createdAt,value
2019-04-06T00:02:15.030Z,63.48
2019-04-06T00:04:41.914Z,63.78
2019-04-06T00:07:08.550Z,63.97
2019-04-06T00:09:35.414Z,63.68
2019-04-06T00:12:02.007Z,63.02
2019-04-06T00:14:28.656Z,62.93
2019-04-06T00:16:56.041Z,62.35
2019-04-06T00:19:22.640Z,62.42
2019-04-06T00:21:49.301Z,61.94
2019-04-06T00:24:15.946Z,62.66
2019-04-06T00:26:42.839Z,62.72
2019-04-06T00:29:09.498Z,62.86
2019-04-06T00:31:36.387Z,62.96
2019-04-06T00:34:03.007Z,62.90
2019-04-06T00:36:29.870Z,63.09
2019-04-06T00:38:56.880Z,62.88
2019-04-06T00:41:24.215Z,62.88
2019-04-06T00:43:50.966Z,63.21
2019-04-06T00:46:17.583Z,63.72
2019-04-06T00:48:44.637Z,63.56
2019-04-06T00:51:11.220Z,63.33
2019-04-06T00:53:37.964Z,63.35
2019-04-06T00:56:04.564Z,62.84
2019-04-06T00:58:31.190Z,62.95
2019-04-06T01:00:58.036Z,63.28
2019-04-06T01:03:25.711Z,63.48
2019-04-06T01:05:52.377Z,63.05
2019-04-06T01:08:19.270Z,63.02
2019-04-06T01:10:45.871Z,62.74
2019-04-06T01:13:12.467Z,62.71
2019-04-06T01:15:39.365Z,62.66
2019-04-06T01:18:06.528Z,62.91
2019-04-06T01:20:33.542Z,63.16
2019-04-06T01:23:00.152Z,63.64
2019-04-06T01:28:12.277Z,63.50
2019-04-06T01:30:39.110Z,63.35
2019-04-06T01:33:05.813Z,63.16
2019-04-06T01:35:33.565Z,63.09
2019-04-06T01:38:00.163Z,63.07
2019-04-06T01:40:27.029Z,62.82
2019-04-06T01:42:53.662Z,62.64
2019-04-06T01:45:20.248Z,62.88
2019-04-06T01:47:46.861Z,63.28
2019-04-06T01:50:13.464Z,63.05
2019-04-06T01:52:40.367Z,63.19
2019-04-06T01:55:06.969Z,63.32
2019-04-06T01:57:33.841Z,63.48
2019-04-06T02:00:00.622Z,63.28
2019-04-06T02:02:27.435Z,62.91
2019-04-06T02:04:54.335Z,62.74
2019-04-06T02:07:22.068Z,62.47
2019-04-06T02:09:48.772Z,62.14
2019-04-06T02:12:15.374Z,62.01
2019-04-06T02:14:42.024Z,61.79
2019-04-06T02:17:08.884Z,61.71
2019-04-06T02:19:35.853Z,61.76
2019-04-06T02:22:02.490Z,61.78
2019-04-06T02:24:29.144Z,62.07
2019-04-06T02:26:55.762Z,62.41
2019-04-06T02:29:22.422Z,62.68
2019-04-06T02:31:49.150Z,62.54
2019-04-06T02:34:15.918Z,62.07
2019-04-06T02:36:42.900Z,62.17
2019-04-06T02:39:09.473Z,62.04
2019-04-06T02:41:36.635Z,61.72
2019-04-06T02:44:03.289Z,61.79
2019-04-06T02:46:31.172Z,61.78
2019-04-06T02:48:58.535Z,61.45
2019-04-06T02:51:25.203Z,61.48
2019-04-06T02:53:54.081Z,61.11
2019-04-06T02:56:20.423Z,61.29
2019-04-06T02:58:47.285Z,61.83
2019-04-06T03:01:14.044Z,61.73
2019-04-06T03:03:40.637Z,61.86
2019-04-06T03:06:07.215Z,62.03
2019-04-06T03:08:34.370Z,61.93
2019-04-06T03:11:01.107Z,61.87
2019-04-06T03:13:28.007Z,61.94
2019-04-06T03:15:54.596Z,62.05
2019-04-06T03:18:24.386Z,62.20
2019-04-06T03:20:51.218Z,61.92
2019-04-06T03:26:04.409Z,62.03
2019-04-06T03:28:31.252Z,61.98
2019-04-06T03:30:57.986Z,62.00
2019-04-06T03:33:24.825Z,61.81
2019-04-06T03:35:52.793Z,61.71
2019-04-06T03:38:19.512Z,61.66
2019-04-06T03:40:46.693Z,61.73
2019-04-06T03:43:13.394Z,61.97
2019-04-06T03:45:40.347Z,61.85
2019-04-06T03:48:06.963Z,61.58
2019-04-06T03:50:33.921Z,61.62
2019-04-06T03:53:00.727Z,61.72
2019-04-06T03:55:27.477Z,62.19
2019-04-06T03:57:54.408Z,62.30
2019-04-06T04:00:21.318Z,62.49
2019-04-06T04:02:48.287Z,62.70
2019-04-06T04:05:15.127Z,62.93
2019-04-06T04:07:41.673Z,63.10
2019-04-06T04:10:08.418Z,63.31
2019-04-06T04:12:36.029Z,62.97
2019-04-06T04:15:02.881Z,62.74
2019-04-06T04:17:30.705Z,62.59
2019-04-06T04:19:57.552Z,62.59
2019-04-06T04:22:25.248Z,62.86
2019-04-06T04:24:51.882Z,63.24
2019-04-06T04:27:28.544Z,63.26
2019-04-06T04:35:05.312Z,63.50
2019-04-06T04:37:32.096Z,63.60
2019-04-06T04:39:58.985Z,62.58
2019-04-06T04:42:25.698Z,62.93
2019-04-06T04:44:52.281Z,62.83
2019-04-06T04:47:38.702Z,62.50
2019-04-06T04:50:05.364Z,62.88
2019-04-06T04:52:32.231Z,62.79
2019-04-06T04:54:59.208Z,62.67
2019-04-06T04:57:26.198Z,61.65
2019-04-06T04:59:52.996Z,61.32
2019-04-06T05:02:19.653Z,61.98
2019-04-06T05:04:46.377Z,61.70
2019-04-06T05:07:13.430Z,61.87
2019-04-06T05:09:40.182Z,61.75
2019-04-06T05:17:23.402Z,61.49
2019-04-06T05:19:50.530Z,61.43
2019-04-06T05:22:17.531Z,61.52
2019-04-06T05:27:29.877Z,61.81
2019-04-06T05:29:56.607Z,61.94
2019-04-06T05:32:23.773Z,62.03
2019-04-06T05:34:50.452Z,61.08
2019-04-06T05:37:17.637Z,61.43
2019-04-06T05:39:44.951Z,61.35
2019-04-06T05:42:12.809Z,61.18
2019-04-06T05:44:39.637Z,61.09
2019-04-06T05:47:06.703Z,61.40
2019-04-06T05:49:33.531Z,61.46
2019-04-06T05:52:10.148Z,61.30
2019-04-06T05:59:54.493Z,62.26
2019-04-06T06:02:21.612Z,62.69
2019-04-06T06:04:56.420Z,62.60
2019-04-06T06:07:23.511Z,62.29
2019-04-06T06:09:50.074Z,61.06
2019-04-06T06:12:18.291Z,61.84
2019-04-06T06:14:45.057Z,62.38
2019-04-06T06:17:14.176Z,63.10
2019-04-06T06:19:40.458Z,62.68
2019-04-06T06:22:07.355Z,62.81
2019-04-06T06:24:34.839Z,62.43
2019-04-06T06:27:01.768Z,62.53
2019-04-06T06:29:28.439Z,62.48
2019-04-06T06:31:55.157Z,62.34
2019-04-06T06:34:21.725Z,62.19
2019-04-06T06:36:48.326Z,61.58
2019-04-06T06:39:15.060Z,61.07
2019-04-06T06:41:41.941Z,61.23
2019-04-06T06:44:09.001Z,61.25
2019-04-06T06:46:35.965Z,61.14
2019-04-06T06:49:02.672Z,61.20
2019-04-06T06:51:29.667Z,59.89
2019-04-06T06:53:56.538Z,59.98
2019-04-06T06:56:23.593Z,60.26
2019-04-06T06:58:50.440Z,60.62
2019-04-06T07:01:17.087Z,59.71
2019-04-06T07:03:43.706Z,59.94
2019-04-06T07:06:10.287Z,59.80
2019-04-06T07:08:37.718Z,59.65
2019-04-06T07:11:05.382Z,58.87
2019-04-06T07:13:32.307Z,58.21
2019-04-06T07:15:58.908Z,58.49
2019-04-06T07:18:26.588Z,58.83
2019-04-06T07:20:53.180Z,58.43
2019-04-06T07:26:06.882Z,57.20
2019-04-06T07:28:38.103Z,57.14
2019-04-06T07:31:04.107Z,57.15
2019-04-06T07:33:33.178Z,57.08
2019-04-06T07:36:02.039Z,58.37
2019-04-06T07:38:29.642Z,58.27
2019-04-06T07:40:59.703Z,57.51
2019-04-06T07:43:29.382Z,56.73
2019-04-06T07:45:59.976Z,58.21
2019-04-06T07:48:29.300Z,58.75
2019-04-06T07:50:57.218Z,58.84
2019-04-06T07:53:27.414Z,58.44
2019-04-06T07:58:30.745Z,57.42
2019-04-06T08:00:58.622Z,57.24
2019-04-06T08:03:26.230Z,57.20
2019-04-06T08:05:57.249Z,57.59
2019-04-06T08:08:24.606Z,57.11
2019-04-06T08:10:52.407Z,57.37
2019-04-06T08:13:23.027Z,57.47
2019-04-06T08:15:53.447Z,56.27
2019-04-06T08:18:22.579Z,55.31
2019-04-06T08:20:51.812Z,56.08
2019-04-06T08:23:24.339Z,56.57
2019-04-06T08:25:51.966Z,57.04
2019-04-06T08:28:20.674Z,56.36
2019-04-06T08:30:51.702Z,56.76
2019-04-06T08:33:21.782Z,56.77
2019-04-06T08:35:50.996Z,56.46
2019-04-06T08:38:21.959Z,55.31
2019-04-06T08:40:48.759Z,56.04
2019-04-06T08:43:17.080Z,56.02
2019-04-06T08:45:46.231Z,55.65
2019-04-06T08:48:13.825Z,56.48
2019-04-06T08:50:44.097Z,56.54
2019-04-06T08:53:11.976Z,57.29
2019-04-06T08:55:43.230Z,56.98
2019-04-06T08:58:12.433Z,57.57
2019-04-06T09:00:42.113Z,57.22
2019-04-06T09:03:08.797Z,57.57
2019-04-06T09:05:35.512Z,57.41
2019-04-06T09:08:02.266Z,57.01
2019-04-06T09:10:29.153Z,56.48
2019-04-06T09:12:55.779Z,56.29
2019-04-06T09:15:22.750Z,55.70
2019-04-06T09:17:49.595Z,56.08
2019-04-06T09:20:16.207Z,56.57
2019-04-06T09:22:42.794Z,57.49
2019-04-06T09:27:55.503Z,58.09
2019-04-06T09:30:23.049Z,58.50
2019-04-06T09:32:50.675Z,57.91
2019-04-06T09:35:20.868Z,57.13
2019-04-06T09:37:47.677Z,56.46
2019-04-06T09:40:14.274Z,57.47
2019-04-06T09:42:42.058Z,56.33
2019-04-06T09:45:09.660Z,56.83
2019-04-06T09:47:37.267Z,57.12
2019-04-06T09:50:04.017Z,56.49
2019-04-06T09:52:32.106Z,55.28
2019-04-06T09:55:05.119Z,56.40
2019-04-06T09:57:32.622Z,55.99
2019-04-06T10:00:02.093Z,56.66
2019-04-06T10:02:32.041Z,56.97
2019-04-06T10:04:59.049Z,54.80
2019-04-06T10:07:28.937Z,55.13
2019-04-06T10:09:57.562Z,54.30
2019-04-06T10:12:27.605Z,55.17
2019-04-06T10:14:55.229Z,54.09
2019-04-06T10:17:23.177Z,54.84
2019-04-06T10:19:54.699Z,54.29
2019-04-06T10:22:22.296Z,55.75
2019-04-06T10:24:52.028Z,55.18
2019-04-06T10:27:20.624Z,53.62
2019-04-06T10:29:50.165Z,53.84
2019-04-06T10:32:19.256Z,53.22
2019-04-06T10:34:48.751Z,52.92
2019-04-06T10:37:16.982Z,53.56
2019-04-06T10:39:46.999Z,54.21
2019-04-06T10:42:22.255Z,53.52
2019-04-06T10:44:47.317Z,51.98
2019-04-06T10:47:15.027Z,52.81
2019-04-06T10:49:59.989Z,51.56
2019-04-06T10:52:29.224Z,52.27
2019-04-06T10:54:57.109Z,51.85
2019-04-06T10:57:26.084Z,48.92
2019-04-06T11:00:00.681Z,48.35
2019-04-06T11:02:26.690Z,49.12
2019-04-06T11:04:54.124Z,49.01
2019-04-06T11:07:21.745Z,48.40
2019-04-06T11:09:51.727Z,47.81
2019-04-06T11:12:18.311Z,48.83
2019-04-06T11:14:49.574Z,48.38
2019-04-06T11:17:17.194Z,47.51
2019-04-06T11:19:44.727Z,48.71
2019-04-06T11:22:12.333Z,50.01
2019-04-06T11:27:28.852Z,48.22
2019-04-06T11:29:55.464Z,49.03
2019-04-06T11:32:22.142Z,48.61
2019-04-06T11:34:55.199Z,48.43
2019-04-06T11:37:31.802Z,47.10
2019-04-06T11:39:58.733Z,46.16
2019-04-06T11:42:42.759Z,47.27
2019-04-06T11:45:09.403Z,45.84
2019-04-06T11:47:36.707Z,45.36
2019-04-06T11:50:03.383Z,47.93
2019-04-06T11:52:32.185Z,46.65
2019-04-06T11:54:58.802Z,47.07
2019-04-06T11:57:28.793Z,46.17
2019-04-06T12:00:00.762Z,44.67
2019-04-06T12:02:27.120Z,46.64
2019-04-06T12:04:53.902Z,44.53
2019-04-06T12:07:20.833Z,46.22
2019-04-06T12:09:48.028Z,45.73
2019-04-06T12:12:14.992Z,46.35
2019-04-06T12:14:42.253Z,45.14
2019-04-06T12:17:17.615Z,44.00
2019-04-06T12:19:44.476Z,46.13
2019-04-06T12:22:11.962Z,45.45
2019-04-06T12:24:39.289Z,46.06
2019-04-06T12:27:06.260Z,44.09
2019-04-06T12:29:33.184Z,44.78
2019-04-06T12:31:59.951Z,45.04
2019-04-06T12:34:27.093Z,44.72
2019-04-06T12:36:53.792Z,44.30
2019-04-06T12:39:20.618Z,44.80
2019-04-06T12:41:47.480Z,44.69
2019-04-06T12:44:14.571Z,43.99
2019-04-06T12:46:41.307Z,44.79
2019-04-06T12:49:07.908Z,43.83
2019-04-06T12:51:35.016Z,44.84
2019-04-06T12:54:01.641Z,44.35
2019-04-06T12:56:28.295Z,43.97
2019-04-06T12:58:55.213Z,44.02
2019-04-06T13:01:23.056Z,44.54
2019-04-06T13:03:50.968Z,44.48
2019-04-06T13:06:18.680Z,44.54
2019-04-06T13:08:45.662Z,43.27
2019-04-06T13:11:13.238Z,43.40
2019-04-06T13:13:40.215Z,44.47
2019-04-06T13:16:07.037Z,45.29
2019-04-06T13:18:33.900Z,45.03
2019-04-06T13:21:00.498Z,45.47
2019-04-06T13:23:27.082Z,44.73
2019-04-06T13:25:54.149Z,45.18
2019-04-06T13:28:20.933Z,45.01
2019-04-06T13:30:47.808Z,45.70
2019-04-06T13:33:14.477Z,45.61
2019-04-06T13:35:41.382Z,45.45
2019-04-06T13:38:08.138Z,44.75
2019-04-06T13:40:35.012Z,43.61
2019-04-06T13:43:01.645Z,44.39
2019-04-06T13:45:28.494Z,43.72
2019-04-06T13:47:55.131Z,43.74
2019-04-06T13:50:22.252Z,44.19
2019-04-06T13:52:49.321Z,44.58
2019-04-06T13:55:15.949Z,43.77
2019-04-06T13:57:46.236Z,44.34
2019-04-06T14:00:12.993Z,44.53
2019-04-06T14:02:41.268Z,45.75
2019-04-06T14:05:07.874Z,42.97
2019-04-06T14:07:34.772Z,44.41
2019-04-06T14:10:02.182Z,44.91
2019-04-06T14:12:29.348Z,44.91
2019-04-06T14:14:59.398Z,45.46
2019-04-06T14:17:27.149Z,45.62
2019-04-06T14:19:55.165Z,45.95
2019-04-06T14:22:22.801Z,46.20
2019-04-06T14:24:52.622Z,46.13
2019-04-06T14:27:19.449Z,45.57
2019-04-06T14:29:46.846Z,45.94
2019-04-06T14:32:14.724Z,46.43
2019-04-06T14:34:42.126Z,45.75
2019-04-06T14:37:09.708Z,44.98
2019-04-06T14:39:37.371Z,45.83
2019-04-06T14:42:05.040Z,46.71
2019-04-06T14:44:32.862Z,46.52
2019-04-06T14:46:59.713Z,46.05
2019-04-06T14:49:30.738Z,45.59
2019-04-06T14:51:58.640Z,45.93
2019-04-06T14:54:27.123Z,46.65
2019-04-06T14:56:55.084Z,46.37
2019-04-06T14:59:22.688Z,46.21
2019-04-06T15:01:57.770Z,46.56
2019-04-06T15:04:18.409Z,46.41
2019-04-06T15:06:46.131Z,46.61
2019-04-06T15:09:14.097Z,46.51
2019-04-06T15:11:40.866Z,46.02
2019-04-06T15:14:08.774Z,46.09
2019-04-06T15:16:37.875Z,46.58
2019-04-06T15:19:04.870Z,46.85
2019-04-06T15:21:32.543Z,46.16
2019-04-06T15:24:00.561Z,46.26
2019-04-06T15:26:28.474Z,45.69
2019-04-06T15:29:05.485Z,46.46
2019-04-06T15:31:33.240Z,46.66
2019-04-06T15:33:59.973Z,46.68
2019-04-06T15:36:27.809Z,46.39
2019-04-06T15:38:54.755Z,46.17
2019-04-06T15:41:22.577Z,46.60
2019-04-06T15:43:50.678Z,47.33
2019-04-06T15:46:17.763Z,48.00
2019-04-06T15:48:44.549Z,47.65
2019-04-06T15:51:12.074Z,47.13
2019-04-06T15:53:38.670Z,47.15
2019-04-06T15:56:05.692Z,47.05
2019-04-06T15:58:32.467Z,47.28
2019-04-06T16:00:59.294Z,46.40
2019-04-06T16:03:26.915Z,46.38
2019-04-06T16:05:57.763Z,46.55
2019-04-06T16:08:27.663Z,46.78
2019-04-06T16:10:54.533Z,47.33
2019-04-06T16:13:22.510Z,47.39
2019-04-06T16:15:50.228Z,47.33
2019-04-06T16:18:17.672Z,47.03
2019-04-06T16:20:44.302Z,46.44
2019-04-06T16:23:12.014Z,47.56
2019-04-06T16:25:39.798Z,47.42
2019-04-06T16:28:06.389Z,47.11
2019-04-06T16:30:34.470Z,47.71
2019-04-06T16:33:01.928Z,48.46
2019-04-06T16:35:29.800Z,48.32
2019-04-06T16:37:57.601Z,48.38
2019-04-06T16:40:24.201Z,48.33
2019-04-06T16:42:51.555Z,48.23
2019-04-06T16:45:18.226Z,48.26
2019-04-06T16:47:46.113Z,48.22
2019-04-06T16:50:12.689Z,48.16
2019-04-06T16:52:39.280Z,48.46
2019-04-06T16:55:05.925Z,48.27
2019-04-06T16:57:33.086Z,48.50
2019-04-06T16:59:59.772Z,48.50
2019-04-06T17:02:30.453Z,48.65
2019-04-06T17:04:58.289Z,48.76
2019-04-06T17:07:26.311Z,48.72
2019-04-06T17:09:54.074Z,48.87
2019-04-06T17:12:22.185Z,49.77
2019-04-06T17:14:51.898Z,49.89
2019-04-06T17:17:18.675Z,49.53
2019-04-06T17:19:45.476Z,49.46
2019-04-06T17:22:12.500Z,49.51
2019-04-06T17:27:17.789Z,50.42
2019-04-06T17:29:44.921Z,50.76
2019-04-06T17:32:13.296Z,50.78
2019-04-06T17:34:52.753Z,51.19
2019-04-06T17:37:27.568Z,51.31
2019-04-06T17:39:54.993Z,51.21
2019-04-06T17:42:24.041Z,51.33
2019-04-06T17:44:54.583Z,51.06
2019-04-06T17:47:25.684Z,50.84
2019-04-06T17:49:50.661Z,50.88
2019-04-06T17:52:17.375Z,51.08
2019-04-06T17:55:08.395Z,51.05
2019-04-06T17:57:12.929Z,51.37
2019-04-06T17:59:41.494Z,51.60
2019-04-06T18:02:12.241Z,52.21
2019-04-06T18:04:42.431Z,52.10
2019-04-06T18:09:59.331Z,52.74
2019-04-06T18:12:26.419Z,52.88
2019-04-06T18:14:55.247Z,52.65
2019-04-06T18:17:25.492Z,52.58
2019-04-06T18:19:53.681Z,52.05
2019-04-06T18:22:41.603Z,52.26
2019-04-06T18:24:59.475Z,52.22
2019-04-06T18:27:27.906Z,52.34
2019-04-06T18:29:56.728Z,52.50
2019-04-06T18:32:28.287Z,52.65
2019-04-06T18:34:58.518Z,52.75
2019-04-06T18:37:25.694Z,53.10
2019-04-06T18:39:54.707Z,53.20
2019-04-06T18:42:26.103Z,53.33
2019-04-06T18:45:05.281Z,53.42
2019-04-06T18:59:06.170Z,53.20
2019-04-06T19:01:19.547Z,53.20
2019-04-06T19:06:56.353Z,53.54
2019-04-06T19:15:01.587Z,54.16
2019-04-06T19:17:31.876Z,54.40
2019-04-06T19:19:58.635Z,54.45
2019-04-06T19:22:25.532Z,54.82
2019-04-06T19:24:53.371Z,54.86
2019-04-06T19:27:29.964Z,54.81
2019-04-06T19:30:08.793Z,54.79
2019-04-06T19:32:38.963Z,54.67
2019-04-06T19:35:12.140Z,54.54
2019-04-06T19:40:23.946Z,54.13
2019-04-06T19:42:56.389Z,54.24
2019-04-06T19:45:24.978Z,54.00
2019-04-06T19:47:51.860Z,53.85
2019-04-06T19:50:18.781Z,54.10
2019-04-06T19:52:54.023Z,54.35
2019-04-06T19:55:21.402Z,54.67
2019-04-06T19:57:50.668Z,54.91
2019-04-06T20:00:17.814Z,54.93
2019-04-06T20:02:44.816Z,54.67
2019-04-06T20:05:14.502Z,54.42
2019-04-06T20:07:47.118Z,54.19
2019-04-06T20:10:15.103Z,54.45
2019-04-06T20:12:41.834Z,54.60
2019-04-06T20:15:09.518Z,54.81
2019-04-06T20:17:37.490Z,54.92
2019-04-06T20:20:05.395Z,55.00
2019-04-06T20:22:34.153Z,55.10
2019-04-06T20:25:02.145Z,55.23
2019-04-06T20:27:29.095Z,55.10
2019-04-06T20:29:56.707Z,55.09
2019-04-06T20:32:23.851Z,55.15
2019-04-06T20:34:52.111Z,55.50
2019-04-06T20:37:20.595Z,55.61
2019-04-06T20:39:47.701Z,55.72
2019-04-06T20:42:14.462Z,55.82
2019-04-06T20:44:42.733Z,55.73
2019-04-06T20:47:09.398Z,55.85
2019-04-06T20:49:37.373Z,55.68
2019-04-06T20:52:04.489Z,55.71
2019-04-06T20:54:31.899Z,55.76
2019-04-06T20:56:59.805Z,55.89
2019-04-06T20:59:26.603Z,55.79
2019-04-06T21:01:54.332Z,55.99
2019-04-06T21:04:21.232Z,56.23
2019-04-06T21:06:49.263Z,56.63
2019-04-06T21:09:16.181Z,56.87
2019-04-06T21:11:43.917Z,56.99
2019-04-06T21:14:11.560Z,57.30
2019-04-06T21:16:39.240Z,57.48
2019-04-06T21:19:07.019Z,57.54
2019-04-06T21:21:35.303Z,57.29
2019-04-06T21:24:04.696Z,57.09
2019-04-06T21:26:32.474Z,56.96
2019-04-06T21:28:59.251Z,56.77
2019-04-06T21:31:25.825Z,56.72
2019-04-06T21:33:52.972Z,56.87
2019-04-06T21:36:19.566Z,56.84
2019-04-06T21:38:46.400Z,57.00
2019-04-06T21:41:13.720Z,57.13
2019-04-06T21:43:41.579Z,57.21
2019-04-06T21:46:09.272Z,57.21
2019-04-06T21:48:35.941Z,57.27
2019-04-06T21:51:03.107Z,57.43
2019-04-06T21:53:29.898Z,57.65
2019-04-06T21:56:03.434Z,57.86
2019-04-06T21:58:25.507Z,57.97
2019-04-06T22:00:52.682Z,58.26
2019-04-06T22:03:19.287Z,58.08
2019-04-06T22:05:46.436Z,57.88
2019-04-06T22:08:13.428Z,57.78
2019-04-06T22:10:40.487Z,58.08
2019-04-06T22:13:07.083Z,58.36
2019-04-06T22:15:33.999Z,58.89
2019-04-06T22:18:01.141Z,58.99
2019-04-06T22:20:28.147Z,59.01
2019-04-06T22:22:54.962Z,58.96
2019-04-06T22:25:22.534Z,58.96
2019-04-06T22:27:49.294Z,58.91
2019-04-06T22:30:18.712Z,58.75
2019-04-06T22:32:44.962Z,58.96
2019-04-06T22:35:11.628Z,58.59
2019-04-06T22:37:38.604Z,58.37
2019-04-06T22:40:05.472Z,58.57
2019-04-06T22:42:32.078Z,59.16
2019-04-06T22:44:58.842Z,59.54
2019-04-06T22:47:25.526Z,59.52
2019-04-06T22:49:52.156Z,59.18
2019-04-06T22:52:19.693Z,59.08
2019-04-06T22:54:46.402Z,59.05
2019-04-06T22:57:13.415Z,59.40
2019-04-06T23:02:12.271Z,58.96
2019-04-06T23:04:47.582Z,58.96
2019-04-06T23:07:07.550Z,59.06
2019-04-06T23:09:34.402Z,59.45
2019-04-06T23:12:00.997Z,59.65
2019-04-06T23:14:28.422Z,59.65
2019-04-06T23:16:55.390Z,59.16
2019-04-06T23:19:22.578Z,58.89
2019-04-06T23:21:49.283Z,58.66
2019-04-06T23:27:01.434Z,58.36
2019-04-06T23:29:28.205Z,58.78
2019-04-06T23:31:54.969Z,59.08
2019-04-06T23:34:21.957Z,59.01
2019-04-06T23:36:50.028Z,58.87
2019-04-06T23:39:17.227Z,58.82
2019-04-06T23:41:43.865Z,59.10
2019-04-06T23:44:10.751Z,59.31
2019-04-06T23:46:37.348Z,59.64
2019-04-06T23:49:04.192Z,59.66
2019-04-06T23:51:31.420Z,59.81
2019-04-06T23:53:58.514Z,59.90
2019-04-06T23:56:25.434Z,59.86
2019-04-06T23:58:52.361Z,60.15
