createdAt,value
2018-08-22T00:00:05.657Z,15.5
2018-08-22T00:05:04.977Z,15.4
2018-08-22T00:10:07.740Z,15.3
2018-08-22T00:15:02.997Z,15.3
2018-08-22T00:20:07.406Z,15.1
2018-08-22T00:25:02.774Z,15.1
2018-08-22T00:30:10.619Z,15.1
2018-08-22T00:35:03.313Z,15.1
2018-08-22T00:40:03.053Z,15.1
2018-08-22T00:45:03.318Z,15
2018-08-22T00:50:05.145Z,14.9
2018-08-22T00:55:02.893Z,14.8
2018-08-22T01:00:08.249Z,14.7
2018-08-22T01:05:05.182Z,14.6
2018-08-22T01:10:02.947Z,14.6
2018-08-22T01:15:02.341Z,14.5
2018-08-22T01:20:05.289Z,14.4
2018-08-22T01:25:03.063Z,14.4
2018-08-22T01:30:05.882Z,14.4
2018-08-22T01:35:05.150Z,14.3
2018-08-22T01:40:05.459Z,14.2
2018-08-22T01:45:08.338Z,14.2
2018-08-22T01:50:02.652Z,14.2
2018-08-22T01:55:03.021Z,14.2
2018-08-22T02:00:05.792Z,14.1
2018-08-22T02:05:05.071Z,14
2018-08-22T02:10:02.872Z,14
2018-08-22T02:15:03.123Z,13.9
2018-08-22T02:20:05.041Z,13.9
2018-08-22T02:25:05.526Z,13.8
2018-08-22T02:30:02.946Z,13.8
2018-08-22T02:35:03.128Z,13.8
2018-08-22T02:40:07.930Z,13.7
2018-08-22T02:45:05.712Z,13.7
2018-08-22T02:50:03.019Z,13.7
2018-08-22T02:55:05.844Z,13.7
2018-08-22T03:00:08.209Z,13.6
2018-08-22T03:05:07.581Z,13.6
2018-08-22T03:10:07.451Z,13.6
2018-08-22T03:15:02.732Z,13.5
2018-08-22T03:20:08.240Z,13.5
2018-08-22T03:25:07.553Z,13.5
2018-08-22T03:30:05.431Z,13.5
2018-08-22T03:35:03.263Z,13.4
2018-08-22T03:40:03.065Z,13.4
2018-08-22T03:45:05.004Z,13.4
2018-08-22T03:50:08.448Z,13.3
2018-08-22T03:55:05.224Z,13.3
2018-08-22T04:00:10.117Z,13.2
2018-08-22T04:05:02.731Z,13.2
2018-08-22T04:10:05.166Z,13.2
2018-08-22T04:15:05.272Z,13.2
2018-08-22T04:20:02.664Z,13.2
2018-08-22T04:25:05.564Z,13.2
2018-08-22T04:30:05.453Z,13.2
2018-08-22T04:35:05.702Z,13.2
2018-08-22T04:40:02.471Z,13.2
2018-08-22T04:45:02.802Z,13.2
2018-08-22T04:50:03.364Z,13.3
2018-08-22T04:55:15.353Z,13.3
2018-08-22T05:00:02.642Z,13.4
2018-08-22T05:05:05.556Z,13.5
2018-08-22T05:10:05.873Z,13.6
2018-08-22T05:15:02.723Z,13.5
2018-08-22T05:20:03.174Z,13.6
2018-08-22T05:25:04.995Z,13.8
2018-08-22T05:30:05.870Z,13.9
2018-08-22T05:35:08.030Z,13.9
2018-08-22T05:40:05.332Z,14.1
2018-08-22T05:45:10.704Z,14.2
2018-08-22T05:50:08.037Z,14.4
2018-08-22T05:55:05.832Z,14.6
2018-08-22T06:00:05.709Z,14.9
2018-08-22T06:05:05.078Z,15.1
2018-08-22T06:10:02.974Z,15
2018-08-22T06:15:13.358Z,15.3
2018-08-22T06:20:02.793Z,15.3
2018-08-22T06:25:10.680Z,15.6
2018-08-22T06:30:02.988Z,15.6
2018-08-22T06:35:03.288Z,15.7
2018-08-22T06:40:05.794Z,15.9
2018-08-22T06:45:05.240Z,16
2018-08-22T06:50:07.616Z,16.1
2018-08-22T06:55:05.665Z,16.3
2018-08-22T07:00:03.000Z,16.2
2018-08-22T07:05:05.804Z,16.6
2018-08-22T07:10:02.660Z,16.5
2018-08-22T07:15:05.486Z,16.7
2018-08-22T07:20:05.375Z,16.9
2018-08-22T07:25:05.765Z,17
2018-08-22T07:30:03.153Z,17.1
2018-08-22T07:35:02.456Z,16.4
2018-08-22T07:40:03.236Z,17.4
2018-08-22T07:45:15.319Z,17.9
2018-08-22T07:50:02.624Z,17.9
2018-08-22T07:55:03.127Z,18.1
2018-08-22T08:00:05.153Z,18.4
2018-08-22T08:05:08.034Z,18.6
2018-08-22T08:10:02.868Z,18.6
2018-08-22T08:15:05.787Z,19
2018-08-22T08:20:03.317Z,19
2018-08-22T08:25:07.686Z,19.5
2018-08-22T08:30:05.848Z,19.7
2018-08-22T08:35:15.211Z,19.9
2018-08-22T08:40:08.070Z,20.1
2018-08-22T08:45:02.409Z,20.2
2018-08-22T08:50:05.289Z,20.6
2018-08-22T08:55:08.215Z,20.7
2018-08-22T09:00:02.628Z,20.7
2018-08-22T09:05:03.178Z,20.9
2018-08-22T09:10:03.102Z,21
2018-08-22T09:15:05.226Z,21.4
2018-08-22T09:20:07.749Z,21.5
2018-08-22T09:25:10.800Z,21.7
2018-08-22T09:30:05.697Z,21.8
2018-08-22T09:35:02.520Z,21.8
2018-08-22T09:40:02.397Z,21.9
2018-08-22T09:45:02.790Z,22
2018-08-22T09:50:03.257Z,22.1
2018-08-22T09:55:02.621Z,22.3
2018-08-22T10:00:03.358Z,22.5
2018-08-22T10:05:20.774Z,22.7
2018-08-22T10:10:02.868Z,22.7
2018-08-22T10:15:03.195Z,22.8
2018-08-22T10:20:02.729Z,22.9
2018-08-22T10:25:03.123Z,23.1
2018-08-22T10:30:05.055Z,23.3
2018-08-22T10:35:05.461Z,23.4
2018-08-22T10:40:02.543Z,23.3
2018-08-22T10:45:02.980Z,23.5
2018-08-22T10:50:18.562Z,23.7
2018-08-22T10:55:02.800Z,23.7
2018-08-22T11:00:03.237Z,23.7
2018-08-22T11:05:02.588Z,23.9
2018-08-22T11:10:02.617Z,24.1
2018-08-22T11:15:02.933Z,24.2
2018-08-22T11:20:08.408Z,24.5
2018-08-22T11:25:10.428Z,24.5
2018-08-22T11:30:02.846Z,24.5
2018-08-22T11:35:10.899Z,24.8
2018-08-22T11:40:02.766Z,24.8
2018-08-22T11:45:05.875Z,25.1
2018-08-22T11:50:10.898Z,25.1
2018-08-22T11:55:05.195Z,25.2
2018-08-22T12:00:10.141Z,25.5
2018-08-22T12:05:02.927Z,25.5
2018-08-22T12:10:07.813Z,25.8
2018-08-22T12:15:05.693Z,26
2018-08-22T12:20:05.747Z,26
2018-08-22T12:25:05.095Z,26.2
2018-08-22T12:30:04.980Z,26.4
2018-08-22T12:35:02.929Z,26.4
2018-08-22T12:40:02.799Z,26.5
2018-08-22T12:45:18.422Z,26.9
2018-08-22T12:50:02.815Z,26.9
2018-08-22T12:55:02.380Z,27.1
2018-08-22T13:00:05.334Z,27.5
2018-08-22T13:05:10.792Z,27.6
2018-08-22T13:10:02.676Z,27.6
2018-08-22T13:15:08.173Z,27.9
2018-08-22T13:20:07.644Z,27.9
2018-08-22T13:25:03.114Z,27.9
2018-08-22T13:30:02.594Z,28.1
2018-08-22T13:35:13.219Z,28.1
2018-08-22T13:40:02.675Z,28.1
2018-08-22T13:45:07.432Z,28
2018-08-22T13:50:02.857Z,28
2018-08-22T13:55:05.852Z,28.8
2018-08-22T14:00:05.854Z,29
2018-08-22T14:05:02.857Z,29
2018-08-22T14:10:10.415Z,29
2018-08-22T14:15:03.236Z,29
2018-08-22T14:20:02.759Z,29.1
2018-08-22T14:25:03.325Z,29.4
2018-08-22T14:30:07.994Z,29.8
2018-08-22T14:35:05.064Z,29.9
2018-08-22T14:40:05.486Z,29.6
2018-08-22T14:45:02.622Z,29.6
2018-08-22T14:50:03.213Z,29.7
2018-08-22T14:55:10.310Z,29.9
2018-08-22T15:00:03.139Z,30
2018-08-22T15:05:02.986Z,30.1
2018-08-22T15:10:05.414Z,30.4
2018-08-22T15:15:02.463Z,30.4
2018-08-22T15:20:05.601Z,6.4
2018-08-22T15:25:05.064Z,34.4
2018-08-22T15:30:02.620Z,34.4
2018-08-22T15:35:10.579Z,34.3
2018-08-22T15:40:02.504Z,34.3
2018-08-22T15:45:05.675Z,32.8
2018-08-22T15:50:08.150Z,32.1
2018-08-22T15:55:02.576Z,32.1
2018-08-22T16:00:03.041Z,31.5
2018-08-22T16:05:02.529Z,30.9
2018-08-22T16:10:35.460Z,30.4
2018-08-22T16:15:05.475Z,30.1
2018-08-22T16:20:05.516Z,29.6
2018-08-22T16:25:02.832Z,29.6
2018-08-22T16:30:02.604Z,29.3
2018-08-22T16:35:02.931Z,29.4
2018-08-22T16:40:02.852Z,29.3
2018-08-22T16:45:07.430Z,29.1
2018-08-22T16:50:02.796Z,29.1
2018-08-22T16:55:03.297Z,28.9
2018-08-22T17:00:07.751Z,28.5
2018-08-22T17:05:05.744Z,28.4
2018-08-22T17:10:02.629Z,28.4
2018-08-22T17:15:08.147Z,28.1
2018-08-22T17:20:10.250Z,27.9
2018-08-22T17:25:08.210Z,27.8
2018-08-22T17:30:05.131Z,27.8
2018-08-22T17:35:03.044Z,27.7
2018-08-22T17:40:08.040Z,27.4
2018-08-22T17:45:20.233Z,27.3
2018-08-22T17:50:05.136Z,27.1
2018-08-22T17:55:08.086Z,27
2018-08-22T18:00:05.067Z,26.9
2018-08-22T18:05:10.654Z,26.8
2018-08-22T18:10:05.103Z,26.6
2018-08-22T18:15:10.659Z,26.4
2018-08-22T18:20:03.154Z,26.4
2018-08-22T18:25:02.606Z,26.3
2018-08-22T18:30:05.737Z,26
2018-08-22T18:35:07.660Z,25.8
2018-08-22T18:40:02.718Z,25.8
2018-08-22T18:45:15.862Z,25.4
2018-08-22T18:50:05.815Z,25.3
2018-08-22T18:55:07.714Z,25.1
2018-08-22T19:00:05.673Z,24.9
2018-08-22T19:05:02.625Z,24.8
2018-08-22T19:10:02.663Z,24.7
2018-08-22T19:15:05.444Z,24.4
2018-08-22T19:20:10.490Z,24.1
2018-08-22T19:25:10.862Z,23.9
2018-08-22T19:30:03.249Z,23.9
2018-08-22T19:35:07.737Z,23.5
2018-08-22T19:40:07.616Z,23.3
2018-08-22T19:45:02.987Z,23.3
2018-08-22T19:50:03.354Z,23.2
2018-08-22T19:55:02.767Z,23
2018-08-22T20:00:05.810Z,22.7
2018-08-22T20:05:05.562Z,22.6
2018-08-22T20:10:10.989Z,22.5
2018-08-22T20:15:05.260Z,22.4
2018-08-22T20:20:02.830Z,22.4
2018-08-22T20:25:02.737Z,22.2
2018-08-22T20:30:05.637Z,22
2018-08-22T20:35:07.656Z,21.8
2018-08-22T20:40:02.463Z,21.8
2018-08-22T20:45:07.901Z,21.5
2018-08-22T20:50:03.306Z,21.5
2018-08-22T20:55:08.114Z,21.3
2018-08-22T21:00:25.207Z,21.2
2018-08-22T21:05:05.201Z,21.1
2018-08-22T21:10:08.245Z,20.9
2018-08-22T21:15:02.517Z,21
2018-08-22T21:20:20.667Z,20.8
2018-08-22T21:25:02.508Z,20.8
2018-08-22T21:30:08.192Z,20.7
2018-08-22T21:35:02.731Z,20.7
2018-08-22T21:40:02.784Z,20.6
2018-08-22T21:45:05.778Z,20.4
2018-08-22T21:50:03.125Z,20.4
2018-08-22T21:55:02.829Z,20.3
2018-08-22T22:00:12.623Z,20.1
2018-08-22T22:05:03.009Z,20.1
2018-08-22T22:10:10.657Z,19.9
2018-08-22T22:15:02.420Z,19.9
2018-08-22T22:20:05.374Z,19.8
2018-08-22T22:25:03.223Z,19.8
2018-08-22T22:30:07.757Z,19.6
2018-08-22T22:35:02.981Z,19.6
2018-08-22T22:40:05.325Z,19.5
2018-08-22T22:45:10.773Z,19.4
2018-08-22T22:50:03.121Z,19.4
2018-08-22T22:55:02.458Z,19.3
2018-08-22T23:00:07.928Z,19.1
2018-08-22T23:05:10.876Z,19.1
2018-08-22T23:10:02.745Z,19.1
2018-08-22T23:15:03.054Z,19
2018-08-22T23:20:02.616Z,19
2018-08-22T23:25:05.371Z,18.8
2018-08-22T23:30:02.770Z,18.8
2018-08-22T23:35:05.593Z,18.7
2018-08-22T23:40:03.303Z,18.7
2018-08-22T23:45:07.717Z,18.6
2018-08-22T23:50:08.218Z,18.5
2018-08-22T23:55:25.155Z,18.5
