createdAt,value
2019-05-02T00:01:06.624Z,12.80
2019-05-02T00:03:28.845Z,12.80
2019-05-02T00:05:49.168Z,12.80
2019-05-02T00:08:10.544Z,12.90
2019-05-02T00:10:31.291Z,12.90
2019-05-02T00:12:52.651Z,12.90
2019-05-02T00:15:16.881Z,12.80
2019-05-02T00:17:37.268Z,12.80
2019-05-02T00:19:57.777Z,12.70
2019-05-02T00:22:18.554Z,12.60
2019-05-02T00:24:41.132Z,12.50
2019-05-02T00:27:03.146Z,12.50
2019-05-02T00:29:24.950Z,12.40
2019-05-02T00:31:46.964Z,12.30
2019-05-02T00:34:06.764Z,12.10
2019-05-02T00:36:29.616Z,12.00
2019-05-02T00:38:48.743Z,11.90
2019-05-02T00:41:09.488Z,11.70
2019-05-02T00:43:34.453Z,11.60
2019-05-02T00:45:54.977Z,11.40
2019-05-02T00:48:19.303Z,11.40
2019-05-02T00:50:40.734Z,11.30
2019-05-02T00:53:01.700Z,11.40
2019-05-02T00:55:22.237Z,11.50
2019-05-02T00:57:42.785Z,11.60
2019-05-02T01:00:04.851Z,11.60
2019-05-02T01:02:30.604Z,11.50
2019-05-02T01:04:51.193Z,11.30
2019-05-02T01:07:11.805Z,11.20
2019-05-02T01:09:32.975Z,11.10
2019-05-02T01:11:53.577Z,11.10
2019-05-02T01:14:13.709Z,11.00
2019-05-02T01:16:34.333Z,10.90
2019-05-02T01:18:54.858Z,11.00
2019-05-02T01:21:15.390Z,11.10
2019-05-02T01:23:36.059Z,11.10
2019-05-02T01:25:56.742Z,11.10
2019-05-02T01:28:35.486Z,11.00
2019-05-02T01:31:00.760Z,11.10
2019-05-02T01:33:27.005Z,11.00
2019-05-02T01:35:53.899Z,10.90
2019-05-02T01:38:26.256Z,10.90
2019-05-02T01:40:53.194Z,10.90
2019-05-02T01:43:29.245Z,10.90
2019-05-02T01:45:49.818Z,10.80
2019-05-02T01:48:11.405Z,10.80
2019-05-02T01:50:33.613Z,10.70
2019-05-02T01:52:58.515Z,10.60
2019-05-02T01:55:21.269Z,10.50
2019-05-02T01:57:44.647Z,10.40
2019-05-02T02:00:04.151Z,10.40
2019-05-02T02:02:28.042Z,10.30
2019-05-02T02:04:46.346Z,10.30
2019-05-02T02:07:06.599Z,10.20
2019-05-02T02:09:27.257Z,10.10
2019-05-02T02:11:48.690Z,10.10
2019-05-02T02:14:12.921Z,10.10
2019-05-02T02:16:35.270Z,9.90
2019-05-02T02:18:59.075Z,9.90
2019-05-02T02:21:25.766Z,9.80
2019-05-02T02:24:03.806Z,9.70
2019-05-02T02:26:25.524Z,9.50
2019-05-02T02:28:46.073Z,9.50
2019-05-02T02:31:08.850Z,9.40
2019-05-02T02:33:32.464Z,9.20
2019-05-02T02:35:53.945Z,9.20
2019-05-02T02:38:13.905Z,9.20
2019-05-02T02:40:35.644Z,9.20
2019-05-02T02:42:56.381Z,9.30
2019-05-02T02:45:28.156Z,9.40
2019-05-02T02:47:53.157Z,9.50
2019-05-02T02:50:13.141Z,9.50
2019-05-02T02:52:37.987Z,9.40
2019-05-02T02:54:55.448Z,9.20
2019-05-02T02:57:25.830Z,9.10
2019-05-02T02:59:41.455Z,9.00
2019-05-02T03:02:09.409Z,8.90
2019-05-02T03:04:23.805Z,8.90
2019-05-02T03:06:46.980Z,8.90
2019-05-02T03:09:07.039Z,8.90
2019-05-02T03:11:29.304Z,8.80
2019-05-02T03:14:06.870Z,8.70
2019-05-02T03:16:27.233Z,8.70
2019-05-02T03:18:47.915Z,8.60
2019-05-02T03:21:13.174Z,8.60
2019-05-02T03:23:30.428Z,8.70
2019-05-02T03:25:51.666Z,8.70
2019-05-02T03:28:18.538Z,8.60
2019-05-02T03:30:37.240Z,8.60
2019-05-02T03:33:06.404Z,8.50
2019-05-02T03:35:19.604Z,8.50
2019-05-02T03:37:44.665Z,8.60
2019-05-02T03:40:03.106Z,8.40
2019-05-02T03:42:23.844Z,8.40
2019-05-02T03:44:54.628Z,8.40
2019-05-02T03:47:08.097Z,8.50
2019-05-02T03:49:28.789Z,8.40
2019-05-02T03:51:49.373Z,8.30
2019-05-02T03:54:10.588Z,8.20
2019-05-02T03:56:32.004Z,8.20
2019-05-02T03:58:56.303Z,8.20
2019-05-02T04:01:15.117Z,8.20
2019-05-02T04:03:41.015Z,8.10
2019-05-02T04:05:58.164Z,8.10
2019-05-02T04:08:20.797Z,8.10
2019-05-02T04:10:52.697Z,8.10
2019-05-02T04:13:09.682Z,8.00
2019-05-02T04:15:35.133Z,8.00
2019-05-02T04:17:52.323Z,7.90
2019-05-02T04:20:13.068Z,7.90
2019-05-02T04:22:33.723Z,8.00
2019-05-02T04:24:56.649Z,8.00
2019-05-02T04:27:20.465Z,8.10
2019-05-02T04:29:41.605Z,8.10
2019-05-02T04:32:04.338Z,8.20
2019-05-02T04:34:24.250Z,8.20
2019-05-02T04:36:46.594Z,8.10
2019-05-02T04:39:15.580Z,8.20
2019-05-02T04:41:31.759Z,8.20
2019-05-02T04:43:57.420Z,8.20
2019-05-02T04:46:22.272Z,8.30
2019-05-02T04:48:43.774Z,8.30
2019-05-02T04:51:08.839Z,8.40
2019-05-02T04:53:25.760Z,8.50
2019-05-02T04:55:52.106Z,8.50
2019-05-02T04:58:08.332Z,8.60
2019-05-02T05:00:28.819Z,8.60
2019-05-02T05:02:53.256Z,8.70
2019-05-02T05:05:25.328Z,8.70
2019-05-02T05:07:46.295Z,8.80
2019-05-02T05:10:08.412Z,8.80
2019-05-02T05:12:32.511Z,9.00
2019-05-02T05:14:54.007Z,9.10
2019-05-02T05:17:17.941Z,9.10
2019-05-02T05:19:37.315Z,9.30
2019-05-02T05:22:04.344Z,9.30
2019-05-02T05:24:32.777Z,9.50
2019-05-02T05:26:53.280Z,9.60
2019-05-02T05:29:13.876Z,9.50
2019-05-02T05:31:38.090Z,9.60
2019-05-02T05:33:59.844Z,9.60
2019-05-02T05:36:28.967Z,9.70
2019-05-02T05:38:42.683Z,9.80
2019-05-02T05:41:08.184Z,9.90
2019-05-02T05:43:24.980Z,10.00
2019-05-02T05:45:53.397Z,10.10
2019-05-02T05:48:08.273Z,10.20
2019-05-02T05:50:32.291Z,10.40
2019-05-02T05:52:52.165Z,10.50
2019-05-02T05:55:17.608Z,10.70
2019-05-02T05:57:34.632Z,10.70
2019-05-02T05:59:58.451Z,10.90
2019-05-02T06:02:18.351Z,11.00
2019-05-02T06:04:38.869Z,11.10
2019-05-02T06:07:03.204Z,11.20
2019-05-02T06:09:26.224Z,11.30
2019-05-02T06:11:45.765Z,11.50
2019-05-02T06:14:05.965Z,11.60
2019-05-02T06:16:28.112Z,11.60
2019-05-02T06:18:48.709Z,11.80
2019-05-02T06:21:10.795Z,12.00
2019-05-02T06:23:36.447Z,12.00
2019-05-02T06:25:54.479Z,12.10
2019-05-02T06:28:19.842Z,12.30
2019-05-02T06:30:40.375Z,12.50
2019-05-02T06:33:00.908Z,12.60
2019-05-02T06:35:22.467Z,12.90
2019-05-02T06:37:45.338Z,13.10
2019-05-02T06:40:11.405Z,13.20
2019-05-02T06:42:32.801Z,14.00
2019-05-02T06:44:54.896Z,16.50
2019-05-02T06:47:18.149Z,18.30
2019-05-02T06:49:41.087Z,19.30
2019-05-02T06:52:01.767Z,19.30
2019-05-02T06:54:22.904Z,19.80
2019-05-02T06:56:47.955Z,20.40
2019-05-02T06:59:07.126Z,20.90
2019-05-02T07:01:27.581Z,20.90
2019-05-02T07:03:50.712Z,19.40
2019-05-02T07:06:10.613Z,18.30
2019-05-02T07:08:33.913Z,19.40
2019-05-02T07:10:55.972Z,21.00
2019-05-02T07:13:17.768Z,21.90
2019-05-02T07:15:48.625Z,22.20
2019-05-02T07:18:12.248Z,22.60
2019-05-02T07:20:35.122Z,22.70
2019-05-02T07:22:55.517Z,23.00
2019-05-02T07:25:18.725Z,23.10
2019-05-02T07:27:39.393Z,23.30
2019-05-02T07:30:01.412Z,23.60
2019-05-02T07:32:24.648Z,23.60
2019-05-02T07:34:44.156Z,23.70
2019-05-02T07:37:08.468Z,23.70
2019-05-02T07:39:27.708Z,23.40
2019-05-02T07:41:48.877Z,23.80
2019-05-02T07:44:09.363Z,24.50
2019-05-02T07:46:29.714Z,24.60
2019-05-02T07:48:54.710Z,24.70
2019-05-02T07:51:17.204Z,24.40
2019-05-02T07:53:36.021Z,24.20
2019-05-02T07:55:56.375Z,24.20
2019-05-02T07:58:17.200Z,24.60
2019-05-02T08:00:38.420Z,24.60
2019-05-02T08:02:59.416Z,24.60
2019-05-02T08:05:21.495Z,25.00
2019-05-02T08:07:41.201Z,24.80
2019-05-02T08:10:01.524Z,24.60
2019-05-02T08:12:21.892Z,24.60
2019-05-02T08:14:41.953Z,25.00
2019-05-02T08:17:05.684Z,24.40
2019-05-02T08:19:26.151Z,24.40
2019-05-02T08:21:46.164Z,24.60
2019-05-02T08:24:06.299Z,24.30
2019-05-02T08:26:30.625Z,23.70
2019-05-02T08:28:55.202Z,24.30
2019-05-02T08:31:19.083Z,24.80
2019-05-02T08:33:39.119Z,25.20
2019-05-02T08:35:59.225Z,25.40
2019-05-02T08:38:19.192Z,25.00
2019-05-02T08:40:42.165Z,25.00
2019-05-02T08:43:03.499Z,25.00
2019-05-02T08:45:22.682Z,24.80
2019-05-02T08:47:42.724Z,24.30
2019-05-02T08:50:02.839Z,24.80
2019-05-02T08:52:23.199Z,24.00
2019-05-02T08:54:43.210Z,24.60
2019-05-02T08:57:03.196Z,24.80
2019-05-02T08:59:24.542Z,25.50
2019-05-02T09:01:49.473Z,25.50
2019-05-02T09:04:07.001Z,25.90
2019-05-02T09:06:27.371Z,24.80
2019-05-02T09:08:51.346Z,23.90
2019-05-02T09:11:14.221Z,24.70
2019-05-02T09:13:33.156Z,25.50
2019-05-02T09:15:54.300Z,25.70
2019-05-02T09:18:14.385Z,25.80
2019-05-02T09:20:34.414Z,25.80
2019-05-02T09:22:56.063Z,25.50
2019-05-02T09:25:16.759Z,25.30
2019-05-02T09:27:37.129Z,25.00
2019-05-02T09:29:57.446Z,25.10
2019-05-02T09:32:22.835Z,24.60
2019-05-02T09:34:42.393Z,24.90
2019-05-02T09:37:05.142Z,25.40
2019-05-02T09:39:27.310Z,25.00
2019-05-02T09:41:48.258Z,24.40
2019-05-02T09:44:14.558Z,24.30
2019-05-02T09:46:32.489Z,24.30
2019-05-02T09:48:57.077Z,25.30
2019-05-02T09:51:17.522Z,25.10
2019-05-02T09:53:36.433Z,24.90
2019-05-02T09:55:58.006Z,24.70
2019-05-02T09:58:21.283Z,25.00
2019-05-02T10:01:01.873Z,24.80
2019-05-02T10:03:22.623Z,24.40
2019-05-02T10:05:43.240Z,24.40
2019-05-02T10:08:06.846Z,24.40
2019-05-02T10:10:27.436Z,24.90
2019-05-02T10:12:47.502Z,25.40
2019-05-02T10:15:12.375Z,24.90
2019-05-02T10:17:32.336Z,24.70
2019-05-02T10:19:57.127Z,24.00
2019-05-02T10:22:16.337Z,24.70
2019-05-02T10:24:39.486Z,24.70
2019-05-02T10:27:04.191Z,24.30
2019-05-02T10:29:28.216Z,24.40
2019-05-02T10:31:44.888Z,25.20
2019-05-02T10:34:08.541Z,25.10
2019-05-02T10:36:32.551Z,23.80
2019-05-02T10:38:58.906Z,24.60
2019-05-02T10:41:16.743Z,24.60
2019-05-02T10:43:37.045Z,25.40
2019-05-02T10:45:58.929Z,24.90
2019-05-02T10:48:25.904Z,25.10
2019-05-02T10:50:43.664Z,24.80
2019-05-02T10:53:11.242Z,24.90
2019-05-02T10:55:28.665Z,25.00
2019-05-02T10:57:50.168Z,24.80
2019-05-02T11:00:13.107Z,24.80
2019-05-02T11:02:53.179Z,24.40
2019-05-02T11:05:16.862Z,23.90
2019-05-02T11:07:38.441Z,24.40
2019-05-02T11:10:03.100Z,24.40
2019-05-02T11:12:25.516Z,24.80
2019-05-02T11:14:48.665Z,24.60
2019-05-02T11:17:17.291Z,24.20
2019-05-02T11:19:37.048Z,24.70
2019-05-02T11:21:59.126Z,24.40
2019-05-02T11:24:19.674Z,24.80
2019-05-02T11:26:39.995Z,24.20
2019-05-02T11:29:03.114Z,24.80
2019-05-02T11:31:23.416Z,25.30
2019-05-02T11:33:43.406Z,25.60
2019-05-02T11:36:03.586Z,24.40
2019-05-02T11:38:49.020Z,25.10
2019-05-02T11:40:48.113Z,25.60
2019-05-02T11:43:08.164Z,25.50
2019-05-02T11:45:28.415Z,24.70
2019-05-02T11:47:48.600Z,25.00
2019-05-02T11:50:09.026Z,24.30
2019-05-02T11:52:35.635Z,24.40
2019-05-02T11:54:52.373Z,24.80
2019-05-02T11:57:12.664Z,25.30
2019-05-02T11:59:32.953Z,25.30
2019-05-02T12:01:59.928Z,25.20
2019-05-02T12:04:18.472Z,25.00
2019-05-02T12:06:38.666Z,25.60
2019-05-02T12:08:58.974Z,25.20
2019-05-02T12:11:19.632Z,25.70
2019-05-02T12:13:40.008Z,25.30
2019-05-02T12:16:02.561Z,25.90
2019-05-02T12:18:23.335Z,25.10
2019-05-02T12:20:43.526Z,25.10
2019-05-02T12:23:03.511Z,25.50
2019-05-02T12:25:26.618Z,25.10
2019-05-02T12:27:46.940Z,25.40
2019-05-02T12:30:08.333Z,25.80
2019-05-02T12:32:28.721Z,25.20
2019-05-02T12:34:49.003Z,25.40
2019-05-02T12:37:09.173Z,25.60
2019-05-02T12:39:29.408Z,25.50
2019-05-02T12:41:50.051Z,25.30
2019-05-02T12:44:12.188Z,25.20
2019-05-02T12:46:32.220Z,25.30
2019-05-02T12:48:52.303Z,25.00
2019-05-02T12:51:13.429Z,25.40
2019-05-02T12:53:33.425Z,26.30
2019-05-02T12:55:53.575Z,26.60
2019-05-02T12:58:13.738Z,26.50
2019-05-02T13:00:33.803Z,26.50
2019-05-02T13:02:55.496Z,26.10
2019-05-02T13:05:17.205Z,26.00
2019-05-02T13:07:42.821Z,25.70
2019-05-02T13:10:02.547Z,25.80
2019-05-02T13:12:27.686Z,26.20
2019-05-02T13:14:48.149Z,27.00
2019-05-02T13:17:11.874Z,26.10
2019-05-02T13:19:40.609Z,27.10
2019-05-02T13:22:04.776Z,26.80
2019-05-02T13:24:29.325Z,26.90
2019-05-02T13:26:53.848Z,26.00
2019-05-02T13:29:11.835Z,25.70
2019-05-02T13:31:43.873Z,26.00
2019-05-02T13:34:14.843Z,25.40
2019-05-02T13:36:46.546Z,25.30
2019-05-02T13:39:12.462Z,26.20
2019-05-02T13:41:32.759Z,26.70
2019-05-02T13:43:54.547Z,27.30
2019-05-02T13:46:16.395Z,27.40
2019-05-02T13:48:36.633Z,27.40
2019-05-02T13:50:57.046Z,27.10
2019-05-02T13:53:17.423Z,26.60
2019-05-02T13:55:39.430Z,26.30
2019-05-02T13:57:59.534Z,26.60
2019-05-02T14:00:27.426Z,27.80
2019-05-02T14:02:47.570Z,27.70
2019-05-02T14:05:12.654Z,27.30
2019-05-02T14:07:32.812Z,27.20
2019-05-02T14:09:58.701Z,27.90
2019-05-02T14:12:21.850Z,28.50
2019-05-02T14:14:42.470Z,27.40
2019-05-02T14:17:05.177Z,27.90
2019-05-02T14:19:26.155Z,27.30
2019-05-02T14:21:46.498Z,27.60
2019-05-02T14:24:06.596Z,26.50
2019-05-02T14:26:30.440Z,26.00
2019-05-02T14:28:49.138Z,26.30
2019-05-02T14:31:09.493Z,26.70
2019-05-02T14:33:33.019Z,27.00
2019-05-02T14:35:56.092Z,27.20
2019-05-02T14:38:16.362Z,27.70
2019-05-02T14:40:49.656Z,26.70
2019-05-02T14:43:09.972Z,27.20
2019-05-02T14:45:31.446Z,25.70
2019-05-02T14:47:57.539Z,26.20
2019-05-02T14:50:25.995Z,27.10
2019-05-02T14:52:43.959Z,27.90
2019-05-02T14:55:02.822Z,28.50
2019-05-02T14:57:27.058Z,28.00
2019-05-02T14:59:44.397Z,27.70
2019-05-02T15:02:08.319Z,28.50
2019-05-02T15:04:28.603Z,26.20
2019-05-02T15:06:48.602Z,25.10
2019-05-02T15:09:09.057Z,24.70
2019-05-02T15:11:32.360Z,26.80
2019-05-02T15:13:52.478Z,27.80
2019-05-02T15:16:17.623Z,26.60
2019-05-02T15:18:37.276Z,27.10
2019-05-02T15:20:57.213Z,26.70
2019-05-02T15:23:19.734Z,26.20
2019-05-02T15:25:39.312Z,25.80
2019-05-02T15:28:00.544Z,26.00
2019-05-02T15:30:21.559Z,27.20
2019-05-02T15:32:46.407Z,28.10
2019-05-02T15:35:23.021Z,28.30
2019-05-02T15:37:42.608Z,27.40
2019-05-02T15:42:26.161Z,25.30
2019-05-02T15:44:46.773Z,25.50
2019-05-02T15:47:08.166Z,25.10
2019-05-02T15:49:28.353Z,25.00
2019-05-02T15:51:49.926Z,24.90
2019-05-02T15:54:12.580Z,25.00
2019-05-02T15:56:35.581Z,24.90
2019-05-02T15:58:58.088Z,24.90
2019-05-02T16:01:18.730Z,24.60
2019-05-02T16:03:45.896Z,24.10
2019-05-02T16:06:04.850Z,23.90
2019-05-02T16:08:27.051Z,23.90
2019-05-02T16:10:47.535Z,24.00
2019-05-02T16:13:08.819Z,23.70
2019-05-02T16:15:29.915Z,23.40
2019-05-02T16:17:52.158Z,23.30
2019-05-02T16:20:14.209Z,23.40
2019-05-02T16:22:38.337Z,23.40
2019-05-02T16:24:56.789Z,23.20
2019-05-02T16:27:21.262Z,23.10
2019-05-02T16:29:38.520Z,23.00
2019-05-02T16:32:09.021Z,23.00
2019-05-02T16:34:33.941Z,22.80
2019-05-02T16:36:52.918Z,22.60
2019-05-02T16:39:13.627Z,22.40
2019-05-02T16:41:35.244Z,22.20
2019-05-02T16:43:56.925Z,22.20
2019-05-02T16:46:17.253Z,22.30
2019-05-02T16:48:39.167Z,22.30
2019-05-02T16:50:59.587Z,22.30
2019-05-02T16:53:22.685Z,22.20
2019-05-02T16:55:43.573Z,22.30
2019-05-02T16:58:06.971Z,22.20
2019-05-02T17:00:25.688Z,22.10
2019-05-02T17:02:46.523Z,22.10
2019-05-02T17:05:09.334Z,22.00
2019-05-02T17:07:34.936Z,22.00
2019-05-02T17:10:16.210Z,21.90
2019-05-02T17:12:31.867Z,21.90
2019-05-02T17:15:12.249Z,21.70
2019-05-02T17:17:34.857Z,21.60
2019-05-02T17:19:53.991Z,21.50
2019-05-02T17:22:16.612Z,21.50
2019-05-02T17:24:36.279Z,21.40
2019-05-02T17:26:56.585Z,21.30
2019-05-02T17:29:21.364Z,21.30
2019-05-02T17:31:38.765Z,21.40
2019-05-02T17:34:02.782Z,21.40
2019-05-02T17:36:28.708Z,21.30
2019-05-02T17:38:48.789Z,21.30
2019-05-02T17:41:11.851Z,21.20
2019-05-02T17:43:32.924Z,21.20
2019-05-02T17:45:52.849Z,21.20
2019-05-02T17:48:16.536Z,21.00
2019-05-02T17:50:36.729Z,21.00
2019-05-02T17:53:01.177Z,20.90
2019-05-02T17:55:21.531Z,20.80
2019-05-02T17:57:42.065Z,20.70
2019-05-02T18:00:07.455Z,20.70
2019-05-02T18:02:26.132Z,20.60
2019-05-02T18:04:51.054Z,20.50
2019-05-02T18:07:08.355Z,20.50
2019-05-02T18:09:31.735Z,20.40
2019-05-02T18:11:51.763Z,20.40
2019-05-02T18:14:19.781Z,20.30
2019-05-02T18:16:34.198Z,20.20
2019-05-02T18:18:54.489Z,20.10
2019-05-02T18:21:17.278Z,20.10
2019-05-02T18:23:36.750Z,20.00
2019-05-02T18:25:57.618Z,19.90
2019-05-02T18:28:24.656Z,19.80
2019-05-02T18:30:41.738Z,19.70
2019-05-02T18:33:07.045Z,19.60
2019-05-02T18:35:24.995Z,19.60
2019-05-02T18:37:46.920Z,19.60
2019-05-02T18:40:07.680Z,19.50
2019-05-02T18:42:27.943Z,19.40
2019-05-02T18:44:52.548Z,19.30
2019-05-02T18:47:12.606Z,19.10
2019-05-02T18:49:32.205Z,18.90
2019-05-02T18:51:53.768Z,18.80
2019-05-02T18:54:14.438Z,18.70
2019-05-02T18:56:44.229Z,18.60
2019-05-02T18:58:59.396Z,18.50
2019-05-02T19:01:23.607Z,18.40
2019-05-02T19:03:47.094Z,18.40
2019-05-02T19:06:06.176Z,18.40
2019-05-02T19:08:31.163Z,18.20
2019-05-02T19:11:03.421Z,18.10
2019-05-02T19:13:13.160Z,17.90
2019-05-02T19:15:34.671Z,17.80
2019-05-02T19:17:55.091Z,17.70
2019-05-02T19:20:23.895Z,17.70
2019-05-02T19:22:52.892Z,17.60
2019-05-02T19:25:11.990Z,17.50
2019-05-02T19:27:52.224Z,17.30
2019-05-02T19:30:18.822Z,17.10
2019-05-02T19:32:35.258Z,16.90
2019-05-02T19:34:57.816Z,16.70
2019-05-02T19:37:16.976Z,16.60
2019-05-02T19:39:39.025Z,16.50
2019-05-02T19:41:59.346Z,16.40
2019-05-02T19:44:21.442Z,16.40
2019-05-02T19:46:42.158Z,16.20
2019-05-02T19:49:06.944Z,16.00
2019-05-02T19:51:24.187Z,16.00
2019-05-02T19:53:44.256Z,16.00
2019-05-02T19:56:06.686Z,16.10
2019-05-02T19:58:26.926Z,15.90
2019-05-02T20:00:47.325Z,15.90
2019-05-02T20:03:07.803Z,15.80
2019-05-02T20:05:28.144Z,15.70
2019-05-02T20:07:51.949Z,15.70
2019-05-02T20:10:17.862Z,15.60
2019-05-02T20:12:35.009Z,15.60
2019-05-02T20:14:55.267Z,15.40
2019-05-02T20:17:20.180Z,15.40
2019-05-02T20:19:39.551Z,15.20
2019-05-02T20:22:02.915Z,15.20
2019-05-02T20:24:24.579Z,15.20
2019-05-02T20:26:46.812Z,15.10
2019-05-02T20:29:06.447Z,15.00
2019-05-02T20:31:27.092Z,15.10
2019-05-02T20:33:47.188Z,15.00
2019-05-02T20:36:07.582Z,14.90
2019-05-02T20:38:28.153Z,15.00
2019-05-02T20:40:48.844Z,14.90
2019-05-02T20:43:08.877Z,14.90
2019-05-02T20:45:29.627Z,14.70
2019-05-02T20:47:49.924Z,14.70
2019-05-02T20:50:12.088Z,14.70
2019-05-02T20:52:32.397Z,14.70
2019-05-02T20:54:52.625Z,14.70
2019-05-02T20:57:13.730Z,14.60
2019-05-02T20:59:33.844Z,14.70
2019-05-02T21:01:54.484Z,14.70
2019-05-02T21:04:15.092Z,14.70
2019-05-02T21:06:41.983Z,14.70
2019-05-02T21:09:12.524Z,14.70
2019-05-02T21:11:33.082Z,14.60
2019-05-02T21:13:53.327Z,14.60
2019-05-02T21:16:13.765Z,14.60
2019-05-02T21:18:34.112Z,14.50
2019-05-02T21:20:54.280Z,14.50
2019-05-02T21:23:14.613Z,14.60
2019-05-02T21:25:34.906Z,14.60
2019-05-02T21:27:55.293Z,14.60
2019-05-02T21:30:17.152Z,14.50
2019-05-02T21:32:37.508Z,14.60
2019-05-02T21:34:57.753Z,14.40
2019-05-02T21:37:18.334Z,14.40
2019-05-02T21:39:38.522Z,14.40
2019-05-02T21:41:58.932Z,14.50
2019-05-02T21:44:19.326Z,14.60
2019-05-02T21:46:39.597Z,14.50
2019-05-02T21:49:01.294Z,14.40
2019-05-02T21:51:31.993Z,14.40
2019-05-02T21:54:09.808Z,14.60
2019-05-02T21:56:39.387Z,14.70
2019-05-02T21:59:04.164Z,14.70
2019-05-02T22:01:24.717Z,15.10
2019-05-02T22:03:45.397Z,15.20
2019-05-02T22:06:06.363Z,15.20
2019-05-02T22:08:32.174Z,15.30
2019-05-02T22:10:52.308Z,15.40
2019-05-02T22:13:12.793Z,15.60
2019-05-02T22:15:34.538Z,16.00
2019-05-02T22:17:56.014Z,15.90
2019-05-02T22:20:18.951Z,15.90
2019-05-02T22:22:38.271Z,16.00
2019-05-02T22:24:58.221Z,16.10
2019-05-02T22:27:19.437Z,16.10
2019-05-02T22:29:40.150Z,16.10
2019-05-02T22:32:02.494Z,16.10
2019-05-02T22:34:22.476Z,16.30
2019-05-02T22:36:43.689Z,16.30
2019-05-02T22:39:24.822Z,16.50
2019-05-02T22:41:45.134Z,16.50
2019-05-02T22:44:05.479Z,16.40
2019-05-02T22:46:43.418Z,16.40
2019-05-02T22:49:03.873Z,16.60
2019-05-02T22:51:24.315Z,16.60
2019-05-02T22:53:44.467Z,16.60
2019-05-02T22:56:04.843Z,16.60
2019-05-02T22:58:26.079Z,16.60
2019-05-02T23:00:46.492Z,16.70
2019-05-02T23:03:07.084Z,16.70
2019-05-02T23:05:27.519Z,16.70
2019-05-02T23:07:47.764Z,16.80
2019-05-02T23:10:08.347Z,16.70
2019-05-02T23:12:29.071Z,16.80
2019-05-02T23:14:49.233Z,16.90
2019-05-02T23:17:09.480Z,16.80
2019-05-02T23:19:31.728Z,17.00
2019-05-02T23:21:52.672Z,16.90
2019-05-02T23:24:16.655Z,16.90
2019-05-02T23:26:44.387Z,16.80
2019-05-02T23:29:06.617Z,16.70
2019-05-02T23:31:26.837Z,16.70
2019-05-02T23:33:59.204Z,16.60
2019-05-02T23:36:19.428Z,16.60
2019-05-02T23:38:41.473Z,16.70
2019-05-02T23:41:02.091Z,16.60
2019-05-02T23:43:23.282Z,16.70
2019-05-02T23:45:43.631Z,16.60
2019-05-02T23:48:04.601Z,16.40
2019-05-02T23:50:24.854Z,16.40
2019-05-02T23:52:45.079Z,16.30
2019-05-02T23:55:07.504Z,16.20
2019-05-02T23:57:27.719Z,16.10
2019-05-02T23:59:51.761Z,16.00
