createdAt,value
2018-02-05T00:00:16.000Z,25.6
2018-02-05T00:02:16.000Z,25.6
2018-02-05T00:03:16.000Z,25.6
2018-02-05T00:05:16.000Z,25.5
2018-02-05T00:07:16.000Z,25.5
2018-02-05T00:09:16.000Z,25.6
2018-02-05T00:11:16.000Z,25.6
2018-02-05T00:13:01.000Z,25.4
2018-02-05T00:15:16.000Z,25.4
2018-02-05T00:16:16.000Z,25.4
2018-02-05T00:17:16.000Z,25.4
2018-02-05T00:19:16.000Z,25.5
2018-02-05T00:21:16.000Z,25.6
2018-02-05T00:22:16.000Z,25.6
2018-02-05T00:24:16.000Z,25.6
2018-02-05T00:26:16.000Z,25.6
2018-02-05T00:28:16.000Z,25.6
2018-02-05T00:30:16.000Z,25.6
2018-02-05T00:31:16.000Z,25.6
2018-02-05T00:32:16.000Z,25.6
2018-02-05T00:34:16.000Z,25.6
2018-02-05T00:36:16.000Z,25.5
2018-02-05T00:38:16.000Z,25.5
2018-02-05T00:39:16.000Z,25.5
2018-02-05T00:41:16.000Z,25.6
2018-02-05T00:43:16.000Z,25.6
2018-02-05T00:45:01.000Z,24.9
2018-02-05T00:46:16.000Z,25.5
2018-02-05T00:47:16.000Z,25.6
2018-02-05T00:49:16.000Z,25.7
2018-02-05T00:51:16.000Z,25.7
2018-02-05T00:53:16.000Z,25.6
2018-02-05T00:54:16.000Z,25.6
2018-02-05T00:56:16.000Z,25.7
2018-02-05T00:58:16.000Z,25.7
2018-02-05T01:00:16.000Z,25.6
2018-02-05T01:01:16.000Z,25.6
2018-02-05T01:03:16.000Z,25.6
2018-02-05T01:05:01.000Z,24.9
2018-02-05T01:06:16.000Z,25.5
2018-02-05T01:07:16.000Z,25.5
2018-02-05T01:08:16.000Z,25.5
2018-02-05T01:10:01.000Z,25.6
2018-02-05T01:11:16.000Z,25.5
2018-02-05T01:13:16.000Z,25.5
2018-02-05T01:14:16.000Z,25.5
2018-02-05T01:16:16.000Z,25.6
2018-02-05T01:18:16.000Z,25.5
2018-02-05T01:20:16.000Z,25.5
2018-02-05T01:21:16.000Z,25.5
2018-02-05T01:23:16.000Z,25.4
2018-02-05T01:25:01.000Z,25.5
2018-02-05T01:26:16.000Z,25.4
2018-02-05T01:27:16.000Z,25.5
2018-02-05T01:29:16.000Z,25.5
2018-02-05T01:30:16.000Z,25.6
2018-02-05T01:31:16.000Z,25.6
2018-02-05T01:33:16.000Z,25.7
2018-02-05T01:34:16.000Z,25.8
2018-02-05T01:36:16.000Z,25.8
2018-02-05T01:38:01.000Z,25.8
2018-02-05T01:39:16.000Z,25.7
2018-02-05T01:41:16.000Z,25.6
2018-02-05T01:42:16.000Z,25.6
2018-02-05T01:44:16.000Z,25.6
2018-02-05T01:46:16.000Z,25.6
2018-02-05T01:47:16.000Z,25.6
2018-02-05T01:49:16.000Z,25.6
2018-02-05T01:51:16.000Z,25.6
2018-02-05T01:53:15.000Z,25.5
2018-02-05T01:54:16.000Z,25.5
2018-02-05T01:56:16.000Z,25.6
2018-02-05T01:57:16.000Z,25.6
2018-02-05T01:59:16.000Z,25.7
2018-02-05T02:01:16.000Z,25.7
2018-02-05T02:03:16.000Z,25.7
2018-02-05T02:05:16.000Z,25.7
2018-02-05T02:07:16.000Z,25.6
2018-02-05T02:09:00.000Z,25.6
2018-02-05T02:10:16.000Z,25.5
2018-02-05T02:12:16.000Z,25.5
2018-02-05T02:14:00.000Z,25.5
2018-02-05T02:15:16.000Z,25.5
2018-02-05T02:16:16.000Z,25.5
2018-02-05T02:18:00.000Z,25.6
2018-02-05T02:19:01.000Z,25.2
2018-02-05T02:20:15.000Z,25.5
2018-02-05T02:21:16.000Z,25.6
2018-02-05T02:58:50.000Z,23.5
2018-02-05T02:59:50.000Z,23.6
2018-02-05T03:01:50.000Z,24
2018-02-05T03:03:50.000Z,24.3
2018-02-05T03:04:50.000Z,24.5
2018-02-05T03:05:50.000Z,24.6
2018-02-05T03:07:50.000Z,24.9
2018-02-05T03:09:36.000Z,24.7
2018-02-05T03:10:50.000Z,25.1
2018-02-05T03:12:35.000Z,25.2
2018-02-05T03:13:50.000Z,25.2
2018-02-05T03:15:35.000Z,25.3
2018-02-05T03:16:50.000Z,25.3
2018-02-05T03:18:35.000Z,25.3
2018-02-05T03:19:50.000Z,25.3
2018-02-05T03:20:50.000Z,25.4
2018-02-05T03:22:36.000Z,25.4
2018-02-05T03:23:50.000Z,25.5
2018-02-05T03:25:50.000Z,25.5
2018-02-05T03:27:35.000Z,25.4
2018-02-05T03:28:50.000Z,25.4
2018-02-05T03:30:50.000Z,25.3
2018-02-05T03:31:50.000Z,25.3
2018-02-05T03:32:50.000Z,25.4
2018-02-05T03:34:50.000Z,25.5
2018-02-05T03:35:50.000Z,25.5
2018-02-05T03:37:50.000Z,25.6
2018-02-05T03:39:50.000Z,25.5
2018-02-05T03:41:50.000Z,25.5
2018-02-05T03:42:50.000Z,25.5
2018-02-05T03:47:50.000Z,25.1
2018-02-05T03:49:36.000Z,25.1
2018-02-05T03:51:36.000Z,25.1
2018-02-05T03:52:36.000Z,25.2
2018-02-05T03:54:36.000Z,25.3
2018-02-05T03:55:36.000Z,25.4
2018-02-05T03:57:36.000Z,25.5
2018-02-05T03:58:36.000Z,25.5
2018-02-05T04:00:36.000Z,25.5
2018-02-05T04:01:36.000Z,25.5
2018-02-05T04:02:36.000Z,25.6
2018-02-05T04:04:36.000Z,25.6
2018-02-05T04:06:36.000Z,25.6
2018-02-05T04:07:36.000Z,25.5
2018-02-05T04:09:36.000Z,25.5
2018-02-05T04:11:36.000Z,25.5
2018-02-05T04:13:36.000Z,25.3
2018-02-05T04:14:36.000Z,25.3
2018-02-05T04:16:36.000Z,25.3
2018-02-05T04:18:36.000Z,25.3
2018-02-05T04:19:36.000Z,25.4
2018-02-05T04:21:36.000Z,25.3
2018-02-05T04:23:36.000Z,25.2
2018-02-05T04:25:36.000Z,25.2
2018-02-05T04:27:36.000Z,25.3
2018-02-05T04:28:36.000Z,25.3
2018-02-05T04:30:36.000Z,25.3
2018-02-05T04:31:36.000Z,25.4
2018-02-05T04:32:36.000Z,25.3
2018-02-05T04:34:36.000Z,25.3
2018-02-05T04:36:36.000Z,25.3
2018-02-05T04:38:36.000Z,25.2
2018-02-05T04:40:36.000Z,25.2
2018-02-05T04:42:36.000Z,25.2
2018-02-05T04:43:36.000Z,25.2
2018-02-05T04:44:36.000Z,25.3
2018-02-05T04:45:36.000Z,25.3
2018-02-05T04:47:36.000Z,25.4
2018-02-05T04:49:36.000Z,25.4
2018-02-05T04:51:36.000Z,25.4
2018-02-05T04:53:36.000Z,25.3
2018-02-05T04:55:36.000Z,25.2
2018-02-05T04:56:36.000Z,25.2
2018-02-05T04:57:36.000Z,25.2
2018-02-05T04:59:21.000Z,25
2018-02-05T05:00:36.000Z,25.4
2018-02-05T05:01:36.000Z,25.4
2018-02-05T05:03:21.000Z,25.2
2018-02-05T05:05:36.000Z,25.2
2018-02-05T05:07:36.000Z,25.2
2018-02-05T05:09:21.000Z,25.2
2018-02-05T05:10:36.000Z,25.2
2018-02-05T05:11:36.000Z,25.2
2018-02-05T05:13:36.000Z,25.3
2018-02-05T05:14:36.000Z,25.3
2018-02-05T05:15:36.000Z,25.4
2018-02-05T05:17:36.000Z,25.4
2018-02-05T05:19:21.000Z,25.4
2018-02-05T05:20:36.000Z,25.3
2018-02-05T05:22:36.000Z,25.3
2018-02-05T05:24:21.000Z,25.3
2018-02-05T05:25:36.000Z,25.3
2018-02-05T05:27:21.000Z,25.3
2018-02-05T05:28:36.000Z,25.3
2018-02-05T05:29:36.000Z,25.3
2018-02-05T05:30:36.000Z,25.3
2018-02-05T05:32:36.000Z,25.3
2018-02-05T05:34:36.000Z,25.3
2018-02-05T05:35:36.000Z,25.3
2018-02-05T05:37:36.000Z,25.3
2018-02-05T05:38:36.000Z,25.3
2018-02-05T05:40:36.000Z,25.2
2018-02-05T05:41:36.000Z,25.3
2018-02-05T05:43:36.000Z,25.2
2018-02-05T05:45:21.000Z,25.2
2018-02-05T05:46:36.000Z,25.2
2018-02-05T05:47:36.000Z,25.3
2018-02-05T05:49:36.000Z,25.3
2018-02-05T05:51:21.000Z,25.1
2018-02-05T05:52:36.000Z,25.4
2018-02-05T05:54:36.000Z,25.5
2018-02-05T05:56:36.000Z,25.5
2018-02-05T05:57:36.000Z,25.6
2018-02-05T05:59:36.000Z,25.6
2018-02-05T06:00:36.000Z,25.6
2018-02-05T06:01:36.000Z,25.6
2018-02-05T06:03:36.000Z,25.7
2018-02-05T06:05:36.000Z,25.6
2018-02-05T06:06:36.000Z,25.5
2018-02-05T06:08:36.000Z,25.5
2018-02-05T06:09:36.000Z,25.6
2018-02-05T06:11:36.000Z,25.7
2018-02-05T06:13:36.000Z,25.8
2018-02-05T06:15:36.000Z,25.8
2018-02-05T06:16:36.000Z,25.8
2018-02-05T06:18:36.000Z,25.9
2018-02-05T06:19:36.000Z,26
2018-02-05T06:21:21.000Z,26.1
2018-02-05T06:22:36.000Z,26
2018-02-05T06:23:36.000Z,26.1
2018-02-05T06:25:36.000Z,26.2
2018-02-05T06:27:36.000Z,26.1
2018-02-05T06:28:36.000Z,26.1
2018-02-05T06:30:36.000Z,26.2
2018-02-05T06:32:36.000Z,26.1
2018-02-05T06:34:36.000Z,26
2018-02-05T06:35:36.000Z,26
2018-02-05T06:36:36.000Z,26.1
2018-02-05T06:37:36.000Z,26.1
2018-02-05T06:39:36.000Z,26.2
2018-02-05T06:41:36.000Z,26.2
2018-02-05T06:43:36.000Z,26.1
2018-02-05T06:45:36.000Z,26.1
2018-02-05T06:47:36.000Z,26.1
2018-02-05T06:48:36.000Z,26.1
2018-02-05T06:50:21.000Z,26.2
2018-02-05T06:51:36.000Z,26.2
2018-02-05T06:53:36.000Z,26.2
2018-02-05T06:55:36.000Z,26.2
2018-02-05T06:56:36.000Z,26.2
2018-02-05T06:58:36.000Z,26.3
2018-02-05T06:59:36.000Z,26.3
2018-02-05T07:01:36.000Z,26.3
2018-02-05T07:03:36.000Z,25.5
2018-02-05T07:04:36.000Z,25
2018-02-05T07:06:36.000Z,23.7
2018-02-05T07:08:36.000Z,22.6
2018-02-05T07:10:36.000Z,21.7
2018-02-05T07:11:36.000Z,21.4
2018-02-05T07:12:36.000Z,21.2
2018-02-05T07:14:36.000Z,20.8
2018-02-05T07:15:36.000Z,20.6
2018-02-05T07:16:36.000Z,20.4
2018-02-05T07:17:36.000Z,20.3
2018-02-05T07:19:36.000Z,20
2018-02-05T07:20:36.000Z,19.9
2018-02-05T07:22:36.000Z,19.7
2018-02-05T07:24:36.000Z,19.5
2018-02-05T07:26:36.000Z,19.4
2018-02-05T07:27:36.000Z,19.3
2018-02-05T07:28:36.000Z,19.3
2018-02-05T07:29:36.000Z,19.6
2018-02-05T07:30:36.000Z,19.9
2018-02-05T07:32:36.000Z,20.6
2018-02-05T07:33:36.000Z,21
2018-02-05T07:35:36.000Z,21.7
2018-02-05T07:36:36.000Z,22
2018-02-05T07:37:36.000Z,22.3
2018-02-05T07:38:36.000Z,22.6
2018-02-05T07:39:36.000Z,23
2018-02-05T07:41:36.000Z,23.5
2018-02-05T07:43:36.000Z,23.9
2018-02-05T07:45:36.000Z,24.1
2018-02-05T07:46:36.000Z,24.3
2018-02-05T07:47:36.000Z,24.4
2018-02-05T07:48:36.000Z,24.6
2018-02-05T07:49:36.000Z,24.8
2018-02-05T07:51:36.000Z,25.1
2018-02-05T07:53:36.000Z,25.4
2018-02-05T07:54:36.000Z,25.5
2018-02-05T07:56:21.000Z,25.7
2018-02-05T07:57:36.000Z,25.8
2018-02-05T07:59:36.000Z,26
2018-02-05T08:00:36.000Z,26
2018-02-05T08:02:36.000Z,26.3
2018-02-05T08:04:36.000Z,26.4
2018-02-05T08:06:36.000Z,26.5
2018-02-05T08:07:36.000Z,26.6
2018-02-05T08:09:36.000Z,26.7
2018-02-05T08:10:36.000Z,26.7
2018-02-05T08:12:36.000Z,26.9
2018-02-05T08:14:36.000Z,27
2018-02-05T08:16:36.000Z,27.1
2018-02-05T08:18:36.000Z,27.2
2018-02-05T08:20:36.000Z,27.3
2018-02-05T08:21:36.000Z,27.4
2018-02-05T08:23:36.000Z,27.6
2018-02-05T08:25:36.000Z,27.7
2018-02-05T08:27:36.000Z,27.7
2018-02-05T08:28:36.000Z,27.8
2018-02-05T08:30:36.000Z,28
2018-02-05T08:31:36.000Z,28.1
2018-02-05T08:33:36.000Z,28.2
2018-02-05T08:34:36.000Z,28.3
2018-02-05T08:36:36.000Z,28.5
2018-02-05T08:37:36.000Z,28.5
2018-02-05T08:39:21.000Z,28.7
2018-02-05T08:40:36.000Z,28.7
2018-02-05T08:41:36.000Z,28.8
2018-02-05T08:42:36.000Z,28.9
2018-02-05T08:44:36.000Z,29
2018-02-05T08:46:36.000Z,29
2018-02-05T08:48:36.000Z,28.7
2018-02-05T08:49:36.000Z,28.6
2018-02-05T08:51:21.000Z,28.5
2018-02-05T08:52:36.000Z,28.4
2018-02-05T08:54:36.000Z,28.2
2018-02-05T08:55:36.000Z,28.2
2018-02-05T08:56:36.000Z,28.1
2018-02-05T08:58:36.000Z,28
2018-02-05T09:00:36.000Z,27.9
2018-02-05T09:02:36.000Z,27.9
2018-02-05T09:04:21.000Z,27.9
2018-02-05T09:05:36.000Z,27.8
2018-02-05T09:07:36.000Z,27.8
2018-02-05T09:08:36.000Z,27.9
2018-02-05T09:09:36.000Z,27.9
2018-02-05T09:11:36.000Z,28
2018-02-05T09:12:36.000Z,28
2018-02-05T09:14:36.000Z,28
2018-02-05T09:16:36.000Z,28
2018-02-05T09:18:36.000Z,28
2018-02-05T09:20:36.000Z,27.9
2018-02-05T09:21:36.000Z,27.9
2018-02-05T09:23:36.000Z,28
2018-02-05T09:25:21.000Z,28
2018-02-05T09:26:36.000Z,28
2018-02-05T09:27:36.000Z,28
2018-02-05T09:29:36.000Z,28.1
2018-02-05T09:31:36.000Z,28.1
2018-02-05T09:33:36.000Z,28
2018-02-05T09:34:36.000Z,28
2018-02-05T09:35:36.000Z,28
2018-02-05T09:37:36.000Z,28.1
2018-02-05T09:39:36.000Z,28.1
2018-02-05T09:41:36.000Z,28
2018-02-05T09:43:36.000Z,28
2018-02-05T09:45:36.000Z,28
2018-02-05T09:46:36.000Z,28
2018-02-05T09:47:36.000Z,28
2018-02-05T09:48:36.000Z,28.1
2018-02-05T09:49:36.000Z,28.2
2018-02-05T09:51:36.000Z,28.1
2018-02-05T09:52:36.000Z,28.1
2018-02-05T09:54:36.000Z,28.1
2018-02-05T09:56:36.000Z,28.1
2018-02-05T09:57:36.000Z,28.1
2018-02-05T09:59:36.000Z,28.2
2018-02-05T10:00:36.000Z,28.2
2018-02-05T10:01:36.000Z,28.2
2018-02-05T10:03:36.000Z,28.3
2018-02-05T10:04:36.000Z,28.3
2018-02-05T10:06:36.000Z,28.3
2018-02-05T10:07:36.000Z,28.4
2018-02-05T10:08:36.000Z,28.4
2018-02-05T10:09:36.000Z,28.4
2018-02-05T10:11:36.000Z,28.5
2018-02-05T10:12:36.000Z,28.5
2018-02-05T10:13:36.000Z,28.5
2018-02-05T10:14:36.000Z,28.6
2018-02-05T10:16:36.000Z,28.6
2018-02-05T10:18:36.000Z,28.6
2018-02-05T10:19:36.000Z,28.5
2018-02-05T10:21:36.000Z,28.5
2018-02-05T10:23:36.000Z,28.5
2018-02-05T10:24:36.000Z,28.6
2018-02-05T10:25:36.000Z,28.6
2018-02-05T10:27:36.000Z,28.6
2018-02-05T10:29:36.000Z,28.5
2018-02-05T10:30:36.000Z,28.5
2018-02-05T10:31:36.000Z,28.5
2018-02-05T10:32:36.000Z,28.6
2018-02-05T10:34:36.000Z,28.7
2018-02-05T10:36:36.000Z,28.7
2018-02-05T10:38:36.000Z,28.7
2018-02-05T10:39:36.000Z,28.7
2018-02-05T10:41:36.000Z,28.7
2018-02-05T10:43:36.000Z,28.6
2018-02-05T10:45:36.000Z,28.6
2018-02-05T10:47:36.000Z,28.6
2018-02-05T10:48:36.000Z,28.7
2018-02-05T10:49:36.000Z,28.7
2018-02-05T10:51:36.000Z,28.8
2018-02-05T10:52:36.000Z,28.8
2018-02-05T10:54:36.000Z,28.9
2018-02-05T10:56:36.000Z,28.9
2018-02-05T10:57:36.000Z,28.9
2018-02-05T10:59:36.000Z,28.8
2018-02-05T11:01:36.000Z,28.7
2018-02-05T11:02:36.000Z,28.7
2018-02-05T11:04:36.000Z,28.7
2018-02-05T11:05:36.000Z,28.7
2018-02-05T11:06:36.000Z,28.7
2018-02-05T11:07:36.000Z,28.8
2018-02-05T11:09:36.000Z,28.9
2018-02-05T11:10:36.000Z,28.9
2018-02-05T11:12:36.000Z,29
2018-02-05T11:14:36.000Z,28.9
2018-02-05T11:15:36.000Z,28.9
2018-02-05T11:17:36.000Z,28.9
2018-02-05T11:19:36.000Z,28.9
2018-02-05T11:21:21.000Z,28.2
2018-02-05T11:22:36.000Z,28.9
2018-02-05T11:23:36.000Z,28.9
2018-02-05T11:24:36.000Z,28.9
2018-02-05T11:26:36.000Z,29
2018-02-05T11:28:36.000Z,28.9
2018-02-05T11:30:36.000Z,28.8
2018-02-05T11:32:36.000Z,28.8
2018-02-05T11:34:36.000Z,28.8
2018-02-05T11:36:36.000Z,28.7
2018-02-05T11:38:21.000Z,28.7
2018-02-05T11:39:36.000Z,28.7
2018-02-05T11:41:36.000Z,28.7
2018-02-05T11:43:36.000Z,28.6
2018-02-05T11:45:36.000Z,28.6
2018-02-05T11:46:36.000Z,28.6
2018-02-05T11:48:36.000Z,28.7
2018-02-05T11:49:36.000Z,28.7
2018-02-05T11:51:21.000Z,28.8
2018-02-05T11:52:36.000Z,28.8
2018-02-05T11:54:36.000Z,28.8
2018-02-05T11:55:36.000Z,28.9
2018-02-05T11:56:36.000Z,28.9
2018-02-05T11:57:36.000Z,28.9
2018-02-05T11:59:36.000Z,29
2018-02-05T12:00:36.000Z,29
2018-02-05T12:01:36.000Z,29.1
2018-02-05T12:03:36.000Z,29.1
2018-02-05T12:05:21.000Z,29.1
2018-02-05T12:06:36.000Z,29.1
2018-02-05T12:07:36.000Z,29.1
2018-02-05T12:09:36.000Z,29.1
2018-02-05T12:11:36.000Z,29.1
2018-02-05T12:13:36.000Z,29
2018-02-05T12:14:36.000Z,29
2018-02-05T12:16:36.000Z,29.1
2018-02-05T12:17:36.000Z,29.1
2018-02-05T12:19:36.000Z,29.1
2018-02-05T12:21:36.000Z,29
2018-02-05T12:23:21.000Z,29
2018-02-05T12:24:36.000Z,28.9
2018-02-05T12:26:36.000Z,28.9
2018-02-05T12:28:36.000Z,28.9
2018-02-05T12:29:36.000Z,28.9
2018-02-05T12:31:36.000Z,29
2018-02-05T12:32:36.000Z,29
2018-02-05T12:33:36.000Z,29.1
2018-02-05T12:34:36.000Z,29.1
2018-02-05T12:36:36.000Z,29.1
2018-02-05T12:37:36.000Z,29.1
2018-02-05T12:38:36.000Z,29.2
2018-02-05T12:40:36.000Z,29.1
2018-02-05T12:42:36.000Z,29.1
2018-02-05T12:43:36.000Z,29.1
2018-02-05T12:45:36.000Z,29
2018-02-05T12:46:36.000Z,28.7
2018-02-05T12:47:36.000Z,28.2
2018-02-05T12:49:36.000Z,27.3
2018-02-05T12:51:36.000Z,26.6
2018-02-05T12:53:36.000Z,26.1
2018-02-05T12:55:36.000Z,25.5
2018-02-05T12:56:36.000Z,25.2
2018-02-05T12:58:36.000Z,24.8
2018-02-05T13:00:36.000Z,24.7
2018-02-05T13:01:36.000Z,24.7
2018-02-05T13:03:36.000Z,24.8
2018-02-05T13:04:36.000Z,24.7
2018-02-05T13:06:36.000Z,24.8
2018-02-05T13:08:36.000Z,24.8
2018-02-05T13:10:36.000Z,24.7
2018-02-05T13:12:36.000Z,24.5
2018-02-05T13:13:36.000Z,24.5
2018-02-05T13:14:36.000Z,24.5
2018-02-05T13:16:36.000Z,24.5
2018-02-05T13:17:36.000Z,24.5
2018-02-05T13:19:36.000Z,24.5
2018-02-05T13:20:36.000Z,24.5
2018-02-05T13:22:36.000Z,24.4
2018-02-05T13:24:36.000Z,24.3
2018-02-05T13:25:36.000Z,24.4
2018-02-05T13:27:36.000Z,24.5
2018-02-05T13:28:36.000Z,24.4
2018-02-05T13:29:36.000Z,24.4
2018-02-05T14:06:24.000Z,21.1
2018-02-05T14:08:10.000Z,21.1
2018-02-05T14:09:10.000Z,21.2
2018-02-05T14:11:10.000Z,21.5
2018-02-05T14:13:10.000Z,22
2018-02-05T14:14:10.000Z,22.3
2018-02-05T14:16:10.000Z,23.1
2018-02-05T14:18:10.000Z,23.7
2018-02-05T14:20:10.000Z,24.2
2018-02-05T14:22:10.000Z,24.6
2018-02-05T14:24:10.000Z,25
2018-02-05T14:25:10.000Z,25.2
2018-02-05T14:26:10.000Z,25.5
2018-02-05T14:28:10.000Z,25.9
2018-02-05T14:29:10.000Z,26.1
2018-02-05T14:30:10.000Z,26.3
2018-02-05T14:31:10.000Z,26.5
2018-02-05T14:32:10.000Z,26.7
2018-02-05T14:33:10.000Z,27
2018-02-05T14:34:10.000Z,27.4
2018-02-05T14:36:10.000Z,28.3
2018-02-05T14:37:10.000Z,28.8
2018-02-05T14:38:10.000Z,29.3
2018-02-05T14:40:10.000Z,30
2018-02-05T14:41:10.000Z,30.2
2018-02-05T14:43:10.000Z,30.5
2018-02-05T14:44:10.000Z,30.6
2018-02-05T14:45:10.000Z,30.5
2018-02-05T14:47:10.000Z,30
2018-02-05T14:48:10.000Z,29.7
2018-02-05T14:50:10.000Z,29.2
2018-02-05T14:52:10.000Z,28.8
2018-02-05T14:54:10.000Z,28.4
2018-02-05T14:55:10.000Z,28.3
2018-02-05T14:57:10.000Z,28.1
2018-02-05T14:59:10.000Z,28
2018-02-05T15:01:10.000Z,28
2018-02-05T15:02:10.000Z,28
2018-02-05T15:04:10.000Z,27.9
2018-02-05T15:05:55.000Z,27.9
2018-02-05T15:07:10.000Z,27.8
2018-02-05T15:08:10.000Z,27.8
2018-02-05T15:09:10.000Z,27.9
2018-02-05T15:11:10.000Z,27.9
2018-02-05T15:12:10.000Z,27.9
2018-02-05T15:13:10.000Z,27.9
2018-02-05T15:14:10.000Z,28
2018-02-05T15:16:10.000Z,28
2018-02-05T15:18:10.000Z,28
2018-02-05T15:20:11.000Z,27.9
2018-02-05T15:21:11.000Z,27.9
2018-02-05T15:23:11.000Z,27.9
2018-02-05T15:24:11.000Z,27.9
2018-02-05T15:25:11.000Z,28
2018-02-05T15:27:11.000Z,28
2018-02-05T15:29:11.000Z,27.9
2018-02-05T15:30:56.000Z,27.8
2018-02-05T15:32:11.000Z,27.7
2018-02-05T15:34:11.000Z,27.7
2018-02-05T15:36:11.000Z,27.6
2018-02-05T15:37:11.000Z,27.6
2018-02-05T15:38:11.000Z,27.7
2018-02-05T15:39:11.000Z,27.7
2018-02-05T15:40:56.000Z,27.8
2018-02-05T15:42:11.000Z,27.8
2018-02-05T15:43:11.000Z,27.8
2018-02-05T15:44:11.000Z,27.8
2018-02-05T15:46:11.000Z,27.8
2018-02-05T15:48:11.000Z,27.8
2018-02-05T15:49:11.000Z,27.8
2018-02-05T15:51:11.000Z,27.8
2018-02-05T15:52:11.000Z,27.8
2018-02-05T15:54:11.000Z,27.8
2018-02-05T15:55:11.000Z,27.8
2018-02-05T15:57:11.000Z,27.8
2018-02-05T15:58:11.000Z,27.8
2018-02-05T16:00:11.000Z,27.9
2018-02-05T16:02:11.000Z,27.8
2018-02-05T16:04:11.000Z,27.8
2018-02-05T16:05:11.000Z,27.8
2018-02-05T16:06:11.000Z,27.8
2018-02-05T16:07:11.000Z,27.9
2018-02-05T16:08:11.000Z,27.9
2018-02-05T16:10:11.000Z,27.9
2018-02-05T16:12:11.000Z,27.9
2018-02-05T16:14:11.000Z,27.8
2018-02-05T16:16:11.000Z,27.8
2018-02-05T16:18:11.000Z,27.7
2018-02-05T16:20:11.000Z,27.7
2018-02-05T16:21:11.000Z,27.7
2018-02-05T16:23:11.000Z,27.6
2018-02-05T16:25:11.000Z,27.6
2018-02-05T16:26:11.000Z,27.5
2018-02-05T16:28:11.000Z,27.6
2018-02-05T16:29:11.000Z,27.6
2018-02-05T16:31:11.000Z,27.6
2018-02-05T16:32:11.000Z,27.7
2018-02-05T16:33:56.000Z,27.7
2018-02-05T16:35:11.000Z,27.7
2018-02-05T16:37:11.000Z,27.7
2018-02-05T16:38:11.000Z,27.7
2018-02-05T16:39:11.000Z,27.7
2018-02-05T16:40:11.000Z,27.7
2018-02-05T16:42:11.000Z,27.8
2018-02-05T16:43:11.000Z,27.8
2018-02-05T16:44:11.000Z,27.8
2018-02-05T16:45:11.000Z,27.8
2018-02-05T16:47:11.000Z,27.8
2018-02-05T16:49:11.000Z,27.7
2018-02-05T16:51:11.000Z,27.6
2018-02-05T16:52:11.000Z,27.6
2018-02-05T16:54:11.000Z,27.6
2018-02-05T16:56:11.000Z,27.6
2018-02-05T16:57:11.000Z,27.6
2018-02-05T16:59:11.000Z,27.6
2018-02-05T17:01:11.000Z,27.6
2018-02-05T17:03:11.000Z,27.6
2018-02-05T17:05:11.000Z,27.5
2018-02-05T17:06:11.000Z,27.4
2018-02-05T17:08:11.000Z,27.5
2018-02-05T17:09:11.000Z,27.5
2018-02-05T17:10:11.000Z,27.5
2018-02-05T17:12:11.000Z,27.6
2018-02-05T17:14:11.000Z,27.5
2018-02-05T17:15:11.000Z,27.5
2018-02-05T17:17:11.000Z,27.5
2018-02-05T17:19:11.000Z,27.5
2018-02-05T17:21:11.000Z,27.5
2018-02-05T17:23:11.000Z,27.4
2018-02-05T17:24:11.000Z,27.4
2018-02-05T17:26:11.000Z,27.4
2018-02-05T17:27:11.000Z,27.4
2018-02-05T17:28:11.000Z,27.5
2018-02-05T17:30:11.000Z,27.5
2018-02-05T17:32:11.000Z,27.4
2018-02-05T17:34:11.000Z,27.4
2018-02-05T17:35:11.000Z,27.4
2018-02-05T17:37:11.000Z,27.5
2018-02-05T17:39:11.000Z,27.4
2018-02-05T17:40:56.000Z,27.4
2018-02-05T17:42:11.000Z,27.4
2018-02-05T17:44:11.000Z,27.4
2018-02-05T17:46:11.000Z,27.4
2018-02-05T17:48:11.000Z,27.3
2018-02-05T17:49:11.000Z,27.4
2018-02-05T17:50:11.000Z,27.4
2018-02-05T17:51:11.000Z,27.4
2018-02-05T17:52:11.000Z,27.5
2018-02-05T17:53:11.000Z,27.5
2018-02-05T17:55:11.000Z,27.5
2018-02-05T17:57:11.000Z,27.4
2018-02-05T17:59:11.000Z,27.4
2018-02-05T18:00:11.000Z,27.4
2018-02-05T18:02:11.000Z,27.4
2018-02-05T18:03:11.000Z,27.4
2018-02-05T18:05:11.000Z,27.4
2018-02-05T18:07:11.000Z,27.3
2018-02-05T18:08:56.000Z,27.2
2018-02-05T18:10:11.000Z,27.2
2018-02-05T18:12:11.000Z,27.2
2018-02-05T18:14:11.000Z,27.2
2018-02-05T18:15:11.000Z,27.3
2018-02-05T18:17:11.000Z,27.3
2018-02-05T18:18:11.000Z,27.4
2018-02-05T18:20:11.000Z,27.4
2018-02-05T18:21:56.000Z,27.4
2018-02-05T18:23:11.000Z,27.4
2018-02-05T18:24:11.000Z,27.4
2018-02-05T18:25:11.000Z,27.4
2018-02-05T18:27:11.000Z,27.4
2018-02-05T18:29:11.000Z,27.3
2018-02-05T18:31:11.000Z,27.3
2018-02-05T18:32:11.000Z,27.3
2018-02-05T18:34:11.000Z,27.4
2018-02-05T18:35:11.000Z,27.4
2018-02-05T18:37:11.000Z,27.4
2018-02-05T18:39:11.000Z,27.4
2018-02-05T18:40:11.000Z,27.4
2018-02-05T18:41:11.000Z,27.5
2018-02-05T18:43:11.000Z,27.5
2018-02-05T18:44:11.000Z,27.6
2018-02-05T18:46:11.000Z,27.6
2018-02-05T18:48:11.000Z,27.5
2018-02-05T18:49:11.000Z,27.5
2018-02-05T18:50:11.000Z,27.5
2018-02-05T18:52:11.000Z,27.6
2018-02-05T18:54:11.000Z,27.6
2018-02-05T18:56:11.000Z,27.5
2018-02-05T18:58:11.000Z,27.4
2018-02-05T19:00:11.000Z,27.3
2018-02-05T19:02:11.000Z,27.3
2018-02-05T19:04:11.000Z,27.3
2018-02-05T19:05:11.000Z,27.3
2018-02-05T19:06:11.000Z,27.3
2018-02-05T19:07:11.000Z,27.4
2018-02-05T19:08:11.000Z,27.5
2018-02-05T19:10:11.000Z,27.6
2018-02-05T19:12:11.000Z,27.6
2018-02-05T19:14:11.000Z,27.5
2018-02-05T19:15:11.000Z,27.5
2018-02-05T19:16:11.000Z,27.5
2018-02-05T19:17:11.000Z,27.5
2018-02-05T19:18:11.000Z,27.6
2018-02-05T19:20:11.000Z,27.6
2018-02-05T19:22:11.000Z,27.5
2018-02-05T19:23:11.000Z,27.5
2018-02-05T19:24:11.000Z,27.5
2018-02-05T19:26:11.000Z,27.5
2018-02-05T19:28:11.000Z,27.5
2018-02-05T19:30:11.000Z,27.3
2018-02-05T19:31:11.000Z,27.3
2018-02-05T19:33:11.000Z,27.3
2018-02-05T19:34:11.000Z,27.3
2018-02-05T19:35:11.000Z,27.4
2018-02-05T19:37:11.000Z,27.5
2018-02-05T19:38:11.000Z,27.5
2018-02-05T19:40:11.000Z,27.5
2018-02-05T19:41:11.000Z,27.5
2018-02-05T19:42:11.000Z,27.6
2018-02-05T19:44:11.000Z,27.6
2018-02-05T19:46:11.000Z,27.6
2018-02-05T19:48:11.000Z,27.5
2018-02-05T19:50:11.000Z,27.4
2018-02-05T19:51:11.000Z,27.3
2018-02-05T19:52:11.000Z,27.4
2018-02-05T19:53:11.000Z,27.4
2018-02-05T19:55:11.000Z,27.5
2018-02-05T19:56:56.000Z,27.5
2018-02-05T19:58:11.000Z,27.4
2018-02-05T19:59:11.000Z,27.4
2018-02-05T20:01:11.000Z,27.4
2018-02-05T20:03:11.000Z,27.4
2018-02-05T20:04:11.000Z,27.4
2018-02-05T20:06:11.000Z,27.3
2018-02-05T20:07:11.000Z,27.3
2018-02-05T20:09:11.000Z,27.3
2018-02-05T20:10:11.000Z,27.3
2018-02-05T20:12:11.000Z,27.3
2018-02-05T20:13:11.000Z,27.3
2018-02-05T20:15:11.000Z,27.4
2018-02-05T20:17:11.000Z,27.3
2018-02-05T20:18:11.000Z,27.2
2018-02-05T20:19:11.000Z,27.3
2018-02-05T20:21:11.000Z,27.3
2018-02-05T20:23:11.000Z,27.3
2018-02-05T20:24:11.000Z,27.3
2018-02-05T20:25:56.000Z,27.3
2018-02-05T20:27:11.000Z,27.2
2018-02-05T20:28:11.000Z,27.2
2018-02-05T20:29:56.000Z,27.3
2018-02-05T20:31:11.000Z,27.2
2018-02-05T20:33:11.000Z,27.2
2018-02-05T20:34:11.000Z,27.2
2018-02-05T20:35:11.000Z,27.2
2018-02-05T20:37:11.000Z,27.2
2018-02-05T20:38:11.000Z,27.2
2018-02-05T20:39:11.000Z,27.2
2018-02-05T20:41:11.000Z,27.2
2018-02-05T20:42:11.000Z,27.2
2018-02-05T20:43:11.000Z,27.3
2018-02-05T20:44:11.000Z,27.3
2018-02-05T20:45:11.000Z,27.4
2018-02-05T20:46:11.000Z,27.5
2018-02-05T20:47:11.000Z,27.5
2018-02-05T20:49:11.000Z,27.4
2018-02-05T20:50:11.000Z,27.4
2018-02-05T20:52:11.000Z,27.3
2018-02-05T20:54:11.000Z,27.2
2018-02-05T20:56:11.000Z,27.1
2018-02-05T20:58:11.000Z,27
2018-02-05T21:00:11.000Z,27
2018-02-05T21:01:11.000Z,27
2018-02-05T21:03:11.000Z,27
2018-02-05T21:05:11.000Z,27
2018-02-05T21:07:11.000Z,27
2018-02-05T21:09:11.000Z,26.9
2018-02-05T21:10:11.000Z,26.9
2018-02-05T21:12:11.000Z,26.9
2018-02-05T21:14:11.000Z,26.9
2018-02-05T21:15:11.000Z,26.9
2018-02-05T21:16:11.000Z,26.9
2018-02-05T21:17:11.000Z,27
2018-02-05T21:18:55.000Z,27
2018-02-05T21:20:11.000Z,27
2018-02-05T21:21:55.000Z,27
2018-02-05T21:23:11.000Z,26.9
2018-02-05T21:25:11.000Z,26.9
2018-02-05T21:26:11.000Z,26.9
2018-02-05T21:27:11.000Z,27
2018-02-05T21:29:11.000Z,27
2018-02-05T21:30:11.000Z,27
2018-02-05T21:32:11.000Z,27
2018-02-05T21:33:11.000Z,27
2018-02-05T21:35:11.000Z,27
2018-02-05T21:36:11.000Z,27
2018-02-05T21:38:11.000Z,27.1
2018-02-05T21:39:11.000Z,27.1
2018-02-05T21:41:11.000Z,27
2018-02-05T21:42:11.000Z,27
2018-02-05T21:44:11.000Z,27.1
2018-02-05T21:46:11.000Z,27
2018-02-05T21:48:11.000Z,26.9
2018-02-05T21:49:11.000Z,26.9
2018-02-05T21:50:11.000Z,26.9
2018-02-05T21:51:56.000Z,27
2018-02-05T21:53:11.000Z,26.9
2018-02-05T21:55:11.000Z,26.9
2018-02-05T21:57:11.000Z,26.8
2018-02-05T21:58:11.000Z,26.8
2018-02-05T22:00:11.000Z,26.8
2018-02-05T22:02:11.000Z,26.8
2018-02-05T22:03:11.000Z,26.8