createdAt,value
2019-04-06T00:01:25.539Z,78.90
2019-04-06T00:03:57.947Z,79.40
2019-04-06T00:06:29.297Z,79.30
2019-04-06T00:09:00.447Z,79.40
2019-04-06T00:11:34.495Z,79.50
2019-04-06T00:14:05.776Z,79.80
2019-04-06T00:16:39.170Z,80.10
2019-04-06T00:19:11.717Z,80.70
2019-04-06T00:21:42.624Z,80.70
2019-04-06T00:24:15.291Z,80.50
2019-04-06T00:26:46.753Z,80.90
2019-04-06T00:29:16.774Z,81.30
2019-04-06T00:31:48.266Z,81.50
2019-04-06T00:34:18.444Z,81.60
2019-04-06T00:36:53.162Z,81.10
2019-04-06T00:39:25.531Z,81.30
2019-04-06T00:41:57.252Z,81.50
2019-04-06T00:44:29.997Z,82.30
2019-04-06T00:47:00.016Z,81.40
2019-04-06T00:49:30.010Z,81.40
2019-04-06T00:54:36.820Z,81.30
2019-04-06T00:57:07.853Z,81.80
2019-04-06T00:59:37.795Z,81.60
2019-04-06T01:02:09.505Z,82.60
2019-04-06T01:04:41.229Z,82.10
2019-04-06T01:07:11.310Z,82.00
2019-04-06T01:09:45.976Z,82.10
2019-04-06T01:12:19.220Z,82.10
2019-04-06T01:14:49.409Z,82.50
2019-04-06T01:17:21.215Z,82.60
2019-04-06T01:19:52.521Z,81.80
2019-04-06T01:22:23.914Z,81.90
2019-04-06T01:24:56.439Z,82.10
2019-04-06T01:27:27.828Z,82.10
2019-04-06T01:30:00.227Z,82.60
2019-04-06T01:32:30.174Z,83.40
2019-04-06T01:35:01.159Z,83.90
2019-04-06T01:37:30.542Z,83.50
2019-04-06T01:40:01.600Z,83.40
2019-04-06T01:42:32.741Z,84.00
2019-04-06T01:45:06.038Z,83.90
2019-04-06T01:47:37.370Z,84.40
2019-04-06T01:50:08.659Z,83.40
2019-04-06T01:52:39.756Z,83.40
2019-04-06T01:55:09.327Z,83.40
2019-04-06T02:00:11.899Z,84.30
2019-04-06T02:02:44.542Z,84.30
2019-04-06T02:05:15.824Z,83.70
2019-04-06T02:07:48.170Z,83.60
2019-04-06T02:10:20.916Z,83.70
2019-04-06T02:12:52.251Z,83.70
2019-04-06T02:15:24.028Z,83.90
2019-04-06T02:17:55.122Z,84.20
2019-04-06T02:20:24.381Z,84.30
2019-04-06T02:22:57.257Z,84.60
2019-04-06T02:25:28.693Z,84.90
2019-04-06T02:28:01.922Z,85.10
2019-04-06T02:30:34.610Z,84.90
2019-04-06T02:33:25.017Z,84.60
2019-04-06T02:35:56.583Z,85.10
2019-04-06T02:41:04.112Z,85.10
2019-04-06T02:43:37.248Z,85.10
2019-04-06T02:46:07.204Z,85.70
2019-04-06T02:48:40.547Z,85.70
2019-04-06T02:51:11.979Z,85.20
2019-04-06T02:53:43.358Z,85.80
2019-04-06T02:56:14.962Z,85.90
2019-04-06T02:58:44.973Z,85.70
2019-04-06T03:01:16.188Z,85.90
2019-04-06T03:03:46.393Z,85.20
2019-04-06T03:06:17.775Z,85.40
2019-04-06T03:08:50.556Z,85.10
2019-04-06T03:11:23.911Z,84.90
2019-04-06T03:13:53.953Z,85.00
2019-04-06T03:16:27.460Z,85.30
2019-04-06T03:19:02.152Z,85.40
2019-04-06T03:21:32.101Z,85.90
2019-04-06T03:24:04.533Z,86.10
2019-04-06T03:26:37.614Z,86.10
2019-04-06T03:29:07.820Z,85.90
2019-04-06T03:31:39.403Z,86.00
2019-04-06T03:34:13.016Z,86.50
2019-04-06T03:36:46.691Z,86.50
2019-04-06T03:39:17.829Z,86.60
2019-04-06T03:41:51.271Z,86.60
2019-04-06T03:44:26.676Z,85.90
2019-04-06T03:46:59.457Z,85.50
2019-04-06T03:49:30.669Z,85.60
2019-04-06T03:52:01.799Z,85.80
2019-04-06T03:54:34.915Z,86.20
2019-04-06T03:57:15.006Z,85.70
2019-04-06T03:59:43.030Z,85.50
2019-04-06T04:02:14.362Z,85.70
2019-04-06T04:04:45.588Z,85.70
2019-04-06T04:07:16.909Z,86.00
2019-04-06T04:09:47.976Z,86.20
2019-04-06T04:12:24.245Z,86.20
2019-04-06T04:14:54.123Z,86.00
2019-04-06T04:17:24.151Z,85.60
2019-04-06T04:19:54.334Z,85.70
2019-04-06T04:22:25.638Z,86.40
2019-04-06T04:25:05.577Z,85.60
2019-04-06T04:27:36.837Z,85.60
2019-04-06T04:30:10.628Z,86.00
2019-04-06T04:32:41.596Z,85.90
2019-04-06T04:35:14.136Z,85.40
2019-04-06T04:37:46.726Z,85.40
2019-04-06T04:40:17.911Z,85.30
2019-04-06T04:42:47.870Z,85.50
2019-04-06T04:45:17.755Z,85.40
2019-04-06T04:47:50.337Z,86.00
2019-04-06T04:50:21.859Z,86.00
2019-04-06T04:52:58.514Z,86.20
2019-04-06T04:55:30.193Z,86.20
2019-04-06T04:58:02.653Z,86.20
2019-04-06T05:00:36.903Z,85.70
2019-04-06T05:03:11.629Z,85.60
2019-04-06T05:05:42.705Z,85.90
2019-04-06T05:08:14.122Z,85.80
2019-04-06T05:10:45.547Z,85.20
2019-04-06T05:13:16.909Z,85.70
2019-04-06T05:16:14.555Z,85.30
2019-04-06T05:18:47.685Z,84.70
2019-04-06T05:21:23.286Z,84.40
2019-04-06T05:23:55.303Z,84.60
2019-04-06T05:26:37.152Z,84.30
2019-04-06T05:29:00.659Z,84.10
2019-04-06T05:31:30.743Z,83.60
2019-04-06T05:34:06.595Z,83.20
2019-04-06T05:36:39.782Z,82.80
2019-04-06T05:39:09.742Z,81.80
2019-04-06T05:41:42.795Z,81.50
2019-04-06T05:44:38.149Z,81.30
2019-04-06T05:47:12.811Z,80.80
2019-04-06T05:49:43.998Z,80.70
2019-04-06T05:52:15.469Z,80.80
2019-04-06T05:54:48.747Z,80.50
2019-04-06T05:57:20.578Z,79.80
2019-04-06T05:59:53.489Z,79.40
2019-04-06T06:02:24.682Z,79.20
2019-04-06T06:04:55.446Z,79.20
2019-04-06T06:07:26.713Z,78.70
2019-04-06T06:09:58.662Z,78.70
2019-04-06T06:12:29.695Z,78.00
2019-04-06T06:15:01.558Z,78.10
2019-04-06T06:17:33.678Z,78.10
2019-04-06T06:20:05.041Z,77.90
2019-04-06T06:22:36.712Z,77.50
2019-04-06T06:25:10.665Z,77.00
2019-04-06T06:27:40.892Z,76.90
2019-04-06T06:30:12.343Z,76.40
2019-04-06T06:32:46.369Z,76.00
2019-04-06T06:35:17.742Z,75.60
2019-04-06T06:37:47.860Z,75.60
2019-04-06T06:40:18.298Z,75.10
2019-04-06T06:42:49.482Z,74.80
2019-04-06T06:45:20.678Z,74.70
2019-04-06T06:47:52.140Z,74.10
2019-04-06T06:50:23.310Z,73.70
2019-04-06T06:52:56.194Z,73.50
2019-04-06T06:55:27.220Z,72.70
2019-04-06T06:58:25.074Z,72.50
2019-04-06T07:00:49.927Z,71.50
2019-04-06T07:03:21.420Z,70.60
2019-04-06T07:05:53.277Z,71.00
2019-04-06T07:08:26.962Z,70.90
2019-04-06T07:11:00.185Z,70.60
2019-04-06T07:13:32.211Z,70.00
2019-04-06T07:16:04.939Z,70.10
2019-04-06T07:18:38.007Z,69.50
2019-04-06T07:21:10.159Z,69.50
2019-04-06T07:23:40.222Z,69.40
2019-04-06T07:26:13.006Z,69.30
2019-04-06T07:28:43.235Z,69.40
2019-04-06T07:33:51.137Z,68.90
2019-04-06T07:36:21.304Z,69.10
2019-04-06T07:38:53.961Z,69.60
2019-04-06T07:41:25.279Z,69.20
2019-04-06T07:44:00.628Z,68.80
2019-04-06T07:46:32.996Z,68.50
2019-04-06T07:49:09.551Z,68.30
2019-04-06T07:51:41.434Z,67.30
2019-04-06T07:56:50.283Z,67.10
2019-04-06T07:59:20.319Z,66.30
2019-04-06T08:01:53.492Z,65.70
2019-04-06T08:04:27.050Z,66.10
2019-04-06T08:07:00.492Z,66.50
2019-04-06T08:09:52.196Z,64.90
2019-04-06T08:12:25.043Z,64.80
2019-04-06T08:14:57.535Z,65.10
2019-04-06T08:17:27.878Z,64.50
2019-04-06T08:20:02.305Z,63.40
2019-04-06T08:22:35.593Z,63.90
2019-04-06T08:25:10.297Z,64.20
2019-04-06T08:27:41.425Z,63.60
2019-04-06T08:30:13.722Z,63.60
2019-04-06T08:32:46.452Z,64.10
2019-04-06T08:35:25.224Z,64.10
2019-04-06T08:37:50.729Z,62.70
2019-04-06T08:40:24.387Z,63.90
2019-04-06T08:42:56.194Z,62.80
2019-04-06T08:45:27.604Z,63.80
2019-04-06T08:47:57.710Z,63.60
2019-04-06T08:50:29.169Z,63.00
2019-04-06T08:53:00.402Z,63.00
2019-04-06T08:55:30.537Z,62.60
2019-04-06T08:58:04.068Z,62.80
2019-04-06T09:00:37.003Z,63.40
2019-04-06T09:03:08.317Z,62.90
2019-04-06T09:05:40.339Z,63.10
2019-04-06T09:08:15.435Z,63.30
2019-04-06T09:10:46.632Z,60.80
2019-04-06T09:13:17.828Z,59.10
2019-04-06T09:15:51.175Z,59.20
2019-04-06T09:18:22.326Z,59.70
2019-04-06T09:20:58.406Z,60.10
2019-04-06T09:23:31.065Z,59.80
2019-04-06T09:26:02.175Z,60.70
2019-04-06T09:28:34.279Z,60.50
2019-04-06T09:31:05.353Z,61.30
2019-04-06T09:33:37.557Z,62.20
2019-04-06T09:36:10.205Z,60.80
2019-04-06T09:38:41.433Z,61.70
2019-04-06T09:41:12.869Z,61.80
2019-04-06T09:43:44.055Z,61.30
2019-04-06T09:46:15.661Z,60.80
2019-04-06T09:48:58.299Z,61.60
2019-04-06T09:51:48.574Z,61.40
2019-04-06T09:54:27.087Z,59.50
2019-04-06T09:57:02.480Z,56.80
2019-04-06T09:59:38.031Z,56.30
2019-04-06T10:02:27.805Z,56.60
2019-04-06T10:04:58.329Z,57.10
2019-04-06T10:07:37.241Z,56.10
2019-04-06T10:10:10.275Z,57.20
2019-04-06T10:12:51.603Z,56.90
2019-04-06T10:15:41.412Z,57.40
2019-04-06T10:49:13.835Z,51.40
2019-04-06T10:51:47.198Z,51.50
2019-04-06T10:54:32.229Z,52.30
2019-04-06T10:57:06.172Z,54.10
2019-04-06T10:59:38.760Z,55.50
2019-04-06T11:02:14.035Z,55.20
2019-04-06T11:04:54.586Z,55.30
2019-04-06T11:07:45.421Z,55.20
2019-04-06T11:10:24.152Z,55.40
2019-04-06T11:13:08.779Z,56.00
2019-04-06T11:16:00.221Z,56.40
2019-04-06T11:18:34.717Z,56.60
2019-04-06T11:21:18.080Z,56.90
2019-04-06T11:23:52.653Z,56.50
2019-04-06T11:26:40.668Z,56.60
2019-04-06T11:29:14.032Z,56.60
2019-04-06T11:31:49.593Z,56.90
2019-04-06T11:34:22.989Z,58.60
2019-04-06T11:36:57.007Z,57.50
2019-04-06T11:39:36.003Z,56.90
2019-04-06T11:42:13.663Z,57.10
2019-04-06T11:44:48.255Z,55.70
2019-04-06T11:47:27.437Z,55.80
2019-04-06T11:50:20.393Z,55.30
2019-04-06T11:52:55.707Z,55.80
2019-04-06T11:55:28.385Z,55.80
2019-04-06T11:58:06.728Z,55.50
2019-04-06T12:00:56.075Z,56.20
2019-04-06T12:03:37.363Z,56.70
2019-04-06T12:06:15.788Z,55.60
2019-04-06T12:08:50.354Z,54.90
2019-04-06T12:11:23.175Z,54.40
2019-04-06T12:13:57.876Z,54.30
2019-04-06T12:16:34.089Z,54.60
2019-04-06T12:19:26.275Z,55.90
2019-04-06T12:22:01.223Z,55.50
2019-04-06T12:24:37.710Z,55.20
2019-04-06T12:27:10.580Z,56.30
2019-04-06T12:29:50.848Z,56.70
2019-04-06T12:32:22.348Z,57.50
2019-04-06T12:35:07.443Z,57.50
2019-04-06T12:37:47.075Z,58.30
2019-04-06T12:40:21.310Z,59.60
2019-04-06T12:42:56.833Z,61.20
2019-04-06T12:45:44.912Z,61.80
2019-04-06T12:48:20.682Z,61.80
2019-04-06T12:51:15.172Z,62.90
2019-04-06T12:53:46.529Z,63.20
2019-04-06T12:56:21.848Z,63.60
2019-04-06T12:58:58.980Z,64.00
2019-04-06T13:01:41.254Z,64.00
2019-04-06T13:04:21.550Z,63.40
2019-04-06T13:06:54.460Z,63.60
2019-04-06T13:09:45.328Z,63.80
2019-04-06T13:12:37.038Z,63.10
2019-04-06T13:15:19.418Z,62.70
2019-04-06T13:17:52.741Z,61.60
2019-04-06T13:20:35.994Z,61.80
2019-04-06T13:23:15.508Z,61.30
2019-04-06T13:26:04.201Z,60.10
2019-04-06T13:28:53.769Z,60.40
2019-04-06T13:31:26.022Z,60.10
2019-04-06T13:34:16.998Z,60.50
2019-04-06T13:36:56.671Z,61.40
2019-04-06T13:39:32.439Z,61.50
2019-04-06T13:42:21.925Z,61.60
2019-04-06T13:47:57.799Z,60.80
2019-04-06T13:50:34.070Z,60.50
2019-04-06T13:53:21.878Z,60.00
2019-04-06T13:55:56.517Z,60.60
2019-04-06T13:58:38.322Z,60.90
2019-04-06T14:01:25.364Z,60.80
2019-04-06T14:03:59.319Z,61.20
2019-04-06T14:06:38.393Z,61.70
2019-04-06T14:09:30.422Z,61.20
2019-04-06T14:12:04.630Z,60.90
2019-04-06T14:14:47.721Z,60.30
2019-04-06T14:17:29.354Z,59.70
2019-04-06T14:20:16.210Z,59.40
2019-04-06T14:22:48.464Z,58.40
2019-04-06T14:25:24.291Z,58.40
2019-04-06T14:28:00.017Z,58.10
2019-04-06T14:30:38.350Z,58.10
2019-04-06T14:33:19.628Z,58.70
2019-04-06T14:35:54.228Z,57.80
2019-04-06T14:38:28.666Z,58.50
2019-04-06T14:41:03.373Z,57.90
2019-04-06T14:43:44.104Z,57.60
2019-04-06T14:46:18.548Z,56.60
2019-04-06T14:48:51.516Z,57.70
2019-04-06T14:51:25.893Z,56.50
2019-04-06T14:54:17.101Z,57.30
2019-04-06T14:56:50.467Z,57.00
2019-04-06T14:59:24.670Z,57.40
2019-04-06T15:02:00.867Z,57.70
2019-04-06T15:04:42.524Z,58.00
2019-04-06T15:07:15.841Z,58.40
2019-04-06T15:09:59.730Z,58.80
2019-04-06T15:12:47.103Z,58.40
2019-04-06T15:15:36.382Z,58.00
2019-04-06T15:18:14.874Z,57.60
2019-04-06T15:21:02.990Z,59.40
2019-04-06T15:23:52.778Z,60.20
2019-04-06T15:26:41.923Z,60.30
2019-04-06T15:29:13.915Z,60.60
2019-04-06T15:31:50.381Z,60.90
2019-04-06T15:34:29.548Z,61.70
2019-04-06T15:37:06.694Z,62.20
2019-04-06T15:39:43.960Z,63.60
2019-04-06T15:42:22.221Z,65.00
2019-04-06T15:45:00.849Z,66.50
2019-04-06T15:47:42.507Z,67.60
2019-04-06T15:50:20.458Z,68.40
2019-04-06T15:55:40.705Z,68.60
2019-04-06T15:58:17.770Z,67.70
2019-04-06T16:01:02.934Z,67.50
2019-04-06T16:03:44.904Z,68.00
2019-04-06T16:06:25.311Z,68.30
2019-04-06T16:09:12.065Z,67.80
2019-04-06T16:14:22.792Z,68.20
2019-04-06T16:17:09.830Z,67.70
2019-04-06T16:20:00.747Z,67.50
2019-04-06T16:22:39.384Z,67.60
2019-04-06T16:25:23.564Z,67.40
2019-04-06T16:30:34.430Z,67.50
2019-04-06T16:33:10.541Z,67.60
2019-04-06T16:35:46.148Z,67.80
2019-04-06T16:38:33.215Z,67.70
2019-04-06T16:41:18.653Z,67.30
2019-04-06T16:44:03.459Z,67.90
2019-04-06T16:46:42.523Z,68.40
2019-04-06T16:49:19.210Z,69.00
2019-04-06T16:51:57.790Z,69.00
2019-04-06T16:54:41.577Z,69.50
2019-04-06T16:57:22.190Z,69.50
2019-04-06T17:00:02.505Z,69.70
2019-04-06T17:02:38.211Z,70.00
2019-04-06T17:05:11.303Z,70.00
2019-04-06T17:07:46.443Z,70.60
2019-04-06T17:10:24.042Z,70.10
2019-04-06T17:13:00.597Z,70.20
2019-04-06T17:15:32.882Z,70.30
2019-04-06T17:18:06.873Z,70.50
2019-04-06T17:20:39.182Z,70.80
2019-04-06T17:23:14.247Z,71.10
2019-04-06T17:25:50.998Z,71.10
2019-04-06T17:31:11.936Z,71.70
2019-04-06T17:33:54.863Z,71.80
2019-04-06T17:36:31.092Z,71.80
2019-04-06T17:39:05.267Z,72.20
2019-04-06T17:44:28.920Z,72.40
2019-04-06T17:47:09.212Z,72.50
2019-04-06T17:49:47.521Z,72.80
2019-04-06T17:52:24.678Z,72.80
2019-04-06T17:55:13.449Z,73.10
2019-04-06T17:57:51.269Z,73.20
2019-04-06T18:00:40.661Z,73.30
2019-04-06T18:03:49.142Z,73.10
2019-04-06T18:06:34.931Z,73.00
2019-04-06T18:09:11.186Z,73.00
2019-04-06T18:11:51.833Z,73.00
2019-04-06T18:14:23.704Z,73.10
2019-04-06T18:16:58.316Z,73.40
2019-04-06T18:19:31.366Z,73.60
2019-04-06T18:22:09.235Z,73.80
2019-04-06T18:24:41.567Z,73.70
2019-04-06T18:27:15.153Z,73.80
2019-04-06T18:29:46.554Z,73.70
2019-04-06T18:32:25.306Z,73.80
2019-04-06T18:34:56.362Z,73.90
2019-04-06T18:37:29.635Z,74.10
2019-04-06T18:40:02.677Z,74.40
2019-04-06T18:42:35.245Z,74.80
2019-04-06T18:45:10.017Z,75.00
2019-04-06T18:47:42.614Z,74.90
2019-04-06T18:50:15.961Z,74.90
2019-04-06T18:52:47.739Z,75.00
2019-04-06T18:55:20.313Z,75.10
2019-04-06T18:57:52.719Z,75.20
2019-04-06T19:00:24.501Z,75.50
2019-04-06T19:02:56.066Z,75.50
2019-04-06T19:05:26.868Z,75.50
2019-04-06T19:07:56.738Z,75.60
2019-04-06T19:10:28.001Z,75.70
2019-04-06T19:12:59.565Z,75.70
2019-04-06T19:15:29.559Z,75.80
2019-04-06T19:18:02.793Z,76.00
2019-04-06T19:20:33.454Z,76.10
2019-04-06T19:23:03.063Z,76.20
2019-04-06T19:25:32.847Z,76.30
2019-04-06T19:28:07.654Z,76.70
2019-04-06T19:30:37.183Z,76.60
2019-04-06T19:33:08.405Z,76.80
2019-04-06T19:35:37.490Z,76.70
2019-04-06T19:38:06.673Z,76.80
2019-04-06T19:40:37.174Z,76.70
2019-04-06T19:43:07.691Z,76.80
2019-04-06T19:45:37.498Z,76.70
2019-04-06T19:48:09.595Z,76.70
2019-04-06T19:50:43.858Z,76.80
2019-04-06T19:53:15.799Z,76.80
2019-04-06T19:55:45.898Z,76.80
2019-04-06T19:58:16.858Z,76.90
2019-04-06T20:00:50.794Z,77.00
2019-04-06T20:03:20.444Z,77.00
2019-04-06T20:05:50.425Z,77.10
2019-04-06T20:08:20.175Z,77.20
2019-04-06T20:10:52.063Z,77.30
2019-04-06T20:13:28.162Z,77.20
2019-04-06T20:15:56.614Z,77.30
2019-04-06T20:18:26.597Z,77.50
2019-04-06T20:20:56.269Z,77.60
2019-04-06T20:23:27.016Z,77.90
2019-04-06T20:25:56.946Z,77.80
2019-04-06T20:28:26.929Z,77.90
2019-04-06T20:31:01.180Z,78.10
2019-04-06T20:33:32.454Z,78.20
2019-04-06T20:36:03.718Z,78.60
2019-04-06T20:38:33.124Z,78.70
2019-04-06T20:41:06.735Z,78.70
2019-04-06T20:43:40.402Z,78.60
2019-04-06T20:46:15.283Z,79.00
2019-04-06T20:48:44.853Z,79.20
2019-04-06T20:51:16.340Z,79.50
2019-04-06T20:53:47.776Z,79.40
2019-04-06T20:56:17.382Z,79.40
2019-04-06T20:58:48.340Z,79.50
2019-04-06T21:01:17.518Z,79.70
2019-04-06T21:03:59.670Z,79.60
2019-04-06T21:06:24.559Z,79.60
2019-04-06T21:09:03.230Z,79.50
2019-04-06T21:11:32.742Z,79.50
2019-04-06T21:14:05.462Z,79.50
2019-04-06T21:16:37.876Z,79.70
2019-04-06T21:19:08.142Z,80.10
2019-04-06T21:21:44.453Z,80.00
2019-04-06T21:24:19.082Z,79.80
2019-04-06T21:26:53.190Z,80.10
2019-04-06T21:29:24.284Z,80.20
2019-04-06T21:34:50.443Z,80.40
2019-04-06T21:37:22.993Z,80.80
2019-04-06T21:39:57.852Z,81.00
2019-04-06T21:42:33.040Z,80.90
2019-04-06T21:45:04.088Z,81.00
2019-04-06T21:47:35.409Z,81.10
2019-04-06T21:50:12.664Z,81.30
2019-04-06T21:52:42.639Z,81.40
2019-04-06T21:55:15.040Z,81.50
2019-04-06T21:57:48.181Z,81.60
2019-04-06T22:00:21.222Z,81.70
2019-04-06T22:02:52.303Z,81.50
2019-04-06T22:05:22.261Z,81.60
2019-04-06T22:07:54.638Z,81.50
2019-04-06T22:10:28.717Z,81.50
2019-04-06T22:12:58.943Z,82.00
2019-04-06T22:15:32.405Z,81.80
2019-04-06T22:18:03.544Z,82.10
2019-04-06T22:20:38.822Z,82.60
2019-04-06T22:23:12.094Z,83.00
2019-04-06T22:25:43.570Z,82.90
2019-04-06T22:28:16.500Z,82.80
2019-04-06T22:30:49.874Z,82.80
2019-04-06T22:33:22.435Z,82.60
2019-04-06T22:35:54.351Z,82.30
2019-04-06T22:38:28.124Z,82.60
2019-04-06T22:40:58.506Z,82.90
2019-04-06T22:43:33.455Z,83.00
2019-04-06T22:46:05.008Z,82.70
2019-04-06T22:48:36.216Z,82.60
2019-04-06T22:51:08.403Z,82.90
2019-04-06T22:53:39.715Z,82.90
2019-04-06T22:56:09.992Z,82.90
2019-04-06T22:58:40.053Z,82.90
2019-04-06T23:01:30.215Z,83.00
2019-04-06T23:04:07.600Z,83.20
2019-04-06T23:09:11.241Z,83.80
2019-04-06T23:11:44.795Z,83.50
2019-04-06T23:14:16.906Z,83.20
2019-04-06T23:16:49.380Z,83.40
2019-04-06T23:19:19.422Z,83.30
2019-04-06T23:21:51.510Z,82.40
2019-04-06T23:24:22.763Z,82.70
2019-04-06T23:26:55.541Z,82.90
2019-04-06T23:29:28.022Z,83.40
2019-04-06T23:31:58.698Z,83.10
2019-04-06T23:34:30.534Z,83.00
2019-04-06T23:37:03.445Z,83.20
2019-04-06T23:39:33.570Z,83.40
2019-04-06T23:42:07.294Z,83.60
2019-04-06T23:44:43.534Z,83.70
2019-04-06T23:47:20.899Z,83.70
2019-04-06T23:49:57.440Z,83.70
2019-04-06T23:52:27.463Z,83.60
2019-04-06T23:54:57.522Z,83.80
2019-04-06T23:57:26.938Z,83.70
2019-04-06T23:59:58.249Z,84.00
