createdAt,value
2022-08-16T00:00:45.421Z,98237.00
2022-08-16T00:03:13.291Z,98231.44
2022-08-16T00:05:48.486Z,98227.53
2022-08-16T00:08:36.886Z,98237.47
2022-08-16T00:11:05.450Z,98237.16
2022-08-16T00:13:41.710Z,98246.50
2022-08-16T00:17:01.435Z,98244.72
2022-08-16T00:18:58.178Z,98240.34
2022-08-16T00:21:25.550Z,98237.09
2022-08-16T00:23:57.212Z,98239.47
2022-08-16T00:26:36.200Z,98240.37
2022-08-16T00:29:05.928Z,98237.16
2022-08-16T00:31:58.991Z,98245.44
2022-08-16T00:34:21.441Z,98238.91
2022-08-16T00:36:49.103Z,98247.41
2022-08-16T00:39:23.029Z,98249.19
2022-08-16T00:41:51.057Z,98239.47
2022-08-16T00:44:20.316Z,98245.00
2022-08-16T00:46:54.011Z,98248.37
2022-08-16T00:49:39.331Z,98247.81
2022-08-16T00:52:30.225Z,98243.22
2022-08-16T00:54:59.392Z,98240.87
2022-08-16T00:57:27.564Z,98246.84
2022-08-16T01:00:20.019Z,98246.72
2022-08-16T01:02:51.596Z,98245.88
2022-08-16T01:05:19.529Z,98255.22
2022-08-16T01:07:53.532Z,98251.28
2022-08-16T01:10:32.304Z,98255.28
2022-08-16T01:13:01.161Z,98255.37
2022-08-16T01:15:30.339Z,98251.12
2022-08-16T01:17:57.524Z,98260.81
2022-08-16T01:20:30.490Z,98257.47
2022-08-16T01:23:10.167Z,98253.19
2022-08-16T01:25:39.163Z,98248.00
2022-08-16T01:28:08.287Z,98258.16
2022-08-16T01:30:40.067Z,98262.72
2022-08-16T01:33:19.278Z,98254.53
2022-08-16T01:35:53.178Z,98257.03
2022-08-16T01:38:25.841Z,98256.78
2022-08-16T01:41:07.278Z,98252.12
2022-08-16T01:43:35.486Z,98259.53
2022-08-16T01:46:37.841Z,98250.75
2022-08-16T01:48:59.254Z,98259.44
2022-08-16T01:51:27.258Z,98256.37
2022-08-16T01:53:56.084Z,98250.91
2022-08-16T01:56:24.657Z,98257.09
2022-08-16T01:58:54.841Z,98257.22
2022-08-16T02:01:23.093Z,98251.28
2022-08-16T02:03:53.490Z,98244.19
2022-08-16T02:06:33.951Z,98253.31
2022-08-16T02:09:05.142Z,98254.25
2022-08-16T02:11:47.593Z,98251.16
2022-08-16T02:14:26.595Z,98271.63
2022-08-16T02:16:56.270Z,98269.00
2022-08-16T02:19:24.626Z,98254.38
2022-08-16T02:22:34.395Z,98248.41
2022-08-16T02:25:00.468Z,98245.88
2022-08-16T02:27:27.979Z,98246.59
2022-08-16T02:30:04.986Z,98247.56
2022-08-16T02:32:50.117Z,98243.25
2022-08-16T02:35:22.899Z,98244.03
2022-08-16T02:37:53.499Z,98250.34
2022-08-16T02:40:24.788Z,98243.41
2022-08-16T02:42:53.510Z,98249.09
2022-08-16T02:45:24.911Z,98240.63
2022-08-16T02:48:01.075Z,98248.13
2022-08-16T02:50:54.257Z,98248.44
2022-08-16T02:53:30.160Z,98239.38
2022-08-16T02:55:59.117Z,98235.25
2022-08-16T02:58:27.925Z,98236.72
2022-08-16T03:00:57.793Z,98237.34
2022-08-16T03:03:26.249Z,98241.31
2022-08-16T03:05:53.642Z,98244.16
2022-08-16T03:08:52.338Z,98233.69
2022-08-16T03:11:16.629Z,98246.97
2022-08-16T03:13:46.391Z,98244.03
2022-08-16T03:16:32.945Z,98237.91
2022-08-16T03:19:02.524Z,98247.87
2022-08-16T03:21:38.224Z,98244.81
2022-08-16T03:24:29.445Z,98246.44
2022-08-16T03:26:57.989Z,98260.41
2022-08-16T03:29:29.995Z,98259.84
2022-08-16T03:31:59.323Z,98269.25
2022-08-16T03:34:27.668Z,98268.47
2022-08-16T03:36:55.045Z,98272.34
2022-08-16T03:39:22.384Z,98283.38
2022-08-16T03:41:59.254Z,98280.81
2022-08-16T03:44:44.877Z,98281.97
2022-08-16T03:47:18.949Z,98287.59
2022-08-16T03:49:51.887Z,98278.44
2022-08-16T03:52:20.678Z,98292.88
2022-08-16T03:54:53.173Z,98289.94
2022-08-16T03:57:31.624Z,98292.22
2022-08-16T04:00:20.741Z,98293.22
2022-08-16T04:03:07.101Z,98288.31
2022-08-16T04:05:36.287Z,98289.38
2022-08-16T04:08:23.086Z,98285.94
2022-08-16T04:10:52.326Z,98282.62
2022-08-16T04:13:20.296Z,98290.72
2022-08-16T04:16:07.445Z,98292.25
2022-08-16T04:18:37.009Z,98293.28
2022-08-16T04:21:05.012Z,98299.22
2022-08-16T04:23:33.315Z,98304.38
2022-08-16T04:26:01.991Z,98300.53
2022-08-16T04:28:53.605Z,98300.72
2022-08-16T04:31:18.316Z,98300.06
2022-08-16T04:33:51.067Z,98293.31
2022-08-16T04:36:20.384Z,98299.69
2022-08-16T04:38:49.951Z,98295.03
2022-08-16T04:41:17.655Z,98292.25
2022-08-16T04:43:45.489Z,98292.38
2022-08-16T04:46:30.742Z,98301.87
2022-08-16T04:49:04.434Z,98304.53
2022-08-16T04:51:35.972Z,98307.22
2022-08-16T04:54:03.800Z,98305.09
2022-08-16T04:56:31.057Z,98308.78
2022-08-16T04:58:58.233Z,98304.84
2022-08-16T05:01:55.925Z,98307.78
2022-08-16T05:04:19.579Z,98311.56
2022-08-16T05:06:47.765Z,98311.41
2022-08-16T05:09:16.509Z,98310.13
2022-08-16T05:11:43.867Z,98313.78
2022-08-16T05:14:11.592Z,98321.53
2022-08-16T05:16:48.162Z,98322.47
2022-08-16T05:19:20.122Z,98331.97
2022-08-16T05:21:51.555Z,98335.62
2022-08-16T05:24:22.015Z,98327.88
2022-08-16T05:26:51.548Z,98335.75
2022-08-16T05:29:20.639Z,98333.34
2022-08-16T05:31:53.271Z,98338.78
2022-08-16T05:34:22.457Z,98343.28
2022-08-16T05:36:51.477Z,98345.22
2022-08-16T05:39:20.648Z,98342.41
2022-08-16T05:41:49.031Z,98344.41
2022-08-16T05:44:23.982Z,98353.22
2022-08-16T05:46:57.075Z,98355.06
2022-08-16T05:49:39.286Z,98358.00
2022-08-16T05:52:11.195Z,98360.09
2022-08-16T05:54:45.928Z,98349.59
2022-08-16T05:57:17.983Z,98345.03
2022-08-16T05:59:47.323Z,98348.84
2022-08-16T06:02:18.811Z,98345.22
2022-08-16T06:04:46.935Z,98346.44
2022-08-16T06:07:24.871Z,98359.28
2022-08-16T06:09:58.314Z,98360.53
2022-08-16T06:12:28.678Z,98357.25
2022-08-16T06:15:01.828Z,98345.91
2022-08-16T06:17:41.586Z,98343.75
2022-08-16T06:20:15.373Z,98340.13
2022-08-16T06:22:58.499Z,98349.59
2022-08-16T06:25:36.179Z,98351.78
2022-08-16T06:28:08.662Z,98346.37
2022-08-16T06:30:43.506Z,98340.31
2022-08-16T06:33:13.254Z,98340.81
2022-08-16T06:35:47.695Z,98343.41
2022-08-16T06:38:32.728Z,98338.97
2022-08-16T06:41:06.732Z,98332.41
2022-08-16T06:43:41.724Z,98324.69
2022-08-16T06:46:21.349Z,98318.91
2022-08-16T06:48:51.600Z,98319.22
2022-08-16T06:51:19.681Z,98319.00
2022-08-16T06:53:49.722Z,98321.16
2022-08-16T06:56:23.277Z,98313.34
2022-08-16T06:58:53.283Z,98320.19
2022-08-16T07:01:42.826Z,98315.91
2022-08-16T07:04:10.386Z,98312.50
2022-08-16T07:06:43.252Z,98320.97
2022-08-16T07:09:11.956Z,98319.09
2022-08-16T07:11:46.053Z,98329.44
2022-08-16T07:14:25.919Z,98331.94
2022-08-16T07:16:58.878Z,98344.28
2022-08-16T07:19:48.330Z,98339.63
2022-08-16T07:22:38.078Z,98339.81
2022-08-16T07:25:03.534Z,98350.56
2022-08-16T07:27:32.063Z,98351.81
2022-08-16T07:30:04.589Z,98374.91
2022-08-16T07:32:32.857Z,98372.94
2022-08-16T07:35:03.498Z,98388.91
2022-08-16T07:37:30.713Z,98383.97
2022-08-16T07:40:00.487Z,98381.91
2022-08-16T07:42:35.027Z,98386.03
2022-08-16T07:45:17.006Z,98384.34
2022-08-16T07:47:44.676Z,98388.69
2022-08-16T07:50:56.151Z,98383.72
2022-08-16T07:53:01.951Z,98377.91
2022-08-16T07:55:46.056Z,98384.19
2022-08-16T07:58:18.149Z,98385.31
2022-08-16T08:00:46.112Z,98387.00
2022-08-16T08:03:14.987Z,98385.50
2022-08-16T08:05:43.138Z,98387.44
2022-08-16T08:08:11.988Z,98384.56
2022-08-16T08:11:08.929Z,98381.16
2022-08-16T08:13:42.453Z,98395.47
2022-08-16T08:16:18.534Z,98393.00
2022-08-16T08:18:50.135Z,98388.53
2022-08-16T08:21:27.229Z,98400.19
2022-08-16T08:23:57.696Z,98395.09
2022-08-16T08:26:25.305Z,98402.06
2022-08-16T08:28:52.703Z,98400.50
2022-08-16T08:31:21.666Z,98401.00
2022-08-16T08:33:51.517Z,98405.97
2022-08-16T08:36:32.991Z,98408.91
2022-08-16T08:39:12.639Z,98399.50
2022-08-16T08:41:42.214Z,98401.34
2022-08-16T08:44:28.851Z,98399.84
2022-08-16T08:47:03.256Z,98399.84
2022-08-16T08:49:46.046Z,98397.41
2022-08-16T08:52:34.170Z,98396.06
2022-08-16T08:55:09.166Z,98390.16
2022-08-16T08:57:40.768Z,98392.59
2022-08-16T09:00:13.511Z,98400.16
2022-08-16T09:02:42.735Z,98393.19
2022-08-16T09:05:15.267Z,98386.75
2022-08-16T09:08:00.522Z,98392.28
2022-08-16T09:10:31.437Z,98383.25
2022-08-16T09:12:58.982Z,98389.28
2022-08-16T09:15:33.237Z,98382.19
2022-08-16T09:18:02.096Z,98387.88
2022-08-16T09:20:59.075Z,98377.25
2022-08-16T09:23:29.106Z,98375.44
2022-08-16T09:25:56.554Z,98378.09
2022-08-16T09:29:14.065Z,98363.19
2022-08-16T09:31:15.233Z,98358.28
2022-08-16T09:33:42.982Z,98357.06
2022-08-16T09:36:12.153Z,98358.72
2022-08-16T09:38:59.891Z,98356.41
2022-08-16T09:41:28.159Z,98366.34
2022-08-16T09:43:59.582Z,98358.19
2022-08-16T09:46:45.991Z,98368.22
2022-08-16T09:49:16.767Z,98364.34
2022-08-16T09:51:49.540Z,98364.63
2022-08-16T09:54:20.940Z,98358.47
2022-08-16T09:56:53.318Z,98358.81
2022-08-16T09:59:25.489Z,98359.34
2022-08-16T10:01:58.331Z,98344.84
2022-08-16T10:04:33.456Z,98351.66
2022-08-16T10:07:15.290Z,98344.50
2022-08-16T10:09:54.241Z,98338.81
2022-08-16T10:12:45.597Z,98341.47
2022-08-16T10:15:15.559Z,98345.47
2022-08-16T10:17:45.658Z,98336.88
2022-08-16T10:20:34.687Z,98351.53
2022-08-16T10:23:16.914Z,98343.38
2022-08-16T10:27:18.897Z,98341.25
2022-08-16T10:28:39.596Z,98334.38
2022-08-16T10:31:08.275Z,98342.19
2022-08-16T10:33:40.113Z,98341.06
2022-08-16T10:36:08.849Z,98334.25
2022-08-16T10:38:37.309Z,98339.69
2022-08-16T10:41:06.902Z,98336.16
2022-08-16T10:43:35.594Z,98339.63
2022-08-16T10:46:04.171Z,98342.09
2022-08-16T10:48:52.420Z,98340.66
2022-08-16T10:51:19.559Z,98339.72
2022-08-16T10:53:46.843Z,98339.50
2022-08-16T10:56:51.382Z,98340.31
2022-08-16T11:15:59.276Z,98320.44
2022-08-16T11:19:03.287Z,98324.44
2022-08-16T11:21:29.209Z,98318.16
2022-08-16T11:23:59.572Z,98310.84
2022-08-16T11:26:27.297Z,98314.38
2022-08-16T11:31:45.885Z,98309.28
2022-08-16T11:34:21.224Z,98322.28
2022-08-16T11:36:59.334Z,98321.12
2022-08-16T11:39:29.113Z,98324.84
2022-08-16T11:41:57.848Z,98337.72
2022-08-16T11:44:43.699Z,98351.34
2022-08-16T11:47:13.080Z,98353.63
2022-08-16T11:49:40.212Z,98334.81
2022-08-16T11:52:07.532Z,98339.66
2022-08-16T11:54:36.792Z,98341.81
2022-08-16T11:57:08.911Z,98334.41
2022-08-16T11:59:40.010Z,98345.78
2022-08-16T12:02:31.028Z,98341.38
2022-08-16T12:04:55.167Z,98337.69
2022-08-16T12:07:23.920Z,98337.13
2022-08-16T12:09:53.250Z,98338.34
2022-08-16T12:12:37.714Z,98336.09
2022-08-16T12:15:05.812Z,98330.59
2022-08-16T12:17:33.829Z,98327.22
2022-08-16T12:20:01.651Z,98328.41
2022-08-16T12:22:29.154Z,98326.31
2022-08-16T12:24:56.479Z,98325.16
2022-08-16T12:27:24.591Z,98317.34
2022-08-16T12:29:58.610Z,98308.81
2022-08-16T12:32:37.756Z,98309.13
2022-08-16T12:35:07.499Z,98309.63
2022-08-16T12:37:35.021Z,98316.69
2022-08-16T12:40:02.465Z,98334.31
2022-08-16T12:42:35.791Z,98333.91
2022-08-16T12:45:04.759Z,98353.56
2022-08-16T12:47:50.791Z,98342.84
2022-08-16T12:50:19.993Z,98341.94
2022-08-16T12:52:53.289Z,98349.03
2022-08-16T12:55:22.035Z,98352.50
2022-08-16T12:57:58.318Z,98358.19
2022-08-16T13:00:33.005Z,98348.25
2022-08-16T13:03:01.612Z,98346.09
2022-08-16T13:05:29.351Z,98347.34
2022-08-16T13:07:58.720Z,98336.22
2022-08-16T13:10:36.983Z,98333.16
2022-08-16T13:13:06.254Z,98322.44
2022-08-16T13:15:36.286Z,98328.28
2022-08-16T13:18:27.551Z,98327.94
2022-08-16T13:21:02.246Z,98324.22
2022-08-16T13:23:30.343Z,98314.50
2022-08-16T13:25:57.771Z,98307.84
2022-08-16T13:28:24.994Z,98311.06
2022-08-16T13:30:53.928Z,98314.00
2022-08-16T13:33:24.765Z,98311.00
2022-08-16T13:35:58.049Z,98310.31
2022-08-16T13:38:27.502Z,98310.97
2022-08-16T13:40:58.761Z,98318.28
2022-08-16T13:43:27.162Z,98313.75
2022-08-16T13:45:55.932Z,98325.81
2022-08-16T13:48:24.713Z,98318.09
2022-08-16T13:50:56.655Z,98314.53
2022-08-16T13:53:28.324Z,98316.75
2022-08-16T13:55:58.497Z,98313.50
2022-08-16T13:58:36.697Z,98300.69
2022-08-16T14:01:14.956Z,98301.41
2022-08-16T14:03:44.651Z,98306.78
2022-08-16T14:06:12.362Z,98303.22
2022-08-16T14:08:42.348Z,98297.28
2022-08-16T14:11:11.795Z,98299.50
2022-08-16T14:13:39.633Z,98298.59
2022-08-16T14:16:12.335Z,98290.81
2022-08-16T14:18:46.380Z,98287.88
2022-08-16T14:21:13.550Z,98291.63
2022-08-16T14:23:40.734Z,98286.31
2022-08-16T14:26:08.720Z,98289.25
2022-08-16T14:28:35.971Z,98283.03
2022-08-16T14:31:03.428Z,98275.19
2022-08-16T14:33:32.989Z,98276.47
2022-08-16T14:36:00.278Z,98282.00
2022-08-16T14:38:29.755Z,98281.44
2022-08-16T14:41:10.393Z,98295.34
2022-08-16T14:43:37.878Z,98284.53
2022-08-16T14:46:07.813Z,98281.25
2022-08-16T14:48:35.033Z,98291.34
2022-08-16T14:51:02.185Z,98295.78
2022-08-16T14:53:32.614Z,98290.91
2022-08-16T14:55:59.952Z,98293.37
2022-08-16T14:58:34.928Z,98286.19
2022-08-16T15:01:06.274Z,98288.78
2022-08-16T15:03:37.753Z,98293.94
2022-08-16T15:06:05.289Z,98293.91
2022-08-16T15:08:37.314Z,98296.50
2022-08-16T15:11:07.938Z,98295.16
2022-08-16T15:13:35.794Z,98295.59
2022-08-16T15:16:03.780Z,98299.50
2022-08-16T15:18:32.312Z,98302.59
2022-08-16T15:21:03.970Z,98297.66
2022-08-16T15:23:33.504Z,98300.06
2022-08-16T15:26:03.599Z,98303.03
2022-08-16T15:28:32.668Z,98305.91
2022-08-16T15:31:03.602Z,98306.97
2022-08-16T15:33:32.770Z,98317.56
2022-08-16T15:36:00.049Z,98317.72
2022-08-16T15:38:58.146Z,98315.72
2022-08-16T15:41:29.236Z,98322.84
2022-08-16T15:44:05.265Z,98307.50
2022-08-16T15:46:58.629Z,98316.03
2022-08-16T15:49:37.072Z,98315.56
2022-08-16T15:52:16.023Z,98315.72
2022-08-16T15:54:52.616Z,98319.25
2022-08-16T15:57:24.662Z,98323.16
2022-08-16T15:59:59.314Z,98320.59
2022-08-16T16:02:38.916Z,98316.91
2022-08-16T16:05:09.573Z,98322.78
2022-08-16T16:07:37.523Z,98324.66
2022-08-16T16:10:13.343Z,98328.84
2022-08-16T16:12:51.224Z,98329.03
2022-08-16T16:15:24.338Z,98328.88
2022-08-16T16:17:52.435Z,98341.59
2022-08-16T16:20:21.265Z,98344.16
2022-08-16T16:22:49.429Z,98347.44
2022-08-16T16:25:17.431Z,98349.19
2022-08-16T16:27:44.575Z,98346.81
2022-08-16T16:30:33.753Z,98339.19
2022-08-16T16:33:01.039Z,98340.66
2022-08-16T16:35:28.976Z,98348.63
2022-08-16T16:37:59.973Z,98342.31
2022-08-16T16:40:32.747Z,98340.59
2022-08-16T16:43:01.277Z,98340.31
2022-08-16T16:45:33.927Z,98336.81
2022-08-16T16:48:11.744Z,98347.81
2022-08-16T16:50:40.772Z,98343.38
2022-08-16T16:53:16.678Z,98336.19
2022-08-16T16:55:51.745Z,98330.94
2022-08-16T16:58:38.989Z,98345.78
2022-08-16T17:01:10.517Z,98338.13
2022-08-16T17:03:38.671Z,98338.19
2022-08-16T17:06:09.258Z,98346.63
2022-08-16T17:08:40.816Z,98342.22
2022-08-16T17:11:12.599Z,98354.72
2022-08-16T17:13:40.352Z,98349.13
2022-08-16T17:16:09.434Z,98352.88
2022-08-16T17:19:16.453Z,98349.81
2022-08-16T17:21:36.965Z,98347.13
2022-08-16T17:24:17.964Z,98349.81
2022-08-16T17:26:48.862Z,98346.91
2022-08-16T17:29:16.752Z,98356.00
2022-08-16T17:31:45.512Z,98357.09
2022-08-16T17:34:30.789Z,98362.69
2022-08-16T17:37:00.652Z,98368.38
2022-08-16T17:39:33.195Z,98373.25
2022-08-16T17:42:01.101Z,98385.63
2022-08-16T17:44:28.748Z,98405.09
2022-08-16T17:46:55.990Z,98402.41
2022-08-16T17:49:23.395Z,98406.94
2022-08-16T17:51:50.539Z,98408.41
2022-08-16T17:54:21.401Z,98413.53
2022-08-16T17:57:00.733Z,98418.28
2022-08-16T17:59:28.693Z,98426.00
2022-08-16T18:01:56.295Z,98419.66
2022-08-16T18:04:48.101Z,98425.66
2022-08-16T18:07:11.626Z,98434.09
2022-08-16T18:09:40.741Z,98438.81
2022-08-16T18:12:44.419Z,98440.72
2022-08-16T18:15:06.426Z,98443.19
2022-08-16T18:17:33.677Z,98445.38
2022-08-16T18:20:00.820Z,98450.00
2022-08-16T18:22:30.961Z,98455.88
2022-08-16T18:24:58.373Z,98460.28
2022-08-16T18:27:27.253Z,98452.66
2022-08-16T18:29:54.986Z,98457.19
2022-08-16T18:32:24.828Z,98449.81
2022-08-16T18:34:54.321Z,98451.31
2022-08-16T18:37:25.062Z,98440.44
2022-08-16T18:39:52.356Z,98448.59
2022-08-16T18:42:20.506Z,98450.19
2022-08-16T18:44:47.945Z,98450.41
2022-08-16T18:47:15.286Z,98451.75
2022-08-16T18:49:42.504Z,98449.03
2022-08-16T18:52:13.673Z,98448.81
2022-08-16T18:55:02.920Z,98447.63
2022-08-16T18:57:42.465Z,98448.53
2022-08-16T19:00:12.239Z,98460.78
2022-08-16T19:02:56.144Z,98455.91
2022-08-16T19:05:27.389Z,98449.81
2022-08-16T19:07:54.806Z,98457.75
2022-08-16T19:10:21.989Z,98460.41
2022-08-16T19:12:49.526Z,98463.84
2022-08-16T19:15:18.362Z,98460.44
2022-08-16T19:17:45.991Z,98463.56
2022-08-16T19:20:14.685Z,98457.81
2022-08-16T19:25:48.578Z,98464.44
2022-08-16T19:28:49.596Z,98463.78
2022-08-16T19:31:05.498Z,98462.69
2022-08-16T19:33:33.032Z,98458.53
2022-08-16T19:36:00.322Z,98456.97
2022-08-16T19:38:27.676Z,98461.34
2022-08-16T19:40:55.189Z,98471.44
2022-08-16T19:43:22.446Z,98474.25
2022-08-16T19:45:49.829Z,98467.09
2022-08-16T19:48:17.591Z,98471.56
2022-08-16T19:50:45.131Z,98465.09
2022-08-16T19:53:18.615Z,98474.88
2022-08-16T19:55:47.419Z,98470.44
2022-08-16T19:58:15.718Z,98475.53
2022-08-16T20:00:43.356Z,98471.66
2022-08-16T20:03:15.731Z,98470.56
2022-08-16T20:05:43.864Z,98470.19
2022-08-16T20:08:11.823Z,98477.37
2022-08-16T20:10:40.670Z,98480.31
2022-08-16T20:13:12.160Z,98472.00
2022-08-16T20:15:41.126Z,98479.97
2022-08-16T20:18:21.566Z,98483.72
2022-08-16T20:20:53.689Z,98483.44
2022-08-16T20:23:24.820Z,98479.44
2022-08-16T20:25:53.571Z,98484.81
2022-08-16T20:28:39.489Z,98486.69
2022-08-16T20:31:08.145Z,98483.81
2022-08-16T20:33:35.292Z,98481.75
2022-08-16T20:36:02.521Z,98488.09
2022-08-16T20:38:31.488Z,98483.87
2022-08-16T20:40:58.723Z,98484.59
2022-08-16T20:43:25.919Z,98497.25
2022-08-16T20:45:53.350Z,98488.44
2022-08-16T20:48:20.547Z,98497.38
2022-08-16T20:50:47.708Z,98496.41
2022-08-16T20:53:15.178Z,98493.13
2022-08-16T20:55:44.264Z,98492.97
2022-08-16T20:58:12.802Z,98497.75
2022-08-16T21:00:40.389Z,98500.56
2022-08-16T21:03:08.338Z,98495.22
2022-08-16T21:05:35.640Z,98500.16
2022-08-16T21:08:32.817Z,98498.28
2022-08-16T21:10:50.708Z,98504.50
2022-08-16T21:13:18.114Z,98502.97
2022-08-16T21:15:45.610Z,98506.59
2022-08-16T21:18:12.758Z,98504.72
2022-08-16T21:20:40.223Z,98506.06
2022-08-16T21:23:08.842Z,98500.69
2022-08-16T21:25:37.244Z,98505.97
2022-08-16T21:28:39.259Z,98496.00
2022-08-16T21:30:59.644Z,98493.44
2022-08-16T21:33:27.072Z,98494.94
2022-08-16T21:35:54.273Z,98496.75
2022-08-16T21:38:29.433Z,98501.47
2022-08-16T21:40:59.069Z,98504.06
2022-08-16T21:43:28.724Z,98505.78
2022-08-16T21:45:56.168Z,98507.22
2022-08-16T21:48:35.002Z,98510.31
2022-08-16T21:51:04.170Z,98508.31
2022-08-16T21:53:31.589Z,98511.28
2022-08-16T21:55:58.815Z,98510.41
2022-08-16T21:58:26.093Z,98503.97
2022-08-16T22:00:53.751Z,98513.94
2022-08-16T22:03:21.248Z,98512.09
2022-08-16T22:06:10.092Z,98523.78
2022-08-16T22:08:39.519Z,98515.16
2022-08-16T22:11:21.216Z,98506.81
2022-08-16T22:13:58.200Z,98518.41
2022-08-16T22:16:27.526Z,98521.91
2022-08-16T22:18:55.036Z,98513.84
2022-08-16T22:21:22.190Z,98515.66
2022-08-16T22:23:57.153Z,98515.88
2022-08-16T22:26:32.310Z,98520.53
2022-08-16T22:29:00.572Z,98515.88
2022-08-16T22:31:28.624Z,98512.91
2022-08-16T22:33:56.774Z,98523.03
2022-08-16T22:36:28.637Z,98516.75
2022-08-16T22:38:58.053Z,98525.56
2022-08-16T22:41:26.573Z,98516.47
2022-08-16T22:43:53.743Z,98528.66
2022-08-16T22:46:21.203Z,98517.03
2022-08-16T22:48:51.168Z,98524.19
2022-08-16T22:51:18.898Z,98527.06
2022-08-16T22:53:46.339Z,98523.25
2022-08-16T22:56:13.528Z,98519.34
2022-08-16T22:58:40.780Z,98517.69
2022-08-16T23:01:08.571Z,98521.59
2022-08-16T23:03:36.070Z,98516.69
2022-08-16T23:06:03.486Z,98522.94
2022-08-16T23:08:35.942Z,98527.34
2022-08-16T23:11:21.038Z,98522.19
2022-08-16T23:13:53.149Z,98527.25
2022-08-16T23:16:33.717Z,98522.22
2022-08-16T23:19:06.558Z,98530.84
2022-08-16T23:21:33.934Z,98519.50
2022-08-16T23:24:01.569Z,98521.16
2022-08-16T23:26:45.365Z,98523.84
2022-08-16T23:29:23.629Z,98518.22
2022-08-16T23:31:56.359Z,98523.09
2022-08-16T23:34:24.097Z,98526.69
2022-08-16T23:36:51.282Z,98520.03
2022-08-16T23:39:18.551Z,98521.63
2022-08-16T23:41:45.976Z,98526.50
2022-08-16T23:44:55.844Z,98521.87
2022-08-16T23:47:00.543Z,98526.69
2022-08-16T23:49:56.846Z,98523.91
2022-08-16T23:52:15.119Z,98525.25
2022-08-16T23:54:42.284Z,98521.50
2022-08-16T23:57:09.429Z,98526.25
2022-08-16T23:59:52.571Z,98519.66
