createdAt,value
2023-01-31T00:54:33.054Z,0.00
2023-01-31T01:11:33.312Z,0.00
2023-01-31T06:16:29.914Z,0.00
2023-01-31T06:19:29.795Z,0.00
2023-01-31T06:21:29.972Z,0.00
2023-01-31T06:23:29.755Z,0.00
2023-01-31T06:24:29.737Z,0.00
2023-01-31T06:25:29.724Z,0.00
2023-01-31T06:26:29.770Z,0.00
2023-01-31T06:27:29.829Z,0.00
2023-01-31T06:29:29.694Z,0.00
2023-01-31T06:30:29.836Z,0.00
2023-01-31T06:31:29.791Z,0.00
2023-01-31T06:32:29.658Z,0.00
2023-01-31T06:33:43.474Z,0.00
2023-01-31T06:34:30.679Z,0.00
2023-01-31T06:35:29.651Z,0.00
2023-01-31T06:36:29.566Z,1.00
2023-01-31T06:37:29.614Z,0.00
2023-01-31T06:38:29.549Z,1.00
2023-01-31T06:39:29.731Z,1.00
2023-01-31T06:40:35.596Z,0.00
2023-01-31T06:41:29.576Z,0.00
2023-01-31T06:42:29.512Z,1.00
2023-01-31T06:43:29.559Z,0.00
2023-01-31T06:44:29.560Z,0.00
2023-01-31T06:45:29.600Z,1.00
2023-01-31T06:46:29.480Z,1.00
2023-01-31T06:47:29.448Z,3.00
2023-01-31T06:48:29.463Z,2.00
2023-01-31T06:49:29.440Z,3.00
2023-01-31T06:50:29.436Z,4.00
2023-01-31T06:51:29.412Z,2.00
2023-01-31T06:52:29.394Z,3.00
2023-01-31T06:53:29.388Z,3.00
2023-01-31T06:54:29.386Z,3.00
2023-01-31T06:55:29.373Z,4.00
2023-01-31T06:56:29.559Z,6.00
2023-01-31T06:57:29.352Z,6.00
2023-01-31T06:58:29.341Z,14.00
2023-01-31T06:59:29.329Z,15.00
2023-01-31T07:00:29.364Z,15.00
2023-01-31T07:01:29.570Z,10.00
2023-01-31T07:02:29.319Z,18.00
2023-01-31T07:03:29.489Z,21.00
2023-01-31T07:04:29.335Z,21.00
2023-01-31T07:05:29.268Z,28.00
2023-01-31T07:06:29.257Z,24.00
2023-01-31T07:07:29.259Z,26.00
2023-01-31T07:08:29.250Z,33.00
2023-01-31T07:09:29.234Z,39.00
2023-01-31T07:10:29.228Z,42.00
2023-01-31T07:11:29.221Z,44.00
2023-01-31T07:12:29.213Z,41.00
2023-01-31T07:13:29.187Z,44.00
2023-01-31T07:14:29.190Z,52.00
2023-01-31T07:15:29.172Z,51.00
2023-01-31T07:16:29.213Z,61.00
2023-01-31T07:17:35.151Z,68.00
2023-01-31T07:18:29.145Z,68.00
2023-01-31T07:19:29.127Z,79.00
2023-01-31T07:20:29.251Z,73.00
2023-01-31T07:21:29.100Z,99.00
2023-01-31T07:22:29.131Z,110.00
2023-01-31T07:23:29.086Z,117.00
2023-01-31T07:24:29.076Z,110.00
2023-01-31T07:25:29.068Z,110.00
2023-01-31T07:26:29.091Z,99.00
2023-01-31T07:27:29.055Z,118.00
2023-01-31T07:28:29.043Z,132.00
2023-01-31T07:29:29.030Z,129.00
2023-01-31T07:30:29.171Z,136.00
2023-01-31T07:31:29.052Z,147.00
2023-01-31T07:32:29.067Z,120.00
2023-01-31T07:33:28.999Z,181.00
2023-01-31T07:34:28.980Z,211.00
2023-01-31T07:35:28.969Z,206.00
2023-01-31T07:36:28.948Z,171.00
2023-01-31T07:37:28.947Z,196.00
2023-01-31T07:38:28.938Z,183.00
2023-01-31T07:39:28.918Z,160.00
2023-01-31T07:40:28.911Z,161.00
2023-01-31T07:41:28.906Z,127.00
2023-01-31T07:42:28.892Z,148.00
2023-01-31T07:43:28.888Z,174.00
2023-01-31T07:44:28.862Z,288.00
2023-01-31T07:45:35.431Z,315.00
2023-01-31T07:46:34.860Z,272.00
2023-01-31T07:47:34.872Z,270.00
2023-01-31T07:48:28.846Z,280.00
2023-01-31T07:49:31.105Z,313.00
2023-01-31T07:50:29.046Z,264.00
2023-01-31T07:51:28.798Z,217.00
2023-01-31T07:52:28.791Z,251.00
2023-01-31T07:53:28.777Z,288.00
2023-01-31T07:54:28.763Z,302.00
2023-01-31T07:55:28.765Z,312.00
2023-01-31T07:56:28.860Z,241.00
2023-01-31T07:57:34.767Z,224.00
2023-01-31T07:58:28.724Z,228.00
2023-01-31T07:59:29.753Z,228.00
2023-01-31T08:00:28.707Z,237.00
2023-01-31T08:01:28.752Z,250.00
2023-01-31T08:02:28.697Z,265.00
2023-01-31T08:03:28.709Z,286.00
2023-01-31T08:04:28.658Z,304.00
2023-01-31T08:05:28.659Z,323.00
2023-01-31T08:06:28.652Z,365.00
2023-01-31T08:07:28.650Z,339.00
2023-01-31T08:08:28.623Z,397.00
2023-01-31T08:09:28.620Z,445.00
2023-01-31T08:10:28.611Z,461.00
2023-01-31T08:11:28.592Z,535.00
2023-01-31T08:12:28.578Z,602.00
2023-01-31T08:13:28.613Z,656.00
2023-01-31T08:14:28.576Z,496.00
2023-01-31T08:15:28.548Z,479.00
2023-01-31T08:16:34.552Z,428.00
2023-01-31T08:17:29.318Z,379.00
2023-01-31T08:18:28.532Z,366.00
2023-01-31T08:19:28.534Z,396.00
2023-01-31T08:20:28.494Z,367.00
2023-01-31T08:21:28.496Z,325.00
2023-01-31T08:22:28.487Z,324.00
2023-01-31T08:23:28.467Z,325.00
2023-01-31T08:24:28.473Z,340.00
2023-01-31T08:25:28.447Z,278.00
2023-01-31T08:26:28.529Z,233.00
2023-01-31T08:27:28.427Z,411.00
2023-01-31T08:28:28.425Z,433.00
2023-01-31T08:29:28.420Z,554.00
2023-01-31T08:30:28.609Z,426.00
2023-01-31T08:31:28.771Z,471.00
2023-01-31T08:32:28.538Z,503.00
2023-01-31T08:33:28.366Z,526.00
2023-01-31T08:34:28.358Z,450.00
2023-01-31T08:35:28.371Z,456.00
2023-01-31T08:36:28.348Z,472.00
2023-01-31T08:37:28.336Z,493.00
2023-01-31T08:38:28.330Z,554.00
2023-01-31T08:39:29.141Z,534.00
2023-01-31T08:40:28.295Z,451.00
2023-01-31T08:41:28.289Z,559.00
2023-01-31T08:42:28.273Z,551.00
2023-01-31T08:43:28.266Z,452.00
2023-01-31T08:44:28.260Z,602.00
2023-01-31T08:45:28.246Z,623.00
2023-01-31T08:46:28.276Z,590.00
2023-01-31T08:47:28.220Z,622.00
2023-01-31T08:48:28.241Z,738.00
2023-01-31T08:49:28.236Z,681.00
2023-01-31T08:50:28.308Z,732.00
2023-01-31T08:51:28.211Z,692.00
2023-01-31T08:52:28.167Z,759.00
2023-01-31T08:53:28.162Z,938.00
2023-01-31T08:54:28.151Z,914.00
2023-01-31T08:55:29.198Z,1156.00
2023-01-31T08:56:28.173Z,915.00
2023-01-31T08:57:28.120Z,1006.00
2023-01-31T08:58:34.141Z,1124.00
2023-01-31T08:59:28.101Z,987.00
2023-01-31T09:00:28.132Z,1000.00
2023-01-31T09:01:28.148Z,642.00
2023-01-31T09:02:28.119Z,916.00
2023-01-31T09:03:28.065Z,952.00
2023-01-31T09:04:34.052Z,911.00
2023-01-31T09:05:34.472Z,1214.00
2023-01-31T09:06:28.033Z,1158.00
2023-01-31T09:07:28.044Z,1776.00
2023-01-31T09:08:28.003Z,1238.00
2023-01-31T09:09:34.009Z,1435.00
2023-01-31T09:10:27.996Z,1385.00
2023-01-31T09:11:27.975Z,1281.00
2023-01-31T09:12:27.978Z,1143.00
2023-01-31T09:13:27.979Z,1130.00
2023-01-31T09:14:27.949Z,1171.00
2023-01-31T09:15:27.950Z,1167.00
2023-01-31T09:16:28.005Z,1344.00
2023-01-31T09:17:27.920Z,959.00
2023-01-31T09:18:27.903Z,773.00
2023-01-31T09:19:27.918Z,770.00
2023-01-31T09:20:27.893Z,617.00
2023-01-31T09:21:33.877Z,576.00
2023-01-31T09:22:27.873Z,647.00
2023-01-31T09:23:27.894Z,632.00
2023-01-31T09:24:28.540Z,651.00
2023-01-31T09:25:43.056Z,901.00
2023-01-31T09:26:28.970Z,739.00
2023-01-31T09:27:27.806Z,793.00
2023-01-31T09:28:27.803Z,852.00
2023-01-31T09:29:27.790Z,728.00
2023-01-31T09:30:27.805Z,741.00
2023-01-31T09:31:27.801Z,582.00
2023-01-31T09:32:27.761Z,753.00
2023-01-31T09:33:27.750Z,632.00
2023-01-31T09:34:27.733Z,605.00
2023-01-31T09:35:27.734Z,546.00
2023-01-31T09:36:34.373Z,659.00
2023-01-31T09:37:28.085Z,612.00
2023-01-31T09:38:27.693Z,497.00
2023-01-31T09:39:34.316Z,684.00
2023-01-31T09:40:27.680Z,793.00
2023-01-31T09:41:33.695Z,768.00
2023-01-31T09:42:27.653Z,782.00
2023-01-31T09:43:29.866Z,900.00
2023-01-31T09:44:27.642Z,1085.00
2023-01-31T09:45:27.616Z,882.00
2023-01-31T09:46:27.690Z,1005.00
2023-01-31T09:47:27.600Z,1037.00
2023-01-31T09:48:27.587Z,796.00
2023-01-31T09:49:27.574Z,711.00
2023-01-31T09:50:27.571Z,592.00
2023-01-31T09:51:27.563Z,993.00
2023-01-31T09:52:27.545Z,853.00
2023-01-31T09:53:27.548Z,1044.00
2023-01-31T09:54:27.529Z,940.00
2023-01-31T09:55:27.544Z,883.00
2023-01-31T09:56:27.501Z,1023.00
2023-01-31T09:57:27.496Z,1169.00
2023-01-31T09:58:27.482Z,1041.00
2023-01-31T09:59:27.481Z,1500.00
2023-01-31T10:00:27.479Z,1573.00
2023-01-31T10:01:27.451Z,1137.00
2023-01-31T10:02:33.453Z,1165.00
2023-01-31T10:03:27.466Z,1364.00
2023-01-31T10:04:27.419Z,1232.00
2023-01-31T10:05:27.412Z,1212.00
2023-01-31T10:06:27.414Z,1358.00
2023-01-31T10:07:27.397Z,851.00
2023-01-31T10:08:27.488Z,973.00
2023-01-31T10:09:27.384Z,1131.00
2023-01-31T10:10:27.364Z,1249.00
2023-01-31T10:11:27.376Z,1128.00
2023-01-31T10:12:27.335Z,1604.00
2023-01-31T10:13:27.323Z,1500.00
2023-01-31T10:14:27.327Z,1347.00
2023-01-31T10:15:27.330Z,1765.00
2023-01-31T10:16:27.293Z,1156.00
2023-01-31T10:17:27.318Z,1642.00
2023-01-31T10:18:27.282Z,1534.00
2023-01-31T10:19:27.272Z,1695.00
2023-01-31T10:20:33.267Z,1233.00
2023-01-31T10:21:33.360Z,1647.00
2023-01-31T10:22:27.247Z,1365.00
2023-01-31T10:23:33.237Z,1394.00
2023-01-31T10:24:27.227Z,1975.00
2023-01-31T10:25:27.223Z,2273.00
2023-01-31T10:26:27.274Z,1577.00
2023-01-31T10:27:33.239Z,1756.00
2023-01-31T10:28:27.176Z,1641.00
2023-01-31T10:29:27.168Z,2373.00
2023-01-31T10:30:33.210Z,2132.00
2023-01-31T10:31:33.219Z,1306.00
2023-01-31T10:32:27.131Z,1411.00
2023-01-31T10:33:27.121Z,1866.00
2023-01-31T10:34:27.102Z,1879.00
2023-01-31T10:35:27.107Z,1193.00
2023-01-31T10:36:27.088Z,1547.00
2023-01-31T10:37:27.083Z,1876.00
2023-01-31T10:38:27.071Z,1720.00
2023-01-31T10:39:27.069Z,1494.00
2023-01-31T10:40:27.053Z,1373.00
2023-01-31T10:41:27.037Z,1192.00
2023-01-31T10:42:27.037Z,1720.00
2023-01-31T10:43:27.665Z,1315.00
2023-01-31T10:44:27.022Z,1163.00
2023-01-31T10:45:26.997Z,815.00
2023-01-31T10:46:26.993Z,1044.00
2023-01-31T10:47:26.974Z,823.00
2023-01-31T10:48:26.964Z,538.00
2023-01-31T10:49:33.157Z,558.00
2023-01-31T10:50:26.945Z,1254.00
2023-01-31T10:51:27.128Z,1058.00
2023-01-31T10:52:26.925Z,976.00
2023-01-31T10:53:26.925Z,1810.00
2023-01-31T10:54:27.300Z,1263.00
2023-01-31T10:55:26.888Z,1494.00
2023-01-31T10:56:26.876Z,2703.00
2023-01-31T10:57:27.169Z,2245.00
2023-01-31T10:58:26.854Z,2050.00
2023-01-31T10:59:26.866Z,1215.00
2023-01-31T11:00:26.832Z,1123.00
2023-01-31T11:01:26.964Z,1075.00
2023-01-31T11:02:26.850Z,839.00
2023-01-31T11:03:26.810Z,1004.00
2023-01-31T11:04:26.803Z,1059.00
2023-01-31T11:05:26.784Z,1592.00
2023-01-31T11:06:26.780Z,1277.00
2023-01-31T11:07:32.786Z,983.00
2023-01-31T11:08:26.747Z,964.00
2023-01-31T11:09:26.749Z,1026.00
2023-01-31T11:10:26.759Z,821.00
2023-01-31T11:11:26.723Z,1026.00
2023-01-31T11:12:26.717Z,638.00
2023-01-31T11:13:26.699Z,1214.00
2023-01-31T11:14:26.684Z,1175.00
2023-01-31T11:15:26.722Z,949.00
2023-01-31T11:16:26.707Z,925.00
2023-01-31T11:17:32.664Z,1128.00
2023-01-31T11:18:32.671Z,1530.00
2023-01-31T11:19:26.636Z,1296.00
2023-01-31T11:20:26.639Z,1818.00
2023-01-31T11:21:26.620Z,1855.00
2023-01-31T11:22:26.610Z,3583.00
2023-01-31T11:23:26.600Z,3571.00
2023-01-31T11:24:26.599Z,2916.00
2023-01-31T11:25:26.608Z,2883.00
2023-01-31T11:26:26.604Z,2251.00
2023-01-31T11:27:26.552Z,2203.00
2023-01-31T11:28:26.551Z,2306.00
2023-01-31T11:29:26.529Z,2644.00
2023-01-31T11:30:26.597Z,2586.00
2023-01-31T11:31:26.607Z,2384.00
2023-01-31T11:32:26.510Z,2258.00
2023-01-31T11:33:26.496Z,1882.00
2023-01-31T11:34:26.486Z,1697.00
2023-01-31T11:35:26.479Z,2095.00
2023-01-31T11:36:26.459Z,1724.00
2023-01-31T11:37:34.371Z,1927.00
2023-01-31T11:38:26.448Z,1801.00
2023-01-31T11:39:26.450Z,1755.00
2023-01-31T11:40:26.432Z,1259.00
2023-01-31T11:41:26.503Z,1474.00
2023-01-31T11:42:26.390Z,1918.00
2023-01-31T11:43:26.391Z,1638.00
2023-01-31T11:44:26.369Z,1704.00
2023-01-31T11:45:26.367Z,1949.00
2023-01-31T11:46:26.421Z,1571.00
2023-01-31T11:47:26.365Z,1545.00
2023-01-31T11:48:26.333Z,1813.00
2023-01-31T11:49:26.327Z,2330.00
2023-01-31T11:50:28.221Z,2280.00
2023-01-31T11:51:26.298Z,1887.00
2023-01-31T11:52:26.289Z,2345.00
2023-01-31T11:53:26.486Z,1253.00
2023-01-31T11:54:26.268Z,1941.00
2023-01-31T11:55:26.267Z,1788.00
2023-01-31T11:56:26.266Z,1662.00
2023-01-31T11:57:26.435Z,1540.00
2023-01-31T11:58:26.225Z,2000.00
2023-01-31T11:59:26.223Z,1797.00
2023-01-31T12:00:26.540Z,1871.00
2023-01-31T12:01:26.213Z,1732.00
2023-01-31T12:02:32.270Z,1573.00
2023-01-31T12:03:26.243Z,1221.00
2023-01-31T12:04:26.213Z,1239.00
2023-01-31T12:05:26.151Z,1559.00
2023-01-31T12:06:26.150Z,1745.00
2023-01-31T12:07:26.140Z,1100.00
2023-01-31T12:08:27.873Z,1333.00
2023-01-31T12:09:32.126Z,1609.00
2023-01-31T12:10:26.099Z,1494.00
2023-01-31T12:11:32.111Z,1789.00
2023-01-31T12:12:26.080Z,1653.00
2023-01-31T12:13:26.087Z,1568.00
2023-01-31T12:14:26.056Z,1464.00
2023-01-31T12:15:26.059Z,1762.00
2023-01-31T12:16:26.076Z,1397.00
2023-01-31T12:17:26.023Z,1529.00
2023-01-31T12:18:32.066Z,1451.00
2023-01-31T12:19:26.216Z,1666.00
2023-01-31T12:20:28.620Z,1291.00
2023-01-31T12:21:25.982Z,1255.00
2023-01-31T12:22:25.985Z,1774.00
2023-01-31T12:23:25.980Z,1407.00
2023-01-31T12:24:25.951Z,1204.00
2023-01-31T12:25:25.969Z,1184.00
2023-01-31T12:26:25.957Z,1507.00
2023-01-31T12:27:26.123Z,1533.00
2023-01-31T12:28:26.109Z,1332.00
2023-01-31T12:29:25.907Z,1365.00
2023-01-31T12:30:25.966Z,1277.00
2023-01-31T12:31:25.933Z,1029.00
2023-01-31T12:32:25.875Z,1315.00
2023-01-31T12:33:25.865Z,1623.00
2023-01-31T12:34:25.880Z,1569.00
2023-01-31T12:35:26.300Z,1227.00
2023-01-31T12:36:25.826Z,1014.00
2023-01-31T12:37:25.827Z,1133.00
2023-01-31T12:38:25.803Z,1360.00
2023-01-31T12:39:25.787Z,1252.00
2023-01-31T12:40:26.928Z,1184.00
2023-01-31T12:41:25.769Z,1608.00
2023-01-31T12:42:25.767Z,1187.00
2023-01-31T12:43:25.756Z,1449.00
2023-01-31T12:44:25.965Z,1200.00
2023-01-31T12:45:25.730Z,868.00
2023-01-31T12:46:25.782Z,1649.00
2023-01-31T12:47:25.928Z,1015.00
2023-01-31T12:48:25.708Z,1464.00
2023-01-31T12:49:25.698Z,1398.00
2023-01-31T12:50:31.709Z,1416.00
2023-01-31T12:51:25.683Z,1300.00
2023-01-31T12:52:25.880Z,1877.00
2023-01-31T12:53:25.643Z,1476.00
2023-01-31T12:54:25.638Z,1501.00
2023-01-31T12:55:25.624Z,1568.00
2023-01-31T12:56:25.617Z,882.00
2023-01-31T12:57:25.601Z,1194.00
2023-01-31T12:58:25.601Z,723.00
2023-01-31T12:59:25.590Z,782.00
2023-01-31T13:00:25.606Z,941.00
2023-01-31T13:01:25.626Z,775.00
2023-01-31T13:02:25.579Z,807.00
2023-01-31T13:03:25.544Z,1417.00
2023-01-31T13:04:25.525Z,1344.00
2023-01-31T13:05:28.208Z,1528.00
2023-01-31T13:06:25.585Z,1166.00
2023-01-31T13:07:25.504Z,1750.00
2023-01-31T13:08:25.494Z,1243.00
2023-01-31T13:09:25.692Z,1446.00
2023-01-31T13:10:25.486Z,859.00
2023-01-31T13:11:25.468Z,1583.00
2023-01-31T13:12:25.448Z,2258.00
2023-01-31T13:13:25.528Z,1216.00
2023-01-31T13:14:25.425Z,1493.00
2023-01-31T13:15:25.423Z,1262.00
2023-01-31T13:16:25.413Z,2193.00
2023-01-31T13:17:25.392Z,1437.00
2023-01-31T13:18:25.382Z,1370.00
2023-01-31T13:19:25.371Z,1488.00
2023-01-31T13:20:25.401Z,2451.00
2023-01-31T13:21:25.350Z,1957.00
2023-01-31T13:22:25.380Z,1275.00
2023-01-31T13:23:25.353Z,2384.00
2023-01-31T13:24:25.324Z,2211.00
2023-01-31T13:25:25.312Z,2805.00
2023-01-31T13:26:25.336Z,2375.00
2023-01-31T13:27:25.289Z,2143.00
2023-01-31T13:28:25.278Z,1830.00
2023-01-31T13:29:25.266Z,1574.00
2023-01-31T13:30:25.254Z,1828.00
2023-01-31T13:31:25.338Z,1666.00
2023-01-31T13:32:25.236Z,1620.00
2023-01-31T13:33:25.237Z,1850.00
2023-01-31T13:34:25.208Z,946.00
2023-01-31T13:35:25.208Z,1333.00
2023-01-31T13:36:25.196Z,1489.00
2023-01-31T13:37:25.191Z,1378.00
2023-01-31T13:38:31.296Z,1290.00
2023-01-31T13:39:25.173Z,1483.00
2023-01-31T13:40:25.177Z,1537.00
2023-01-31T13:41:31.167Z,1640.00
2023-01-31T13:42:31.148Z,1301.00
2023-01-31T13:43:25.115Z,1022.00
2023-01-31T13:44:25.105Z,884.00
2023-01-31T13:45:25.103Z,1432.00
2023-01-31T13:46:25.335Z,1049.00
2023-01-31T13:47:25.090Z,924.00
2023-01-31T13:48:25.065Z,1134.00
2023-01-31T13:49:25.075Z,893.00
2023-01-31T13:50:25.053Z,1550.00
2023-01-31T13:51:25.045Z,1090.00
2023-01-31T13:52:25.035Z,1330.00
2023-01-31T13:53:25.219Z,1012.00
2023-01-31T13:54:25.022Z,876.00
2023-01-31T13:55:25.002Z,838.00
2023-01-31T13:56:25.034Z,903.00
2023-01-31T13:57:24.977Z,943.00
2023-01-31T13:58:24.975Z,1171.00
2023-01-31T13:59:24.960Z,939.00
2023-01-31T14:00:24.959Z,1052.00
2023-01-31T14:01:25.069Z,1032.00
2023-01-31T14:02:24.935Z,1004.00
2023-01-31T14:03:24.901Z,956.00
2023-01-31T14:04:30.908Z,765.00
2023-01-31T14:05:24.903Z,898.00
2023-01-31T14:06:24.887Z,714.00
2023-01-31T14:07:24.878Z,948.00
2023-01-31T14:08:24.863Z,1045.00
2023-01-31T14:09:24.863Z,953.00
2023-01-31T14:10:24.859Z,864.00
2023-01-31T14:11:24.824Z,668.00
2023-01-31T14:12:24.818Z,531.00
2023-01-31T14:13:24.808Z,428.00
2023-01-31T14:14:24.787Z,372.00
2023-01-31T14:15:24.788Z,618.00
2023-01-31T14:16:24.816Z,605.00
2023-01-31T14:17:24.959Z,749.00
2023-01-31T14:18:24.766Z,696.00
2023-01-31T14:19:24.738Z,1179.00
2023-01-31T14:20:24.732Z,1116.00
2023-01-31T14:21:24.712Z,1208.00
2023-01-31T14:22:33.068Z,956.00
2023-01-31T14:23:24.703Z,755.00
2023-01-31T14:24:24.785Z,911.00
2023-01-31T14:25:24.886Z,1264.00
2023-01-31T14:26:24.784Z,891.00
2023-01-31T14:27:24.652Z,934.00
2023-01-31T14:28:26.518Z,784.00
2023-01-31T14:29:24.830Z,948.00
2023-01-31T14:30:24.634Z,1486.00
2023-01-31T14:31:24.667Z,935.00
2023-01-31T14:32:24.603Z,831.00
2023-01-31T14:33:24.617Z,663.00
2023-01-31T14:34:24.577Z,780.00
2023-01-31T14:35:24.564Z,585.00
2023-01-31T14:36:24.571Z,838.00
2023-01-31T14:37:24.555Z,994.00
2023-01-31T14:38:24.541Z,853.00
2023-01-31T14:39:24.531Z,690.00
2023-01-31T14:40:24.516Z,401.00
2023-01-31T14:41:26.591Z,720.00
2023-01-31T14:42:24.513Z,565.00
2023-01-31T14:43:24.495Z,810.00
2023-01-31T14:44:24.474Z,717.00
2023-01-31T14:45:24.475Z,639.00
2023-01-31T14:46:24.467Z,578.00
2023-01-31T14:47:26.150Z,571.00
2023-01-31T14:48:24.873Z,519.00
2023-01-31T14:49:24.433Z,463.00
2023-01-31T14:50:24.456Z,462.00
2023-01-31T14:51:24.433Z,505.00
2023-01-31T14:52:24.396Z,438.00
2023-01-31T14:53:24.406Z,407.00
2023-01-31T14:54:24.373Z,372.00
2023-01-31T14:55:24.359Z,416.00
2023-01-31T14:56:24.400Z,405.00
2023-01-31T14:57:24.392Z,523.00
2023-01-31T14:58:30.375Z,579.00
2023-01-31T14:59:24.319Z,405.00
2023-01-31T15:00:24.310Z,349.00
2023-01-31T15:01:24.425Z,371.00
2023-01-31T15:02:24.482Z,411.00
2023-01-31T15:03:24.408Z,511.00
2023-01-31T15:04:24.269Z,528.00
2023-01-31T15:05:30.265Z,506.00
2023-01-31T15:06:24.250Z,404.00
2023-01-31T15:07:24.443Z,352.00
2023-01-31T15:08:24.219Z,536.00
2023-01-31T15:09:24.224Z,387.00
2023-01-31T15:10:24.208Z,264.00
2023-01-31T15:11:40.172Z,382.00
2023-01-31T15:12:25.423Z,460.00
2023-01-31T15:13:24.205Z,530.00
2023-01-31T15:14:33.904Z,375.00
2023-01-31T15:15:25.187Z,338.00
2023-01-31T15:16:24.401Z,332.00
2023-01-31T15:18:10.871Z,411.00
2023-01-31T15:19:11.046Z,402.00
2023-01-31T15:20:10.844Z,407.00
2023-01-31T15:21:10.814Z,282.00
2023-01-31T15:22:10.805Z,346.00
2023-01-31T15:23:10.794Z,457.00
2023-01-31T15:24:10.789Z,378.00
2023-01-31T15:25:10.771Z,319.00
2023-01-31T15:26:10.794Z,373.00
2023-01-31T15:27:10.758Z,307.00
2023-01-31T15:28:10.742Z,529.00
2023-01-31T15:29:10.789Z,426.00
2023-01-31T15:30:10.725Z,448.00
2023-01-31T15:31:12.437Z,393.00
2023-01-31T15:32:10.713Z,555.00
2023-01-31T15:33:10.685Z,413.00
2023-01-31T15:34:10.704Z,354.00
2023-01-31T15:35:10.681Z,451.00
2023-01-31T15:36:10.658Z,649.00
2023-01-31T15:37:10.652Z,605.00
2023-01-31T15:38:16.663Z,616.00
2023-01-31T15:39:10.634Z,457.00
2023-01-31T15:40:12.891Z,256.00
2023-01-31T15:41:10.615Z,284.00
2023-01-31T15:42:10.619Z,263.00
2023-01-31T15:43:10.585Z,216.00
2023-01-31T15:44:10.603Z,256.00
2023-01-31T15:45:10.620Z,242.00
2023-01-31T15:46:10.587Z,229.00
2023-01-31T15:47:10.546Z,166.00
2023-01-31T15:48:16.552Z,152.00
2023-01-31T15:49:10.527Z,150.00
2023-01-31T15:50:10.525Z,162.00
2023-01-31T15:51:10.511Z,171.00
2023-01-31T15:52:10.604Z,159.00
2023-01-31T15:53:10.499Z,138.00
2023-01-31T15:54:10.490Z,111.00
2023-01-31T15:55:10.482Z,113.00
2023-01-31T15:56:10.447Z,98.00
2023-01-31T15:57:10.466Z,166.00
2023-01-31T15:58:16.650Z,90.00
2023-01-31T15:59:10.444Z,124.00
2023-01-31T16:00:10.529Z,121.00
2023-01-31T16:01:10.719Z,115.00
2023-01-31T16:02:10.429Z,60.00
2023-01-31T16:03:10.395Z,87.00
2023-01-31T16:04:10.397Z,97.00
2023-01-31T16:05:10.368Z,84.00
2023-01-31T16:06:10.357Z,110.00
2023-01-31T16:07:10.357Z,79.00
2023-01-31T16:08:16.356Z,88.00
2023-01-31T16:09:10.329Z,75.00
2023-01-31T16:10:10.417Z,73.00
2023-01-31T16:11:10.307Z,87.00
2023-01-31T16:12:10.293Z,65.00
2023-01-31T16:13:10.287Z,70.00
2023-01-31T16:14:10.275Z,61.00
2023-01-31T16:15:10.360Z,51.00
2023-01-31T16:16:10.252Z,59.00
2023-01-31T16:17:10.270Z,38.00
2023-01-31T16:18:10.233Z,51.00
2023-01-31T16:19:10.225Z,45.00
2023-01-31T16:20:10.226Z,45.00
2023-01-31T16:21:10.207Z,40.00
2023-01-31T16:22:10.196Z,33.00
2023-01-31T16:23:10.203Z,41.00
2023-01-31T16:24:10.169Z,33.00
2023-01-31T16:25:10.153Z,34.00
2023-01-31T16:26:10.148Z,32.00
2023-01-31T16:27:10.140Z,26.00
2023-01-31T16:28:10.135Z,24.00
2023-01-31T16:29:10.123Z,22.00
2023-01-31T16:30:10.128Z,21.00
2023-01-31T16:31:10.307Z,19.00
2023-01-31T16:32:10.110Z,17.00
2023-01-31T16:33:10.102Z,15.00
2023-01-31T16:34:16.072Z,15.00
2023-01-31T16:35:10.058Z,12.00
2023-01-31T16:36:13.926Z,9.00
2023-01-31T16:37:10.081Z,15.00
2023-01-31T16:38:10.123Z,12.00
2023-01-31T16:39:10.016Z,6.00
2023-01-31T16:40:16.015Z,6.00
2023-01-31T16:41:09.989Z,6.00
2023-01-31T16:42:10.012Z,4.00
2023-01-31T16:43:09.967Z,4.00
2023-01-31T16:44:09.964Z,2.00
2023-01-31T16:45:09.957Z,3.00
2023-01-31T16:46:10.183Z,2.00
2023-01-31T16:47:09.933Z,2.00
2023-01-31T16:48:09.924Z,2.00
2023-01-31T16:49:09.944Z,1.00
2023-01-31T16:50:09.904Z,2.00
2023-01-31T16:51:09.902Z,1.00
2023-01-31T16:52:09.892Z,1.00
2023-01-31T16:53:09.881Z,1.00
2023-01-31T16:54:09.947Z,0.00
2023-01-31T16:55:10.133Z,0.00
2023-01-31T16:56:09.899Z,0.00
2023-01-31T16:57:09.886Z,0.00
2023-01-31T16:58:09.886Z,0.00
2023-01-31T16:59:09.862Z,0.00
2023-01-31T17:00:09.865Z,0.00
2023-01-31T17:01:15.919Z,0.00
2023-01-31T17:02:09.828Z,0.00
2023-01-31T17:03:09.822Z,0.00
2023-01-31T17:04:09.813Z,0.00
2023-01-31T17:05:10.037Z,0.00
2023-01-31T17:06:09.792Z,0.00
2023-01-31T17:07:15.784Z,0.00
2023-01-31T17:08:09.768Z,0.00
2023-01-31T17:09:09.768Z,0.00
2023-01-31T17:10:09.753Z,0.00
2023-01-31T17:11:23.588Z,0.00
2023-01-31T17:12:10.778Z,0.00
2023-01-31T17:13:09.733Z,0.00
2023-01-31T17:14:15.718Z,0.00
2023-01-31T17:15:09.741Z,0.00
2023-01-31T17:16:15.761Z,0.00
2023-01-31T17:17:16.223Z,0.00
2023-01-31T17:18:10.718Z,0.00
2023-01-31T17:19:09.667Z,0.00
2023-01-31T17:20:09.875Z,0.00
2023-01-31T17:21:09.660Z,0.00
2023-01-31T17:22:09.628Z,0.00
2023-01-31T17:23:09.621Z,0.00
2023-01-31T17:24:09.610Z,0.00
2023-01-31T17:25:09.820Z,0.00
2023-01-31T17:26:09.595Z,0.00
2023-01-31T17:27:09.592Z,0.00
2023-01-31T17:28:09.588Z,0.00
2023-01-31T17:29:09.559Z,0.00
2023-01-31T17:30:09.541Z,0.00
2023-01-31T17:31:09.644Z,0.00
2023-01-31T17:32:09.539Z,0.00
2023-01-31T17:33:09.736Z,0.00
2023-01-31T17:34:09.526Z,0.00
2023-01-31T17:35:09.497Z,0.00
2023-01-31T17:36:09.495Z,0.00
2023-01-31T17:37:09.507Z,0.00
2023-01-31T17:38:09.472Z,0.00
2023-01-31T17:39:09.457Z,0.00
2023-01-31T17:40:09.484Z,0.00
2023-01-31T17:41:09.646Z,0.00
2023-01-31T17:42:09.434Z,0.00
2023-01-31T17:43:09.416Z,0.00
2023-01-31T17:44:09.418Z,0.00
2023-01-31T17:45:09.405Z,0.00
2023-01-31T17:46:09.397Z,0.00
2023-01-31T17:47:09.393Z,0.00
2023-01-31T17:48:11.757Z,0.00
2023-01-31T17:49:15.377Z,0.00
2023-01-31T17:50:09.424Z,0.00
2023-01-31T17:51:09.352Z,0.00
2023-01-31T17:52:09.321Z,0.00
2023-01-31T17:53:09.346Z,0.00
2023-01-31T17:54:09.314Z,0.00
2023-01-31T17:55:09.513Z,0.00
2023-01-31T17:56:09.287Z,0.00
2023-01-31T17:57:09.473Z,0.00
2023-01-31T17:58:09.257Z,0.00
2023-01-31T17:59:18.241Z,0.00
2023-01-31T18:00:10.291Z,0.00
2023-01-31T18:01:09.237Z,0.00
2023-01-31T18:02:09.236Z,0.00
2023-01-31T18:03:09.293Z,0.00
2023-01-31T18:04:09.201Z,0.00
2023-01-31T18:05:09.430Z,0.00
2023-01-31T18:06:09.202Z,0.00
2023-01-31T18:07:09.199Z,0.00
2023-01-31T18:08:09.163Z,0.00
2023-01-31T18:09:09.178Z,0.00
2023-01-31T18:10:09.149Z,0.00
2023-01-31T18:11:09.130Z,0.00
2023-01-31T18:12:09.136Z,0.00
2023-01-31T18:13:09.110Z,0.00
2023-01-31T18:14:09.104Z,0.00
2023-01-31T18:15:09.121Z,0.00
2023-01-31T18:16:15.189Z,0.00
2023-01-31T18:17:09.078Z,0.00
2023-01-31T18:18:09.072Z,0.00
2023-01-31T18:19:09.070Z,0.00
2023-01-31T18:20:09.053Z,0.00
2023-01-31T18:21:09.032Z,0.00
2023-01-31T18:22:09.021Z,0.00
2023-01-31T18:23:09.033Z,0.00
2023-01-31T18:24:09.110Z,0.00
2023-01-31T18:25:09.003Z,0.00
2023-01-31T18:26:08.987Z,0.00
2023-01-31T18:27:08.965Z,0.00
2023-01-31T18:28:08.960Z,0.00
2023-01-31T18:29:08.956Z,0.00
2023-01-31T18:30:08.937Z,0.00
2023-01-31T18:31:09.222Z,0.00
2023-01-31T18:32:08.934Z,0.00
2023-01-31T18:33:08.907Z,0.00
2023-01-31T18:34:08.895Z,0.00
2023-01-31T18:35:08.884Z,0.00
2023-01-31T18:36:08.878Z,0.00
2023-01-31T18:37:08.873Z,0.00
2023-01-31T18:38:08.854Z,0.00
2023-01-31T18:39:08.950Z,0.00
2023-01-31T18:40:08.850Z,0.00
2023-01-31T18:41:08.906Z,0.00
2023-01-31T18:42:08.826Z,0.00
2023-01-31T18:43:08.799Z,0.00
2023-01-31T18:44:08.802Z,0.00
2023-01-31T18:45:08.984Z,0.00
2023-01-31T18:46:08.772Z,0.00
2023-01-31T18:47:08.793Z,0.00
2023-01-31T18:48:47.524Z,0.00
2023-01-31T18:49:47.496Z,0.00
2023-01-31T18:50:47.705Z,0.00
2023-01-31T18:51:47.493Z,0.00
2023-01-31T18:52:47.469Z,0.00
2023-01-31T18:53:47.456Z,0.00