createdAt,value
2023-01-13T00:03:09.440Z,10.86
2023-01-13T00:08:12.274Z,12.80
2023-01-13T00:13:15.163Z,12.23
2023-01-13T00:18:17.978Z,10.55
2023-01-13T00:23:20.763Z,11.99
2023-01-13T00:28:23.622Z,12.57
2023-01-13T00:33:26.481Z,11.26
2023-01-13T00:38:31.388Z,12.80
2023-01-13T00:43:35.806Z,12.46
2023-01-13T00:48:39.100Z,11.05
2023-01-13T00:53:44.467Z,12.68
2023-01-13T00:58:48.093Z,13.30
2023-01-13T01:03:52.479Z,11.37
2023-01-13T01:08:57.176Z,12.09
2023-01-13T01:14:02.931Z,13.47
2023-01-13T01:19:06.540Z,12.46
2023-01-13T01:24:09.537Z,11.60
2023-01-13T01:29:17.412Z,13.18
2023-01-13T01:34:20.255Z,12.34
2023-01-13T01:39:23.081Z,11.85
2023-01-13T01:44:50.713Z,13.39
2023-01-13T01:49:55.561Z,11.97
2023-01-13T01:55:20.792Z,11.65
2023-01-13T02:00:25.657Z,13.24
2023-01-13T02:05:28.528Z,13.20
2023-01-13T02:10:32.421Z,11.94
2023-01-13T02:15:52.967Z,13.12
2023-01-13T02:21:07.631Z,13.82
2023-01-13T02:26:25.822Z,13.12
2023-01-13T02:31:45.035Z,11.84
2023-01-13T02:37:09.599Z,13.29
2023-01-13T02:42:33.183Z,13.37
2023-01-13T02:47:39.175Z,12.27
2023-01-13T02:53:05.436Z,13.34
2023-01-13T02:58:12.314Z,13.89
2023-01-13T03:03:15.510Z,13.30
2023-01-13T03:08:33.584Z,12.17
2023-01-13T03:14:01.919Z,13.37
2023-01-13T03:19:17.475Z,13.80
2023-01-13T03:24:29.012Z,14.04
2023-01-13T03:29:54.993Z,13.26
2023-01-13T03:35:18.023Z,12.65
2023-01-13T03:40:35.704Z,13.62
2023-01-13T03:45:41.299Z,13.97
2023-01-13T03:50:49.857Z,13.23
2023-01-13T03:55:59.574Z,12.60
2023-01-13T04:01:35.802Z,13.56
2023-01-13T04:07:00.252Z,13.99
2023-01-13T04:12:13.480Z,14.28
2023-01-13T04:17:16.965Z,12.85
2023-01-13T04:22:19.765Z,12.80
2023-01-13T04:27:22.462Z,13.57
2023-01-13T04:32:25.133Z,13.85
2023-01-13T04:37:27.824Z,14.06
2023-01-13T04:42:30.727Z,14.22
2023-01-13T04:47:33.486Z,14.37
2023-01-13T04:52:36.310Z,12.93
2023-01-13T04:57:39.037Z,12.47
2023-01-13T05:02:41.783Z,13.63
2023-01-13T05:07:44.645Z,13.97
2023-01-13T05:13:06.183Z,14.33
2023-01-13T05:18:09.452Z,14.04
2023-01-13T05:23:31.371Z,12.64
2023-01-13T05:28:34.697Z,13.65
2023-01-13T05:33:37.493Z,14.04
2023-01-13T05:38:40.231Z,14.40
2023-01-13T05:43:43.048Z,14.08
2023-01-13T05:48:46.048Z,12.24
2023-01-13T05:53:48.760Z,13.16
2023-01-13T05:58:51.500Z,14.02
2023-01-13T06:03:54.214Z,14.24
2023-01-13T06:08:56.934Z,14.36
2023-01-13T06:13:59.652Z,14.50
2023-01-13T06:19:02.384Z,13.21
2023-01-13T06:24:06.397Z,13.31
2023-01-13T06:29:10.189Z,14.07
2023-01-13T06:34:14.683Z,14.40
2023-01-13T06:39:25.057Z,14.22
2023-01-13T06:44:31.039Z,12.45
2023-01-13T06:49:34.274Z,13.45
2023-01-13T06:54:37.060Z,14.18
2023-01-13T06:59:43.191Z,14.59
2023-01-13T07:04:46.946Z,13.90
2023-01-13T07:09:49.752Z,13.37
2023-01-13T07:15:10.970Z,14.26
2023-01-13T07:20:13.955Z,14.55
2023-01-13T07:25:16.892Z,14.25
2023-01-13T07:30:19.754Z,13.43
2023-01-13T07:35:23.529Z,14.48
2023-01-13T07:40:26.304Z,14.46
2023-01-13T07:45:29.190Z,13.28
2023-01-13T07:50:32.480Z,14.43
2023-01-13T07:55:35.256Z,14.92
2023-01-13T08:00:38.760Z,13.70
2023-01-13T08:05:41.579Z,12.85
2023-01-13T08:10:45.088Z,14.27
2023-01-13T08:15:50.444Z,14.93
2023-01-13T08:20:53.537Z,15.08
2023-01-13T08:26:01.391Z,14.14
2023-01-13T08:31:06.462Z,13.02
2023-01-13T08:36:11.091Z,14.45
2023-01-13T08:41:36.732Z,15.06
2023-01-13T08:46:41.252Z,14.36
2023-01-13T08:51:44.624Z,13.22
2023-01-13T08:56:48.017Z,14.51
2023-01-13T09:01:50.985Z,15.06
2023-01-13T09:06:55.607Z,13.78
2023-01-13T09:12:17.581Z,14.03
2023-01-13T09:17:20.449Z,15.07
2023-01-13T09:22:27.153Z,14.04
2023-01-13T09:27:29.972Z,13.25
2023-01-13T09:32:33.036Z,14.60
2023-01-13T09:37:41.242Z,15.22
2023-01-13T09:43:05.995Z,13.96
2023-01-13T09:48:08.984Z,13.94
2023-01-13T09:53:35.924Z,15.16
2023-01-13T09:58:49.029Z,14.60
2023-01-13T10:03:55.425Z,13.58
2023-01-13T10:08:58.474Z,14.70
2023-01-13T10:14:10.888Z,15.44
2023-01-13T10:19:22.887Z,14.13
2023-01-13T10:24:48.102Z,13.85
2023-01-13T10:29:55.738Z,14.77
2023-01-13T10:34:59.427Z,15.29
2023-01-13T10:40:05.147Z,14.96
2023-01-13T10:45:24.632Z,13.89
2023-01-13T10:50:29.524Z,15.25
2023-01-13T10:55:38.695Z,13.95
2023-01-13T11:00:42.353Z,13.53
2023-01-13T11:06:00.299Z,14.73
2023-01-13T11:11:03.330Z,15.44
2023-01-13T11:16:18.152Z,15.02
2023-01-13T11:21:24.890Z,14.45
2023-01-13T11:27:11.094Z,15.61
2023-01-13T11:32:23.332Z,13.85
2023-01-13T11:37:30.576Z,13.33
2023-01-13T11:42:53.913Z,15.09
2023-01-13T11:48:00.108Z,14.95
2023-01-13T11:53:41.900Z,13.40
2023-01-13T11:59:00.714Z,14.90
2023-01-13T12:04:47.936Z,15.27
2023-01-13T12:10:13.370Z,13.56
2023-01-13T12:15:25.904Z,14.86
2023-01-13T12:20:34.626Z,14.79
2023-01-13T12:25:45.674Z,13.11
2023-01-13T12:30:48.442Z,14.30
2023-01-13T12:36:15.445Z,15.19
2023-01-13T12:42:02.546Z,15.44
2023-01-13T12:47:33.153Z,13.70
2023-01-13T12:52:45.596Z,14.18
2023-01-13T12:57:57.227Z,15.13
2023-01-13T13:03:12.429Z,15.59
2023-01-13T13:08:42.863Z,14.05
2023-01-13T13:13:48.846Z,13.55
2023-01-13T13:19:22.632Z,15.12
2023-01-13T13:24:26.163Z,14.19
2023-01-13T13:29:35.257Z,13.16
2023-01-13T13:35:02.920Z,14.83
2023-01-13T13:40:29.272Z,15.05
2023-01-13T13:45:51.192Z,13.09
2023-01-13T13:51:02.838Z,14.25
2023-01-13T13:56:16.854Z,15.48
2023-01-13T14:01:32.963Z,14.51
2023-01-13T14:06:35.891Z,13.20
2023-01-13T14:11:41.317Z,14.59
2023-01-13T14:16:44.109Z,15.22
2023-01-13T14:21:48.469Z,13.64
2023-01-13T14:26:53.312Z,13.12
2023-01-13T14:31:56.439Z,14.71
2023-01-13T14:37:00.084Z,15.37
2023-01-13T14:42:03.205Z,14.34
2023-01-13T14:47:29.735Z,13.45
2023-01-13T14:52:35.802Z,14.82
2023-01-13T14:57:41.795Z,15.26
2023-01-13T15:02:53.881Z,13.65
2023-01-13T15:08:11.575Z,13.63
2023-01-13T15:13:39.795Z,14.84
2023-01-13T15:18:44.896Z,14.31
2023-01-13T15:23:47.745Z,13.14
2023-01-13T15:28:51.786Z,14.45
2023-01-13T15:33:54.850Z,15.15
2023-01-13T15:38:59.333Z,13.56
2023-01-13T15:44:20.584Z,13.17
2023-01-13T15:49:37.701Z,14.65
2023-01-13T15:54:40.959Z,14.70
2023-01-13T15:59:43.724Z,13.15
2023-01-13T16:04:46.638Z,14.19
2023-01-13T16:09:50.144Z,14.88
2023-01-13T16:14:52.983Z,14.79
2023-01-13T16:19:55.985Z,12.83
2023-01-13T16:24:58.947Z,13.51
2023-01-13T16:30:02.207Z,14.58
2023-01-13T16:35:05.786Z,14.93
2023-01-13T16:40:21.488Z,13.49
2023-01-13T16:45:25.243Z,13.15
2023-01-13T16:50:40.885Z,14.45
2023-01-13T16:55:44.471Z,14.38
2023-01-13T17:00:48.127Z,12.63
2023-01-13T17:05:50.962Z,13.58
2023-01-13T17:10:55.717Z,14.53
2023-01-13T17:15:58.799Z,13.52
2023-01-13T17:21:02.469Z,13.09
2023-01-13T17:26:05.790Z,14.27
2023-01-13T17:31:08.621Z,13.76
2023-01-13T17:36:11.427Z,11.93
2023-01-13T17:41:14.341Z,13.12
2023-01-13T17:46:19.227Z,14.28
2023-01-13T17:51:25.600Z,13.92
2023-01-13T17:56:28.416Z,12.38
2023-01-13T18:01:33.662Z,13.69
2023-01-13T18:06:37.905Z,14.31
2023-01-13T18:11:41.699Z,12.57
2023-01-13T18:16:44.627Z,12.90
2023-01-13T18:22:06.766Z,14.22
2023-01-13T18:27:19.383Z,13.23
2023-01-13T18:32:24.741Z,12.61
2023-01-13T18:37:27.925Z,14.06
2023-01-13T18:42:49.966Z,14.10
2023-01-13T18:47:54.728Z,12.33
2023-01-13T18:52:58.148Z,13.40
2023-01-13T18:58:01.068Z,13.85
2023-01-13T19:08:15.752Z,12.59
2023-01-13T19:13:18.965Z,13.79
2023-01-13T19:18:24.047Z,13.51
2023-01-13T19:23:26.823Z,11.72
2023-01-13T19:28:29.695Z,13.06
2023-01-13T19:33:33.909Z,14.01
2023-01-13T19:38:38.253Z,12.59
2023-01-13T19:43:59.781Z,11.74
2023-01-13T19:49:02.712Z,13.44
2023-01-13T19:54:05.586Z,13.22
2023-01-13T19:59:11.006Z,11.50
2023-01-13T20:04:19.392Z,12.86
2023-01-13T20:09:22.275Z,13.35
2023-01-13T20:14:26.192Z,11.45
2023-01-13T20:19:29.007Z,11.17
2023-01-13T20:24:31.882Z,12.67
2023-01-13T20:29:35.486Z,13.04
2023-01-13T20:34:38.530Z,11.07
2023-01-13T20:39:45.666Z,11.60
2023-01-13T20:44:48.391Z,12.91
2023-01-13T20:49:51.454Z,12.72
2023-01-13T20:54:54.236Z,10.59
2023-01-13T20:59:57.101Z,11.23
2023-01-13T21:05:00.002Z,12.44
2023-01-13T21:10:02.783Z,12.42
2023-01-13T21:15:18.424Z,10.28
2023-01-13T21:20:21.376Z,10.80
2023-01-13T21:25:24.243Z,12.28
2023-01-13T21:30:27.110Z,12.52
2023-01-13T21:35:29.937Z,10.44
2023-01-13T21:40:32.826Z,10.41
2023-01-13T21:45:57.760Z,12.10
2023-01-13T21:51:01.467Z,12.20
2023-01-13T21:56:06.800Z,10.29
2023-01-13T22:01:12.860Z,11.58
2023-01-13T22:06:15.783Z,12.24
2023-01-13T22:11:18.571Z,10.39
2023-01-13T22:16:21.370Z,10.46
2023-01-13T22:21:24.137Z,11.76
2023-01-13T22:26:27.505Z,11.82
2023-01-13T22:31:31.686Z,9.56
2023-01-13T22:36:34.476Z,10.06
2023-01-13T22:41:37.336Z,11.60
2023-01-13T22:46:40.068Z,11.45
2023-01-13T22:51:43.526Z,9.21
2023-01-13T22:56:46.396Z,9.87
2023-01-13T23:01:49.252Z,11.43
2023-01-13T23:06:52.082Z,10.94
2023-01-13T23:11:54.972Z,9.31
2023-01-13T23:16:57.780Z,10.84
2023-01-13T23:22:00.618Z,11.46
2023-01-13T23:27:03.529Z,9.56
2023-01-13T23:32:06.258Z,10.35
2023-01-13T23:37:09.088Z,11.58
2023-01-13T23:42:11.910Z,10.04
2023-01-13T23:47:14.729Z,10.27
2023-01-13T23:52:18.199Z,11.72
2023-01-13T23:57:21.067Z,10.37
