createdAt,value
2018-04-07T00:02:21.731Z,51.90
2018-04-07T00:04:52.664Z,52.70
2018-04-07T00:07:23.697Z,50.17
2018-04-07T00:09:57.817Z,53.43
2018-04-07T00:12:27.944Z,49.47
2018-04-07T00:14:57.651Z,52.86
2018-04-07T00:17:28.272Z,51.30
2018-04-07T00:19:59.001Z,44.92
2018-04-07T00:22:29.865Z,40.22
2018-04-07T00:25:01.648Z,45.53
2018-04-07T00:27:33.613Z,41.18
2018-04-07T00:30:04.205Z,40.62
2018-04-07T00:32:34.372Z,39.22
2018-04-07T00:35:05.852Z,40.28
2018-04-07T00:37:36.430Z,35.54
2018-04-07T00:40:07.383Z,38.20
2018-04-07T00:42:38.328Z,29.70
2018-04-07T00:45:08.949Z,39.72
2018-04-07T00:47:38.653Z,34.33
2018-04-07T00:50:09.539Z,33.80
2018-04-07T00:52:51.479Z,31.83
2018-04-07T00:55:20.900Z,28.05
2018-04-07T00:57:49.997Z,56.20
2018-04-07T01:00:19.291Z,62.53
2018-04-07T01:02:48.705Z,48.04
2018-04-07T01:05:17.984Z,41.07
2018-04-07T01:07:47.328Z,39.46
2018-04-07T01:10:17.103Z,42.92
2018-04-07T01:12:47.693Z,40.00
2018-04-07T01:15:18.354Z,56.75
2018-04-07T01:17:48.975Z,51.15
2018-04-07T01:20:20.895Z,32.26
2018-04-07T01:22:51.530Z,30.65
2018-04-07T01:25:22.660Z,26.70
2018-04-07T01:27:53.259Z,25.77
2018-04-07T01:30:24.376Z,27.25
2018-04-07T01:32:55.408Z,29.15
2018-04-07T01:35:25.498Z,32.67
2018-04-07T01:37:56.148Z,20.67
2018-04-07T01:40:27.032Z,21.15
2018-04-07T01:42:57.857Z,24.58
2018-04-07T01:45:28.805Z,27.80
2018-04-07T01:47:59.756Z,25.30
2018-04-07T01:50:31.228Z,31.50
2018-04-07T01:53:01.893Z,29.08
2018-04-07T01:55:32.861Z,31.92
2018-04-07T01:58:04.004Z,22.77
2018-04-07T02:00:35.073Z,23.27
2018-04-07T02:03:05.809Z,20.30
2018-04-07T02:05:36.880Z,25.98
2018-04-07T02:08:07.769Z,20.85
2018-04-07T02:10:39.337Z,19.92
2018-04-07T02:13:10.029Z,20.95
2018-04-07T02:15:40.852Z,26.37
2018-04-07T02:18:11.824Z,19.35
2018-04-07T02:20:43.454Z,22.56
2018-04-07T02:23:13.500Z,23.05
2018-04-07T02:25:44.116Z,21.02
2018-04-07T02:28:15.020Z,23.98
2018-04-07T02:30:46.069Z,24.77
2018-04-07T02:33:17.381Z,27.22
2018-04-07T02:35:48.974Z,24.46
2018-04-07T02:38:20.750Z,56.52
2018-04-07T02:40:50.848Z,55.40
2018-04-07T02:43:21.667Z,31.80
2018-04-07T02:45:52.484Z,25.88
2018-04-07T02:48:23.580Z,23.80
2018-04-07T02:50:54.420Z,32.70
2018-04-07T02:53:25.128Z,39.18
2018-04-07T02:55:56.291Z,55.00
2018-04-07T02:58:26.920Z,33.74
2018-04-07T03:00:57.677Z,22.98
2018-04-07T03:03:27.725Z,28.48
2018-04-07T03:05:59.249Z,24.40
2018-04-07T03:08:29.250Z,26.27
2018-04-07T03:11:00.002Z,26.75
2018-04-07T03:13:30.707Z,25.95
2018-04-07T03:16:01.528Z,24.63
2018-04-07T03:18:32.774Z,23.58
2018-04-07T03:21:03.913Z,20.37
2018-04-07T03:23:35.575Z,20.14
2018-04-07T03:26:05.235Z,16.48
2018-04-07T03:28:34.650Z,23.37
2018-04-07T03:31:03.665Z,19.43
2018-04-07T03:33:32.861Z,18.37
2018-04-07T03:36:02.126Z,21.85
2018-04-07T03:38:31.431Z,20.65
2018-04-07T03:41:00.724Z,20.70
2018-04-07T03:43:29.783Z,15.63
2018-04-07T03:45:58.959Z,20.70
2018-04-07T03:48:27.836Z,22.27
2018-04-07T03:50:56.797Z,21.57
2018-04-07T03:53:26.183Z,26.43
2018-04-07T03:55:55.527Z,18.73
2018-04-07T03:58:24.631Z,19.37
2018-04-07T04:00:53.556Z,18.27
2018-04-07T04:03:22.614Z,16.30
2018-04-07T04:05:51.604Z,20.70
2018-04-07T04:08:20.791Z,25.17
2018-04-07T04:10:49.819Z,23.50
2018-04-07T04:13:18.831Z,28.00
2018-04-07T04:15:47.836Z,28.50
2018-04-07T04:18:16.856Z,31.10
2018-04-07T04:20:47.079Z,23.80
2018-04-07T04:23:16.456Z,23.17
2018-04-07T04:25:45.563Z,23.23
2018-04-07T04:28:14.586Z,24.87
2018-04-07T04:30:43.891Z,22.43
2018-04-07T04:33:12.964Z,18.17
2018-04-07T04:35:42.294Z,24.55
2018-04-07T04:38:11.566Z,21.63
2018-04-07T04:40:40.620Z,24.90
2018-04-07T04:43:09.676Z,31.50
2018-04-07T04:45:39.045Z,24.75
2018-04-07T04:48:08.321Z,21.70
2018-04-07T04:50:37.345Z,21.33
2018-04-07T04:53:06.774Z,21.10
2018-04-07T04:55:36.036Z,27.17
2018-04-07T04:58:05.070Z,18.03
2018-04-07T05:00:34.431Z,24.50
2018-04-07T05:03:03.408Z,17.27
2018-04-07T05:05:32.419Z,22.07
2018-04-07T05:08:01.429Z,26.90
2018-04-07T05:10:30.448Z,24.70
2018-04-07T05:12:59.545Z,22.33
2018-04-07T05:15:28.504Z,28.23
2018-04-07T05:17:57.500Z,28.00
2018-04-07T05:20:26.486Z,27.97
2018-04-07T05:22:55.593Z,24.13
2018-04-07T05:25:24.895Z,25.17
2018-04-07T05:27:53.965Z,24.33
2018-04-07T05:30:23.166Z,24.63
2018-04-07T05:32:52.355Z,23.23
2018-04-07T05:35:21.461Z,23.07
2018-04-07T05:37:50.424Z,23.10
2018-04-07T05:40:19.408Z,18.70
2018-04-07T05:42:48.395Z,16.63
2018-04-07T05:45:17.539Z,17.10
2018-04-07T05:47:46.519Z,18.60
2018-04-07T05:50:15.468Z,18.53
2018-04-07T05:52:44.527Z,16.27
2018-04-07T05:55:13.533Z,17.03
2018-04-07T05:57:42.766Z,23.87
2018-04-07T06:00:11.805Z,23.83
2018-04-07T06:02:40.795Z,20.47
2018-04-07T06:05:10.050Z,25.70
2018-04-07T06:07:39.179Z,25.40
2018-04-07T06:10:08.338Z,21.73
2018-04-07T06:12:37.415Z,30.47
2018-04-07T06:15:06.495Z,25.67
2018-04-07T06:17:35.525Z,23.73
2018-04-07T06:20:04.268Z,19.13
2018-04-07T06:22:33.374Z,19.83
2018-04-07T06:25:02.316Z,22.63
2018-04-07T06:27:31.431Z,31.87
2018-04-07T06:30:00.760Z,27.43
2018-04-07T06:32:30.065Z,30.57
2018-04-07T06:34:59.563Z,29.73
2018-04-07T06:37:28.904Z,24.77
2018-04-07T06:39:58.263Z,29.48
2018-04-07T06:42:27.679Z,25.35
2018-04-07T06:44:56.996Z,27.70
2018-04-07T06:47:26.375Z,24.85
2018-04-07T06:49:55.795Z,22.08
2018-04-07T06:52:25.106Z,26.77
2018-04-07T06:54:54.616Z,23.20
2018-04-07T06:57:24.057Z,28.33
2018-04-07T06:59:54.824Z,25.16
2018-04-07T07:02:25.560Z,22.73
2018-04-07T07:04:57.829Z,26.77
2018-04-07T07:07:27.156Z,19.00
2018-04-07T07:09:57.857Z,20.14
2018-04-07T07:12:28.714Z,19.20
2018-04-07T07:14:59.599Z,19.50
2018-04-07T07:17:30.590Z,15.38
2018-04-07T07:20:01.105Z,18.94
2018-04-07T07:22:38.347Z,20.00
2018-04-07T07:25:07.500Z,15.62
2018-04-07T07:27:36.831Z,16.76
2018-04-07T07:30:06.192Z,20.00
2018-04-07T07:32:35.919Z,17.08
2018-04-07T07:35:06.658Z,17.92
2018-04-07T07:37:37.568Z,14.50
2018-04-07T07:40:10.504Z,19.17
2018-04-07T07:42:41.351Z,20.28
2018-04-07T07:45:12.532Z,19.50
2018-04-07T07:47:43.462Z,19.04
2018-04-07T07:50:14.090Z,16.68
2018-04-07T07:52:44.001Z,17.65
2018-04-07T07:55:14.515Z,14.77
2018-04-07T07:57:45.596Z,16.05
2018-04-07T08:00:16.385Z,15.57
2018-04-07T08:02:47.452Z,13.27
2018-04-07T08:05:18.129Z,21.42
2018-04-07T08:07:49.314Z,20.37
2018-04-07T08:10:20.324Z,15.60
2018-04-07T08:12:51.460Z,16.80
2018-04-07T08:15:22.576Z,21.73
2018-04-07T08:17:53.732Z,16.35
2018-04-07T08:20:24.700Z,16.02
2018-04-07T08:22:54.503Z,16.92
2018-04-07T08:25:25.144Z,15.55
2018-04-07T08:27:55.962Z,16.45
2018-04-07T08:30:26.932Z,16.77
2018-04-07T08:32:57.894Z,16.33
2018-04-07T08:35:29.502Z,18.70
2018-04-07T08:38:00.322Z,14.10
2018-04-07T08:40:30.806Z,19.92
2018-04-07T08:43:01.532Z,22.25
2018-04-07T08:45:32.522Z,13.23
2018-04-07T08:48:03.759Z,15.95
2018-04-07T08:50:35.396Z,17.32
2018-04-07T08:53:05.173Z,19.48
2018-04-07T08:55:35.887Z,20.64
2018-04-07T08:58:06.644Z,19.90
2018-04-07T09:00:37.487Z,16.85
2018-04-07T09:03:08.581Z,16.33
2018-04-07T09:05:39.502Z,16.60
2018-04-07T09:08:10.919Z,20.48
2018-04-07T09:10:41.502Z,20.10
2018-04-07T09:13:12.541Z,16.40
2018-04-07T09:15:43.568Z,14.73
2018-04-07T09:18:14.700Z,19.12
2018-04-07T09:20:45.467Z,21.75
2018-04-07T09:23:16.568Z,18.05
2018-04-07T09:25:47.877Z,16.27
2018-04-07T09:28:18.717Z,17.37
2018-04-07T09:30:48.585Z,16.87
2018-04-07T09:33:19.463Z,19.73
2018-04-07T09:35:50.183Z,20.15
2018-04-07T09:38:21.013Z,15.77
2018-04-07T09:40:52.904Z,16.64
2018-04-07T09:43:23.557Z,17.40
2018-04-07T09:45:54.155Z,17.54
2018-04-07T09:48:25.066Z,16.00
2018-04-07T09:50:55.872Z,22.80
2018-04-07T09:53:26.696Z,17.05
2018-04-07T09:55:58.077Z,22.85
2018-04-07T09:58:29.086Z,19.48
2018-04-07T10:01:02.235Z,19.98
2018-04-07T10:03:31.319Z,19.07
2018-04-07T10:06:02.003Z,17.86
2018-04-07T10:08:32.436Z,19.48
2018-04-07T10:11:03.952Z,18.28
2018-04-07T10:13:34.676Z,20.42
2018-04-07T10:16:05.534Z,18.10
2018-04-07T10:18:37.284Z,15.10
2018-04-07T10:21:08.247Z,17.12
2018-04-07T10:23:39.097Z,16.74
2018-04-07T10:26:08.669Z,15.15
2018-04-07T10:28:39.546Z,17.35
2018-04-07T10:31:10.642Z,15.38
2018-04-07T10:33:41.745Z,17.70
2018-04-07T10:36:12.211Z,20.70
2018-04-07T10:38:43.612Z,15.24
2018-04-07T10:41:13.154Z,16.30
2018-04-07T10:43:44.004Z,14.84
2018-04-07T10:46:14.608Z,14.75
2018-04-07T10:48:45.703Z,14.98
2018-04-07T10:51:16.553Z,12.05
2018-04-07T10:53:47.171Z,15.48
2018-04-07T10:56:19.094Z,14.05
2018-04-07T10:58:49.557Z,15.72
2018-04-07T11:01:21.800Z,14.90
2018-04-07T11:03:50.995Z,11.83
2018-04-07T11:06:21.778Z,11.57
2018-04-07T11:08:53.103Z,10.75
2018-04-07T11:11:23.011Z,19.17
2018-04-07T11:13:54.872Z,11.80
2018-04-07T11:16:24.978Z,15.32
2018-04-07T11:18:54.909Z,15.00
2018-04-07T11:21:24.672Z,13.70
2018-04-07T11:23:56.582Z,11.86
2018-04-07T11:26:26.596Z,11.27
2018-04-07T11:28:56.834Z,13.23
2018-04-07T11:31:25.985Z,13.83
2018-04-07T11:33:55.041Z,13.37
2018-04-07T11:36:23.578Z,14.27
2018-04-07T11:38:52.633Z,11.63
2018-04-07T11:41:21.727Z,12.53
2018-04-07T11:43:51.157Z,14.23
2018-04-07T11:46:20.727Z,12.73
2018-04-07T11:48:50.101Z,14.63
2018-04-07T11:51:19.258Z,13.70
2018-04-07T11:53:48.556Z,17.02
2018-04-07T11:56:17.783Z,13.53
2018-04-07T11:58:47.045Z,17.70
2018-04-07T12:01:16.097Z,20.93
2018-04-07T12:03:45.212Z,18.07
2018-04-07T12:06:15.162Z,11.17
2018-04-07T12:08:44.533Z,14.60
2018-04-07T12:11:13.763Z,18.90
2018-04-07T12:13:43.011Z,16.53
2018-04-07T12:16:12.303Z,13.93
2018-04-07T12:18:41.759Z,18.53
2018-04-07T12:21:11.020Z,13.20
2018-04-07T12:23:40.320Z,13.43
2018-04-07T12:26:09.358Z,14.20
2018-04-07T12:28:38.737Z,13.33
2018-04-07T12:31:07.815Z,12.53
2018-04-07T12:33:37.089Z,13.07
2018-04-07T12:36:07.029Z,16.27
2018-04-07T12:38:36.580Z,13.57
2018-04-07T12:41:06.194Z,15.43
2018-04-07T12:43:35.421Z,12.67
2018-04-07T12:46:04.844Z,10.82
2018-04-07T12:48:34.043Z,12.83
2018-04-07T12:51:03.682Z,14.47
2018-04-07T12:53:32.828Z,15.97
2018-04-07T12:56:01.855Z,16.80
2018-04-07T12:58:31.032Z,13.93
2018-04-07T13:01:00.130Z,15.50
2018-04-07T13:03:29.300Z,15.50
2018-04-07T13:05:58.424Z,19.10
2018-04-07T13:08:27.595Z,10.83
2018-04-07T13:10:56.884Z,12.07
2018-04-07T13:13:25.924Z,11.93
2018-04-07T13:15:55.048Z,15.70
2018-04-07T13:18:24.099Z,12.87
2018-04-07T13:20:53.645Z,14.87
2018-04-07T13:23:22.613Z,8.03
2018-04-07T13:25:51.771Z,12.13
2018-04-07T13:28:20.944Z,10.37
2018-04-07T13:30:50.082Z,14.63
2018-04-07T13:33:19.211Z,17.97
2018-04-07T13:35:49.568Z,18.53
2018-04-07T13:38:18.625Z,16.13
2018-04-07T13:40:47.979Z,12.33
2018-04-07T13:43:17.379Z,11.05
2018-04-07T13:45:46.442Z,14.10
2018-04-07T13:48:15.636Z,11.67
2018-04-07T13:50:44.742Z,14.77
2018-04-07T13:53:13.912Z,18.10
2018-04-07T13:55:43.235Z,17.60
2018-04-07T13:58:12.391Z,12.87
2018-04-07T14:00:41.819Z,12.90
2018-04-07T14:03:10.960Z,10.30
2018-04-07T14:05:40.344Z,14.02
2018-04-07T14:08:09.436Z,12.70
2018-04-07T14:10:38.862Z,12.47
2018-04-07T14:13:08.847Z,10.07
2018-04-07T14:15:37.853Z,11.80
2018-04-07T14:18:07.374Z,9.47
2018-04-07T14:36:49.514Z,11.80
2018-04-07T14:39:18.636Z,10.37
2018-04-07T14:44:43.176Z,10.03
2018-04-07T14:47:12.596Z,16.67
2018-04-07T14:49:42.788Z,16.17
2018-04-07T14:52:12.804Z,11.83
2018-04-07T14:54:42.146Z,15.67
2018-04-07T14:59:56.530Z,10.98
2018-04-07T15:02:25.983Z,8.17
2018-04-07T15:04:55.036Z,13.70
2018-04-07T15:07:24.084Z,10.47
2018-04-07T15:09:53.207Z,14.60
2018-04-07T15:12:22.310Z,12.20
2018-04-07T15:30:54.920Z,13.10
2018-04-07T15:33:24.972Z,13.43
2018-04-07T15:35:54.044Z,9.80
2018-04-07T15:38:23.043Z,13.97
2018-04-07T15:40:52.408Z,15.17
2018-04-07T15:43:21.547Z,15.57
2018-04-07T15:45:50.891Z,13.07
2018-04-07T15:48:20.221Z,13.40
2018-04-07T15:50:49.760Z,10.53
2018-04-07T15:53:22.200Z,17.55
2018-04-07T15:55:51.316Z,14.30
2018-04-07T15:58:23.989Z,11.55
2018-04-07T16:00:53.132Z,13.83
2018-04-07T16:03:38.206Z,13.68
2018-04-07T16:06:07.336Z,14.30
2018-04-07T16:08:38.061Z,10.63
2018-04-07T16:19:49.300Z,28.53
2018-04-07T16:22:18.482Z,23.37
2018-04-07T16:24:47.543Z,11.00
2018-04-07T16:27:16.794Z,11.90
2018-04-07T16:29:45.765Z,10.40
2018-04-07T16:32:14.732Z,13.87
2018-04-07T16:34:43.716Z,19.77
2018-04-07T16:37:12.605Z,18.30
2018-04-07T16:39:41.405Z,14.27
2018-04-07T16:42:10.370Z,18.60
2018-04-07T16:44:39.781Z,18.23
2018-04-07T16:47:08.772Z,14.47
2018-04-07T16:49:37.944Z,15.27
2018-04-07T16:52:07.061Z,15.23
2018-04-07T16:54:35.900Z,19.67
2018-04-07T16:57:04.921Z,17.43
2018-04-07T16:59:34.169Z,17.23
2018-04-07T17:02:03.157Z,19.63
2018-04-07T17:04:32.129Z,21.73
2018-04-07T17:07:02.032Z,14.23
2018-04-07T17:09:31.079Z,18.73
2018-04-07T17:12:00.321Z,15.80
2018-04-07T17:14:30.442Z,15.03
2018-04-07T17:16:59.440Z,13.67
2018-04-07T17:19:28.695Z,15.25
2018-04-07T17:21:57.836Z,14.97
2018-04-07T17:24:26.871Z,15.43
2018-04-07T17:26:55.913Z,18.73
2018-04-07T17:29:25.023Z,15.50
2018-04-07T17:31:55.090Z,16.40
2018-04-07T17:34:24.091Z,16.47
2018-04-07T17:36:53.183Z,14.33
2018-04-07T17:39:22.463Z,16.97
2018-04-07T17:41:52.708Z,20.60
2018-04-07T17:44:21.898Z,24.27
2018-04-07T17:46:50.979Z,29.23
2018-04-07T17:49:20.263Z,21.02
2018-04-07T17:51:49.801Z,18.03
2018-04-07T17:54:19.046Z,19.63
2018-04-07T17:56:48.024Z,18.40
2018-04-07T17:59:17.207Z,21.87
2018-04-07T18:01:46.834Z,26.77
2018-04-07T18:04:15.851Z,24.47
2018-04-07T18:06:45.226Z,27.53
2018-04-07T18:09:14.247Z,25.13
2018-04-07T18:11:43.247Z,20.27
2018-04-07T18:14:13.596Z,17.83
2018-04-07T18:16:42.641Z,18.93
2018-04-07T18:19:11.880Z,20.97
2018-04-07T18:21:41.536Z,38.28
2018-04-07T18:24:10.967Z,29.50
2018-04-07T18:26:40.186Z,20.63
2018-04-07T18:29:09.342Z,27.45
2018-04-07T18:31:38.375Z,20.97
2018-04-07T18:34:07.336Z,22.93
2018-04-07T18:36:36.394Z,21.27
2018-04-07T18:39:06.227Z,23.95
2018-04-07T18:41:35.780Z,23.60
2018-04-07T18:44:05.107Z,23.10
2018-04-07T18:46:35.847Z,28.58
2018-04-07T18:49:07.451Z,31.34
2018-04-07T18:51:37.321Z,29.52
2018-04-07T18:54:08.118Z,43.52
2018-04-07T18:56:39.693Z,32.22
2018-04-07T18:59:13.423Z,27.27
2018-04-07T19:01:42.320Z,27.60
2018-04-07T19:04:13.639Z,32.93
2018-04-07T19:06:42.642Z,28.07
2018-04-07T19:09:12.018Z,27.20
2018-04-07T19:11:42.430Z,33.20
2018-04-07T19:14:13.452Z,32.40
2018-04-07T19:16:45.304Z,29.58
2018-04-07T19:19:16.775Z,28.42
2018-04-07T19:21:46.164Z,28.47
2018-04-07T19:24:24.328Z,25.33
2018-04-07T19:26:53.819Z,30.95
2018-04-07T19:29:22.932Z,50.92
2018-04-07T19:31:51.955Z,39.22
2018-04-07T19:34:21.150Z,35.03
2018-04-07T19:36:51.939Z,30.20
2018-04-07T19:39:22.600Z,32.30
2018-04-07T19:41:53.547Z,30.40
2018-04-07T19:44:24.757Z,36.68
2018-04-07T19:46:55.908Z,29.10
2018-04-07T19:49:26.741Z,34.95
2018-04-07T19:51:57.470Z,30.73
2018-04-07T19:54:28.526Z,35.35
2018-04-07T19:56:59.470Z,31.75
2018-04-07T19:59:30.632Z,40.03
2018-04-07T20:02:01.165Z,154.58
2018-04-07T20:04:32.224Z,133.66
2018-04-07T20:07:02.915Z,84.52
2018-04-07T20:09:33.572Z,83.30
2018-04-07T20:12:04.573Z,106.28
2018-04-07T20:14:35.259Z,104.22
2018-04-07T20:17:05.856Z,135.82
2018-04-07T20:19:36.701Z,116.07
2018-04-07T20:22:07.577Z,79.85
2018-04-07T20:24:38.653Z,54.53
2018-04-07T20:27:09.345Z,52.90
2018-04-07T20:29:40.348Z,48.72
2018-04-07T20:32:10.316Z,46.60
2018-04-07T20:34:41.144Z,42.78
2018-04-07T20:37:12.012Z,44.97
2018-04-07T20:39:42.815Z,44.88
2018-04-07T20:42:24.222Z,51.38
2018-04-07T20:44:53.298Z,37.00
2018-04-07T20:47:26.106Z,38.40
2018-04-07T20:49:55.868Z,48.80
2018-04-07T20:52:24.872Z,73.37
2018-04-07T20:54:54.380Z,130.80
2018-04-07T20:57:23.511Z,86.97
2018-04-07T20:59:52.506Z,52.80
2018-04-07T21:02:21.341Z,40.73
2018-04-07T21:04:52.331Z,37.88
2018-04-07T21:07:23.162Z,39.10
2018-04-07T21:09:53.944Z,40.52
2018-04-07T21:12:24.600Z,43.75
2018-04-07T21:14:55.727Z,38.45
2018-04-07T21:17:26.550Z,40.67
2018-04-07T21:19:58.019Z,47.17
2018-04-07T21:22:28.759Z,40.84
2018-04-07T21:24:59.384Z,40.26
2018-04-07T21:27:30.130Z,62.80
2018-04-07T21:30:00.983Z,57.78
2018-04-07T21:32:31.572Z,64.00
2018-04-07T21:35:02.476Z,44.22
2018-04-07T21:37:33.342Z,43.75
2018-04-07T21:40:04.438Z,50.47
2018-04-07T21:42:35.076Z,39.22
2018-04-07T21:45:06.002Z,40.86
2018-04-07T21:47:35.876Z,41.13
2018-04-07T21:50:06.686Z,46.03
2018-04-07T21:52:37.298Z,41.55
2018-04-07T21:55:08.451Z,43.38
2018-04-07T21:57:39.527Z,43.58
2018-04-07T22:00:10.264Z,38.34
2018-04-07T22:02:41.027Z,37.75
2018-04-07T22:05:11.597Z,40.37
2018-04-07T22:07:42.647Z,41.95
2018-04-07T22:10:13.372Z,58.22
2018-04-07T22:12:43.279Z,469.67
2018-04-07T22:15:14.049Z,213.90
2018-04-07T22:17:44.667Z,59.50
2018-04-07T22:20:19.305Z,42.04
2018-04-07T22:22:49.178Z,43.90
2018-04-07T22:25:19.865Z,42.88
2018-04-07T22:27:50.371Z,42.20
2018-04-07T22:30:21.417Z,45.30
2018-04-07T22:32:52.577Z,44.72
2018-04-07T22:35:23.544Z,51.05
2018-04-07T22:37:54.437Z,54.53
2018-04-07T22:40:25.687Z,44.95
2018-04-07T22:42:57.036Z,45.42
2018-04-07T22:45:27.849Z,47.60
2018-04-07T22:47:58.767Z,43.60
2018-04-07T22:50:29.566Z,51.03
2018-04-07T22:53:01.192Z,62.50
2018-04-07T22:55:32.050Z,200.84
2018-04-07T22:58:03.171Z,147.27
2018-04-07T23:00:34.062Z,107.95
2018-04-07T23:03:05.448Z,82.57
2018-04-07T23:05:35.278Z,51.30
2018-04-07T23:08:04.339Z,52.07
2018-04-07T23:10:33.352Z,43.90
2018-04-07T23:13:02.353Z,47.40
2018-04-07T23:15:31.715Z,41.45
2018-04-07T23:18:00.940Z,48.70
2018-04-07T23:20:30.413Z,46.10
2018-04-07T23:22:59.515Z,48.00
2018-04-07T23:25:28.833Z,50.65
2018-04-07T23:27:58.205Z,45.13
2018-04-07T23:30:27.371Z,48.27
2018-04-07T23:32:56.380Z,49.87
2018-04-07T23:35:25.595Z,49.27
2018-04-07T23:37:54.872Z,51.90
2018-04-07T23:40:24.100Z,50.20
2018-04-07T23:42:53.307Z,51.47
2018-04-07T23:45:22.695Z,55.83
2018-04-07T23:47:51.661Z,48.87
2018-04-07T23:50:20.960Z,51.08
2018-04-07T23:52:50.171Z,49.17
2018-04-07T23:55:19.433Z,48.45
2018-04-07T23:57:48.496Z,47.27
