createdAt,value
2018-03-20T00:02:15.062Z,99.90
2018-03-20T00:04:43.403Z,99.90
2018-03-20T00:07:11.758Z,99.90
2018-03-20T00:09:40.117Z,99.90
2018-03-20T00:12:09.294Z,99.90
2018-03-20T00:14:37.629Z,99.90
2018-03-20T00:17:05.961Z,99.90
2018-03-20T00:19:34.323Z,99.90
2018-03-20T00:22:02.668Z,99.90
2018-03-20T00:24:31.053Z,99.90
2018-03-20T00:26:59.395Z,99.90
2018-03-20T00:29:27.753Z,99.90
2018-03-20T00:31:56.921Z,99.90
2018-03-20T00:34:25.268Z,99.90
2018-03-20T00:36:53.612Z,99.90
2018-03-20T00:39:22.747Z,99.90
2018-03-20T00:41:51.872Z,99.90
2018-03-20T00:44:20.196Z,99.90
2018-03-20T00:46:48.556Z,99.90
2018-03-20T00:49:17.667Z,99.90
2018-03-20T00:51:46.031Z,99.90
2018-03-20T00:54:14.439Z,99.90
2018-03-20T00:56:42.807Z,99.90
2018-03-20T00:59:11.134Z,99.90
2018-03-20T01:01:39.549Z,99.90
2018-03-20T01:04:07.899Z,99.90
2018-03-20T01:06:36.224Z,99.90
2018-03-20T01:09:05.442Z,99.90
2018-03-20T01:11:33.773Z,99.90
2018-03-20T01:14:02.882Z,99.90
2018-03-20T01:16:31.247Z,99.90
2018-03-20T01:19:00.337Z,99.90
2018-03-20T01:21:29.463Z,99.90
2018-03-20T01:23:57.807Z,99.90
2018-03-20T01:26:26.954Z,99.90
2018-03-20T01:28:55.353Z,99.90
2018-03-20T01:31:23.681Z,99.90
2018-03-20T01:33:52.036Z,99.90
2018-03-20T01:36:21.157Z,99.90
2018-03-20T01:38:49.514Z,99.90
2018-03-20T01:41:18.601Z,99.90
2018-03-20T01:43:47.718Z,99.90
2018-03-20T01:46:16.095Z,99.90
2018-03-20T01:48:44.446Z,99.90
2018-03-20T01:51:13.569Z,99.90
2018-03-20T01:53:41.906Z,99.90
2018-03-20T01:56:10.301Z,99.90
2018-03-20T01:58:39.389Z,99.90
2018-03-20T02:01:07.708Z,99.90
2018-03-20T02:03:36.077Z,99.90
2018-03-20T02:06:04.450Z,99.90
2018-03-20T02:08:32.791Z,99.90
2018-03-20T02:11:01.161Z,99.90
2018-03-20T02:13:29.522Z,99.90
2018-03-20T02:15:57.891Z,99.90
2018-03-20T02:18:26.236Z,99.90
2018-03-20T02:20:54.592Z,99.90
2018-03-20T02:23:23.724Z,99.90
2018-03-20T02:25:52.097Z,99.90
2018-03-20T02:28:20.443Z,99.90
2018-03-20T02:30:49.615Z,99.90
2018-03-20T02:33:17.964Z,99.90
2018-03-20T02:35:46.297Z,99.90
2018-03-20T02:38:15.433Z,99.90
2018-03-20T02:40:43.780Z,99.90
2018-03-20T02:43:12.154Z,99.90
2018-03-20T02:45:40.523Z,99.90
2018-03-20T02:48:09.666Z,99.90
2018-03-20T02:50:38.012Z,99.90
2018-03-20T02:53:06.392Z,99.90
2018-03-20T02:55:34.773Z,99.90
2018-03-20T02:58:03.114Z,99.90
2018-03-20T03:00:31.469Z,99.90
2018-03-20T03:02:59.864Z,99.90
2018-03-20T03:05:28.226Z,99.90
2018-03-20T03:07:56.598Z,99.90
2018-03-20T03:10:25.000Z,99.90
2018-03-20T03:12:53.345Z,99.90
2018-03-20T03:15:21.690Z,99.90
2018-03-20T03:17:50.068Z,99.90
2018-03-20T03:20:18.406Z,99.90
2018-03-20T03:22:46.782Z,99.90
2018-03-20T03:25:15.121Z,99.90
2018-03-20T03:27:43.500Z,99.90
2018-03-20T03:30:11.844Z,99.90
2018-03-20T03:32:40.966Z,99.90
2018-03-20T03:35:09.345Z,99.90
2018-03-20T03:37:37.756Z,99.90
2018-03-20T03:40:06.097Z,99.90
2018-03-20T03:42:34.448Z,99.90
2018-03-20T03:45:03.641Z,99.90
2018-03-20T03:47:31.973Z,99.90
2018-03-20T03:50:00.332Z,99.90
2018-03-20T03:52:28.693Z,99.90
2018-03-20T03:54:57.061Z,99.90
2018-03-20T03:57:25.439Z,99.90
2018-03-20T03:59:53.775Z,99.90
2018-03-20T04:02:22.205Z,99.90
2018-03-20T04:04:50.555Z,99.90
2018-03-20T04:07:18.903Z,99.90
2018-03-20T04:09:47.286Z,99.90
2018-03-20T04:12:15.614Z,99.90
2018-03-20T04:14:44.002Z,99.90
2018-03-20T04:17:12.342Z,99.90
2018-03-20T04:19:41.450Z,99.90
2018-03-20T04:22:10.623Z,99.90
2018-03-20T04:24:38.973Z,99.90
2018-03-20T04:27:07.307Z,99.90
2018-03-20T04:29:35.697Z,99.90
2018-03-20T04:32:04.038Z,99.90
2018-03-20T04:34:32.384Z,99.90
2018-03-20T04:37:00.737Z,99.90
2018-03-20T04:39:29.095Z,99.90
2018-03-20T04:41:58.253Z,99.90
2018-03-20T04:44:26.597Z,99.90
2018-03-20T04:46:54.944Z,99.90
2018-03-20T04:49:23.328Z,99.90
2018-03-20T04:54:28.696Z,99.90
2018-03-20T04:56:57.024Z,99.90
2018-03-20T04:59:25.393Z,99.90
2018-03-20T05:01:53.717Z,99.90
2018-03-20T05:04:22.083Z,99.90
2018-03-20T05:06:50.448Z,99.90
2018-03-20T05:09:19.579Z,99.90
2018-03-20T05:11:47.931Z,99.90
2018-03-20T05:14:16.367Z,99.90
2018-03-20T05:16:44.742Z,99.90
2018-03-20T05:19:17.671Z,99.90
2018-03-20T05:24:48.307Z,99.90
2018-03-20T05:27:16.667Z,99.90
2018-03-20T05:29:45.037Z,99.90
2018-03-20T05:32:13.435Z,99.90
2018-03-20T05:34:41.859Z,99.90
2018-03-20T05:37:10.240Z,99.90
2018-03-20T05:39:38.605Z,99.90
2018-03-20T05:42:07.004Z,99.90
2018-03-20T05:44:35.416Z,99.90
2018-03-20T05:47:06.311Z,99.90
2018-03-20T05:52:41.249Z,99.90
2018-03-20T05:55:09.636Z,99.90
2018-03-20T05:57:38.047Z,99.90
2018-03-20T06:00:06.410Z,99.90
2018-03-20T06:02:34.760Z,99.90
2018-03-20T06:05:03.222Z,99.90
2018-03-20T06:07:32.335Z,99.90
2018-03-20T06:10:00.688Z,99.90
2018-03-20T06:12:29.076Z,99.90
2018-03-20T06:14:58.191Z,99.90
2018-03-20T06:17:26.597Z,99.90
2018-03-20T06:19:54.958Z,99.90
2018-03-20T06:22:23.349Z,99.90
2018-03-20T06:24:51.701Z,99.90
2018-03-20T06:27:20.130Z,99.90
2018-03-20T06:29:48.505Z,99.90
2018-03-20T06:32:16.857Z,99.90
2018-03-20T06:34:45.254Z,99.90
2018-03-20T06:37:13.608Z,99.90
2018-03-20T06:39:42.020Z,99.90
2018-03-20T06:42:10.379Z,99.90
2018-03-20T06:44:38.773Z,99.90
2018-03-20T06:47:07.129Z,99.90
2018-03-20T06:49:35.481Z,99.90
2018-03-20T06:52:03.889Z,99.90
2018-03-20T06:54:32.269Z,99.90
2018-03-20T06:57:00.646Z,99.90
2018-03-20T06:59:29.017Z,99.90
2018-03-20T07:01:57.473Z,99.90
2018-03-20T07:04:25.838Z,99.90
2018-03-20T07:06:54.996Z,99.90
2018-03-20T07:09:23.385Z,99.90
2018-03-20T07:11:51.777Z,99.90
2018-03-20T07:14:20.168Z,99.90
2018-03-20T07:16:48.541Z,99.90
2018-03-20T07:19:17.711Z,99.90
2018-03-20T07:21:46.074Z,99.90
2018-03-20T07:24:14.445Z,99.90
2018-03-20T07:26:42.812Z,99.90
2018-03-20T07:29:11.156Z,99.90
2018-03-20T07:31:40.468Z,99.90
2018-03-20T07:34:08.812Z,99.90
2018-03-20T07:36:37.976Z,99.90
2018-03-20T07:39:06.311Z,99.90
2018-03-20T07:41:34.697Z,99.90
2018-03-20T07:44:03.099Z,99.90
2018-03-20T07:46:31.488Z,99.90
2018-03-20T07:48:59.880Z,99.90
2018-03-20T07:51:28.285Z,99.90
2018-03-20T07:53:57.383Z,99.90
2018-03-20T07:56:26.480Z,99.90
2018-03-20T07:58:54.855Z,99.90
2018-03-20T08:01:23.995Z,99.90
2018-03-20T08:03:52.349Z,99.90
2018-03-20T08:06:20.719Z,99.90
2018-03-20T08:08:49.130Z,99.90
2018-03-20T08:11:17.492Z,99.90
2018-03-20T08:13:45.879Z,99.90
2018-03-20T08:16:14.253Z,99.90
2018-03-20T08:18:42.661Z,99.90
2018-03-20T08:21:11.022Z,99.90
2018-03-20T08:23:39.369Z,99.90
2018-03-20T08:26:07.762Z,99.90
2018-03-20T08:28:36.115Z,99.90
2018-03-20T08:31:04.525Z,99.90
2018-03-20T08:33:32.877Z,99.90
2018-03-20T08:36:01.270Z,99.90
2018-03-20T08:38:29.685Z,99.90
2018-03-20T08:40:58.136Z,99.90
2018-03-20T08:43:26.544Z,99.90
2018-03-20T08:45:55.010Z,99.90
2018-03-20T08:48:23.399Z,99.90
2018-03-20T08:50:51.834Z,99.90
2018-03-20T08:53:20.242Z,99.90
2018-03-20T08:55:48.643Z,99.90
2018-03-20T08:58:17.019Z,99.90
2018-03-20T09:00:45.528Z,99.90
2018-03-20T09:03:14.045Z,99.90
2018-03-20T09:05:42.504Z,99.90
2018-03-20T09:08:10.936Z,99.90
2018-03-20T09:10:39.419Z,99.90
2018-03-20T09:13:07.874Z,99.90
2018-03-20T09:15:38.085Z,99.90
2018-03-20T09:18:06.518Z,99.90
2018-03-20T09:20:36.209Z,99.90
2018-03-20T09:23:12.129Z,99.90
2018-03-20T09:25:40.611Z,99.90
2018-03-20T09:28:09.048Z,99.90
2018-03-20T09:30:37.494Z,99.90
2018-03-20T09:33:06.463Z,99.90
2018-03-20T09:35:35.094Z,99.90
2018-03-20T09:38:04.413Z,99.90
2018-03-20T09:43:18.791Z,99.90
2018-03-20T09:45:50.432Z,99.90
2018-03-20T09:48:20.945Z,99.90
2018-03-20T09:50:49.578Z,99.90
2018-03-20T09:53:19.802Z,99.90
2018-03-20T09:55:50.149Z,99.90
2018-03-20T09:58:20.548Z,99.90
2018-03-20T10:00:52.330Z,99.90
2018-03-20T10:03:20.815Z,99.90
2018-03-20T10:05:49.248Z,99.90
2018-03-20T10:08:17.643Z,99.90
2018-03-20T10:11:09.294Z,99.90
2018-03-20T10:13:44.126Z,99.90
2018-03-20T10:16:13.349Z,99.90
2018-03-20T10:22:11.383Z,98.00
2018-03-20T10:24:39.883Z,98.00
2018-03-20T10:27:08.492Z,96.30
2018-03-20T10:29:37.866Z,96.60
2018-03-20T10:32:08.313Z,96.60
2018-03-20T10:34:37.300Z,95.90
2018-03-20T10:37:06.063Z,93.80
2018-03-20T10:39:34.946Z,92.50
2018-03-20T10:42:03.920Z,90.80
2018-03-20T10:44:33.303Z,91.80
2018-03-20T10:47:02.010Z,90.90
2018-03-20T10:49:31.951Z,87.40
2018-03-20T10:52:00.953Z,87.20
2018-03-20T10:54:29.845Z,86.40
2018-03-20T10:56:59.267Z,88.70
2018-03-20T10:59:28.730Z,87.50
2018-03-20T11:02:03.819Z,83.80
2018-03-20T11:04:33.269Z,85.10
2018-03-20T11:07:01.590Z,78.90
2018-03-20T11:09:29.968Z,78.60
2018-03-20T11:11:58.297Z,76.30
2018-03-20T11:14:28.268Z,75.80
2018-03-20T11:16:58.235Z,72.20
2018-03-20T11:19:28.271Z,72.20
2018-03-20T11:21:58.872Z,73.40
2018-03-20T11:24:29.556Z,75.30
2018-03-20T11:27:06.482Z,69.90
2018-03-20T11:29:55.268Z,70.90
2018-03-20T11:32:24.110Z,69.20
2018-03-20T11:34:59.777Z,70.20
2018-03-20T11:37:28.267Z,72.40
2018-03-20T11:39:56.609Z,69.50
2018-03-20T11:42:25.689Z,69.30
2018-03-20T11:44:54.058Z,69.30
2018-03-20T11:47:25.983Z,68.60
2018-03-20T11:49:56.008Z,68.00
2018-03-20T11:52:25.147Z,69.10
2018-03-20T11:54:54.330Z,70.00
2018-03-20T11:57:23.586Z,70.10
2018-03-20T11:59:54.178Z,69.70
2018-03-20T12:02:27.126Z,72.90
2018-03-20T12:04:57.432Z,64.90
2018-03-20T12:07:27.620Z,64.80
2018-03-20T12:09:55.972Z,65.80
2018-03-20T12:12:25.250Z,71.70
2018-03-20T12:14:55.581Z,71.70
2018-03-20T12:17:29.907Z,64.00
2018-03-20T12:20:01.023Z,63.60
2018-03-20T12:22:30.160Z,63.40
2018-03-20T12:24:58.643Z,62.60
2018-03-20T12:27:28.008Z,64.10
2018-03-20T12:29:56.393Z,63.90
2018-03-20T12:32:24.728Z,61.90
2018-03-20T12:34:53.211Z,63.30
2018-03-20T12:37:22.520Z,63.70
2018-03-20T12:39:51.052Z,63.60
2018-03-20T12:42:20.365Z,60.50
2018-03-20T12:44:51.021Z,58.90
2018-03-20T12:47:20.249Z,58.90
2018-03-20T12:49:51.904Z,59.30
2018-03-20T12:52:22.136Z,60.60
2018-03-20T12:54:51.892Z,59.10
2018-03-20T12:57:20.501Z,57.00
2018-03-20T12:59:49.123Z,56.30
2018-03-20T13:02:21.293Z,56.70
2018-03-20T13:04:50.819Z,56.70
2018-03-20T13:07:22.955Z,55.50
2018-03-20T13:09:55.857Z,56.50
2018-03-20T13:12:30.601Z,58.20
2018-03-20T13:15:02.722Z,58.00
2018-03-20T13:17:36.396Z,57.60
2018-03-20T13:20:06.126Z,55.10
2018-03-20T13:22:34.679Z,54.10
2018-03-20T13:25:06.274Z,56.50
2018-03-20T13:27:40.311Z,56.20
2018-03-20T13:30:14.325Z,56.90
2018-03-20T13:32:43.782Z,57.00
2018-03-20T13:35:13.066Z,52.30
2018-03-20T13:37:44.982Z,54.30
2018-03-20T13:40:16.938Z,54.30
2018-03-20T13:42:47.178Z,54.20
2018-03-20T13:45:17.345Z,55.50
2018-03-20T13:47:47.529Z,55.60
2018-03-20T13:53:12.196Z,54.50
2018-03-20T13:55:41.267Z,55.00
2018-03-20T13:58:11.120Z,54.00
2018-03-20T14:00:44.255Z,54.00
2018-03-20T14:03:14.138Z,52.90
2018-03-20T14:05:44.732Z,52.90
2018-03-20T14:11:09.586Z,55.30
2018-03-20T14:13:37.989Z,53.00
2018-03-20T14:19:04.810Z,51.30
2018-03-20T14:21:34.107Z,50.10
2018-03-20T14:24:03.501Z,52.00
2018-03-20T14:26:32.887Z,50.20
2018-03-20T14:29:02.607Z,50.30
2018-03-20T14:31:37.221Z,50.30
2018-03-20T14:34:08.134Z,49.60
2018-03-20T14:36:37.547Z,49.50
2018-03-20T14:39:06.689Z,50.20
2018-03-20T14:41:35.728Z,51.10
2018-03-20T14:44:04.623Z,52.10
2018-03-20T14:46:33.929Z,50.60
2018-03-20T14:49:03.389Z,50.90
2018-03-20T14:51:32.757Z,49.70
2018-03-20T14:54:01.849Z,50.00
2018-03-20T14:56:32.205Z,49.90
2018-03-20T14:59:02.121Z,50.00
2018-03-20T15:01:31.844Z,50.00
2018-03-20T15:04:00.257Z,50.80
2018-03-20T15:06:28.681Z,50.30
2018-03-20T15:08:57.096Z,51.80
2018-03-20T15:11:25.502Z,51.30
2018-03-20T15:13:53.905Z,53.10
2018-03-20T15:16:22.311Z,53.00
2018-03-20T15:18:51.493Z,52.00
2018-03-20T15:21:19.874Z,52.00
2018-03-20T15:23:48.242Z,51.70
2018-03-20T15:26:16.652Z,52.80
2018-03-20T15:28:48.060Z,51.90
2018-03-20T15:31:16.474Z,51.90
2018-03-20T15:33:44.936Z,50.50
2018-03-20T15:36:13.309Z,50.10
2018-03-20T15:38:41.726Z,51.30
2018-03-20T15:41:10.166Z,52.40
2018-03-20T15:43:38.562Z,51.50
2018-03-20T15:46:06.956Z,49.20
2018-03-20T15:48:36.086Z,50.60
2018-03-20T15:51:04.532Z,50.50
2018-03-20T15:53:32.958Z,50.40
2018-03-20T15:56:02.349Z,50.20
2018-03-20T15:58:30.729Z,50.40
2018-03-20T16:00:59.117Z,49.60
2018-03-20T16:03:27.532Z,50.40
2018-03-20T16:05:55.965Z,50.50
2018-03-20T16:08:24.341Z,50.90
2018-03-20T16:10:52.736Z,50.90
2018-03-20T16:13:21.108Z,50.70
2018-03-20T16:15:49.558Z,51.30
2018-03-20T16:18:17.954Z,51.90
2018-03-20T16:20:46.366Z,52.20
2018-03-20T16:23:14.781Z,52.60
2018-03-20T16:25:43.226Z,54.70
2018-03-20T16:28:11.650Z,54.50
2018-03-20T16:30:39.996Z,54.30
2018-03-20T16:33:09.159Z,52.60
2018-03-20T16:35:37.530Z,52.60
2018-03-20T16:38:05.949Z,53.20
2018-03-20T16:40:35.132Z,54.30
2018-03-20T16:43:03.516Z,54.30
2018-03-20T16:45:32.742Z,53.80
2018-03-20T16:48:02.148Z,53.70
2018-03-20T16:50:30.550Z,53.80
2018-03-20T16:52:58.957Z,54.90
2018-03-20T16:55:33.074Z,54.80
2018-03-20T16:58:03.635Z,54.70
2018-03-20T17:00:33.712Z,55.70
2018-03-20T17:03:03.642Z,56.50
2018-03-20T17:05:33.317Z,56.80
2018-03-20T17:08:06.946Z,57.30
2018-03-20T17:10:36.614Z,57.50
2018-03-20T17:13:05.029Z,57.10
2018-03-20T17:15:33.440Z,57.30
2018-03-20T17:18:01.862Z,57.10
2018-03-20T17:20:30.292Z,56.70
2018-03-20T17:22:59.457Z,57.80
2018-03-20T17:25:27.867Z,57.80
2018-03-20T17:27:56.223Z,57.60
2018-03-20T17:30:24.611Z,59.20
2018-03-20T17:32:53.798Z,59.70
2018-03-20T17:35:22.994Z,61.60
2018-03-20T17:37:51.387Z,61.50
2018-03-20T17:40:20.512Z,61.70
2018-03-20T17:42:48.917Z,61.70
2018-03-20T17:45:17.296Z,62.00
2018-03-20T17:47:45.689Z,62.50
2018-03-20T17:50:14.083Z,62.50
2018-03-20T17:52:43.231Z,63.90
2018-03-20T17:55:11.629Z,63.80
2018-03-20T17:57:39.976Z,63.00
2018-03-20T18:00:08.444Z,63.50
2018-03-20T18:02:36.847Z,65.40
2018-03-20T18:05:05.243Z,63.70
2018-03-20T18:07:33.627Z,64.20
2018-03-20T18:10:02.045Z,64.70
2018-03-20T18:12:30.454Z,65.10
2018-03-20T18:14:58.801Z,64.50
2018-03-20T18:17:27.239Z,67.50
2018-03-20T18:19:55.615Z,67.10
2018-03-20T18:22:24.010Z,65.10
2018-03-20T18:24:52.391Z,67.80
2018-03-20T18:27:21.530Z,67.80
2018-03-20T18:29:49.876Z,67.70
2018-03-20T18:32:18.297Z,67.50
2018-03-20T18:34:46.707Z,68.50
2018-03-20T18:37:15.047Z,70.50
2018-03-20T18:39:43.427Z,70.80
2018-03-20T18:42:11.784Z,72.00
2018-03-20T18:44:40.199Z,74.40
2018-03-20T18:47:08.569Z,75.30
2018-03-20T18:49:36.930Z,76.50
2018-03-20T18:52:05.374Z,75.80
2018-03-20T18:54:34.500Z,79.70
2018-03-20T18:57:02.848Z,79.70
2018-03-20T18:59:31.993Z,77.10
2018-03-20T19:02:00.354Z,77.20
2018-03-20T19:04:28.782Z,77.00
2018-03-20T19:06:57.145Z,78.50
2018-03-20T19:09:25.516Z,77.60
2018-03-20T19:11:54.737Z,76.70
2018-03-20T19:14:23.122Z,76.50
2018-03-20T19:16:52.258Z,75.90
2018-03-20T19:19:20.670Z,75.80
2018-03-20T19:21:49.042Z,75.50
2018-03-20T19:24:17.393Z,74.60
2018-03-20T19:26:45.805Z,75.10
2018-03-20T19:29:14.165Z,77.80
2018-03-20T19:31:42.572Z,77.40
2018-03-20T19:34:10.964Z,80.10
2018-03-20T19:36:40.155Z,82.60
2018-03-20T19:39:09.290Z,84.30
2018-03-20T19:41:37.765Z,83.80
2018-03-20T19:44:06.146Z,88.30
2018-03-20T19:46:34.557Z,89.80
2018-03-20T19:49:02.954Z,90.80
2018-03-20T19:51:31.312Z,91.90
2018-03-20T19:53:59.721Z,92.30
2018-03-20T19:56:28.879Z,93.40
2018-03-20T19:58:57.268Z,93.40
2018-03-20T20:01:25.688Z,94.90
2018-03-20T20:03:54.110Z,95.70
2018-03-20T20:06:22.526Z,96.80
2018-03-20T20:08:51.675Z,99.90
2018-03-20T20:11:20.064Z,99.90
2018-03-20T20:13:48.429Z,99.90
2018-03-20T20:16:16.843Z,99.90
2018-03-20T20:18:45.218Z,99.90
2018-03-20T20:21:13.588Z,99.90
2018-03-20T20:23:41.996Z,99.90
2018-03-20T20:26:11.123Z,99.90
2018-03-20T20:28:39.518Z,99.90
2018-03-20T20:31:08.518Z,99.90
2018-03-20T20:33:36.935Z,99.90
2018-03-20T20:36:06.045Z,99.90
2018-03-20T20:38:35.232Z,99.90
2018-03-20T20:41:04.364Z,99.90
2018-03-20T20:43:32.729Z,99.90
2018-03-20T20:46:01.896Z,99.90
2018-03-20T20:48:31.023Z,99.90
2018-03-20T20:50:59.395Z,99.90
2018-03-20T20:53:27.797Z,99.90
2018-03-20T20:55:56.182Z,99.90
2018-03-20T20:58:24.542Z,99.90
2018-03-20T21:00:52.923Z,99.90
2018-03-20T21:03:22.063Z,99.90
2018-03-20T21:05:50.456Z,99.90
2018-03-20T21:08:19.587Z,99.90
2018-03-20T21:10:47.957Z,99.90
2018-03-20T21:13:16.403Z,99.90
2018-03-20T21:15:44.768Z,99.90
2018-03-20T21:18:13.138Z,99.90
2018-03-20T21:20:41.526Z,99.90
2018-03-20T21:23:09.909Z,99.90
2018-03-20T21:25:38.314Z,99.90
2018-03-20T21:28:06.739Z,99.90
2018-03-20T21:30:35.144Z,99.90
2018-03-20T21:33:04.306Z,99.90
2018-03-20T21:35:32.692Z,99.90
2018-03-20T21:38:01.161Z,99.90
2018-03-20T21:40:32.321Z,99.90
2018-03-20T21:43:02.922Z,99.90
2018-03-20T21:45:33.196Z,99.90
2018-03-20T21:48:06.479Z,99.90
2018-03-20T21:50:41.901Z,99.90
2018-03-20T21:53:12.746Z,99.90
2018-03-20T21:55:43.045Z,99.90
2018-03-20T21:58:11.632Z,99.90
2018-03-20T22:00:42.474Z,99.90
2018-03-20T22:03:11.506Z,99.90
2018-03-20T22:05:40.704Z,99.90
2018-03-20T22:08:12.467Z,99.90
2018-03-20T22:10:43.801Z,99.90
2018-03-20T22:13:14.316Z,99.90
2018-03-20T22:15:44.895Z,99.90
2018-03-20T22:18:30.575Z,99.90
2018-03-20T22:21:08.206Z,99.90
2018-03-20T22:23:37.916Z,99.90
2018-03-20T22:26:06.278Z,99.90
2018-03-20T22:28:34.680Z,99.90
2018-03-20T22:31:03.067Z,99.90
2018-03-20T22:33:31.436Z,99.90
2018-03-20T22:36:00.746Z,99.90
2018-03-20T22:38:29.151Z,99.90
2018-03-20T22:40:58.442Z,99.90
2018-03-20T22:43:27.572Z,99.90
2018-03-20T22:45:55.957Z,99.90
2018-03-20T22:48:24.381Z,99.90
2018-03-20T22:50:53.512Z,99.90
2018-03-20T22:53:21.903Z,99.90
2018-03-20T22:55:50.309Z,99.90
2018-03-20T22:58:18.675Z,99.90
2018-03-20T23:00:51.246Z,99.90
2018-03-20T23:03:19.612Z,99.90
2018-03-20T23:05:48.018Z,99.90
2018-03-20T23:08:17.661Z,99.90
2018-03-20T23:10:48.814Z,99.90
2018-03-20T23:13:19.729Z,99.90
2018-03-20T23:15:52.751Z,99.90
2018-03-20T23:18:21.820Z,99.90
2018-03-20T23:20:53.109Z,99.90
2018-03-20T23:23:23.416Z,99.90
2018-03-20T23:25:53.878Z,99.90
2018-03-20T23:28:23.981Z,99.90
2018-03-20T23:30:54.349Z,99.90
2018-03-20T23:33:25.660Z,99.90
2018-03-20T23:35:55.740Z,99.90
2018-03-20T23:38:27.384Z,99.90
2018-03-20T23:40:57.803Z,99.90
2018-03-20T23:43:27.649Z,99.90
2018-03-20T23:45:57.297Z,99.90
2018-03-20T23:48:27.880Z,99.90
2018-03-20T23:50:56.994Z,99.90
2018-03-20T23:53:42.178Z,99.90
2018-03-20T23:56:10.623Z,99.90
2018-03-20T23:58:39.711Z,99.90
