createdAt,value
2023-03-18T00:01:39.944Z,-1.05
2023-03-18T00:04:12.709Z,-1.04
2023-03-18T00:06:45.055Z,-1.09
2023-03-18T00:09:17.359Z,-1.04
2023-03-18T00:11:50.477Z,-1.05
2023-03-18T00:14:23.219Z,-1.01
2023-03-18T00:16:55.816Z,-1.08
2023-03-18T00:19:28.155Z,-1.12
2023-03-18T00:22:01.060Z,-1.18
2023-03-18T00:24:33.507Z,-1.22
2023-03-18T00:27:06.584Z,-1.21
2023-03-18T00:29:39.554Z,-1.28
2023-03-18T00:32:14.029Z,-1.35
2023-03-18T00:34:46.692Z,-1.28
2023-03-18T00:37:29.609Z,-1.31
2023-03-18T00:40:07.218Z,-1.31
2023-03-18T00:42:46.760Z,-1.39
2023-03-18T00:45:19.371Z,-1.47
2023-03-18T00:47:54.198Z,-1.46
2023-03-18T00:50:27.817Z,-1.49
2023-03-18T00:53:00.994Z,-1.45
2023-03-18T00:55:34.422Z,-1.49
2023-03-18T00:58:08.306Z,-1.59
2023-03-18T01:00:41.388Z,-1.50
2023-03-18T01:03:14.209Z,-1.60
2023-03-18T01:05:46.514Z,-1.62
2023-03-18T01:08:19.640Z,-1.64
2023-03-18T01:10:51.996Z,-1.63
2023-03-18T01:13:25.281Z,-1.64
2023-03-18T01:15:57.649Z,-1.69
2023-03-18T01:18:30.132Z,-1.70
2023-03-18T01:21:02.747Z,-1.71
2023-03-18T01:23:39.688Z,-1.70
2023-03-18T01:26:11.964Z,-1.72
2023-03-18T01:28:48.462Z,-1.68
2023-03-18T01:31:21.193Z,-1.73
2023-03-18T01:33:54.152Z,-1.74
2023-03-18T01:36:27.646Z,-1.71
2023-03-18T01:39:10.458Z,-1.74
2023-03-18T01:41:44.531Z,-1.83
2023-03-18T01:44:24.028Z,-1.86
2023-03-18T01:46:58.100Z,-1.89
2023-03-18T01:49:35.805Z,-1.93
2023-03-18T01:52:12.538Z,-1.94
2023-03-18T01:54:49.219Z,-1.91
2023-03-18T01:57:23.440Z,-1.89
2023-03-18T01:59:58.654Z,-1.98
2023-03-18T02:02:33.269Z,-1.96
2023-03-18T02:05:09.307Z,-1.95
2023-03-18T02:07:43.529Z,-1.95
2023-03-18T02:10:19.677Z,-1.97
2023-03-18T02:12:57.473Z,-2.02
2023-03-18T02:15:45.508Z,-2.13
2023-03-18T02:18:20.908Z,-2.10
2023-03-18T02:21:07.578Z,-2.05
2023-03-18T02:23:52.196Z,-2.06
2023-03-18T02:26:31.969Z,-2.04
2023-03-18T02:29:08.278Z,-2.05
2023-03-18T02:31:50.807Z,-1.97
2023-03-18T02:34:29.764Z,-2.05
2023-03-18T02:37:03.187Z,-2.12
2023-03-18T02:39:36.514Z,-2.13
2023-03-18T02:42:11.649Z,-2.17
2023-03-18T02:44:46.761Z,-2.25
2023-03-18T02:47:44.021Z,-2.25
2023-03-18T02:50:16.901Z,-2.18
2023-03-18T02:52:49.207Z,-2.27
2023-03-18T02:55:21.825Z,-2.24
2023-03-18T02:57:54.179Z,-2.27
2023-03-18T03:00:27.184Z,-2.27
2023-03-18T03:02:59.994Z,-2.35
2023-03-18T03:05:34.491Z,-2.32
2023-03-18T03:08:06.990Z,-2.35
2023-03-18T03:10:44.347Z,-2.40
2023-03-18T03:13:17.478Z,-2.30
2023-03-18T03:15:51.661Z,-2.35
2023-03-18T03:18:24.778Z,-2.32
2023-03-18T03:20:57.296Z,-2.36
2023-03-18T03:23:29.626Z,-2.41
2023-03-18T03:26:03.439Z,-2.53
2023-03-18T03:28:35.756Z,-2.52
2023-03-18T03:31:09.224Z,-2.49
2023-03-18T03:33:43.032Z,-2.52
2023-03-18T03:36:17.096Z,-2.57
2023-03-18T03:38:49.801Z,-2.54
2023-03-18T03:41:22.111Z,-2.60
2023-03-18T03:43:54.858Z,-2.51
2023-03-18T03:46:27.913Z,-2.64
2023-03-18T03:49:00.517Z,-2.62
2023-03-18T03:51:32.838Z,-2.68
2023-03-18T03:54:05.267Z,-2.71
2023-03-18T03:56:37.685Z,-2.73
2023-03-18T03:59:09.995Z,-2.73
2023-03-18T04:02:03.003Z,-2.70
2023-03-18T04:04:35.720Z,-2.74
2023-03-18T04:07:08.660Z,-2.77
2023-03-18T04:09:40.981Z,-2.79
2023-03-18T04:12:14.056Z,-2.87
2023-03-18T04:14:48.039Z,-2.86
2023-03-18T04:17:21.575Z,-2.89
2023-03-18T04:19:53.936Z,-2.87
2023-03-18T04:22:27.406Z,-2.87
2023-03-18T04:24:59.833Z,-2.92
2023-03-18T04:27:33.337Z,-3.03
2023-03-18T04:30:12.724Z,-3.11
2023-03-18T04:33:06.125Z,-3.15
2023-03-18T04:35:38.711Z,-3.07
2023-03-18T04:38:11.282Z,-3.05
2023-03-18T04:40:44.891Z,-3.05
2023-03-18T04:43:17.328Z,-3.03
2023-03-18T04:45:52.231Z,-3.10
2023-03-18T04:48:26.838Z,-3.19
2023-03-18T04:51:02.055Z,-3.18
2023-03-18T04:53:36.697Z,-3.15
2023-03-18T04:56:09.562Z,-3.09
2023-03-18T04:58:50.120Z,-3.03
2023-03-18T05:01:27.716Z,-3.04
2023-03-18T05:04:00.904Z,-3.00
2023-03-18T05:06:42.509Z,-2.91
2023-03-18T05:09:18.735Z,-2.88
2023-03-18T05:11:51.512Z,-2.78
2023-03-18T05:14:32.263Z,-2.72
2023-03-18T05:17:05.894Z,-2.66
2023-03-18T05:19:42.867Z,-2.67
2023-03-18T05:22:21.701Z,-2.59
2023-03-18T05:24:58.615Z,-2.66
2023-03-18T05:27:32.910Z,-2.79
2023-03-18T05:30:18.337Z,-3.00
2023-03-18T05:32:58.983Z,-2.92
2023-03-18T05:35:45.270Z,-2.83
2023-03-18T05:38:18.039Z,-2.74
2023-03-18T05:40:50.749Z,-2.65
2023-03-18T05:43:28.480Z,-2.54
2023-03-18T05:46:04.441Z,-2.44
2023-03-18T05:48:47.106Z,-2.43
2023-03-18T05:51:20.736Z,-2.50
2023-03-18T05:53:53.260Z,-2.39
2023-03-18T05:56:32.577Z,-2.32
2023-03-18T05:59:07.883Z,-2.25
2023-03-18T06:01:48.715Z,-2.08
2023-03-18T06:04:21.319Z,-1.82
2023-03-18T06:06:54.626Z,-1.67
2023-03-18T06:09:27.108Z,-1.53
2023-03-18T06:11:59.812Z,-1.37
2023-03-18T06:14:32.393Z,-1.30
2023-03-18T06:17:07.716Z,-1.28
2023-03-18T06:19:39.961Z,-1.32
2023-03-18T06:22:16.101Z,-1.40
2023-03-18T06:24:48.575Z,-1.33
2023-03-18T06:27:23.125Z,-1.29
2023-03-18T06:30:02.383Z,-1.28
2023-03-18T06:32:35.406Z,-1.09
2023-03-18T06:35:09.758Z,-0.98
2023-03-18T06:37:44.210Z,-0.88
2023-03-18T06:40:16.934Z,-0.69
2023-03-18T06:42:49.881Z,-0.52
2023-03-18T06:45:51.945Z,-0.35
2023-03-18T06:48:24.770Z,-0.45
2023-03-18T06:50:57.708Z,-0.48
2023-03-18T06:53:59.323Z,-0.41
2023-03-18T06:56:36.901Z,-0.20
2023-03-18T06:59:18.535Z,0.21
2023-03-18T07:01:50.969Z,0.46
2023-03-18T07:04:25.498Z,0.52
2023-03-18T07:07:00.009Z,0.63
2023-03-18T07:09:33.572Z,0.83
2023-03-18T07:12:06.571Z,1.04
2023-03-18T07:14:39.232Z,1.28
2023-03-18T07:17:11.963Z,1.29
2023-03-18T07:19:46.265Z,1.41
2023-03-18T07:22:18.662Z,1.60
2023-03-18T07:24:53.014Z,1.72
2023-03-18T07:27:25.417Z,1.72
2023-03-18T07:29:57.794Z,1.76
2023-03-18T07:32:30.957Z,1.78
2023-03-18T07:35:03.823Z,1.81
2023-03-18T07:37:36.446Z,1.88
2023-03-18T07:40:11.414Z,1.90
2023-03-18T07:42:43.741Z,2.00
2023-03-18T07:45:16.177Z,2.08
2023-03-18T07:47:48.487Z,2.01
2023-03-18T07:50:21.199Z,2.05
2023-03-18T07:52:53.510Z,1.80
2023-03-18T07:55:26.481Z,1.78
2023-03-18T07:57:59.037Z,1.74
2023-03-18T08:00:31.557Z,1.73
2023-03-18T08:03:03.922Z,1.72
2023-03-18T08:05:36.235Z,1.69
2023-03-18T08:08:09.151Z,1.56
2023-03-18T08:10:42.284Z,1.56
2023-03-18T08:13:14.584Z,1.56
2023-03-18T08:15:47.602Z,1.64
2023-03-18T08:18:19.919Z,1.90
2023-03-18T08:20:52.990Z,2.14
2023-03-18T08:23:25.303Z,2.27
2023-03-18T08:25:58.769Z,2.46
2023-03-18T08:28:31.144Z,2.61
2023-03-18T08:31:04.250Z,2.81
2023-03-18T08:33:36.617Z,3.00
2023-03-18T08:36:09.253Z,3.14
2023-03-18T08:38:41.643Z,3.27
2023-03-18T08:41:16.292Z,3.48
2023-03-18T08:43:48.639Z,3.60
2023-03-18T08:46:21.312Z,3.70
2023-03-18T08:48:53.948Z,3.94
2023-03-18T08:51:26.412Z,3.93
2023-03-18T08:53:59.044Z,4.09
2023-03-18T08:56:33.628Z,4.13
2023-03-18T08:59:06.384Z,4.05
2023-03-18T09:01:39.163Z,4.12
2023-03-18T09:04:12.765Z,4.08
2023-03-18T09:06:45.162Z,4.18
2023-03-18T09:09:17.519Z,4.35
2023-03-18T09:11:50.662Z,4.39
2023-03-18T09:14:23.287Z,4.52
2023-03-18T09:16:55.646Z,4.47
2023-03-18T09:19:28.255Z,4.73
2023-03-18T09:22:00.927Z,4.87
2023-03-18T09:24:34.290Z,4.98
2023-03-18T09:27:07.480Z,5.18
2023-03-18T09:29:40.053Z,5.22
2023-03-18T09:32:12.519Z,5.31
2023-03-18T09:34:46.683Z,5.43
2023-03-18T09:37:19.583Z,5.47
2023-03-18T09:39:52.031Z,5.69
2023-03-18T09:42:41.287Z,5.93
2023-03-18T09:45:20.080Z,6.20
2023-03-18T09:48:17.882Z,6.24
2023-03-18T09:51:00.101Z,6.36
2023-03-18T09:53:43.832Z,6.49
2023-03-18T09:56:20.832Z,6.54
2023-03-18T09:58:59.118Z,6.49
2023-03-18T10:01:35.672Z,6.33
2023-03-18T10:04:17.576Z,6.41
2023-03-18T10:06:56.338Z,6.76
2023-03-18T10:09:34.277Z,6.86
2023-03-18T10:12:16.528Z,6.84
2023-03-18T10:14:58.111Z,6.71
2023-03-18T10:17:35.089Z,7.06
2023-03-18T10:20:16.826Z,6.95
2023-03-18T10:23:04.639Z,7.19
2023-03-18T10:25:42.336Z,7.45
2023-03-18T10:28:50.008Z,7.41
2023-03-18T10:31:31.278Z,7.43
2023-03-18T10:34:11.079Z,7.34
2023-03-18T10:36:49.195Z,7.31
2023-03-18T10:39:25.226Z,7.14
2023-03-18T10:42:03.392Z,7.45
2023-03-18T10:44:41.296Z,7.67
2023-03-18T10:47:19.310Z,7.97
2023-03-18T10:50:05.385Z,7.69
2023-03-18T10:52:46.969Z,7.63
2023-03-18T10:55:26.731Z,7.82
2023-03-18T10:57:59.285Z,8.22
2023-03-18T11:00:33.863Z,8.31
2023-03-18T11:03:18.259Z,8.60
2023-03-18T11:05:53.157Z,8.87
2023-03-18T11:08:33.712Z,9.30
2023-03-18T11:11:27.643Z,8.95
2023-03-18T11:14:02.139Z,9.13
2023-03-18T11:16:38.580Z,9.19
2023-03-18T11:19:28.281Z,9.07
2023-03-18T11:22:05.123Z,8.68
2023-03-18T11:24:41.632Z,8.40
2023-03-18T11:27:33.353Z,7.96
2023-03-18T11:30:32.763Z,7.82
2023-03-18T11:33:13.927Z,7.59
2023-03-18T11:35:51.735Z,7.48
2023-03-18T11:38:27.887Z,7.41
2023-03-18T11:41:08.066Z,7.16
2023-03-18T11:43:55.290Z,7.09
2023-03-18T11:46:31.883Z,6.76
2023-03-18T11:49:05.542Z,6.74
2023-03-18T11:51:45.111Z,6.82
2023-03-18T11:54:41.258Z,7.05
2023-03-18T11:57:17.806Z,7.23
2023-03-18T12:00:04.326Z,7.87
2023-03-18T12:02:57.288Z,8.01
2023-03-18T12:05:51.344Z,8.05
2023-03-18T12:08:35.627Z,8.25
2023-03-18T12:11:12.341Z,8.73
2023-03-18T12:13:52.498Z,8.24
2023-03-18T12:16:40.675Z,7.93
2023-03-18T12:19:33.476Z,7.60
2023-03-18T12:22:23.255Z,7.89
2023-03-18T12:25:06.516Z,8.16
2023-03-18T12:27:47.454Z,8.16
2023-03-18T12:30:38.713Z,8.47
2023-03-18T12:33:27.751Z,8.76
2023-03-18T12:36:12.149Z,8.63
2023-03-18T12:39:17.480Z,8.56
2023-03-18T12:42:01.566Z,8.10
2023-03-18T12:44:50.022Z,8.49
2023-03-18T12:47:27.258Z,8.37
2023-03-18T12:50:03.427Z,8.56
2023-03-18T12:52:40.504Z,8.28
2023-03-18T12:55:17.121Z,8.81
2023-03-18T12:57:56.336Z,8.98
2023-03-18T13:00:32.313Z,9.53
2023-03-18T13:03:21.754Z,9.65
2023-03-18T13:06:00.202Z,9.40
2023-03-18T13:09:05.629Z,9.34
2023-03-18T13:11:54.158Z,9.03
2023-03-18T13:14:33.090Z,9.44
2023-03-18T13:17:09.772Z,9.89
2023-03-18T13:19:43.274Z,10.40
2023-03-18T13:22:36.419Z,10.58
2023-03-18T13:25:18.237Z,10.08
2023-03-18T13:28:22.295Z,9.95
2023-03-18T13:31:08.799Z,9.82
2023-03-18T13:34:10.093Z,10.22
2023-03-18T13:37:13.238Z,10.19
2023-03-18T13:40:09.899Z,9.82
2023-03-18T13:42:43.830Z,9.53
2023-03-18T13:45:27.283Z,9.63
2023-03-18T13:48:05.578Z,9.76
2023-03-18T13:50:39.933Z,9.67
2023-03-18T13:53:22.641Z,9.87
2023-03-18T13:56:04.026Z,9.65
2023-03-18T13:58:44.502Z,9.69
2023-03-18T14:01:33.396Z,10.13
2023-03-18T14:04:31.447Z,10.39
2023-03-18T14:07:15.010Z,10.37
2023-03-18T14:09:53.513Z,10.02
2023-03-18T14:12:39.580Z,9.90
2023-03-18T14:15:37.815Z,9.91
2023-03-18T14:18:27.276Z,9.65
2023-03-18T14:21:03.484Z,9.76
2023-03-18T14:23:39.223Z,9.33
2023-03-18T14:26:20.509Z,9.33
2023-03-18T14:29:02.454Z,9.19
2023-03-18T14:31:55.578Z,9.42
2023-03-18T14:34:31.843Z,9.72
2023-03-18T14:37:20.368Z,9.72
2023-03-18T14:39:55.503Z,9.55
2023-03-18T14:42:48.715Z,9.66
2023-03-18T14:45:25.766Z,9.91
2023-03-18T14:48:00.426Z,9.91
2023-03-18T14:50:40.366Z,9.94
2023-03-18T14:53:21.736Z,9.54
2023-03-18T14:55:57.156Z,9.83
2023-03-18T14:58:30.168Z,9.80
2023-03-18T15:01:06.757Z,9.84
2023-03-18T15:03:43.283Z,9.86
2023-03-18T15:06:18.699Z,10.00
2023-03-18T15:09:01.366Z,10.07
2023-03-18T15:11:38.963Z,9.98
2023-03-18T15:14:12.605Z,9.57
2023-03-18T15:16:48.851Z,9.22
2023-03-18T15:19:22.486Z,9.13
2023-03-18T15:21:57.538Z,8.87
2023-03-18T15:24:30.608Z,8.81
2023-03-18T15:27:06.426Z,8.72
2023-03-18T15:29:48.342Z,8.44
2023-03-18T15:32:25.672Z,8.63
2023-03-18T15:35:07.771Z,8.69
2023-03-18T15:37:42.130Z,8.77
2023-03-18T15:40:29.424Z,8.73
2023-03-18T15:43:16.569Z,8.37
2023-03-18T15:45:54.110Z,8.26
2023-03-18T15:48:34.258Z,7.82
2023-03-18T15:51:22.014Z,7.70
2023-03-18T15:53:57.027Z,7.74
2023-03-18T15:56:32.096Z,7.63
2023-03-18T15:59:08.253Z,7.53
2023-03-18T16:01:40.541Z,7.18
2023-03-18T16:04:15.721Z,6.92
2023-03-18T16:06:48.449Z,6.67
2023-03-18T16:09:22.962Z,6.71
2023-03-18T16:11:58.868Z,6.79
2023-03-18T16:14:37.089Z,6.61
2023-03-18T16:17:11.931Z,6.31
2023-03-18T16:19:46.604Z,6.23
2023-03-18T16:22:18.878Z,6.38
2023-03-18T16:24:51.283Z,6.48
2023-03-18T16:27:30.522Z,6.39
2023-03-18T16:30:04.069Z,6.25
2023-03-18T16:32:36.581Z,6.24
2023-03-18T16:35:14.126Z,6.18
2023-03-18T16:37:48.177Z,6.15
2023-03-18T16:40:24.479Z,6.31
2023-03-18T16:42:57.766Z,6.26
2023-03-18T16:45:32.967Z,6.18
2023-03-18T16:48:07.432Z,6.28
2023-03-18T16:50:41.982Z,6.24
2023-03-18T16:53:17.690Z,6.24
2023-03-18T16:55:53.156Z,6.11
2023-03-18T16:58:29.801Z,6.10
2023-03-18T17:01:04.134Z,6.06
2023-03-18T17:03:36.893Z,6.04
2023-03-18T17:06:09.481Z,6.01
2023-03-18T17:08:41.930Z,5.98
2023-03-18T17:11:17.854Z,5.92
2023-03-18T17:13:50.822Z,5.82
2023-03-18T17:16:25.214Z,5.65
2023-03-18T17:18:58.146Z,5.50
2023-03-18T17:21:31.717Z,5.38
2023-03-18T17:24:04.598Z,5.05
2023-03-18T17:26:36.982Z,4.80
2023-03-18T17:29:18.628Z,4.72
2023-03-18T17:31:51.710Z,4.72
2023-03-18T17:34:24.089Z,4.79
2023-03-18T17:36:56.518Z,4.81
2023-03-18T17:39:28.744Z,4.83
2023-03-18T17:42:01.500Z,4.75
2023-03-18T17:44:34.612Z,4.75
2023-03-18T17:47:08.956Z,4.63
2023-03-18T17:49:41.606Z,4.43
2023-03-18T17:52:18.659Z,4.39
2023-03-18T17:54:51.206Z,4.40
2023-03-18T17:57:23.628Z,4.34
2023-03-18T17:59:56.920Z,4.23
2023-03-18T18:02:29.884Z,4.01
2023-03-18T18:05:02.257Z,4.09
2023-03-18T18:07:35.688Z,4.09
2023-03-18T18:10:09.909Z,4.04
2023-03-18T18:12:44.134Z,3.98
2023-03-18T18:15:20.337Z,4.03
2023-03-18T18:17:53.884Z,4.05
2023-03-18T18:20:26.347Z,3.95
2023-03-18T18:23:00.383Z,3.88
2023-03-18T18:25:34.765Z,3.88
2023-03-18T18:28:17.162Z,3.77
2023-03-18T18:30:50.238Z,3.58
2023-03-18T18:33:22.872Z,3.43
2023-03-18T18:35:55.686Z,3.41
2023-03-18T18:38:28.370Z,3.41
2023-03-18T18:41:00.952Z,3.34
2023-03-18T18:43:33.346Z,3.27
2023-03-18T18:46:14.003Z,3.10
2023-03-18T18:48:48.176Z,3.04
2023-03-18T18:51:22.264Z,2.94
2023-03-18T18:53:55.330Z,2.79
2023-03-18T18:56:33.345Z,2.72
2023-03-18T18:59:17.971Z,2.61
2023-03-18T19:01:51.424Z,2.32
2023-03-18T19:04:24.170Z,2.38
2023-03-18T19:06:56.604Z,2.25
2023-03-18T19:09:29.445Z,2.26
2023-03-18T19:12:02.211Z,2.30
2023-03-18T19:14:34.444Z,2.22
2023-03-18T19:17:14.619Z,2.24
2023-03-18T19:19:47.961Z,2.21
2023-03-18T19:22:20.915Z,2.21
2023-03-18T19:24:53.362Z,2.16
2023-03-18T19:27:29.013Z,2.17
2023-03-18T19:30:04.706Z,2.17
2023-03-18T19:32:37.667Z,2.09
2023-03-18T19:35:12.984Z,2.07
2023-03-18T19:37:47.180Z,2.08
2023-03-18T19:40:23.020Z,2.05
2023-03-18T19:42:55.396Z,1.89
2023-03-18T19:45:28.426Z,1.90
2023-03-18T19:48:01.544Z,1.92
2023-03-18T19:50:33.892Z,1.89
2023-03-18T19:53:10.607Z,1.97
2023-03-18T19:55:44.555Z,2.00
2023-03-18T19:58:23.328Z,2.03
2023-03-18T20:00:55.800Z,1.84
2023-03-18T20:03:29.521Z,1.91
2023-03-18T20:06:02.206Z,2.00
2023-03-18T20:08:34.552Z,1.97
2023-03-18T20:11:12.232Z,2.13
2023-03-18T20:13:45.166Z,1.91
2023-03-18T20:16:18.759Z,1.97
2023-03-18T20:18:51.825Z,2.04
2023-03-18T20:21:28.955Z,2.07
2023-03-18T20:24:07.428Z,2.11
2023-03-18T20:26:39.904Z,2.14
2023-03-18T20:29:16.362Z,2.13
2023-03-18T20:31:48.781Z,2.15
2023-03-18T20:34:22.359Z,2.08
2023-03-18T20:36:54.722Z,2.05
2023-03-18T20:39:27.107Z,2.08
2023-03-18T20:41:59.463Z,2.10
2023-03-18T20:44:31.739Z,2.04
2023-03-18T20:47:04.150Z,2.09
2023-03-18T20:49:39.710Z,2.05
2023-03-18T20:52:25.218Z,1.96
2023-03-18T20:54:58.029Z,1.92
2023-03-18T20:57:30.430Z,1.89
2023-03-18T21:00:06.274Z,1.91
2023-03-18T21:02:38.539Z,1.80
2023-03-18T21:05:13.327Z,1.82
2023-03-18T21:07:47.270Z,1.76
2023-03-18T21:10:21.060Z,1.68
2023-03-18T21:12:53.861Z,1.66
2023-03-18T21:15:28.204Z,1.61
2023-03-18T21:18:01.018Z,1.52
2023-03-18T21:20:35.012Z,1.47
2023-03-18T21:23:17.178Z,1.42
2023-03-18T21:25:50.456Z,1.41
2023-03-18T21:28:24.770Z,1.41
2023-03-18T21:30:58.510Z,1.33
2023-03-18T21:33:33.066Z,1.25
2023-03-18T21:36:07.164Z,1.17
2023-03-18T21:38:39.572Z,1.19
2023-03-18T21:41:19.746Z,1.18
2023-03-18T21:43:52.053Z,1.06
2023-03-18T21:46:26.320Z,1.05
2023-03-18T21:48:58.602Z,1.05
2023-03-18T21:51:39.669Z,0.94
2023-03-18T21:54:17.487Z,0.84
2023-03-18T21:56:49.917Z,0.82
2023-03-18T21:59:22.545Z,0.73
2023-03-18T22:01:55.052Z,0.77
2023-03-18T22:04:27.337Z,0.71
2023-03-18T22:07:00.352Z,0.68
2023-03-18T22:09:33.366Z,0.70
2023-03-18T22:12:16.542Z,0.69
2023-03-18T22:14:48.960Z,0.70
2023-03-18T22:17:24.052Z,0.70
2023-03-18T22:20:00.277Z,0.60
2023-03-18T22:22:35.987Z,0.52
2023-03-18T22:25:24.058Z,0.55
2023-03-18T22:27:56.566Z,0.51
2023-03-18T22:30:31.478Z,0.51
2023-03-18T22:33:05.468Z,0.49
2023-03-18T22:35:37.919Z,0.49
2023-03-18T22:38:13.612Z,0.48
2023-03-18T22:40:47.534Z,0.48
2023-03-18T22:43:29.359Z,0.40
2023-03-18T22:46:03.530Z,0.23
2023-03-18T22:48:35.782Z,0.26
2023-03-18T22:51:10.683Z,0.25
2023-03-18T22:53:48.561Z,0.22
2023-03-18T22:56:21.966Z,0.19
2023-03-18T22:58:54.813Z,0.21
2023-03-18T23:01:31.038Z,0.20
2023-03-18T23:04:03.904Z,0.16
2023-03-18T23:06:36.430Z,0.16
2023-03-18T23:09:09.443Z,0.17
2023-03-18T23:11:41.748Z,0.17
2023-03-18T23:14:14.137Z,0.15
2023-03-18T23:16:46.446Z,0.20
2023-03-18T23:19:18.705Z,0.17
2023-03-18T23:21:50.978Z,0.05
2023-03-18T23:24:23.942Z,-0.03
2023-03-18T23:26:56.291Z,-0.14
2023-03-18T23:29:28.547Z,-0.19
2023-03-18T23:32:01.084Z,-0.16
2023-03-18T23:34:33.430Z,-0.22
2023-03-18T23:37:05.806Z,-0.20
2023-03-18T23:39:42.249Z,-0.18
2023-03-18T23:42:16.112Z,-0.15
2023-03-18T23:44:48.429Z,-0.12
2023-03-18T23:47:20.931Z,-0.17
2023-03-18T23:49:53.271Z,-0.28
2023-03-18T23:52:25.560Z,-0.25
2023-03-18T23:54:58.584Z,-0.28
2023-03-18T23:57:30.880Z,-0.24
