createdAt,value
2023-01-07T00:01:41.885Z,57.07
2023-01-07T00:04:12.606Z,57.05
2023-01-07T00:06:41.701Z,57.13
2023-01-07T00:09:12.472Z,57.04
2023-01-07T00:11:40.909Z,56.85
2023-01-07T00:14:09.848Z,57.10
2023-01-07T00:16:37.980Z,56.79
2023-01-07T00:19:10.301Z,57.06
2023-01-07T00:21:36.811Z,57.06
2023-01-07T00:24:06.348Z,57.30
2023-01-07T00:26:38.248Z,56.77
2023-01-07T00:29:06.352Z,57.36
2023-01-07T00:31:35.611Z,57.10
2023-01-07T00:34:02.504Z,56.90
2023-01-07T00:36:31.419Z,56.81
2023-01-07T00:39:18.926Z,57.14
2023-01-07T00:42:04.474Z,56.86
2023-01-07T00:44:31.782Z,57.04
2023-01-07T00:46:59.408Z,57.09
2023-01-07T00:49:26.515Z,57.34
2023-01-07T00:51:53.043Z,57.35
2023-01-07T00:54:19.564Z,56.98
2023-01-07T00:56:46.081Z,57.06
2023-01-07T00:59:12.900Z,57.32
2023-01-07T01:01:39.482Z,56.92
2023-01-07T01:04:08.119Z,57.12
2023-01-07T01:06:35.292Z,56.95
2023-01-07T01:09:02.018Z,56.66
2023-01-07T01:11:28.537Z,57.04
2023-01-07T01:13:55.088Z,57.00
2023-01-07T01:16:21.650Z,56.79
2023-01-07T01:18:48.216Z,57.02
2023-01-07T01:21:15.932Z,57.13
2023-01-07T01:23:43.357Z,56.97
2023-01-07T01:26:15.874Z,56.99
2023-01-07T01:28:43.638Z,56.76
2023-01-07T01:31:10.572Z,56.73
2023-01-07T01:33:37.250Z,57.05
2023-01-07T01:36:05.462Z,56.91
2023-01-07T01:38:32.147Z,56.98
2023-01-07T01:40:58.666Z,56.93
2023-01-07T01:43:33.170Z,56.89
2023-01-07T01:46:36.802Z,56.60
2023-01-07T01:49:16.002Z,56.83
2023-01-07T01:51:49.166Z,56.80
2023-01-07T01:54:18.227Z,56.64
2023-01-07T01:56:48.847Z,57.16
2023-01-07T01:59:20.738Z,56.54
2023-01-07T02:01:47.542Z,57.09
2023-01-07T02:04:19.341Z,57.03
2023-01-07T02:07:10.781Z,56.91
2023-01-07T02:09:37.408Z,56.82
2023-01-07T02:12:42.215Z,57.32
2023-01-07T02:15:13.075Z,56.46
2023-01-07T02:17:57.983Z,57.03
2023-01-07T02:20:46.461Z,56.71
2023-01-07T02:23:21.639Z,56.72
2023-01-07T02:26:25.720Z,56.73
2023-01-07T02:29:22.828Z,57.17
2023-01-07T02:32:05.792Z,56.51
2023-01-07T02:34:44.673Z,56.95
2023-01-07T02:37:47.556Z,56.99
2023-01-07T02:40:20.064Z,57.04
2023-01-07T02:43:10.118Z,56.63
2023-01-07T02:45:49.089Z,57.24
2023-01-07T02:48:18.028Z,56.68
2023-01-07T02:50:44.525Z,57.01
2023-01-07T02:53:16.040Z,56.92
2023-01-07T02:56:04.440Z,57.00
2023-01-07T02:59:00.666Z,57.09
2023-01-07T03:01:45.521Z,57.13
2023-01-07T03:04:44.316Z,56.42
2023-01-07T03:07:20.182Z,56.86
2023-01-07T03:09:58.337Z,57.00
2023-01-07T03:12:38.846Z,56.88
2023-01-07T03:15:21.357Z,56.67
2023-01-07T03:17:53.366Z,56.77
2023-01-07T03:20:23.060Z,56.65
2023-01-07T03:22:50.766Z,56.73
2023-01-07T03:25:20.918Z,56.60
2023-01-07T03:27:48.973Z,56.81
2023-01-07T03:30:18.855Z,56.66
2023-01-07T03:32:58.118Z,56.82
2023-01-07T03:35:26.097Z,56.43
2023-01-07T03:37:53.475Z,56.75
2023-01-07T03:40:20.961Z,56.65
2023-01-07T03:42:49.073Z,56.75
2023-01-07T03:45:18.551Z,56.78
2023-01-07T03:47:50.859Z,56.61
2023-01-07T03:50:18.491Z,56.76
2023-01-07T03:52:45.501Z,57.17
2023-01-07T03:55:11.980Z,56.66
2023-01-07T03:57:38.554Z,56.96
2023-01-07T04:00:07.937Z,56.77
2023-01-07T04:02:34.488Z,56.58
2023-01-07T04:05:01.129Z,56.90
2023-01-07T04:07:27.775Z,56.78
2023-01-07T04:09:54.280Z,57.07
2023-01-07T04:12:20.858Z,57.06
2023-01-07T04:14:47.408Z,56.69
2023-01-07T04:17:13.953Z,56.51
2023-01-07T04:19:40.528Z,56.61
2023-01-07T04:22:08.959Z,56.48
2023-01-07T04:24:35.520Z,56.78
2023-01-07T04:27:02.144Z,56.94
2023-01-07T04:29:28.929Z,56.54
2023-01-07T04:31:55.474Z,56.81
2023-01-07T04:34:22.127Z,56.88
2023-01-07T04:36:48.801Z,56.93
2023-01-07T04:39:15.432Z,56.43
2023-01-07T04:41:42.105Z,56.50
2023-01-07T04:44:08.701Z,56.21
2023-01-07T04:46:35.533Z,56.62
2023-01-07T04:49:02.116Z,56.65
2023-01-07T04:51:28.629Z,56.99
2023-01-07T04:53:57.465Z,56.90
2023-01-07T04:56:24.186Z,56.33
2023-01-07T04:58:50.722Z,56.17
2023-01-07T05:01:17.334Z,56.47
2023-01-07T05:03:43.899Z,56.73
2023-01-07T05:06:10.471Z,56.21
2023-01-07T05:08:37.010Z,56.51
2023-01-07T05:11:05.056Z,56.57
2023-01-07T05:13:32.482Z,56.29
2023-01-07T05:15:59.054Z,56.46
2023-01-07T05:18:25.572Z,56.71
2023-01-07T05:20:52.052Z,56.22
2023-01-07T05:23:18.581Z,56.53
2023-01-07T05:25:45.138Z,56.10
2023-01-07T05:28:12.208Z,56.49
2023-01-07T05:30:39.523Z,56.32
2023-01-07T05:33:07.337Z,56.88
2023-01-07T05:35:34.927Z,56.32
2023-01-07T05:38:01.457Z,56.62
2023-01-07T05:40:27.957Z,56.63
2023-01-07T05:42:54.553Z,56.94
2023-01-07T05:45:21.843Z,56.50
2023-01-07T05:47:48.838Z,56.06
2023-01-07T05:50:15.354Z,56.33
2023-01-07T05:52:41.873Z,56.32
2023-01-07T05:55:08.667Z,56.84
2023-01-07T05:57:35.191Z,56.52
2023-01-07T06:00:01.720Z,56.77
2023-01-07T06:02:28.226Z,56.59
2023-01-07T06:04:54.787Z,56.25
2023-01-07T06:07:21.384Z,56.82
2023-01-07T06:09:47.885Z,56.69
2023-01-07T06:12:14.403Z,56.73
2023-01-07T06:14:40.938Z,56.24
2023-01-07T06:17:07.434Z,56.04
2023-01-07T06:19:33.910Z,56.46
2023-01-07T06:22:00.423Z,56.87
2023-01-07T06:24:26.977Z,56.89
2023-01-07T06:26:53.469Z,56.41
2023-01-07T06:29:19.940Z,56.67
2023-01-07T06:31:46.433Z,56.33
2023-01-07T06:34:12.915Z,56.68
2023-01-07T06:36:39.434Z,55.87
2023-01-07T06:39:05.946Z,56.41
2023-01-07T06:41:32.482Z,56.26
2023-01-07T06:43:58.979Z,56.38
2023-01-07T06:46:25.747Z,56.22
2023-01-07T06:48:52.263Z,56.47
2023-01-07T06:51:18.819Z,56.73
2023-01-07T06:53:45.381Z,55.83
2023-01-07T06:56:11.934Z,56.04
2023-01-07T06:58:38.518Z,56.11
2023-01-07T07:01:07.439Z,56.66
2023-01-07T07:03:34.036Z,56.53
2023-01-07T07:06:00.856Z,56.18
2023-01-07T07:08:27.420Z,56.39
2023-01-07T07:10:54.004Z,56.45
2023-01-07T07:13:20.600Z,56.12
2023-01-07T07:15:47.514Z,56.62
2023-01-07T07:18:14.040Z,56.58
2023-01-07T07:20:40.534Z,56.10
2023-01-07T07:23:07.085Z,56.57
2023-01-07T07:25:33.729Z,56.28
2023-01-07T07:28:00.245Z,56.06
2023-01-07T07:30:45.596Z,55.65
2023-01-07T07:33:15.022Z,55.93
2023-01-07T07:35:42.031Z,55.69
2023-01-07T07:38:08.588Z,56.02
2023-01-07T07:40:35.142Z,56.01
2023-01-07T07:43:11.914Z,55.64
2023-01-07T07:45:40.878Z,56.27
2023-01-07T07:48:12.127Z,56.27
2023-01-07T07:50:38.940Z,55.40
2023-01-07T07:53:09.918Z,55.55
2023-01-07T07:55:38.256Z,56.17
2023-01-07T07:58:05.451Z,55.38
2023-01-07T08:00:32.527Z,55.64
2023-01-07T08:03:00.065Z,55.59
2023-01-07T08:05:27.624Z,55.41
2023-01-07T08:07:54.741Z,55.70
2023-01-07T08:10:21.656Z,55.77
2023-01-07T08:12:49.565Z,55.90
2023-01-07T08:15:16.320Z,55.52
2023-01-07T08:17:42.870Z,55.73
2023-01-07T08:20:10.023Z,55.34
2023-01-07T08:22:36.734Z,55.44
2023-01-07T08:25:03.520Z,55.33
2023-01-07T08:27:30.099Z,55.25
2023-01-07T08:29:57.046Z,55.29
2023-01-07T08:32:24.042Z,55.07
2023-01-07T08:34:50.576Z,55.65
2023-01-07T08:37:17.194Z,54.98
2023-01-07T08:39:43.916Z,55.70
2023-01-07T08:42:10.500Z,55.21
2023-01-07T08:44:37.079Z,55.02
2023-01-07T08:47:03.670Z,55.45
2023-01-07T08:49:30.235Z,55.13
2023-01-07T08:51:56.767Z,55.42
2023-01-07T08:54:23.250Z,55.16
2023-01-07T08:56:49.800Z,54.98
2023-01-07T08:59:16.323Z,54.88
2023-01-07T09:01:42.930Z,54.58
2023-01-07T09:04:09.594Z,54.79
2023-01-07T09:06:36.113Z,54.91
2023-01-07T09:09:02.660Z,55.16
2023-01-07T09:11:29.328Z,54.75
2023-01-07T09:13:55.881Z,54.42
2023-01-07T09:16:22.541Z,55.01
2023-01-07T09:18:50.310Z,54.82
2023-01-07T09:21:16.871Z,54.76
2023-01-07T09:23:43.394Z,54.60
2023-01-07T09:26:09.977Z,54.64
2023-01-07T09:28:36.537Z,54.10
2023-01-07T09:31:04.187Z,54.80
2023-01-07T09:33:31.150Z,53.97
2023-01-07T09:35:57.696Z,54.79
2023-01-07T09:38:24.213Z,53.93
2023-01-07T09:40:51.366Z,53.93
2023-01-07T09:44:00.094Z,54.08
2023-01-07T09:46:28.439Z,53.84
2023-01-07T09:49:01.208Z,53.94
2023-01-07T09:51:39.100Z,53.89
2023-01-07T09:54:18.205Z,54.23
2023-01-07T09:56:46.386Z,54.08
2023-01-07T09:59:13.574Z,54.10
2023-01-07T10:01:46.238Z,54.00
2023-01-07T10:04:18.700Z,53.44
2023-01-07T10:07:05.406Z,54.23
2023-01-07T10:09:53.820Z,53.90
2023-01-07T10:12:36.694Z,53.62
2023-01-07T10:15:41.849Z,54.06
2023-01-07T10:18:32.233Z,53.48
2023-01-07T10:21:23.790Z,53.58
2023-01-07T10:24:04.381Z,53.17
2023-01-07T10:26:41.330Z,53.69
2023-01-07T10:29:32.629Z,54.04
2023-01-07T10:32:07.375Z,53.85
2023-01-07T10:34:43.789Z,53.32
2023-01-07T10:37:33.270Z,53.66
2023-01-07T10:40:18.382Z,53.42
2023-01-07T10:42:56.969Z,53.03
2023-01-07T10:45:37.356Z,52.89
2023-01-07T10:48:04.122Z,53.36
2023-01-07T10:50:46.843Z,53.04
2023-01-07T10:53:31.382Z,52.49
2023-01-07T10:56:16.526Z,52.14
2023-01-07T10:58:45.585Z,51.63
2023-01-07T11:01:38.316Z,51.86
2023-01-07T11:04:11.342Z,51.68
2023-01-07T11:07:04.502Z,51.74
2023-01-07T11:09:35.989Z,51.77
2023-01-07T11:12:17.536Z,51.58
2023-01-07T11:14:45.678Z,51.74
2023-01-07T11:17:34.949Z,51.27
2023-01-07T11:20:01.906Z,51.45
2023-01-07T11:22:33.526Z,51.28
2023-01-07T11:25:02.549Z,51.33
2023-01-07T11:27:33.379Z,50.73
2023-01-07T11:30:27.659Z,50.78
2023-01-07T11:32:59.573Z,50.43
2023-01-07T11:35:30.348Z,50.66
2023-01-07T11:37:59.293Z,50.58
2023-01-07T11:40:29.275Z,50.48
2023-01-07T11:42:57.392Z,50.24
2023-01-07T11:45:26.990Z,50.36
2023-01-07T11:48:01.285Z,50.42
2023-01-07T11:50:30.201Z,50.54
2023-01-07T11:53:02.938Z,50.41
2023-01-07T11:55:30.099Z,50.49
2023-01-07T11:58:29.526Z,50.24
2023-01-07T12:00:44.690Z,49.84
2023-01-07T12:03:14.162Z,49.65
2023-01-07T12:05:45.031Z,49.90
2023-01-07T12:08:23.190Z,49.95
2023-01-07T12:10:58.257Z,49.77
2023-01-07T12:13:27.482Z,49.78
2023-01-07T12:15:57.629Z,49.67
2023-01-07T12:18:33.318Z,49.46
2023-01-07T12:21:22.559Z,49.51
2023-01-07T12:24:18.757Z,49.59
2023-01-07T12:26:51.312Z,49.85
2023-01-07T12:29:36.432Z,49.77
2023-01-07T12:32:31.090Z,50.16
2023-01-07T12:35:14.943Z,50.24
2023-01-07T12:37:48.321Z,49.99
2023-01-07T12:40:16.240Z,50.03
2023-01-07T12:42:50.961Z,50.42
2023-01-07T12:45:27.233Z,50.52
2023-01-07T12:48:07.744Z,50.72
2023-01-07T12:50:57.442Z,50.28
2023-01-07T12:53:32.660Z,50.36
2023-01-07T12:56:20.106Z,49.98
2023-01-07T12:58:55.697Z,50.66
2023-01-07T13:01:34.277Z,50.34
2023-01-07T13:04:16.220Z,50.45
2023-01-07T13:06:58.765Z,50.29
2023-01-07T13:09:37.901Z,50.62
2023-01-07T13:12:46.153Z,50.24
2023-01-07T13:15:33.924Z,50.34
2023-01-07T13:18:17.898Z,50.42
2023-01-07T13:20:53.387Z,50.57
2023-01-07T13:23:31.320Z,50.58
2023-01-07T13:26:09.696Z,50.53
2023-01-07T13:29:04.088Z,50.59
2023-01-07T13:31:59.994Z,50.41
2023-01-07T13:34:44.845Z,50.43
2023-01-07T13:37:40.692Z,50.55
2023-01-07T13:40:41.007Z,50.51
2023-01-07T13:43:40.210Z,50.02
2023-01-07T13:46:20.054Z,50.08
2023-01-07T13:48:52.078Z,49.97
2023-01-07T13:51:31.841Z,49.24
2023-01-07T13:53:58.809Z,49.72
2023-01-07T13:56:25.912Z,49.87
2023-01-07T13:58:55.335Z,49.77
2023-01-07T14:01:22.786Z,49.69
2023-01-07T14:03:50.390Z,49.85
2023-01-07T14:06:23.874Z,49.52
2023-01-07T14:08:59.203Z,49.58
2023-01-07T14:11:36.286Z,49.62
2023-01-07T14:14:14.717Z,49.55
2023-01-07T14:17:13.038Z,49.70
2023-01-07T14:20:10.648Z,49.52
2023-01-07T14:22:55.510Z,49.67
2023-01-07T14:25:59.112Z,49.45
2023-01-07T14:28:44.325Z,49.52
2023-01-07T14:31:40.447Z,49.50
2023-01-07T14:34:20.816Z,49.29
2023-01-07T14:37:02.411Z,49.35
2023-01-07T14:39:40.920Z,49.75
2023-01-07T14:42:16.838Z,49.42
2023-01-07T14:44:43.647Z,49.86
2023-01-07T14:47:11.964Z,49.79
2023-01-07T14:50:00.800Z,49.75
2023-01-07T14:53:12.319Z,49.55
2023-01-07T14:56:13.374Z,49.46
2023-01-07T14:58:45.556Z,49.55
2023-01-07T15:01:51.916Z,49.63
2023-01-07T15:04:27.650Z,49.88
2023-01-07T15:06:59.533Z,49.86
2023-01-07T15:09:57.902Z,49.57
2023-01-07T15:12:47.509Z,50.11
2023-01-07T15:15:39.450Z,49.55
2023-01-07T15:18:13.290Z,49.51
2023-01-07T15:20:52.076Z,49.67
2023-01-07T15:23:32.343Z,49.56
2023-01-07T15:26:23.925Z,49.84
2023-01-07T15:29:14.352Z,49.91
2023-01-07T15:31:58.206Z,49.90
2023-01-07T15:34:31.924Z,49.99
2023-01-07T15:36:58.905Z,49.74
2023-01-07T15:39:31.970Z,50.13
2023-01-07T15:41:59.454Z,49.90
2023-01-07T15:44:34.290Z,49.63
2023-01-07T15:47:01.003Z,50.20
2023-01-07T15:49:29.516Z,50.08
2023-01-07T15:51:58.953Z,50.13
2023-01-07T15:54:39.471Z,49.77
2023-01-07T15:57:14.797Z,49.92
2023-01-07T15:59:50.765Z,50.01
2023-01-07T16:02:37.634Z,49.78
2023-01-07T16:05:06.200Z,50.07
2023-01-07T16:07:42.066Z,49.73
2023-01-07T16:10:22.694Z,50.28
2023-01-07T16:12:52.257Z,50.29
2023-01-07T16:15:24.891Z,50.08
2023-01-07T16:18:03.572Z,50.06
2023-01-07T16:20:33.629Z,50.03
2023-01-07T16:23:08.907Z,50.42
2023-01-07T16:25:39.223Z,50.41
2023-01-07T16:28:06.775Z,50.21
2023-01-07T16:30:40.110Z,50.48
2023-01-07T16:33:06.934Z,50.88
2023-01-07T16:35:36.655Z,50.41
2023-01-07T16:38:03.705Z,50.26
2023-01-07T16:40:38.257Z,50.93
2023-01-07T16:43:25.436Z,50.86
2023-01-07T16:46:17.480Z,50.25
2023-01-07T16:48:44.500Z,50.26
2023-01-07T16:51:38.473Z,50.88
2023-01-07T16:54:26.539Z,50.60
2023-01-07T16:57:26.075Z,50.26
2023-01-07T16:59:55.520Z,50.87
2023-01-07T17:02:41.931Z,50.64
2023-01-07T17:05:13.899Z,50.70
2023-01-07T17:07:41.026Z,50.82
2023-01-07T17:10:16.993Z,50.31
2023-01-07T17:13:02.452Z,50.90
2023-01-07T17:15:31.758Z,51.15
2023-01-07T17:18:14.435Z,50.84
2023-01-07T17:20:52.818Z,50.82
2023-01-07T17:23:25.814Z,50.68
2023-01-07T17:26:04.535Z,51.39
2023-01-07T17:28:33.753Z,51.28
2023-01-07T17:31:00.769Z,51.33
2023-01-07T17:33:27.360Z,51.31
2023-01-07T17:35:57.821Z,51.46
2023-01-07T17:38:24.467Z,51.10
2023-01-07T17:40:52.023Z,51.27
2023-01-07T17:43:33.556Z,51.86
2023-01-07T17:46:20.305Z,51.72
2023-01-07T17:48:46.867Z,51.39
2023-01-07T17:51:14.011Z,51.33
2023-01-07T17:53:44.573Z,51.54
2023-01-07T17:56:11.242Z,51.23
2023-01-07T17:58:41.181Z,51.42
2023-01-07T18:01:11.419Z,51.80
2023-01-07T18:03:38.190Z,51.14
2023-01-07T18:06:17.312Z,51.18
2023-01-07T18:08:45.645Z,51.73
2023-01-07T18:11:33.352Z,51.39
2023-01-07T18:14:00.058Z,52.01
2023-01-07T18:16:27.448Z,51.59
2023-01-07T18:18:54.577Z,51.95
2023-01-07T18:21:21.319Z,51.35
2023-01-07T18:23:47.951Z,51.47
2023-01-07T18:26:14.569Z,51.62
2023-01-07T18:28:41.706Z,52.23
2023-01-07T18:31:08.746Z,52.08
2023-01-07T18:33:35.511Z,51.58
2023-01-07T18:36:02.065Z,51.98
2023-01-07T18:38:28.609Z,51.47
2023-01-07T18:40:55.827Z,52.19
2023-01-07T18:43:22.326Z,52.10
2023-01-07T18:45:49.101Z,52.19
2023-01-07T18:48:19.385Z,52.04
2023-01-07T18:50:48.237Z,51.96
2023-01-07T18:53:16.416Z,51.89
2023-01-07T18:55:44.099Z,52.32
2023-01-07T18:58:13.370Z,52.12
2023-01-07T19:00:40.923Z,52.17
2023-01-07T19:03:07.515Z,51.70
2023-01-07T19:05:34.028Z,52.33
2023-01-07T19:08:00.570Z,52.34
2023-01-07T19:10:27.548Z,52.14
2023-01-07T19:12:54.097Z,51.85
2023-01-07T19:15:20.639Z,52.46
2023-01-07T19:17:47.174Z,51.85
2023-01-07T19:20:15.287Z,52.28
2023-01-07T19:22:42.113Z,52.06
2023-01-07T19:25:09.473Z,51.92
2023-01-07T19:27:36.019Z,51.60
2023-01-07T19:30:02.602Z,51.95
2023-01-07T19:32:30.261Z,52.31
2023-01-07T19:34:56.808Z,51.78
2023-01-07T19:37:23.308Z,52.30
2023-01-07T19:39:49.808Z,51.69
2023-01-07T19:42:16.339Z,52.30
2023-01-07T19:44:42.935Z,51.59
2023-01-07T19:47:09.560Z,52.03
2023-01-07T19:49:36.276Z,52.25
2023-01-07T19:52:02.870Z,52.25
2023-01-07T19:54:29.383Z,51.63
2023-01-07T19:56:55.917Z,51.93
2023-01-07T19:59:22.677Z,52.03
2023-01-07T20:01:49.956Z,51.86
2023-01-07T20:04:16.864Z,52.38
2023-01-07T20:06:43.451Z,52.57
2023-01-07T20:09:13.171Z,52.39
2023-01-07T20:11:40.537Z,51.72
2023-01-07T20:14:07.735Z,52.56
2023-01-07T20:16:36.283Z,52.50
2023-01-07T20:19:03.043Z,52.25
2023-01-07T20:21:29.587Z,52.07
2023-01-07T20:23:56.092Z,51.90
2023-01-07T20:26:25.662Z,52.69
2023-01-07T20:28:53.484Z,52.57
2023-01-07T20:31:21.590Z,52.42
2023-01-07T20:33:50.354Z,52.86
2023-01-07T20:36:19.314Z,52.45
2023-01-07T20:38:46.943Z,52.75
2023-01-07T20:41:16.485Z,52.65
2023-01-07T20:43:43.340Z,53.08
2023-01-07T20:46:11.014Z,52.61
2023-01-07T20:48:37.877Z,52.16
2023-01-07T20:51:08.708Z,52.32
2023-01-07T20:53:36.812Z,52.40
2023-01-07T20:56:04.081Z,52.35
2023-01-07T20:58:32.047Z,52.52
2023-01-07T21:01:01.471Z,52.63
2023-01-07T21:03:28.081Z,52.98
2023-01-07T21:05:57.837Z,53.11
2023-01-07T21:08:25.252Z,53.18
2023-01-07T21:10:52.454Z,52.94
2023-01-07T21:13:19.895Z,52.94
2023-01-07T21:15:46.540Z,53.15
2023-01-07T21:18:13.121Z,52.49
2023-01-07T21:20:40.563Z,53.03
2023-01-07T21:23:07.784Z,52.61
2023-01-07T21:25:34.316Z,52.67
2023-01-07T21:28:01.405Z,52.79
2023-01-07T21:30:28.502Z,53.48
2023-01-07T21:32:55.997Z,53.08
2023-01-07T21:35:22.734Z,52.60
2023-01-07T21:37:53.142Z,52.73
2023-01-07T21:40:19.723Z,52.72
2023-01-07T21:42:46.222Z,52.61
2023-01-07T21:45:12.843Z,53.21
2023-01-07T21:47:39.364Z,52.65
2023-01-07T21:50:06.398Z,52.67
2023-01-07T21:52:34.596Z,53.04
2023-01-07T21:55:01.303Z,52.99
2023-01-07T21:57:27.825Z,53.52
2023-01-07T21:59:54.318Z,53.44
2023-01-07T22:02:20.952Z,53.30
2023-01-07T22:04:48.192Z,53.34
2023-01-07T22:07:19.320Z,53.48
2023-01-07T22:09:45.830Z,53.25
2023-01-07T22:12:13.613Z,52.49
2023-01-07T22:14:40.231Z,52.93
2023-01-07T22:17:07.560Z,52.87
2023-01-07T22:19:34.162Z,52.69
2023-01-07T22:22:01.406Z,53.44
2023-01-07T22:24:28.206Z,53.45
2023-01-07T22:26:55.269Z,52.75
2023-01-07T22:29:22.087Z,52.70
2023-01-07T22:31:50.989Z,53.13
2023-01-07T22:34:17.654Z,52.99
2023-01-07T22:36:52.240Z,53.76
2023-01-07T22:39:23.309Z,53.14
2023-01-07T22:41:55.377Z,53.48
2023-01-07T22:44:33.498Z,53.67
2023-01-07T22:47:01.273Z,53.08
2023-01-07T22:49:30.156Z,53.03
2023-01-07T22:51:57.000Z,53.06
2023-01-07T22:54:25.492Z,53.45
2023-01-07T22:56:52.303Z,53.38
2023-01-07T22:59:18.840Z,53.20
2023-01-07T23:01:45.397Z,53.19
2023-01-07T23:04:12.071Z,53.30
2023-01-07T23:06:38.709Z,52.98
2023-01-07T23:09:05.291Z,52.98
2023-01-07T23:11:47.568Z,52.74
2023-01-07T23:14:15.591Z,53.23
2023-01-07T23:16:42.204Z,53.66
2023-01-07T23:19:08.741Z,53.19
2023-01-07T23:21:37.598Z,52.84
2023-01-07T23:24:04.263Z,52.77
2023-01-07T23:26:30.840Z,52.84
2023-01-07T23:28:58.109Z,53.47
2023-01-07T23:31:24.786Z,53.44
2023-01-07T23:33:51.364Z,53.21
2023-01-07T23:36:17.888Z,53.01
2023-01-07T23:38:44.405Z,53.04
2023-01-07T23:41:12.116Z,53.28
2023-01-07T23:43:38.805Z,52.80
2023-01-07T23:46:07.352Z,52.65
2023-01-07T23:48:36.821Z,53.27
2023-01-07T23:51:06.485Z,52.60
2023-01-07T23:53:33.802Z,52.65
2023-01-07T23:56:00.460Z,52.69
2023-01-07T23:58:27.751Z,52.44
