createdAt,value
2022-08-03T00:00:26.539Z,5.20
2022-08-03T00:02:53.457Z,4.32
2022-08-03T00:05:20.079Z,4.57
2022-08-03T00:07:46.530Z,4.57
2022-08-03T00:10:15.185Z,5.03
2022-08-03T00:12:41.703Z,4.78
2022-08-03T00:15:11.261Z,4.88
2022-08-03T00:17:52.126Z,5.18
2022-08-03T00:20:21.531Z,4.85
2022-08-03T00:22:48.327Z,5.38
2022-08-03T00:25:14.892Z,4.97
2022-08-03T00:27:41.412Z,5.43
2022-08-03T00:30:08.275Z,4.70
2022-08-03T00:32:34.822Z,5.45
2022-08-03T00:35:04.351Z,5.32
2022-08-03T00:37:41.021Z,5.53
2022-08-03T00:40:13.530Z,4.85
2022-08-03T00:42:51.082Z,5.25
2022-08-03T00:45:18.655Z,5.22
2022-08-03T00:47:45.664Z,5.35
2022-08-03T00:50:13.024Z,5.10
2022-08-03T00:52:40.217Z,5.30
2022-08-03T00:55:07.141Z,5.40
2022-08-03T00:57:33.775Z,5.40
2022-08-03T01:00:00.866Z,5.07
2022-08-03T01:02:28.708Z,5.35
2022-08-03T01:04:56.075Z,5.50
2022-08-03T01:07:50.056Z,5.47
2022-08-03T01:10:38.878Z,5.40
2022-08-03T01:14:02.369Z,5.13
2022-08-03T01:16:28.054Z,5.50
2022-08-03T01:19:40.956Z,5.80
2022-08-03T01:22:49.987Z,5.10
2022-08-03T01:25:42.617Z,4.90
2022-08-03T01:28:24.238Z,4.97
2022-08-03T01:30:53.988Z,5.68
2022-08-03T01:33:22.975Z,5.35
2022-08-03T01:36:10.223Z,5.47
2022-08-03T01:38:42.191Z,5.32
2022-08-03T01:41:12.646Z,5.90
2022-08-03T01:44:26.174Z,5.95
2022-08-03T01:46:27.912Z,5.25
2022-08-03T01:48:55.353Z,5.40
2022-08-03T01:51:22.619Z,5.78
2022-08-03T01:53:51.166Z,5.80
2022-08-03T01:56:20.159Z,5.90
2022-08-03T01:58:48.311Z,5.90
2022-08-03T02:01:16.215Z,5.93
2022-08-03T02:03:56.663Z,5.22
2022-08-03T02:07:00.282Z,5.57
2022-08-03T02:09:15.487Z,4.80
2022-08-03T02:11:42.816Z,4.57
2022-08-03T02:14:10.418Z,5.22
2022-08-03T02:16:37.068Z,4.97
2022-08-03T02:19:06.602Z,5.00
2022-08-03T02:21:55.536Z,4.40
2022-08-03T02:24:23.065Z,5.22
2022-08-03T02:26:53.141Z,4.75
2022-08-03T02:29:39.315Z,5.50
2022-08-03T02:32:10.799Z,6.55
2022-08-03T02:34:37.860Z,4.53
2022-08-03T02:37:04.978Z,5.40
2022-08-03T02:39:33.435Z,4.97
2022-08-03T02:42:03.347Z,4.90
2022-08-03T02:44:42.217Z,5.23
2022-08-03T02:47:10.779Z,5.43
2022-08-03T02:49:50.751Z,5.30
2022-08-03T02:52:20.523Z,5.30
2022-08-03T02:54:49.631Z,5.00
2022-08-03T02:57:16.894Z,4.95
2022-08-03T02:59:43.920Z,5.07
2022-08-03T03:02:11.155Z,5.05
2022-08-03T03:04:37.994Z,5.00
2022-08-03T03:07:13.148Z,4.90
2022-08-03T03:09:40.535Z,5.15
2022-08-03T03:12:10.970Z,5.17
2022-08-03T03:14:38.281Z,4.60
2022-08-03T03:17:06.818Z,5.50
2022-08-03T03:19:33.980Z,4.95
2022-08-03T03:22:01.589Z,5.10
2022-08-03T03:24:29.187Z,5.43
2022-08-03T03:26:55.932Z,4.68
2022-08-03T03:29:22.755Z,5.40
2022-08-03T03:31:49.365Z,5.28
2022-08-03T03:34:16.225Z,5.57
2022-08-03T03:36:43.148Z,5.35
2022-08-03T03:39:15.837Z,5.25
2022-08-03T03:41:42.844Z,5.55
2022-08-03T03:44:09.548Z,6.53
2022-08-03T03:46:36.112Z,5.55
2022-08-03T03:49:02.752Z,5.65
2022-08-03T03:51:29.261Z,5.53
2022-08-03T03:54:00.328Z,5.53
2022-08-03T03:56:27.333Z,6.03
2022-08-03T03:58:53.806Z,6.95
2022-08-03T04:01:20.732Z,6.22
2022-08-03T04:03:47.305Z,6.63
2022-08-03T04:06:32.916Z,6.68
2022-08-03T04:09:19.546Z,6.60
2022-08-03T04:11:50.554Z,6.30
2022-08-03T04:14:27.215Z,6.90
2022-08-03T04:16:57.087Z,6.85
2022-08-03T04:19:58.333Z,7.65
2022-08-03T04:22:27.172Z,7.00
2022-08-03T04:25:06.276Z,7.47
2022-08-03T04:27:36.589Z,7.85
2022-08-03T04:30:05.429Z,7.07
2022-08-03T04:32:32.025Z,7.18
2022-08-03T04:34:58.608Z,7.68
2022-08-03T04:37:47.776Z,7.28
2022-08-03T04:40:19.014Z,6.68
2022-08-03T04:42:50.226Z,6.53
2022-08-03T04:45:17.654Z,6.72
2022-08-03T04:47:44.341Z,6.95
2022-08-03T04:50:13.530Z,6.55
2022-08-03T04:52:41.792Z,6.28
2022-08-03T04:55:08.733Z,6.13
2022-08-03T04:57:35.209Z,7.07
2022-08-03T05:00:03.406Z,6.25
2022-08-03T05:02:31.481Z,7.18
2022-08-03T05:04:58.261Z,6.68
2022-08-03T05:07:25.367Z,6.20
2022-08-03T05:09:57.614Z,6.93
2022-08-03T05:12:32.772Z,6.47
2022-08-03T05:14:59.831Z,6.87
2022-08-03T05:17:26.566Z,6.45
2022-08-03T05:19:53.029Z,7.20
2022-08-03T05:22:19.994Z,6.00
2022-08-03T05:24:46.474Z,6.00
2022-08-03T05:27:19.034Z,5.53
2022-08-03T05:29:50.456Z,5.80
2022-08-03T05:32:18.156Z,5.80
2022-08-03T05:34:45.192Z,5.70
2022-08-03T05:37:11.725Z,5.40
2022-08-03T05:39:38.265Z,5.50
2022-08-03T05:42:04.732Z,6.15
2022-08-03T05:44:31.751Z,5.55
2022-08-03T05:46:59.192Z,5.00
2022-08-03T05:49:25.724Z,5.68
2022-08-03T05:52:08.753Z,5.68
2022-08-03T05:54:55.404Z,5.70
2022-08-03T05:57:22.211Z,5.65
2022-08-03T05:59:54.773Z,5.88
2022-08-03T06:02:26.235Z,5.55
2022-08-03T06:04:52.780Z,5.30
2022-08-03T06:07:19.234Z,5.00
2022-08-03T06:10:33.761Z,4.93
2022-08-03T06:12:36.024Z,5.55
2022-08-03T06:15:04.978Z,4.88
2022-08-03T06:17:37.779Z,5.32
2022-08-03T06:20:05.691Z,4.90
2022-08-03T06:22:32.319Z,5.25
2022-08-03T06:25:04.923Z,5.18
2022-08-03T06:27:37.219Z,5.45
2022-08-03T06:30:05.475Z,4.95
2022-08-03T06:32:32.214Z,5.35
2022-08-03T06:34:58.692Z,5.80
2022-08-03T06:37:26.947Z,4.45
2022-08-03T06:39:54.145Z,5.60
2022-08-03T06:42:20.720Z,5.50
2022-08-03T06:44:49.098Z,4.78
2022-08-03T06:47:15.585Z,6.05
2022-08-03T06:49:42.142Z,5.65
2022-08-03T06:52:08.600Z,6.28
2022-08-03T06:54:35.941Z,6.30
2022-08-03T06:57:02.613Z,5.53
2022-08-03T07:00:08.178Z,5.65
2022-08-03T07:02:19.053Z,5.72
2022-08-03T07:04:46.127Z,6.13
2022-08-03T07:07:12.576Z,5.70
2022-08-03T07:09:39.043Z,5.63
2022-08-03T07:12:08.473Z,5.30
2022-08-03T07:14:35.036Z,5.03
2022-08-03T07:17:01.746Z,5.70
2022-08-03T07:19:37.566Z,6.75
2022-08-03T07:22:04.316Z,5.75
2022-08-03T07:24:31.056Z,6.10
2022-08-03T07:26:57.523Z,5.50
2022-08-03T07:29:23.996Z,5.28
2022-08-03T07:31:50.488Z,5.68
2022-08-03T07:34:16.967Z,5.32
2022-08-03T07:36:43.498Z,5.53
2022-08-03T07:39:15.994Z,6.18
2022-08-03T07:41:45.416Z,5.68
2022-08-03T07:44:11.977Z,6.07
2022-08-03T07:46:38.629Z,5.78
2022-08-03T07:49:05.564Z,5.68
2022-08-03T07:51:32.102Z,5.72
2022-08-03T07:53:59.038Z,5.72
2022-08-03T07:56:25.787Z,5.38
2022-08-03T07:58:52.970Z,5.75
2022-08-03T08:01:23.128Z,6.00
2022-08-03T08:03:52.922Z,5.75
2022-08-03T08:06:20.318Z,5.53
2022-08-03T08:08:46.806Z,5.22
2022-08-03T08:11:13.386Z,5.38
2022-08-03T08:13:40.023Z,5.32
2022-08-03T08:16:06.516Z,5.43
2022-08-03T08:18:33.195Z,5.18
2022-08-03T08:21:01.496Z,4.82
2022-08-03T08:23:37.923Z,5.40
2022-08-03T08:26:09.486Z,5.10
2022-08-03T08:28:35.987Z,4.97
2022-08-03T08:31:02.621Z,4.07
2022-08-03T08:33:48.101Z,4.80
2022-08-03T08:36:16.020Z,4.70
2022-08-03T08:38:44.777Z,4.85
2022-08-03T08:41:12.065Z,4.47
2022-08-03T08:43:38.813Z,4.78
2022-08-03T08:46:08.271Z,4.55
2022-08-03T08:48:36.156Z,3.87
2022-08-03T08:51:02.911Z,4.03
2022-08-03T08:53:30.365Z,4.20
2022-08-03T08:56:05.700Z,3.60
2022-08-03T08:58:38.775Z,3.92
2022-08-03T09:01:06.920Z,3.97
2022-08-03T09:03:34.321Z,5.00
2022-08-03T09:06:03.257Z,5.25
2022-08-03T09:08:30.958Z,4.50
2022-08-03T09:10:57.785Z,4.18
2022-08-03T09:13:24.309Z,4.05
2022-08-03T09:16:08.800Z,4.00
2022-08-03T09:18:35.734Z,3.85
2022-08-03T09:21:36.771Z,4.05
2022-08-03T09:24:07.025Z,3.80
2022-08-03T09:26:36.575Z,3.70
2022-08-03T09:29:14.995Z,3.47
2022-08-03T09:31:43.443Z,3.10
2022-08-03T09:34:15.200Z,3.45
2022-08-03T09:36:47.220Z,4.28
2022-08-03T09:39:18.433Z,3.47
2022-08-03T09:41:47.495Z,4.10
2022-08-03T09:44:16.210Z,4.32
2022-08-03T09:46:54.467Z,4.03
2022-08-03T09:49:20.967Z,4.63
2022-08-03T09:52:32.529Z,3.40
2022-08-03T09:54:34.716Z,3.67
2022-08-03T09:57:02.234Z,4.45
2022-08-03T09:59:30.905Z,4.70
2022-08-03T10:02:00.817Z,2.92
2022-08-03T10:04:27.851Z,2.75
2022-08-03T10:07:09.397Z,2.83
2022-08-03T10:09:37.013Z,3.42
2022-08-03T10:12:11.104Z,2.88
2022-08-03T10:14:45.750Z,2.30
2022-08-03T10:17:13.010Z,2.50
2022-08-03T10:19:41.002Z,2.50
2022-08-03T10:22:13.619Z,2.45
2022-08-03T10:25:04.374Z,2.30
2022-08-03T10:27:38.856Z,2.38
2022-08-03T10:30:08.191Z,2.70
2022-08-03T10:32:40.970Z,2.37
2022-08-03T10:35:20.066Z,2.45
2022-08-03T10:40:53.513Z,2.92
2022-08-03T10:44:02.520Z,2.63
2022-08-03T10:46:29.343Z,2.72
2022-08-03T10:48:56.723Z,2.38
2022-08-03T10:51:23.687Z,2.45
2022-08-03T10:53:50.168Z,2.53
2022-08-03T10:56:52.487Z,2.70
2022-08-03T10:59:46.065Z,2.60
2022-08-03T11:02:16.206Z,2.55
2022-08-03T11:04:43.102Z,2.67
2022-08-03T11:07:18.972Z,2.78
2022-08-03T11:09:48.413Z,2.50
2022-08-03T11:12:30.314Z,2.85
2022-08-03T11:15:08.597Z,2.55
2022-08-03T11:17:46.484Z,2.15
2022-08-03T11:20:44.802Z,2.50
2022-08-03T11:23:11.545Z,2.85
2022-08-03T11:26:13.054Z,2.67
2022-08-03T11:28:40.444Z,2.75
2022-08-03T11:31:39.554Z,2.55
2022-08-03T11:34:13.565Z,2.28
2022-08-03T11:37:17.906Z,2.63
2022-08-03T11:39:46.546Z,2.10
2022-08-03T11:42:24.560Z,2.25
2022-08-03T11:44:52.740Z,2.17
2022-08-03T11:47:21.660Z,2.50
2022-08-03T11:49:48.998Z,3.15
2022-08-03T11:52:17.377Z,2.40
2022-08-03T11:54:44.041Z,2.45
2022-08-03T11:57:10.596Z,2.72
2022-08-03T11:59:38.726Z,2.20
2022-08-03T12:02:08.762Z,2.70
2022-08-03T12:04:52.201Z,3.03
2022-08-03T12:07:23.416Z,2.70
2022-08-03T12:10:09.660Z,2.40
2022-08-03T12:12:36.746Z,2.67
2022-08-03T12:15:04.706Z,2.15
2022-08-03T12:17:37.839Z,2.30
2022-08-03T12:20:06.578Z,2.67
2022-08-03T12:22:37.323Z,2.78
2022-08-03T12:25:09.071Z,2.40
2022-08-03T12:27:36.311Z,2.30
2022-08-03T12:30:03.744Z,2.35
2022-08-03T12:32:30.871Z,2.50
2022-08-03T12:35:00.844Z,1.98
2022-08-03T12:37:28.357Z,2.28
2022-08-03T12:40:07.828Z,1.98
2022-08-03T12:42:38.431Z,2.28
2022-08-03T12:45:24.569Z,1.77
2022-08-03T12:47:58.625Z,2.15
2022-08-03T12:50:33.493Z,2.30
2022-08-03T12:53:01.428Z,2.25
2022-08-03T12:55:40.073Z,1.83
2022-08-03T12:58:36.613Z,2.10
2022-08-03T13:01:10.143Z,1.95
2022-08-03T13:03:43.169Z,1.98
2022-08-03T13:06:14.747Z,2.10
2022-08-03T13:08:41.612Z,1.98
2022-08-03T13:11:50.506Z,1.55
2022-08-03T13:14:19.554Z,1.92
2022-08-03T13:16:46.396Z,1.80
2022-08-03T13:19:15.441Z,1.92
2022-08-03T13:21:53.495Z,1.98
2022-08-03T13:24:30.438Z,2.05
2022-08-03T13:26:57.845Z,2.00
2022-08-03T13:29:24.320Z,2.00
2022-08-03T13:31:51.656Z,1.70
2022-08-03T13:34:23.065Z,2.00
2022-08-03T13:39:48.151Z,2.17
2022-08-03T13:42:25.889Z,1.88
2022-08-03T13:44:52.523Z,1.80
2022-08-03T13:47:19.784Z,1.95
2022-08-03T13:49:59.678Z,1.70
2022-08-03T13:52:32.378Z,1.83
2022-08-03T13:54:58.962Z,2.20
2022-08-03T13:58:02.351Z,2.13
2022-08-03T14:00:12.536Z,2.78
2022-08-03T14:02:39.100Z,2.33
2022-08-03T14:05:05.849Z,2.05
2022-08-03T14:07:32.324Z,1.60
2022-08-03T14:09:58.773Z,1.65
2022-08-03T14:12:25.223Z,1.65
2022-08-03T14:14:51.665Z,1.80
2022-08-03T14:17:18.530Z,1.83
2022-08-03T14:19:53.026Z,1.77
2022-08-03T14:22:21.096Z,1.85
2022-08-03T14:24:47.647Z,1.80
2022-08-03T14:27:15.723Z,1.73
2022-08-03T14:29:42.298Z,1.42
2022-08-03T14:32:09.428Z,1.45
2022-08-03T14:37:05.261Z,1.48
2022-08-03T14:39:58.335Z,1.60
2022-08-03T14:42:18.261Z,1.90
2022-08-03T14:44:44.716Z,1.88
2022-08-03T14:47:11.235Z,1.77
2022-08-03T14:50:37.227Z,1.70
2022-08-03T14:52:24.408Z,1.60
2022-08-03T14:54:50.935Z,1.70
2022-08-03T14:57:17.743Z,1.95
2022-08-03T14:59:57.100Z,1.80
2022-08-03T15:02:24.917Z,1.85
2022-08-03T15:04:52.224Z,1.65
2022-08-03T15:07:19.297Z,1.30
2022-08-03T15:09:46.221Z,1.58
2022-08-03T15:12:12.720Z,1.60
2022-08-03T15:14:39.171Z,1.85
2022-08-03T15:17:06.024Z,1.52
2022-08-03T15:20:00.465Z,1.80
2022-08-03T15:22:20.609Z,1.73
2022-08-03T15:24:47.393Z,1.83
2022-08-03T15:27:13.908Z,1.50
2022-08-03T15:30:05.711Z,1.30
2022-08-03T15:32:27.276Z,1.60
2022-08-03T15:34:55.253Z,2.03
2022-08-03T15:37:21.811Z,1.55
2022-08-03T15:39:59.158Z,1.70
2022-08-03T15:42:26.863Z,1.50
2022-08-03T15:44:54.026Z,1.60
2022-08-03T15:47:24.429Z,1.77
2022-08-03T15:49:51.103Z,1.67
2022-08-03T15:52:17.596Z,1.50
2022-08-03T15:54:44.031Z,2.38
2022-08-03T15:57:10.498Z,1.52
2022-08-03T15:59:37.016Z,1.50
2022-08-03T16:02:03.748Z,1.60
2022-08-03T16:04:30.336Z,1.85
2022-08-03T16:06:56.854Z,1.73
2022-08-03T16:09:42.535Z,1.83
2022-08-03T16:12:15.417Z,1.58
2022-08-03T16:14:51.813Z,2.42
2022-08-03T16:17:19.611Z,1.88
2022-08-03T16:19:46.297Z,2.03
2022-08-03T16:22:14.428Z,2.13
2022-08-03T16:24:41.231Z,2.08
2022-08-03T16:27:12.877Z,1.60
2022-08-03T16:29:51.711Z,1.90
2022-08-03T16:32:18.182Z,1.85
2022-08-03T16:34:44.718Z,1.80
2022-08-03T16:37:37.146Z,1.50
2022-08-03T16:39:58.043Z,2.05
2022-08-03T16:42:24.493Z,2.10
2022-08-03T16:44:51.239Z,1.80
2022-08-03T16:47:21.785Z,1.70
2022-08-03T16:49:53.692Z,2.10
2022-08-03T16:52:23.201Z,1.98
2022-08-03T16:54:52.692Z,1.80
2022-08-03T16:57:29.771Z,1.60
2022-08-03T17:00:09.248Z,2.00
2022-08-03T17:02:36.421Z,2.08
2022-08-03T17:05:03.883Z,2.03
2022-08-03T17:07:30.529Z,2.25
2022-08-03T17:09:57.346Z,2.05
2022-08-03T17:12:23.811Z,2.45
2022-08-03T17:14:54.292Z,1.98
2022-08-03T17:17:30.562Z,2.50
2022-08-03T17:20:15.312Z,2.55
2022-08-03T17:22:56.473Z,2.92
2022-08-03T17:26:01.450Z,2.30
2022-08-03T17:28:48.656Z,2.70
2022-08-03T17:31:23.411Z,5.13
2022-08-03T17:33:57.579Z,4.05
2022-08-03T17:36:37.013Z,2.63
2022-08-03T17:39:15.347Z,2.55
2022-08-03T17:41:49.861Z,2.97
2022-08-03T17:44:31.094Z,2.50
2022-08-03T17:47:06.770Z,2.30
2022-08-03T17:49:39.986Z,2.58
2022-08-03T17:52:19.444Z,2.38
2022-08-03T17:55:57.277Z,2.83
2022-08-03T17:58:11.864Z,2.30
2022-08-03T18:01:04.656Z,2.53
2022-08-03T18:04:10.750Z,2.60
2022-08-03T18:06:56.796Z,2.13
2022-08-03T18:10:05.670Z,2.85
2022-08-03T18:12:28.542Z,2.90
2022-08-03T18:15:01.562Z,2.50
2022-08-03T18:17:55.965Z,2.90
2022-08-03T18:20:32.172Z,2.42
2022-08-03T18:23:05.805Z,2.45
2022-08-03T18:25:44.917Z,3.15
2022-08-03T18:28:16.161Z,2.53
2022-08-03T18:30:53.123Z,3.17
2022-08-03T18:34:17.565Z,2.30
2022-08-03T18:36:22.095Z,2.50
2022-08-03T18:38:58.495Z,2.25
2022-08-03T18:41:33.549Z,3.20
2022-08-03T18:44:53.313Z,3.25
2022-08-03T18:47:07.472Z,3.17
2022-08-03T18:50:01.424Z,3.40
2022-08-03T18:52:29.841Z,4.63
2022-08-03T18:55:02.572Z,2.90
2022-08-03T18:57:50.337Z,2.90
2022-08-03T19:00:24.926Z,2.90
2022-08-03T19:03:20.400Z,2.83
2022-08-03T19:06:09.467Z,2.78
2022-08-03T19:09:09.474Z,2.65
2022-08-03T19:12:12.336Z,2.53
2022-08-03T19:14:42.541Z,2.45
2022-08-03T19:17:10.566Z,2.88
2022-08-03T19:19:43.328Z,2.72
2022-08-03T19:22:12.527Z,2.40
2022-08-03T19:24:43.240Z,2.53
2022-08-03T19:27:10.753Z,2.92
2022-08-03T19:29:58.117Z,2.55
2022-08-03T19:32:28.421Z,2.65
2022-08-03T19:37:22.395Z,2.65
2022-08-03T19:39:56.771Z,2.45
2022-08-03T19:42:32.075Z,2.83
2022-08-03T19:45:13.892Z,2.88
2022-08-03T19:47:53.040Z,2.72
2022-08-03T19:50:20.863Z,3.08
2022-08-03T19:52:48.630Z,3.58
2022-08-03T19:55:16.828Z,2.90
2022-08-03T19:57:49.373Z,3.33
2022-08-03T20:00:19.464Z,2.85
2022-08-03T20:02:46.254Z,3.00
2022-08-03T20:05:15.345Z,3.03
2022-08-03T20:07:48.091Z,2.78
2022-08-03T20:10:15.967Z,2.90
2022-08-03T20:12:44.210Z,4.07
2022-08-03T20:15:11.232Z,3.72
2022-08-03T20:17:55.415Z,3.00
2022-08-03T20:20:32.908Z,3.38
2022-08-03T20:23:00.911Z,3.05
2022-08-03T20:25:38.113Z,2.78
2022-08-03T20:28:21.430Z,3.60
2022-08-03T20:30:53.327Z,2.80
2022-08-03T20:33:19.868Z,2.67
2022-08-03T20:35:54.255Z,3.90
2022-08-03T20:38:27.334Z,2.92
2022-08-03T20:40:54.134Z,2.95
2022-08-03T20:43:20.631Z,3.08
2022-08-03T20:45:59.013Z,3.10
2022-08-03T20:51:49.991Z,3.00
2022-08-03T20:54:28.602Z,2.83
2022-08-03T20:57:11.023Z,2.72
2022-08-03T20:59:50.447Z,2.70
2022-08-03T21:02:28.841Z,2.90
2022-08-03T21:05:02.866Z,2.65
2022-08-03T21:08:04.063Z,2.70
2022-08-03T21:10:18.365Z,2.95
2022-08-03T21:13:17.724Z,3.10
2022-08-03T21:16:11.742Z,2.63
2022-08-03T21:19:07.709Z,2.70
2022-08-03T21:21:37.781Z,3.00
2022-08-03T21:24:04.751Z,2.60
2022-08-03T21:26:33.867Z,3.20
2022-08-03T21:29:03.393Z,3.75
2022-08-03T21:31:34.151Z,3.25
2022-08-03T21:36:30.037Z,3.20
2022-08-03T21:39:05.446Z,3.00
2022-08-03T21:41:32.861Z,3.00
2022-08-03T21:44:00.893Z,3.58
2022-08-03T21:46:33.059Z,3.17
2022-08-03T21:50:02.694Z,2.95
2022-08-03T21:51:49.826Z,3.25
2022-08-03T21:54:17.058Z,3.85
2022-08-03T21:56:47.469Z,2.50
2022-08-03T21:59:19.084Z,2.92
2022-08-03T22:01:48.918Z,3.20
2022-08-03T22:04:50.681Z,3.03
2022-08-03T22:07:07.755Z,3.00
2022-08-03T22:09:35.403Z,3.60
2022-08-03T22:12:01.975Z,3.75
2022-08-03T22:14:29.245Z,2.80
2022-08-03T22:16:56.268Z,3.00
2022-08-03T22:19:22.987Z,3.33
2022-08-03T22:21:50.051Z,3.22
2022-08-03T22:24:24.024Z,3.00
2022-08-03T22:27:09.790Z,3.05
2022-08-03T22:29:36.825Z,2.50
2022-08-03T22:32:03.936Z,3.25
2022-08-03T22:34:30.501Z,3.08
2022-08-03T22:37:01.926Z,2.92
2022-08-03T22:39:29.406Z,3.17
2022-08-03T22:41:59.881Z,3.25
2022-08-03T22:44:27.548Z,3.28
2022-08-03T22:46:54.421Z,2.90
2022-08-03T22:49:24.220Z,3.00
2022-08-03T22:51:51.889Z,3.50
2022-08-03T22:54:18.703Z,3.25
2022-08-03T22:56:46.869Z,3.22
2022-08-03T22:59:40.976Z,3.05
2022-08-03T23:02:20.723Z,3.00
2022-08-03T23:04:53.354Z,2.97
2022-08-03T23:07:27.024Z,3.10
2022-08-03T23:09:53.722Z,3.50
2022-08-03T23:12:20.724Z,3.17
2022-08-03T23:14:53.272Z,3.45
2022-08-03T23:17:20.893Z,3.42
2022-08-03T23:19:50.578Z,4.15
2022-08-03T23:22:30.162Z,3.00
2022-08-03T23:24:58.678Z,3.15
2022-08-03T23:27:27.327Z,2.70
2022-08-03T23:29:54.399Z,3.03
2022-08-03T23:32:21.156Z,3.38
2022-08-03T23:35:07.675Z,3.40
2022-08-03T23:38:07.271Z,3.17
2022-08-03T23:40:28.990Z,3.25
2022-08-03T23:42:56.538Z,3.05
2022-08-03T23:45:26.051Z,3.85
2022-08-03T23:47:52.623Z,3.22
2022-08-03T23:50:19.342Z,3.22
2022-08-03T23:52:58.219Z,3.22
2022-08-03T23:55:46.014Z,3.17
2022-08-03T23:58:41.406Z,2.97
