createdAt,value
2018-07-16T00:00:29.785Z,99.90
2018-07-16T00:07:55.597Z,99.90
2018-07-16T00:10:24.121Z,99.90
2018-07-16T00:15:21.805Z,99.90
2018-07-16T00:20:19.231Z,99.90
2018-07-16T00:22:48.343Z,99.90
2018-07-16T00:25:16.910Z,99.90
2018-07-16T00:27:45.561Z,99.90
2018-07-16T00:30:14.121Z,99.90
2018-07-16T00:32:43.343Z,99.90
2018-07-16T00:35:11.903Z,99.90
2018-07-16T00:37:41.093Z,99.90
2018-07-16T00:40:09.658Z,99.90
2018-07-16T00:42:38.260Z,99.90
2018-07-16T00:45:06.881Z,99.90
2018-07-16T00:47:35.468Z,99.90
2018-07-16T00:50:04.098Z,99.90
2018-07-16T00:52:32.710Z,99.90
2018-07-16T00:55:01.948Z,99.90
2018-07-16T00:57:30.549Z,99.90
2018-07-16T00:59:59.129Z,99.90
2018-07-16T01:02:28.414Z,99.90
2018-07-16T01:04:56.945Z,99.90
2018-07-16T01:07:25.537Z,99.90
2018-07-16T01:09:54.688Z,99.90
2018-07-16T01:12:23.261Z,99.90
2018-07-16T01:14:51.828Z,99.90
2018-07-16T01:17:20.405Z,99.90
2018-07-16T01:22:17.148Z,99.90
2018-07-16T01:24:46.422Z,99.90
2018-07-16T01:27:14.928Z,99.90
2018-07-16T01:29:50.739Z,99.90
2018-07-16T01:32:19.265Z,99.90
2018-07-16T01:34:48.453Z,99.90
2018-07-16T01:37:16.981Z,99.90
2018-07-16T01:39:45.551Z,99.90
2018-07-16T01:42:14.081Z,99.90
2018-07-16T01:44:42.621Z,99.90
2018-07-16T01:47:11.851Z,99.90
2018-07-16T01:49:40.433Z,99.90
2018-07-16T01:52:09.707Z,99.90
2018-07-16T01:57:06.457Z,99.90
2018-07-16T02:02:03.250Z,99.90
2018-07-16T02:04:31.801Z,99.90
2018-07-16T02:07:01.013Z,99.90
2018-07-16T02:11:58.369Z,99.90
2018-07-16T02:16:55.131Z,99.90
2018-07-16T02:21:52.638Z,99.90
2018-07-16T02:24:21.259Z,99.90
2018-07-16T02:26:49.819Z,99.90
2018-07-16T02:29:18.386Z,99.90
2018-07-16T02:31:46.914Z,99.90
2018-07-16T02:34:15.486Z,99.90
2018-07-16T02:36:44.081Z,99.90
2018-07-16T02:39:12.649Z,99.90
2018-07-16T02:41:41.218Z,99.90
2018-07-16T02:44:09.753Z,99.90
2018-07-16T02:46:38.303Z,99.90
2018-07-16T02:49:06.933Z,99.90
2018-07-16T02:51:35.517Z,99.90
2018-07-16T02:54:04.085Z,99.90
2018-07-16T02:56:32.702Z,99.90
2018-07-16T02:59:01.286Z,99.90
2018-07-16T03:01:29.820Z,99.90
2018-07-16T03:03:58.370Z,99.90
2018-07-16T03:06:26.873Z,99.90
2018-07-16T03:08:55.466Z,99.90
2018-07-16T03:11:24.861Z,99.90
2018-07-16T03:13:53.437Z,99.90
2018-07-16T03:16:22.025Z,99.90
2018-07-16T03:18:50.712Z,99.90
2018-07-16T03:21:19.988Z,99.90
2018-07-16T03:23:49.269Z,99.90
2018-07-16T03:26:17.854Z,99.90
2018-07-16T03:31:14.652Z,99.90
2018-07-16T03:33:43.241Z,99.90
2018-07-16T03:36:11.777Z,99.90
2018-07-16T03:38:40.382Z,99.90
2018-07-16T03:41:08.935Z,99.90
2018-07-16T03:43:37.491Z,99.90
2018-07-16T03:46:06.158Z,99.90
2018-07-16T03:48:34.730Z,99.90
2018-07-16T03:51:03.295Z,99.90
2018-07-16T03:56:00.067Z,99.90
2018-07-16T03:58:28.563Z,99.90
2018-07-16T04:00:57.131Z,99.90
2018-07-16T04:03:25.669Z,99.90
2018-07-16T04:05:54.217Z,99.90
2018-07-16T04:08:22.757Z,99.90
2018-07-16T04:10:51.369Z,99.90
2018-07-16T04:13:19.904Z,99.90
2018-07-16T04:15:48.463Z,99.90
2018-07-16T04:18:20.719Z,99.90
2018-07-16T04:20:50.467Z,99.90
2018-07-16T04:23:19.828Z,99.90
2018-07-16T04:25:48.391Z,99.90
2018-07-16T04:28:16.897Z,99.90
2018-07-16T04:30:45.529Z,99.90
2018-07-16T04:33:14.036Z,99.90
2018-07-16T04:38:10.792Z,99.90
2018-07-16T04:40:39.380Z,99.90
2018-07-16T04:48:04.315Z,99.90
2018-07-16T04:53:01.662Z,99.90
2018-07-16T04:55:30.216Z,99.90
2018-07-16T04:57:58.784Z,99.90
2018-07-16T05:00:27.337Z,99.90
2018-07-16T05:05:25.183Z,99.90
2018-07-16T05:07:53.718Z,99.90
2018-07-16T05:12:51.157Z,99.90
2018-07-16T05:15:24.214Z,99.90
2018-07-16T05:17:58.669Z,99.90
2018-07-16T05:20:31.494Z,99.90
2018-07-16T05:25:36.749Z,99.90
2018-07-16T05:28:05.397Z,99.90
2018-07-16T05:30:34.206Z,99.90
2018-07-16T05:33:03.658Z,99.90
2018-07-16T05:35:38.513Z,99.90
2018-07-16T05:40:35.917Z,99.90
2018-07-16T05:45:34.370Z,99.90
2018-07-16T05:48:03.101Z,99.90
2018-07-16T05:50:32.609Z,99.90
2018-07-16T05:57:59.526Z,99.90
2018-07-16T06:00:28.180Z,99.90
2018-07-16T06:02:57.304Z,99.90
2018-07-16T06:05:26.521Z,99.90
2018-07-16T06:07:55.127Z,99.90
2018-07-16T06:10:23.772Z,99.90
2018-07-16T06:12:52.326Z,99.90
2018-07-16T06:15:21.877Z,99.90
2018-07-16T06:17:50.764Z,99.90
2018-07-16T06:20:19.360Z,99.90
2018-07-16T06:22:47.967Z,99.90
2018-07-16T06:25:17.235Z,99.90
2018-07-16T06:27:45.760Z,99.90
2018-07-16T06:30:14.360Z,99.90
2018-07-16T06:35:12.006Z,99.90
2018-07-16T06:37:40.683Z,99.90
2018-07-16T06:40:09.439Z,99.90
2018-07-16T06:42:37.904Z,99.90
2018-07-16T06:47:34.759Z,99.90
2018-07-16T06:50:03.373Z,99.90
2018-07-16T06:52:32.091Z,99.90
2018-07-16T06:55:00.693Z,99.90
2018-07-16T06:57:29.259Z,99.90
2018-07-16T06:59:58.620Z,99.90
2018-07-16T07:05:02.382Z,99.90
2018-07-16T07:07:31.914Z,99.90
2018-07-16T07:10:01.199Z,99.90
2018-07-16T07:12:33.226Z,99.90
2018-07-16T07:15:02.848Z,99.90
2018-07-16T07:17:31.502Z,99.90
2018-07-16T07:22:28.586Z,99.90
2018-07-16T07:24:57.278Z,99.90
2018-07-16T07:27:25.901Z,99.90
2018-07-16T07:29:54.692Z,99.90
2018-07-16T07:32:23.361Z,99.90
2018-07-16T07:34:52.009Z,99.90
2018-07-16T07:39:48.770Z,99.90
2018-07-16T07:44:46.306Z,99.90
2018-07-16T07:47:15.133Z,99.90
2018-07-16T07:49:43.718Z,99.90
2018-07-16T07:57:11.902Z,99.90
2018-07-16T07:59:40.762Z,99.90
2018-07-16T08:02:09.437Z,99.90
2018-07-16T08:04:37.981Z,99.90
2018-07-16T08:07:12.707Z,99.90
2018-07-16T08:09:43.864Z,99.90
2018-07-16T08:12:13.297Z,99.90
2018-07-16T08:14:43.229Z,99.90
2018-07-16T08:17:12.450Z,99.90
2018-07-16T08:19:41.296Z,99.90
2018-07-16T08:22:09.966Z,99.90
2018-07-16T08:24:38.552Z,99.90
2018-07-16T08:27:07.372Z,99.90
2018-07-16T08:29:35.959Z,99.90
2018-07-16T08:32:04.627Z,99.90
2018-07-16T08:34:33.365Z,99.90
2018-07-16T08:37:01.925Z,99.90
2018-07-16T08:39:30.666Z,99.90
2018-07-16T08:41:59.281Z,99.90
2018-07-16T08:44:27.898Z,99.90
2018-07-16T08:46:56.505Z,99.90
2018-07-16T08:49:25.073Z,99.90
2018-07-16T08:51:53.645Z,99.90
2018-07-16T08:54:22.207Z,99.90
2018-07-16T08:56:50.768Z,99.80
2018-07-16T08:59:19.707Z,99.70
2018-07-16T09:01:48.860Z,99.70
2018-07-16T09:04:17.397Z,99.40
2018-07-16T09:06:46.595Z,99.90
2018-07-16T09:09:15.141Z,99.90
2018-07-16T09:11:44.454Z,99.90
2018-07-16T09:16:41.505Z,98.90
2018-07-16T09:19:10.416Z,97.90
2018-07-16T09:21:39.222Z,98.00
2018-07-16T09:24:07.854Z,96.70
2018-07-16T09:29:04.716Z,97.90
2018-07-16T09:31:34.698Z,97.20
2018-07-16T09:34:04.910Z,96.80
2018-07-16T09:36:33.515Z,97.00
2018-07-16T09:39:02.619Z,96.00
2018-07-16T09:44:00.044Z,96.70
2018-07-16T09:46:28.610Z,95.60
2018-07-16T09:48:58.017Z,95.70
2018-07-16T09:51:26.693Z,96.00
2018-07-16T09:53:55.497Z,95.30
2018-07-16T09:56:24.193Z,95.10
2018-07-16T10:01:26.277Z,94.10
2018-07-16T10:03:54.887Z,94.20
2018-07-16T10:06:23.497Z,94.40
2018-07-16T10:11:20.370Z,95.10
2018-07-16T10:16:19.493Z,93.70
2018-07-16T10:21:16.755Z,92.30
2018-07-16T10:23:45.393Z,92.30
2018-07-16T10:26:13.993Z,92.80
2018-07-16T10:28:42.560Z,92.50
2018-07-16T10:31:11.273Z,92.50
2018-07-16T10:33:39.908Z,92.70
2018-07-16T10:36:08.512Z,92.00
2018-07-16T10:38:37.141Z,92.50
2018-07-16T10:41:05.901Z,92.30
2018-07-16T10:43:34.495Z,91.10
2018-07-16T10:46:03.097Z,90.70
2018-07-16T10:48:31.896Z,91.70
2018-07-16T10:53:29.419Z,91.30
2018-07-16T10:55:58.204Z,91.50
2018-07-16T10:58:26.748Z,91.40
2018-07-16T11:00:55.858Z,91.00
2018-07-16T11:03:26.515Z,91.00
2018-07-16T11:05:55.149Z,89.10
2018-07-16T11:08:24.215Z,90.60
2018-07-16T11:10:52.778Z,90.30
2018-07-16T11:13:22.010Z,90.20
2018-07-16T11:15:50.591Z,90.20
2018-07-16T11:18:19.221Z,89.90
2018-07-16T11:23:16.677Z,87.20
2018-07-16T11:25:49.430Z,88.00
2018-07-16T11:28:17.998Z,86.30
2018-07-16T11:30:46.590Z,86.40
2018-07-16T11:33:15.186Z,88.00
2018-07-16T11:35:43.944Z,87.30
2018-07-16T11:38:12.470Z,87.00
2018-07-16T11:40:41.035Z,85.20
2018-07-16T11:43:09.613Z,84.40
2018-07-16T11:45:38.221Z,84.60
2018-07-16T11:48:07.119Z,84.30
2018-07-16T11:50:35.793Z,86.00
2018-07-16T11:53:04.479Z,84.00
2018-07-16T11:55:33.167Z,85.20
2018-07-16T11:58:02.061Z,84.70
2018-07-16T12:00:31.228Z,83.90
2018-07-16T12:02:59.763Z,82.30
2018-07-16T12:05:28.319Z,81.60
2018-07-16T12:07:56.859Z,83.70
2018-07-16T12:10:26.000Z,82.40
2018-07-16T12:12:56.554Z,83.00
2018-07-16T12:15:25.741Z,81.70
2018-07-16T12:17:55.625Z,80.20
2018-07-16T12:20:24.500Z,80.70
2018-07-16T12:22:53.473Z,80.10
2018-07-16T12:27:50.184Z,81.90
2018-07-16T12:30:18.759Z,81.00
2018-07-16T12:32:51.470Z,81.60
2018-07-16T12:35:19.997Z,82.60
2018-07-16T12:37:48.541Z,81.60
2018-07-16T12:40:17.118Z,81.40
2018-07-16T12:42:46.229Z,82.00
2018-07-16T12:45:14.797Z,79.40
2018-07-16T12:47:43.335Z,80.50
2018-07-16T12:50:11.895Z,79.40
2018-07-16T12:52:40.498Z,79.10
2018-07-16T12:55:09.142Z,77.40
2018-07-16T12:57:37.718Z,77.30
2018-07-16T13:00:07.116Z,77.80
2018-07-16T13:02:35.661Z,79.20
2018-07-16T13:05:04.280Z,79.10
2018-07-16T13:07:32.878Z,77.30
2018-07-16T13:10:01.431Z,79.10
2018-07-16T13:12:35.001Z,79.10
2018-07-16T13:15:04.337Z,79.30
2018-07-16T13:17:33.462Z,78.40
2018-07-16T13:20:02.118Z,76.60
2018-07-16T13:22:32.267Z,75.80
2018-07-16T13:25:02.313Z,75.80
2018-07-16T13:29:59.467Z,76.20
2018-07-16T13:32:28.041Z,76.10
2018-07-16T13:34:57.385Z,76.50
2018-07-16T13:37:26.084Z,75.90
2018-07-16T13:39:54.642Z,74.70
2018-07-16T13:44:51.393Z,75.40
2018-07-16T13:47:20.232Z,75.20
2018-07-16T13:49:48.771Z,74.80
2018-07-16T13:54:45.665Z,75.90
2018-07-16T13:57:14.218Z,76.20
2018-07-16T14:04:39.304Z,76.50
2018-07-16T14:07:10.476Z,75.80
2018-07-16T14:09:40.142Z,78.30
2018-07-16T14:12:08.836Z,78.50
2018-07-16T14:14:37.429Z,76.00
2018-07-16T14:17:06.076Z,78.20
2018-07-16T14:22:03.143Z,80.40
2018-07-16T14:26:59.937Z,78.40
2018-07-16T14:29:28.454Z,78.00
2018-07-16T14:31:57.013Z,75.30
2018-07-16T14:34:25.554Z,74.50
2018-07-16T14:36:54.117Z,73.80
2018-07-16T14:39:22.764Z,74.00
2018-07-16T14:41:51.234Z,73.60
2018-07-16T14:44:19.753Z,73.70
2018-07-16T14:46:48.349Z,73.90
2018-07-16T14:49:16.899Z,73.90
2018-07-16T14:51:45.500Z,75.70
2018-07-16T14:54:14.057Z,75.80
2018-07-16T14:56:43.401Z,76.40
2018-07-16T14:59:11.945Z,75.90
2018-07-16T15:01:40.546Z,76.40
2018-07-16T15:04:09.946Z,75.10
2018-07-16T15:06:38.554Z,75.70
2018-07-16T15:09:09.133Z,74.60
2018-07-16T15:11:37.857Z,75.90
2018-07-16T15:14:07.532Z,75.00
2018-07-16T15:16:36.127Z,75.20
2018-07-16T15:19:04.905Z,74.90
2018-07-16T15:21:34.194Z,75.30
2018-07-16T15:24:05.629Z,76.20
2018-07-16T15:26:34.178Z,76.40
2018-07-16T15:29:03.502Z,76.50
2018-07-16T15:31:32.064Z,76.50
2018-07-16T15:34:01.270Z,76.40
2018-07-16T15:36:30.516Z,76.70
2018-07-16T15:38:59.081Z,78.20
2018-07-16T15:41:27.747Z,77.70
2018-07-16T15:43:56.230Z,78.20
2018-07-16T15:46:24.789Z,77.00
2018-07-16T15:48:53.336Z,78.10
2018-07-16T15:51:21.906Z,79.00
2018-07-16T15:56:18.918Z,80.20
2018-07-16T15:58:47.458Z,80.40
2018-07-16T16:03:44.211Z,81.70
2018-07-16T16:08:41.553Z,81.30
2018-07-16T16:11:10.126Z,80.80
2018-07-16T16:13:39.414Z,80.00
2018-07-16T16:16:08.684Z,80.00
2018-07-16T16:18:37.257Z,80.60
2018-07-16T16:23:34.682Z,80.50
2018-07-16T16:26:03.457Z,80.00
2018-07-16T16:28:32.104Z,79.90
2018-07-16T16:33:28.861Z,80.00
2018-07-16T16:38:25.658Z,80.80
2018-07-16T16:40:54.218Z,80.90
2018-07-16T16:43:22.784Z,81.00
2018-07-16T16:48:20.083Z,81.10
2018-07-16T16:50:48.675Z,82.30
2018-07-16T16:53:17.234Z,82.10
2018-07-16T16:58:14.083Z,81.50
2018-07-16T17:00:43.573Z,82.30
2018-07-16T17:03:12.118Z,81.70
2018-07-16T17:05:41.251Z,81.30
2018-07-16T17:08:09.773Z,82.10
2018-07-16T17:10:41.852Z,81.00
2018-07-16T17:13:10.519Z,81.00
2018-07-16T17:18:07.347Z,83.00
2018-07-16T17:20:35.895Z,84.40
2018-07-16T17:23:04.504Z,85.10
2018-07-16T17:25:33.026Z,85.80
2018-07-16T17:30:30.393Z,85.00
2018-07-16T17:35:28.057Z,85.80
2018-07-16T17:37:56.616Z,86.90
2018-07-16T17:40:25.277Z,87.00
2018-07-16T17:42:54.581Z,87.70
2018-07-16T17:45:23.821Z,87.60
2018-07-16T17:47:52.418Z,88.10
2018-07-16T17:50:21.014Z,86.70
2018-07-16T17:57:46.190Z,88.00
2018-07-16T18:00:14.731Z,86.90
2018-07-16T18:02:43.929Z,89.20
2018-07-16T18:05:12.484Z,90.10
2018-07-16T18:07:41.118Z,89.60
2018-07-16T18:10:09.573Z,89.00
2018-07-16T18:12:38.153Z,91.00
2018-07-16T18:15:07.285Z,93.20
2018-07-16T18:17:35.934Z,93.50
2018-07-16T18:20:05.031Z,93.40
2018-07-16T18:22:33.618Z,94.70
2018-07-16T18:25:03.801Z,95.50
2018-07-16T18:27:32.368Z,96.30
2018-07-16T18:30:00.913Z,96.70
2018-07-16T18:32:29.444Z,96.60
2018-07-16T18:34:58.975Z,97.00
2018-07-16T18:37:27.534Z,97.70
2018-07-16T18:39:56.089Z,98.20
2018-07-16T18:42:25.980Z,99.00
2018-07-16T18:44:55.035Z,98.70
2018-07-16T18:47:23.549Z,99.10
2018-07-16T18:49:52.232Z,99.10
2018-07-16T18:52:22.049Z,99.10
2018-07-16T18:54:50.629Z,99.10
2018-07-16T18:57:19.214Z,99.00
2018-07-16T18:59:48.240Z,99.30
2018-07-16T19:02:16.789Z,99.60
2018-07-16T19:04:45.329Z,99.90
2018-07-16T19:07:14.382Z,99.90
2018-07-16T19:09:42.954Z,99.90
2018-07-16T19:12:11.958Z,99.90
2018-07-16T19:14:40.515Z,99.90
2018-07-16T19:17:10.297Z,99.90
2018-07-16T19:22:07.653Z,99.90
2018-07-16T19:27:05.337Z,99.90
2018-07-16T19:29:34.044Z,99.90
2018-07-16T19:32:03.331Z,99.90
2018-07-16T19:34:33.604Z,99.90
2018-07-16T19:37:03.158Z,99.90
2018-07-16T19:42:00.874Z,99.90
2018-07-16T19:44:30.072Z,99.90
2018-07-16T19:46:59.122Z,99.90
2018-07-16T19:49:27.695Z,99.90
2018-07-16T19:51:56.300Z,99.90
2018-07-16T19:56:53.130Z,99.90
2018-07-16T19:59:21.743Z,99.90
2018-07-16T20:01:50.281Z,99.90
2018-07-16T20:04:18.843Z,99.90
2018-07-16T20:06:47.402Z,99.90
2018-07-16T20:09:16.037Z,99.90
2018-07-16T20:11:44.509Z,99.90
2018-07-16T20:14:13.089Z,99.90
2018-07-16T20:16:42.922Z,99.90
2018-07-16T20:19:12.119Z,99.90
2018-07-16T20:21:40.653Z,99.90
2018-07-16T20:24:09.269Z,99.90
2018-07-16T20:26:37.869Z,99.90
2018-07-16T20:29:06.550Z,99.90
2018-07-16T20:31:35.135Z,99.90
2018-07-16T20:34:03.749Z,99.90
2018-07-16T20:36:32.815Z,99.90
2018-07-16T20:39:01.426Z,99.90
2018-07-16T20:41:30.564Z,99.90
2018-07-16T20:43:59.220Z,99.90
2018-07-16T20:46:27.791Z,99.90
2018-07-16T20:48:56.914Z,99.90
2018-07-16T20:51:25.465Z,99.90
2018-07-16T20:53:54.022Z,99.90
2018-07-16T20:56:22.634Z,99.90
2018-07-16T20:58:51.269Z,99.90
2018-07-16T21:03:48.453Z,99.90
2018-07-16T21:06:17.033Z,99.90
2018-07-16T21:08:46.710Z,99.90
2018-07-16T21:13:43.981Z,99.90
2018-07-16T21:16:12.578Z,99.90
2018-07-16T21:23:38.456Z,99.90
2018-07-16T21:26:07.309Z,99.90
2018-07-16T21:28:36.977Z,99.90
2018-07-16T21:31:06.149Z,99.90
2018-07-16T21:33:34.664Z,99.90
2018-07-16T21:36:03.278Z,99.90
2018-07-16T21:38:31.801Z,99.90
2018-07-16T21:41:01.578Z,99.90
2018-07-16T21:43:30.219Z,99.90
2018-07-16T21:45:58.761Z,99.90
2018-07-16T21:50:56.249Z,99.90
2018-07-16T21:53:26.182Z,99.90
2018-07-16T21:55:55.606Z,99.90
2018-07-16T21:58:24.963Z,99.90
2018-07-16T22:00:54.478Z,99.90
2018-07-16T22:03:23.739Z,99.90
2018-07-16T22:05:52.945Z,99.90
2018-07-16T22:08:21.493Z,99.90
2018-07-16T22:10:50.758Z,99.90
2018-07-16T22:13:19.291Z,99.90
2018-07-16T22:15:48.626Z,99.90
2018-07-16T22:18:17.162Z,99.90
2018-07-16T22:20:45.745Z,99.90
2018-07-16T22:23:14.302Z,99.90
2018-07-16T22:25:43.367Z,99.90
2018-07-16T22:28:11.878Z,99.90
2018-07-16T22:30:40.434Z,99.90
2018-07-16T22:33:09.001Z,99.90
2018-07-16T22:35:38.333Z,99.90
2018-07-16T22:40:35.858Z,99.90
2018-07-16T22:43:04.402Z,99.90
2018-07-16T22:48:01.117Z,99.90
2018-07-16T22:50:29.678Z,99.90
2018-07-16T22:52:58.206Z,99.90
2018-07-16T22:55:26.775Z,99.90
2018-07-16T22:57:55.305Z,99.90
2018-07-16T23:00:23.883Z,99.90
2018-07-16T23:02:52.410Z,99.90
2018-07-16T23:05:20.952Z,99.90
2018-07-16T23:07:49.481Z,99.90
2018-07-16T23:10:18.032Z,99.90
2018-07-16T23:12:46.583Z,99.90
2018-07-16T23:17:44.020Z,99.90
2018-07-16T23:20:12.576Z,99.90
2018-07-16T23:22:49.765Z,99.90
2018-07-16T23:25:18.342Z,99.90
2018-07-16T23:27:48.085Z,99.90
2018-07-16T23:30:16.789Z,99.90
2018-07-16T23:32:45.881Z,99.90
2018-07-16T23:35:15.139Z,99.90
2018-07-16T23:37:44.280Z,99.90
2018-07-16T23:40:12.794Z,99.90
2018-07-16T23:47:38.429Z,99.90
2018-07-16T23:50:07.727Z,99.90
2018-07-16T23:52:38.253Z,99.90
2018-07-16T23:55:07.746Z,99.90
2018-07-16T23:57:36.811Z,99.90
