createdAt,value
2016-08-27T00:00:20.535Z,0
2016-08-27T00:01:20.554Z,0
2016-08-27T00:02:20.570Z,0
2016-08-27T00:03:21.309Z,0
2016-08-27T00:04:20.713Z,0
2016-08-27T00:05:21.329Z,0
2016-08-27T00:06:20.694Z,0
2016-08-27T00:07:20.670Z,0
2016-08-27T00:08:20.703Z,0
2016-08-27T00:09:20.075Z,0
2016-08-27T00:10:20.749Z,0
2016-08-27T00:11:20.752Z,0
2016-08-27T00:12:20.093Z,0
2016-08-27T00:13:20.121Z,0
2016-08-27T00:14:20.837Z,0
2016-08-27T00:15:20.155Z,0
2016-08-27T00:16:20.880Z,0
2016-08-27T00:17:20.905Z,0
2016-08-27T00:18:20.932Z,0
2016-08-27T00:19:20.950Z,0
2016-08-27T00:20:20.291Z,0
2016-08-27T00:21:20.294Z,0
2016-08-27T00:22:20.385Z,0
2016-08-27T00:23:21.774Z,0
2016-08-27T00:24:21.815Z,0
2016-08-27T00:25:20.399Z,0
2016-08-27T00:26:21.905Z,0
2016-08-27T00:27:19.825Z,0
2016-08-27T00:28:21.873Z,0
2016-08-27T00:29:21.233Z,0
2016-08-27T00:30:20.490Z,0
2016-08-27T00:31:21.955Z,0
2016-08-27T00:32:21.259Z,0
2016-08-27T00:33:21.284Z,0
2016-08-27T00:34:21.302Z,0
2016-08-27T00:35:21.325Z,0
2016-08-27T00:36:19.935Z,0
2016-08-27T00:37:20.676Z,0
2016-08-27T00:38:20.672Z,0
2016-08-27T00:39:20.855Z,0
2016-08-27T00:40:20.756Z,0
2016-08-27T00:41:20.771Z,0
2016-08-27T00:42:20.875Z,0
2016-08-27T00:43:21.501Z,0
2016-08-27T00:44:20.833Z,0
2016-08-27T00:45:20.854Z,0
2016-08-27T00:46:21.560Z,0
2016-08-27T00:47:20.185Z,0
2016-08-27T00:48:20.294Z,0
2016-08-27T00:49:21.643Z,0
2016-08-27T00:50:21.025Z,0
2016-08-27T00:51:21.681Z,0
2016-08-27T00:52:21.019Z,0
2016-08-27T00:53:21.752Z,0
2016-08-27T00:54:21.064Z,0
2016-08-27T00:55:22.483Z,0
2016-08-27T00:56:20.411Z,0
2016-08-27T00:57:20.439Z,0
2016-08-27T00:58:21.853Z,0
2016-08-27T00:59:21.875Z,0
2016-08-27T01:00:21.985Z,0
2016-08-27T01:01:22.625Z,0
2016-08-27T01:02:22.652Z,0
2016-08-27T01:03:22.803Z,0
2016-08-27T01:04:22.005Z,0
2016-08-27T01:05:22.085Z,0
2016-08-27T01:06:22.740Z,0
2016-08-27T01:07:22.165Z,0
2016-08-27T01:08:21.385Z,0
2016-08-27T01:09:22.116Z,0
2016-08-27T01:10:22.214Z,0
2016-08-27T01:11:22.856Z,0
2016-08-27T01:12:22.899Z,0
2016-08-27T01:13:22.192Z,0
2016-08-27T01:14:22.942Z,0
2016-08-27T01:15:22.242Z,0
2016-08-27T01:16:21.555Z,0
2016-08-27T01:17:22.265Z,0
2016-08-27T01:18:22.408Z,0
2016-08-27T01:19:22.329Z,0
2016-08-27T01:20:22.356Z,0
2016-08-27T01:21:22.370Z,0
2016-08-27T01:22:21.688Z,0
2016-08-27T01:23:22.415Z,0
2016-08-27T01:24:23.160Z,0
2016-08-27T01:25:21.763Z,0
2016-08-27T01:26:23.187Z,0
2016-08-27T01:27:23.236Z,0
2016-08-27T01:28:21.847Z,0
2016-08-27T01:29:23.330Z,0
2016-08-27T01:30:21.178Z,0
2016-08-27T01:31:21.204Z,0
2016-08-27T01:32:23.325Z,0
2016-08-27T01:33:22.644Z,0
2016-08-27T01:34:22.685Z,0
2016-08-27T01:35:23.398Z,0
2016-08-27T01:36:23.431Z,0
2016-08-27T01:37:21.333Z,0
2016-08-27T01:38:23.471Z,0
2016-08-27T01:39:23.486Z,0
2016-08-27T01:40:23.554Z,0
2016-08-27T01:41:22.123Z,0
2016-08-27T01:42:22.851Z,0
2016-08-27T01:43:23.577Z,0
2016-08-27T01:44:23.625Z,0
2016-08-27T01:45:22.924Z,0
2016-08-27T01:46:22.239Z,0
2016-08-27T01:47:22.355Z,0
2016-08-27T01:48:22.982Z,0
2016-08-27T01:49:23.001Z,0
2016-08-27T01:50:23.744Z,0
2016-08-27T01:51:22.354Z,0
2016-08-27T01:52:22.373Z,0
2016-08-27T01:53:21.666Z,0
2016-08-27T01:54:23.114Z,0
2016-08-27T01:55:23.146Z,0
2016-08-27T01:56:23.195Z,0
2016-08-27T01:57:22.481Z,0
2016-08-27T01:58:22.581Z,0
2016-08-27T01:59:23.950Z,0
2016-08-27T02:00:22.565Z,0
2016-08-27T02:01:23.270Z,0
2016-08-27T02:02:23.308Z,0
2016-08-27T02:03:22.622Z,0
2016-08-27T02:04:23.348Z,0
2016-08-27T02:05:24.076Z,0
2016-08-27T02:06:24.174Z,0
2016-08-27T02:07:24.113Z,0
2016-08-27T02:08:24.156Z,0
2016-08-27T02:09:23.484Z,0
2016-08-27T02:10:23.502Z,0
2016-08-27T02:11:23.591Z,0
2016-08-27T02:12:23.537Z,0
2016-08-27T02:13:22.924Z,0
2016-08-27T02:14:24.285Z,0
2016-08-27T02:15:23.591Z,0
2016-08-27T02:16:22.959Z,0
2016-08-27T02:17:23.640Z,0
2016-08-27T02:18:22.953Z,0
2016-08-27T02:19:23.680Z,0
2016-08-27T02:20:23.721Z,0
2016-08-27T02:21:23.725Z,0
2016-08-27T02:22:23.743Z,0
2016-08-27T02:23:23.081Z,0
2016-08-27T02:24:23.103Z,0
2016-08-27T02:25:23.815Z,0
2016-08-27T02:26:23.145Z,0
2016-08-27T02:27:23.874Z,0
2016-08-27T02:28:23.275Z,0
2016-08-27T02:29:24.647Z,0
2016-08-27T02:30:23.925Z,0
2016-08-27T02:31:23.954Z,0
2016-08-27T02:32:23.981Z,0
2016-08-27T02:33:23.414Z,0
2016-08-27T02:34:24.732Z,0
2016-08-27T02:35:24.107Z,0
2016-08-27T02:36:23.362Z,0
2016-08-27T02:37:23.380Z,0
2016-08-27T02:38:24.117Z,0
2016-08-27T02:39:24.875Z,0
2016-08-27T02:40:24.155Z,0
2016-08-27T02:41:24.174Z,0
2016-08-27T02:42:24.203Z,0
2016-08-27T02:43:23.614Z,0
2016-08-27T02:44:24.963Z,0
2016-08-27T02:45:24.301Z,0
2016-08-27T02:46:23.592Z,0
2016-08-27T02:47:24.344Z,0
2016-08-27T02:48:23.623Z,0
2016-08-27T02:49:25.082Z,0
2016-08-27T02:50:24.462Z,0
2016-08-27T02:51:23.002Z,0
2016-08-27T02:52:24.441Z,0
2016-08-27T02:53:23.761Z,0
2016-08-27T02:54:23.779Z,0
2016-08-27T02:55:23.099Z,0
2016-08-27T02:56:24.539Z,0
2016-08-27T02:57:25.274Z,0
2016-08-27T02:58:25.267Z,0
2016-08-27T02:59:25.393Z,0
2016-08-27T03:00:24.637Z,0
2016-08-27T03:01:25.341Z,0
2016-08-27T03:02:23.974Z,0
2016-08-27T03:03:25.504Z,0
2016-08-27T03:04:25.434Z,0
2016-08-27T03:05:25.455Z,0
2016-08-27T03:06:24.753Z,0
2016-08-27T03:07:25.482Z,0
2016-08-27T03:08:24.810Z,0
2016-08-27T03:09:23.404Z,0
2016-08-27T03:10:24.253Z,0
2016-08-27T03:11:24.174Z,0
2016-08-27T03:12:24.994Z,0
2016-08-27T03:13:25.613Z,0
2016-08-27T03:14:24.944Z,0
2016-08-27T03:15:24.984Z,0
2016-08-27T03:16:25.054Z,0
2016-08-27T03:17:25.002Z,0
2016-08-27T03:18:25.013Z,0
2016-08-27T03:19:24.402Z,0
2016-08-27T03:20:25.783Z,0
2016-08-27T03:21:25.102Z,0
2016-08-27T03:22:23.832Z,0
2016-08-27T03:23:25.144Z,0
2016-08-27T03:24:24.477Z,0
2016-08-27T03:25:25.199Z,0
2016-08-27T03:26:25.222Z,0
2016-08-27T03:27:23.833Z,0
2016-08-27T03:28:24.547Z,0
2016-08-27T03:29:25.264Z,0
2016-08-27T03:30:25.379Z,0
2016-08-27T03:31:25.324Z,0
2016-08-27T03:32:26.148Z,0
2016-08-27T03:33:25.364Z,0
2016-08-27T03:34:25.444Z,0
2016-08-27T03:35:24.114Z,0
2016-08-27T03:36:25.523Z,0
2016-08-27T03:37:24.062Z,0
2016-08-27T03:38:26.182Z,0
2016-08-27T03:39:25.491Z,0
2016-08-27T03:40:25.519Z,0
2016-08-27T03:41:25.643Z,0
2016-08-27T03:42:25.552Z,0
2016-08-27T03:43:24.327Z,0
2016-08-27T03:44:26.324Z,0
2016-08-27T03:45:25.013Z,0
2016-08-27T03:46:25.663Z,0
2016-08-27T03:47:25.682Z,4
2016-08-27T03:48:25.003Z,4
2016-08-27T03:49:25.816Z,0
2016-08-27T03:50:25.836Z,4
2016-08-27T03:51:25.085Z,4
2016-08-27T03:52:25.154Z,0
2016-08-27T03:53:26.522Z,4
2016-08-27T03:54:25.158Z,8
2016-08-27T03:55:25.243Z,8
2016-08-27T03:56:24.662Z,4
2016-08-27T03:57:25.204Z,8
2016-08-27T03:58:25.227Z,12
2016-08-27T03:59:26.664Z,8
2016-08-27T04:00:25.281Z,12
2016-08-27T04:01:25.349Z,16
2016-08-27T04:02:26.028Z,20
2016-08-27T04:03:25.354Z,20
2016-08-27T04:04:26.064Z,24
2016-08-27T04:05:25.410Z,24
2016-08-27T04:06:25.420Z,28
2016-08-27T04:07:26.226Z,32
2016-08-27T04:08:26.167Z,40
2016-08-27T04:09:25.585Z,44
2016-08-27T04:10:26.300Z,52
2016-08-27T04:11:26.990Z,56
2016-08-27T04:12:25.553Z,64
2016-08-27T04:13:26.290Z,72
2016-08-27T04:14:27.005Z,80
2016-08-27T04:15:27.023Z,92
2016-08-27T04:16:25.662Z,100
2016-08-27T04:17:25.651Z,104
2016-08-27T04:18:25.680Z,112
2016-08-27T04:19:25.713Z,120
2016-08-27T04:20:25.714Z,128
2016-08-27T04:21:26.462Z,132
2016-08-27T04:22:25.793Z,136
2016-08-27T04:23:27.203Z,144
2016-08-27T04:24:26.546Z,160
2016-08-27T04:25:26.565Z,176
2016-08-27T04:26:25.866Z,188
2016-08-27T04:27:26.604Z,216
2016-08-27T04:28:25.908Z,236
2016-08-27T04:29:25.280Z,252
2016-08-27T04:30:25.254Z,272
2016-08-27T04:31:27.405Z,296
2016-08-27T04:32:26.003Z,316
2016-08-27T04:33:26.021Z,332
2016-08-27T04:34:26.765Z,356
2016-08-27T04:35:26.772Z,376
2016-08-27T04:36:26.150Z,396
2016-08-27T04:37:26.123Z,420
2016-08-27T04:38:27.535Z,452
2016-08-27T04:39:27.013Z,488
2016-08-27T04:40:26.205Z,524
2016-08-27T04:41:26.207Z,560
2016-08-27T04:42:27.173Z,592
2016-08-27T04:43:27.115Z,620
2016-08-27T04:44:27.284Z,640
2016-08-27T04:45:27.114Z,656
2016-08-27T04:46:27.224Z,680
2016-08-27T04:47:25.630Z,712
2016-08-27T04:48:27.284Z,760
2016-08-27T04:49:26.413Z,812
2016-08-27T04:50:27.121Z,872
2016-08-27T04:51:27.828Z,924
2016-08-27T04:52:27.273Z,984
2016-08-27T04:53:27.196Z,1028
2016-08-27T04:54:27.932Z,1064
2016-08-27T04:55:27.243Z,1108
2016-08-27T04:56:27.254Z,1152
2016-08-27T04:57:27.273Z,1188
2016-08-27T04:58:28.002Z,1236
2016-08-27T04:59:27.373Z,1320
2016-08-27T05:00:25.972Z,1388
2016-08-27T05:01:26.674Z,1448
2016-08-27T05:02:28.108Z,1528
2016-08-27T05:03:28.130Z,1612
2016-08-27T05:04:27.456Z,1692
2016-08-27T05:05:26.746Z,1768
2016-08-27T05:06:26.783Z,1840
2016-08-27T05:07:27.517Z,2008
2016-08-27T05:08:28.295Z,2144
2016-08-27T05:09:27.613Z,2232
2016-08-27T05:10:27.564Z,2360
2016-08-27T05:11:27.613Z,2520
2016-08-27T05:12:26.918Z,2684
2016-08-27T05:13:28.347Z,2856
2016-08-27T05:14:27.681Z,2968
2016-08-27T05:15:26.289Z,3064
2016-08-27T05:16:28.423Z,3176
2016-08-27T05:17:28.570Z,3280
2016-08-27T05:18:27.764Z,3348
2016-08-27T05:19:27.791Z,3372
2016-08-27T05:20:27.846Z,3416
2016-08-27T05:21:27.226Z,3448
2016-08-27T05:22:28.228Z,3460
2016-08-27T05:23:27.323Z,3508
2016-08-27T05:24:28.285Z,3596
2016-08-27T05:25:26.680Z,3748
2016-08-27T05:26:28.651Z,3892
2016-08-27T05:27:28.689Z,4024
2016-08-27T05:28:28.237Z,4128
2016-08-27T05:29:27.453Z,4180
2016-08-27T05:30:26.775Z,4296
2016-08-27T05:31:28.773Z,4408
2016-08-27T05:32:28.185Z,4480
2016-08-27T05:33:27.414Z,4444
2016-08-27T05:34:27.498Z,4428
2016-08-27T05:35:28.179Z,4464
2016-08-27T05:36:28.995Z,4604
2016-08-27T05:37:27.528Z,4788
2016-08-27T05:38:28.251Z,4764
2016-08-27T05:39:28.262Z,4756
2016-08-27T05:40:26.890Z,4852
2016-08-27T05:41:28.361Z,4892
2016-08-27T05:42:29.048Z,5132
2016-08-27T05:43:28.514Z,5392
2016-08-27T05:44:27.685Z,5576
2016-08-27T05:45:28.400Z,5712
2016-08-27T05:46:28.437Z,5860
2016-08-27T05:47:28.459Z,6072
2016-08-27T05:48:27.138Z,6256
2016-08-27T05:49:28.509Z,6372
2016-08-27T05:50:27.833Z,6476
2016-08-27T05:51:28.537Z,6572
2016-08-27T05:52:28.592Z,6460
2016-08-27T05:53:29.302Z,6524
2016-08-27T05:54:28.004Z,6868
2016-08-27T05:55:27.954Z,7292
2016-08-27T05:56:27.961Z,6396
2016-08-27T05:57:28.704Z,6324
2016-08-27T05:58:28.718Z,6980
2016-08-27T05:59:28.855Z,7136
2016-08-27T06:00:28.764Z,7244
2016-08-27T06:01:29.543Z,7064
2016-08-27T06:02:28.818Z,7000
2016-08-27T06:03:29.586Z,7184
2016-08-27T06:04:29.584Z,7452
2016-08-27T06:05:28.240Z,7580
2016-08-27T06:06:28.913Z,8288
2016-08-27T06:07:28.954Z,7880
2016-08-27T06:08:28.273Z,9004
2016-08-27T06:09:29.787Z,9224
2016-08-27T06:10:28.319Z,8756
2016-08-27T06:11:29.043Z,9232
2016-08-27T06:12:29.782Z,10120
2016-08-27T06:13:28.393Z,10744
2016-08-27T06:14:29.829Z,10832
2016-08-27T06:15:29.149Z,10232
2016-08-27T06:16:28.634Z,10884
2016-08-27T06:17:28.503Z,12512
2016-08-27T06:18:29.228Z,10964
2016-08-27T06:19:29.265Z,11512
2016-08-27T06:20:29.344Z,11700
2016-08-27T06:21:29.320Z,11292
2016-08-27T06:22:29.313Z,10784
2016-08-27T06:23:28.734Z,10460
2016-08-27T06:24:29.404Z,10432
2016-08-27T06:25:28.734Z,11604
2016-08-27T06:26:30.134Z,10672
2016-08-27T06:27:28.765Z,12484
2016-08-27T06:28:28.785Z,13576
2016-08-27T06:29:28.804Z,13248
2016-08-27T06:30:29.570Z,14268
2016-08-27T06:31:30.272Z,14276
2016-08-27T06:32:29.600Z,14688
2016-08-27T06:33:30.413Z,15328
2016-08-27T06:34:29.045Z,15840
2016-08-27T06:35:29.693Z,16000
2016-08-27T06:36:28.376Z,16768
2016-08-27T06:37:30.465Z,17248
2016-08-27T06:38:29.826Z,15712
2016-08-27T06:39:30.500Z,16160
2016-08-27T06:40:29.803Z,14404
2016-08-27T06:41:29.854Z,13924
2016-08-27T06:42:29.875Z,14660
2016-08-27T06:43:29.214Z,15040
2016-08-27T06:44:29.921Z,13016
2016-08-27T06:45:29.975Z,13432
2016-08-27T06:46:29.278Z,13988
2016-08-27T06:47:30.126Z,12848
2016-08-27T06:48:29.317Z,15520
2016-08-27T06:49:29.350Z,16672
2016-08-27T06:50:30.081Z,18624
2016-08-27T06:51:30.132Z,17216
2016-08-27T06:52:30.846Z,13648
2016-08-27T06:53:30.149Z,14992
2016-08-27T06:54:29.510Z,17216
2016-08-27T06:55:30.233Z,16448
2016-08-27T06:56:30.264Z,16544
2016-08-27T06:57:30.286Z,14528
2016-08-27T06:58:30.363Z,15648
2016-08-27T06:59:30.335Z,16640
2016-08-27T07:00:30.440Z,15744
2016-08-27T07:01:29.683Z,14604
2016-08-27T07:02:30.432Z,16640
2016-08-27T07:03:30.442Z,13556
2016-08-27T07:04:29.069Z,12648
2016-08-27T07:05:30.505Z,12712
2016-08-27T07:06:29.330Z,15648
2016-08-27T07:07:31.635Z,12612
2016-08-27T07:08:31.443Z,14572
2016-08-27T07:09:30.827Z,17280
2016-08-27T07:10:31.479Z,20064
2016-08-27T07:11:30.578Z,14300
2016-08-27T07:12:30.778Z,14920
2016-08-27T07:13:30.110Z,22944
2016-08-27T07:14:31.474Z,23328
2016-08-27T07:15:31.503Z,20096
2016-08-27T07:16:31.735Z,15804
2016-08-27T07:17:30.884Z,26912
2016-08-27T07:18:30.156Z,26400
2016-08-27T07:19:30.908Z,18240
2016-08-27T07:20:30.313Z,16384
2016-08-27T07:21:30.240Z,15232
2016-08-27T07:22:30.973Z,25664
2016-08-27T07:23:30.334Z,14804
2016-08-27T07:24:31.044Z,25984
2016-08-27T07:25:31.115Z,23712
2016-08-27T07:26:31.092Z,24288
2016-08-27T07:27:31.246Z,17312
2016-08-27T07:28:31.874Z,16832
2016-08-27T07:29:31.964Z,22720
2016-08-27T07:30:30.501Z,17184
2016-08-27T07:31:30.513Z,16480
2016-08-27T07:32:30.543Z,15808
2016-08-27T07:33:31.314Z,15296
2016-08-27T07:34:32.024Z,20096
2016-08-27T07:35:30.638Z,15840
2016-08-27T07:36:32.080Z,16352
2016-08-27T07:37:31.411Z,16224
2016-08-27T07:38:31.441Z,19808
2016-08-27T07:39:32.153Z,16704
2016-08-27T07:40:30.803Z,18720
2016-08-27T07:41:31.506Z,15808
2016-08-27T07:42:30.831Z,15872
2016-08-27T07:43:31.574Z,24416
2016-08-27T07:44:30.901Z,28384
2016-08-27T07:45:30.923Z,20256
2016-08-27T07:46:30.964Z,22080
2016-08-27T07:47:31.094Z,22080
2016-08-27T07:48:31.713Z,16096
2016-08-27T07:49:30.366Z,17216
2016-08-27T07:50:31.066Z,28896
2016-08-27T07:51:31.790Z,19296
2016-08-27T07:52:31.103Z,16416
2016-08-27T07:53:31.878Z,17152
2016-08-27T07:54:31.886Z,15188
2016-08-27T07:55:30.494Z,14260
2016-08-27T07:56:32.643Z,13620
2016-08-27T07:57:31.949Z,13104
2016-08-27T07:58:32.074Z,13012
2016-08-27T07:59:32.037Z,13184
2016-08-27T08:00:32.102Z,14212
2016-08-27T08:01:32.065Z,15552
2016-08-27T08:02:32.091Z,16096
2016-08-27T08:03:32.137Z,15188
2016-08-27T08:04:32.865Z,14656
2016-08-27T08:05:32.882Z,13864
2016-08-27T08:06:31.511Z,13404
2016-08-27T08:07:32.245Z,13680
2016-08-27T08:08:32.265Z,14412
2016-08-27T08:09:32.360Z,14760
2016-08-27T08:10:32.318Z,14544
2016-08-27T08:11:32.394Z,14404
2016-08-27T08:12:32.374Z,14312
2016-08-27T08:13:32.409Z,14000
2016-08-27T08:14:31.715Z,13520
2016-08-27T08:15:33.304Z,13160
2016-08-27T08:16:33.294Z,12852
2016-08-27T08:17:33.270Z,12964
2016-08-27T08:18:33.332Z,13328
2016-08-27T08:19:32.571Z,13132
2016-08-27T08:20:33.414Z,13316
2016-08-27T08:21:32.611Z,13656
2016-08-27T08:22:31.947Z,13300
2016-08-27T08:23:31.956Z,12956
2016-08-27T08:24:32.765Z,13028
2016-08-27T08:25:32.725Z,12616
2016-08-27T08:26:33.459Z,12720
2016-08-27T08:27:32.075Z,12864
2016-08-27T08:28:32.806Z,12936
2016-08-27T08:29:33.535Z,13172
2016-08-27T08:30:33.564Z,13760
2016-08-27T08:31:32.256Z,14400
2016-08-27T08:32:32.215Z,14656
2016-08-27T08:33:33.655Z,14840
2016-08-27T08:34:32.972Z,15224
2016-08-27T08:35:33.711Z,15496
2016-08-27T08:36:33.043Z,15420
2016-08-27T08:37:33.122Z,15464
2016-08-27T08:38:32.371Z,15536
2016-08-27T08:39:33.447Z,15324
2016-08-27T08:40:33.231Z,15364
2016-08-27T08:41:33.169Z,15892
2016-08-27T08:42:33.975Z,16192
2016-08-27T08:43:33.199Z,16448
2016-08-27T08:44:33.461Z,17088
2016-08-27T08:45:33.463Z,17344
2016-08-27T08:46:33.996Z,17280
2016-08-27T08:47:33.508Z,17408
2016-08-27T08:48:33.479Z,17312
2016-08-27T08:49:32.755Z,17184
2016-08-27T08:50:34.116Z,16672
2016-08-27T08:51:32.724Z,16104
2016-08-27T08:52:32.748Z,15952
2016-08-27T08:53:32.785Z,15704
2016-08-27T08:54:34.209Z,15800
2016-08-27T08:55:32.955Z,15536
2016-08-27T08:56:34.288Z,15332
2016-08-27T08:57:33.607Z,15168
2016-08-27T08:58:33.625Z,15268
2016-08-27T08:59:33.656Z,14652
2016-08-27T09:00:33.055Z,14340
2016-08-27T09:01:33.689Z,14056
2016-08-27T09:02:34.464Z,13600
2016-08-27T09:03:33.063Z,13500
2016-08-27T09:04:33.855Z,12948
2016-08-27T09:05:33.821Z,12904
2016-08-27T09:06:33.906Z,12820
2016-08-27T09:07:33.849Z,12736
2016-08-27T09:08:33.892Z,12748
2016-08-27T09:09:33.224Z,13152
2016-08-27T09:10:33.235Z,13760
2016-08-27T09:11:34.764Z,13820
2016-08-27T09:12:34.705Z,13760
2016-08-27T09:13:34.975Z,13564
2016-08-27T09:14:34.774Z,13108
2016-08-27T09:15:34.877Z,12832
2016-08-27T09:16:34.816Z,12636
2016-08-27T09:17:34.136Z,12692
2016-08-27T09:18:34.868Z,12704
2016-08-27T09:19:34.908Z,12996
2016-08-27T09:20:34.213Z,12740
2016-08-27T09:21:33.679Z,12780
2016-08-27T09:22:34.434Z,12856
2016-08-27T09:23:34.993Z,12928
2016-08-27T09:24:33.722Z,13076
2016-08-27T09:25:34.359Z,13072
2016-08-27T09:26:34.405Z,12848
2016-08-27T09:27:34.412Z,12968
2016-08-27T09:28:35.136Z,12600
2016-08-27T09:29:33.970Z,12440
2016-08-27T09:30:33.784Z,12236
2016-08-27T09:31:34.549Z,12216
2016-08-27T09:32:34.910Z,12168
2016-08-27T09:33:34.623Z,11976
2016-08-27T09:34:34.604Z,11776
2016-08-27T09:35:35.436Z,11712
2016-08-27T09:36:35.376Z,11684
2016-08-27T09:37:35.464Z,11796
2016-08-27T09:38:35.436Z,11896
2016-08-27T09:39:35.496Z,11968
2016-08-27T09:40:35.474Z,12100
2016-08-27T09:41:34.794Z,12420
2016-08-27T09:42:35.507Z,12896
2016-08-27T09:43:35.537Z,13484
2016-08-27T09:44:34.867Z,13800
2016-08-27T09:45:33.482Z,14096
2016-08-27T09:46:34.990Z,14612
2016-08-27T09:47:34.944Z,15092
2016-08-27T09:48:34.964Z,15432
2016-08-27T09:49:35.710Z,15800
2016-08-27T09:50:35.734Z,15912
2016-08-27T09:51:35.034Z,15708
2016-08-27T09:52:35.784Z,15248
2016-08-27T09:53:35.104Z,14308
2016-08-27T09:54:35.820Z,13096
2016-08-27T09:55:35.871Z,12632
2016-08-27T09:56:35.894Z,12908
2016-08-27T09:57:33.914Z,12920
2016-08-27T09:58:35.937Z,13388
2016-08-27T09:59:35.986Z,13952
2016-08-27T10:00:35.327Z,14400
2016-08-27T10:01:36.045Z,14524
2016-08-27T10:02:36.266Z,14688
2016-08-27T10:03:35.373Z,14948
2016-08-27T10:04:36.116Z,15408
2016-08-27T10:05:34.736Z,15612
2016-08-27T10:06:36.279Z,15480
2016-08-27T10:07:35.507Z,15096
2016-08-27T10:08:35.518Z,14652
2016-08-27T10:09:35.575Z,14232
2016-08-27T10:10:36.293Z,13772
2016-08-27T10:11:34.286Z,13396
2016-08-27T10:12:35.626Z,13444
2016-08-27T10:13:34.933Z,13436
2016-08-27T10:14:35.684Z,13364
2016-08-27T10:15:35.026Z,13172
2016-08-27T10:16:35.747Z,12728
2016-08-27T10:17:35.061Z,12572
2016-08-27T10:18:35.796Z,11956
2016-08-27T10:19:35.846Z,11688
2016-08-27T10:20:35.845Z,11556
2016-08-27T10:21:36.633Z,11148
2016-08-27T10:22:35.305Z,11208
2016-08-27T10:23:35.219Z,10936
2016-08-27T10:24:35.266Z,10452
2016-08-27T10:25:35.986Z,10412
2016-08-27T10:26:36.065Z,10308
2016-08-27T10:27:36.733Z,10232
2016-08-27T10:28:35.353Z,10192
2016-08-27T10:29:35.466Z,10072
2016-08-27T10:30:35.415Z,9952
2016-08-27T10:31:37.024Z,9956
2016-08-27T10:32:35.485Z,9968
2016-08-27T10:33:35.501Z,9884
2016-08-27T10:34:36.225Z,9852
2016-08-27T10:35:37.077Z,9832
2016-08-27T10:36:37.086Z,9864
2016-08-27T10:37:35.625Z,9744
2016-08-27T10:38:37.093Z,9628
2016-08-27T10:39:35.714Z,9488
2016-08-27T10:40:36.398Z,9376
2016-08-27T10:41:35.704Z,9240
2016-08-27T10:42:35.046Z,9080
2016-08-27T10:43:35.766Z,9064
2016-08-27T10:44:37.205Z,9020
2016-08-27T10:45:37.411Z,8984
2016-08-27T10:46:35.852Z,8960
2016-08-27T10:47:36.584Z,8956
2016-08-27T10:48:35.986Z,8980
2016-08-27T10:49:37.384Z,8976
2016-08-27T10:50:37.451Z,8980
2016-08-27T10:51:35.975Z,8976
2016-08-27T10:52:36.003Z,8988
2016-08-27T10:53:36.086Z,8996
2016-08-27T10:54:36.053Z,8996
2016-08-27T10:55:36.103Z,9008
2016-08-27T10:56:36.834Z,9000
2016-08-27T10:57:37.561Z,8892
2016-08-27T10:58:37.595Z,8932
2016-08-27T10:59:36.257Z,8948
2016-08-27T11:00:36.935Z,8928
2016-08-27T11:01:36.962Z,8936
2016-08-27T11:02:36.277Z,8892
2016-08-27T11:03:37.746Z,8864
2016-08-27T11:04:37.753Z,8848
2016-08-27T11:05:36.510Z,8864
2016-08-27T11:06:37.394Z,8868
2016-08-27T11:07:37.820Z,8884
2016-08-27T11:08:37.975Z,8896
2016-08-27T11:09:36.523Z,8840
2016-08-27T11:10:36.685Z,8744
2016-08-27T11:11:37.957Z,8636
2016-08-27T11:12:37.972Z,8520
2016-08-27T11:13:38.015Z,8404
2016-08-27T11:14:37.311Z,8308
2016-08-27T11:15:37.441Z,8220
2016-08-27T11:16:37.376Z,8148
2016-08-27T11:17:35.974Z,8116
2016-08-27T11:18:37.410Z,8052
2016-08-27T11:19:36.801Z,8012
2016-08-27T11:20:37.463Z,7976
2016-08-27T11:21:37.504Z,7936
2016-08-27T11:22:37.530Z,7892
2016-08-27T11:23:37.606Z,7848
2016-08-27T11:24:38.287Z,7796
2016-08-27T11:25:36.915Z,7768
2016-08-27T11:26:36.930Z,7724
2016-08-27T11:27:38.367Z,7708
2016-08-27T11:28:38.401Z,7660
2016-08-27T11:29:37.740Z,7708
2016-08-27T11:30:38.491Z,7728
2016-08-27T11:31:38.452Z,7740
2016-08-27T11:32:37.165Z,7736
2016-08-27T11:33:38.540Z,7740
2016-08-27T11:34:37.853Z,7740
2016-08-27T11:35:37.435Z,7728
2016-08-27T11:36:38.628Z,7716
2016-08-27T11:37:37.917Z,7716
2016-08-27T11:38:38.698Z,7696
2016-08-27T11:39:38.714Z,7684
2016-08-27T11:40:38.727Z,7672
2016-08-27T11:41:38.895Z,7660
2016-08-27T11:42:37.365Z,7644
2016-08-27T11:43:38.105Z,7604
2016-08-27T11:44:38.121Z,7556
2016-08-27T11:45:38.133Z,7380
2016-08-27T11:46:38.880Z,7452
2016-08-27T11:47:38.203Z,7556
2016-08-27T11:48:37.021Z,7580
2016-08-27T11:49:38.255Z,7596
2016-08-27T11:50:38.340Z,7604
2016-08-27T11:51:39.036Z,7608
2016-08-27T11:52:39.086Z,7592
2016-08-27T11:53:38.366Z,7556
2016-08-27T11:54:38.384Z,7524
2016-08-27T11:55:38.419Z,7504
2016-08-27T11:56:38.446Z,7456
2016-08-27T11:57:37.774Z,7424
2016-08-27T11:58:38.528Z,7380
2016-08-27T11:59:37.116Z,7340
2016-08-27T12:00:38.550Z,7300
2016-08-27T12:01:37.882Z,7272
2016-08-27T12:02:38.608Z,7228
2016-08-27T12:03:37.955Z,7192
2016-08-27T12:04:38.669Z,7164
2016-08-27T12:05:39.415Z,7140
2016-08-27T12:06:39.414Z,7124
2016-08-27T12:07:39.465Z,7096
2016-08-27T12:08:37.374Z,7080
2016-08-27T12:09:39.535Z,7064
2016-08-27T12:10:39.514Z,7044
2016-08-27T12:11:38.141Z,7020
2016-08-27T12:12:39.592Z,7008
2016-08-27T12:13:38.923Z,6992
2016-08-27T12:14:39.659Z,6992
2016-08-27T12:15:39.666Z,6992
2016-08-27T12:16:38.984Z,7000
2016-08-27T12:17:39.723Z,7000
2016-08-27T12:18:38.339Z,7008
2016-08-27T12:19:38.383Z,7012
2016-08-27T12:20:39.143Z,7004
2016-08-27T12:21:39.148Z,6992
2016-08-27T12:22:39.862Z,6984
2016-08-27T12:23:39.914Z,6976
2016-08-27T12:24:39.201Z,6980
2016-08-27T12:25:39.260Z,6676
2016-08-27T12:26:39.986Z,6848
2016-08-27T12:27:39.276Z,6816
2016-08-27T12:28:40.022Z,7016
2016-08-27T12:29:38.644Z,7004
2016-08-27T12:30:39.397Z,6988
2016-08-27T12:31:39.413Z,6976
2016-08-27T12:32:39.556Z,6988
2016-08-27T12:33:39.457Z,7000
2016-08-27T12:34:39.555Z,7000
2016-08-27T12:35:40.215Z,7012
2016-08-27T12:36:38.114Z,7024
2016-08-27T12:37:40.285Z,7036
2016-08-27T12:38:39.597Z,7040
2016-08-27T12:39:40.339Z,7044
2016-08-27T12:40:40.353Z,7048
2016-08-27T12:41:39.693Z,7064
2016-08-27T12:42:39.706Z,7092
2016-08-27T12:43:39.074Z,7136
2016-08-27T12:44:39.746Z,7188
2016-08-27T12:45:39.865Z,7224
2016-08-27T12:46:40.518Z,7232
2016-08-27T12:47:40.575Z,7240
2016-08-27T12:48:40.772Z,7240
2016-08-27T12:49:40.767Z,7216
2016-08-27T12:50:40.036Z,7188
2016-08-27T12:51:40.804Z,7156
2016-08-27T12:52:40.774Z,7128
2016-08-27T12:53:40.013Z,7124
2016-08-27T12:54:40.860Z,7132
2016-08-27T12:55:40.094Z,7160
2016-08-27T12:56:39.384Z,7188
2016-08-27T12:57:40.116Z,7224
2016-08-27T12:58:40.158Z,7252
2016-08-27T12:59:40.885Z,7240
2016-08-27T13:00:39.507Z,7232
2016-08-27T13:01:40.493Z,7208
2016-08-27T13:02:40.271Z,7184
2016-08-27T13:03:40.497Z,7172
2016-08-27T13:04:39.602Z,7136
2016-08-27T13:05:40.334Z,7104
2016-08-27T13:06:41.071Z,7092
2016-08-27T13:07:41.209Z,7080
2016-08-27T13:08:41.113Z,7068
2016-08-27T13:09:40.443Z,7056
2016-08-27T13:10:40.487Z,7068
2016-08-27T13:11:39.089Z,7068
2016-08-27T13:12:39.855Z,7044
2016-08-27T13:13:41.247Z,7020
2016-08-27T13:14:39.894Z,7004
2016-08-27T13:15:40.610Z,6988
2016-08-27T13:16:40.743Z,6956
2016-08-27T13:17:39.986Z,6904
2016-08-27T13:18:41.424Z,6796
2016-08-27T13:19:40.115Z,6748
2016-08-27T13:20:41.453Z,6760
2016-08-27T13:21:41.487Z,6804
2016-08-27T13:22:41.562Z,6836
2016-08-27T13:23:41.564Z,6812
2016-08-27T13:24:41.579Z,6788
2016-08-27T13:25:41.033Z,6732
2016-08-27T13:26:41.012Z,6672
2016-08-27T13:27:41.671Z,6684
2016-08-27T13:28:41.692Z,6752
2016-08-27T13:29:40.422Z,6824
2016-08-27T13:30:41.025Z,6848
2016-08-27T13:31:41.178Z,6888
2016-08-27T13:32:41.117Z,6888
2016-08-27T13:33:41.108Z,6884
2016-08-27T13:34:42.075Z,6884
2016-08-27T13:35:40.457Z,6864
2016-08-27T13:36:40.489Z,6836