createdAt,value
2018-06-13T00:02:01.716Z,18.50
2018-06-13T00:04:28.604Z,18.60
2018-06-13T00:06:55.527Z,18.60
2018-06-13T00:09:23.056Z,18.60
2018-06-13T00:14:17.056Z,18.50
2018-06-13T00:16:44.004Z,18.60
2018-06-13T00:19:10.900Z,18.70
2018-06-13T00:21:37.822Z,18.50
2018-06-13T00:24:05.280Z,18.30
2018-06-13T00:26:32.209Z,18.20
2018-06-13T00:28:59.151Z,18.20
2018-06-13T00:31:26.083Z,18.20
2018-06-13T00:33:53.017Z,18.10
2018-06-13T00:36:19.971Z,18.00
2018-06-13T00:38:46.884Z,18.10
2018-06-13T00:41:13.805Z,18.10
2018-06-13T00:43:40.707Z,18.20
2018-06-13T00:46:07.885Z,18.20
2018-06-13T00:48:34.828Z,18.40
2018-06-13T00:51:01.758Z,18.40
2018-06-13T00:53:28.633Z,18.30
2018-06-13T00:56:01.116Z,18.40
2018-06-13T00:58:28.055Z,18.50
2018-06-13T01:00:55.552Z,18.50
2018-06-13T01:03:22.497Z,18.50
2018-06-13T01:05:49.466Z,18.60
2018-06-13T01:08:16.377Z,18.50
2018-06-13T01:10:43.420Z,18.50
2018-06-13T01:13:10.363Z,18.50
2018-06-13T01:15:37.517Z,18.50
2018-06-13T01:18:04.565Z,18.40
2018-06-13T01:20:31.472Z,18.50
2018-06-13T01:22:58.409Z,18.50
2018-06-13T01:25:25.310Z,18.60
2018-06-13T01:27:52.656Z,18.60
2018-06-13T01:30:19.651Z,18.60
2018-06-13T01:32:46.575Z,18.60
2018-06-13T01:35:13.525Z,18.60
2018-06-13T01:37:40.417Z,18.60
2018-06-13T01:40:07.451Z,18.70
2018-06-13T01:42:34.722Z,18.70
2018-06-13T01:45:01.650Z,18.60
2018-06-13T01:47:28.536Z,18.40
2018-06-13T01:49:55.456Z,18.30
2018-06-13T01:52:22.377Z,18.20
2018-06-13T01:54:49.315Z,18.20
2018-06-13T01:57:16.829Z,18.20
2018-06-13T01:59:43.772Z,18.20
2018-06-13T02:02:10.755Z,18.20
2018-06-13T02:04:37.802Z,18.20
2018-06-13T02:07:04.718Z,18.10
2018-06-13T02:09:31.653Z,18.00
2018-06-13T02:11:58.563Z,18.00
2018-06-13T02:14:25.479Z,18.00
2018-06-13T02:16:52.395Z,18.10
2018-06-13T02:19:19.624Z,18.00
2018-06-13T02:21:48.128Z,18.00
2018-06-13T02:24:15.056Z,18.10
2018-06-13T02:26:41.985Z,18.00
2018-06-13T02:29:08.910Z,18.10
2018-06-13T02:31:35.829Z,18.10
2018-06-13T02:34:03.246Z,18.10
2018-06-13T02:36:30.165Z,18.10
2018-06-13T02:38:57.077Z,18.00
2018-06-13T02:41:24.009Z,17.80
2018-06-13T02:43:51.439Z,18.00
2018-06-13T02:46:18.352Z,18.10
2018-06-13T02:48:45.289Z,18.00
2018-06-13T02:51:13.316Z,18.10
2018-06-13T02:53:40.321Z,18.10
2018-06-13T02:56:07.248Z,18.10
2018-06-13T02:58:34.822Z,17.80
2018-06-13T03:01:01.746Z,17.80
2018-06-13T03:03:29.348Z,18.00
2018-06-13T03:05:56.828Z,18.00
2018-06-13T03:08:23.748Z,17.90
2018-06-13T03:10:50.680Z,17.90
2018-06-13T03:13:17.601Z,17.70
2018-06-13T03:15:44.556Z,17.70
2018-06-13T03:18:12.134Z,17.70
2018-06-13T03:20:39.095Z,17.70
2018-06-13T03:23:06.668Z,17.70
2018-06-13T03:25:33.564Z,17.70
2018-06-13T03:28:00.505Z,17.60
2018-06-13T03:30:28.024Z,17.70
2018-06-13T03:32:55.035Z,17.60
2018-06-13T03:35:21.932Z,17.60
2018-06-13T03:37:48.865Z,17.50
2018-06-13T03:40:16.269Z,17.40
2018-06-13T03:42:43.173Z,17.50
2018-06-13T03:45:10.800Z,17.40
2018-06-13T03:47:38.414Z,17.40
2018-06-13T03:50:05.895Z,17.40
2018-06-13T03:52:32.823Z,17.20
2018-06-13T03:55:00.321Z,17.30
2018-06-13T03:57:28.265Z,17.20
2018-06-13T03:59:55.167Z,17.20
2018-06-13T04:02:22.128Z,17.20
2018-06-13T04:04:49.019Z,17.10
2018-06-13T04:07:17.542Z,17.10
2018-06-13T04:09:44.737Z,17.10
2018-06-13T04:12:11.642Z,17.10
2018-06-13T04:14:38.556Z,17.10
2018-06-13T04:17:06.245Z,17.00
2018-06-13T04:19:33.189Z,17.00
2018-06-13T04:22:00.125Z,17.10
2018-06-13T04:24:27.382Z,17.00
2018-06-13T04:26:54.319Z,16.90
2018-06-13T04:29:21.629Z,16.90
2018-06-13T04:31:48.633Z,16.90
2018-06-13T04:34:15.566Z,16.80
2018-06-13T04:36:42.477Z,16.80
2018-06-13T04:39:09.448Z,16.70
2018-06-13T04:41:36.397Z,16.60
2018-06-13T04:44:03.343Z,16.60
2018-06-13T04:46:30.292Z,16.50
2018-06-13T04:48:57.818Z,16.60
2018-06-13T04:51:24.737Z,16.60
2018-06-13T04:53:52.461Z,16.60
2018-06-13T04:56:19.472Z,16.50
2018-06-13T04:58:46.372Z,16.50
2018-06-13T05:01:13.285Z,16.50
2018-06-13T05:03:40.209Z,16.50
2018-06-13T05:06:07.989Z,16.50
2018-06-13T05:08:34.933Z,16.50
2018-06-13T05:11:02.451Z,16.50
2018-06-13T05:13:29.367Z,16.50
2018-06-13T05:15:56.297Z,16.60
2018-06-13T05:18:23.215Z,16.40
2018-06-13T05:20:50.172Z,16.20
2018-06-13T05:23:17.352Z,16.20
2018-06-13T05:25:44.272Z,16.10
2018-06-13T05:28:11.181Z,16.00
2018-06-13T05:30:38.084Z,16.00
2018-06-13T05:33:05.156Z,16.00
2018-06-13T05:35:32.172Z,16.00
2018-06-13T05:37:59.243Z,16.00
2018-06-13T05:40:26.319Z,16.00
2018-06-13T05:42:53.651Z,16.00
2018-06-13T05:45:20.580Z,15.90
2018-06-13T05:47:47.512Z,16.00
2018-06-13T05:50:14.425Z,16.00
2018-06-13T05:52:41.388Z,16.10
2018-06-13T05:55:08.318Z,16.10
2018-06-13T05:57:35.268Z,16.00
2018-06-13T06:00:02.880Z,16.00
2018-06-13T06:04:57.020Z,16.10
2018-06-13T06:07:25.822Z,16.10
2018-06-13T06:09:52.899Z,16.00
2018-06-13T06:12:19.856Z,15.90
2018-06-13T06:14:46.769Z,15.90
2018-06-13T06:17:13.717Z,15.90
2018-06-13T06:19:40.739Z,15.80
2018-06-13T06:22:07.686Z,15.90
2018-06-13T06:24:35.068Z,15.80
2018-06-13T06:27:01.987Z,15.80
2018-06-13T06:29:28.892Z,15.80
2018-06-13T06:31:55.804Z,15.70
2018-06-13T06:34:22.799Z,15.80
2018-06-13T06:36:49.759Z,15.70
2018-06-13T06:39:16.689Z,15.70
2018-06-13T06:41:43.611Z,15.70
2018-06-13T06:44:10.630Z,15.90
2018-06-13T06:46:37.557Z,15.80
2018-06-13T06:49:04.533Z,15.80
2018-06-13T06:51:31.915Z,15.90
2018-06-13T06:53:58.876Z,15.90
2018-06-13T06:56:25.805Z,15.90
2018-06-13T06:58:52.975Z,15.90
2018-06-13T07:01:19.930Z,15.90
2018-06-13T07:03:46.838Z,16.00
2018-06-13T07:06:13.764Z,16.10
2018-06-13T07:08:41.168Z,16.20
2018-06-13T07:11:08.140Z,16.20
2018-06-13T07:13:35.060Z,16.30
2018-06-13T07:16:01.976Z,16.30
2018-06-13T07:18:28.912Z,16.30
2018-06-13T07:20:56.393Z,16.40
2018-06-13T07:23:23.373Z,16.50
2018-06-13T07:25:50.569Z,16.40
2018-06-13T07:28:17.516Z,16.40
2018-06-13T07:30:44.433Z,16.40
2018-06-13T07:35:38.237Z,16.40
2018-06-13T07:38:05.171Z,16.50
2018-06-13T07:40:32.341Z,16.50
2018-06-13T07:43:00.009Z,16.60
2018-06-13T07:45:26.917Z,16.50
2018-06-13T07:47:53.832Z,16.50
2018-06-13T07:50:20.779Z,16.60
2018-06-13T07:52:47.683Z,16.60
2018-06-13T07:55:15.308Z,16.60
2018-06-13T07:57:43.404Z,16.50
2018-06-13T08:00:11.623Z,16.50
2018-06-13T08:02:39.311Z,16.40
2018-06-13T08:05:06.277Z,16.40
2018-06-13T08:07:33.613Z,16.40
2018-06-13T08:10:01.187Z,16.40
2018-06-13T08:12:28.136Z,16.50
2018-06-13T08:14:55.720Z,16.50
2018-06-13T08:17:22.665Z,16.50
2018-06-13T08:19:49.925Z,16.60
2018-06-13T08:22:17.875Z,16.60
2018-06-13T08:24:52.326Z,16.60
2018-06-13T08:27:19.550Z,16.70
2018-06-13T08:29:47.002Z,16.60
2018-06-13T08:32:14.945Z,16.60
2018-06-13T08:34:42.427Z,16.60
2018-06-13T08:37:09.464Z,16.60
2018-06-13T08:39:36.770Z,16.50
2018-06-13T08:42:04.245Z,16.50
2018-06-13T08:44:31.177Z,16.50
2018-06-13T08:46:59.048Z,16.60
2018-06-13T08:49:26.528Z,16.60
2018-06-13T08:51:53.480Z,16.70
2018-06-13T08:54:20.416Z,16.60
2018-06-13T08:56:47.892Z,16.60
2018-06-13T08:59:14.817Z,16.70
2018-06-13T09:01:41.786Z,16.70
2018-06-13T09:04:08.953Z,16.70
2018-06-13T09:06:37.204Z,16.60
2018-06-13T09:09:05.841Z,16.50
2018-06-13T09:11:33.492Z,16.50
2018-06-13T09:14:00.560Z,16.40
2018-06-13T09:16:27.488Z,16.40
2018-06-13T09:18:55.095Z,16.40
2018-06-13T09:21:22.328Z,16.40
2018-06-13T09:23:49.326Z,16.50
2018-06-13T09:26:16.280Z,16.40
2018-06-13T09:28:43.968Z,16.30
2018-06-13T09:31:10.934Z,16.30
2018-06-13T09:33:37.904Z,16.20
2018-06-13T09:36:04.832Z,16.20
2018-06-13T09:38:31.817Z,16.20
2018-06-13T09:40:59.964Z,16.20
2018-06-13T09:43:27.207Z,16.20
2018-06-13T09:46:03.271Z,16.30
2018-06-13T09:48:21.955Z,16.30
2018-06-13T09:50:49.463Z,16.40
2018-06-13T09:53:16.409Z,16.50
2018-06-13T09:55:43.980Z,16.70
2018-06-13T09:58:11.504Z,16.80
2018-06-13T10:00:44.144Z,17.10
2018-06-13T10:03:11.299Z,17.10
2018-06-13T10:05:38.233Z,17.10
2018-06-13T10:08:05.192Z,17.00
2018-06-13T10:10:32.127Z,17.00
2018-06-13T10:12:59.686Z,17.00
2018-06-13T10:15:26.859Z,17.00
2018-06-13T10:17:53.808Z,17.00
2018-06-13T10:20:20.892Z,17.00
2018-06-13T10:22:47.815Z,17.00
2018-06-13T10:25:14.761Z,16.90
2018-06-13T10:27:42.135Z,16.90
2018-06-13T10:30:10.093Z,17.10
2018-06-13T10:32:37.265Z,17.10
2018-06-13T10:35:05.146Z,17.10
2018-06-13T10:37:32.545Z,17.10
2018-06-13T10:39:59.498Z,17.00
2018-06-13T10:42:27.048Z,17.00
2018-06-13T10:44:53.985Z,17.00
2018-06-13T10:47:21.517Z,17.10
2018-06-13T10:49:48.690Z,17.10
2018-06-13T10:52:15.599Z,17.20
2018-06-13T10:54:43.283Z,17.30
2018-06-13T10:57:10.181Z,17.30
2018-06-13T10:59:37.122Z,17.30
2018-06-13T11:02:04.161Z,17.30
2018-06-13T11:04:31.114Z,17.30
2018-06-13T11:06:58.294Z,17.30
2018-06-13T11:09:25.220Z,17.30
2018-06-13T11:11:52.187Z,17.10
2018-06-13T11:14:19.696Z,17.10
2018-06-13T11:16:46.645Z,17.10
2018-06-13T11:19:13.596Z,17.10
2018-06-13T11:21:40.537Z,16.90
2018-06-13T11:24:07.804Z,17.00
2018-06-13T11:26:34.748Z,17.00
2018-06-13T11:29:02.138Z,17.10
2018-06-13T11:31:29.092Z,17.20
2018-06-13T11:33:56.020Z,17.30
2018-06-13T11:36:22.951Z,17.30
2018-06-13T11:38:49.887Z,17.50
2018-06-13T11:41:16.841Z,17.70
2018-06-13T11:46:10.657Z,17.90
2018-06-13T11:48:37.621Z,18.00
2018-06-13T11:51:04.578Z,18.10
2018-06-13T11:53:31.551Z,18.30
2018-06-13T11:55:58.462Z,18.40
2018-06-13T11:58:25.376Z,18.50
2018-06-13T12:00:52.722Z,18.50
2018-06-13T12:03:19.964Z,18.50
2018-06-13T12:05:47.176Z,18.60
2018-06-13T12:08:14.151Z,18.50
2018-06-13T12:10:41.614Z,18.60
2018-06-13T12:13:08.647Z,18.60
2018-06-13T12:15:36.236Z,18.70
2018-06-13T12:18:03.681Z,18.70
2018-06-13T12:20:31.254Z,18.70
2018-06-13T12:22:58.521Z,18.80
2018-06-13T12:25:25.888Z,18.80
2018-06-13T12:27:53.541Z,18.80
2018-06-13T12:30:20.524Z,18.80
2018-06-13T12:32:47.984Z,18.70
2018-06-13T12:35:15.148Z,18.70
2018-06-13T12:37:42.112Z,18.70
2018-06-13T12:40:09.322Z,18.70
2018-06-13T12:42:36.262Z,18.70
2018-06-13T12:45:03.336Z,18.70
2018-06-13T12:47:30.478Z,18.60
2018-06-13T12:49:57.405Z,18.60
2018-06-13T12:52:25.480Z,18.60
2018-06-13T12:54:52.480Z,18.60
2018-06-13T12:57:19.652Z,18.50
2018-06-13T12:59:46.674Z,18.60
2018-06-13T13:02:14.493Z,18.60
2018-06-13T13:04:42.168Z,18.50
2018-06-13T13:07:09.081Z,18.40
2018-06-13T13:09:35.987Z,18.40
2018-06-13T13:12:03.594Z,18.40
2018-06-13T13:14:31.025Z,18.30
2018-06-13T13:16:58.032Z,18.30
2018-06-13T13:19:26.047Z,18.20
2018-06-13T13:21:54.108Z,18.10
2018-06-13T13:24:21.081Z,18.10
2018-06-13T13:26:48.101Z,18.00
2018-06-13T13:29:15.024Z,17.90
2018-06-13T13:31:41.954Z,17.90
2018-06-13T13:34:08.906Z,17.90
2018-06-13T13:36:36.774Z,17.90
2018-06-13T13:39:05.661Z,17.80
2018-06-13T13:41:32.624Z,17.90
2018-06-13T13:43:59.559Z,17.90
2018-06-13T13:46:26.517Z,17.90
2018-06-13T13:48:54.165Z,17.90
2018-06-13T13:51:21.094Z,17.80
2018-06-13T13:53:48.040Z,17.80
2018-06-13T13:56:15.074Z,17.70
2018-06-13T13:58:42.263Z,17.70
2018-06-13T14:01:09.209Z,17.70
2018-06-13T14:03:36.196Z,17.70
2018-06-13T14:06:03.128Z,17.70
2018-06-13T14:08:30.052Z,17.70
2018-06-13T14:10:57.004Z,17.70
2018-06-13T14:13:23.952Z,17.70
2018-06-13T14:15:50.909Z,17.70
2018-06-13T14:18:17.860Z,17.50
2018-06-13T14:20:44.830Z,17.60
2018-06-13T14:23:11.749Z,17.50
2018-06-13T14:25:38.729Z,17.40
2018-06-13T14:28:05.702Z,17.40
2018-06-13T14:30:32.632Z,17.40
2018-06-13T14:32:59.567Z,17.50
2018-06-13T14:35:26.495Z,17.50
2018-06-13T14:37:53.430Z,17.50
2018-06-13T14:40:20.342Z,17.50
2018-06-13T14:42:47.301Z,17.70
2018-06-13T14:45:14.353Z,17.80
2018-06-13T14:47:41.281Z,17.80
2018-06-13T14:50:08.244Z,17.80
2018-06-13T14:52:35.180Z,17.80
2018-06-13T14:55:03.253Z,17.90
2018-06-13T14:57:30.206Z,17.90
2018-06-13T14:59:57.231Z,17.80
2018-06-13T15:02:24.415Z,18.00
2018-06-13T15:07:18.232Z,17.80
2018-06-13T15:09:45.162Z,17.70
2018-06-13T15:12:12.149Z,17.80
2018-06-13T15:14:39.429Z,17.80
2018-06-13T15:17:07.093Z,17.70
2018-06-13T15:19:34.449Z,17.70
2018-06-13T15:22:02.115Z,17.80
2018-06-13T15:24:29.035Z,17.80
2018-06-13T15:26:56.000Z,17.70
2018-06-13T15:29:22.956Z,17.60
2018-06-13T15:31:49.901Z,17.60
2018-06-13T15:34:16.845Z,17.60
2018-06-13T15:39:13.681Z,17.60
2018-06-13T15:41:41.481Z,17.70
2018-06-13T15:44:08.620Z,17.70
2018-06-13T15:46:35.548Z,17.70
2018-06-13T15:49:02.513Z,17.70
2018-06-13T15:51:29.431Z,17.70
2018-06-13T15:53:56.389Z,17.70
2018-06-13T15:56:23.337Z,17.70
2018-06-13T15:58:50.345Z,17.60
2018-06-13T16:01:17.284Z,17.60
2018-06-13T16:03:44.473Z,17.50
2018-06-13T16:08:45.147Z,17.40
2018-06-13T16:11:12.072Z,17.30
2018-06-13T16:13:38.997Z,17.30
2018-06-13T16:16:05.971Z,17.30
2018-06-13T16:18:32.902Z,17.30
2018-06-13T16:20:59.872Z,17.20
2018-06-13T16:23:26.799Z,17.10
2018-06-13T16:25:53.731Z,17.20
2018-06-13T16:28:20.715Z,17.20
2018-06-13T16:30:47.640Z,17.30
2018-06-13T16:33:14.557Z,17.20
2018-06-13T16:35:41.519Z,17.30
2018-06-13T16:38:08.568Z,17.20
2018-06-13T16:40:35.524Z,17.20
2018-06-13T16:43:02.496Z,17.20
2018-06-13T16:45:29.452Z,17.20
2018-06-13T16:47:56.490Z,17.20
2018-06-13T16:50:29.213Z,17.20
2018-06-13T16:53:01.809Z,17.00
2018-06-13T16:55:28.737Z,17.10
2018-06-13T16:57:55.686Z,17.10
2018-06-13T17:00:22.728Z,17.10
2018-06-13T17:02:50.407Z,17.00
2018-06-13T17:05:17.444Z,17.00
2018-06-13T17:07:44.534Z,17.10
2018-06-13T17:10:11.456Z,17.00
2018-06-13T17:12:38.424Z,16.90
2018-06-13T17:15:06.027Z,16.80
2018-06-13T17:17:33.143Z,16.90
2018-06-13T17:20:00.061Z,16.80
2018-06-13T17:22:27.072Z,16.90
2018-06-13T17:24:55.156Z,16.70
2018-06-13T17:27:22.165Z,16.60
2018-06-13T17:29:49.104Z,16.50
2018-06-13T17:32:16.037Z,16.60
2018-06-13T17:34:43.766Z,16.70
2018-06-13T17:37:10.705Z,16.60
2018-06-13T17:39:37.704Z,16.70
2018-06-13T17:42:04.625Z,16.70
2018-06-13T17:44:31.580Z,16.70
2018-06-13T17:46:58.522Z,16.60
2018-06-13T17:49:25.839Z,16.60
2018-06-13T17:51:52.784Z,16.50
2018-06-13T17:54:19.747Z,16.40
2018-06-13T17:56:47.267Z,16.40
2018-06-13T17:59:14.875Z,16.40
2018-06-13T18:01:42.304Z,16.40
2018-06-13T18:04:09.291Z,16.20
2018-06-13T18:06:36.788Z,16.20
2018-06-13T18:09:05.296Z,16.00
2018-06-13T18:11:32.563Z,16.00
2018-06-13T18:14:01.115Z,16.00
2018-06-13T18:16:28.102Z,16.10
2018-06-13T18:18:55.087Z,16.00
2018-06-13T18:21:22.089Z,16.10
2018-06-13T18:23:49.060Z,16.00
2018-06-13T18:26:16.106Z,16.00
2018-06-13T18:28:43.082Z,16.00
2018-06-13T18:31:10.057Z,16.00
2018-06-13T18:33:37.037Z,16.10
2018-06-13T18:36:04.073Z,16.00
2018-06-13T18:38:31.586Z,16.00
2018-06-13T18:40:58.764Z,16.00
2018-06-13T18:43:25.716Z,16.00
2018-06-13T18:45:52.802Z,16.00
2018-06-13T18:48:20.122Z,16.10
2018-06-13T18:50:47.171Z,16.10
2018-06-13T18:53:14.150Z,16.20
2018-06-13T18:55:41.165Z,16.20
2018-06-13T18:58:08.226Z,16.20
2018-06-13T19:00:35.317Z,16.20
2018-06-13T19:03:02.309Z,16.30
2018-06-13T19:05:29.270Z,16.30
2018-06-13T19:07:56.305Z,16.20
2018-06-13T19:10:23.287Z,16.10
2018-06-13T19:12:50.973Z,16.20
2018-06-13T19:15:17.951Z,16.20
2018-06-13T19:17:45.042Z,16.10
2018-06-13T19:20:12.115Z,16.10
2018-06-13T19:22:39.116Z,16.10
2018-06-13T19:25:06.071Z,16.10
2018-06-13T19:27:33.427Z,16.10
2018-06-13T19:30:00.387Z,16.10
2018-06-13T19:32:27.680Z,16.10
2018-06-13T19:34:54.957Z,16.00
2018-06-13T19:37:21.928Z,16.00
2018-06-13T19:39:49.673Z,16.00
2018-06-13T19:42:16.788Z,16.10
2018-06-13T19:44:44.497Z,16.10
2018-06-13T19:47:17.244Z,16.00
2018-06-13T19:49:44.334Z,16.00
2018-06-13T19:54:44.256Z,16.10
2018-06-13T19:57:11.315Z,16.00
2018-06-13T19:59:38.379Z,16.00
2018-06-13T20:02:05.502Z,15.90
2018-06-13T20:04:38.289Z,15.80
2018-06-13T20:07:05.464Z,15.90
2018-06-13T20:09:32.502Z,15.80
2018-06-13T20:12:05.283Z,15.80
2018-06-13T20:17:10.398Z,15.90
2018-06-13T20:19:38.667Z,16.00
2018-06-13T20:22:05.636Z,15.90
2018-06-13T20:24:32.642Z,16.00
2018-06-13T20:27:05.566Z,15.90
2018-06-13T20:29:38.165Z,16.00
2018-06-13T20:32:05.156Z,16.00
2018-06-13T20:34:32.616Z,16.00
2018-06-13T20:36:59.620Z,15.90
2018-06-13T20:39:26.561Z,15.80
2018-06-13T20:41:53.484Z,15.80
2018-06-13T20:44:21.213Z,15.90
2018-06-13T20:46:48.200Z,15.90
2018-06-13T20:49:15.140Z,16.00
2018-06-13T20:51:42.086Z,15.80
2018-06-13T20:56:35.891Z,15.70
2018-06-13T20:59:03.011Z,15.80
2018-06-13T21:01:30.179Z,15.70
2018-06-13T21:03:57.109Z,15.50
2018-06-13T21:06:24.109Z,15.60
2018-06-13T21:08:51.631Z,15.60
2018-06-13T21:11:18.644Z,15.70
2018-06-13T21:13:45.842Z,15.70
2018-06-13T21:16:12.739Z,15.80
2018-06-13T21:18:40.189Z,15.80
2018-06-13T21:21:07.105Z,15.60
2018-06-13T21:23:34.052Z,15.60
2018-06-13T21:26:00.969Z,15.70
2018-06-13T21:28:27.974Z,15.50
2018-06-13T21:30:54.939Z,15.40
2018-06-13T21:33:21.904Z,15.50
2018-06-13T21:35:48.851Z,15.70
2018-06-13T21:38:15.800Z,15.70
2018-06-13T21:40:42.724Z,15.70
2018-06-13T21:43:09.649Z,15.50
2018-06-13T21:45:36.760Z,15.60
2018-06-13T21:48:03.744Z,15.60
2018-06-13T21:50:30.692Z,15.60
2018-06-13T21:52:57.634Z,15.50
2018-06-13T21:55:24.949Z,15.50
2018-06-13T21:57:51.905Z,15.50
2018-06-13T22:00:20.344Z,15.60
2018-06-13T22:02:47.249Z,15.50
2018-06-13T22:05:14.292Z,15.60
2018-06-13T22:07:42.221Z,15.60
2018-06-13T22:10:09.128Z,15.70
2018-06-13T22:12:36.384Z,15.50
2018-06-13T22:15:03.974Z,15.60
2018-06-13T22:17:30.883Z,15.60
2018-06-13T22:19:58.479Z,15.60
2018-06-13T22:22:25.400Z,15.50
2018-06-13T22:27:20.559Z,15.60
2018-06-13T22:29:47.448Z,15.60
2018-06-13T22:32:15.162Z,15.60
2018-06-13T22:34:42.640Z,15.60
2018-06-13T22:37:10.704Z,15.50
2018-06-13T22:39:37.632Z,15.60
2018-06-13T22:42:04.572Z,15.60
2018-06-13T22:44:31.487Z,15.70
2018-06-13T22:46:58.413Z,15.70
2018-06-13T22:49:25.370Z,15.70
2018-06-13T22:51:52.292Z,15.80
2018-06-13T22:54:19.605Z,15.70
2018-06-13T22:56:47.248Z,15.60
2018-06-13T22:59:14.216Z,15.60
2018-06-13T23:01:41.128Z,15.60
2018-06-13T23:09:01.761Z,15.60
2018-06-13T23:11:29.699Z,15.60
2018-06-13T23:13:57.284Z,15.60
2018-06-13T23:16:24.808Z,15.60
2018-06-13T23:18:52.457Z,15.60
2018-06-13T23:21:19.382Z,15.60
2018-06-13T23:23:46.936Z,15.60
2018-06-13T23:26:14.978Z,15.50
2018-06-13T23:28:41.976Z,15.50
2018-06-13T23:31:08.901Z,15.40
2018-06-13T23:33:35.804Z,15.40
2018-06-13T23:36:03.571Z,15.50
2018-06-13T23:38:30.631Z,15.50
2018-06-13T23:40:57.553Z,15.40
2018-06-13T23:43:25.005Z,15.30
2018-06-13T23:45:51.963Z,15.30
2018-06-13T23:48:18.899Z,15.30
2018-06-13T23:50:45.856Z,15.30
2018-06-13T23:53:13.371Z,15.30
2018-06-13T23:55:40.314Z,15.00
2018-06-13T23:58:07.216Z,15.00
