createdAt,value
2023-05-05T00:00:07.405Z,9.51
2023-05-05T00:01:07.243Z,9.52
2023-05-05T00:02:07.231Z,9.54
2023-05-05T00:03:07.283Z,9.55
2023-05-05T00:04:07.343Z,9.54
2023-05-05T00:05:07.185Z,9.55
2023-05-05T00:06:07.160Z,9.55
2023-05-05T00:07:07.165Z,9.48
2023-05-05T00:08:07.143Z,9.42
2023-05-05T00:09:07.234Z,9.50
2023-05-05T00:10:07.300Z,9.47
2023-05-05T00:11:07.132Z,9.41
2023-05-05T00:12:07.120Z,9.42
2023-05-05T00:13:07.222Z,9.37
2023-05-05T00:14:07.115Z,9.45
2023-05-05T00:15:07.139Z,9.42
2023-05-05T00:16:07.104Z,9.48
2023-05-05T00:17:07.153Z,9.55
2023-05-05T00:18:07.101Z,9.40
2023-05-05T00:19:07.083Z,9.30
2023-05-05T00:20:07.186Z,9.22
2023-05-05T00:21:07.069Z,9.23
2023-05-05T00:22:07.053Z,9.15
2023-05-05T00:23:07.029Z,9.30
2023-05-05T00:24:07.039Z,9.16
2023-05-05T00:25:07.021Z,9.41
2023-05-05T00:26:06.997Z,9.34
2023-05-05T00:27:07.228Z,9.33
2023-05-05T00:28:06.977Z,9.44
2023-05-05T00:29:06.988Z,9.34
2023-05-05T00:30:07.250Z,9.30
2023-05-05T00:31:06.971Z,9.29
2023-05-05T00:32:06.960Z,9.33
2023-05-05T00:33:07.001Z,9.30
2023-05-05T00:34:06.950Z,9.15
2023-05-05T00:35:06.948Z,9.18
2023-05-05T00:36:06.923Z,9.16
2023-05-05T00:37:06.917Z,9.04
2023-05-05T00:38:06.903Z,9.03
2023-05-05T00:39:06.959Z,9.11
2023-05-05T00:40:07.231Z,9.04
2023-05-05T00:41:06.889Z,8.95
2023-05-05T00:42:06.877Z,8.93
2023-05-05T00:43:06.871Z,8.88
2023-05-05T00:44:06.858Z,8.85
2023-05-05T00:45:06.895Z,8.93
2023-05-05T00:46:07.043Z,8.85
2023-05-05T00:47:06.846Z,8.85
2023-05-05T00:48:06.926Z,8.90
2023-05-05T00:49:06.887Z,8.92
2023-05-05T00:50:07.090Z,8.86
2023-05-05T00:51:06.848Z,8.89
2023-05-05T00:52:06.789Z,8.77
2023-05-05T00:53:06.825Z,8.96
2023-05-05T00:54:06.768Z,8.86
2023-05-05T00:55:06.784Z,8.77
2023-05-05T00:56:06.751Z,8.89
2023-05-05T00:57:06.782Z,8.83
2023-05-05T00:58:06.761Z,8.81
2023-05-05T00:59:06.753Z,8.81
2023-05-05T01:00:06.972Z,8.72
2023-05-05T01:01:06.722Z,8.75
2023-05-05T01:02:06.712Z,8.72
2023-05-05T01:03:06.846Z,8.71
2023-05-05T01:04:06.806Z,8.65
2023-05-05T01:05:06.683Z,8.72
2023-05-05T01:06:06.692Z,8.67
2023-05-05T01:07:06.670Z,8.74
2023-05-05T01:08:06.658Z,8.71
2023-05-05T01:09:06.682Z,8.70
2023-05-05T01:10:18.838Z,8.63
2023-05-05T01:11:07.656Z,8.65
2023-05-05T01:12:06.644Z,8.68
2023-05-05T01:13:06.735Z,8.72
2023-05-05T01:14:06.659Z,8.68
2023-05-05T01:15:06.622Z,8.57
2023-05-05T01:16:06.649Z,8.63
2023-05-05T01:17:06.642Z,8.60
2023-05-05T01:18:06.701Z,8.56
2023-05-05T01:19:06.575Z,8.46
2023-05-05T01:20:06.728Z,8.52
2023-05-05T01:21:06.579Z,8.44
2023-05-05T01:22:06.547Z,8.42
2023-05-05T01:23:06.569Z,8.49
2023-05-05T01:24:06.535Z,8.41
2023-05-05T01:25:06.540Z,8.44
2023-05-05T01:26:06.516Z,8.46
2023-05-05T01:27:06.505Z,8.49
2023-05-05T01:28:06.498Z,8.39
2023-05-05T01:29:06.509Z,8.28
2023-05-05T01:30:06.683Z,8.31
2023-05-05T01:31:06.614Z,8.35
2023-05-05T01:32:06.461Z,8.50
2023-05-05T01:33:06.472Z,8.42
2023-05-05T01:34:06.444Z,8.41
2023-05-05T01:35:06.449Z,8.49
2023-05-05T01:36:06.427Z,8.44
2023-05-05T01:37:06.430Z,8.44
2023-05-05T01:38:06.398Z,8.31
2023-05-05T01:39:06.439Z,8.31
2023-05-05T01:40:06.639Z,8.37
2023-05-05T01:41:06.435Z,8.34
2023-05-05T01:42:06.364Z,8.28
2023-05-05T01:43:06.371Z,8.28
2023-05-05T01:44:06.365Z,8.28
2023-05-05T01:45:06.354Z,8.17
2023-05-05T01:46:06.391Z,8.14
2023-05-05T01:47:06.355Z,8.12
2023-05-05T01:48:06.361Z,8.12
2023-05-05T01:49:06.310Z,8.16
2023-05-05T01:50:06.538Z,8.14
2023-05-05T01:51:06.303Z,8.14
2023-05-05T01:52:06.277Z,8.17
2023-05-05T01:53:06.331Z,8.20
2023-05-05T01:54:06.254Z,8.19
2023-05-05T01:55:06.264Z,8.17
2023-05-05T01:56:06.246Z,8.16
2023-05-05T01:57:06.316Z,8.19
2023-05-05T01:58:06.239Z,8.06
2023-05-05T01:59:06.344Z,8.13
2023-05-05T02:00:06.476Z,8.06
2023-05-05T02:01:06.375Z,8.14
2023-05-05T02:02:06.206Z,8.19
2023-05-05T02:03:06.301Z,8.19
2023-05-05T02:04:06.208Z,8.19
2023-05-05T02:05:06.217Z,8.31
2023-05-05T02:06:06.173Z,8.24
2023-05-05T02:07:06.151Z,8.28
2023-05-05T02:08:06.157Z,8.31
2023-05-05T02:09:06.142Z,8.32
2023-05-05T02:10:06.405Z,8.39
2023-05-05T02:11:06.134Z,8.32
2023-05-05T02:12:06.138Z,8.26
2023-05-05T02:13:06.202Z,8.24
2023-05-05T02:14:06.122Z,8.20
2023-05-05T02:15:06.100Z,8.26
2023-05-05T02:16:06.163Z,8.17
2023-05-05T02:17:06.081Z,8.17
2023-05-05T02:18:06.097Z,8.21
2023-05-05T02:19:06.068Z,8.21
2023-05-05T02:20:06.179Z,8.21
2023-05-05T02:21:06.038Z,8.32
2023-05-05T02:22:06.108Z,8.35
2023-05-05T02:23:06.095Z,8.26
2023-05-05T02:24:06.043Z,8.20
2023-05-05T02:25:06.053Z,8.28
2023-05-05T02:26:06.031Z,8.26
2023-05-05T02:27:06.009Z,8.26
2023-05-05T02:28:06.023Z,8.16
2023-05-05T02:29:05.990Z,8.01
2023-05-05T02:30:06.219Z,7.91
2023-05-05T02:31:06.016Z,7.91
2023-05-05T02:32:05.988Z,7.83
2023-05-05T02:33:05.973Z,7.88
2023-05-05T02:34:05.979Z,7.88
2023-05-05T02:35:05.928Z,7.91
2023-05-05T02:36:05.938Z,7.88
2023-05-05T02:37:05.906Z,7.87
2023-05-05T02:38:05.905Z,7.83
2023-05-05T02:39:05.892Z,7.87
2023-05-05T02:40:06.072Z,7.83
2023-05-05T02:41:05.869Z,7.73
2023-05-05T02:42:05.923Z,7.91
2023-05-05T02:43:05.969Z,7.81
2023-05-05T02:44:05.866Z,7.86
2023-05-05T02:45:05.851Z,7.94
2023-05-05T02:46:05.913Z,7.95
2023-05-05T02:47:05.853Z,7.88
2023-05-05T02:48:05.865Z,7.83
2023-05-05T02:49:05.817Z,7.86
2023-05-05T02:50:05.941Z,7.86
2023-05-05T02:51:05.806Z,7.88
2023-05-05T02:52:05.824Z,7.81
2023-05-05T02:53:05.787Z,7.88
2023-05-05T02:54:05.779Z,7.76
2023-05-05T02:55:05.762Z,7.81
2023-05-05T02:56:05.763Z,7.87
2023-05-05T02:57:05.744Z,7.84
2023-05-05T02:58:05.783Z,7.80
2023-05-05T02:59:05.732Z,7.84
2023-05-05T03:00:06.043Z,7.74
2023-05-05T03:01:05.742Z,7.91
2023-05-05T03:02:05.719Z,7.86
2023-05-05T03:03:05.806Z,7.91
2023-05-05T03:04:05.724Z,7.91
2023-05-05T03:05:05.680Z,7.81
2023-05-05T03:06:05.674Z,7.71
2023-05-05T03:07:05.670Z,7.84
2023-05-05T03:08:05.672Z,7.71
2023-05-05T03:09:05.646Z,7.58
2023-05-05T03:10:05.934Z,7.77
2023-05-05T03:11:05.630Z,7.83
2023-05-05T03:12:05.649Z,7.83
2023-05-05T03:13:05.644Z,7.92
2023-05-05T03:14:05.622Z,7.96
2023-05-05T03:15:05.581Z,7.86
2023-05-05T03:16:05.691Z,8.06
2023-05-05T03:17:05.587Z,8.09
2023-05-05T03:19:16.976Z,8.16
2023-05-05T03:20:16.984Z,8.16
2023-05-05T03:21:17.004Z,8.13
2023-05-05T03:22:16.976Z,8.12
2023-05-05T03:23:16.952Z,8.17
2023-05-05T03:24:17.061Z,8.20
2023-05-05T03:25:16.970Z,8.20
2023-05-05T03:26:16.930Z,8.26
2023-05-05T03:27:16.911Z,8.28
2023-05-05T03:28:16.952Z,8.24
2023-05-05T03:29:16.926Z,8.20
2023-05-05T03:30:16.914Z,8.26
2023-05-05T03:31:17.007Z,8.31
2023-05-05T03:32:16.898Z,8.34
2023-05-05T03:33:16.883Z,8.28
2023-05-05T03:34:16.865Z,8.34
2023-05-05T03:35:16.853Z,8.26
2023-05-05T03:36:16.866Z,8.24
2023-05-05T03:37:16.828Z,8.14
2023-05-05T03:38:16.904Z,8.20
2023-05-05T03:39:16.892Z,8.20
2023-05-05T03:40:16.824Z,8.20
2023-05-05T03:41:16.795Z,7.95
2023-05-05T03:42:16.799Z,7.80
2023-05-05T03:43:16.792Z,7.74
2023-05-05T03:44:16.794Z,7.55
2023-05-05T03:45:16.807Z,7.55
2023-05-05T03:46:16.807Z,7.58
2023-05-05T03:47:16.754Z,7.54
2023-05-05T03:48:16.743Z,7.42
2023-05-05T03:49:16.733Z,7.47
2023-05-05T03:50:16.734Z,7.55
2023-05-05T03:51:16.748Z,7.50
2023-05-05T03:52:16.740Z,7.50
2023-05-05T03:53:16.730Z,7.54
2023-05-05T03:54:16.700Z,7.64
2023-05-05T03:55:16.690Z,7.73
2023-05-05T03:56:16.790Z,7.74
2023-05-05T03:57:16.712Z,7.62
2023-05-05T03:58:16.695Z,7.77
2023-05-05T03:59:16.650Z,7.73
2023-05-05T04:00:16.647Z,7.87
2023-05-05T04:01:16.655Z,7.88
2023-05-05T04:02:18.775Z,7.87
2023-05-05T04:03:16.780Z,7.91
2023-05-05T04:04:16.684Z,8.01
2023-05-05T04:05:16.625Z,7.92
2023-05-05T04:06:16.612Z,7.92
2023-05-05T04:07:16.608Z,7.98
2023-05-05T04:08:16.601Z,7.92
2023-05-05T04:09:16.612Z,8.01
2023-05-05T04:10:16.590Z,7.95
2023-05-05T04:11:16.580Z,7.91
2023-05-05T04:12:16.613Z,7.92
2023-05-05T04:13:16.570Z,7.92
2023-05-05T04:14:16.548Z,7.99
2023-05-05T04:15:16.668Z,8.13
2023-05-05T04:16:16.583Z,7.92
2023-05-05T04:17:16.525Z,7.86
2023-05-05T04:18:16.517Z,7.80
2023-05-05T04:19:16.584Z,7.73
2023-05-05T04:20:16.506Z,7.78
2023-05-05T04:21:16.501Z,8.14
2023-05-05T04:22:16.485Z,8.38
2023-05-05T04:23:16.462Z,8.65
2023-05-05T04:24:16.546Z,8.74
2023-05-05T04:25:16.469Z,8.68
2023-05-05T04:26:16.451Z,8.67
2023-05-05T04:27:16.490Z,8.74
2023-05-05T04:28:16.461Z,8.98
2023-05-05T04:29:17.437Z,9.14
2023-05-05T04:30:16.530Z,9.36
2023-05-05T04:31:16.435Z,9.40
2023-05-05T04:32:16.409Z,9.42
2023-05-05T04:33:18.367Z,9.70
2023-05-05T04:34:17.304Z,9.88
2023-05-05T04:35:16.387Z,9.99
2023-05-05T04:36:16.392Z,10.09
2023-05-05T04:37:16.873Z,9.90
2023-05-05T04:38:16.347Z,9.75
2023-05-05T04:39:16.376Z,9.75
2023-05-05T04:40:17.814Z,9.70
2023-05-05T04:41:16.391Z,10.09
2023-05-05T04:42:16.331Z,10.21
2023-05-05T04:43:16.312Z,10.14
2023-05-05T04:44:16.301Z,10.21
2023-05-05T04:45:16.311Z,10.28
2023-05-05T04:46:17.175Z,10.26
2023-05-05T04:47:16.284Z,10.28
2023-05-05T04:48:16.274Z,10.12
2023-05-05T04:49:16.262Z,10.10
2023-05-05T04:50:16.259Z,10.03
2023-05-05T04:51:16.547Z,10.06
2023-05-05T04:52:16.244Z,10.35
2023-05-05T04:53:17.319Z,10.28
2023-05-05T04:54:16.224Z,10.31
2023-05-05T04:55:16.207Z,10.24
2023-05-05T04:56:16.210Z,10.30
2023-05-05T04:57:16.190Z,10.20
2023-05-05T04:58:16.253Z,10.06
2023-05-05T04:59:16.218Z,9.88
2023-05-05T05:00:16.199Z,9.94
2023-05-05T05:01:16.164Z,9.91
2023-05-05T05:02:16.253Z,10.27
2023-05-05T05:03:16.233Z,10.80
2023-05-05T05:04:16.145Z,11.15
2023-05-05T05:05:16.167Z,11.40
2023-05-05T05:06:16.262Z,11.45
2023-05-05T05:07:16.254Z,11.22
2023-05-05T05:08:16.114Z,11.19
2023-05-05T05:09:16.094Z,10.91
2023-05-05T05:10:16.109Z,10.80
2023-05-05T05:11:16.123Z,10.82
2023-05-05T05:12:16.594Z,10.87
2023-05-05T05:13:16.116Z,10.95
2023-05-05T05:14:16.114Z,10.60
2023-05-05T05:15:16.688Z,10.41
2023-05-05T05:16:16.070Z,10.76
2023-05-05T05:17:16.273Z,10.75
2023-05-05T05:18:16.039Z,11.01
2023-05-05T05:19:16.020Z,11.30
2023-05-05T05:20:16.055Z,11.85
2023-05-05T05:21:15.996Z,11.77
2023-05-05T05:22:16.035Z,12.07
2023-05-05T05:23:16.000Z,11.74
2023-05-05T05:24:15.987Z,11.84
2023-05-05T05:25:15.990Z,12.22
2023-05-05T05:26:15.960Z,12.32
2023-05-05T05:27:15.961Z,12.21
2023-05-05T05:28:16.027Z,12.54
2023-05-05T05:29:15.948Z,12.99
2023-05-05T05:30:15.973Z,13.49
2023-05-05T05:31:16.027Z,13.45
2023-05-05T05:32:16.038Z,13.36
2023-05-05T05:33:15.933Z,13.49
2023-05-05T05:34:15.948Z,13.67
2023-05-05T05:35:16.044Z,14.58
2023-05-05T05:36:15.904Z,14.90
2023-05-05T05:37:15.890Z,15.45
2023-05-05T05:38:15.864Z,15.76
2023-05-05T05:39:15.883Z,16.00
2023-05-05T05:40:15.889Z,16.06
2023-05-05T05:41:15.853Z,15.88
2023-05-05T05:42:15.829Z,16.08
2023-05-05T05:43:15.824Z,16.22
2023-05-05T05:44:15.856Z,16.44
2023-05-05T05:45:15.811Z,16.87
2023-05-05T05:46:15.901Z,16.99
2023-05-05T05:47:15.796Z,16.09
2023-05-05T05:48:15.787Z,15.80
2023-05-05T05:49:15.868Z,15.52
2023-05-05T05:50:15.852Z,15.93
2023-05-05T05:51:15.772Z,15.87
2023-05-05T05:52:15.756Z,15.56
2023-05-05T05:53:15.753Z,15.99
2023-05-05T05:54:15.742Z,16.13
2023-05-05T05:55:15.776Z,15.20
2023-05-05T05:56:15.707Z,14.41
2023-05-05T05:57:15.717Z,14.61
2023-05-05T05:58:15.697Z,14.19
2023-05-05T05:59:15.700Z,13.42
2023-05-05T06:00:15.678Z,12.91
2023-05-05T06:01:15.737Z,12.55
2023-05-05T06:02:15.682Z,12.43
2023-05-05T06:03:15.821Z,12.38
2023-05-05T06:04:15.688Z,12.54
2023-05-05T06:05:15.665Z,12.83
2023-05-05T06:06:15.637Z,13.53
2023-05-05T06:07:15.673Z,14.22
2023-05-05T06:08:15.647Z,14.69
2023-05-05T06:09:15.618Z,14.53
2023-05-05T06:10:27.413Z,14.69
2023-05-05T06:11:16.603Z,14.97
2023-05-05T06:12:15.587Z,15.23
2023-05-05T06:13:15.739Z,15.80
2023-05-05T06:14:16.313Z,16.36
2023-05-05T06:15:15.563Z,16.88
2023-05-05T06:16:15.618Z,17.69
2023-05-05T06:17:15.558Z,18.06
2023-05-05T06:18:15.528Z,18.49
2023-05-05T06:19:15.607Z,18.58
2023-05-05T06:20:15.514Z,18.91
2023-05-05T06:21:15.524Z,18.45
2023-05-05T06:22:15.546Z,18.52
2023-05-05T06:23:15.488Z,18.79
2023-05-05T06:24:15.488Z,18.57
2023-05-05T06:25:15.489Z,18.63
2023-05-05T06:26:15.473Z,18.96
2023-05-05T06:27:15.457Z,18.57
2023-05-05T06:28:15.460Z,18.96
2023-05-05T06:29:15.447Z,18.31
2023-05-05T06:30:15.436Z,18.66
2023-05-05T06:31:15.954Z,19.27
2023-05-05T06:32:15.421Z,19.04
2023-05-05T06:33:15.479Z,18.79
2023-05-05T06:34:15.405Z,19.17
2023-05-05T06:35:15.397Z,19.07
2023-05-05T06:36:15.432Z,18.51
2023-05-05T06:37:15.424Z,18.97
2023-05-05T06:38:15.354Z,18.76
2023-05-05T06:39:16.186Z,18.57
2023-05-05T06:40:15.349Z,18.79
2023-05-05T06:41:15.342Z,18.75
2023-05-05T06:42:15.369Z,19.27
2023-05-05T06:43:15.329Z,19.53
2023-05-05T06:44:15.332Z,19.26
2023-05-05T06:45:15.363Z,18.97
2023-05-05T06:46:15.386Z,18.49
2023-05-05T06:47:15.299Z,19.19
2023-05-05T06:48:15.322Z,19.57
2023-05-05T06:49:15.293Z,19.74
2023-05-05T06:50:15.285Z,19.59
2023-05-05T06:51:15.313Z,18.85
2023-05-05T06:52:15.355Z,19.24
2023-05-05T06:53:15.277Z,19.49
2023-05-05T06:54:15.262Z,19.68
2023-05-05T06:55:15.509Z,19.34
2023-05-05T06:56:15.214Z,18.93
2023-05-05T06:57:15.216Z,19.45
2023-05-05T06:58:15.234Z,19.72
2023-05-05T06:59:15.212Z,20.25
2023-05-05T07:00:15.216Z,20.23
2023-05-05T07:01:15.292Z,20.53
2023-05-05T07:02:15.182Z,20.22
2023-05-05T07:03:15.257Z,19.42
2023-05-05T07:04:15.219Z,19.08
2023-05-05T07:05:15.149Z,19.50
2023-05-05T07:06:15.177Z,19.50
2023-05-05T07:07:15.180Z,19.35
2023-05-05T07:08:15.195Z,18.23
2023-05-05T07:09:17.003Z,17.63
2023-05-05T07:10:15.107Z,17.59
2023-05-05T07:11:15.115Z,18.31
2023-05-05T07:12:15.119Z,18.46
2023-05-05T07:13:15.275Z,19.01
2023-05-05T07:14:15.063Z,19.53
2023-05-05T07:15:26.721Z,19.07
2023-05-05T07:16:16.073Z,18.52
2023-05-05T07:17:15.071Z,18.11
2023-05-05T07:18:15.087Z,18.45
2023-05-05T07:19:15.034Z,18.42
2023-05-05T07:20:15.039Z,18.27
2023-05-05T07:21:15.017Z,18.09
2023-05-05T07:22:15.014Z,18.30
2023-05-05T07:23:15.045Z,18.58
2023-05-05T07:24:15.077Z,18.31
2023-05-05T07:25:14.980Z,18.63
2023-05-05T07:26:14.980Z,19.24
2023-05-05T07:27:14.965Z,19.62
2023-05-05T07:28:14.995Z,20.14
2023-05-05T07:29:15.021Z,20.48
2023-05-05T07:30:17.566Z,20.49
2023-05-05T07:31:14.959Z,19.84
2023-05-05T07:32:14.957Z,19.94
2023-05-05T07:33:14.921Z,19.50
2023-05-05T07:34:14.911Z,19.24
2023-05-05T07:35:14.904Z,19.16
2023-05-05T07:36:14.939Z,19.84
2023-05-05T07:37:14.903Z,20.12
2023-05-05T07:38:14.873Z,20.17
2023-05-05T07:39:14.952Z,20.19
2023-05-05T07:40:14.987Z,20.49
2023-05-05T07:41:14.878Z,20.73
2023-05-05T07:42:14.866Z,20.82
2023-05-05T07:43:14.862Z,21.08
2023-05-05T07:44:14.832Z,21.30
2023-05-05T07:45:14.824Z,21.18
2023-05-05T07:46:14.863Z,21.22
2023-05-05T07:47:14.838Z,21.30
2023-05-05T07:48:14.835Z,21.44
2023-05-05T07:49:14.793Z,21.16
2023-05-05T07:50:14.776Z,21.16
2023-05-05T07:51:14.794Z,20.89
2023-05-05T07:52:14.750Z,20.92
2023-05-05T07:53:15.210Z,20.82
2023-05-05T07:54:14.768Z,20.64
2023-05-05T07:55:14.751Z,20.37
2023-05-05T07:56:14.784Z,19.77
2023-05-05T07:57:14.746Z,19.77
2023-05-05T07:58:14.720Z,19.52
2023-05-05T07:59:14.729Z,19.77
2023-05-05T08:00:14.756Z,20.15
2023-05-05T08:01:14.700Z,20.25
2023-05-05T08:02:14.727Z,19.75
2023-05-05T08:03:14.705Z,20.12
2023-05-05T08:04:14.740Z,20.46
2023-05-05T08:05:14.666Z,20.75
2023-05-05T08:06:14.672Z,20.92
2023-05-05T08:07:15.456Z,21.11
2023-05-05T08:08:14.644Z,21.18
2023-05-05T08:09:14.622Z,21.26
2023-05-05T08:10:14.617Z,20.97
2023-05-05T08:11:14.724Z,20.89
2023-05-05T08:12:14.676Z,20.88
2023-05-05T08:13:14.638Z,20.77
2023-05-05T08:14:14.588Z,20.33
2023-05-05T08:15:14.588Z,19.70
2023-05-05T08:16:14.621Z,19.60
2023-05-05T08:17:14.663Z,19.71
2023-05-05T08:18:14.708Z,19.53
2023-05-05T08:19:27.668Z,19.41
2023-05-05T08:20:15.535Z,19.56
2023-05-05T08:21:14.556Z,19.60
2023-05-05T08:22:14.528Z,19.72
2023-05-05T08:23:14.551Z,19.94
2023-05-05T08:24:14.519Z,19.94
2023-05-05T08:25:14.569Z,20.15
2023-05-05T08:26:14.508Z,20.14
2023-05-05T08:27:14.503Z,20.17
2023-05-05T08:28:14.570Z,20.46
2023-05-05T08:29:14.525Z,20.65
2023-05-05T08:30:14.494Z,20.75
2023-05-05T08:31:14.467Z,20.89
2023-05-05T08:32:14.443Z,20.89
2023-05-05T08:33:14.539Z,20.58
2023-05-05T08:34:14.427Z,20.44
2023-05-05T08:35:14.505Z,20.25
2023-05-05T08:36:14.429Z,20.30
2023-05-05T08:37:14.419Z,20.42
2023-05-05T08:38:14.482Z,20.65
2023-05-05T08:39:14.425Z,20.58
2023-05-05T08:40:14.506Z,20.18
2023-05-05T08:41:14.530Z,20.41
2023-05-05T08:42:22.310Z,20.63
2023-05-05T08:43:15.382Z,20.83
2023-05-05T08:44:14.493Z,21.11
2023-05-05T08:45:14.373Z,21.29
2023-05-05T08:46:14.380Z,21.48
2023-05-05T08:47:14.417Z,21.71
2023-05-05T08:48:14.339Z,21.58
2023-05-05T08:49:14.335Z,21.53
2023-05-05T08:50:14.306Z,21.74
2023-05-05T08:51:14.317Z,22.21
2023-05-05T08:52:14.319Z,21.84
2023-05-05T08:53:14.322Z,21.90
2023-05-05T08:54:14.288Z,21.77
2023-05-05T08:55:14.298Z,22.13
2023-05-05T08:56:14.261Z,21.67
2023-05-05T08:57:15.269Z,21.74
2023-05-05T08:58:14.269Z,21.97
2023-05-05T08:59:14.293Z,21.98
2023-05-05T09:00:14.396Z,22.13
2023-05-05T09:01:14.236Z,22.30
2023-05-05T09:02:14.235Z,22.15
2023-05-05T09:03:14.467Z,22.23
2023-05-05T09:04:14.208Z,22.59
2023-05-05T09:05:14.210Z,22.64
2023-05-05T09:06:14.175Z,22.51
2023-05-05T09:07:14.226Z,22.19
2023-05-05T09:08:14.202Z,22.01
2023-05-05T09:09:14.162Z,22.25
2023-05-05T09:10:14.184Z,22.53
2023-05-05T09:11:14.157Z,22.86
2023-05-05T09:12:14.119Z,23.25
2023-05-05T09:13:14.168Z,23.39
2023-05-05T09:14:14.117Z,23.21
2023-05-05T09:15:14.102Z,23.11
2023-05-05T09:16:14.608Z,23.14
2023-05-05T09:17:14.090Z,23.31
2023-05-05T09:18:14.064Z,23.25
2023-05-05T09:19:14.072Z,22.88
2023-05-05T09:20:14.109Z,22.86
2023-05-05T09:21:14.055Z,23.13
2023-05-05T09:22:14.066Z,23.36
2023-05-05T09:23:14.052Z,23.81
2023-05-05T09:24:14.020Z,23.82
2023-05-05T09:25:14.024Z,23.69
2023-05-05T09:26:14.020Z,23.08
2023-05-05T09:27:14.064Z,22.80
2023-05-05T09:28:14.039Z,23.13
2023-05-05T09:29:14.123Z,23.15
2023-05-05T09:30:13.970Z,23.14
2023-05-05T09:31:14.113Z,23.22
2023-05-05T09:32:13.970Z,23.36
2023-05-05T09:33:14.028Z,23.25
2023-05-05T09:34:14.045Z,22.28
2023-05-05T09:35:13.943Z,22.49
2023-05-05T09:36:13.937Z,22.78
2023-05-05T09:37:13.960Z,22.43
2023-05-05T09:38:13.917Z,22.31
2023-05-05T09:39:13.913Z,22.01
2023-05-05T09:40:13.951Z,21.65
2023-05-05T09:41:13.889Z,21.85
2023-05-05T09:42:13.875Z,22.19
2023-05-05T09:43:13.872Z,22.44
2023-05-05T09:44:13.870Z,22.67
2023-05-05T09:45:13.882Z,22.80
2023-05-05T09:46:13.956Z,23.36
2023-05-05T09:47:28.462Z,23.13
2023-05-05T09:48:14.918Z,23.15
2023-05-05T09:49:13.854Z,23.23
2023-05-05T09:50:13.822Z,23.26
2023-05-05T09:51:13.851Z,23.60
2023-05-05T09:52:13.807Z,23.63
2023-05-05T09:53:13.794Z,23.71
2023-05-05T09:54:13.776Z,23.74
2023-05-05T09:55:13.859Z,23.82
2023-05-05T09:56:13.933Z,23.78
2023-05-05T09:57:13.776Z,23.61
2023-05-05T09:58:13.825Z,23.37
2023-05-05T09:59:13.760Z,23.44
2023-05-05T10:00:13.755Z,23.56
2023-05-05T10:01:13.838Z,23.85
2023-05-05T10:02:13.770Z,23.76
2023-05-05T10:03:13.935Z,24.04
2023-05-05T10:04:13.875Z,24.22
2023-05-05T10:05:13.772Z,24.19
2023-05-05T10:06:13.678Z,24.44
2023-05-05T10:07:13.686Z,24.47
2023-05-05T10:08:13.718Z,24.44
2023-05-05T10:09:13.671Z,24.55
2023-05-05T10:10:13.649Z,24.59
2023-05-05T10:11:13.630Z,24.60
2023-05-05T10:12:13.624Z,24.85
2023-05-05T10:13:13.676Z,25.21
2023-05-05T10:14:13.630Z,25.40
2023-05-05T10:15:13.601Z,24.65
2023-05-05T10:16:13.661Z,24.29
2023-05-05T10:17:13.584Z,24.56
2023-05-05T10:18:13.635Z,24.58
2023-05-05T10:19:13.618Z,24.70
2023-05-05T10:20:13.580Z,24.90
2023-05-05T10:21:13.572Z,24.78
2023-05-05T10:22:13.556Z,24.93
2023-05-05T10:23:13.536Z,25.16
2023-05-05T10:24:13.540Z,25.36
2023-05-05T10:25:13.567Z,25.63
2023-05-05T10:26:13.507Z,25.68
2023-05-05T10:27:13.508Z,25.68
2023-05-05T10:28:13.500Z,25.45
2023-05-05T10:29:13.476Z,24.53
2023-05-05T10:30:13.485Z,24.18
2023-05-05T10:31:24.209Z,24.28
2023-05-05T10:32:37.106Z,23.76
2023-05-05T10:34:13.580Z,24.28
2023-05-05T10:35:13.442Z,24.60
2023-05-05T10:36:13.510Z,24.66
2023-05-05T10:37:13.489Z,24.94
2023-05-05T10:38:13.430Z,24.94
2023-05-05T10:39:13.408Z,25.30
2023-05-05T10:40:13.427Z,25.63
2023-05-05T10:41:13.396Z,25.61
2023-05-05T10:42:13.473Z,24.93
2023-05-05T10:43:13.421Z,24.16
2023-05-05T10:44:13.408Z,23.89
2023-05-05T10:45:13.421Z,24.37
2023-05-05T10:46:13.423Z,24.51
2023-05-05T10:47:13.450Z,24.40
2023-05-05T10:48:13.476Z,24.26
2023-05-05T10:49:13.594Z,24.33
2023-05-05T10:50:13.372Z,24.21
2023-05-05T10:51:15.420Z,23.91
2023-05-05T10:52:14.484Z,23.94
2023-05-05T10:53:14.005Z,24.10
2023-05-05T10:54:13.410Z,23.97
2023-05-05T10:55:13.300Z,24.22
2023-05-05T10:56:13.296Z,24.56
2023-05-05T10:57:13.288Z,24.13
2023-05-05T10:58:13.327Z,24.11
2023-05-05T10:59:13.276Z,24.31
2023-05-05T11:00:15.084Z,24.70
2023-05-05T11:01:13.263Z,24.91
2023-05-05T11:02:13.325Z,24.91
2023-05-05T11:03:13.347Z,24.90
2023-05-05T11:04:13.263Z,24.71
2023-05-05T11:05:13.276Z,24.76
2023-05-05T11:06:13.250Z,24.84
2023-05-05T11:07:15.056Z,24.85
2023-05-05T11:08:13.317Z,24.62
2023-05-05T11:09:13.185Z,24.47
2023-05-05T11:10:13.212Z,24.11
2023-05-05T11:11:13.218Z,24.11
2023-05-05T11:12:13.181Z,24.28
2023-05-05T11:13:13.170Z,23.98
2023-05-05T11:14:13.214Z,24.38
2023-05-05T11:15:13.147Z,24.68
2023-05-05T11:16:13.281Z,24.89
2023-05-05T11:17:13.131Z,24.65
2023-05-05T11:18:13.153Z,24.66
2023-05-05T11:19:13.136Z,24.59
2023-05-05T11:20:13.176Z,24.93
2023-05-05T11:21:13.133Z,25.19
2023-05-05T11:22:13.122Z,25.04
2023-05-05T11:23:15.210Z,24.91
2023-05-05T11:24:13.265Z,24.71
2023-05-05T11:25:13.097Z,24.90
2023-05-05T11:26:13.070Z,25.16
2023-05-05T11:27:14.095Z,25.55
2023-05-05T11:28:13.293Z,25.83
2023-05-05T11:29:13.056Z,26.01
2023-05-05T11:30:13.249Z,25.88
2023-05-05T11:31:13.053Z,25.58
2023-05-05T11:32:13.071Z,25.37
2023-05-05T11:33:13.051Z,25.12
2023-05-05T11:34:13.009Z,24.86
2023-05-05T11:35:13.008Z,24.99
2023-05-05T11:36:13.048Z,24.62
2023-05-05T11:37:12.970Z,24.66
2023-05-05T11:38:12.999Z,24.44
2023-05-05T11:39:12.954Z,24.66
2023-05-05T11:40:13.018Z,25.01
2023-05-05T11:41:12.959Z,25.00
2023-05-05T11:42:12.985Z,25.26
2023-05-05T11:43:12.933Z,25.66
2023-05-05T11:44:12.925Z,26.03
2023-05-05T11:45:12.939Z,25.92
2023-05-05T11:46:12.965Z,25.95
2023-05-05T11:47:12.898Z,25.98
2023-05-05T11:48:12.929Z,26.05
2023-05-05T11:49:12.891Z,25.88
2023-05-05T11:50:12.951Z,25.90
2023-05-05T11:51:12.873Z,25.73
2023-05-05T11:52:12.943Z,25.71
2023-05-05T11:53:12.899Z,25.67
2023-05-05T11:54:12.866Z,25.58
2023-05-05T11:55:12.837Z,25.22
2023-05-05T11:56:12.846Z,25.04
2023-05-05T11:57:12.820Z,25.11
2023-05-05T11:58:12.893Z,25.15
2023-05-05T11:59:12.840Z,25.27
2023-05-05T12:00:12.872Z,25.27
2023-05-05T12:01:12.779Z,25.16
2023-05-05T12:02:12.778Z,24.81
2023-05-05T12:03:12.840Z,24.65
2023-05-05T12:04:13.083Z,24.86
2023-05-05T12:05:12.773Z,25.18
2023-05-05T12:06:12.761Z,25.12
2023-05-05T12:07:12.729Z,25.19
2023-05-05T12:08:12.809Z,25.28
2023-05-05T12:09:12.779Z,25.45
2023-05-05T12:10:12.766Z,25.83
2023-05-05T12:11:12.740Z,26.10
2023-05-05T12:12:12.751Z,25.88
2023-05-05T12:13:12.734Z,25.93
2023-05-05T12:14:12.725Z,25.85
2023-05-05T12:15:12.730Z,25.58
2023-05-05T12:16:12.754Z,25.53
2023-05-05T12:17:12.674Z,25.82
2023-05-05T12:18:12.740Z,25.82
2023-05-05T12:19:12.701Z,25.74
2023-05-05T12:20:12.907Z,25.96
2023-05-05T12:21:12.628Z,26.36
2023-05-05T12:22:12.676Z,26.49
2023-05-05T12:23:12.599Z,26.21
2023-05-05T12:24:12.613Z,26.12
2023-05-05T12:25:13.655Z,26.33
2023-05-05T12:26:12.629Z,26.30
2023-05-05T12:27:12.593Z,25.86
2023-05-05T12:28:12.634Z,25.92
2023-05-05T12:29:12.578Z,26.00
2023-05-05T12:30:12.573Z,25.95
2023-05-05T12:31:12.641Z,25.93
2023-05-05T12:32:12.770Z,25.82
2023-05-05T12:33:12.546Z,25.64
2023-05-05T12:34:12.531Z,25.45
2023-05-05T12:35:12.544Z,25.11
2023-05-05T12:36:12.582Z,25.00
2023-05-05T12:37:12.510Z,24.93
2023-05-05T12:38:12.517Z,24.90
2023-05-05T12:39:12.489Z,24.91
2023-05-05T12:40:12.512Z,24.84
2023-05-05T12:41:12.630Z,24.74
2023-05-05T12:42:12.486Z,24.65
2023-05-05T12:43:12.467Z,24.79
2023-05-05T12:44:12.491Z,24.91
2023-05-05T12:45:12.427Z,24.86
2023-05-05T12:46:12.617Z,25.15
2023-05-05T12:47:12.458Z,25.30
2023-05-05T12:48:12.432Z,25.43
2023-05-05T12:49:12.473Z,25.28
2023-05-05T12:50:12.466Z,25.26
2023-05-05T12:51:12.397Z,25.41
2023-05-05T12:52:12.444Z,25.37
2023-05-05T12:53:12.403Z,25.11
2023-05-05T12:54:12.390Z,25.15
2023-05-05T12:55:13.091Z,25.09
2023-05-05T12:56:12.390Z,24.81
2023-05-05T12:57:12.409Z,24.66
2023-05-05T12:58:12.353Z,24.81
2023-05-05T12:59:12.395Z,24.96
2023-05-05T13:00:12.411Z,25.16
2023-05-05T13:01:12.348Z,25.30
2023-05-05T13:02:12.348Z,25.15
2023-05-05T13:03:12.379Z,24.90