createdAt,value
2019-05-01T00:02:38.185Z,6.28
2019-05-01T00:05:23.345Z,6.29
2019-05-01T00:07:53.599Z,6.21
2019-05-01T00:10:24.429Z,6.06
2019-05-01T00:12:54.839Z,5.92
2019-05-01T00:15:26.897Z,5.98
2019-05-01T00:17:57.086Z,5.92
2019-05-01T00:20:27.250Z,5.86
2019-05-01T00:22:57.591Z,5.82
2019-05-01T00:25:27.697Z,5.77
2019-05-01T00:27:57.868Z,5.75
2019-05-01T00:30:30.057Z,5.70
2019-05-01T00:33:00.195Z,5.65
2019-05-01T00:35:30.506Z,5.61
2019-05-01T00:38:02.588Z,5.60
2019-05-01T00:40:33.312Z,5.63
2019-05-01T00:43:03.980Z,5.52
2019-05-01T00:45:34.836Z,5.48
2019-05-01T00:48:05.443Z,5.43
2019-05-01T00:50:36.327Z,5.36
2019-05-01T00:53:06.851Z,5.35
2019-05-01T00:55:55.160Z,5.35
2019-05-01T00:58:33.832Z,5.33
2019-05-01T01:01:30.791Z,5.31
2019-05-01T01:04:01.136Z,5.29
2019-05-01T01:06:31.452Z,5.15
2019-05-01T01:09:01.578Z,5.12
2019-05-01T01:11:33.633Z,4.98
2019-05-01T01:14:04.394Z,4.92
2019-05-01T01:16:34.653Z,4.96
2019-05-01T01:19:06.233Z,4.98
2019-05-01T01:21:36.753Z,4.94
2019-05-01T01:24:07.091Z,4.92
2019-05-01T01:26:38.534Z,4.90
2019-05-01T01:29:08.845Z,4.98
2019-05-01T01:31:39.105Z,4.95
2019-05-01T01:34:11.165Z,4.94
2019-05-01T01:36:42.054Z,5.03
2019-05-01T01:39:12.750Z,4.99
2019-05-01T01:41:44.792Z,4.85
2019-05-01T01:44:37.029Z,4.68
2019-05-01T01:47:07.361Z,4.71
2019-05-01T01:49:38.983Z,4.67
2019-05-01T01:52:12.364Z,4.54
2019-05-01T01:54:43.122Z,4.54
2019-05-01T01:57:13.698Z,4.65
2019-05-01T01:59:45.420Z,4.68
2019-05-01T02:02:23.316Z,4.65
2019-05-01T02:05:31.344Z,4.57
2019-05-01T02:08:01.869Z,4.52
2019-05-01T02:10:42.693Z,4.50
2019-05-01T02:13:05.101Z,4.42
2019-05-01T02:15:35.299Z,4.37
2019-05-01T02:18:05.499Z,4.48
2019-05-01T02:20:35.678Z,4.48
2019-05-01T02:23:06.058Z,4.50
2019-05-01T02:25:38.651Z,4.43
2019-05-01T02:28:33.998Z,4.43
2019-05-01T02:31:35.733Z,4.44
2019-05-01T02:34:06.331Z,4.31
2019-05-01T02:36:38.949Z,4.18
2019-05-01T02:39:10.323Z,4.23
2019-05-01T02:41:43.545Z,4.31
2019-05-01T02:44:24.106Z,4.26
2019-05-01T02:46:56.492Z,4.22
2019-05-01T02:49:36.646Z,4.21
2019-05-01T02:52:09.221Z,4.25
2019-05-01T02:54:41.501Z,4.15
2019-05-01T02:57:14.790Z,3.96
2019-05-01T02:59:48.199Z,3.97
2019-05-01T03:02:19.593Z,3.94
2019-05-01T03:04:50.321Z,3.87
2019-05-01T03:07:22.711Z,3.85
2019-05-01T03:09:53.416Z,3.83
2019-05-01T03:12:25.837Z,3.82
2019-05-01T03:14:59.004Z,3.80
2019-05-01T03:17:55.320Z,3.80
2019-05-01T03:20:50.613Z,3.78
2019-05-01T03:23:30.399Z,3.65
2019-05-01T03:26:01.550Z,3.74
2019-05-01T03:28:32.502Z,3.71
2019-05-01T03:31:02.945Z,3.64
2019-05-01T03:33:33.232Z,3.60
2019-05-01T03:36:04.301Z,3.60
2019-05-01T03:38:34.808Z,3.62
2019-05-01T03:41:05.375Z,3.66
2019-05-01T03:43:36.516Z,3.62
2019-05-01T03:46:06.860Z,3.61
2019-05-01T03:48:37.174Z,3.58
2019-05-01T03:51:07.981Z,3.57
2019-05-01T03:53:39.230Z,3.55
2019-05-01T03:56:09.921Z,3.59
2019-05-01T03:58:40.254Z,3.58
2019-05-01T04:01:20.726Z,3.57
2019-05-01T04:03:54.222Z,3.57
2019-05-01T04:06:24.686Z,3.61
2019-05-01T04:08:55.226Z,3.64
2019-05-01T04:11:25.617Z,3.48
2019-05-01T04:13:55.759Z,3.47
2019-05-01T04:16:25.875Z,3.47
2019-05-01T04:18:56.015Z,3.51
2019-05-01T04:21:29.994Z,3.38
2019-05-01T04:24:00.963Z,3.40
2019-05-01T04:26:32.498Z,3.34
2019-05-01T04:29:27.493Z,3.45
2019-05-01T04:32:16.686Z,3.44
2019-05-01T04:34:53.681Z,3.32
2019-05-01T04:37:25.767Z,3.38
2019-05-01T04:39:55.973Z,3.39
2019-05-01T04:42:27.377Z,3.40
2019-05-01T04:44:57.730Z,3.50
2019-05-01T04:47:27.845Z,3.56
2019-05-01T04:49:57.949Z,3.68
2019-05-01T04:52:28.070Z,3.83
2019-05-01T04:54:58.393Z,4.01
2019-05-01T04:57:28.526Z,4.12
2019-05-01T04:59:59.415Z,4.25
2019-05-01T05:02:37.056Z,4.42
2019-05-01T05:05:08.292Z,4.55
2019-05-01T05:07:38.425Z,4.65
2019-05-01T05:10:09.419Z,4.75
2019-05-01T05:12:45.505Z,4.78
2019-05-01T05:15:34.672Z,4.89
2019-05-01T05:18:05.569Z,5.06
2019-05-01T05:20:36.198Z,5.16
2019-05-01T05:23:06.550Z,5.24
2019-05-01T05:25:36.917Z,5.44
2019-05-01T05:28:07.047Z,5.42
2019-05-01T05:30:37.835Z,5.61
2019-05-01T05:33:18.127Z,5.71
2019-05-01T05:35:43.571Z,5.68
2019-05-01T05:38:33.674Z,5.79
2019-05-01T05:41:04.406Z,5.98
2019-05-01T05:43:35.178Z,6.17
2019-05-01T05:46:06.969Z,6.78
2019-05-01T05:48:37.299Z,8.20
2019-05-01T05:51:23.277Z,9.54
2019-05-01T05:53:58.958Z,10.57
2019-05-01T05:56:38.940Z,11.21
2019-05-01T05:59:14.785Z,12.34
2019-05-01T06:02:10.094Z,13.07
2019-05-01T06:04:55.345Z,13.81
2019-05-01T06:07:43.599Z,14.46
2019-05-01T06:10:24.428Z,15.09
2019-05-01T06:13:07.721Z,15.55
2019-05-01T06:15:49.179Z,15.68
2019-05-01T06:18:24.981Z,15.93
2019-05-01T06:21:02.181Z,16.62
2019-05-01T06:23:52.763Z,16.51
2019-05-01T06:26:26.908Z,15.81
2019-05-01T06:29:00.790Z,14.73
2019-05-01T06:31:29.969Z,14.03
2019-05-01T06:34:00.852Z,13.31
2019-05-01T06:36:31.998Z,11.90
2019-05-01T06:39:06.788Z,11.74
2019-05-01T06:41:42.970Z,11.69
2019-05-01T06:44:27.406Z,11.40
2019-05-01T06:47:15.959Z,11.36
2019-05-01T06:50:12.114Z,11.36
2019-05-01T06:52:42.625Z,11.51
2019-05-01T06:55:13.173Z,11.06
2019-05-01T06:57:45.616Z,10.84
2019-05-01T07:00:17.528Z,10.78
2019-05-01T07:02:50.668Z,11.00
2019-05-01T07:05:21.983Z,11.22
2019-05-01T07:07:55.096Z,11.20
2019-05-01T07:10:31.500Z,10.99
2019-05-01T07:13:04.835Z,10.99
2019-05-01T07:15:34.373Z,11.39
2019-05-01T07:18:04.713Z,10.96
2019-05-01T07:20:51.335Z,10.94
2019-05-01T07:23:22.686Z,10.89
2019-05-01T07:25:53.045Z,10.73
2019-05-01T07:28:24.187Z,10.68
2019-05-01T07:31:00.701Z,10.68
2019-05-01T07:33:31.254Z,10.89
2019-05-01T07:36:06.920Z,11.10
2019-05-01T07:38:38.464Z,10.94
2019-05-01T07:41:06.777Z,11.07
2019-05-01T07:43:59.690Z,11.21
2019-05-01T07:46:54.388Z,11.31
2019-05-01T07:49:52.715Z,11.45
2019-05-01T07:52:24.885Z,11.45
2019-05-01T07:54:56.622Z,11.59
2019-05-01T07:57:27.360Z,11.93
2019-05-01T08:00:02.723Z,11.98
2019-05-01T08:02:30.997Z,11.85
2019-05-01T08:05:04.954Z,11.87
2019-05-01T08:07:34.491Z,11.93
2019-05-01T08:10:05.918Z,11.97
2019-05-01T08:12:36.079Z,12.34
2019-05-01T08:15:06.527Z,12.50
2019-05-01T08:17:40.866Z,12.47
2019-05-01T08:20:20.784Z,12.55
2019-05-01T08:22:51.874Z,12.64
2019-05-01T08:25:22.231Z,12.72
2019-05-01T08:27:59.313Z,12.98
2019-05-01T08:30:48.112Z,13.24
2019-05-01T08:33:37.007Z,13.44
2019-05-01T08:36:11.610Z,13.64
2019-05-01T08:38:41.037Z,13.73
2019-05-01T08:41:11.367Z,13.77
2019-05-01T08:43:41.624Z,13.74
2019-05-01T08:46:32.385Z,14.00
2019-05-01T08:49:27.592Z,14.17
2019-05-01T08:51:57.994Z,14.11
2019-05-01T08:54:28.878Z,14.19
2019-05-01T08:57:00.228Z,14.27
2019-05-01T08:59:30.634Z,14.55
2019-05-01T09:02:08.919Z,14.65
2019-05-01T09:04:32.943Z,14.76
2019-05-01T09:07:03.268Z,14.56
2019-05-01T09:09:33.743Z,14.59
2019-05-01T09:12:06.855Z,14.64
2019-05-01T09:14:36.891Z,14.36
2019-05-01T09:17:07.207Z,14.54
2019-05-01T09:19:37.363Z,14.61
2019-05-01T09:22:07.746Z,14.45
2019-05-01T09:24:38.213Z,14.71
2019-05-01T09:27:46.559Z,15.05
2019-05-01T09:30:26.835Z,14.95
2019-05-01T09:32:55.547Z,15.25
2019-05-01T09:35:25.912Z,15.49
2019-05-01T09:37:56.190Z,15.28
2019-05-01T09:40:26.525Z,15.35
2019-05-01T09:42:59.472Z,15.70
2019-05-01T09:45:28.983Z,15.88
2019-05-01T09:48:00.968Z,15.64
2019-05-01T09:50:34.226Z,15.52
2019-05-01T09:53:21.378Z,15.64
2019-05-01T09:56:10.855Z,15.91
2019-05-01T09:58:41.028Z,16.20
2019-05-01T10:01:11.451Z,16.29
2019-05-01T10:03:44.769Z,15.94
2019-05-01T10:06:17.148Z,15.54
2019-05-01T10:08:47.067Z,15.84
2019-05-01T10:11:17.848Z,15.84
2019-05-01T10:13:48.061Z,16.02
2019-05-01T10:16:18.298Z,16.61
2019-05-01T10:18:48.377Z,16.45
2019-05-01T10:21:22.410Z,16.46
2019-05-01T10:23:51.718Z,16.73
2019-05-01T10:26:25.475Z,16.48
2019-05-01T10:29:15.091Z,16.37
2019-05-01T10:31:58.893Z,16.57
2019-05-01T10:34:38.757Z,16.44
2019-05-01T10:37:10.219Z,16.55
2019-05-01T10:39:40.620Z,16.66
2019-05-01T10:42:10.705Z,17.12
2019-05-01T10:44:41.392Z,16.75
2019-05-01T10:47:11.878Z,16.73
2019-05-01T10:49:42.237Z,16.68
2019-05-01T10:52:14.235Z,16.65
2019-05-01T10:54:46.491Z,16.81
2019-05-01T10:57:17.294Z,16.89
2019-05-01T10:59:47.439Z,16.74
2019-05-01T11:02:19.051Z,16.86
2019-05-01T11:04:49.228Z,16.93
2019-05-01T11:07:20.144Z,17.28
2019-05-01T11:09:51.841Z,16.91
2019-05-01T11:12:22.110Z,16.51
2019-05-01T11:14:52.696Z,16.70
2019-05-01T11:17:22.996Z,16.64
2019-05-01T11:19:54.378Z,16.98
2019-05-01T11:22:24.742Z,16.95
2019-05-01T11:24:54.944Z,16.90
2019-05-01T11:27:25.278Z,17.01
2019-05-01T11:29:55.673Z,17.25
2019-05-01T11:32:48.601Z,17.55
2019-05-01T11:35:47.095Z,17.78
2019-05-01T11:38:32.971Z,18.00
2019-05-01T11:41:12.885Z,18.34
2019-05-01T11:43:43.198Z,18.06
2019-05-01T11:46:13.493Z,18.10
2019-05-01T11:48:44.637Z,18.08
2019-05-01T11:51:14.937Z,17.88
2019-05-01T11:53:45.125Z,17.90
2019-05-01T11:56:15.210Z,18.05
2019-05-01T11:58:45.469Z,17.86
2019-05-01T12:01:17.260Z,17.91
2019-05-01T12:03:47.490Z,18.06
2019-05-01T12:06:23.107Z,18.37
2019-05-01T12:08:49.853Z,18.37
2019-05-01T12:11:21.969Z,18.07
2019-05-01T12:13:52.218Z,17.97
2019-05-01T12:16:41.332Z,18.18
2019-05-01T12:19:11.846Z,18.44
2019-05-01T12:21:42.030Z,18.12
2019-05-01T12:24:12.620Z,18.22
2019-05-01T12:26:44.848Z,18.37
2019-05-01T12:29:15.182Z,17.62
2019-05-01T12:31:45.401Z,17.58
2019-05-01T12:34:15.629Z,17.95
2019-05-01T12:36:47.302Z,18.20
2019-05-01T12:39:17.527Z,18.32
2019-05-01T12:41:54.737Z,18.33
2019-05-01T12:44:24.932Z,18.52
2019-05-01T12:47:10.766Z,18.45
2019-05-01T12:49:41.102Z,18.59
2019-05-01T12:52:19.667Z,18.13
2019-05-01T12:54:55.531Z,18.26
2019-05-01T12:57:25.637Z,18.42
2019-05-01T13:00:08.126Z,18.33
2019-05-01T13:02:27.701Z,18.40
2019-05-01T13:04:58.990Z,18.49
2019-05-01T13:07:29.719Z,18.45
2019-05-01T13:10:00.674Z,18.19
2019-05-01T13:12:30.861Z,18.10
2019-05-01T13:15:01.133Z,18.17
2019-05-01T13:17:31.348Z,18.32
2019-05-01T13:20:01.745Z,18.17
2019-05-01T13:22:31.922Z,18.28
2019-05-01T13:25:03.341Z,18.21
2019-05-01T13:27:40.554Z,18.38
2019-05-01T13:30:34.893Z,18.14
2019-05-01T13:33:05.235Z,18.44
2019-05-01T13:35:35.399Z,18.30
2019-05-01T13:38:05.571Z,18.38
2019-05-01T13:40:35.831Z,18.31
2019-05-01T13:43:06.078Z,18.44
2019-05-01T13:45:36.194Z,18.44
2019-05-01T13:48:07.567Z,18.47
2019-05-01T13:50:37.736Z,18.87
2019-05-01T13:53:07.970Z,18.99
2019-05-01T13:55:38.351Z,19.26
2019-05-01T13:58:08.627Z,18.84
2019-05-01T14:00:38.759Z,18.60
2019-05-01T14:03:09.209Z,18.90
2019-05-01T14:05:39.421Z,18.89
2019-05-01T14:08:09.740Z,18.55
2019-05-01T14:10:39.921Z,18.84
2019-05-01T14:13:12.107Z,18.60
2019-05-01T14:15:42.425Z,18.79
2019-05-01T14:18:12.591Z,18.67
2019-05-01T14:20:58.254Z,18.64
2019-05-01T14:23:43.967Z,18.66
2019-05-01T14:26:14.086Z,18.59
2019-05-01T14:28:44.238Z,18.87
2019-05-01T14:31:14.330Z,18.81
2019-05-01T14:33:44.727Z,18.92
2019-05-01T14:36:15.013Z,19.04
2019-05-01T14:38:46.571Z,18.96
2019-05-01T14:41:16.671Z,18.83
2019-05-01T14:43:46.842Z,18.67
2019-05-01T14:46:17.268Z,18.83
2019-05-01T14:48:47.386Z,18.94
2019-05-01T14:51:17.577Z,18.88
2019-05-01T14:53:47.786Z,19.11
2019-05-01T14:56:19.098Z,19.04
2019-05-01T14:58:49.577Z,19.18
2019-05-01T15:01:19.710Z,18.89
2019-05-01T15:03:50.033Z,19.10
2019-05-01T15:06:20.238Z,19.11
2019-05-01T15:08:50.813Z,19.53
2019-05-01T15:11:20.907Z,19.87
2019-05-01T15:14:00.379Z,19.55
2019-05-01T15:17:08.168Z,19.55
2019-05-01T15:19:43.469Z,19.89
2019-05-01T15:22:13.568Z,20.24
2019-05-01T15:24:43.789Z,20.40
2019-05-01T15:27:14.486Z,20.45
2019-05-01T15:29:44.648Z,19.86
2019-05-01T15:32:14.782Z,20.01
2019-05-01T15:34:46.192Z,20.01
2019-05-01T15:37:16.280Z,20.18
2019-05-01T15:40:08.254Z,19.78
2019-05-01T15:42:43.303Z,19.78
2019-05-01T15:45:13.900Z,19.68
2019-05-01T15:47:44.230Z,19.65
2019-05-01T15:50:15.344Z,19.65
2019-05-01T15:52:45.611Z,19.83
2019-05-01T15:55:15.851Z,19.60
2019-05-01T15:57:45.945Z,19.38
2019-05-01T16:00:18.913Z,19.27
2019-05-01T16:02:49.203Z,19.42
2019-05-01T16:05:19.334Z,19.47
2019-05-01T16:07:49.571Z,19.62
2019-05-01T16:10:24.003Z,19.68
2019-05-01T16:12:58.707Z,19.51
2019-05-01T16:15:33.921Z,19.36
2019-05-01T16:18:05.170Z,19.13
2019-05-01T16:20:35.369Z,19.35
2019-05-01T16:23:05.773Z,19.38
2019-05-01T16:25:35.879Z,19.32
2019-05-01T16:28:06.003Z,19.33
2019-05-01T16:30:36.136Z,19.54
2019-05-01T16:33:06.378Z,19.44
2019-05-01T16:35:36.479Z,19.45
2019-05-01T16:38:22.486Z,19.43
2019-05-01T16:41:01.615Z,19.33
2019-05-01T16:43:31.766Z,19.25
2019-05-01T16:46:01.886Z,19.16
2019-05-01T16:48:32.140Z,19.10
2019-05-01T16:51:03.948Z,19.05
2019-05-01T16:53:34.348Z,19.00
2019-05-01T16:56:04.470Z,19.03
2019-05-01T16:58:34.844Z,19.23
2019-05-01T17:01:13.373Z,19.09
2019-05-01T17:04:18.077Z,19.06
2019-05-01T17:06:56.253Z,18.90
2019-05-01T17:09:45.352Z,18.90
2019-05-01T17:12:17.019Z,19.17
2019-05-01T17:14:47.290Z,19.20
2019-05-01T17:17:19.884Z,19.44
2019-05-01T17:19:50.262Z,19.47
2019-05-01T17:22:28.728Z,19.02
2019-05-01T17:24:59.334Z,19.02
2019-05-01T17:27:29.538Z,18.68
2019-05-01T17:29:59.838Z,18.68
2019-05-01T17:32:29.938Z,18.60
2019-05-01T17:35:01.985Z,18.45
2019-05-01T17:37:32.301Z,18.26
2019-05-01T17:40:02.507Z,18.06
2019-05-01T17:42:33.099Z,17.99
2019-05-01T17:45:04.733Z,18.01
2019-05-01T17:47:35.031Z,17.97
2019-05-01T17:50:05.812Z,18.03
2019-05-01T17:52:36.778Z,17.88
2019-05-01T17:55:07.484Z,17.84
2019-05-01T17:57:38.161Z,17.80
2019-05-01T18:00:28.297Z,17.70
2019-05-01T18:03:06.299Z,17.65
2019-05-01T18:05:56.171Z,17.52
2019-05-01T18:08:27.286Z,17.56
2019-05-01T18:10:57.578Z,17.46
2019-05-01T18:13:29.800Z,17.36
2019-05-01T18:16:00.269Z,17.24
2019-05-01T18:18:30.486Z,17.24
2019-05-01T18:21:00.621Z,17.15
2019-05-01T18:23:49.500Z,16.99
2019-05-01T18:26:48.078Z,16.84
2019-05-01T18:29:40.107Z,16.64
2019-05-01T18:32:12.679Z,16.48
2019-05-01T18:34:43.024Z,16.36
2019-05-01T18:37:21.929Z,16.25
2019-05-01T18:39:52.142Z,16.06
2019-05-01T18:42:22.677Z,15.92
2019-05-01T18:44:53.015Z,15.78
2019-05-01T18:47:23.234Z,15.71
2019-05-01T18:49:53.626Z,15.62
2019-05-01T18:52:23.796Z,15.62
2019-05-01T18:54:54.109Z,15.66
2019-05-01T18:57:24.269Z,15.49
2019-05-01T18:59:56.063Z,15.35
2019-05-01T19:02:26.422Z,15.21
2019-05-01T19:04:56.709Z,15.17
2019-05-01T19:07:26.837Z,15.04
2019-05-01T19:09:57.000Z,15.05
2019-05-01T19:12:27.501Z,15.02
2019-05-01T19:15:00.428Z,14.86
2019-05-01T19:17:30.968Z,14.66
2019-05-01T19:20:01.426Z,14.46
2019-05-01T19:22:31.740Z,14.26
2019-05-01T19:25:01.965Z,14.11
2019-05-01T19:27:32.509Z,13.93
2019-05-01T19:30:02.617Z,13.79
2019-05-01T19:32:34.403Z,13.67
2019-05-01T19:35:05.162Z,13.57
2019-05-01T19:37:35.433Z,13.51
2019-05-01T19:40:06.543Z,13.46
2019-05-01T19:42:36.837Z,13.32
2019-05-01T19:45:07.494Z,13.27
2019-05-01T19:47:37.641Z,13.21
2019-05-01T19:50:10.315Z,13.12
2019-05-01T19:52:40.830Z,12.99
2019-05-01T19:55:11.440Z,12.88
2019-05-01T19:57:41.614Z,12.83
2019-05-01T20:00:13.611Z,12.71
2019-05-01T20:02:43.871Z,12.62
2019-05-01T20:05:14.347Z,12.53
2019-05-01T20:07:44.493Z,12.44
2019-05-01T20:10:15.159Z,12.34
2019-05-01T20:12:45.385Z,12.12
2019-05-01T20:15:20.095Z,12.06
2019-05-01T20:17:47.961Z,12.09
2019-05-01T20:20:18.182Z,11.93
2019-05-01T20:22:53.257Z,11.80
2019-05-01T20:25:21.272Z,11.74
2019-05-01T20:27:53.270Z,11.70
2019-05-01T20:30:25.221Z,11.74
2019-05-01T20:32:58.180Z,11.73
2019-05-01T20:35:30.216Z,11.66
2019-05-01T20:38:01.742Z,11.60
2019-05-01T20:40:32.398Z,11.51
2019-05-01T20:43:05.952Z,11.47
2019-05-01T20:45:36.802Z,11.37
2019-05-01T20:48:06.955Z,11.27
2019-05-01T20:50:37.121Z,11.26
2019-05-01T20:53:07.327Z,11.47
2019-05-01T20:55:37.468Z,11.39
2019-05-01T20:58:18.528Z,11.34
2019-05-01T21:00:53.299Z,11.23
2019-05-01T21:03:25.500Z,11.13
2019-05-01T21:06:11.382Z,11.02
2019-05-01T21:09:00.828Z,10.87
2019-05-01T21:11:35.999Z,10.66
2019-05-01T21:14:18.121Z,10.72
2019-05-01T21:16:39.647Z,10.66
2019-05-01T21:19:09.934Z,10.54
2019-05-01T21:21:40.098Z,10.46
2019-05-01T21:24:10.335Z,10.42
2019-05-01T21:26:40.535Z,10.37
2019-05-01T21:29:13.858Z,10.31
2019-05-01T21:31:44.189Z,10.27
2019-05-01T21:34:14.782Z,10.23
2019-05-01T21:36:47.751Z,10.21
2019-05-01T21:39:17.988Z,10.14
2019-05-01T21:41:48.606Z,10.08
2019-05-01T21:44:19.662Z,10.03
2019-05-01T21:46:49.812Z,10.06
2019-05-01T21:49:20.179Z,9.94
2019-05-01T21:51:50.386Z,9.86
2019-05-01T21:54:21.908Z,9.84
2019-05-01T21:56:52.238Z,9.83
2019-05-01T22:02:47.720Z,9.72
2019-05-01T22:05:19.247Z,9.59
2019-05-01T22:07:49.825Z,9.52
2019-05-01T22:10:21.658Z,9.43
2019-05-01T22:12:52.775Z,9.36
2019-05-01T22:15:29.702Z,9.30
2019-05-01T22:18:15.143Z,9.21
2019-05-01T22:20:57.572Z,9.21
2019-05-01T22:23:31.564Z,9.22
2019-05-01T22:26:02.764Z,9.16
2019-05-01T22:28:50.136Z,9.16
2019-05-01T22:31:33.812Z,9.24
2019-05-01T22:34:14.309Z,9.20
2019-05-01T22:36:45.047Z,9.26
2019-05-01T22:39:15.737Z,9.27
2019-05-01T22:41:47.445Z,9.42
2019-05-01T22:44:19.713Z,9.46
2019-05-01T22:46:50.467Z,9.52
2019-05-01T22:49:21.388Z,9.48
2019-05-01T22:51:52.056Z,9.45
2019-05-01T22:54:22.594Z,9.46
2019-05-01T22:56:52.836Z,9.40
2019-05-01T22:59:23.177Z,9.40
2019-05-01T23:01:56.421Z,9.26
2019-05-01T23:04:26.549Z,9.36
2019-05-01T23:06:56.751Z,9.30
2019-05-01T23:09:28.525Z,9.41
2019-05-01T23:11:59.010Z,9.51
2019-05-01T23:14:29.644Z,9.36
2019-05-01T23:17:11.772Z,9.39
2019-05-01T23:19:41.928Z,9.61
2019-05-01T23:22:12.062Z,9.46
2019-05-01T23:24:42.221Z,9.13
2019-05-01T23:27:12.380Z,9.11
2019-05-01T23:29:42.541Z,9.08
2019-05-01T23:32:12.644Z,8.87
2019-05-01T23:34:42.776Z,8.80
2019-05-01T23:37:12.864Z,8.77
2019-05-01T23:39:43.006Z,8.78
2019-05-01T23:42:13.199Z,8.72
2019-05-01T23:44:44.265Z,8.65
2019-05-01T23:47:14.632Z,8.71
2019-05-01T23:49:47.688Z,8.82
2019-05-01T23:52:16.683Z,8.73
2019-05-01T23:54:47.009Z,8.70
2019-05-01T23:57:18.882Z,8.66
2019-05-01T23:59:50.367Z,8.59
