createdAt,value
2023-02-02T01:02:43.338Z,153.91
2023-02-02T01:03:43.416Z,152.99
2023-02-02T01:04:43.463Z,146.56
2023-02-02T01:05:43.536Z,147.68
2023-02-02T01:06:43.581Z,147.60
2023-02-02T01:07:43.657Z,149.85
2023-02-02T01:08:43.715Z,147.79
2023-02-02T01:09:43.761Z,144.83
2023-02-02T01:10:43.811Z,150.13
2023-02-02T01:11:43.879Z,144.45
2023-02-02T01:12:43.965Z,145.22
2023-02-02T01:13:44.020Z,146.36
2023-02-02T01:14:44.081Z,150.14
2023-02-02T01:15:44.124Z,148.03
2023-02-02T01:16:44.260Z,144.80
2023-02-02T01:17:44.255Z,139.04
2023-02-02T01:18:44.300Z,141.89
2023-02-02T01:19:44.364Z,138.55
2023-02-02T01:20:44.464Z,138.42
2023-02-02T01:21:44.537Z,136.81
2023-02-02T01:22:44.562Z,133.07
2023-02-02T01:23:44.629Z,138.01
2023-02-02T01:24:44.687Z,134.07
2023-02-02T01:25:44.742Z,140.40
2023-02-02T01:26:44.855Z,143.46
2023-02-02T01:27:44.931Z,135.94
2023-02-02T01:28:44.996Z,136.93
2023-02-02T01:29:45.068Z,136.84
2023-02-02T01:30:45.169Z,138.57
2023-02-02T01:31:45.199Z,143.02
2023-02-02T01:32:45.244Z,140.61
2023-02-02T01:33:45.319Z,143.84
2023-02-02T01:34:45.412Z,138.83
2023-02-02T01:35:45.474Z,145.09
2023-02-02T01:36:45.524Z,145.16
2023-02-02T01:37:45.616Z,144.65
2023-02-02T01:38:45.717Z,146.14
2023-02-02T01:39:45.708Z,145.11
2023-02-02T01:40:45.777Z,149.18
2023-02-02T01:41:45.832Z,154.24
2023-02-02T01:42:45.914Z,145.59
2023-02-02T01:43:45.956Z,150.01
2023-02-02T01:44:46.023Z,148.52
2023-02-02T01:45:46.035Z,145.70
2023-02-02T01:46:46.131Z,146.87
2023-02-02T01:47:46.184Z,146.57
2023-02-02T01:48:46.173Z,148.22
2023-02-02T01:49:46.250Z,162.00
2023-02-02T01:50:46.265Z,147.92
2023-02-02T01:51:46.325Z,155.94
2023-02-02T01:52:46.342Z,156.18
2023-02-02T01:53:46.393Z,153.27
2023-02-02T01:54:46.427Z,158.36
2023-02-02T01:55:46.502Z,155.92
2023-02-02T01:56:46.544Z,157.33
2023-02-02T01:57:46.583Z,161.23
2023-02-02T01:58:46.600Z,157.85
2023-02-02T01:59:46.659Z,159.83
2023-02-02T02:00:47.165Z,155.43
2023-02-02T02:01:46.754Z,162.96
2023-02-02T02:02:46.870Z,162.07
2023-02-02T02:03:46.869Z,161.60
2023-02-02T02:04:46.872Z,164.71
2023-02-02T02:05:47.023Z,163.49
2023-02-02T02:06:46.930Z,163.24
2023-02-02T02:07:47.004Z,162.95
2023-02-02T02:08:47.074Z,164.87
2023-02-02T02:09:47.108Z,164.94
2023-02-02T02:10:47.149Z,169.87
2023-02-02T02:11:47.191Z,171.56
2023-02-02T02:12:47.284Z,166.90
2023-02-02T02:13:47.321Z,164.14
2023-02-02T02:14:47.345Z,163.72
2023-02-02T02:15:47.388Z,161.31
2023-02-02T02:16:47.530Z,159.10
2023-02-02T02:17:47.510Z,155.22
2023-02-02T02:18:47.561Z,159.42
2023-02-02T02:19:47.591Z,156.68
2023-02-02T02:20:47.650Z,161.96
2023-02-02T02:21:47.700Z,158.00
2023-02-02T02:22:47.748Z,162.05
2023-02-02T02:23:47.777Z,167.72
2023-02-02T02:24:47.829Z,167.11
2023-02-02T02:25:47.883Z,167.24
2023-02-02T02:26:47.946Z,167.84
2023-02-02T02:28:48.113Z,173.17
2023-02-02T02:29:48.120Z,170.23
2023-02-02T02:30:48.195Z,170.13
2023-02-02T02:31:48.293Z,169.93
2023-02-02T02:32:48.253Z,168.58
2023-02-02T02:33:48.343Z,169.61
2023-02-02T02:34:48.375Z,169.72
2023-02-02T02:35:48.447Z,173.10
2023-02-02T02:36:48.486Z,172.92
2023-02-02T02:37:48.570Z,171.90
2023-02-02T02:38:48.599Z,173.71
2023-02-02T02:39:48.692Z,175.03
2023-02-02T02:40:48.738Z,170.21
2023-02-02T02:41:48.836Z,168.19
2023-02-02T02:42:48.919Z,167.28
2023-02-02T02:43:48.947Z,167.42
2023-02-02T02:44:48.982Z,167.33
2023-02-02T02:45:49.140Z,166.58
2023-02-02T02:46:49.145Z,166.70
2023-02-02T02:47:49.190Z,164.86
2023-02-02T02:48:49.205Z,167.14
2023-02-02T02:49:49.308Z,164.33
2023-02-02T02:50:49.370Z,163.15
2023-02-02T02:51:49.436Z,166.41
2023-02-02T02:52:49.521Z,164.27
2023-02-02T02:53:49.542Z,161.55
2023-02-02T02:54:49.622Z,163.64
2023-02-02T02:55:49.716Z,160.99
2023-02-02T02:56:49.764Z,164.51
2023-02-02T02:57:49.890Z,161.33
2023-02-02T02:58:49.886Z,164.00
2023-02-02T02:59:49.958Z,162.67
2023-02-02T03:00:50.063Z,163.26
2023-02-02T03:01:50.197Z,163.96
2023-02-02T03:02:50.178Z,164.41
2023-02-02T03:03:50.225Z,162.08
2023-02-02T03:04:50.238Z,162.01
2023-02-02T03:05:50.339Z,164.35
2023-02-02T03:06:50.398Z,163.87
2023-02-02T03:07:50.485Z,164.52
2023-02-02T03:08:50.516Z,166.10
2023-02-02T03:09:50.594Z,166.67
2023-02-02T03:10:50.672Z,165.84
2023-02-02T03:11:50.753Z,166.36
2023-02-02T03:12:50.850Z,166.79
2023-02-02T03:13:50.849Z,165.15
2023-02-02T03:14:50.931Z,163.56
2023-02-02T03:15:51.056Z,167.97
2023-02-02T03:16:51.089Z,164.50
2023-02-02T03:17:51.137Z,166.85
2023-02-02T03:18:51.199Z,165.52
2023-02-02T03:19:51.311Z,167.75
2023-02-02T03:20:51.353Z,167.86
2023-02-02T03:21:51.421Z,168.74
2023-02-02T03:22:51.533Z,168.44
2023-02-02T03:23:51.577Z,165.17
2023-02-02T03:24:51.654Z,165.58
2023-02-02T03:25:51.711Z,167.12
2023-02-02T03:26:51.839Z,163.35
2023-02-02T03:27:51.840Z,166.05
2023-02-02T03:28:51.898Z,166.07
2023-02-02T03:29:51.952Z,168.09
2023-02-02T03:30:52.117Z,169.11
2023-02-02T03:31:52.113Z,163.89
2023-02-02T03:32:52.172Z,167.43
2023-02-02T03:33:52.298Z,166.86
2023-02-02T03:34:52.296Z,168.08
2023-02-02T03:35:52.389Z,162.96
2023-02-02T03:36:52.405Z,168.00
2023-02-02T03:37:52.505Z,168.49
2023-02-02T03:38:52.524Z,163.95
2023-02-02T03:39:53.792Z,166.96
2023-02-02T03:40:52.609Z,165.97
2023-02-02T03:41:52.686Z,165.13
2023-02-02T03:42:52.758Z,165.54
2023-02-02T03:43:52.799Z,164.80
2023-02-02T03:44:52.888Z,164.02
2023-02-02T03:45:52.927Z,163.97
2023-02-02T03:46:52.997Z,165.54
2023-02-02T03:47:53.070Z,167.52
2023-02-02T03:48:53.088Z,169.26
2023-02-02T03:49:53.170Z,169.05
2023-02-02T03:50:53.214Z,166.63
2023-02-02T03:51:53.314Z,166.52
2023-02-02T03:52:53.376Z,169.48
2023-02-02T03:53:53.396Z,164.66
2023-02-02T03:54:53.457Z,166.52
2023-02-02T03:55:53.583Z,166.55
2023-02-02T03:56:53.560Z,163.73
2023-02-02T03:57:53.719Z,167.92
2023-02-02T03:58:53.701Z,164.76
2023-02-02T03:59:53.844Z,167.46
2023-02-02T04:00:53.792Z,166.47
2023-02-02T04:01:53.937Z,164.76
2023-02-02T04:02:54.033Z,166.41
2023-02-02T04:03:54.001Z,166.35
2023-02-02T04:04:54.024Z,160.88
2023-02-02T04:05:54.132Z,165.95
2023-02-02T04:06:54.176Z,162.59
2023-02-02T04:07:54.264Z,164.51
2023-02-02T04:08:55.188Z,162.92
2023-02-02T04:09:54.323Z,163.42
2023-02-02T04:10:54.401Z,164.16
2023-02-02T04:11:54.479Z,165.27
2023-02-02T04:12:54.550Z,164.90
2023-02-02T04:13:54.581Z,165.32
2023-02-02T04:14:54.676Z,161.35
2023-02-02T04:15:54.715Z,161.49
2023-02-02T04:16:54.721Z,160.00
2023-02-02T04:17:54.781Z,161.37
2023-02-02T04:18:54.837Z,162.00
2023-02-02T04:19:54.913Z,164.02
2023-02-02T04:20:54.973Z,158.62
2023-02-02T04:21:55.023Z,164.71
2023-02-02T04:22:55.069Z,159.03
2023-02-02T04:23:55.180Z,163.21
2023-02-02T04:24:55.212Z,160.11
2023-02-02T04:25:55.270Z,159.28
2023-02-02T04:26:55.406Z,161.84
2023-02-02T04:27:55.402Z,157.64
2023-02-02T04:28:55.486Z,161.43
2023-02-02T04:29:55.522Z,160.13
2023-02-02T04:30:55.570Z,157.22
2023-02-02T04:31:55.648Z,153.82
2023-02-02T04:32:55.723Z,156.49
2023-02-02T04:33:55.749Z,150.67
2023-02-02T04:34:55.834Z,151.16
2023-02-02T04:35:55.874Z,151.40
2023-02-02T04:36:55.923Z,144.84
2023-02-02T04:37:55.975Z,146.43
2023-02-02T04:38:56.087Z,147.59
2023-02-02T04:39:56.173Z,138.23
2023-02-02T04:40:56.203Z,142.33
2023-02-02T04:41:56.248Z,143.05
2023-02-02T04:42:56.335Z,139.39
2023-02-02T04:43:56.392Z,145.04
2023-02-02T04:44:56.445Z,134.39
2023-02-02T04:45:56.628Z,130.36
2023-02-02T04:46:56.616Z,132.09
2023-02-02T04:47:56.674Z,132.20
2023-02-02T04:48:56.767Z,138.90
2023-02-02T04:49:56.834Z,133.68
2023-02-02T04:50:56.889Z,139.97
2023-02-02T04:51:56.963Z,142.70
2023-02-02T04:52:57.069Z,130.89
2023-02-02T04:53:57.129Z,129.72
2023-02-02T04:54:57.189Z,132.96
2023-02-02T04:55:57.268Z,131.25
2023-02-02T04:56:57.358Z,123.66
2023-02-02T04:57:57.436Z,139.04
2023-02-02T04:58:57.449Z,125.93
2023-02-02T04:59:57.539Z,125.11
2023-02-02T05:00:57.670Z,125.11
2023-02-02T05:01:57.697Z,125.08
2023-02-02T05:02:57.743Z,125.44
2023-02-02T05:03:57.820Z,126.63
2023-02-02T05:04:57.894Z,126.45
2023-02-02T05:05:57.970Z,124.79
2023-02-02T05:06:58.044Z,128.64
2023-02-02T05:07:58.134Z,127.56
2023-02-02T05:08:58.195Z,129.96
2023-02-02T05:09:58.303Z,124.68
2023-02-02T05:10:58.356Z,127.70
2023-02-02T05:11:58.439Z,133.18
2023-02-02T05:12:58.578Z,124.98
2023-02-02T05:13:58.532Z,134.71
2023-02-02T05:14:58.646Z,131.42
2023-02-02T05:15:58.666Z,132.91
2023-02-02T05:16:58.755Z,135.55
2023-02-02T05:17:58.824Z,132.87
2023-02-02T05:18:58.892Z,132.53
2023-02-02T05:19:58.967Z,132.82
2023-02-02T05:20:59.044Z,135.52
2023-02-02T05:21:59.072Z,137.88
2023-02-02T05:22:59.143Z,140.96
2023-02-02T05:23:59.219Z,138.60
2023-02-02T05:24:59.340Z,134.60
2023-02-02T05:25:59.368Z,142.03
2023-02-02T05:26:59.483Z,136.46
2023-02-02T05:27:59.513Z,138.11
2023-02-02T05:28:59.604Z,139.50
2023-02-02T05:29:59.679Z,136.75
2023-02-02T05:30:59.746Z,139.23
2023-02-02T05:31:59.818Z,140.84
2023-02-02T05:32:59.863Z,139.62
2023-02-02T05:33:59.953Z,138.27
2023-02-02T05:35:00.008Z,141.46
2023-02-02T05:36:00.095Z,140.26
2023-02-02T05:44:00.653Z,140.67
2023-02-02T05:45:00.739Z,141.56
2023-02-02T05:46:00.864Z,140.48
2023-02-02T05:47:00.845Z,139.66
2023-02-02T05:48:00.959Z,141.62
2023-02-02T05:49:01.047Z,137.27
2023-02-02T05:50:01.098Z,139.74
2023-02-02T05:51:01.143Z,142.10
2023-02-02T05:52:01.211Z,139.54
2023-02-02T05:53:01.308Z,137.20
2023-02-02T05:54:01.376Z,139.16
2023-02-02T05:55:01.426Z,136.49
2023-02-02T05:56:01.489Z,140.45
2023-02-02T05:57:01.602Z,140.58
2023-02-02T05:58:01.632Z,137.43
2023-02-02T05:59:01.703Z,138.29
2023-02-02T06:00:01.760Z,138.90
2023-02-02T06:23:21.051Z,30.54
2023-02-02T06:24:21.025Z,27.23
2023-02-02T06:25:20.980Z,32.02
2023-02-02T06:26:20.987Z,29.11
2023-02-02T06:27:20.932Z,30.25
2023-02-02T06:46:20.568Z,149.01
2023-02-02T07:37:19.976Z,209.59
2023-02-02T07:38:19.992Z,208.93
2023-02-02T07:39:20.295Z,201.65
2023-02-02T07:43:20.003Z,148.15
2023-02-02T07:44:19.998Z,149.76
2023-02-02T07:47:20.014Z,38.35
2023-02-02T07:48:20.025Z,25.00
2023-02-02T07:49:20.062Z,58.91
2023-02-02T07:50:20.095Z,59.40
2023-02-02T07:51:20.080Z,82.99
2023-02-02T07:52:20.105Z,108.49
2023-02-02T07:53:20.099Z,113.97
2023-02-02T07:54:20.099Z,100.73
2023-02-02T07:55:20.109Z,97.45
2023-02-02T07:56:20.209Z,100.85
2023-02-02T13:34:23.353Z,98.17
2023-02-02T13:35:23.728Z,95.06
2023-02-02T13:36:23.493Z,100.27
2023-02-02T13:37:23.498Z,93.78
2023-02-02T13:38:23.508Z,109.77
2023-02-02T13:39:23.587Z,109.20
2023-02-02T13:40:23.642Z,86.45
2023-02-02T13:41:23.719Z,91.12
2023-02-02T13:42:23.718Z,50.72
2023-02-02T13:43:23.789Z,73.21
2023-02-02T13:44:23.873Z,69.87
2023-02-02T13:45:24.275Z,75.37
2023-02-02T13:46:24.032Z,75.50
2023-02-02T13:47:23.988Z,61.45
2023-02-02T13:48:24.004Z,79.07
2023-02-02T13:49:24.057Z,64.05
2023-02-02T13:50:24.171Z,74.66
2023-02-02T13:51:24.172Z,56.94
2023-02-02T13:52:24.232Z,71.11
2023-02-02T13:53:24.262Z,39.27
2023-02-02T13:54:24.287Z,49.06
2023-02-02T13:55:24.747Z,67.16
2023-02-02T13:56:24.444Z,59.13
2023-02-02T13:57:24.478Z,79.02
2023-02-02T13:58:24.536Z,72.12
2023-02-02T13:59:24.579Z,60.55
2023-02-02T14:00:24.646Z,54.59
2023-02-02T14:01:24.709Z,45.33
2023-02-02T14:02:24.829Z,42.22
2023-02-02T14:03:24.761Z,60.47
2023-02-02T14:04:24.831Z,74.75
2023-02-02T14:05:25.241Z,62.44
2023-02-02T14:06:24.978Z,70.48
2023-02-02T14:07:25.000Z,61.28
2023-02-02T14:08:25.044Z,70.78
2023-02-02T14:09:25.109Z,64.93
2023-02-02T14:10:25.245Z,88.69
2023-02-02T14:11:25.227Z,78.43
2023-02-02T14:12:25.281Z,76.43
2023-02-02T14:13:25.320Z,81.96
2023-02-02T14:14:25.396Z,86.72
2023-02-02T14:16:25.524Z,78.00
2023-02-02T14:17:25.542Z,87.91
2023-02-02T14:18:25.609Z,73.35
2023-02-02T14:19:25.706Z,75.84
2023-02-02T14:20:25.751Z,102.16
2023-02-02T14:21:25.816Z,95.76
2023-02-02T14:22:25.843Z,141.88
2023-02-02T14:23:25.937Z,122.00
2023-02-02T14:24:25.953Z,108.26
2023-02-02T14:25:26.366Z,101.72
2023-02-02T14:26:26.198Z,90.22
2023-02-02T14:27:26.288Z,90.89
2023-02-02T14:28:26.157Z,81.30
2023-02-02T14:29:26.237Z,82.65
2023-02-02T14:30:26.569Z,100.57
2023-02-02T14:31:26.402Z,105.04
2023-02-02T14:32:26.419Z,86.95
2023-02-02T14:39:26.799Z,74.12
2023-02-02T14:40:26.962Z,77.51
2023-02-02T14:41:26.925Z,77.73
2023-02-02T14:42:27.002Z,80.94
2023-02-02T14:44:27.129Z,59.25
2023-02-02T14:45:27.659Z,65.57
2023-02-02T15:49:34.786Z,242.00
2023-02-02T16:11:31.416Z,213.39
2023-02-02T16:12:31.437Z,202.96
2023-02-02T16:13:31.410Z,170.65
2023-02-02T16:14:31.430Z,149.49
2023-02-02T16:15:31.437Z,152.93
2023-02-02T16:16:31.514Z,139.75
2023-02-02T16:17:31.476Z,160.17
2023-02-02T16:18:31.459Z,179.94
2023-02-02T16:19:31.532Z,165.44
2023-02-02T16:20:31.589Z,170.23
2023-02-02T16:21:31.656Z,169.78
2023-02-02T16:22:31.774Z,142.58
2023-02-02T16:23:31.787Z,125.19
2023-02-02T16:24:31.803Z,115.22
2023-02-02T16:25:31.873Z,104.78
2023-02-02T16:26:31.911Z,117.17
2023-02-02T16:27:31.962Z,111.86
2023-02-02T16:28:32.004Z,113.03
2023-02-02T16:29:32.055Z,122.74
2023-02-02T16:30:32.203Z,137.80
2023-02-02T16:31:32.239Z,133.97
2023-02-02T16:32:32.285Z,116.40
2023-02-02T16:33:32.295Z,120.27
2023-02-02T16:34:32.405Z,105.19
2023-02-02T16:35:32.476Z,111.78
2023-02-02T16:36:32.506Z,87.13
2023-02-02T16:37:32.667Z,85.73
2023-02-02T16:38:32.636Z,104.09
2023-02-02T16:39:32.703Z,90.96
2023-02-02T16:40:32.769Z,80.52
2023-02-02T16:41:33.078Z,89.58
2023-02-02T16:45:34.048Z,82.02
2023-02-02T16:46:33.019Z,91.81
2023-02-02T16:47:33.089Z,66.32
2023-02-02T16:48:33.157Z,71.21
2023-02-02T16:49:33.183Z,79.25
2023-02-02T16:50:33.209Z,83.66
2023-02-02T16:51:34.139Z,95.95
2023-02-02T16:52:33.294Z,109.62
2023-02-02T16:53:33.308Z,122.55
2023-02-02T16:54:33.370Z,127.91
2023-02-02T16:55:48.914Z,127.29
2023-02-02T16:56:34.402Z,127.40
2023-02-02T16:57:34.419Z,128.74
2023-02-02T16:58:33.463Z,136.23
2023-02-02T16:59:33.475Z,145.98
2023-02-02T17:00:33.506Z,131.26
2023-02-02T17:01:33.512Z,126.53
2023-02-02T17:02:33.594Z,148.43
2023-02-02T17:03:33.557Z,173.24
2023-02-02T17:04:33.543Z,158.16
2023-02-02T17:05:33.526Z,130.77
2023-02-02T17:06:50.172Z,144.24
2023-02-02T17:07:34.660Z,144.66
2023-02-02T17:08:33.617Z,147.56
2023-02-02T17:09:35.637Z,155.60
2023-02-02T17:10:33.655Z,155.95
2023-02-02T17:11:33.659Z,162.72
2023-02-02T17:12:35.290Z,190.93
2023-02-02T17:13:33.747Z,200.66
2023-02-02T17:14:33.748Z,209.39
2023-02-02T17:15:35.028Z,218.07
2023-02-02T17:16:33.931Z,223.63
2023-02-02T17:17:33.904Z,238.41
2023-02-02T17:18:34.533Z,177.04
2023-02-02T17:19:33.949Z,182.72
2023-02-02T17:20:34.052Z,199.21
2023-02-02T17:21:34.098Z,208.47
2023-02-02T17:22:34.147Z,204.63
2023-02-02T17:23:34.136Z,199.01
2023-02-02T17:24:34.218Z,194.24
2023-02-02T17:25:34.291Z,212.52
2023-02-02T17:26:34.343Z,223.76
2023-02-02T17:27:34.371Z,224.74
2023-02-02T17:28:34.475Z,222.53
2023-02-02T17:29:34.514Z,223.00
2023-02-02T17:30:34.645Z,241.44
2023-02-02T17:31:34.783Z,247.22
2023-02-02T17:32:34.998Z,233.93
2023-02-02T17:33:34.724Z,247.00
2023-02-02T17:34:34.797Z,249.65
2023-02-02T17:35:51.484Z,248.27
2023-02-02T17:37:34.883Z,249.03
2023-02-02T17:38:34.887Z,252.81
2023-02-02T17:39:34.952Z,258.74
2023-02-02T17:40:34.944Z,265.46
2023-02-02T17:41:34.927Z,249.90
2023-02-02T17:42:34.944Z,249.48
2023-02-02T17:43:34.972Z,247.54
2023-02-02T17:44:34.959Z,249.70
2023-02-02T17:45:34.964Z,227.30
2023-02-02T17:46:35.008Z,209.00
2023-02-02T17:47:34.997Z,216.52
2023-02-02T17:48:35.042Z,221.98
2023-02-02T17:49:35.099Z,239.02
2023-02-02T17:50:35.227Z,244.51
2023-02-02T17:51:35.243Z,247.67
2023-02-02T17:52:35.342Z,250.00
2023-02-02T17:53:35.342Z,245.92
2023-02-02T17:54:35.357Z,248.97
2023-02-02T17:55:35.416Z,247.08
2023-02-02T17:56:35.477Z,246.92
2023-02-02T17:57:35.524Z,249.76
2023-02-02T17:58:35.559Z,241.57
2023-02-02T17:59:35.620Z,225.73
2023-02-02T18:00:35.697Z,232.71
2023-02-02T18:01:38.287Z,239.37
2023-02-02T18:02:35.769Z,243.01
2023-02-02T18:03:35.752Z,247.93
2023-02-02T18:04:35.754Z,249.25
2023-02-02T18:05:35.733Z,238.69
2023-02-02T18:06:35.788Z,237.01
2023-02-02T18:07:35.788Z,236.39
2023-02-02T18:08:35.794Z,243.31
2023-02-02T18:09:35.791Z,244.18
2023-02-02T18:10:35.789Z,248.81
2023-02-02T18:11:35.813Z,249.05
2023-02-02T18:12:35.782Z,247.91
2023-02-02T18:13:35.818Z,246.82
2023-02-02T18:14:35.784Z,245.38
2023-02-02T18:15:35.823Z,250.00
2023-02-02T18:16:35.809Z,249.45
2023-02-02T18:17:35.829Z,249.28
2023-02-02T18:18:35.840Z,248.43
2023-02-02T18:19:35.812Z,229.46
2023-02-02T18:20:35.909Z,208.47
2023-02-02T18:21:35.822Z,209.83
2023-02-02T18:22:35.843Z,213.05
2023-02-02T18:23:35.852Z,216.70
2023-02-02T18:24:35.806Z,231.96
2023-02-02T18:25:35.821Z,236.70
2023-02-02T18:26:35.841Z,236.15
2023-02-02T18:27:35.844Z,236.77
2023-02-02T18:28:35.893Z,237.64
2023-02-02T18:29:35.831Z,243.30
2023-02-02T18:30:35.928Z,243.84
2023-02-02T18:31:36.017Z,245.03
2023-02-02T18:32:35.895Z,246.33
2023-02-02T18:33:35.865Z,249.21
2023-02-02T18:34:35.878Z,249.28
2023-02-02T18:35:35.857Z,247.76
2023-02-02T18:36:35.879Z,246.97
2023-02-02T18:37:35.867Z,248.68
2023-02-02T18:38:35.883Z,248.33
2023-02-02T18:39:35.878Z,248.29
2023-02-02T18:40:35.899Z,250.00
2023-02-02T18:41:35.907Z,248.00
2023-02-02T18:42:35.911Z,247.87
2023-02-02T18:43:35.906Z,247.36
2023-02-02T18:44:35.894Z,244.89
2023-02-02T18:45:35.916Z,246.09
2023-02-02T18:46:35.963Z,246.46
2023-02-02T18:47:35.911Z,248.75
2023-02-02T18:48:35.899Z,248.20
2023-02-02T18:49:35.898Z,248.51
2023-02-02T18:50:35.931Z,247.85
2023-02-02T18:51:35.962Z,248.76
2023-02-02T18:52:35.999Z,249.32
2023-02-02T18:53:36.016Z,249.81
2023-02-02T18:54:36.065Z,247.83
2023-02-02T18:55:36.067Z,245.85
2023-02-02T18:56:36.106Z,248.30
2023-02-02T18:57:36.149Z,248.74
2023-02-02T18:58:36.188Z,248.58
2023-02-02T18:59:36.222Z,246.13
2023-02-02T19:00:36.209Z,246.13
2023-02-02T19:01:36.279Z,248.33
2023-02-02T20:05:37.535Z,243.88
2023-02-02T20:07:37.575Z,243.01
2023-02-02T20:08:37.591Z,241.54
2023-02-02T20:34:38.079Z,236.89
2023-02-02T20:35:38.124Z,236.33
2023-02-02T20:36:38.134Z,237.87
2023-02-02T20:37:38.164Z,237.16
2023-02-02T20:38:38.197Z,236.44
2023-02-02T20:39:38.208Z,237.21
2023-02-02T20:40:38.224Z,238.77
2023-02-02T20:41:38.269Z,238.87
2023-02-02T20:42:38.309Z,235.97
2023-02-02T20:43:38.339Z,235.03
2023-02-02T20:44:38.348Z,234.09
2023-02-02T20:45:38.443Z,236.20
2023-02-02T20:46:38.414Z,236.17
2023-02-02T20:47:38.427Z,235.95
2023-02-02T20:48:38.477Z,234.16
2023-02-02T20:49:38.500Z,234.34
2023-02-02T20:50:38.512Z,236.14
2023-02-02T23:22:42.954Z,216.10
2023-02-02T23:23:42.992Z,215.62
2023-02-02T23:24:43.010Z,218.16
2023-02-02T23:25:43.048Z,216.49
2023-02-02T23:26:43.134Z,214.46
2023-02-02T23:27:43.223Z,215.95
2023-02-02T23:28:43.193Z,215.71
2023-02-02T23:29:43.257Z,216.15
2023-02-02T23:30:43.272Z,217.04
2023-02-02T23:31:43.566Z,214.74
2023-02-02T23:32:43.308Z,214.45
2023-02-02T23:33:43.383Z,212.54
2023-02-02T23:34:43.404Z,213.73
2023-02-02T23:35:43.448Z,212.35
2023-02-02T23:36:43.435Z,209.88
2023-02-02T23:37:43.473Z,211.00
2023-02-02T23:38:43.529Z,212.06
2023-02-02T23:39:43.524Z,213.02
2023-02-02T23:40:43.535Z,212.34
2023-02-02T23:41:43.585Z,211.25
2023-02-02T23:42:43.616Z,210.66
2023-02-02T23:43:43.650Z,210.72
2023-02-02T23:44:43.683Z,210.68
2023-02-02T23:45:43.692Z,208.86
2023-02-02T23:46:43.766Z,211.13
2023-02-02T23:47:43.923Z,209.03
2023-02-02T23:48:43.827Z,211.69
2023-02-02T23:49:43.869Z,213.07
2023-02-02T23:50:43.892Z,210.37
2023-02-02T23:51:43.952Z,210.86
2023-02-02T23:52:44.015Z,213.12
2023-02-02T23:53:44.025Z,212.13
2023-02-02T23:54:44.084Z,211.06
2023-02-02T23:55:44.108Z,210.59
2023-02-02T23:56:44.151Z,210.08
2023-02-02T23:57:44.206Z,211.01
2023-02-02T23:58:44.221Z,210.31
2023-02-02T23:59:44.273Z,210.77
