createdAt,value
2023-07-24T00:00:01.687Z,49.28
2023-07-24T00:01:01.739Z,45.12
2023-07-24T00:02:01.680Z,42.55
2023-07-24T00:03:01.737Z,42.69
2023-07-24T00:04:01.649Z,44.61
2023-07-24T00:05:01.677Z,46.22
2023-07-24T00:06:01.649Z,45.16
2023-07-24T00:07:01.658Z,44.83
2023-07-24T00:08:01.681Z,44.68
2023-07-24T00:09:01.604Z,44.44
2023-07-24T00:10:01.621Z,42.57
2023-07-24T00:11:01.627Z,43.46
2023-07-24T00:12:01.601Z,43.09
2023-07-24T00:13:01.624Z,42.69
2023-07-24T00:14:01.612Z,42.81
2023-07-24T00:15:01.570Z,42.79
2023-07-24T00:16:01.637Z,42.85
2023-07-24T00:17:01.627Z,42.95
2023-07-24T00:18:01.618Z,43.05
2023-07-24T00:19:01.548Z,45.16
2023-07-24T00:20:01.590Z,45.04
2023-07-24T00:21:01.561Z,44.00
2023-07-24T00:22:01.577Z,43.18
2023-07-24T00:23:01.546Z,42.84
2023-07-24T00:24:01.534Z,42.82
2023-07-24T00:25:01.516Z,42.81
2023-07-24T00:26:01.515Z,42.83
2023-07-24T00:27:01.537Z,44.53
2023-07-24T00:28:01.532Z,47.46
2023-07-24T00:29:01.508Z,48.00
2023-07-24T00:30:01.543Z,42.88
2023-07-24T00:31:01.551Z,44.02
2023-07-24T00:32:01.484Z,43.43
2023-07-24T00:33:01.561Z,44.55
2023-07-24T00:34:01.517Z,42.78
2023-07-24T00:35:01.489Z,43.34
2023-07-24T00:36:01.470Z,43.85
2023-07-24T00:37:01.481Z,48.20
2023-07-24T00:38:01.497Z,49.30
2023-07-24T00:39:01.442Z,43.42
2023-07-24T00:40:01.442Z,44.75
2023-07-24T00:41:01.428Z,44.99
2023-07-24T00:42:01.402Z,44.38
2023-07-24T00:43:01.442Z,44.65
2023-07-24T00:44:01.418Z,45.25
2023-07-24T00:45:03.368Z,43.12
2023-07-24T00:46:01.412Z,45.17
2023-07-24T00:47:01.442Z,43.28
2023-07-24T00:48:01.498Z,46.33
2023-07-24T00:49:01.402Z,47.83
2023-07-24T00:50:01.443Z,46.69
2023-07-24T00:51:01.387Z,43.67
2023-07-24T00:52:01.362Z,44.86
2023-07-24T00:53:02.394Z,44.61
2023-07-24T00:54:01.331Z,47.34
2023-07-24T00:55:01.355Z,43.39
2023-07-24T00:56:01.334Z,43.26
2023-07-24T00:57:01.317Z,43.25
2023-07-24T00:58:01.326Z,45.33
2023-07-24T00:59:01.333Z,45.04
2023-07-24T01:00:02.336Z,47.98
2023-07-24T01:01:01.382Z,44.97
2023-07-24T01:02:01.279Z,45.54
2023-07-24T01:03:01.347Z,45.34
2023-07-24T01:04:01.281Z,45.30
2023-07-24T01:05:01.314Z,48.01
2023-07-24T01:06:01.274Z,47.87
2023-07-24T01:07:01.294Z,49.07
2023-07-24T01:08:01.266Z,44.68
2023-07-24T01:09:01.255Z,47.71
2023-07-24T01:10:01.273Z,45.62
2023-07-24T01:11:01.238Z,44.17
2023-07-24T01:12:01.247Z,45.46
2023-07-24T01:13:01.229Z,43.95
2023-07-24T01:14:01.247Z,45.01
2023-07-24T01:15:01.186Z,44.12
2023-07-24T01:16:01.210Z,45.45
2023-07-24T01:17:01.307Z,44.73
2023-07-24T01:18:01.230Z,43.81
2023-07-24T01:19:01.174Z,45.59
2023-07-24T01:20:01.220Z,43.89
2023-07-24T01:21:01.158Z,44.99
2023-07-24T01:22:01.173Z,44.93
2023-07-24T01:23:01.264Z,45.49
2023-07-24T01:24:01.140Z,45.33
2023-07-24T01:25:01.157Z,47.27
2023-07-24T01:26:01.120Z,45.88
2023-07-24T01:27:01.135Z,44.94
2023-07-24T01:28:01.147Z,46.76
2023-07-24T01:29:01.106Z,46.05
2023-07-24T01:30:01.113Z,46.76
2023-07-24T01:31:01.156Z,48.96
2023-07-24T01:32:01.123Z,48.37
2023-07-24T01:33:01.177Z,47.52
2023-07-24T01:34:01.087Z,47.54
2023-07-24T01:35:01.058Z,47.17
2023-07-24T01:36:01.062Z,47.00
2023-07-24T01:37:01.060Z,48.38
2023-07-24T01:38:01.096Z,46.58
2023-07-24T01:39:01.020Z,45.42
2023-07-24T01:40:01.040Z,44.92
2023-07-24T01:41:01.027Z,49.97
2023-07-24T01:42:01.044Z,45.45
2023-07-24T01:43:01.044Z,46.62
2023-07-24T01:44:01.008Z,45.13
2023-07-24T01:45:01.006Z,47.32
2023-07-24T01:46:01.063Z,46.89
2023-07-24T01:47:01.009Z,44.62
2023-07-24T01:48:01.096Z,44.26
2023-07-24T01:49:01.032Z,46.97
2023-07-24T01:50:00.985Z,45.85
2023-07-24T01:51:01.997Z,47.16
2023-07-24T01:52:00.981Z,45.33
2023-07-24T01:53:00.969Z,49.04
2023-07-24T01:54:00.981Z,46.75
2023-07-24T01:55:00.941Z,45.94
2023-07-24T01:56:00.941Z,46.43
2023-07-24T01:57:00.944Z,44.45
2023-07-24T01:58:00.913Z,44.71
2023-07-24T01:59:00.919Z,46.12
2023-07-24T02:00:00.910Z,47.50
2023-07-24T02:01:00.904Z,46.97
2023-07-24T02:02:00.912Z,48.56
2023-07-24T02:03:00.926Z,46.37
2023-07-24T02:04:00.911Z,47.08
2023-07-24T02:05:00.912Z,45.36
2023-07-24T02:06:00.909Z,45.28
2023-07-24T02:07:00.857Z,44.92
2023-07-24T02:08:00.872Z,44.34
2023-07-24T02:09:00.854Z,48.26
2023-07-24T02:10:00.874Z,44.92
2023-07-24T02:11:00.832Z,44.34
2023-07-24T02:12:00.823Z,45.35
2023-07-24T02:13:00.822Z,47.02
2023-07-24T02:14:00.803Z,45.03
2023-07-24T02:15:00.858Z,47.76
2023-07-24T02:16:00.813Z,46.15
2023-07-24T02:17:00.793Z,44.30
2023-07-24T02:18:00.834Z,49.03
2023-07-24T02:19:00.792Z,46.03
2023-07-24T02:20:00.810Z,45.62
2023-07-24T02:21:00.812Z,44.24
2023-07-24T02:22:00.788Z,45.25
2023-07-24T02:23:00.743Z,46.39
2023-07-24T02:24:00.764Z,46.15
2023-07-24T02:25:00.754Z,51.92
2023-07-24T02:26:00.749Z,48.95
2023-07-24T02:27:00.760Z,49.75
2023-07-24T02:28:00.763Z,47.68
2023-07-24T02:29:00.738Z,50.20
2023-07-24T02:30:00.765Z,49.08
2023-07-24T02:31:00.764Z,50.94
2023-07-24T02:32:00.746Z,48.83
2023-07-24T02:33:00.715Z,49.04
2023-07-24T02:34:00.695Z,47.79
2023-07-24T02:35:00.675Z,48.47
2023-07-24T02:36:00.669Z,47.63
2023-07-24T02:37:00.724Z,50.51
2023-07-24T02:38:00.747Z,48.14
2023-07-24T02:39:00.637Z,46.88
2023-07-24T02:40:00.696Z,46.46
2023-07-24T02:41:00.651Z,46.23
2023-07-24T02:42:00.658Z,45.28
2023-07-24T02:43:00.633Z,46.87
2023-07-24T02:44:00.606Z,44.89
2023-07-24T02:45:00.616Z,50.47
2023-07-24T02:46:00.634Z,47.32
2023-07-24T02:47:00.589Z,48.27
2023-07-24T02:48:00.656Z,50.45
2023-07-24T02:49:00.631Z,48.11
2023-07-24T02:50:00.624Z,45.29
2023-07-24T02:51:00.622Z,44.77
2023-07-24T02:52:00.571Z,45.30
2023-07-24T02:53:00.583Z,46.35
2023-07-24T02:54:00.580Z,45.98
2023-07-24T02:55:00.524Z,46.44
2023-07-24T02:56:00.543Z,47.40
2023-07-24T02:57:00.560Z,47.55
2023-07-24T02:58:00.519Z,47.07
2023-07-24T02:59:00.549Z,50.30
2023-07-24T03:00:00.512Z,46.34
2023-07-24T03:01:00.582Z,46.53
2023-07-24T03:02:00.514Z,45.99
2023-07-24T03:03:00.552Z,46.30
2023-07-24T03:04:00.516Z,50.15
2023-07-24T03:05:00.474Z,49.18
2023-07-24T03:06:00.507Z,50.29
2023-07-24T03:07:00.484Z,51.78
2023-07-24T03:08:00.503Z,46.57
2023-07-24T03:09:00.473Z,48.20
2023-07-24T03:10:00.442Z,48.96
2023-07-24T03:11:00.427Z,49.15
2023-07-24T03:12:00.468Z,49.52
2023-07-24T03:13:00.432Z,50.41
2023-07-24T03:14:00.490Z,47.68
2023-07-24T03:15:00.433Z,50.81
2023-07-24T03:16:00.477Z,50.48
2023-07-24T03:17:03.135Z,48.82
2023-07-24T03:18:00.433Z,52.04
2023-07-24T03:19:00.396Z,50.43
2023-07-24T03:20:00.391Z,53.85
2023-07-24T03:21:00.380Z,54.64
2023-07-24T03:22:00.400Z,50.72
2023-07-24T03:23:00.358Z,52.29
2023-07-24T03:24:00.365Z,49.59
2023-07-24T03:25:00.344Z,52.96
2023-07-24T03:26:00.333Z,52.95
2023-07-24T03:27:00.324Z,52.77
2023-07-24T03:28:00.314Z,54.94
2023-07-24T03:29:00.356Z,53.85
2023-07-24T03:30:00.343Z,52.68
2023-07-24T03:31:00.441Z,51.78
2023-07-24T03:32:00.293Z,51.61
2023-07-24T03:33:00.316Z,54.31
2023-07-24T03:34:00.267Z,53.16
2023-07-24T03:35:00.320Z,52.23
2023-07-24T03:36:00.353Z,53.56
2023-07-24T03:37:00.259Z,51.96
2023-07-24T03:38:00.277Z,51.83
2023-07-24T03:39:00.239Z,51.57
2023-07-24T03:40:00.268Z,52.68
2023-07-24T03:41:00.234Z,52.29
2023-07-24T03:42:00.249Z,51.51
2023-07-24T03:43:00.241Z,53.16
2023-07-24T03:44:00.209Z,53.30
2023-07-24T03:45:00.224Z,53.81
2023-07-24T03:46:00.240Z,53.57
2023-07-24T03:47:00.398Z,53.84
2023-07-24T03:48:00.211Z,49.88
2023-07-24T03:49:00.214Z,50.98
2023-07-24T03:50:00.207Z,49.79
2023-07-24T03:51:00.168Z,50.04
2023-07-24T03:52:00.168Z,51.18
2023-07-24T03:53:00.200Z,53.58
2023-07-24T03:54:00.142Z,51.94
2023-07-24T03:55:00.131Z,54.33
2023-07-24T03:56:00.129Z,51.96
2023-07-24T03:57:00.109Z,52.46
2023-07-24T03:58:00.135Z,50.59
2023-07-24T03:59:00.111Z,51.00
2023-07-24T04:00:00.141Z,52.16
2023-07-24T04:01:00.136Z,51.46
2023-07-24T04:02:00.130Z,56.40
2023-07-24T04:03:00.156Z,53.00
2023-07-24T04:04:00.091Z,50.48
2023-07-24T04:05:00.085Z,51.52
2023-07-24T04:06:00.077Z,52.33
2023-07-24T04:07:00.104Z,53.95
2023-07-24T04:08:00.156Z,51.93
2023-07-24T04:09:00.017Z,50.73
2023-07-24T04:10:00.024Z,52.19
2023-07-24T04:11:00.049Z,50.44
2023-07-24T04:12:00.027Z,51.38
2023-07-24T04:13:00.032Z,51.16
2023-07-24T04:13:59.982Z,54.25
2023-07-24T04:14:59.972Z,53.85
2023-07-24T04:16:00.003Z,52.99
2023-07-24T04:17:00.042Z,53.45
2023-07-24T04:18:00.004Z,53.40
2023-07-24T04:19:00.004Z,51.68
2023-07-24T04:19:59.939Z,54.08
2023-07-24T04:20:59.976Z,53.79
2023-07-24T04:21:59.979Z,55.20
2023-07-24T04:22:59.973Z,52.85
2023-07-24T04:23:59.924Z,54.90
2023-07-24T04:24:59.908Z,54.35
2023-07-24T04:25:59.921Z,51.98
2023-07-24T04:26:59.942Z,52.74
2023-07-24T04:27:59.908Z,51.88
2023-07-24T04:28:59.869Z,51.12
2023-07-24T04:29:59.888Z,48.42
2023-07-24T04:30:59.914Z,49.65
2023-07-24T04:31:59.902Z,52.06
2023-07-24T04:32:59.915Z,52.09
2023-07-24T04:33:59.847Z,53.42
2023-07-24T04:34:59.856Z,53.15
2023-07-24T04:35:59.838Z,54.67
2023-07-24T04:36:59.954Z,55.82
2023-07-24T04:37:59.872Z,53.74
2023-07-24T04:38:59.855Z,54.31
2023-07-24T04:39:59.795Z,53.55
2023-07-24T04:40:59.823Z,53.78
2023-07-24T04:41:59.829Z,52.57
2023-07-24T04:42:59.819Z,54.46
2023-07-24T04:43:59.793Z,54.39
2023-07-24T04:44:59.791Z,53.10
2023-07-24T04:45:59.811Z,51.24
2023-07-24T04:46:59.863Z,52.78
2023-07-24T04:47:59.789Z,51.02
2023-07-24T04:48:59.739Z,50.99
2023-07-24T04:49:59.756Z,52.70
2023-07-24T04:50:59.832Z,51.28
2023-07-24T04:51:59.765Z,52.38
2023-07-24T04:52:59.719Z,54.25
2023-07-24T04:53:59.734Z,50.80
2023-07-24T04:54:59.842Z,50.08
2023-07-24T04:55:59.714Z,50.27
2023-07-24T04:56:59.746Z,49.98
2023-07-24T04:57:59.683Z,49.67
2023-07-24T04:58:59.712Z,52.29
2023-07-24T04:59:59.684Z,50.27
2023-07-24T05:00:59.687Z,51.99
2023-07-24T05:01:59.733Z,56.09
2023-07-24T05:02:59.688Z,57.09
2023-07-24T05:03:59.677Z,56.84
2023-07-24T05:04:59.679Z,54.36
2023-07-24T05:05:59.670Z,53.30
2023-07-24T05:06:59.660Z,53.80
2023-07-24T05:07:59.606Z,51.88
2023-07-24T05:08:59.639Z,51.99
2023-07-24T05:09:59.648Z,52.18
2023-07-24T05:10:59.651Z,50.33
2023-07-24T05:11:59.613Z,52.84
2023-07-24T05:12:59.600Z,54.28
2023-07-24T05:13:59.603Z,53.98
2023-07-24T05:14:59.573Z,52.78
2023-07-24T05:15:59.583Z,52.74
2023-07-24T05:16:59.561Z,53.56
2023-07-24T05:17:59.613Z,50.46
2023-07-24T05:18:59.591Z,50.47
2023-07-24T05:19:59.536Z,52.66
2023-07-24T05:20:59.567Z,52.10
2023-07-24T05:21:59.542Z,52.21
2023-07-24T05:22:59.563Z,51.10
2023-07-24T05:23:59.518Z,53.49
2023-07-24T05:24:59.507Z,51.15
2023-07-24T05:25:59.519Z,52.69
2023-07-24T05:26:59.528Z,54.72
2023-07-24T05:27:59.511Z,54.30
2023-07-24T05:28:59.510Z,53.59
2023-07-24T05:29:59.491Z,54.34
2023-07-24T05:30:59.475Z,52.98
2023-07-24T05:31:59.557Z,53.17
2023-07-24T05:32:59.585Z,49.17
2023-07-24T05:33:59.467Z,54.62
2023-07-24T05:34:59.438Z,52.61
2023-07-24T05:35:59.460Z,54.38
2023-07-24T05:36:59.438Z,51.02
2023-07-24T05:37:59.525Z,52.15
2023-07-24T05:38:59.425Z,52.73
2023-07-24T05:39:59.415Z,51.19
2023-07-24T05:40:59.410Z,51.40
2023-07-24T05:41:59.507Z,53.23
2023-07-24T05:42:59.414Z,51.02
2023-07-24T05:43:59.397Z,53.15
2023-07-24T05:45:00.384Z,52.91
2023-07-24T05:45:59.447Z,53.76
2023-07-24T05:46:59.460Z,53.79
2023-07-24T05:47:59.493Z,53.37
2023-07-24T05:48:59.476Z,54.68
2023-07-24T05:49:59.365Z,54.42
2023-07-24T05:50:59.372Z,53.21
2023-07-24T05:51:59.324Z,51.16
2023-07-24T05:53:01.420Z,51.97
2023-07-24T05:53:59.342Z,53.43
2023-07-24T05:54:59.359Z,51.42
2023-07-24T05:55:59.318Z,52.64
2023-07-24T05:56:59.327Z,53.77
2023-07-24T05:57:59.282Z,52.68
2023-07-24T05:58:59.322Z,52.64
2023-07-24T05:59:59.311Z,50.85
2023-07-24T06:00:59.282Z,48.66
2023-07-24T06:01:59.344Z,50.18
2023-07-24T06:02:59.268Z,51.21
2023-07-24T06:03:59.376Z,49.12
2023-07-24T06:04:59.311Z,49.48
2023-07-24T06:05:59.240Z,49.09
2023-07-24T06:06:59.314Z,49.92
2023-07-24T06:07:59.230Z,50.90
2023-07-24T06:08:59.218Z,52.48
2023-07-24T06:09:59.257Z,50.01
2023-07-24T06:10:59.230Z,50.16
2023-07-24T06:11:59.223Z,48.43
2023-07-24T06:12:59.207Z,50.85
2023-07-24T06:14:00.190Z,49.08
2023-07-24T06:14:59.179Z,49.66
2023-07-24T06:15:59.247Z,52.50
2023-07-24T06:16:59.266Z,51.45
2023-07-24T06:17:59.218Z,49.07
2023-07-24T06:18:59.180Z,51.65
2023-07-24T06:19:59.238Z,53.31
2023-07-24T06:20:59.151Z,51.19
2023-07-24T06:21:59.180Z,48.27
2023-07-24T06:22:59.147Z,50.29
2023-07-24T06:23:59.135Z,53.88
2023-07-24T06:24:59.121Z,49.59
2023-07-24T06:25:59.137Z,51.03
2023-07-24T06:26:59.127Z,52.61
2023-07-24T06:27:59.096Z,49.27
2023-07-24T06:28:59.097Z,51.41
2023-07-24T06:31:00.108Z,49.79
2023-07-24T06:31:59.119Z,48.64
2023-07-24T06:32:59.138Z,50.56
2023-07-24T06:33:59.060Z,52.55
2023-07-24T06:34:59.051Z,48.16
2023-07-24T06:35:59.175Z,52.18
2023-07-24T06:37:09.114Z,52.88
2023-07-24T06:38:01.063Z,48.64
2023-07-24T06:38:59.072Z,49.88
2023-07-24T06:39:59.030Z,50.21
2023-07-24T06:40:59.031Z,51.96
2023-07-24T06:41:59.044Z,51.04
2023-07-24T06:42:59.050Z,49.68
2023-07-24T06:43:59.021Z,51.19
2023-07-24T06:44:59.023Z,53.73
2023-07-24T06:45:59.047Z,53.80
2023-07-24T06:46:59.022Z,53.08
2023-07-24T06:47:59.026Z,51.47
2023-07-24T06:48:58.967Z,48.88
2023-07-24T06:49:59.016Z,53.60
2023-07-24T06:50:59.043Z,52.71
2023-07-24T06:51:58.973Z,51.89
2023-07-24T06:52:58.933Z,48.74
2023-07-24T06:53:58.924Z,48.47
2023-07-24T06:54:58.966Z,50.45
2023-07-24T06:55:58.976Z,48.36
2023-07-24T06:56:58.942Z,46.92
2023-07-24T06:57:58.930Z,52.89
2023-07-24T06:58:58.907Z,52.35
2023-07-24T06:59:58.883Z,51.74
2023-07-24T07:00:58.931Z,50.90
2023-07-24T07:01:58.905Z,48.58
2023-07-24T07:02:58.935Z,53.10
2023-07-24T07:03:58.963Z,53.13
2023-07-24T07:04:58.878Z,50.46
2023-07-24T07:05:58.878Z,48.91
2023-07-24T07:06:58.874Z,49.98
2023-07-24T07:07:58.853Z,52.71
2023-07-24T07:08:58.856Z,49.63
2023-07-24T07:09:58.854Z,49.37
2023-07-24T07:10:58.869Z,49.65
2023-07-24T07:11:58.816Z,49.43
2023-07-24T07:12:58.809Z,51.87
2023-07-24T07:13:58.895Z,49.84
2023-07-24T07:14:58.822Z,51.89
2023-07-24T07:15:58.846Z,53.77
2023-07-24T07:16:58.834Z,47.65
2023-07-24T07:17:58.819Z,48.63
2023-07-24T07:18:58.835Z,48.33
2023-07-24T07:19:58.823Z,49.57
2023-07-24T07:20:58.777Z,52.07
2023-07-24T07:21:58.785Z,49.61
2023-07-24T07:22:58.788Z,47.75
2023-07-24T07:23:58.758Z,50.57
2023-07-24T07:24:58.785Z,53.47
2023-07-24T07:25:58.738Z,49.57
2023-07-24T07:26:58.755Z,50.80
2023-07-24T07:27:58.722Z,50.78
2023-07-24T07:28:58.730Z,50.42
2023-07-24T07:29:58.713Z,48.69
2023-07-24T07:30:58.789Z,48.34
2023-07-24T07:31:58.752Z,48.91
2023-07-24T07:32:58.734Z,50.06
2023-07-24T07:33:58.736Z,50.62
2023-07-24T07:34:58.663Z,50.21
2023-07-24T07:35:59.863Z,52.42
2023-07-24T07:36:59.683Z,50.10
2023-07-24T07:37:58.643Z,48.80
2023-07-24T07:38:58.676Z,53.34
2023-07-24T07:39:58.649Z,51.58
2023-07-24T07:40:58.650Z,50.12
2023-07-24T07:42:12.195Z,52.22
2023-07-24T07:43:00.631Z,48.22
2023-07-24T07:43:58.773Z,48.79
2023-07-24T07:44:58.622Z,52.06
2023-07-24T07:45:58.593Z,50.31
2023-07-24T07:46:58.693Z,48.91
2023-07-24T07:47:58.637Z,49.11
2023-07-24T07:48:58.664Z,52.25
2023-07-24T07:49:58.612Z,49.61
2023-07-24T07:50:58.607Z,48.62
2023-07-24T07:51:58.560Z,48.21
2023-07-24T07:52:58.603Z,47.96
2023-07-24T07:53:58.570Z,49.91
2023-07-24T07:55:00.366Z,50.26
2023-07-24T07:55:58.597Z,51.29
2023-07-24T07:56:58.585Z,51.03
2023-07-24T07:57:58.506Z,55.31
2023-07-24T07:58:58.518Z,53.20
2023-07-24T07:59:58.565Z,53.28
2023-07-24T08:00:58.526Z,51.19
2023-07-24T08:01:58.516Z,54.71
2023-07-24T08:02:58.636Z,50.09
2023-07-24T08:03:58.567Z,48.19
2023-07-24T08:05:01.816Z,50.37
2023-07-24T08:05:59.490Z,50.29
2023-07-24T08:06:58.439Z,49.85
2023-07-24T08:07:58.456Z,53.38
2023-07-24T08:08:58.438Z,51.03
2023-07-24T08:09:58.440Z,50.34
2023-07-24T08:10:58.440Z,52.90
2023-07-24T08:11:58.408Z,52.89
2023-07-24T08:12:58.503Z,50.24
2023-07-24T08:13:58.427Z,50.80
2023-07-24T08:14:58.448Z,49.61
2023-07-24T08:15:58.414Z,49.77
2023-07-24T08:16:58.493Z,49.99
2023-07-24T08:17:58.393Z,49.75
2023-07-24T08:18:58.691Z,50.68
2023-07-24T08:19:59.903Z,52.45
2023-07-24T08:20:58.425Z,50.83
2023-07-24T08:21:58.350Z,54.16
2023-07-24T08:22:58.353Z,51.50
2023-07-24T08:23:58.377Z,49.86
2023-07-24T08:24:58.438Z,49.43
2023-07-24T08:25:58.368Z,53.43
2023-07-24T08:26:58.305Z,53.24
2023-07-24T08:28:05.356Z,50.14
2023-07-24T08:29:00.312Z,48.92
2023-07-24T08:29:58.295Z,49.41
2023-07-24T08:30:58.343Z,50.29
2023-07-24T08:31:58.411Z,47.70
2023-07-24T08:32:58.390Z,49.85
2023-07-24T08:33:58.354Z,54.13
2023-07-24T08:34:58.285Z,52.66
2023-07-24T08:35:58.234Z,55.07
2023-07-24T08:36:58.260Z,51.76
2023-07-24T08:37:58.232Z,54.44
2023-07-24T08:38:58.294Z,52.98
2023-07-24T08:39:58.201Z,51.90
2023-07-24T08:40:58.220Z,54.59
2023-07-24T08:41:58.218Z,56.30
2023-07-24T08:42:58.340Z,54.58
2023-07-24T08:43:58.288Z,51.90
2023-07-24T08:44:58.224Z,51.76
2023-07-24T08:45:58.267Z,49.23
2023-07-24T08:46:58.182Z,47.85
2023-07-24T08:47:58.281Z,52.69
2023-07-24T08:48:58.256Z,50.80
2023-07-24T08:49:58.219Z,50.38
2023-07-24T08:50:58.203Z,50.05
2023-07-24T08:52:00.527Z,49.29
2023-07-24T08:52:58.234Z,50.44
2023-07-24T08:53:58.233Z,50.62
2023-07-24T08:55:00.677Z,51.88
2023-07-24T08:55:58.121Z,52.51
2023-07-24T08:56:58.134Z,49.06
2023-07-24T08:57:59.984Z,50.86
2023-07-24T08:58:58.097Z,51.09
2023-07-24T08:59:58.126Z,50.53
2023-07-24T09:00:58.138Z,52.14
2023-07-24T09:01:58.051Z,54.26
2023-07-24T09:02:58.100Z,53.84
2023-07-24T09:03:58.091Z,55.50
2023-07-24T09:04:58.063Z,51.69
2023-07-24T09:05:58.095Z,53.39
2023-07-24T09:06:58.061Z,50.98
2023-07-24T09:07:58.024Z,51.75
2023-07-24T09:08:58.030Z,49.88
2023-07-24T09:09:58.032Z,50.25
2023-07-24T09:10:58.056Z,50.56
2023-07-24T09:11:58.030Z,50.53
2023-07-24T09:12:57.986Z,55.50
2023-07-24T09:13:59.768Z,51.55
2023-07-24T09:14:57.966Z,51.80
2023-07-24T09:15:58.037Z,50.07
2023-07-24T09:16:58.024Z,50.61
2023-07-24T09:17:58.070Z,50.90
2023-07-24T09:19:10.464Z,52.54
2023-07-24T09:19:59.986Z,54.18
2023-07-24T09:20:57.965Z,58.20
2023-07-24T09:21:57.961Z,58.22
2023-07-24T09:23:14.167Z,58.18
2023-07-24T09:23:59.950Z,57.82
2023-07-24T09:24:57.933Z,57.59
2023-07-24T09:25:57.894Z,58.04
2023-07-24T09:26:59.220Z,58.53
2023-07-24T09:27:58.893Z,56.67
2023-07-24T09:28:57.893Z,54.49
2023-07-24T09:29:57.867Z,53.54
2023-07-24T09:30:57.942Z,60.83
2023-07-24T09:31:57.943Z,60.49
2023-07-24T09:32:57.890Z,61.21
2023-07-24T09:33:57.882Z,59.46
2023-07-24T09:34:57.971Z,58.74
2023-07-24T09:35:57.850Z,56.13
2023-07-24T09:36:58.040Z,57.04
2023-07-24T09:37:57.850Z,57.30
2023-07-24T09:38:57.815Z,57.23
2023-07-24T09:40:00.055Z,57.90
2023-07-24T09:40:57.847Z,55.01
2023-07-24T09:41:57.848Z,55.75
2023-07-24T09:43:25.206Z,54.95
2023-07-24T09:43:59.809Z,54.84
2023-07-24T09:45:04.550Z,54.60
2023-07-24T09:45:58.228Z,52.18
2023-07-24T09:48:02.639Z,52.90
2023-07-24T09:49:58.764Z,54.44
2023-07-24T09:50:57.743Z,55.89
2023-07-24T09:51:57.828Z,56.43
2023-07-24T09:52:57.730Z,55.37
2023-07-24T09:53:57.759Z,57.37
2023-07-24T09:54:57.724Z,55.37
2023-07-24T09:55:57.732Z,54.46
2023-07-24T09:57:06.918Z,53.57
2023-07-24T09:57:59.800Z,56.07
2023-07-24T09:58:57.710Z,52.92
2023-07-24T09:59:57.761Z,51.62
2023-07-24T10:00:57.758Z,53.44
2023-07-24T10:01:57.715Z,51.82
2023-07-24T10:02:57.688Z,53.83
2023-07-24T10:03:57.640Z,51.88
2023-07-24T10:04:57.771Z,50.85
2023-07-24T10:05:57.650Z,50.34
2023-07-24T10:06:57.687Z,51.14
2023-07-24T10:07:57.641Z,53.62
2023-07-24T10:08:57.624Z,52.01
2023-07-24T10:09:57.650Z,56.91
2023-07-24T10:10:57.635Z,55.56
2023-07-24T10:11:57.843Z,53.00
2023-07-24T10:12:57.604Z,53.13
2023-07-24T10:13:57.598Z,50.36
2023-07-24T10:14:58.610Z,49.53
2023-07-24T10:15:57.623Z,52.97
2023-07-24T10:16:58.582Z,51.90
2023-07-24T10:17:57.611Z,53.25
2023-07-24T10:18:57.575Z,51.61
2023-07-24T10:19:57.582Z,53.33
2023-07-24T10:20:57.583Z,51.10
2023-07-24T10:21:57.540Z,50.14
2023-07-24T10:22:57.554Z,51.19
2023-07-24T10:23:57.559Z,49.58
2023-07-24T10:24:57.582Z,51.88
2023-07-24T10:25:57.524Z,49.11
2023-07-24T10:26:57.517Z,50.49
2023-07-24T10:27:57.504Z,51.41
2023-07-24T10:28:57.499Z,56.55
2023-07-24T10:29:57.504Z,52.77
2023-07-24T10:30:58.592Z,53.44
2023-07-24T10:31:57.684Z,52.05
2023-07-24T10:32:57.613Z,54.72
2023-07-24T10:33:57.520Z,53.07
2023-07-24T10:34:57.469Z,54.68
2023-07-24T10:35:57.482Z,54.43
2023-07-24T10:36:57.486Z,55.26
2023-07-24T10:37:57.450Z,70.07
2023-07-24T10:38:57.440Z,63.97
2023-07-24T10:39:57.512Z,74.13
2023-07-24T10:40:57.428Z,61.89
2023-07-24T10:41:57.502Z,62.44
2023-07-24T10:42:57.437Z,54.66
2023-07-24T10:43:57.478Z,53.03
2023-07-24T10:44:57.411Z,54.38
2023-07-24T10:45:57.475Z,55.46
2023-07-24T10:46:57.499Z,56.61
2023-07-24T10:47:57.464Z,53.11
2023-07-24T10:48:57.396Z,52.16
2023-07-24T10:49:57.366Z,52.70
2023-07-24T10:50:57.367Z,51.71
2023-07-24T10:51:57.385Z,51.68
2023-07-24T10:52:57.355Z,53.76
2023-07-24T10:53:57.391Z,54.31
2023-07-24T10:54:57.380Z,54.09
2023-07-24T10:55:57.331Z,52.14
2023-07-24T10:56:57.338Z,52.22
2023-07-24T10:57:57.426Z,54.45
2023-07-24T10:58:57.307Z,53.94
2023-07-24T10:59:57.413Z,51.96
2023-07-24T11:00:57.429Z,51.14
2023-07-24T11:01:57.315Z,54.51
2023-07-24T11:02:57.382Z,53.76
2023-07-24T11:03:57.298Z,51.79
2023-07-24T11:04:57.323Z,55.50
2023-07-24T11:05:57.275Z,54.79
2023-07-24T11:06:57.272Z,54.16
2023-07-24T11:07:57.278Z,53.79
2023-07-24T11:08:57.272Z,55.63
2023-07-24T11:09:57.253Z,50.98
2023-07-24T11:10:57.262Z,51.61
2023-07-24T11:11:57.264Z,51.54
2023-07-24T11:12:57.242Z,50.51
2023-07-24T11:13:57.299Z,51.92
2023-07-24T11:14:57.241Z,66.28
2023-07-24T11:15:57.312Z,69.23
2023-07-24T11:16:57.225Z,64.70
2023-07-24T11:17:57.261Z,65.78
2023-07-24T11:18:57.250Z,68.15
2023-07-24T11:19:57.185Z,70.75
2023-07-24T11:20:57.206Z,70.35
2023-07-24T11:21:57.190Z,69.88
2023-07-24T11:22:57.214Z,72.07
2023-07-24T11:23:57.204Z,70.23
2023-07-24T11:24:57.192Z,70.10
2023-07-24T11:25:57.141Z,65.60
2023-07-24T11:26:57.151Z,60.87
2023-07-24T11:27:57.136Z,60.62
2023-07-24T11:28:57.144Z,65.08
2023-07-24T11:29:57.153Z,64.69
2023-07-24T11:30:57.118Z,69.97
2023-07-24T11:31:57.127Z,64.66
2023-07-24T11:32:57.123Z,62.62
2023-07-24T11:33:57.104Z,59.79
2023-07-24T11:34:58.118Z,56.48
2023-07-24T11:35:57.119Z,57.01
2023-07-24T11:36:57.142Z,66.77
2023-07-24T11:37:57.455Z,77.15
2023-07-24T11:38:57.061Z,59.49
2023-07-24T11:39:57.059Z,57.75
2023-07-24T11:40:57.261Z,58.16
2023-07-24T11:41:57.051Z,64.71
2023-07-24T11:42:57.074Z,76.79
2023-07-24T11:43:57.113Z,59.04
2023-07-24T11:44:57.059Z,68.42
2023-07-24T11:45:57.056Z,64.53
2023-07-24T11:46:59.028Z,50.68
2023-07-24T11:47:58.059Z,53.89
2023-07-24T11:48:57.201Z,53.47
2023-07-24T11:49:57.025Z,55.02
2023-07-24T11:50:56.998Z,53.30
2023-07-24T11:51:57.020Z,53.59
2023-07-24T11:52:56.992Z,54.01
2023-07-24T11:53:57.095Z,55.94
2023-07-24T11:54:56.967Z,52.71
2023-07-24T11:55:57.009Z,51.83
2023-07-24T11:56:56.971Z,53.80
2023-07-24T11:57:56.942Z,51.33
2023-07-24T11:58:56.955Z,50.33
2023-07-24T11:59:56.935Z,51.35
2023-07-24T12:00:56.933Z,50.78
2023-07-24T12:01:56.930Z,52.53
2023-07-24T12:02:57.009Z,51.78
2023-07-24T12:03:57.014Z,51.64
2023-07-24T12:04:56.911Z,51.72
2023-07-24T12:05:56.933Z,52.62
2023-07-24T12:06:56.942Z,54.52
2023-07-24T12:07:56.871Z,53.85
2023-07-24T12:08:56.925Z,52.63
2023-07-24T12:09:56.883Z,53.31
2023-07-24T12:10:56.862Z,50.43
2023-07-24T12:11:56.872Z,51.97
2023-07-24T12:12:56.875Z,50.73
2023-07-24T12:13:56.878Z,50.46
2023-07-24T12:14:56.852Z,50.84
2023-07-24T12:15:56.930Z,51.17
2023-07-24T12:16:56.855Z,51.22
2023-07-24T12:17:56.847Z,51.67
2023-07-24T12:18:56.829Z,51.05
2023-07-24T12:19:56.854Z,49.26
2023-07-24T12:20:56.848Z,52.83
2023-07-24T12:21:56.821Z,50.12
2023-07-24T12:22:56.836Z,49.38
2023-07-24T12:23:56.838Z,50.48
2023-07-24T12:24:56.918Z,48.70
2023-07-24T12:25:56.768Z,50.09
2023-07-24T12:26:56.775Z,52.10
2023-07-24T12:27:56.770Z,51.19
2023-07-24T12:28:57.785Z,49.98
2023-07-24T12:29:56.762Z,52.41
2023-07-24T12:30:56.747Z,51.26
2023-07-24T12:31:56.741Z,50.41
2023-07-24T12:32:56.832Z,52.18
2023-07-24T12:33:56.760Z,51.94
2023-07-24T12:34:56.727Z,51.43
2023-07-24T12:35:56.789Z,50.99
2023-07-24T12:36:56.782Z,49.81
2023-07-24T12:37:56.733Z,51.63
2023-07-24T12:38:56.740Z,51.59
2023-07-24T12:39:56.713Z,52.26
2023-07-24T12:40:56.687Z,48.29
2023-07-24T12:41:56.694Z,50.69
2023-07-24T12:42:56.741Z,51.23
2023-07-24T12:43:56.699Z,52.73
2023-07-24T12:44:58.947Z,52.04
2023-07-24T12:45:57.718Z,53.56
2023-07-24T12:46:56.746Z,54.25
2023-07-24T12:47:56.763Z,55.39
2023-07-24T12:48:56.683Z,52.54
2023-07-24T12:49:56.646Z,50.50
2023-07-24T12:50:56.668Z,49.85
2023-07-24T12:51:56.626Z,49.59
2023-07-24T12:52:56.642Z,49.88
2023-07-24T12:54:02.215Z,50.14
2023-07-24T12:55:01.797Z,50.91