createdAt,value
2018-04-25T00:01:53.420Z,28.00
2018-04-25T00:04:22.365Z,28.00
2018-04-25T00:06:51.351Z,30.00
2018-04-25T00:09:20.218Z,29.80
2018-04-25T00:11:49.119Z,30.20
2018-04-25T00:14:18.100Z,31.00
2018-04-25T00:16:46.981Z,29.60
2018-04-25T00:19:15.855Z,31.60
2018-04-25T00:21:44.498Z,31.00
2018-04-25T00:24:13.632Z,31.00
2018-04-25T00:26:42.510Z,30.00
2018-04-25T00:29:11.167Z,29.60
2018-04-25T00:31:40.289Z,28.40
2018-04-25T00:34:08.925Z,28.80
2018-04-25T00:36:37.727Z,29.00
2018-04-25T00:39:06.679Z,29.60
2018-04-25T00:41:35.556Z,29.00
2018-04-25T00:44:04.536Z,28.20
2018-04-25T00:46:34.166Z,28.60
2018-04-25T00:49:03.127Z,28.40
2018-04-25T00:51:32.172Z,30.00
2018-04-25T00:54:01.363Z,29.40
2018-04-25T00:56:30.114Z,29.80
2018-04-25T00:58:59.287Z,29.20
2018-04-25T01:01:28.506Z,30.60
2018-04-25T01:03:57.497Z,29.60
2018-04-25T01:06:26.430Z,31.00
2018-04-25T01:08:55.413Z,29.40
2018-04-25T01:11:24.022Z,30.60
2018-04-25T01:13:52.923Z,31.00
2018-04-25T01:16:22.022Z,30.00
2018-04-25T01:18:50.864Z,30.40
2018-04-25T01:21:19.861Z,31.00
2018-04-25T01:23:48.918Z,28.00
2018-04-25T01:26:18.158Z,30.80
2018-04-25T01:28:49.909Z,29.00
2018-04-25T01:31:20.612Z,30.20
2018-04-25T01:34:03.986Z,28.40
2018-04-25T01:36:44.714Z,29.60
2018-04-25T01:42:17.632Z,30.60
2018-04-25T01:44:53.315Z,28.00
2018-04-25T01:47:23.975Z,30.60
2018-04-25T01:49:57.306Z,30.20
2018-04-25T01:52:37.584Z,31.00
2018-04-25T01:55:17.957Z,31.80
2018-04-25T01:57:58.602Z,31.00
2018-04-25T02:00:38.920Z,31.00
2018-04-25T02:03:06.773Z,29.40
2018-04-25T02:05:35.349Z,31.20
2018-04-25T02:08:04.236Z,30.20
2018-04-25T02:10:32.980Z,30.00
2018-04-25T02:13:01.942Z,29.00
2018-04-25T02:15:31.004Z,30.60
2018-04-25T02:17:59.670Z,31.80
2018-04-25T02:20:28.442Z,28.40
2018-04-25T02:22:57.027Z,30.60
2018-04-25T02:25:26.012Z,31.40
2018-04-25T02:27:54.850Z,31.60
2018-04-25T02:30:23.493Z,31.80
2018-04-25T02:32:51.928Z,31.40
2018-04-25T02:35:20.441Z,30.00
2018-04-25T02:37:49.520Z,28.00
2018-04-25T02:40:18.244Z,31.20
2018-04-25T02:45:29.595Z,28.00
2018-04-25T02:47:58.444Z,29.80
2018-04-25T02:50:27.921Z,29.00
2018-04-25T02:52:56.726Z,31.00
2018-04-25T02:55:25.605Z,32.00
2018-04-25T02:57:54.499Z,30.80
2018-04-25T03:00:23.171Z,32.00
2018-04-25T03:02:51.824Z,31.60
2018-04-25T03:05:20.671Z,33.20
2018-04-25T03:07:49.668Z,32.60
2018-04-25T03:10:18.389Z,32.60
2018-04-25T03:12:47.410Z,33.20
2018-04-25T03:15:16.332Z,36.20
2018-04-25T03:17:45.268Z,34.80
2018-04-25T03:20:14.033Z,35.60
2018-04-25T03:22:42.749Z,34.40
2018-04-25T03:25:11.574Z,34.00
2018-04-25T03:27:40.322Z,35.00
2018-04-25T03:30:27.285Z,35.00
2018-04-25T03:32:56.286Z,38.00
2018-04-25T03:35:25.316Z,38.40
2018-04-25T03:37:54.140Z,37.20
2018-04-25T03:40:22.842Z,35.60
2018-04-25T03:42:51.957Z,37.00
2018-04-25T03:45:20.925Z,38.80
2018-04-25T03:47:49.638Z,37.40
2018-04-25T03:50:18.518Z,37.00
2018-04-25T03:52:47.826Z,36.60
2018-04-25T03:55:16.505Z,35.80
2018-04-25T03:57:45.356Z,35.80
2018-04-25T04:00:14.308Z,34.40
2018-04-25T04:02:43.008Z,35.60
2018-04-25T04:05:11.701Z,34.00
2018-04-25T04:07:40.194Z,34.00
2018-04-25T04:10:09.495Z,34.20
2018-04-25T04:12:38.477Z,35.00
2018-04-25T04:15:07.142Z,34.00
2018-04-25T04:17:36.099Z,34.00
2018-04-25T04:20:04.759Z,33.00
2018-04-25T04:22:33.294Z,33.40
2018-04-25T04:25:01.926Z,33.00
2018-04-25T04:27:30.932Z,32.60
2018-04-25T04:30:00.978Z,33.00
2018-04-25T04:32:31.062Z,32.00
2018-04-25T04:34:59.871Z,31.00
2018-04-25T04:37:29.987Z,30.60
2018-04-25T04:40:03.434Z,29.00
2018-04-25T04:42:35.231Z,29.40
2018-04-25T04:45:09.233Z,29.80
2018-04-25T04:47:42.261Z,30.00
2018-04-25T04:50:12.894Z,28.40
2018-04-25T04:52:41.566Z,28.00
2018-04-25T04:55:14.275Z,28.80
2018-04-25T04:57:43.291Z,25.80
2018-04-25T05:00:18.037Z,26.20
2018-04-25T05:02:50.537Z,26.00
2018-04-25T05:05:22.722Z,26.00
2018-04-25T05:07:52.829Z,27.80
2018-04-25T05:10:26.120Z,23.80
2018-04-25T05:12:57.279Z,24.20
2018-04-25T05:15:27.149Z,23.80
2018-04-25T05:17:57.324Z,24.60
2018-04-25T05:20:28.837Z,24.60
2018-04-25T05:23:02.647Z,24.80
2018-04-25T05:25:34.011Z,23.80
2018-04-25T05:28:02.755Z,25.80
2018-04-25T05:30:31.534Z,24.00
2018-04-25T05:33:00.306Z,24.00
2018-04-25T05:35:29.194Z,24.00
2018-04-25T05:37:58.472Z,23.80
2018-04-25T05:40:27.352Z,23.00
2018-04-25T05:42:56.400Z,23.20
2018-04-25T05:45:25.603Z,23.40
2018-04-25T05:47:54.714Z,20.20
2018-04-25T05:50:26.215Z,22.60
2018-04-25T05:52:55.309Z,22.00
2018-04-25T05:55:25.937Z,21.40
2018-04-25T05:57:55.775Z,21.20
2018-04-25T06:00:24.718Z,22.00
2018-04-25T06:02:54.337Z,21.60
2018-04-25T06:05:23.346Z,21.80
2018-04-25T06:07:53.853Z,20.20
2018-04-25T06:10:23.014Z,20.00
2018-04-25T06:12:52.240Z,20.00
2018-04-25T06:15:21.888Z,18.80
2018-04-25T06:17:54.497Z,18.20
2018-04-25T06:20:24.026Z,20.40
2018-04-25T06:22:57.119Z,23.00
2018-04-25T06:25:28.711Z,21.80
2018-04-25T06:27:59.988Z,19.80
2018-04-25T06:30:29.971Z,17.60
2018-04-25T06:33:01.682Z,17.80
2018-04-25T06:35:33.258Z,16.60
2018-04-25T06:38:06.154Z,21.00
2018-04-25T06:40:35.738Z,15.60
2018-04-25T06:43:04.725Z,16.00
2018-04-25T06:45:35.566Z,14.40
2018-04-25T06:48:04.389Z,17.40
2018-04-25T06:50:33.520Z,16.20
2018-04-25T06:53:02.787Z,14.20
2018-04-25T06:55:31.818Z,15.20
2018-04-25T06:58:01.738Z,17.20
2018-04-25T07:00:30.585Z,15.20
2018-04-25T07:03:00.429Z,16.20
2018-04-25T07:05:29.547Z,16.60
2018-04-25T07:07:58.380Z,14.00
2018-04-25T07:10:27.344Z,15.80
2018-04-25T07:12:56.084Z,14.80
2018-04-25T07:15:25.332Z,12.80
2018-04-25T07:17:54.320Z,11.80
2018-04-25T07:20:23.150Z,12.20
2018-04-25T07:22:52.329Z,12.80
2018-04-25T07:25:21.921Z,11.60
2018-04-25T07:27:50.685Z,11.80
2018-04-25T07:30:19.564Z,11.20
2018-04-25T07:32:48.335Z,9.60
2018-04-25T07:35:17.509Z,11.00
2018-04-25T07:37:46.090Z,11.40
2018-04-25T07:40:14.984Z,11.60
2018-04-25T07:42:44.137Z,10.80
2018-04-25T07:45:12.929Z,11.40
2018-04-25T07:47:41.841Z,10.60
2018-04-25T07:50:10.945Z,10.80
2018-04-25T07:52:39.948Z,9.80
2018-04-25T07:55:09.352Z,10.80
2018-04-25T07:57:37.932Z,10.80
2018-04-25T08:00:06.886Z,9.60
2018-04-25T08:02:36.102Z,10.20
2018-04-25T08:05:04.892Z,9.80
2018-04-25T08:07:33.710Z,8.60
2018-04-25T08:10:02.564Z,9.40
2018-04-25T08:12:43.178Z,9.60
2018-04-25T08:15:23.856Z,12.40
2018-04-25T08:18:04.476Z,11.60
2018-04-25T08:20:45.185Z,12.00
2018-04-25T08:23:14.047Z,12.20
2018-04-25T08:25:42.879Z,11.40
2018-04-25T08:28:15.192Z,10.00
2018-04-25T08:30:43.977Z,9.20
2018-04-25T08:33:14.122Z,12.80
2018-04-25T08:35:42.908Z,8.40
2018-04-25T08:38:12.613Z,10.00
2018-04-25T08:40:41.225Z,10.20
2018-04-25T08:43:09.718Z,11.00
2018-04-25T08:45:38.796Z,10.00
2018-04-25T08:48:07.351Z,9.80
2018-04-25T08:50:36.312Z,11.00
2018-04-25T08:53:05.532Z,9.00
2018-04-25T08:55:34.092Z,10.40
2018-04-25T08:58:03.000Z,10.80
2018-04-25T09:00:31.739Z,11.00
2018-04-25T09:03:00.496Z,9.40
2018-04-25T09:05:29.683Z,9.00
2018-04-25T09:07:58.405Z,9.20
2018-04-25T09:10:27.727Z,9.00
2018-04-25T09:12:56.659Z,10.20
2018-04-25T09:15:25.563Z,10.80
2018-04-25T09:17:55.822Z,10.40
2018-04-25T09:20:24.764Z,11.20
2018-04-25T09:22:53.579Z,12.00
2018-04-25T09:25:22.904Z,11.00
2018-04-25T09:27:51.858Z,9.20
2018-04-25T09:30:20.842Z,12.00
2018-04-25T09:32:49.663Z,11.60
2018-04-25T09:35:18.732Z,11.00
2018-04-25T09:37:48.129Z,10.80
2018-04-25T09:40:17.700Z,10.40
2018-04-25T09:42:46.745Z,10.20
2018-04-25T09:45:15.832Z,10.00
2018-04-25T09:47:45.845Z,9.60
2018-04-25T09:50:14.831Z,11.00
2018-04-25T09:52:44.899Z,7.00
2018-04-25T09:55:13.948Z,9.80
2018-04-25T09:57:43.057Z,9.20
2018-04-25T10:00:12.680Z,9.80
2018-04-25T10:02:42.023Z,8.80
2018-04-25T10:05:11.226Z,8.00
2018-04-25T10:07:40.172Z,9.80
2018-04-25T10:10:09.430Z,9.80
2018-04-25T10:12:38.197Z,8.20
2018-04-25T10:15:07.519Z,9.00
2018-04-25T10:17:37.020Z,9.00
2018-04-25T10:20:06.586Z,8.40
2018-04-25T10:22:35.658Z,8.60
2018-04-25T10:25:04.803Z,10.00
2018-04-25T10:27:33.964Z,8.20
2018-04-25T10:30:02.766Z,10.00
2018-04-25T10:32:31.767Z,8.60
2018-04-25T10:35:00.580Z,9.20
2018-04-25T10:37:29.570Z,8.80
2018-04-25T10:39:59.792Z,7.20
2018-04-25T10:42:28.885Z,9.20
2018-04-25T10:45:02.104Z,9.60
2018-04-25T10:47:35.168Z,9.20
2018-04-25T10:50:05.111Z,9.40
2018-04-25T10:52:35.418Z,10.00
2018-04-25T10:55:05.566Z,10.40
2018-04-25T10:57:34.676Z,8.80
2018-04-25T11:00:03.973Z,10.20
2018-04-25T11:02:33.128Z,8.80
2018-04-25T11:05:02.543Z,9.20
2018-04-25T11:07:31.924Z,9.40
2018-04-25T11:10:01.285Z,9.20
2018-04-25T11:12:30.948Z,9.00
2018-04-25T11:15:01.267Z,10.20
2018-04-25T11:17:30.734Z,8.60
2018-04-25T11:20:01.214Z,10.00
2018-04-25T11:22:30.546Z,10.20
2018-04-25T11:24:59.123Z,9.40
2018-04-25T11:27:27.937Z,9.00
2018-04-25T11:29:56.825Z,9.60
2018-04-25T11:32:25.383Z,9.20
2018-04-25T11:34:53.988Z,8.20
2018-04-25T11:37:22.697Z,8.80
2018-04-25T11:39:51.451Z,10.40
2018-04-25T11:42:20.147Z,9.40
2018-04-25T11:44:48.652Z,10.20
2018-04-25T11:47:17.809Z,10.00
2018-04-25T11:49:46.655Z,10.00
2018-04-25T11:52:15.462Z,9.80
2018-04-25T11:54:44.154Z,9.00
2018-04-25T11:57:12.657Z,8.80
2018-04-25T11:59:41.689Z,10.00
2018-04-25T12:02:10.589Z,9.00
2018-04-25T12:04:39.363Z,10.00
2018-04-25T12:07:08.490Z,10.00
2018-04-25T12:09:37.300Z,10.00
2018-04-25T12:12:05.596Z,11.00
2018-04-25T12:14:34.451Z,9.00
2018-04-25T12:17:03.130Z,11.00
2018-04-25T12:22:25.903Z,10.60
2018-04-25T12:24:54.508Z,11.00
2018-04-25T12:27:23.271Z,12.20
2018-04-25T12:29:52.188Z,10.40
2018-04-25T12:32:21.004Z,11.80
2018-04-25T12:34:49.966Z,12.60
2018-04-25T12:37:18.480Z,11.60
2018-04-25T12:39:47.010Z,12.60
2018-04-25T12:42:16.061Z,12.40
2018-04-25T12:44:44.688Z,12.80
2018-04-25T12:47:13.718Z,13.00
2018-04-25T12:49:42.204Z,13.00
2018-04-25T12:52:10.931Z,12.00
2018-04-25T12:54:39.701Z,11.40
2018-04-25T12:57:10.077Z,12.20
2018-04-25T12:59:38.440Z,11.20
2018-04-25T13:02:06.783Z,11.20
2018-04-25T13:04:35.614Z,11.60
2018-04-25T13:07:04.092Z,12.20
2018-04-25T13:09:32.837Z,10.80
2018-04-25T13:12:01.968Z,10.80
2018-04-25T13:14:30.848Z,10.20
2018-04-25T13:16:59.685Z,13.20
2018-04-25T13:19:28.138Z,13.20
2018-04-25T13:21:57.163Z,12.60
2018-04-25T13:24:26.175Z,13.80
2018-04-25T13:26:55.058Z,13.80
2018-04-25T13:29:23.695Z,15.40
2018-04-25T13:31:52.423Z,14.60
2018-04-25T13:34:21.208Z,17.40
2018-04-25T13:36:50.028Z,17.00
2018-04-25T13:39:18.646Z,20.00
2018-04-25T13:41:47.466Z,21.80
2018-04-25T13:44:16.500Z,24.20
2018-04-25T13:46:44.992Z,24.60
2018-04-25T13:49:13.731Z,26.20
2018-04-25T13:51:42.257Z,24.00
2018-04-25T13:54:10.902Z,23.40
2018-04-25T13:56:39.599Z,23.40
2018-04-25T13:59:08.913Z,23.80
2018-04-25T14:01:38.002Z,24.80
2018-04-25T14:04:06.534Z,22.60
2018-04-25T14:06:35.178Z,23.20
2018-04-25T14:09:04.013Z,23.00
2018-04-25T14:11:33.385Z,24.00
2018-04-25T14:14:01.827Z,23.60
2018-04-25T14:16:30.674Z,25.40
2018-04-25T14:18:59.286Z,25.20
2018-04-25T14:21:28.577Z,25.60
2018-04-25T14:23:57.354Z,23.80
2018-04-25T14:26:26.061Z,26.00
2018-04-25T14:28:54.901Z,27.20
2018-04-25T14:31:23.649Z,26.60
2018-04-25T14:33:52.457Z,22.60
2018-04-25T14:36:21.445Z,23.20
2018-04-25T14:38:50.461Z,24.20
2018-04-25T14:41:19.234Z,22.60
2018-04-25T14:43:48.501Z,24.00
2018-04-25T14:46:17.630Z,26.40
2018-04-25T14:48:46.728Z,27.60
2018-04-25T14:51:15.455Z,27.60
2018-04-25T14:53:44.316Z,27.80
2018-04-25T14:56:13.254Z,28.20
2018-04-25T14:58:42.038Z,28.20
2018-04-25T15:01:11.518Z,29.20
2018-04-25T15:03:40.242Z,30.20
2018-04-25T15:06:08.945Z,31.80
2018-04-25T15:08:37.799Z,31.40
2018-04-25T15:11:07.262Z,32.60
2018-04-25T15:13:36.173Z,35.20
2018-04-25T15:16:04.930Z,36.40
2018-04-25T15:18:33.555Z,35.00
2018-04-25T15:21:02.464Z,35.20
2018-04-25T15:23:31.321Z,38.20
2018-04-25T15:25:59.928Z,37.20
2018-04-25T15:28:28.900Z,33.20
2018-04-25T15:30:58.139Z,32.80
2018-04-25T15:33:26.827Z,35.80
2018-04-25T15:35:56.064Z,34.00
2018-04-25T15:38:24.987Z,34.20
2018-04-25T15:41:05.631Z,34.60
2018-04-25T15:43:34.500Z,33.20
2018-04-25T15:46:03.230Z,35.00
2018-04-25T15:48:32.189Z,34.40
2018-04-25T15:51:01.302Z,35.40
2018-04-25T15:53:30.248Z,33.80
2018-04-25T15:55:59.147Z,36.60
2018-04-25T15:58:27.673Z,36.40
2018-04-25T16:00:56.459Z,34.20
2018-04-25T16:03:25.525Z,35.20
2018-04-25T16:05:54.282Z,35.20
2018-04-25T16:08:23.231Z,35.40
2018-04-25T16:10:52.075Z,34.40
2018-04-25T16:13:20.949Z,35.20
2018-04-25T16:15:49.896Z,35.00
2018-04-25T16:18:18.837Z,35.20
2018-04-25T16:20:47.615Z,34.80
2018-04-25T16:23:16.528Z,34.60
2018-04-25T16:25:45.427Z,35.60
2018-04-25T16:28:14.594Z,34.60
2018-04-25T16:30:43.338Z,33.60
2018-04-25T16:33:12.474Z,32.40
2018-04-25T16:35:41.420Z,33.20
2018-04-25T16:38:10.267Z,35.20
2018-04-25T16:40:39.004Z,33.20
2018-04-25T16:43:07.957Z,34.20
2018-04-25T16:45:37.137Z,35.60
2018-04-25T16:48:06.087Z,38.00
2018-04-25T16:50:34.891Z,35.20
2018-04-25T16:53:03.914Z,39.60
2018-04-25T16:55:32.731Z,36.20
2018-04-25T16:58:01.511Z,37.20
2018-04-25T17:00:30.786Z,38.60
2018-04-25T17:02:59.892Z,37.40
2018-04-25T17:05:28.905Z,38.00
2018-04-25T17:07:57.853Z,38.60
2018-04-25T17:10:26.950Z,40.40
2018-04-25T17:12:56.083Z,38.60
2018-04-25T17:15:24.838Z,40.20
2018-04-25T17:17:53.808Z,40.00
2018-04-25T17:20:22.769Z,41.80
2018-04-25T17:22:51.721Z,39.20
2018-04-25T17:25:21.042Z,42.20
2018-04-25T17:27:50.212Z,41.40
2018-04-25T17:30:20.286Z,43.00
2018-04-25T17:32:49.257Z,42.20
2018-04-25T17:35:18.464Z,38.20
2018-04-25T17:37:47.474Z,40.00
2018-04-25T17:40:16.269Z,41.20
2018-04-25T17:42:44.990Z,44.00
2018-04-25T17:45:13.567Z,42.40
2018-04-25T17:47:43.717Z,43.60
2018-04-25T17:50:12.439Z,40.80
2018-04-25T17:52:41.383Z,38.80
2018-04-25T17:55:10.419Z,41.40
2018-04-25T17:57:39.520Z,40.60
2018-04-25T18:00:08.404Z,43.40
2018-04-25T18:02:37.333Z,42.80
2018-04-25T18:05:06.556Z,43.40
2018-04-25T18:07:35.702Z,45.20
2018-04-25T18:10:04.541Z,42.00
2018-04-25T18:12:33.482Z,47.00
2018-04-25T18:15:02.873Z,44.80
2018-04-25T18:17:31.881Z,45.80
2018-04-25T18:20:00.643Z,46.80
2018-04-25T18:22:29.763Z,43.60
2018-04-25T18:24:58.767Z,46.20
2018-04-25T18:27:27.652Z,45.00
2018-04-25T18:29:56.697Z,40.60
2018-04-25T18:32:25.388Z,44.80
2018-04-25T18:34:54.256Z,46.20
2018-04-25T18:37:23.303Z,47.00
2018-04-25T18:39:52.059Z,42.60
2018-04-25T18:42:21.063Z,45.00
2018-04-25T18:44:50.297Z,49.20
2018-04-25T18:47:19.061Z,47.80
2018-04-25T18:49:47.826Z,48.80
2018-04-25T18:52:16.844Z,48.40
2018-04-25T18:54:46.640Z,50.40
2018-04-25T18:57:15.631Z,47.20
2018-04-25T18:59:44.508Z,50.00
2018-04-25T19:02:13.577Z,48.40
2018-04-25T19:04:42.894Z,48.00
2018-04-25T19:07:11.667Z,52.40
2018-04-25T19:09:40.545Z,49.80
2018-04-25T19:12:09.509Z,40.40
2018-04-25T19:14:38.400Z,46.20
2018-04-25T19:17:07.494Z,49.20
2018-04-25T19:19:36.409Z,48.00
2018-04-25T19:22:06.142Z,48.00
2018-04-25T19:24:34.818Z,49.60
2018-04-25T19:27:03.755Z,50.60
2018-04-25T19:29:32.788Z,50.40
2018-04-25T19:32:01.584Z,49.60
2018-04-25T19:34:30.367Z,49.80
2018-04-25T19:36:59.407Z,47.20
2018-04-25T19:39:28.411Z,49.20
2018-04-25T19:41:57.381Z,52.00
2018-04-25T19:44:26.309Z,52.00
2018-04-25T19:46:55.282Z,47.20
2018-04-25T19:49:23.925Z,52.60
2018-04-25T19:51:52.815Z,53.80
2018-04-25T19:54:21.703Z,53.20
2018-04-25T19:56:50.609Z,50.40
2018-04-25T19:59:19.881Z,54.00
2018-04-25T20:01:48.623Z,52.40
2018-04-25T20:04:17.331Z,52.00
2018-04-25T20:06:45.936Z,53.60
2018-04-25T20:09:14.753Z,51.20
2018-04-25T20:11:43.633Z,53.40
2018-04-25T20:14:12.575Z,51.60
2018-04-25T20:16:41.435Z,52.80
2018-04-25T20:19:10.460Z,54.40
2018-04-25T20:21:39.176Z,52.60
2018-04-25T20:24:08.399Z,54.00
2018-04-25T20:26:37.196Z,50.60
2018-04-25T20:29:06.329Z,51.20
2018-04-25T20:31:35.066Z,48.20
2018-04-25T20:34:04.001Z,51.20
2018-04-25T20:36:33.067Z,51.00
2018-04-25T20:39:01.723Z,48.20
2018-04-25T20:41:30.626Z,48.60
2018-04-25T20:43:59.592Z,50.80
2018-04-25T20:46:28.446Z,48.80
2018-04-25T20:48:57.319Z,50.40
2018-04-25T20:51:26.163Z,50.00
2018-04-25T20:53:54.920Z,48.80
2018-04-25T20:56:23.840Z,48.20
2018-04-25T20:58:52.660Z,50.80
2018-04-25T21:01:21.685Z,47.80
2018-04-25T21:03:50.762Z,49.80
2018-04-25T21:06:19.849Z,48.40
2018-04-25T21:08:48.839Z,49.40
2018-04-25T21:11:17.509Z,49.40
2018-04-25T21:13:46.394Z,47.60
2018-04-25T21:16:15.275Z,45.80
2018-04-25T21:18:44.182Z,44.20
2018-04-25T21:21:13.370Z,47.80
2018-04-25T21:23:42.632Z,48.00
2018-04-25T21:26:11.535Z,44.60
2018-04-25T21:28:40.224Z,46.80
2018-04-25T21:31:09.182Z,46.00
2018-04-25T21:33:38.009Z,43.40
2018-04-25T21:36:06.911Z,43.60
2018-04-25T21:38:35.689Z,43.80
2018-04-25T21:41:04.479Z,44.20
2018-04-25T21:43:33.365Z,42.20
2018-04-25T21:46:01.873Z,41.60
2018-04-25T21:48:31.040Z,42.00
2018-04-25T21:51:00.116Z,43.60
2018-04-25T21:53:28.897Z,40.20
2018-04-25T21:55:58.350Z,40.40
2018-04-25T21:58:27.111Z,40.20
2018-04-25T22:00:55.552Z,38.20
2018-04-25T22:03:24.665Z,39.60
2018-04-25T22:05:54.284Z,39.40
2018-04-25T22:08:23.148Z,38.20
2018-04-25T22:10:51.859Z,38.80
2018-04-25T22:13:20.945Z,37.80
2018-04-25T22:15:49.938Z,36.40
2018-04-25T22:18:18.566Z,36.40
2018-04-25T22:20:47.619Z,39.20
2018-04-25T22:23:16.652Z,39.60
2018-04-25T22:25:45.916Z,36.20
2018-04-25T22:28:14.731Z,38.40
2018-04-25T22:30:43.392Z,37.00
2018-04-25T22:33:12.444Z,35.80
2018-04-25T22:35:41.201Z,38.20
2018-04-25T22:38:10.208Z,35.60
2018-04-25T22:40:39.609Z,38.40
2018-04-25T22:43:08.380Z,35.60
2018-04-25T22:45:37.012Z,35.80
2018-04-25T22:48:05.800Z,35.80
2018-04-25T22:50:34.734Z,34.80
2018-04-25T22:53:03.738Z,35.20
2018-04-25T22:55:32.996Z,36.00
2018-04-25T22:58:01.976Z,35.60
2018-04-25T23:00:30.978Z,34.60
2018-04-25T23:02:59.987Z,34.20
2018-04-25T23:05:28.719Z,34.40
2018-04-25T23:07:57.757Z,34.60
2018-04-25T23:10:26.869Z,35.00
2018-04-25T23:12:55.676Z,35.40
2018-04-25T23:15:24.541Z,35.80
2018-04-25T23:17:53.197Z,35.60
2018-04-25T23:20:22.298Z,36.40
2018-04-25T23:22:51.010Z,33.80
2018-04-25T23:25:20.323Z,33.80
2018-04-25T23:27:48.871Z,31.60
2018-04-25T23:30:17.639Z,31.60
2018-04-25T23:32:46.356Z,30.60
2018-04-25T23:35:15.156Z,30.80
2018-04-25T23:37:43.857Z,30.20
2018-04-25T23:40:12.783Z,31.00
2018-04-25T23:42:41.267Z,31.00
2018-04-25T23:45:10.121Z,31.80
2018-04-25T23:47:38.991Z,31.40
2018-04-25T23:50:07.752Z,31.40
2018-04-25T23:52:36.799Z,29.00
2018-04-25T23:55:05.824Z,29.00
2018-04-25T23:57:34.688Z,30.00
