createdAt,value
2019-05-15T00:01:58.878Z,70.40
2019-05-15T00:04:28.266Z,70.60
2019-05-15T00:06:58.280Z,70.90
2019-05-15T00:09:28.611Z,70.80
2019-05-15T00:12:00.914Z,70.70
2019-05-15T00:14:30.331Z,70.70
2019-05-15T00:16:59.712Z,70.60
2019-05-15T00:19:29.133Z,70.50
2019-05-15T00:21:58.659Z,70.50
2019-05-15T00:24:28.768Z,70.50
2019-05-15T00:26:58.849Z,70.60
2019-05-15T00:29:28.895Z,70.70
2019-05-15T00:31:58.900Z,70.90
2019-05-15T00:34:28.645Z,71.10
2019-05-15T00:36:58.461Z,71.30
2019-05-15T00:39:28.412Z,71.30
2019-05-15T00:41:59.011Z,71.20
2019-05-15T00:44:28.600Z,71.20
2019-05-15T00:46:58.323Z,71.20
2019-05-15T00:49:28.986Z,71.30
2019-05-15T00:51:59.130Z,71.50
2019-05-15T00:54:28.579Z,71.80
2019-05-15T00:56:58.052Z,71.90
2019-05-15T00:59:29.927Z,71.60
2019-05-15T01:01:59.417Z,71.60
2019-05-15T01:04:28.921Z,71.50
2019-05-15T01:06:58.850Z,71.30
2019-05-15T01:09:29.235Z,71.50
2019-05-15T01:11:58.781Z,71.60
2019-05-15T01:14:28.175Z,71.80
2019-05-15T01:16:58.237Z,72.20
2019-05-15T01:19:28.752Z,72.30
2019-05-15T01:21:59.043Z,72.80
2019-05-15T01:24:28.468Z,73.20
2019-05-15T01:26:58.488Z,73.20
2019-05-15T01:29:40.915Z,73.50
2019-05-15T01:31:59.311Z,73.40
2019-05-15T01:34:29.380Z,73.50
2019-05-15T01:36:59.189Z,73.70
2019-05-15T01:39:29.054Z,73.60
2019-05-15T01:41:58.592Z,73.90
2019-05-15T01:44:28.685Z,73.80
2019-05-15T01:46:59.047Z,73.90
2019-05-15T01:49:28.528Z,74.10
2019-05-15T01:51:58.628Z,74.10
2019-05-15T01:54:28.844Z,74.10
2019-05-15T01:56:58.867Z,74.00
2019-05-15T01:59:28.505Z,73.80
2019-05-15T02:01:59.045Z,73.80
2019-05-15T02:04:28.975Z,73.70
2019-05-15T02:06:58.971Z,73.60
2019-05-15T02:09:28.434Z,73.60
2019-05-15T02:11:58.204Z,73.60
2019-05-15T02:14:28.478Z,73.70
2019-05-15T02:16:59.131Z,74.00
2019-05-15T02:19:28.854Z,74.10
2019-05-15T02:21:58.331Z,74.20
2019-05-15T02:24:28.463Z,74.40
2019-05-15T02:26:58.840Z,74.60
2019-05-15T02:29:28.694Z,74.80
2019-05-15T02:31:59.191Z,75.20
2019-05-15T02:34:30.073Z,75.40
2019-05-15T02:37:00.249Z,75.50
2019-05-15T02:39:29.891Z,75.50
2019-05-15T02:41:59.777Z,75.40
2019-05-15T02:44:29.417Z,75.40
2019-05-15T02:46:59.006Z,75.50
2019-05-15T02:49:30.284Z,75.50
2019-05-15T02:52:00.206Z,75.40
2019-05-15T02:54:30.236Z,75.30
2019-05-15T02:56:59.704Z,75.20
2019-05-15T02:59:29.366Z,75.20
2019-05-15T03:01:59.483Z,75.20
2019-05-15T03:04:29.406Z,75.30
2019-05-15T03:07:00.289Z,75.60
2019-05-15T03:09:30.189Z,75.90
2019-05-15T03:11:59.731Z,76.10
2019-05-15T03:14:29.350Z,76.40
2019-05-15T03:16:59.641Z,76.50
2019-05-15T03:19:30.032Z,76.70
2019-05-15T03:22:00.011Z,76.80
2019-05-15T03:24:31.441Z,76.80
2019-05-15T03:27:00.881Z,76.80
2019-05-15T03:29:30.255Z,76.80
2019-05-15T03:32:15.440Z,77.00
2019-05-15T03:34:38.945Z,77.00
2019-05-15T03:37:03.817Z,77.00
2019-05-15T03:39:33.250Z,76.90
2019-05-15T03:42:02.640Z,76.70
2019-05-15T03:44:32.019Z,76.20
2019-05-15T03:47:01.306Z,75.70
2019-05-15T03:49:30.755Z,75.50
2019-05-15T03:52:00.138Z,75.40
2019-05-15T03:54:29.625Z,75.50
2019-05-15T03:56:59.009Z,75.60
2019-05-15T03:59:29.373Z,75.60
2019-05-15T04:02:00.021Z,75.40
2019-05-15T04:04:29.845Z,75.10
2019-05-15T04:06:59.760Z,74.90
2019-05-15T04:09:29.583Z,75.00
2019-05-15T04:12:00.044Z,74.90
2019-05-15T04:14:29.848Z,74.60
2019-05-15T04:16:59.749Z,74.60
2019-05-15T04:19:29.821Z,74.60
2019-05-15T04:22:00.242Z,74.50
2019-05-15T04:24:31.908Z,74.30
2019-05-15T04:27:06.231Z,74.30
2019-05-15T04:29:34.744Z,74.20
2019-05-15T04:32:05.969Z,74.00
2019-05-15T04:34:35.193Z,73.80
2019-05-15T04:37:04.621Z,73.40
2019-05-15T04:39:33.976Z,73.20
2019-05-15T04:42:03.378Z,73.20
2019-05-15T04:44:32.795Z,72.60
2019-05-15T04:47:05.234Z,72.10
2019-05-15T04:49:34.638Z,71.70
2019-05-15T04:52:04.112Z,71.10
2019-05-15T04:54:33.463Z,70.70
2019-05-15T04:57:02.861Z,70.60
2019-05-15T04:59:32.291Z,70.60
2019-05-15T05:02:16.259Z,70.60
2019-05-15T05:04:33.202Z,70.60
2019-05-15T05:07:02.510Z,70.50
2019-05-15T05:09:32.346Z,70.60
2019-05-15T05:12:01.719Z,70.50
2019-05-15T05:14:31.144Z,70.60
2019-05-15T05:17:00.575Z,70.60
2019-05-15T05:19:29.952Z,70.60
2019-05-15T05:21:59.403Z,70.50
2019-05-15T05:24:28.783Z,70.50
2019-05-15T05:26:58.252Z,70.10
2019-05-15T05:29:27.978Z,69.60
2019-05-15T05:31:58.596Z,69.60
2019-05-15T05:34:28.353Z,68.70
2019-05-15T05:36:58.935Z,68.40
2019-05-15T05:39:29.408Z,68.00
2019-05-15T05:41:58.998Z,67.20
2019-05-15T05:44:29.176Z,66.70
2019-05-15T05:46:58.664Z,66.00
2019-05-15T05:49:28.854Z,65.40
2019-05-15T05:51:58.733Z,65.00
2019-05-15T05:54:28.808Z,65.30
2019-05-15T05:56:58.660Z,65.00
2019-05-15T05:59:28.561Z,65.10
2019-05-15T06:01:58.918Z,64.90
2019-05-15T06:04:28.540Z,64.50
2019-05-15T06:07:07.115Z,64.00
2019-05-15T06:09:28.955Z,64.00
2019-05-15T06:11:58.412Z,63.40
2019-05-15T06:14:28.845Z,63.00
2019-05-15T06:16:58.874Z,62.40
2019-05-15T06:19:31.224Z,61.90
2019-05-15T06:22:00.976Z,60.70
2019-05-15T06:24:30.769Z,60.30
2019-05-15T06:27:00.264Z,59.60
2019-05-15T06:29:29.631Z,58.70
2019-05-15T06:31:59.175Z,58.10
2019-05-15T06:34:28.675Z,57.80
2019-05-15T06:36:58.845Z,57.30
2019-05-15T06:39:28.451Z,56.70
2019-05-15T06:41:58.875Z,56.60
2019-05-15T06:44:28.378Z,56.00
2019-05-15T06:46:58.782Z,55.90
2019-05-15T06:49:28.654Z,55.40
2019-05-15T06:51:58.245Z,55.50
2019-05-15T06:54:28.397Z,55.40
2019-05-15T06:56:58.384Z,55.10
2019-05-15T06:59:28.697Z,55.10
2019-05-15T07:01:59.422Z,55.20
2019-05-15T07:04:28.951Z,55.10
2019-05-15T07:06:58.467Z,55.30
2019-05-15T07:09:28.551Z,55.30
2019-05-15T07:11:59.096Z,55.20
2019-05-15T07:14:28.883Z,55.20
2019-05-15T07:16:59.186Z,54.70
2019-05-15T07:19:28.690Z,55.00
2019-05-15T07:21:58.238Z,55.20
2019-05-15T07:24:28.911Z,55.40
2019-05-15T07:26:59.115Z,55.20
2019-05-15T07:29:29.257Z,54.80
2019-05-15T07:31:58.833Z,54.50
2019-05-15T07:34:28.471Z,54.30
2019-05-15T07:36:59.118Z,54.00
2019-05-15T07:39:28.937Z,53.60
2019-05-15T07:41:58.371Z,53.70
2019-05-15T07:44:28.285Z,53.60
2019-05-15T07:46:58.380Z,53.30
2019-05-15T07:49:28.869Z,53.10
2019-05-15T07:51:59.161Z,53.30
2019-05-15T07:54:28.903Z,53.00
2019-05-15T07:56:58.351Z,52.90
2019-05-15T07:59:28.044Z,52.80
2019-05-15T08:01:58.168Z,52.60
2019-05-15T08:04:30.714Z,52.30
2019-05-15T08:06:59.286Z,52.10
2019-05-15T08:09:28.986Z,52.10
2019-05-15T08:12:00.102Z,51.90
2019-05-15T08:14:29.411Z,51.90
2019-05-15T08:16:59.371Z,51.70
2019-05-15T08:19:28.953Z,51.50
2019-05-15T08:21:58.395Z,51.30
2019-05-15T08:24:29.839Z,51.20
2019-05-15T08:26:58.842Z,51.00
2019-05-15T08:29:29.367Z,50.60
2019-05-15T08:31:59.114Z,50.20
2019-05-15T08:34:28.552Z,49.70
2019-05-15T08:36:58.984Z,49.50
2019-05-15T08:39:28.615Z,49.20
2019-05-15T08:41:58.491Z,49.10
2019-05-15T08:44:29.373Z,49.10
2019-05-15T08:46:59.204Z,49.00
2019-05-15T08:49:28.623Z,48.90
2019-05-15T08:51:58.426Z,48.50
2019-05-15T08:54:28.989Z,48.40
2019-05-15T08:56:59.151Z,48.50
2019-05-15T08:59:29.455Z,48.40
2019-05-15T09:01:59.063Z,48.10
2019-05-15T09:04:34.560Z,47.70
2019-05-15T09:07:01.322Z,47.40
2019-05-15T09:09:30.783Z,47.60
2019-05-15T09:12:00.198Z,47.60
2019-05-15T09:14:29.583Z,47.30
2019-05-15T09:16:59.012Z,46.70
2019-05-15T09:19:28.396Z,46.50
2019-05-15T09:21:58.458Z,46.40
2019-05-15T09:24:28.723Z,45.70
2019-05-15T09:26:59.544Z,45.20
2019-05-15T09:29:29.182Z,44.70
2019-05-15T09:31:59.004Z,44.50
2019-05-15T09:34:44.950Z,43.90
2019-05-15T09:37:00.093Z,43.90
2019-05-15T09:39:29.595Z,43.90
2019-05-15T09:41:59.020Z,43.50
2019-05-15T09:44:28.495Z,43.50
2019-05-15T09:46:58.473Z,43.40
2019-05-15T09:49:29.604Z,43.10
2019-05-15T09:51:59.016Z,42.90
2019-05-15T09:54:29.375Z,42.20
2019-05-15T09:56:58.845Z,42.20
2019-05-15T09:59:28.322Z,42.10
2019-05-15T10:01:58.854Z,41.90
2019-05-15T10:04:29.131Z,41.60
2019-05-15T10:06:58.758Z,41.60
2019-05-15T10:09:28.600Z,42.10
2019-05-15T10:11:58.967Z,41.40
2019-05-15T10:14:29.636Z,41.00
2019-05-15T10:16:59.682Z,40.70
2019-05-15T10:19:29.967Z,40.40
2019-05-15T10:21:59.733Z,39.80
2019-05-15T10:24:29.169Z,39.50
2019-05-15T10:26:59.112Z,39.40
2019-05-15T10:29:28.666Z,39.10
2019-05-15T10:31:58.433Z,38.80
2019-05-15T10:34:28.921Z,38.70
2019-05-15T10:36:58.883Z,38.30
2019-05-15T10:39:28.905Z,37.90
2019-05-15T10:41:58.535Z,37.20
2019-05-15T10:44:28.567Z,36.90
2019-05-15T10:46:58.576Z,36.50
2019-05-15T10:49:28.328Z,36.00
2019-05-15T10:51:57.696Z,36.20
2019-05-15T10:54:29.294Z,36.20
2019-05-15T10:57:00.863Z,36.20
2019-05-15T10:59:29.784Z,36.50
2019-05-15T11:01:59.254Z,37.00
2019-05-15T11:04:28.962Z,37.30
2019-05-15T11:06:58.380Z,37.10
2019-05-15T11:09:28.694Z,37.10
2019-05-15T11:11:58.469Z,37.00
2019-05-15T11:14:28.633Z,36.80
2019-05-15T11:16:58.984Z,36.60
2019-05-15T11:19:35.728Z,37.50
2019-05-15T11:21:59.543Z,37.60
2019-05-15T11:24:32.214Z,37.30
2019-05-15T11:27:00.009Z,37.10
2019-05-15T11:29:29.451Z,37.10
2019-05-15T11:31:58.867Z,37.30
2019-05-15T11:34:28.984Z,37.30
2019-05-15T11:36:59.301Z,37.30
2019-05-15T11:39:29.025Z,37.50
2019-05-15T11:41:58.461Z,37.60
2019-05-15T11:44:28.272Z,38.00
2019-05-15T11:46:58.660Z,37.90
2019-05-15T11:49:28.988Z,38.00
2019-05-15T11:52:00.619Z,38.00
2019-05-15T11:54:29.686Z,37.70
2019-05-15T11:56:59.781Z,37.80
2019-05-15T11:59:30.123Z,37.80
2019-05-15T12:01:59.593Z,37.70
2019-05-15T12:04:33.827Z,37.80
2019-05-15T12:07:02.601Z,37.70
2019-05-15T12:09:31.189Z,37.70
2019-05-15T12:12:00.607Z,37.80
2019-05-15T12:14:30.032Z,37.60
2019-05-15T12:17:07.208Z,37.80
2019-05-15T12:19:30.632Z,37.60
2019-05-15T12:22:00.084Z,37.30
2019-05-15T12:24:35.244Z,37.00
2019-05-15T12:29:31.554Z,36.70
2019-05-15T12:32:11.702Z,36.60
2019-05-15T12:34:31.995Z,36.40
2019-05-15T12:37:01.402Z,36.40
2019-05-15T12:39:30.777Z,36.90
2019-05-15T13:02:08.772Z,39.00
2019-05-15T13:04:38.952Z,38.70
2019-05-15T13:07:14.008Z,38.70
2019-05-15T13:09:39.605Z,37.90
2019-05-15T13:12:09.035Z,37.70
2019-05-15T13:14:39.010Z,37.50
2019-05-15T13:17:08.532Z,37.70
2019-05-15T13:19:38.777Z,37.70
2019-05-15T13:22:17.960Z,37.70
2019-05-15T13:24:41.871Z,37.60
2019-05-15T13:27:11.677Z,37.70
2019-05-15T13:29:41.384Z,38.20
2019-05-15T13:32:10.844Z,38.30
2019-05-15T13:34:40.275Z,38.20
2019-05-15T13:37:09.761Z,38.20
2019-05-15T13:39:39.304Z,38.30
2019-05-15T13:42:09.353Z,38.10
2019-05-15T13:44:38.864Z,38.40
2019-05-15T13:47:08.766Z,38.50
2019-05-15T13:49:38.689Z,38.60
2019-05-15T13:52:08.628Z,38.60
2019-05-15T13:54:38.117Z,38.50
2019-05-15T13:57:08.903Z,38.50
2019-05-15T13:59:39.178Z,38.40
2019-05-15T14:02:09.025Z,38.40
2019-05-15T14:04:38.774Z,38.30
2019-05-15T14:07:08.643Z,38.10
2019-05-15T14:09:44.311Z,38.00
2019-05-15T14:12:12.415Z,37.90
2019-05-15T14:14:40.243Z,37.90
2019-05-15T14:17:09.701Z,38.00
2019-05-15T14:19:39.100Z,37.90
2019-05-15T14:22:08.466Z,38.00
2019-05-15T14:24:38.330Z,38.10
2019-05-15T14:27:08.682Z,38.40
2019-05-15T14:29:38.160Z,38.70
2019-05-15T14:32:08.122Z,38.80
2019-05-15T14:34:38.054Z,39.10
2019-05-15T14:37:08.740Z,39.50
2019-05-15T14:39:38.361Z,38.90
2019-05-15T14:42:09.095Z,38.90
2019-05-15T14:44:39.004Z,39.00
2019-05-15T14:47:08.916Z,39.10
2019-05-15T14:49:44.466Z,39.10
2019-05-15T14:52:09.682Z,39.40
2019-05-15T14:54:39.217Z,39.50
2019-05-15T14:57:08.826Z,39.40
2019-05-15T14:59:38.299Z,39.50
2019-05-15T15:02:09.065Z,39.60
2019-05-15T15:04:39.188Z,39.80
2019-05-15T15:07:08.903Z,39.90
2019-05-15T15:09:38.299Z,40.00
2019-05-15T15:12:08.212Z,40.00
2019-05-15T15:14:38.058Z,39.90
2019-05-15T15:17:07.471Z,39.70
2019-05-15T15:19:38.865Z,39.80
2019-05-15T15:22:08.703Z,39.80
2019-05-15T15:24:39.040Z,40.00
2019-05-15T15:27:08.484Z,40.00
2019-05-15T15:29:38.841Z,39.80
2019-05-15T15:32:08.409Z,39.90
2019-05-15T15:34:38.734Z,40.00
2019-05-15T15:37:08.455Z,40.20
2019-05-15T15:39:38.701Z,40.50
2019-05-15T15:42:08.720Z,41.00
2019-05-15T15:44:38.296Z,41.00
2019-05-15T15:47:08.577Z,41.20
2019-05-15T15:49:38.753Z,41.10
2019-05-15T15:52:08.735Z,41.20
2019-05-15T15:54:39.529Z,41.20
2019-05-15T15:57:09.346Z,41.10
2019-05-15T15:59:38.845Z,41.10
2019-05-15T16:02:08.926Z,41.20
2019-05-15T16:04:39.259Z,41.50
2019-05-15T16:07:09.676Z,41.50
2019-05-15T16:09:39.176Z,41.70
2019-05-15T16:12:09.675Z,41.70
2019-05-15T16:14:39.303Z,42.00
2019-05-15T16:17:08.783Z,42.20
2019-05-15T16:19:38.891Z,42.50
2019-05-15T16:22:08.965Z,42.50
2019-05-15T16:24:38.698Z,42.30
2019-05-15T16:27:09.676Z,42.30
2019-05-15T16:29:39.454Z,42.50
2019-05-15T16:32:09.048Z,42.60
2019-05-15T16:34:39.336Z,42.60
2019-05-15T16:37:09.075Z,42.80
2019-05-15T16:39:38.473Z,42.80
2019-05-15T16:42:08.074Z,42.90
2019-05-15T16:44:38.397Z,43.10
2019-05-15T16:47:08.451Z,43.20
2019-05-15T16:49:39.140Z,43.30
2019-05-15T16:52:09.185Z,42.80
2019-05-15T16:54:38.780Z,42.80
2019-05-15T16:57:09.980Z,42.60
2019-05-15T16:59:39.217Z,42.60
2019-05-15T17:02:08.965Z,42.70
2019-05-15T17:04:38.424Z,42.90
2019-05-15T17:07:07.804Z,43.00
2019-05-15T17:09:38.731Z,43.20
2019-05-15T17:12:08.890Z,43.60
2019-05-15T17:14:38.852Z,44.00
2019-05-15T17:17:08.416Z,44.30
2019-05-15T17:19:37.819Z,44.60
2019-05-15T17:22:09.400Z,45.00
2019-05-15T17:24:38.805Z,45.30
2019-05-15T17:27:11.745Z,45.70
2019-05-15T17:29:39.354Z,45.80
2019-05-15T17:32:08.849Z,46.00
2019-05-15T17:34:38.240Z,45.90
2019-05-15T17:37:07.616Z,45.80
2019-05-15T17:39:40.921Z,45.80
2019-05-15T17:42:08.047Z,46.20
2019-05-15T17:44:38.176Z,46.10
2019-05-15T17:47:09.660Z,46.40
2019-05-15T17:49:38.840Z,46.40
2019-05-15T17:52:08.889Z,46.50
2019-05-15T17:54:38.372Z,46.50
2019-05-15T17:57:09.225Z,46.70
2019-05-15T17:59:38.698Z,47.00
2019-05-15T18:02:08.691Z,47.10
2019-05-15T18:04:38.694Z,47.40
2019-05-15T18:07:08.755Z,47.50
2019-05-15T18:09:50.355Z,47.70
2019-05-15T18:12:10.806Z,47.90
2019-05-15T18:14:40.410Z,47.90
2019-05-15T18:17:09.800Z,48.00
2019-05-15T18:19:39.174Z,48.10
2019-05-15T18:22:09.609Z,48.40
2019-05-15T18:24:38.998Z,48.50
2019-05-15T18:27:08.588Z,48.60
2019-05-15T18:29:38.640Z,48.70
2019-05-15T18:32:08.629Z,48.90
2019-05-15T18:34:39.578Z,48.90
2019-05-15T18:37:09.126Z,49.00
2019-05-15T18:39:38.964Z,49.20
2019-05-15T18:42:08.631Z,49.40
2019-05-15T18:44:39.363Z,49.60
2019-05-15T18:47:08.783Z,49.80
2019-05-15T18:49:38.148Z,50.00
2019-05-15T18:52:08.784Z,50.20
2019-05-15T18:54:38.746Z,50.30
2019-05-15T18:57:08.581Z,50.40
2019-05-15T18:59:37.922Z,50.60
2019-05-15T19:02:08.024Z,50.60
2019-05-15T19:04:38.366Z,50.70
2019-05-15T19:07:08.870Z,50.70
2019-05-15T19:09:38.745Z,50.80
2019-05-15T19:12:09.703Z,50.90
2019-05-15T19:14:39.592Z,50.90
2019-05-15T19:17:09.009Z,51.00
2019-05-15T19:19:38.792Z,51.10
2019-05-15T19:22:08.320Z,51.20
2019-05-15T19:24:39.948Z,51.30
2019-05-15T19:27:08.741Z,51.50
2019-05-15T19:29:38.149Z,51.60
2019-05-15T19:32:10.653Z,51.60
2019-05-15T19:34:38.863Z,51.70
2019-05-15T19:37:08.283Z,51.80
2019-05-15T19:39:38.546Z,51.90
2019-05-15T19:42:08.878Z,52.00
2019-05-15T19:44:38.455Z,52.00
2019-05-15T19:47:08.054Z,52.20
2019-05-15T19:49:37.838Z,52.30
2019-05-15T19:52:08.526Z,52.40
2019-05-15T19:54:38.042Z,52.50
2019-05-15T19:57:08.054Z,52.60
2019-05-15T19:59:38.173Z,52.70
2019-05-15T20:02:08.524Z,52.80
2019-05-15T20:04:38.520Z,52.70
2019-05-15T20:07:08.107Z,52.70
2019-05-15T20:09:38.349Z,52.80
2019-05-15T20:12:09.030Z,53.00
2019-05-15T20:14:38.919Z,53.70
2019-05-15T20:17:08.362Z,53.20
2019-05-15T20:19:38.263Z,53.20
2019-05-15T20:22:08.121Z,53.20
2019-05-15T20:24:38.232Z,53.30
2019-05-15T20:27:08.546Z,53.40
2019-05-15T20:29:38.390Z,53.50
2019-05-15T20:32:07.999Z,53.50
2019-05-15T20:34:37.908Z,53.70
2019-05-15T20:37:07.406Z,53.70
2019-05-15T20:39:38.615Z,54.00
2019-05-15T20:42:08.813Z,54.20
2019-05-15T20:44:38.314Z,54.30
2019-05-15T20:47:08.401Z,54.30
2019-05-15T20:49:37.888Z,54.60
2019-05-15T20:52:07.450Z,54.80
2019-05-15T20:54:38.636Z,54.90
2019-05-15T20:57:08.832Z,55.10
2019-05-15T20:59:38.762Z,55.30
2019-05-15T21:02:08.273Z,55.60
2019-05-15T21:04:38.491Z,55.60
2019-05-15T21:07:10.119Z,55.80
2019-05-15T21:09:39.627Z,55.80
2019-05-15T21:12:09.868Z,56.00
2019-05-15T21:14:40.071Z,56.00
2019-05-15T21:17:09.600Z,56.10
2019-05-15T21:19:39.212Z,56.30
2019-05-15T21:22:10.889Z,56.30
2019-05-15T21:24:39.732Z,56.50
2019-05-15T21:27:09.118Z,56.50
2019-05-15T21:29:40.506Z,56.60
2019-05-15T21:32:09.563Z,56.60
2019-05-15T21:34:44.134Z,56.80
2019-05-15T21:37:10.251Z,56.80
2019-05-15T21:39:39.626Z,56.80
2019-05-15T21:42:09.086Z,56.70
2019-05-15T21:44:38.448Z,56.80
2019-05-15T21:47:08.233Z,56.90
2019-05-15T21:49:38.837Z,57.50
2019-05-15T21:52:08.441Z,57.10
2019-05-15T21:54:38.574Z,57.10
2019-05-15T21:57:29.145Z,57.20
2019-05-15T21:59:39.071Z,57.30
2019-05-15T22:02:09.671Z,57.90
2019-05-15T22:04:51.275Z,57.50
2019-05-15T22:07:10.152Z,57.50
2019-05-15T22:09:39.607Z,57.50
2019-05-15T22:12:09.103Z,57.60
2019-05-15T22:14:40.003Z,57.70
2019-05-15T22:17:09.428Z,57.80
2019-05-15T22:19:38.836Z,58.00
2019-05-15T22:22:08.803Z,58.30
2019-05-15T22:24:38.242Z,58.50
2019-05-15T22:27:09.656Z,58.60
2019-05-15T22:29:38.733Z,58.60
2019-05-15T22:32:08.239Z,58.70
2019-05-15T22:34:37.607Z,58.80
2019-05-15T22:37:08.954Z,58.90
2019-05-15T22:39:38.516Z,59.10
2019-05-15T22:42:08.250Z,59.20
2019-05-15T22:44:39.176Z,59.90
2019-05-15T22:47:08.528Z,59.50
2019-05-15T22:49:38.125Z,59.60
2019-05-15T22:52:08.587Z,59.60
2019-05-15T22:54:38.687Z,59.70
2019-05-15T22:57:08.158Z,59.90
2019-05-15T22:59:38.213Z,59.90
2019-05-15T23:02:09.233Z,59.90
2019-05-15T23:04:38.681Z,60.50
2019-05-15T23:07:08.281Z,59.90
2019-05-15T23:09:38.436Z,60.00
2019-05-15T23:12:11.333Z,60.00
2019-05-15T23:14:39.113Z,60.00
2019-05-15T23:17:08.503Z,60.30
2019-05-15T23:19:38.599Z,60.40
2019-05-15T23:22:08.426Z,60.70
2019-05-15T23:24:38.749Z,60.80
2019-05-15T23:27:08.894Z,60.90
2019-05-15T23:29:38.611Z,61.10
2019-05-15T23:32:08.055Z,61.30
2019-05-15T23:34:38.672Z,61.40
2019-05-15T23:37:08.338Z,61.60
2019-05-15T23:39:38.033Z,61.80
2019-05-15T23:42:08.902Z,62.00
2019-05-15T23:44:38.417Z,62.00
2019-05-15T23:47:07.765Z,62.00
2019-05-15T23:49:38.181Z,62.10
2019-05-15T23:52:08.911Z,62.10
2019-05-15T23:54:38.601Z,62.20
2019-05-15T23:57:08.875Z,62.40
2019-05-15T23:59:38.561Z,62.60
