createdAt,value
2023-06-17T00:00:23.642Z,559.00
2023-06-17T00:01:23.625Z,561.00
2023-06-17T00:02:23.648Z,560.00
2023-06-17T00:03:23.635Z,559.00
2023-06-17T00:04:23.561Z,560.00
2023-06-17T00:05:23.552Z,558.00
2023-06-17T00:06:23.544Z,558.00
2023-06-17T00:07:23.574Z,558.00
2023-06-17T00:08:23.557Z,558.00
2023-06-17T00:09:23.520Z,556.00
2023-06-17T00:10:23.644Z,556.00
2023-06-17T00:11:23.530Z,557.00
2023-06-17T00:12:23.501Z,559.00
2023-06-17T00:13:23.531Z,558.00
2023-06-17T00:14:23.518Z,555.00
2023-06-17T00:15:23.519Z,555.00
2023-06-17T00:16:23.494Z,557.00
2023-06-17T00:17:23.662Z,555.00
2023-06-17T00:18:23.532Z,554.00
2023-06-17T00:19:23.498Z,555.00
2023-06-17T00:20:23.705Z,556.00
2023-06-17T00:21:23.470Z,553.00
2023-06-17T00:22:23.464Z,552.00
2023-06-17T00:23:23.486Z,551.00
2023-06-17T00:24:23.517Z,553.00
2023-06-17T00:25:23.487Z,554.00
2023-06-17T00:26:23.460Z,555.00
2023-06-17T00:27:23.479Z,553.00
2023-06-17T00:28:23.471Z,557.00
2023-06-17T00:29:23.477Z,558.00
2023-06-17T00:30:23.634Z,560.00
2023-06-17T00:31:23.488Z,559.00
2023-06-17T00:32:23.508Z,557.00
2023-06-17T00:33:23.440Z,553.00
2023-06-17T00:34:23.438Z,553.00
2023-06-17T00:35:23.470Z,554.00
2023-06-17T00:36:23.419Z,554.00
2023-06-17T00:37:23.427Z,552.00
2023-06-17T00:38:23.405Z,553.00
2023-06-17T00:39:23.412Z,555.00
2023-06-17T00:40:23.587Z,556.00
2023-06-17T00:41:23.399Z,559.00
2023-06-17T00:42:23.392Z,560.00
2023-06-17T00:43:23.393Z,557.00
2023-06-17T00:44:23.444Z,557.00
2023-06-17T00:45:23.419Z,556.00
2023-06-17T00:46:23.490Z,557.00
2023-06-17T00:47:23.416Z,557.00
2023-06-17T00:48:23.404Z,555.00
2023-06-17T00:49:23.412Z,555.00
2023-06-17T00:50:23.616Z,555.00
2023-06-17T00:51:23.415Z,555.00
2023-06-17T00:52:40.470Z,556.00
2023-06-17T00:53:24.888Z,558.00
2023-06-17T00:54:23.394Z,560.00
2023-06-17T00:55:23.389Z,561.00
2023-06-17T00:56:23.386Z,561.00
2023-06-17T00:57:23.385Z,560.00
2023-06-17T00:58:23.389Z,560.00
2023-06-17T00:59:23.364Z,562.00
2023-06-17T01:00:23.658Z,562.00
2023-06-17T01:01:23.357Z,560.00
2023-06-17T01:02:23.467Z,559.00
2023-06-17T01:03:23.401Z,558.00
2023-06-17T01:04:23.340Z,560.00
2023-06-17T01:05:23.326Z,557.00
2023-06-17T01:06:23.324Z,559.00
2023-06-17T01:07:23.313Z,558.00
2023-06-17T01:08:23.309Z,555.00
2023-06-17T01:09:23.305Z,556.00
2023-06-17T01:10:23.487Z,554.00
2023-06-17T01:11:23.295Z,553.00
2023-06-17T01:12:23.282Z,555.00
2023-06-17T01:13:23.288Z,557.00
2023-06-17T01:14:23.273Z,558.00
2023-06-17T01:15:23.283Z,558.00
2023-06-17T01:16:23.307Z,558.00
2023-06-17T01:17:23.330Z,557.00
2023-06-17T01:18:23.273Z,557.00
2023-06-17T01:19:23.236Z,559.00
2023-06-17T01:20:23.454Z,559.00
2023-06-17T01:21:23.229Z,558.00
2023-06-17T01:22:23.220Z,560.00
2023-06-17T01:23:23.211Z,559.00
2023-06-17T01:24:23.238Z,560.00
2023-06-17T01:25:23.199Z,560.00
2023-06-17T01:26:23.210Z,559.00
2023-06-17T01:27:23.178Z,560.00
2023-06-17T01:28:23.174Z,560.00
2023-06-17T01:29:23.173Z,559.00
2023-06-17T01:30:23.299Z,557.00
2023-06-17T01:31:23.156Z,554.00
2023-06-17T01:32:23.191Z,554.00
2023-06-17T01:33:23.144Z,555.00
2023-06-17T01:34:23.139Z,554.00
2023-06-17T01:35:23.135Z,553.00
2023-06-17T01:36:23.137Z,553.00
2023-06-17T01:37:23.113Z,555.00
2023-06-17T01:38:23.164Z,556.00
2023-06-17T01:39:23.126Z,554.00
2023-06-17T01:40:23.335Z,554.00
2023-06-17T01:41:23.084Z,557.00
2023-06-17T01:42:23.101Z,556.00
2023-06-17T01:43:23.099Z,557.00
2023-06-17T01:44:23.094Z,558.00
2023-06-17T01:45:23.065Z,559.00
2023-06-17T01:46:23.067Z,561.00
2023-06-17T01:47:23.146Z,560.00
2023-06-17T01:48:23.065Z,559.00
2023-06-17T01:49:23.032Z,561.00
2023-06-17T01:50:23.354Z,562.00
2023-06-17T01:51:23.029Z,565.00
2023-06-17T01:52:23.030Z,565.00
2023-06-17T01:53:23.012Z,564.00
2023-06-17T01:54:23.006Z,566.00
2023-06-17T01:55:22.988Z,566.00
2023-06-17T01:56:22.994Z,566.00
2023-06-17T01:57:22.978Z,565.00
2023-06-17T01:58:22.979Z,565.00
2023-06-17T01:59:22.960Z,564.00
2023-06-17T02:00:23.354Z,561.00
2023-06-17T02:01:22.962Z,559.00
2023-06-17T02:02:22.992Z,559.00
2023-06-17T02:03:23.129Z,560.00
2023-06-17T02:04:22.942Z,560.00
2023-06-17T02:05:22.937Z,562.00
2023-06-17T02:06:22.949Z,563.00
2023-06-17T02:07:22.944Z,564.00
2023-06-17T02:08:22.983Z,565.00
2023-06-17T02:09:22.990Z,563.00
2023-06-17T02:10:23.151Z,564.00
2023-06-17T02:11:22.981Z,563.00
2023-06-17T02:12:22.960Z,566.00
2023-06-17T02:13:22.967Z,565.00
2023-06-17T02:14:22.966Z,562.00
2023-06-17T02:15:22.975Z,560.00
2023-06-17T02:16:23.010Z,557.00
2023-06-17T02:17:22.983Z,555.00
2023-06-17T02:18:22.999Z,555.00
2023-06-17T02:19:23.009Z,555.00
2023-06-17T02:20:23.179Z,557.00
2023-06-17T02:21:23.014Z,558.00
2023-06-17T02:22:23.003Z,558.00
2023-06-17T02:23:23.019Z,558.00
2023-06-17T02:24:23.126Z,558.00
2023-06-17T02:25:23.004Z,560.00
2023-06-17T02:26:23.004Z,559.00
2023-06-17T02:27:23.021Z,556.00
2023-06-17T02:28:22.996Z,557.00
2023-06-17T02:29:23.005Z,558.00
2023-06-17T02:30:23.244Z,558.00
2023-06-17T02:31:23.033Z,559.00
2023-06-17T02:32:22.991Z,560.00
2023-06-17T02:33:22.995Z,560.00
2023-06-17T02:34:23.014Z,561.00
2023-06-17T02:35:23.015Z,560.00
2023-06-17T02:36:23.030Z,560.00
2023-06-17T02:37:23.029Z,560.00
2023-06-17T02:38:23.036Z,559.00
2023-06-17T02:39:23.042Z,559.00
2023-06-17T02:40:23.217Z,559.00
2023-06-17T02:41:23.066Z,559.00
2023-06-17T02:42:23.068Z,558.00
2023-06-17T02:43:23.091Z,558.00
2023-06-17T02:44:23.072Z,560.00
2023-06-17T02:45:23.098Z,561.00
2023-06-17T02:46:23.112Z,561.00
2023-06-17T02:47:23.097Z,559.00
2023-06-17T02:48:23.108Z,558.00
2023-06-17T02:49:23.096Z,558.00
2023-06-17T02:50:23.286Z,560.00
2023-06-17T02:51:23.115Z,560.00
2023-06-17T02:52:23.128Z,558.00
2023-06-17T02:53:23.119Z,557.00
2023-06-17T02:54:23.119Z,556.00
2023-06-17T02:55:23.124Z,559.00
2023-06-17T02:56:23.134Z,560.00
2023-06-17T02:57:23.148Z,559.00
2023-06-17T02:58:23.128Z,560.00
2023-06-17T02:59:23.178Z,560.00
2023-06-17T03:00:23.551Z,560.00
2023-06-17T03:01:23.190Z,561.00
2023-06-17T03:02:23.221Z,559.00
2023-06-17T03:03:23.210Z,557.00
2023-06-17T03:04:23.201Z,556.00
2023-06-17T03:05:23.223Z,555.00
2023-06-17T03:06:23.172Z,555.00
2023-06-17T03:07:23.179Z,556.00
2023-06-17T03:08:23.184Z,554.00
2023-06-17T03:09:23.191Z,554.00
2023-06-17T03:10:23.501Z,552.00
2023-06-17T03:11:23.205Z,552.00
2023-06-17T03:12:23.206Z,552.00
2023-06-17T03:13:23.211Z,552.00
2023-06-17T03:14:23.220Z,555.00
2023-06-17T03:15:23.220Z,555.00
2023-06-17T03:16:23.282Z,552.00
2023-06-17T03:17:23.248Z,551.00
2023-06-17T03:18:23.235Z,550.00
2023-06-17T03:19:23.257Z,550.00
2023-06-17T03:20:23.510Z,550.00
2023-06-17T03:21:23.261Z,550.00
2023-06-17T03:22:23.280Z,549.00
2023-06-17T03:23:23.287Z,549.00
2023-06-17T03:24:23.313Z,550.00
2023-06-17T03:25:23.283Z,551.00
2023-06-17T03:26:23.291Z,551.00
2023-06-17T03:27:23.308Z,547.00
2023-06-17T03:28:23.324Z,547.00
2023-06-17T03:29:23.327Z,549.00
2023-06-17T03:30:23.403Z,548.00
2023-06-17T03:31:23.347Z,552.00
2023-06-17T03:32:23.357Z,550.00
2023-06-17T03:33:23.337Z,552.00
2023-06-17T03:34:23.360Z,552.00
2023-06-17T03:35:23.332Z,551.00
2023-06-17T03:36:23.337Z,549.00
2023-06-17T03:37:23.339Z,549.00
2023-06-17T03:38:23.357Z,547.00
2023-06-17T03:39:23.356Z,547.00
2023-06-17T03:40:23.594Z,547.00
2023-06-17T03:41:23.375Z,547.00
2023-06-17T03:42:23.381Z,547.00
2023-06-17T03:43:23.419Z,545.00
2023-06-17T03:44:23.417Z,543.00
2023-06-17T03:45:23.425Z,544.00
2023-06-17T03:46:23.436Z,542.00
2023-06-17T03:47:23.482Z,543.00
2023-06-17T03:48:23.450Z,545.00
2023-06-17T03:49:23.449Z,544.00
2023-06-17T03:50:23.589Z,545.00
2023-06-17T03:51:23.459Z,546.00
2023-06-17T03:52:23.471Z,546.00
2023-06-17T03:53:23.475Z,549.00
2023-06-17T03:54:23.465Z,549.00
2023-06-17T03:55:23.615Z,548.00
2023-06-17T03:56:23.474Z,546.00
2023-06-17T03:57:23.485Z,548.00
2023-06-17T03:58:23.502Z,548.00
2023-06-17T03:59:23.506Z,547.00
2023-06-17T04:00:23.791Z,545.00
2023-06-17T04:01:23.481Z,546.00
2023-06-17T04:02:23.613Z,544.00
2023-06-17T04:03:23.555Z,547.00
2023-06-17T04:04:23.540Z,549.00
2023-06-17T04:05:23.488Z,551.00
2023-06-17T04:06:23.494Z,552.00
2023-06-17T04:07:23.499Z,550.00
2023-06-17T04:08:23.559Z,550.00
2023-06-17T04:09:23.519Z,551.00
2023-06-17T04:10:23.692Z,550.00
2023-06-17T04:11:23.528Z,552.00
2023-06-17T04:12:23.549Z,550.00
2023-06-17T04:13:23.548Z,548.00
2023-06-17T04:14:23.549Z,548.00
2023-06-17T04:15:23.519Z,546.00
2023-06-17T04:16:23.525Z,548.00
2023-06-17T04:17:23.526Z,547.00
2023-06-17T04:18:23.558Z,549.00
2023-06-17T04:19:23.516Z,549.00
2023-06-17T04:20:23.571Z,548.00
2023-06-17T04:21:23.527Z,548.00
2023-06-17T04:22:23.536Z,549.00
2023-06-17T04:23:23.551Z,547.00
2023-06-17T04:24:23.557Z,545.00
2023-06-17T04:25:23.525Z,544.00
2023-06-17T04:26:23.503Z,544.00
2023-06-17T04:27:23.512Z,542.00
2023-06-17T04:28:23.517Z,540.00
2023-06-17T04:29:23.520Z,538.00
2023-06-17T04:30:23.590Z,538.00
2023-06-17T04:31:23.481Z,537.00
2023-06-17T04:32:23.479Z,538.00
2023-06-17T04:33:23.477Z,538.00
2023-06-17T04:34:23.531Z,541.00
2023-06-17T04:35:23.477Z,544.00
2023-06-17T04:36:23.479Z,542.00
2023-06-17T04:37:23.521Z,541.00
2023-06-17T04:38:23.508Z,540.00
2023-06-17T04:39:23.532Z,542.00
2023-06-17T04:40:23.744Z,543.00
2023-06-17T04:41:23.631Z,543.00
2023-06-17T04:42:23.692Z,545.00
2023-06-17T04:43:23.776Z,547.00
2023-06-17T04:44:23.815Z,548.00
2023-06-17T04:45:23.859Z,550.00
2023-06-17T04:46:23.962Z,548.00
2023-06-17T04:47:24.000Z,547.00
2023-06-17T04:48:24.051Z,543.00
2023-06-17T04:49:24.106Z,543.00
2023-06-17T04:50:24.205Z,543.00
2023-06-17T04:51:24.242Z,543.00
2023-06-17T04:52:24.278Z,541.00
2023-06-17T04:53:24.367Z,541.00
2023-06-17T04:54:24.419Z,540.00
2023-06-17T04:55:24.456Z,541.00
2023-06-17T04:56:24.520Z,542.00
2023-06-17T04:57:24.572Z,541.00
2023-06-17T04:58:24.651Z,541.00
2023-06-17T04:59:24.676Z,542.00
2023-06-17T05:00:24.954Z,543.00
2023-06-17T05:01:24.790Z,542.00
2023-06-17T05:02:24.816Z,539.00
2023-06-17T05:03:24.925Z,539.00
2023-06-17T05:04:24.921Z,540.00
2023-06-17T05:05:24.965Z,539.00
2023-06-17T05:06:25.019Z,539.00
2023-06-17T05:07:25.057Z,537.00
2023-06-17T05:08:25.093Z,539.00
2023-06-17T05:09:25.134Z,538.00
2023-06-17T05:10:25.165Z,540.00
2023-06-17T05:11:25.190Z,541.00
2023-06-17T05:12:25.209Z,541.00
2023-06-17T05:13:25.269Z,541.00
2023-06-17T05:14:25.285Z,542.00
2023-06-17T05:15:25.330Z,543.00
2023-06-17T05:16:25.427Z,543.00
2023-06-17T05:17:25.456Z,545.00
2023-06-17T05:18:25.447Z,546.00
2023-06-17T05:19:25.503Z,546.00
2023-06-17T05:20:25.565Z,546.00
2023-06-17T05:21:25.553Z,546.00
2023-06-17T05:22:25.580Z,545.00
2023-06-17T05:23:25.626Z,545.00
2023-06-17T05:24:25.759Z,546.00
2023-06-17T05:25:25.709Z,547.00
2023-06-17T05:26:25.772Z,548.00
2023-06-17T05:27:25.812Z,545.00
2023-06-17T05:28:25.840Z,547.00
2023-06-17T05:29:25.898Z,550.00
2023-06-17T05:30:25.980Z,548.00
2023-06-17T05:31:25.978Z,548.00
2023-06-17T05:32:26.110Z,547.00
2023-06-17T05:33:26.049Z,548.00
2023-06-17T05:34:26.160Z,545.00
2023-06-17T05:35:26.123Z,544.00
2023-06-17T05:36:26.753Z,544.00
2023-06-17T05:37:26.215Z,545.00
2023-06-17T05:38:26.262Z,544.00
2023-06-17T05:39:26.295Z,543.00
2023-06-17T05:40:26.371Z,543.00
2023-06-17T05:41:26.391Z,543.00
2023-06-17T05:42:26.429Z,543.00
2023-06-17T05:43:26.484Z,544.00
2023-06-17T05:44:26.515Z,545.00
2023-06-17T05:45:26.593Z,546.00
2023-06-17T05:46:26.702Z,545.00
2023-06-17T05:47:26.693Z,545.00
2023-06-17T05:48:26.893Z,546.00
2023-06-17T05:49:26.712Z,546.00
2023-06-17T05:50:26.760Z,547.00
2023-06-17T05:51:26.767Z,546.00
2023-06-17T05:52:26.806Z,549.00
2023-06-17T05:53:26.859Z,548.00
2023-06-17T05:54:26.888Z,548.00
2023-06-17T05:55:26.903Z,546.00
2023-06-17T05:56:26.933Z,548.00
2023-06-17T05:57:26.948Z,547.00
2023-06-17T05:58:26.986Z,548.00
2023-06-17T05:59:26.998Z,549.00
2023-06-17T06:00:27.069Z,548.00
2023-06-17T06:01:27.129Z,546.00
2023-06-17T06:02:27.082Z,543.00
2023-06-17T06:03:27.100Z,546.00
2023-06-17T06:04:27.115Z,546.00
2023-06-17T06:05:27.109Z,546.00
2023-06-17T06:06:27.122Z,541.00
2023-06-17T06:07:27.133Z,539.00
2023-06-17T06:08:27.159Z,538.00
2023-06-17T06:09:27.164Z,538.00
2023-06-17T06:10:27.183Z,539.00
2023-06-17T06:11:27.181Z,540.00
2023-06-17T06:12:27.185Z,540.00
2023-06-17T06:13:27.247Z,542.00
2023-06-17T06:14:27.162Z,545.00
2023-06-17T06:15:27.177Z,549.00
2023-06-17T06:16:27.233Z,549.00
2023-06-17T06:17:27.237Z,550.00
2023-06-17T06:18:27.255Z,549.00
2023-06-17T06:19:27.301Z,550.00
2023-06-17T06:20:27.397Z,549.00
2023-06-17T06:21:27.419Z,548.00
2023-06-17T06:22:27.476Z,548.00
2023-06-17T06:23:27.501Z,546.00
2023-06-17T06:24:27.579Z,545.00
2023-06-17T06:25:27.567Z,548.00
2023-06-17T06:26:27.630Z,547.00
2023-06-17T06:27:27.687Z,547.00
2023-06-17T06:28:27.754Z,547.00
2023-06-17T06:29:27.781Z,545.00
2023-06-17T06:30:27.917Z,543.00
2023-06-17T06:31:27.881Z,544.00
2023-06-17T06:32:27.973Z,543.00
2023-06-17T06:33:27.984Z,546.00
2023-06-17T06:34:28.023Z,546.00
2023-06-17T06:35:28.068Z,547.00
2023-06-17T06:36:28.074Z,547.00
2023-06-17T06:37:28.114Z,546.00
2023-06-17T06:38:28.154Z,545.00
2023-06-17T06:39:28.188Z,544.00
2023-06-17T06:40:28.354Z,542.00
2023-06-17T06:41:28.241Z,544.00
2023-06-17T06:42:28.257Z,541.00
2023-06-17T06:43:28.307Z,541.00
2023-06-17T06:44:28.334Z,542.00
2023-06-17T06:45:28.455Z,540.00
2023-06-17T06:46:28.622Z,540.00
2023-06-17T06:47:28.471Z,539.00
2023-06-17T06:48:28.489Z,541.00
2023-06-17T06:49:28.494Z,539.00
2023-06-17T06:50:28.552Z,538.00
2023-06-17T06:51:28.570Z,539.00
2023-06-17T06:52:28.627Z,541.00
2023-06-17T06:53:28.673Z,540.00
2023-06-17T06:54:28.728Z,540.00
2023-06-17T06:55:28.736Z,540.00
2023-06-17T06:56:28.779Z,542.00
2023-06-17T06:57:28.813Z,543.00
2023-06-17T06:58:28.850Z,542.00
2023-06-17T06:59:28.892Z,540.00
2023-06-17T07:00:28.909Z,537.00
2023-06-17T07:01:28.983Z,537.00
2023-06-17T07:02:29.015Z,538.00
2023-06-17T07:03:29.010Z,538.00
2023-06-17T07:04:29.062Z,538.00
2023-06-17T07:05:29.064Z,536.00
2023-06-17T07:06:29.084Z,538.00
2023-06-17T07:07:29.115Z,539.00
2023-06-17T07:08:29.135Z,539.00
2023-06-17T07:09:29.152Z,539.00
2023-06-17T07:10:29.164Z,538.00
2023-06-17T07:11:29.189Z,540.00
2023-06-17T07:12:29.219Z,540.00
2023-06-17T07:13:29.230Z,540.00
2023-06-17T07:14:29.252Z,539.00
2023-06-17T07:15:29.264Z,540.00
2023-06-17T07:16:29.320Z,538.00
2023-06-17T07:17:29.339Z,539.00
2023-06-17T07:18:29.306Z,541.00
2023-06-17T07:19:29.358Z,541.00
2023-06-17T07:20:29.343Z,542.00
2023-06-17T07:21:29.379Z,540.00
2023-06-17T07:22:29.348Z,541.00
2023-06-17T07:23:29.389Z,540.00
2023-06-17T07:24:29.397Z,539.00
2023-06-17T07:25:29.363Z,539.00
2023-06-17T07:26:29.359Z,540.00
2023-06-17T07:27:29.378Z,541.00
2023-06-17T07:28:29.402Z,543.00
2023-06-17T07:29:29.378Z,544.00
2023-06-17T07:30:29.411Z,543.00
2023-06-17T07:31:29.396Z,541.00
2023-06-17T07:32:29.448Z,541.00
2023-06-17T07:33:29.425Z,540.00
2023-06-17T07:34:29.371Z,539.00
2023-06-17T07:35:29.370Z,538.00
2023-06-17T07:36:29.370Z,541.00
2023-06-17T07:37:29.365Z,539.00
2023-06-17T07:38:29.362Z,541.00
2023-06-17T07:39:29.346Z,542.00
2023-06-17T07:40:29.406Z,540.00
2023-06-17T07:41:29.349Z,538.00
2023-06-17T07:42:29.341Z,540.00
2023-06-17T07:43:29.359Z,539.00
2023-06-17T07:44:29.357Z,539.00
2023-06-17T07:45:29.377Z,537.00
2023-06-17T07:46:29.431Z,540.00
2023-06-17T07:47:29.446Z,540.00
2023-06-17T07:48:29.455Z,541.00
2023-06-17T07:49:29.484Z,540.00
2023-06-17T07:50:29.512Z,540.00
2023-06-17T07:51:29.536Z,540.00
2023-06-17T07:52:29.551Z,539.00
2023-06-17T07:53:29.596Z,542.00
2023-06-17T07:54:29.664Z,542.00
2023-06-17T07:55:29.674Z,541.00
2023-06-17T07:56:29.707Z,541.00
2023-06-17T07:57:29.731Z,540.00
2023-06-17T07:58:29.774Z,539.00
2023-06-17T07:59:29.778Z,537.00
2023-06-17T08:00:29.832Z,536.00
2023-06-17T08:01:29.917Z,536.00
2023-06-17T08:02:30.025Z,534.00
2023-06-17T08:03:30.043Z,534.00
2023-06-17T08:04:29.986Z,534.00
2023-06-17T08:05:30.012Z,533.00
2023-06-17T08:06:30.073Z,532.00
2023-06-17T08:07:30.121Z,533.00
2023-06-17T08:08:30.163Z,537.00
2023-06-17T08:09:30.177Z,539.00
2023-06-17T08:10:30.217Z,539.00
2023-06-17T08:11:30.235Z,540.00
2023-06-17T08:12:30.296Z,538.00
2023-06-17T08:13:30.335Z,537.00
2023-06-17T08:14:30.375Z,538.00
2023-06-17T08:15:30.379Z,536.00
2023-06-17T08:16:30.481Z,534.00
2023-06-17T08:17:30.482Z,533.00
2023-06-17T08:18:30.499Z,533.00
2023-06-17T08:19:30.528Z,531.00
2023-06-17T08:20:30.549Z,531.00
2023-06-17T08:21:30.590Z,531.00
2023-06-17T08:22:30.610Z,534.00
2023-06-17T08:23:30.663Z,533.00
2023-06-17T08:24:30.708Z,536.00
2023-06-17T08:25:30.698Z,535.00
2023-06-17T08:26:30.689Z,536.00
2023-06-17T08:27:32.232Z,534.00
2023-06-17T08:28:30.689Z,534.00
2023-06-17T08:29:30.676Z,535.00
2023-06-17T08:30:30.672Z,534.00
2023-06-17T08:31:30.675Z,535.00
2023-06-17T08:32:30.685Z,535.00
2023-06-17T08:33:30.669Z,535.00
2023-06-17T08:34:32.328Z,536.00
2023-06-17T08:35:30.752Z,535.00
2023-06-17T08:36:30.754Z,535.00
2023-06-17T08:37:30.744Z,535.00
2023-06-17T08:38:30.750Z,536.00
2023-06-17T08:39:30.726Z,537.00
2023-06-17T08:40:30.722Z,538.00
2023-06-17T08:41:30.718Z,537.00
2023-06-17T08:42:30.713Z,534.00
2023-06-17T08:43:30.721Z,534.00
2023-06-17T08:44:30.714Z,534.00
2023-06-17T08:45:30.766Z,534.00
2023-06-17T08:46:30.754Z,532.00
2023-06-17T08:47:30.710Z,532.00
2023-06-17T08:48:30.726Z,534.00
2023-06-17T08:49:30.707Z,535.00
2023-06-17T08:50:30.700Z,534.00
2023-06-17T08:51:30.706Z,534.00
2023-06-17T08:52:30.704Z,533.00
2023-06-17T08:53:30.687Z,532.00
2023-06-17T08:54:30.718Z,532.00
2023-06-17T08:55:30.690Z,532.00
2023-06-17T08:56:30.688Z,531.00
2023-06-17T08:57:30.692Z,531.00
2023-06-17T08:58:30.690Z,531.00
2023-06-17T08:59:30.690Z,531.00
2023-06-17T09:00:30.692Z,534.00
2023-06-17T09:01:30.736Z,533.00
2023-06-17T09:02:30.754Z,535.00
2023-06-17T09:03:30.694Z,536.00
2023-06-17T09:04:30.738Z,536.00
2023-06-17T09:05:30.708Z,535.00
2023-06-17T09:06:30.704Z,537.00
2023-06-17T09:07:30.698Z,536.00
2023-06-17T09:08:30.702Z,537.00
2023-06-17T09:09:30.714Z,537.00
2023-06-17T09:10:30.758Z,538.00
2023-06-17T09:11:30.743Z,537.00
2023-06-17T09:12:30.750Z,539.00
2023-06-17T09:13:30.853Z,539.00
2023-06-17T09:14:30.769Z,540.00
2023-06-17T09:15:30.790Z,538.00
2023-06-17T09:16:30.828Z,537.00
2023-06-17T09:17:30.849Z,536.00
2023-06-17T09:18:30.824Z,536.00
2023-06-17T09:19:30.839Z,537.00
2023-06-17T09:20:30.863Z,536.00
2023-06-17T09:21:30.884Z,538.00
2023-06-17T09:22:30.892Z,538.00
2023-06-17T09:23:30.932Z,538.00
2023-06-17T09:24:31.104Z,538.00
2023-06-17T09:25:30.964Z,536.00
2023-06-17T09:26:31.001Z,534.00
2023-06-17T09:27:30.998Z,531.00
2023-06-17T09:28:31.035Z,530.00
2023-06-17T09:29:31.082Z,531.00
2023-06-17T09:30:31.091Z,533.00
2023-06-17T09:31:31.133Z,534.00
2023-06-17T09:32:31.157Z,533.00
2023-06-17T09:33:31.138Z,533.00
2023-06-17T09:34:31.162Z,536.00
2023-06-17T09:35:31.173Z,537.00
2023-06-17T09:36:31.200Z,536.00
2023-06-17T09:37:31.193Z,534.00
2023-06-17T09:38:31.228Z,534.00
2023-06-17T09:39:31.235Z,534.00
2023-06-17T09:40:31.357Z,533.00
2023-06-17T09:41:31.282Z,531.00
2023-06-17T09:42:31.292Z,530.00
2023-06-17T09:43:31.339Z,530.00
2023-06-17T09:44:31.351Z,531.00
2023-06-17T09:45:31.371Z,527.00
2023-06-17T09:46:31.504Z,525.00
2023-06-17T09:47:31.453Z,524.00
2023-06-17T09:48:31.446Z,524.00
2023-06-17T09:49:31.465Z,526.00
2023-06-17T09:50:31.526Z,526.00
2023-06-17T09:51:31.510Z,525.00
2023-06-17T09:52:33.118Z,527.00
2023-06-17T09:53:31.964Z,527.00
2023-06-17T09:54:31.583Z,528.00
2023-06-17T09:55:31.621Z,526.00
2023-06-17T09:56:31.646Z,527.00
2023-06-17T09:57:31.662Z,526.00
2023-06-17T09:58:31.872Z,528.00
2023-06-17T09:59:31.749Z,528.00
2023-06-17T10:00:31.760Z,531.00
2023-06-17T10:01:31.992Z,533.00
2023-06-17T10:02:31.838Z,533.00
2023-06-17T10:03:31.905Z,532.00
2023-06-17T10:04:31.896Z,532.00
2023-06-17T10:05:31.912Z,533.00
2023-06-17T10:06:31.962Z,534.00
2023-06-17T10:07:31.968Z,534.00
2023-06-17T10:08:32.016Z,536.00
2023-06-17T10:09:32.039Z,536.00
2023-06-17T10:10:32.081Z,536.00
2023-06-17T10:11:32.122Z,533.00
2023-06-17T10:12:32.152Z,532.00
2023-06-17T10:13:32.192Z,531.00
2023-06-17T10:14:32.287Z,531.00
2023-06-17T10:15:32.275Z,530.00
2023-06-17T10:16:32.300Z,531.00
2023-06-17T10:17:32.348Z,530.00
2023-06-17T10:18:32.378Z,531.00
2023-06-17T10:19:32.427Z,531.00
2023-06-17T10:20:32.483Z,529.00
2023-06-17T10:21:32.508Z,530.00
2023-06-17T10:22:32.547Z,531.00
2023-06-17T10:23:32.603Z,531.00
2023-06-17T10:24:32.697Z,531.00
2023-06-17T10:25:32.683Z,531.00
2023-06-17T10:26:32.748Z,528.00
2023-06-17T10:27:32.834Z,527.00
2023-06-17T10:28:32.861Z,529.00
2023-06-17T10:29:32.854Z,533.00
2023-06-17T10:30:32.933Z,534.00
2023-06-17T10:31:32.943Z,533.00
2023-06-17T10:32:33.021Z,534.00
2023-06-17T10:33:33.046Z,532.00
2023-06-17T10:34:33.105Z,531.00
2023-06-17T10:35:33.110Z,531.00
2023-06-17T10:36:33.158Z,530.00
2023-06-17T10:37:33.214Z,529.00
2023-06-17T10:38:33.300Z,528.00
2023-06-17T10:39:33.297Z,530.00
2023-06-17T10:40:33.345Z,531.00
2023-06-17T10:41:33.376Z,533.00
2023-06-17T10:42:33.416Z,533.00
2023-06-17T10:43:33.470Z,535.00
2023-06-17T10:44:33.503Z,535.00
2023-06-17T10:45:33.665Z,536.00
2023-06-17T10:46:33.613Z,532.00
2023-06-17T10:47:33.690Z,531.00
2023-06-17T10:48:33.754Z,531.00
2023-06-17T10:49:33.732Z,532.00
2023-06-17T10:50:33.804Z,529.00
2023-06-17T10:51:41.402Z,529.00
2023-06-17T10:52:34.817Z,528.00
2023-06-17T10:53:33.823Z,528.00
2023-06-17T10:54:33.802Z,528.00
2023-06-17T10:55:33.789Z,529.00
2023-06-17T10:56:33.786Z,529.00
2023-06-17T10:57:33.920Z,529.00
2023-06-17T10:58:33.801Z,528.00
2023-06-17T10:59:33.761Z,529.00
2023-06-17T11:00:33.803Z,528.00
2023-06-17T11:01:33.746Z,526.00
2023-06-17T11:02:33.831Z,528.00
2023-06-17T11:03:33.916Z,529.00
2023-06-17T11:04:33.763Z,527.00
2023-06-17T11:05:33.747Z,528.00
2023-06-17T11:06:33.803Z,529.00
2023-06-17T11:07:34.897Z,530.00
2023-06-17T11:08:33.923Z,531.00
2023-06-17T11:09:33.915Z,528.00
2023-06-17T11:10:34.033Z,527.00
2023-06-17T11:11:34.012Z,524.00
2023-06-17T11:12:34.053Z,522.00
2023-06-17T11:13:34.177Z,520.00
2023-06-17T11:14:34.143Z,521.00
2023-06-17T11:15:34.189Z,522.00
2023-06-17T11:16:34.310Z,523.00
2023-06-17T11:17:34.326Z,523.00
2023-06-17T11:18:34.315Z,524.00
2023-06-17T11:19:34.365Z,525.00
2023-06-17T11:20:34.392Z,525.00
2023-06-17T11:21:34.436Z,525.00
2023-06-17T11:22:34.509Z,522.00
2023-06-17T11:23:34.547Z,523.00
2023-06-17T11:24:34.624Z,524.00
2023-06-17T11:25:44.233Z,524.00
2023-06-17T11:26:35.610Z,522.00
2023-06-17T11:27:34.600Z,521.00
2023-06-17T11:28:34.613Z,520.00
2023-06-17T11:29:34.586Z,522.00
2023-06-17T11:30:34.606Z,519.00
2023-06-17T11:31:34.578Z,520.00
2023-06-17T11:32:34.591Z,519.00
2023-06-17T11:33:36.883Z,517.00
2023-06-17T11:34:34.549Z,520.00
2023-06-17T11:35:34.583Z,518.00
2023-06-17T11:36:34.523Z,519.00
2023-06-17T11:37:34.522Z,519.00
2023-06-17T11:38:34.529Z,521.00
2023-06-17T11:39:36.214Z,520.00
2023-06-17T11:40:34.503Z,516.00
2023-06-17T11:41:34.525Z,516.00
2023-06-17T11:42:34.492Z,515.00
2023-06-17T11:43:34.468Z,517.00
2023-06-17T11:44:34.483Z,515.00
2023-06-17T11:45:35.372Z,517.00
2023-06-17T11:46:34.528Z,519.00
2023-06-17T11:47:34.498Z,519.00
2023-06-17T11:48:34.443Z,518.00
2023-06-17T11:49:34.444Z,516.00
2023-06-17T11:50:34.445Z,516.00
2023-06-17T11:51:34.410Z,518.00
2023-06-17T11:52:34.402Z,518.00
2023-06-17T11:53:34.399Z,517.00
2023-06-17T11:54:34.430Z,515.00
2023-06-17T11:55:34.381Z,514.00
2023-06-17T11:56:34.381Z,512.00
2023-06-17T11:57:34.379Z,514.00
2023-06-17T11:58:34.416Z,512.00
2023-06-17T11:59:34.461Z,513.00
2023-06-17T12:00:34.511Z,513.00
2023-06-17T12:01:34.549Z,513.00
2023-06-17T12:02:34.693Z,513.00
2023-06-17T12:03:34.717Z,514.00
2023-06-17T12:04:34.754Z,515.00
2023-06-17T12:05:34.736Z,512.00
2023-06-17T12:06:34.762Z,513.00
2023-06-17T12:07:34.803Z,514.00
2023-06-17T12:08:34.861Z,514.00
2023-06-17T12:09:34.902Z,513.00
2023-06-17T12:10:34.943Z,511.00
2023-06-17T12:11:34.976Z,510.00
2023-06-17T12:12:35.038Z,512.00
2023-06-17T12:13:35.064Z,515.00
2023-06-17T12:14:35.117Z,511.00
2023-06-17T12:15:37.235Z,509.00
2023-06-17T12:16:35.170Z,508.00
2023-06-17T12:17:35.253Z,509.00
2023-06-17T12:18:35.266Z,509.00
2023-06-17T12:19:35.325Z,510.00
2023-06-17T12:20:35.352Z,510.00
2023-06-17T12:21:35.423Z,510.00
2023-06-17T12:22:35.453Z,508.00
2023-06-17T12:23:35.516Z,508.00
2023-06-17T12:24:35.713Z,509.00
2023-06-17T12:25:35.609Z,511.00
2023-06-17T12:26:35.653Z,510.00
2023-06-17T12:27:35.704Z,508.00
2023-06-17T12:28:35.749Z,510.00