createdAt,value
2022-07-31T00:00:31.484Z,52.19
2022-07-31T00:03:00.345Z,51.95
2022-07-31T00:05:27.986Z,52.11
2022-07-31T00:07:55.435Z,51.95
2022-07-31T00:10:22.893Z,52.23
2022-07-31T00:12:50.380Z,52.08
2022-07-31T00:15:18.385Z,52.22
2022-07-31T00:17:45.908Z,52.16
2022-07-31T00:20:16.784Z,52.27
2022-07-31T00:22:44.534Z,52.41
2022-07-31T00:25:12.275Z,52.21
2022-07-31T00:27:39.729Z,52.11
2022-07-31T00:30:08.014Z,52.06
2022-07-31T00:32:35.457Z,52.31
2022-07-31T00:35:02.937Z,52.28
2022-07-31T00:37:31.752Z,52.21
2022-07-31T00:39:59.191Z,52.34
2022-07-31T00:42:26.750Z,52.48
2022-07-31T00:44:54.296Z,52.34
2022-07-31T00:47:25.516Z,52.52
2022-07-31T00:49:53.259Z,52.30
2022-07-31T00:52:20.702Z,52.62
2022-07-31T00:54:49.488Z,52.45
2022-07-31T00:57:17.003Z,52.52
2022-07-31T00:59:44.603Z,52.59
2022-07-31T01:02:12.041Z,52.52
2022-07-31T01:04:41.547Z,52.54
2022-07-31T01:07:09.323Z,52.51
2022-07-31T01:09:36.798Z,52.52
2022-07-31T01:12:08.333Z,52.46
2022-07-31T01:14:37.876Z,55.87
2022-07-31T01:17:05.846Z,56.31
2022-07-31T01:19:39.804Z,55.94
2022-07-31T01:22:33.183Z,55.96
2022-07-31T01:25:06.909Z,55.39
2022-07-31T01:27:53.202Z,55.24
2022-07-31T01:30:22.465Z,54.44
2022-07-31T01:32:50.803Z,54.80
2022-07-31T01:35:20.863Z,54.70
2022-07-31T01:37:49.316Z,54.64
2022-07-31T01:40:24.131Z,54.50
2022-07-31T01:42:54.497Z,54.22
2022-07-31T01:45:23.238Z,54.15
2022-07-31T01:47:51.088Z,54.23
2022-07-31T01:50:43.003Z,53.93
2022-07-31T01:53:07.551Z,53.96
2022-07-31T01:56:02.671Z,53.67
2022-07-31T01:58:23.190Z,53.95
2022-07-31T02:00:53.373Z,53.90
2022-07-31T02:03:44.067Z,53.66
2022-07-31T02:06:09.097Z,53.44
2022-07-31T02:08:36.549Z,53.59
2022-07-31T02:11:04.111Z,53.61
2022-07-31T02:13:33.120Z,53.53
2022-07-31T02:16:05.645Z,53.52
2022-07-31T02:18:34.460Z,53.51
2022-07-31T02:21:15.011Z,53.34
2022-07-31T02:23:42.470Z,53.24
2022-07-31T02:26:10.031Z,53.52
2022-07-31T02:28:38.852Z,53.31
2022-07-31T02:31:10.149Z,53.30
2022-07-31T02:33:37.630Z,53.38
2022-07-31T02:36:06.109Z,53.22
2022-07-31T02:38:34.288Z,53.03
2022-07-31T02:41:04.699Z,53.06
2022-07-31T02:43:32.774Z,53.31
2022-07-31T02:46:05.298Z,53.13
2022-07-31T02:48:34.279Z,53.09
2022-07-31T02:51:05.134Z,53.15
2022-07-31T02:53:32.888Z,53.09
2022-07-31T02:56:04.312Z,52.90
2022-07-31T02:58:33.868Z,53.16
2022-07-31T03:01:02.663Z,53.20
2022-07-31T03:03:31.749Z,52.98
2022-07-31T03:06:00.577Z,53.05
2022-07-31T03:08:28.166Z,52.99
2022-07-31T03:10:58.449Z,52.84
2022-07-31T03:13:27.341Z,52.64
2022-07-31T03:15:55.109Z,52.76
2022-07-31T03:18:22.566Z,52.83
2022-07-31T03:20:51.729Z,53.03
2022-07-31T03:23:22.697Z,52.84
2022-07-31T03:25:55.155Z,52.77
2022-07-31T03:28:23.496Z,52.71
2022-07-31T03:30:55.106Z,52.73
2022-07-31T03:33:25.782Z,52.63
2022-07-31T03:35:54.059Z,52.65
2022-07-31T03:38:39.302Z,52.60
2022-07-31T03:41:10.960Z,52.86
2022-07-31T03:43:44.303Z,52.80
2022-07-31T03:46:15.419Z,52.95
2022-07-31T03:48:42.895Z,52.95
2022-07-31T03:51:10.362Z,52.74
2022-07-31T03:53:39.368Z,52.63
2022-07-31T03:56:07.443Z,52.65
2022-07-31T03:58:36.694Z,52.66
2022-07-31T04:01:09.748Z,52.82
2022-07-31T04:03:39.792Z,52.82
2022-07-31T04:06:20.264Z,52.89
2022-07-31T04:08:48.997Z,52.96
2022-07-31T04:11:16.448Z,52.80
2022-07-31T04:13:43.940Z,52.67
2022-07-31T04:16:11.404Z,52.62
2022-07-31T04:18:38.863Z,52.68
2022-07-31T04:21:06.449Z,52.67
2022-07-31T04:23:34.307Z,52.62
2022-07-31T04:26:26.429Z,52.60
2022-07-31T04:29:00.018Z,52.50
2022-07-31T04:31:27.535Z,52.50
2022-07-31T04:33:57.042Z,52.65
2022-07-31T04:36:30.083Z,52.60
2022-07-31T04:38:59.754Z,52.61
2022-07-31T04:41:28.559Z,52.59
2022-07-31T04:43:57.683Z,52.66
2022-07-31T04:46:25.544Z,52.82
2022-07-31T04:48:53.449Z,52.59
2022-07-31T04:51:21.582Z,52.59
2022-07-31T04:53:50.081Z,52.58
2022-07-31T04:56:34.132Z,52.52
2022-07-31T04:59:05.463Z,52.64
2022-07-31T05:01:34.650Z,52.56
2022-07-31T05:04:02.559Z,52.42
2022-07-31T05:06:34.419Z,52.40
2022-07-31T05:09:06.752Z,52.47
2022-07-31T05:11:36.577Z,52.57
2022-07-31T05:14:07.835Z,52.35
2022-07-31T05:16:35.825Z,52.22
2022-07-31T05:19:03.415Z,52.26
2022-07-31T05:21:53.747Z,52.10
2022-07-31T05:24:44.456Z,52.27
2022-07-31T05:27:12.730Z,52.26
2022-07-31T05:29:43.684Z,52.11
2022-07-31T05:32:12.217Z,52.14
2022-07-31T05:34:39.790Z,52.31
2022-07-31T05:37:07.531Z,52.17
2022-07-31T05:39:37.597Z,52.18
2022-07-31T05:42:23.510Z,52.17
2022-07-31T05:45:01.577Z,52.10
2022-07-31T05:47:39.738Z,52.23
2022-07-31T05:50:09.327Z,52.35
2022-07-31T05:52:37.130Z,52.07
2022-07-31T05:55:33.125Z,52.38
2022-07-31T05:58:20.236Z,52.99
2022-07-31T06:00:49.708Z,52.62
2022-07-31T06:03:17.348Z,52.67
2022-07-31T06:05:57.216Z,52.47
2022-07-31T06:08:26.219Z,52.89
2022-07-31T06:10:53.739Z,52.53
2022-07-31T06:13:24.759Z,52.52
2022-07-31T06:15:53.588Z,52.66
2022-07-31T06:18:21.709Z,51.45
2022-07-31T06:20:49.484Z,51.36
2022-07-31T06:23:22.886Z,50.01
2022-07-31T06:26:03.379Z,50.18
2022-07-31T06:28:31.920Z,49.55
2022-07-31T06:31:20.024Z,49.35
2022-07-31T06:33:48.366Z,49.32
2022-07-31T06:36:17.053Z,48.95
2022-07-31T06:38:56.204Z,49.06
2022-07-31T06:41:48.177Z,48.79
2022-07-31T06:44:31.176Z,48.67
2022-07-31T06:47:18.676Z,48.38
2022-07-31T06:50:05.567Z,48.73
2022-07-31T06:52:42.601Z,49.50
2022-07-31T06:55:10.323Z,50.27
2022-07-31T06:57:38.401Z,50.25
2022-07-31T07:00:20.059Z,50.20
2022-07-31T07:02:50.992Z,48.90
2022-07-31T07:05:18.524Z,49.02
2022-07-31T07:07:50.242Z,49.00
2022-07-31T07:10:17.804Z,48.72
2022-07-31T07:13:00.235Z,48.89
2022-07-31T07:15:31.442Z,48.60
2022-07-31T07:18:00.357Z,48.85
2022-07-31T07:20:43.220Z,48.94
2022-07-31T07:23:10.813Z,48.94
2022-07-31T07:25:54.315Z,48.64
2022-07-31T07:28:29.400Z,48.85
2022-07-31T07:30:59.571Z,49.08
2022-07-31T07:33:40.178Z,48.79
2022-07-31T07:36:23.396Z,48.98
2022-07-31T07:39:01.844Z,49.16
2022-07-31T07:41:30.514Z,49.12
2022-07-31T07:43:58.037Z,48.89
2022-07-31T07:46:28.142Z,49.00
2022-07-31T07:48:59.537Z,49.02
2022-07-31T07:51:37.293Z,49.02
2022-07-31T07:54:23.194Z,48.90
2022-07-31T07:57:09.042Z,48.78
2022-07-31T08:00:12.656Z,48.75
2022-07-31T08:03:46.554Z,48.79
2022-07-31T08:05:45.562Z,48.47
2022-07-31T08:08:13.123Z,48.68
2022-07-31T08:10:49.441Z,48.66
2022-07-31T08:13:22.446Z,48.79
2022-07-31T08:16:25.333Z,48.69
2022-07-31T08:18:56.489Z,48.64
2022-07-31T08:21:25.237Z,48.63
2022-07-31T08:23:53.171Z,48.53
2022-07-31T08:26:21.250Z,48.48
2022-07-31T08:28:50.621Z,48.67
2022-07-31T08:31:20.488Z,48.62
2022-07-31T08:34:07.352Z,48.25
2022-07-31T08:36:37.505Z,48.45
2022-07-31T08:39:05.144Z,48.13
2022-07-31T08:41:51.307Z,48.39
2022-07-31T08:44:18.896Z,48.73
2022-07-31T08:46:54.770Z,48.64
2022-07-31T08:49:22.454Z,48.53
2022-07-31T08:51:52.749Z,48.67
2022-07-31T08:54:46.969Z,48.55
2022-07-31T08:57:14.401Z,48.26
2022-07-31T08:59:42.298Z,48.54
2022-07-31T09:02:09.998Z,48.86
2022-07-31T09:04:42.501Z,48.44
2022-07-31T09:07:15.391Z,48.35
2022-07-31T09:09:51.234Z,48.14
2022-07-31T09:12:33.934Z,48.13
2022-07-31T09:15:06.497Z,47.74
2022-07-31T09:17:34.690Z,48.14
2022-07-31T09:20:02.231Z,48.54
2022-07-31T09:22:35.920Z,48.22
2022-07-31T09:25:11.847Z,48.03
2022-07-31T09:27:39.351Z,48.67
2022-07-31T09:30:08.330Z,48.10
2022-07-31T09:32:54.192Z,48.24
2022-07-31T09:35:39.784Z,47.83
2022-07-31T09:38:10.385Z,48.06
2022-07-31T09:40:57.472Z,47.72
2022-07-31T09:43:55.117Z,47.93
2022-07-31T09:46:22.649Z,47.63
2022-07-31T09:48:51.002Z,47.54
2022-07-31T09:51:19.560Z,47.72
2022-07-31T09:53:50.247Z,47.19
2022-07-31T09:56:36.355Z,47.08
2022-07-31T09:59:06.586Z,47.22
2022-07-31T10:01:36.338Z,47.37
2022-07-31T10:04:04.404Z,47.21
2022-07-31T10:06:32.334Z,47.82
2022-07-31T10:09:01.453Z,47.60
2022-07-31T10:11:53.947Z,47.63
2022-07-31T10:14:23.280Z,47.79
2022-07-31T10:16:51.861Z,47.85
2022-07-31T10:19:40.027Z,47.49
2022-07-31T10:22:26.179Z,47.71
2022-07-31T10:24:56.439Z,47.47
2022-07-31T10:27:24.281Z,48.27
2022-07-31T10:29:58.792Z,48.02
2022-07-31T10:32:26.312Z,47.94
2022-07-31T10:35:12.351Z,48.22
2022-07-31T10:38:18.401Z,48.32
2022-07-31T10:41:00.060Z,48.41
2022-07-31T10:43:29.621Z,48.57
2022-07-31T10:46:14.712Z,48.30
2022-07-31T10:48:52.031Z,48.80
2022-07-31T10:51:47.124Z,49.03
2022-07-31T10:54:39.620Z,48.91
2022-07-31T10:57:28.130Z,48.92
2022-07-31T11:00:19.467Z,49.27
2022-07-31T11:02:59.520Z,49.44
2022-07-31T11:06:01.708Z,49.08
2022-07-31T11:08:54.083Z,49.18
2022-07-31T11:11:41.543Z,49.29
2022-07-31T11:14:35.532Z,49.02
2022-07-31T11:18:23.131Z,49.40
2022-07-31T11:20:40.973Z,49.26
2022-07-31T11:23:09.993Z,49.92
2022-07-31T11:25:38.073Z,49.35
2022-07-31T11:28:12.774Z,49.33
2022-07-31T11:30:54.342Z,49.65
2022-07-31T11:33:41.530Z,49.42
2022-07-31T11:36:11.082Z,49.50
2022-07-31T11:38:39.218Z,49.65
2022-07-31T11:41:08.712Z,49.65
2022-07-31T11:43:39.526Z,49.80
2022-07-31T11:46:08.391Z,49.96
2022-07-31T11:48:43.454Z,49.87
2022-07-31T11:51:17.659Z,50.62
2022-07-31T11:53:45.159Z,50.63
2022-07-31T11:56:12.629Z,50.94
2022-07-31T11:58:47.529Z,50.48
2022-07-31T12:01:16.433Z,50.02
2022-07-31T12:03:44.307Z,50.02
2022-07-31T12:06:12.020Z,49.76
2022-07-31T12:08:39.787Z,49.37
2022-07-31T12:11:08.133Z,49.43
2022-07-31T12:13:35.576Z,49.37
2022-07-31T12:16:04.433Z,49.30
2022-07-31T12:18:34.383Z,49.20
2022-07-31T12:21:02.845Z,49.37
2022-07-31T12:23:41.833Z,49.97
2022-07-31T12:26:11.550Z,49.39
2022-07-31T12:28:39.009Z,50.26
2022-07-31T12:31:06.480Z,49.03
2022-07-31T12:33:42.443Z,48.65
2022-07-31T12:36:14.199Z,47.63
2022-07-31T12:38:47.809Z,47.69
2022-07-31T12:41:16.153Z,47.49
2022-07-31T12:43:50.884Z,47.43
2022-07-31T12:46:19.775Z,47.95
2022-07-31T12:48:48.582Z,48.05
2022-07-31T12:51:16.847Z,48.12
2022-07-31T12:53:44.362Z,48.06
2022-07-31T12:56:11.997Z,48.59
2022-07-31T12:58:39.468Z,49.54
2022-07-31T13:01:06.971Z,50.16
2022-07-31T13:03:45.406Z,51.15
2022-07-31T13:06:15.020Z,50.41
2022-07-31T13:08:43.869Z,50.86
2022-07-31T13:11:11.423Z,51.75
2022-07-31T13:13:38.940Z,51.23
2022-07-31T13:16:06.569Z,51.79
2022-07-31T13:18:35.580Z,51.39
2022-07-31T13:21:03.344Z,51.59
2022-07-31T13:23:32.101Z,51.86
2022-07-31T13:26:00.038Z,51.67
2022-07-31T13:28:27.524Z,51.64
2022-07-31T13:30:55.404Z,51.98
2022-07-31T13:33:22.936Z,51.43
2022-07-31T13:35:50.378Z,51.24
2022-07-31T13:38:17.834Z,51.16
2022-07-31T13:41:04.355Z,51.30
2022-07-31T13:43:31.862Z,49.93
2022-07-31T13:45:59.305Z,49.86
2022-07-31T13:48:26.766Z,49.82
2022-07-31T13:50:54.210Z,49.61
2022-07-31T13:53:21.664Z,49.88
2022-07-31T13:55:50.476Z,50.21
2022-07-31T13:58:18.026Z,49.91
2022-07-31T14:00:45.462Z,49.71
2022-07-31T14:03:13.052Z,49.85
2022-07-31T14:05:44.507Z,49.61
2022-07-31T14:08:32.816Z,49.67
2022-07-31T14:11:00.756Z,48.94
2022-07-31T14:13:28.864Z,48.18
2022-07-31T14:15:56.311Z,48.09
2022-07-31T14:18:24.410Z,46.94
2022-07-31T14:20:51.852Z,47.38
2022-07-31T14:23:19.303Z,46.40
2022-07-31T14:25:46.951Z,46.30
2022-07-31T14:28:15.745Z,45.83
2022-07-31T14:30:46.190Z,45.88
2022-07-31T14:33:14.160Z,45.62
2022-07-31T14:35:41.970Z,45.58
2022-07-31T14:38:09.548Z,45.27
2022-07-31T14:40:37.193Z,44.44
2022-07-31T14:43:04.648Z,44.69
2022-07-31T14:45:38.710Z,43.95
2022-07-31T14:48:19.509Z,43.86
2022-07-31T14:50:46.944Z,43.63
2022-07-31T14:53:14.434Z,44.19
2022-07-31T14:55:41.877Z,44.09
2022-07-31T14:58:09.359Z,43.74
2022-07-31T15:00:38.181Z,44.08
2022-07-31T15:03:05.632Z,44.61
2022-07-31T15:06:48.659Z,44.59
2022-07-31T15:08:20.492Z,44.95
2022-07-31T15:10:47.947Z,45.57
2022-07-31T15:13:15.912Z,46.09
2022-07-31T15:15:45.827Z,46.57
2022-07-31T15:18:13.273Z,47.22
2022-07-31T15:20:40.711Z,47.83
2022-07-31T15:23:08.146Z,47.88
2022-07-31T15:25:35.609Z,48.10
2022-07-31T15:28:03.053Z,48.25
2022-07-31T15:30:30.606Z,48.22
2022-07-31T15:32:59.413Z,47.92
2022-07-31T15:35:26.850Z,47.35
2022-07-31T15:37:54.300Z,47.27
2022-07-31T15:40:21.740Z,47.47
2022-07-31T15:42:49.889Z,47.29
2022-07-31T15:45:19.538Z,47.17
2022-07-31T15:47:47.174Z,47.07
2022-07-31T15:50:16.685Z,47.40
2022-07-31T15:52:44.151Z,47.12
2022-07-31T15:55:11.624Z,47.43
2022-07-31T15:57:39.197Z,46.90
2022-07-31T16:00:07.863Z,46.57
2022-07-31T16:02:38.333Z,46.56
2022-07-31T16:05:12.130Z,46.54
2022-07-31T16:08:30.615Z,45.94
2022-07-31T16:10:38.295Z,45.81
2022-07-31T16:13:05.745Z,45.59
2022-07-31T16:15:34.621Z,44.80
2022-07-31T16:18:02.490Z,45.07
2022-07-31T16:20:30.039Z,44.99
2022-07-31T16:23:01.099Z,45.37
2022-07-31T16:25:29.090Z,45.29
2022-07-31T16:27:56.774Z,44.84
2022-07-31T16:30:26.217Z,44.96
2022-07-31T16:32:54.089Z,44.86
2022-07-31T16:35:21.533Z,45.37
2022-07-31T16:37:52.404Z,45.74
2022-07-31T16:40:28.648Z,45.33
2022-07-31T16:43:00.539Z,45.33
2022-07-31T16:45:28.033Z,45.63
2022-07-31T16:47:55.469Z,45.57
2022-07-31T16:50:22.909Z,46.24
2022-07-31T16:52:54.576Z,46.04
2022-07-31T16:55:46.134Z,45.92
2022-07-31T16:58:12.166Z,46.27
2022-07-31T17:00:39.844Z,45.87
2022-07-31T17:03:59.565Z,45.90
2022-07-31T17:05:54.957Z,46.56
2022-07-31T17:08:22.467Z,46.53
2022-07-31T17:10:54.397Z,46.66
2022-07-31T17:13:22.452Z,46.55
2022-07-31T17:15:49.888Z,46.67
2022-07-31T17:18:17.490Z,46.34
2022-07-31T17:20:46.971Z,46.84
2022-07-31T17:23:14.575Z,46.78
2022-07-31T17:25:43.300Z,47.10
2022-07-31T17:28:15.347Z,47.10
2022-07-31T17:30:44.848Z,46.92
2022-07-31T17:33:12.299Z,46.63
2022-07-31T17:35:39.762Z,46.61
2022-07-31T17:38:07.203Z,46.50
2022-07-31T17:40:43.560Z,45.96
2022-07-31T17:43:13.366Z,46.59
2022-07-31T17:45:50.862Z,45.94
2022-07-31T17:48:28.349Z,46.02
2022-07-31T17:50:55.797Z,46.03
2022-07-31T17:53:23.232Z,46.38
2022-07-31T17:55:58.711Z,46.23
2022-07-31T17:58:27.531Z,46.65
2022-07-31T18:00:55.538Z,46.62
2022-07-31T18:03:23.364Z,46.73
2022-07-31T18:05:50.914Z,47.21
2022-07-31T18:08:18.366Z,46.94
2022-07-31T18:10:54.406Z,47.25
2022-07-31T18:13:22.294Z,47.21
2022-07-31T18:15:51.038Z,47.33
2022-07-31T18:18:18.570Z,47.19
2022-07-31T18:20:46.053Z,46.75
2022-07-31T18:23:14.301Z,46.59
2022-07-31T18:25:41.994Z,46.46
2022-07-31T18:28:09.524Z,46.50
2022-07-31T18:30:40.912Z,46.42
2022-07-31T18:33:10.806Z,45.97
2022-07-31T18:35:38.246Z,46.42
2022-07-31T18:38:05.727Z,46.22
2022-07-31T18:40:33.374Z,46.56
2022-07-31T18:43:00.951Z,46.70
2022-07-31T18:45:28.629Z,46.85
2022-07-31T18:47:56.271Z,46.52
2022-07-31T18:51:01.844Z,46.41
2022-07-31T18:53:13.413Z,46.32
2022-07-31T18:55:40.921Z,46.26
2022-07-31T18:58:09.465Z,45.83
2022-07-31T19:00:36.954Z,45.64
2022-07-31T19:03:05.166Z,46.07
2022-07-31T19:05:33.937Z,45.53
2022-07-31T19:08:01.498Z,45.65
2022-07-31T19:10:31.446Z,46.17
2022-07-31T19:12:59.312Z,45.75
2022-07-31T19:15:26.778Z,45.36
2022-07-31T19:17:58.511Z,45.25
2022-07-31T19:20:56.543Z,45.31
2022-07-31T19:23:16.927Z,44.92
2022-07-31T19:26:02.209Z,44.98
2022-07-31T19:28:31.871Z,45.04
2022-07-31T19:30:59.356Z,44.97
2022-07-31T19:33:26.805Z,45.03
2022-07-31T19:36:00.737Z,45.13
2022-07-31T19:38:30.560Z,45.13
2022-07-31T19:40:58.999Z,44.78
2022-07-31T19:43:26.649Z,45.37
2022-07-31T19:46:09.645Z,44.89
2022-07-31T19:48:40.375Z,44.85
2022-07-31T19:51:07.836Z,44.95
2022-07-31T19:53:37.314Z,44.90
2022-07-31T19:56:06.307Z,45.57
2022-07-31T19:58:34.543Z,45.40
2022-07-31T20:01:02.113Z,45.73
2022-07-31T20:03:29.731Z,45.94
2022-07-31T20:05:57.478Z,46.18
2022-07-31T20:08:24.936Z,46.24
2022-07-31T20:10:53.762Z,46.34
2022-07-31T20:13:21.229Z,46.62
2022-07-31T20:15:51.247Z,46.64
2022-07-31T20:18:28.087Z,46.73
2022-07-31T20:20:56.945Z,47.52
2022-07-31T20:23:24.550Z,47.92
2022-07-31T20:25:52.022Z,47.84
2022-07-31T20:28:20.775Z,47.82
2022-07-31T20:30:48.225Z,48.33
2022-07-31T20:33:15.711Z,48.96
2022-07-31T20:35:49.153Z,48.49
2022-07-31T20:38:17.515Z,48.57
2022-07-31T20:40:52.843Z,48.72
2022-07-31T20:43:23.257Z,48.83
2022-07-31T20:45:50.771Z,48.29
2022-07-31T20:48:18.535Z,48.63
2022-07-31T20:50:48.246Z,48.33
2022-07-31T20:53:15.960Z,48.20
2022-07-31T20:55:46.736Z,48.24
2022-07-31T20:58:14.386Z,48.51
2022-07-31T21:00:43.261Z,48.15
2022-07-31T21:03:10.722Z,48.28
2022-07-31T21:05:38.185Z,48.42
2022-07-31T21:08:05.730Z,48.35
2022-07-31T21:10:34.001Z,48.37
2022-07-31T21:13:01.447Z,48.75
2022-07-31T21:15:42.010Z,48.79
2022-07-31T21:18:13.560Z,48.58
2022-07-31T21:20:51.774Z,48.99
2022-07-31T21:23:21.088Z,49.10
2022-07-31T21:25:48.840Z,48.92
2022-07-31T21:28:16.587Z,49.18
2022-07-31T21:30:44.263Z,49.18
2022-07-31T21:33:13.279Z,48.99
2022-07-31T21:35:41.094Z,49.37
2022-07-31T21:38:10.271Z,49.61
2022-07-31T21:40:39.596Z,49.48
2022-07-31T21:43:07.565Z,49.61
2022-07-31T21:45:51.188Z,49.88
2022-07-31T21:48:25.540Z,49.83
2022-07-31T21:50:53.454Z,49.59
2022-07-31T21:53:20.895Z,49.67
2022-07-31T21:55:48.347Z,49.94
2022-07-31T21:58:15.859Z,49.76
2022-07-31T22:00:43.512Z,49.86
2022-07-31T22:03:11.052Z,49.77
2022-07-31T22:05:57.846Z,49.85
2022-07-31T22:08:25.291Z,49.91
2022-07-31T22:10:52.947Z,49.57
2022-07-31T22:13:20.381Z,49.47
2022-07-31T22:15:58.263Z,49.43
2022-07-31T22:18:27.316Z,49.57
2022-07-31T22:20:56.374Z,49.61
2022-07-31T22:23:24.071Z,49.49
2022-07-31T22:25:51.525Z,49.67
2022-07-31T22:28:20.116Z,49.44
2022-07-31T22:30:47.793Z,49.44
2022-07-31T22:33:15.352Z,49.55
2022-07-31T22:35:42.961Z,48.63
2022-07-31T22:38:12.154Z,48.22
2022-07-31T22:40:39.822Z,48.59
2022-07-31T22:44:10.106Z,48.01
2022-07-31T22:45:59.278Z,48.35
2022-07-31T22:48:27.786Z,48.61
2022-07-31T22:50:55.439Z,48.57
2022-07-31T22:53:24.189Z,48.64
2022-07-31T22:55:52.955Z,48.59
2022-07-31T22:58:20.401Z,48.89
2022-07-31T23:00:48.346Z,48.88
2022-07-31T23:03:15.791Z,48.92
2022-07-31T23:06:02.999Z,48.68
2022-07-31T23:08:32.069Z,49.40
2022-07-31T23:10:59.522Z,50.39
2022-07-31T23:13:27.042Z,50.74
2022-07-31T23:15:54.488Z,50.55
2022-07-31T23:18:22.000Z,50.23
2022-07-31T23:20:49.456Z,49.99
2022-07-31T23:23:16.916Z,49.71
2022-07-31T23:25:45.688Z,49.63
2022-07-31T23:28:13.138Z,50.90
2022-07-31T23:30:40.676Z,51.60
2022-07-31T23:33:08.133Z,51.20
2022-07-31T23:35:35.584Z,51.03
2022-07-31T23:38:03.011Z,50.45
2022-07-31T23:40:30.466Z,50.84
2022-07-31T23:42:58.278Z,50.30
2022-07-31T23:45:25.735Z,50.01
2022-07-31T23:47:53.190Z,49.76
2022-07-31T23:50:25.690Z,49.37
2022-07-31T23:52:53.141Z,49.31
2022-07-31T23:55:20.729Z,49.48
2022-07-31T23:57:48.199Z,49.55
