createdAt,value
2018-05-17T00:00:27.650Z,99.90
2018-05-17T00:02:54.910Z,99.90
2018-05-17T00:05:22.576Z,99.90
2018-05-17T00:07:49.752Z,99.70
2018-05-17T00:10:17.095Z,98.90
2018-05-17T00:12:43.839Z,98.50
2018-05-17T00:15:11.610Z,98.20
2018-05-17T00:17:39.585Z,97.20
2018-05-17T00:20:06.535Z,97.30
2018-05-17T00:22:33.697Z,96.40
2018-05-17T00:25:00.545Z,96.20
2018-05-17T00:27:28.412Z,96.00
2018-05-17T00:29:55.366Z,96.10
2018-05-17T00:32:22.623Z,95.80
2018-05-17T00:34:50.295Z,95.80
2018-05-17T00:37:17.446Z,95.80
2018-05-17T00:39:45.216Z,95.90
2018-05-17T00:42:12.168Z,96.10
2018-05-17T00:44:39.118Z,96.50
2018-05-17T00:47:05.867Z,97.00
2018-05-17T00:49:34.761Z,97.30
2018-05-17T00:52:01.634Z,97.20
2018-05-17T00:54:28.766Z,97.30
2018-05-17T00:56:55.820Z,97.40
2018-05-17T00:59:23.081Z,97.50
2018-05-17T01:01:49.840Z,97.60
2018-05-17T01:04:17.186Z,97.70
2018-05-17T01:06:45.058Z,97.80
2018-05-17T01:09:12.421Z,97.90
2018-05-17T01:11:39.564Z,98.00
2018-05-17T01:14:06.423Z,98.10
2018-05-17T01:16:33.385Z,98.20
2018-05-17T01:19:02.374Z,98.40
2018-05-17T01:21:29.938Z,98.30
2018-05-17T01:23:56.792Z,98.70
2018-05-17T01:26:24.045Z,98.70
2018-05-17T01:28:50.997Z,98.90
2018-05-17T01:31:19.076Z,99.10
2018-05-17T01:33:46.437Z,99.10
2018-05-17T01:36:14.001Z,99.20
2018-05-17T01:38:41.260Z,99.60
2018-05-17T01:41:08.619Z,99.90
2018-05-17T01:43:35.877Z,99.90
2018-05-17T01:46:02.722Z,99.90
2018-05-17T01:48:29.575Z,99.90
2018-05-17T01:50:56.733Z,99.90
2018-05-17T01:53:25.319Z,99.90
2018-05-17T01:55:52.273Z,99.90
2018-05-17T01:58:19.079Z,99.90
2018-05-17T02:00:47.099Z,99.90
2018-05-17T02:03:14.459Z,99.90
2018-05-17T02:05:41.816Z,99.90
2018-05-17T02:08:09.282Z,99.90
2018-05-17T02:10:36.745Z,99.90
2018-05-17T02:13:03.888Z,99.90
2018-05-17T02:15:31.055Z,99.90
2018-05-17T02:17:57.909Z,99.90
2018-05-17T02:20:24.858Z,99.90
2018-05-17T02:22:52.006Z,99.90
2018-05-17T02:25:19.781Z,99.90
2018-05-17T02:27:47.026Z,99.90
2018-05-17T02:30:14.299Z,99.90
2018-05-17T02:32:42.170Z,99.90
2018-05-17T02:35:09.028Z,99.90
2018-05-17T02:37:38.906Z,99.90
2018-05-17T02:40:07.118Z,99.90
2018-05-17T02:42:34.262Z,99.90
2018-05-17T02:45:01.432Z,99.90
2018-05-17T02:47:28.384Z,99.90
2018-05-17T02:49:55.557Z,99.90
2018-05-17T02:52:22.799Z,99.90
2018-05-17T02:54:51.589Z,99.90
2018-05-17T02:57:18.432Z,99.90
2018-05-17T02:59:45.601Z,99.90
2018-05-17T03:02:13.162Z,99.90
2018-05-17T03:04:40.417Z,99.90
2018-05-17T03:07:08.805Z,99.90
2018-05-17T03:09:36.164Z,99.90
2018-05-17T03:12:03.523Z,99.90
2018-05-17T03:14:30.781Z,99.90
2018-05-17T03:16:57.631Z,99.90
2018-05-17T03:19:24.875Z,99.90
2018-05-17T03:21:52.762Z,99.90
2018-05-17T03:24:19.919Z,99.90
2018-05-17T03:26:46.766Z,99.90
2018-05-17T03:29:13.922Z,99.90
2018-05-17T03:31:41.078Z,99.90
2018-05-17T03:34:08.739Z,99.90
2018-05-17T03:36:36.107Z,99.90
2018-05-17T03:39:03.877Z,99.90
2018-05-17T03:41:31.240Z,99.90
2018-05-17T03:43:58.189Z,99.90
2018-05-17T03:46:25.336Z,99.90
2018-05-17T03:48:52.713Z,99.90
2018-05-17T03:51:20.886Z,99.90
2018-05-17T03:53:47.735Z,99.90
2018-05-17T03:56:15.093Z,99.90
2018-05-17T03:58:43.173Z,99.90
2018-05-17T04:01:22.860Z,99.90
2018-05-17T04:04:02.343Z,99.90
2018-05-17T04:06:43.366Z,99.90
2018-05-17T04:09:12.220Z,99.90
2018-05-17T04:11:39.477Z,99.90
2018-05-17T04:14:06.327Z,99.80
2018-05-17T04:16:33.582Z,98.20
2018-05-17T04:19:00.847Z,97.40
2018-05-17T04:21:27.792Z,96.50
2018-05-17T04:23:54.948Z,96.00
2018-05-17T04:26:21.902Z,95.60
2018-05-17T04:28:50.799Z,95.80
2018-05-17T04:31:19.386Z,94.90
2018-05-17T04:33:47.367Z,94.70
2018-05-17T04:36:14.199Z,94.40
2018-05-17T04:38:41.193Z,94.70
2018-05-17T04:41:08.212Z,94.10
2018-05-17T04:43:35.879Z,94.70
2018-05-17T04:46:02.935Z,94.40
2018-05-17T04:48:33.775Z,94.60
2018-05-17T04:51:04.107Z,94.30
2018-05-17T04:53:31.466Z,94.30
2018-05-17T04:55:59.029Z,93.80
2018-05-17T04:58:26.186Z,94.30
2018-05-17T05:00:53.344Z,94.90
2018-05-17T05:03:20.600Z,95.70
2018-05-17T05:05:48.276Z,95.60
2018-05-17T05:08:15.222Z,96.10
2018-05-17T05:10:43.093Z,95.40
2018-05-17T05:13:12.508Z,96.10
2018-05-17T05:15:39.858Z,95.60
2018-05-17T05:18:08.654Z,95.20
2018-05-17T05:20:35.708Z,95.30
2018-05-17T05:23:02.761Z,95.60
2018-05-17T05:25:30.019Z,95.90
2018-05-17T05:27:57.380Z,95.80
2018-05-17T05:30:24.228Z,95.50
2018-05-17T05:32:51.692Z,95.90
2018-05-17T05:35:18.846Z,94.80
2018-05-17T05:37:46.000Z,95.10
2018-05-17T05:40:12.954Z,94.50
2018-05-17T05:42:40.724Z,95.00
2018-05-17T05:45:09.516Z,95.00
2018-05-17T05:47:38.212Z,94.70
2018-05-17T05:50:05.573Z,94.40
2018-05-17T05:52:33.506Z,94.50
2018-05-17T05:55:00.597Z,94.40
2018-05-17T05:57:27.559Z,94.80
2018-05-17T05:59:54.505Z,94.50
2018-05-17T06:02:22.173Z,93.50
2018-05-17T06:04:49.732Z,92.90
2018-05-17T06:07:17.094Z,92.90
2018-05-17T06:09:44.454Z,92.80
2018-05-17T06:12:11.397Z,93.00
2018-05-17T06:14:38.768Z,92.60
2018-05-17T06:17:05.717Z,92.50
2018-05-17T06:19:32.570Z,92.80
2018-05-17T06:21:59.927Z,92.40
2018-05-17T06:24:26.980Z,92.70
2018-05-17T06:26:54.139Z,91.90
2018-05-17T06:29:21.499Z,91.90
2018-05-17T06:31:48.596Z,92.10
2018-05-17T06:34:15.810Z,92.00
2018-05-17T06:36:43.067Z,91.90
2018-05-17T06:39:11.861Z,92.20
2018-05-17T06:41:39.225Z,91.70
2018-05-17T06:44:07.401Z,92.00
2018-05-17T06:46:34.668Z,91.90
2018-05-17T06:49:02.431Z,92.20
2018-05-17T06:51:30.202Z,92.50
2018-05-17T06:53:57.050Z,92.10
2018-05-17T06:56:24.306Z,92.60
2018-05-17T06:58:51.668Z,92.80
2018-05-17T07:01:18.607Z,92.70
2018-05-17T07:03:45.774Z,93.00
2018-05-17T07:06:13.136Z,93.50
2018-05-17T07:08:39.975Z,93.80
2018-05-17T07:11:06.834Z,94.30
2018-05-17T07:13:34.091Z,93.80
2018-05-17T07:16:01.351Z,94.20
2018-05-17T07:18:28.455Z,93.90
2018-05-17T07:20:55.868Z,94.20
2018-05-17T07:23:22.817Z,94.20
2018-05-17T07:25:49.772Z,94.20
2018-05-17T07:28:17.013Z,94.10
2018-05-17T07:30:43.983Z,93.60
2018-05-17T07:33:10.827Z,93.60
2018-05-17T07:35:37.987Z,93.50
2018-05-17T07:38:05.242Z,93.60
2018-05-17T07:40:32.094Z,93.20
2018-05-17T07:42:59.349Z,92.80
2018-05-17T07:45:26.404Z,93.20
2018-05-17T07:47:53.971Z,93.20
2018-05-17T07:50:21.125Z,93.10
2018-05-17T07:52:54.831Z,92.60
2018-05-17T07:55:21.782Z,92.40
2018-05-17T07:57:48.631Z,91.80
2018-05-17T08:00:15.882Z,91.40
2018-05-17T08:02:43.252Z,90.80
2018-05-17T08:05:10.508Z,91.00
2018-05-17T08:07:39.199Z,90.60
2018-05-17T08:10:06.154Z,88.60
2018-05-17T08:12:33.000Z,88.90
2018-05-17T08:14:59.952Z,86.30
2018-05-17T08:17:27.931Z,85.80
2018-05-17T08:19:55.288Z,85.10
2018-05-17T08:22:22.137Z,84.70
2018-05-17T08:24:48.985Z,89.30
2018-05-17T08:27:16.244Z,90.60
2018-05-17T08:29:43.501Z,92.20
2018-05-17T08:32:10.452Z,88.70
2018-05-17T08:34:37.403Z,90.00
2018-05-17T08:37:04.666Z,90.60
2018-05-17T08:39:31.511Z,90.10
2018-05-17T08:41:58.362Z,91.50
2018-05-17T08:44:25.211Z,91.90
2018-05-17T08:46:52.979Z,92.90
2018-05-17T08:49:20.032Z,93.50
2018-05-17T08:51:47.395Z,93.50
2018-05-17T08:54:14.243Z,92.60
2018-05-17T08:56:41.090Z,92.30
2018-05-17T08:59:08.044Z,92.30
2018-05-17T09:01:34.891Z,92.70
2018-05-17T09:04:02.150Z,91.80
2018-05-17T09:06:29.410Z,91.60
2018-05-17T09:08:56.363Z,92.20
2018-05-17T09:11:23.519Z,92.60
2018-05-17T09:13:50.575Z,91.90
2018-05-17T09:16:18.035Z,92.40
2018-05-17T09:18:45.290Z,91.30
2018-05-17T09:21:12.042Z,91.10
2018-05-17T09:23:38.886Z,91.00
2018-05-17T09:26:05.826Z,90.50
2018-05-17T09:28:39.747Z,90.10
2018-05-17T09:31:07.116Z,90.30
2018-05-17T09:33:34.163Z,89.20
2018-05-17T09:36:00.999Z,88.50
2018-05-17T09:38:27.965Z,87.70
2018-05-17T09:40:55.802Z,87.00
2018-05-17T09:43:25.448Z,85.40
2018-05-17T09:45:52.398Z,85.40
2018-05-17T09:48:19.762Z,81.70
2018-05-17T09:50:46.711Z,81.90
2018-05-17T09:53:13.662Z,81.40
2018-05-17T09:55:40.818Z,81.60
2018-05-17T09:58:08.178Z,81.50
2018-05-17T10:00:40.963Z,82.10
2018-05-17T10:03:08.222Z,83.50
2018-05-17T10:05:35.377Z,82.50
2018-05-17T10:08:02.328Z,81.80
2018-05-17T10:10:29.176Z,82.80
2018-05-17T10:12:56.439Z,81.80
2018-05-17T10:15:23.694Z,82.50
2018-05-17T10:17:50.544Z,81.50
2018-05-17T10:20:17.493Z,80.50
2018-05-17T10:22:44.448Z,80.50
2018-05-17T10:25:11.396Z,79.70
2018-05-17T10:27:38.144Z,80.60
2018-05-17T10:30:05.299Z,78.80
2018-05-17T10:32:32.250Z,78.60
2018-05-17T10:34:59.511Z,79.50
2018-05-17T10:37:27.483Z,80.20
2018-05-17T10:39:54.438Z,80.20
2018-05-17T10:42:21.797Z,78.50
2018-05-17T10:44:48.643Z,77.90
2018-05-17T10:47:16.623Z,74.90
2018-05-17T10:49:43.571Z,75.10
2018-05-17T10:52:10.523Z,72.50
2018-05-17T10:54:37.527Z,70.50
2018-05-17T10:57:04.732Z,69.30
2018-05-17T10:59:31.582Z,69.30
2018-05-17T11:01:58.433Z,70.30
2018-05-17T11:04:25.379Z,69.50
2018-05-17T11:06:53.048Z,69.60
2018-05-17T11:09:19.893Z,69.60
2018-05-17T11:11:47.155Z,69.90
2018-05-17T11:14:14.004Z,69.60
2018-05-17T11:16:40.957Z,69.80
2018-05-17T11:19:08.113Z,69.90
2018-05-17T11:21:36.169Z,69.30
2018-05-17T11:24:03.440Z,68.70
2018-05-17T11:26:30.400Z,67.90
2018-05-17T11:28:57.762Z,68.60
2018-05-17T11:31:25.018Z,67.40
2018-05-17T11:33:52.895Z,66.30
2018-05-17T11:36:20.956Z,69.00
2018-05-17T11:38:47.820Z,68.80
2018-05-17T11:41:14.766Z,67.90
2018-05-17T11:43:41.820Z,68.00
2018-05-17T11:46:08.567Z,67.50
2018-05-17T11:48:36.337Z,67.10
2018-05-17T11:51:03.596Z,66.00
2018-05-17T11:53:30.549Z,66.20
2018-05-17T11:55:57.499Z,64.70
2018-05-17T11:58:25.167Z,63.80
2018-05-17T12:00:52.528Z,63.50
2018-05-17T12:03:19.785Z,63.00
2018-05-17T12:05:47.042Z,64.10
2018-05-17T12:08:14.199Z,63.00
2018-05-17T12:10:41.355Z,62.60
2018-05-17T12:13:08.212Z,65.10
2018-05-17T12:15:35.059Z,65.50
2018-05-17T12:18:03.234Z,65.50
2018-05-17T12:20:30.484Z,65.50
2018-05-17T12:22:58.270Z,65.90
2018-05-17T12:25:25.213Z,66.20
2018-05-17T12:27:52.470Z,66.50
2018-05-17T12:30:19.526Z,67.50
2018-05-17T12:32:46.269Z,68.50
2018-05-17T12:35:13.223Z,66.30
2018-05-17T12:37:40.174Z,64.70
2018-05-17T12:40:07.636Z,64.00
2018-05-17T12:42:34.997Z,64.80
2018-05-17T12:45:01.847Z,62.10
2018-05-17T12:47:28.696Z,62.60
2018-05-17T12:49:55.648Z,62.70
2018-05-17T12:52:23.418Z,61.50
2018-05-17T12:54:50.367Z,61.40
2018-05-17T12:57:17.319Z,62.10
2018-05-17T12:59:44.166Z,63.70
2018-05-17T13:02:11.016Z,62.80
2018-05-17T13:04:38.076Z,64.00
2018-05-17T13:07:05.237Z,63.90
2018-05-17T13:09:32.485Z,65.90
2018-05-17T13:11:59.531Z,65.70
2018-05-17T13:14:26.698Z,65.90
2018-05-17T13:16:53.647Z,65.60
2018-05-17T13:19:20.600Z,66.80
2018-05-17T13:21:48.044Z,66.70
2018-05-17T13:24:14.795Z,65.00
2018-05-17T13:26:41.656Z,64.90
2018-05-17T13:29:09.533Z,65.30
2018-05-17T13:31:36.481Z,65.00
2018-05-17T13:34:03.726Z,65.00
2018-05-17T13:36:30.587Z,65.50
2018-05-17T13:38:57.953Z,66.50
2018-05-17T13:41:24.908Z,65.60
2018-05-17T13:43:54.318Z,65.90
2018-05-17T13:46:22.281Z,65.70
2018-05-17T13:48:49.645Z,65.00
2018-05-17T13:51:17.005Z,64.70
2018-05-17T13:53:44.773Z,65.80
2018-05-17T13:56:12.034Z,65.90
2018-05-17T13:58:40.595Z,66.20
2018-05-17T14:01:09.197Z,66.30
2018-05-17T14:03:36.570Z,66.20
2018-05-17T14:06:04.648Z,66.20
2018-05-17T14:08:32.313Z,65.90
2018-05-17T14:10:59.776Z,64.50
2018-05-17T14:13:26.934Z,64.80
2018-05-17T14:15:56.444Z,65.70
2018-05-17T14:18:23.290Z,65.60
2018-05-17T14:20:50.138Z,66.00
2018-05-17T14:23:17.809Z,66.40
2018-05-17T14:25:45.477Z,66.20
2018-05-17T14:28:12.325Z,66.00
2018-05-17T14:30:39.687Z,66.40
2018-05-17T14:33:07.557Z,66.60
2018-05-17T14:35:34.818Z,66.50
2018-05-17T14:38:02.280Z,66.90
2018-05-17T14:40:29.233Z,65.80
2018-05-17T14:42:56.796Z,66.40
2018-05-17T14:45:24.668Z,66.30
2018-05-17T14:47:52.028Z,66.10
2018-05-17T14:50:19.287Z,66.20
2018-05-17T14:52:46.698Z,66.70
2018-05-17T14:55:14.522Z,66.90
2018-05-17T14:57:43.210Z,67.60
2018-05-17T15:00:10.468Z,67.50
2018-05-17T15:02:37.639Z,67.40
2018-05-17T15:05:04.678Z,68.80
2018-05-17T15:07:32.761Z,68.60
2018-05-17T15:10:00.839Z,69.00
2018-05-17T15:12:28.094Z,68.20
2018-05-17T15:14:55.861Z,68.00
2018-05-17T15:17:23.005Z,67.10
2018-05-17T15:19:49.970Z,66.70
2018-05-17T15:22:17.229Z,67.30
2018-05-17T15:24:44.279Z,68.60
2018-05-17T15:27:11.130Z,69.40
2018-05-17T15:29:38.437Z,69.80
2018-05-17T15:32:05.648Z,70.40
2018-05-17T15:34:32.905Z,69.80
2018-05-17T15:37:00.673Z,69.90
2018-05-17T15:39:27.936Z,70.10
2018-05-17T15:41:54.772Z,71.50
2018-05-17T15:44:22.045Z,71.70
2018-05-17T15:46:49.402Z,71.60
2018-05-17T15:49:17.067Z,70.40
2018-05-17T15:51:44.381Z,70.40
2018-05-17T15:54:11.486Z,70.00
2018-05-17T15:56:38.842Z,70.80
2018-05-17T15:59:05.575Z,70.60
2018-05-17T16:01:32.438Z,71.30
2018-05-17T16:03:59.594Z,71.30
2018-05-17T16:06:26.446Z,71.20
2018-05-17T16:08:53.806Z,70.90
2018-05-17T16:11:20.959Z,69.30
2018-05-17T16:13:48.227Z,69.80
2018-05-17T16:16:15.174Z,71.20
2018-05-17T16:18:42.430Z,71.00
2018-05-17T16:21:09.789Z,70.90
2018-05-17T16:23:36.944Z,70.70
2018-05-17T16:26:04.308Z,71.30
2018-05-17T16:28:31.668Z,69.90
2018-05-17T16:30:58.620Z,70.10
2018-05-17T16:33:30.194Z,70.10
2018-05-17T16:35:59.376Z,71.10
2018-05-17T16:38:26.532Z,71.00
2018-05-17T16:40:53.318Z,71.60
2018-05-17T16:43:20.233Z,71.90
2018-05-17T16:45:47.908Z,70.80
2018-05-17T16:48:15.711Z,72.20
2018-05-17T16:50:42.723Z,72.10
2018-05-17T16:53:09.565Z,71.80
2018-05-17T16:55:37.034Z,72.10
2018-05-17T16:58:04.088Z,71.30
2018-05-17T17:00:31.634Z,71.10
2018-05-17T17:03:00.039Z,71.10
2018-05-17T17:05:27.092Z,70.80
2018-05-17T17:07:54.656Z,71.00
2018-05-17T17:10:21.915Z,69.50
2018-05-17T17:12:48.867Z,70.50
2018-05-17T17:15:15.918Z,70.20
2018-05-17T17:17:42.788Z,69.40
2018-05-17T17:20:10.745Z,70.40
2018-05-17T17:22:37.696Z,70.30
2018-05-17T17:25:04.543Z,70.60
2018-05-17T17:27:31.495Z,71.40
2018-05-17T17:29:58.858Z,71.30
2018-05-17T17:32:26.934Z,71.80
2018-05-17T17:34:54.190Z,71.60
2018-05-17T17:37:22.371Z,71.10
2018-05-17T17:39:49.627Z,71.00
2018-05-17T17:44:46.908Z,72.20
2018-05-17T17:47:14.170Z,72.10
2018-05-17T17:49:41.527Z,71.90
2018-05-17T17:52:09.000Z,71.80
2018-05-17T17:54:36.452Z,71.70
2018-05-17T17:57:03.309Z,71.30
2018-05-17T17:59:30.151Z,71.80
2018-05-17T18:01:57.103Z,72.00
2018-05-17T18:04:24.614Z,71.80
2018-05-17T18:06:51.620Z,72.30
2018-05-17T18:09:18.673Z,72.70
2018-05-17T18:11:45.523Z,73.10
2018-05-17T18:14:12.783Z,73.10
2018-05-17T18:16:39.527Z,73.50
2018-05-17T18:19:06.377Z,73.50
2018-05-17T18:21:34.248Z,74.30
2018-05-17T18:24:01.542Z,73.80
2018-05-17T18:26:29.482Z,73.60
2018-05-17T18:28:56.738Z,73.60
2018-05-17T18:31:24.002Z,74.30
2018-05-17T18:33:50.959Z,74.50
2018-05-17T18:36:18.106Z,74.70
2018-05-17T18:38:45.464Z,74.00
2018-05-17T18:41:12.723Z,73.00
2018-05-17T18:43:39.882Z,73.20
2018-05-17T18:46:10.334Z,73.00
2018-05-17T18:48:37.714Z,73.70
2018-05-17T18:51:05.049Z,73.40
2018-05-17T18:53:32.190Z,73.80
2018-05-17T18:56:00.035Z,73.80
2018-05-17T18:58:27.627Z,75.60
2018-05-17T19:00:54.833Z,75.70
2018-05-17T19:03:23.399Z,75.80
2018-05-17T19:05:51.364Z,76.40
2018-05-17T19:08:18.810Z,76.60
2018-05-17T19:10:46.273Z,76.50
2018-05-17T19:13:13.119Z,76.00
2018-05-17T19:15:39.969Z,76.70
2018-05-17T19:18:07.639Z,76.30
2018-05-17T19:20:37.953Z,76.30
2018-05-17T19:23:05.939Z,76.20
2018-05-17T19:25:33.096Z,76.30
2018-05-17T19:28:00.561Z,77.80
2018-05-17T19:30:27.715Z,77.00
2018-05-17T19:32:55.384Z,76.70
2018-05-17T19:35:22.333Z,76.80
2018-05-17T19:37:49.703Z,76.50
2018-05-17T19:40:17.056Z,78.10
2018-05-17T19:42:47.331Z,78.50
2018-05-17T19:45:17.526Z,78.90
2018-05-17T19:47:47.926Z,78.70
2018-05-17T19:50:15.711Z,79.00
2018-05-17T19:52:42.764Z,79.10
2018-05-17T19:55:09.803Z,79.30
2018-05-17T19:57:36.768Z,79.60
2018-05-17T20:00:03.633Z,80.60
2018-05-17T20:02:30.568Z,80.20
2018-05-17T20:05:00.742Z,80.40
2018-05-17T20:07:28.979Z,80.60
2018-05-17T20:09:56.872Z,80.60
2018-05-17T20:12:24.267Z,81.30
2018-05-17T20:14:51.464Z,81.80
2018-05-17T20:17:18.320Z,82.00
2018-05-17T20:19:45.573Z,82.10
2018-05-17T20:22:13.237Z,82.40
2018-05-17T20:24:40.769Z,82.40
2018-05-17T20:27:09.496Z,83.00
2018-05-17T20:29:37.385Z,83.10
2018-05-17T20:32:04.726Z,83.40
2018-05-17T20:34:31.881Z,83.90
2018-05-17T20:36:58.732Z,84.00
2018-05-17T20:39:26.198Z,84.80
2018-05-17T20:41:54.627Z,84.90
2018-05-17T20:44:30.921Z,85.30
2018-05-17T20:46:59.186Z,85.30
2018-05-17T20:49:26.664Z,85.50
2018-05-17T20:51:53.640Z,86.40
2018-05-17T20:54:20.898Z,86.10
2018-05-17T20:56:47.852Z,87.00
2018-05-17T20:59:14.805Z,87.00
2018-05-17T21:01:41.653Z,87.80
2018-05-17T21:04:08.499Z,88.30
2018-05-17T21:06:35.453Z,88.70
2018-05-17T21:09:02.303Z,89.20
2018-05-17T21:11:29.558Z,89.50
2018-05-17T21:13:56.816Z,90.10
2018-05-17T21:16:23.769Z,90.40
2018-05-17T21:18:50.719Z,90.40
2018-05-17T21:21:17.570Z,90.50
2018-05-17T21:23:44.520Z,90.70
2018-05-17T21:26:11.473Z,91.00
2018-05-17T21:28:39.244Z,91.40
2018-05-17T21:31:06.401Z,91.40
2018-05-17T21:33:33.357Z,91.60
2018-05-17T21:36:00.505Z,92.20
2018-05-17T21:38:27.357Z,92.00
2018-05-17T21:40:54.614Z,92.30
2018-05-17T21:43:21.565Z,92.40
2018-05-17T21:45:48.821Z,92.50
2018-05-17T21:48:15.773Z,92.70
2018-05-17T21:50:42.621Z,92.50
2018-05-17T21:53:09.478Z,93.10
2018-05-17T21:55:36.519Z,93.30
2018-05-17T21:58:03.989Z,94.30
2018-05-17T22:00:30.938Z,94.30
2018-05-17T22:02:58.198Z,94.30
2018-05-17T22:05:26.991Z,94.60
2018-05-17T22:07:54.249Z,95.00
2018-05-17T22:10:21.201Z,95.20
2018-05-17T22:12:48.469Z,95.80
2018-05-17T22:15:15.308Z,96.30
2018-05-17T22:17:42.565Z,96.40
2018-05-17T22:20:09.824Z,96.60
2018-05-17T22:22:36.573Z,97.00
2018-05-17T22:25:03.420Z,97.20
2018-05-17T22:27:30.990Z,97.40
2018-05-17T22:29:57.936Z,97.40
2018-05-17T22:32:24.785Z,98.10
2018-05-17T22:34:51.841Z,97.70
2018-05-17T22:37:19.404Z,98.50
2018-05-17T22:39:46.151Z,98.30
2018-05-17T22:42:13.616Z,98.70
2018-05-17T22:44:40.566Z,98.90
2018-05-17T22:47:07.722Z,98.80
2018-05-17T22:49:34.981Z,99.00
2018-05-17T22:52:02.851Z,99.70
2018-05-17T22:54:29.705Z,99.40
2018-05-17T22:57:09.039Z,99.90
2018-05-17T22:59:35.883Z,99.80
2018-05-17T23:02:02.734Z,99.90
2018-05-17T23:04:30.911Z,99.90
2018-05-17T23:06:57.864Z,99.90
2018-05-17T23:09:25.229Z,99.90
2018-05-17T23:11:52.180Z,99.70
2018-05-17T23:14:19.229Z,99.50
2018-05-17T23:16:46.181Z,99.60
2018-05-17T23:19:13.137Z,99.60
2018-05-17T23:21:40.187Z,99.80
2018-05-17T23:24:07.546Z,99.90
2018-05-17T23:26:34.499Z,99.90
2018-05-17T23:29:01.451Z,99.90
2018-05-17T23:31:29.217Z,99.90
2018-05-17T23:33:56.169Z,99.90
2018-05-17T23:36:23.158Z,99.90
2018-05-17T23:38:50.481Z,99.90
2018-05-17T23:41:29.406Z,99.90
2018-05-17T23:43:56.260Z,99.90
2018-05-17T23:46:23.515Z,99.90
2018-05-17T23:48:51.597Z,99.90
2018-05-17T23:51:18.753Z,99.90
2018-05-17T23:53:45.700Z,99.90
2018-05-17T23:56:13.113Z,99.90
2018-05-17T23:58:40.624Z,99.90
