createdAt,value
2018-09-27T00:02:23.952Z,8.90
2018-09-27T00:04:51.759Z,8.90
2018-09-27T00:07:19.531Z,8.90
2018-09-27T00:09:47.225Z,9.00
2018-09-27T00:12:14.929Z,9.20
2018-09-27T00:14:42.579Z,9.30
2018-09-27T00:17:10.464Z,9.40
2018-09-27T00:19:38.962Z,9.30
2018-09-27T00:22:06.638Z,9.30
2018-09-27T00:24:34.295Z,9.30
2018-09-27T00:27:02.110Z,9.20
2018-09-27T00:29:29.798Z,9.10
2018-09-27T00:31:57.440Z,9.10
2018-09-27T00:34:25.091Z,9.00
2018-09-27T00:36:52.797Z,9.00
2018-09-27T00:39:20.494Z,9.20
2018-09-27T00:41:48.169Z,9.20
2018-09-27T00:44:15.887Z,9.20
2018-09-27T00:46:43.540Z,9.10
2018-09-27T00:49:11.451Z,9.20
2018-09-27T00:51:39.135Z,9.20
2018-09-27T00:54:07.236Z,9.10
2018-09-27T00:56:35.335Z,9.10
2018-09-27T00:59:03.113Z,9.10
2018-09-27T01:01:30.755Z,9.00
2018-09-27T01:03:58.460Z,9.00
2018-09-27T01:06:26.106Z,8.90
2018-09-27T01:08:54.186Z,8.80
2018-09-27T01:11:21.917Z,8.80
2018-09-27T01:13:49.597Z,8.80
2018-09-27T01:16:17.267Z,8.80
2018-09-27T01:18:44.962Z,8.60
2018-09-27T01:21:12.616Z,8.60
2018-09-27T01:23:40.368Z,8.50
2018-09-27T01:26:08.036Z,8.40
2018-09-27T01:28:35.754Z,8.40
2018-09-27T01:31:03.406Z,8.50
2018-09-27T01:33:31.029Z,8.50
2018-09-27T01:35:58.898Z,8.60
2018-09-27T01:38:26.934Z,8.60
2018-09-27T01:40:55.075Z,8.50
2018-09-27T01:43:23.238Z,8.50
2018-09-27T01:45:51.257Z,8.40
2018-09-27T01:48:19.284Z,8.30
2018-09-27T01:50:47.400Z,8.30
2018-09-27T01:53:15.588Z,8.30
2018-09-27T01:55:43.483Z,8.20
2018-09-27T01:58:11.476Z,8.10
2018-09-27T02:00:39.619Z,8.00
2018-09-27T02:03:07.637Z,8.00
2018-09-27T02:05:35.749Z,7.80
2018-09-27T02:08:03.831Z,7.80
2018-09-27T02:10:31.852Z,7.80
2018-09-27T02:12:59.795Z,7.80
2018-09-27T02:15:27.833Z,7.90
2018-09-27T02:17:55.913Z,7.90
2018-09-27T02:20:24.077Z,7.90
2018-09-27T02:22:52.215Z,8.00
2018-09-27T02:25:20.286Z,8.00
2018-09-27T02:27:48.397Z,8.10
2018-09-27T02:30:16.346Z,8.10
2018-09-27T02:32:44.357Z,8.00
2018-09-27T02:35:12.424Z,8.10
2018-09-27T02:37:40.640Z,8.10
2018-09-27T02:40:09.657Z,8.30
2018-09-27T02:42:37.688Z,8.30
2018-09-27T02:45:06.994Z,8.30
2018-09-27T02:47:35.286Z,8.30
2018-09-27T02:50:03.394Z,8.20
2018-09-27T02:52:31.471Z,8.10
2018-09-27T02:54:59.494Z,8.00
2018-09-27T02:57:27.535Z,7.90
2018-09-27T02:59:55.698Z,7.90
2018-09-27T03:02:23.733Z,7.90
2018-09-27T03:04:52.075Z,8.10
2018-09-27T03:07:20.442Z,8.20
2018-09-27T03:09:48.514Z,8.40
2018-09-27T03:12:16.504Z,8.50
2018-09-27T03:14:44.518Z,8.40
2018-09-27T03:17:12.536Z,8.40
2018-09-27T03:19:40.606Z,8.50
2018-09-27T03:22:09.296Z,8.50
2018-09-27T03:24:37.500Z,8.50
2018-09-27T03:27:05.881Z,8.60
2018-09-27T03:29:34.085Z,8.50
2018-09-27T03:32:02.058Z,8.50
2018-09-27T03:34:30.298Z,8.60
2018-09-27T03:36:58.653Z,8.70
2018-09-27T03:39:26.934Z,8.60
2018-09-27T03:41:55.175Z,8.60
2018-09-27T03:44:23.318Z,8.60
2018-09-27T03:46:51.644Z,8.50
2018-09-27T03:49:19.665Z,8.50
2018-09-27T03:51:47.704Z,8.60
2018-09-27T03:54:15.750Z,8.70
2018-09-27T03:56:43.820Z,8.70
2018-09-27T03:59:11.921Z,8.50
2018-09-27T04:01:39.906Z,8.60
2018-09-27T04:04:07.999Z,8.60
2018-09-27T04:06:36.190Z,8.70
2018-09-27T04:09:06.300Z,8.60
2018-09-27T04:11:34.320Z,8.50
2018-09-27T04:14:02.626Z,8.50
2018-09-27T04:16:30.782Z,8.40
2018-09-27T04:18:58.819Z,8.30
2018-09-27T04:21:26.589Z,8.30
2018-09-27T04:23:54.330Z,8.20
2018-09-27T04:26:21.987Z,8.20
2018-09-27T04:28:49.716Z,8.30
2018-09-27T04:31:17.558Z,8.50
2018-09-27T04:33:45.218Z,8.50
2018-09-27T04:36:13.239Z,8.30
2018-09-27T04:38:40.885Z,8.10
2018-09-27T04:41:08.853Z,8.00
2018-09-27T04:43:36.561Z,8.00
2018-09-27T04:46:04.456Z,8.00
2018-09-27T04:48:32.146Z,8.10
2018-09-27T04:50:59.846Z,8.00
2018-09-27T04:53:27.481Z,8.00
2018-09-27T04:55:55.131Z,8.00
2018-09-27T04:58:22.823Z,7.90
2018-09-27T05:00:50.525Z,7.90
2018-09-27T05:03:18.350Z,7.80
2018-09-27T05:05:46.136Z,7.70
2018-09-27T05:08:13.826Z,7.80
2018-09-27T05:10:41.748Z,7.80
2018-09-27T05:13:10.473Z,7.70
2018-09-27T05:15:38.563Z,7.70
2018-09-27T05:18:06.246Z,7.60
2018-09-27T05:20:34.080Z,7.60
2018-09-27T05:23:01.685Z,7.70
2018-09-27T05:25:29.453Z,7.70
2018-09-27T05:27:57.270Z,7.80
2018-09-27T05:30:25.048Z,8.00
2018-09-27T05:32:52.790Z,7.90
2018-09-27T05:35:20.488Z,7.90
2018-09-27T05:37:48.172Z,7.90
2018-09-27T05:40:16.414Z,7.90
2018-09-27T05:42:45.114Z,7.80
2018-09-27T05:45:12.950Z,7.70
2018-09-27T05:47:40.684Z,7.80
2018-09-27T05:50:08.757Z,7.80
2018-09-27T05:52:36.678Z,7.90
2018-09-27T05:55:04.328Z,7.90
2018-09-27T05:57:32.446Z,8.10
2018-09-27T06:00:00.444Z,8.20
2018-09-27T06:02:28.169Z,8.10
2018-09-27T06:04:55.847Z,8.20
2018-09-27T06:07:23.534Z,8.30
2018-09-27T06:09:51.617Z,8.40
2018-09-27T06:12:19.497Z,8.30
2018-09-27T06:14:47.212Z,8.40
2018-09-27T06:17:15.127Z,8.40
2018-09-27T06:19:42.846Z,8.40
2018-09-27T06:22:10.484Z,8.40
2018-09-27T06:24:38.128Z,8.50
2018-09-27T06:27:06.262Z,8.70
2018-09-27T06:29:33.980Z,9.10
2018-09-27T06:32:01.637Z,9.40
2018-09-27T06:34:29.594Z,9.80
2018-09-27T06:36:57.298Z,10.30
2018-09-27T06:39:24.961Z,10.70
2018-09-27T06:41:52.700Z,11.30
2018-09-27T06:44:20.363Z,11.80
2018-09-27T06:46:47.994Z,12.10
2018-09-27T06:49:15.710Z,12.50
2018-09-27T06:51:43.408Z,12.70
2018-09-27T06:54:11.045Z,12.90
2018-09-27T06:56:38.825Z,13.10
2018-09-27T06:59:06.404Z,13.30
2018-09-27T07:01:33.996Z,13.40
2018-09-27T07:04:01.956Z,13.70
2018-09-27T07:06:29.655Z,13.80
2018-09-27T07:08:57.329Z,13.90
2018-09-27T07:11:25.405Z,13.80
2018-09-27T07:13:53.017Z,13.70
2018-09-27T07:16:20.682Z,13.60
2018-09-27T07:18:48.434Z,13.40
2018-09-27T07:21:16.539Z,13.40
2018-09-27T07:23:44.366Z,13.40
2018-09-27T07:26:12.464Z,13.40
2018-09-27T07:28:40.227Z,13.30
2018-09-27T07:31:08.312Z,13.20
2018-09-27T07:33:36.023Z,13.10
2018-09-27T07:36:04.182Z,13.30
2018-09-27T07:38:31.934Z,13.30
2018-09-27T07:40:59.615Z,13.40
2018-09-27T07:43:27.221Z,13.40
2018-09-27T07:45:54.916Z,13.50
2018-09-27T07:48:22.675Z,13.60
2018-09-27T07:50:50.535Z,13.60
2018-09-27T07:53:18.218Z,13.60
2018-09-27T07:55:46.042Z,13.50
2018-09-27T07:58:13.813Z,13.60
2018-09-27T08:00:41.673Z,13.60
2018-09-27T08:03:09.528Z,13.80
2018-09-27T08:05:37.600Z,13.80
2018-09-27T08:08:05.940Z,13.80
2018-09-27T08:10:33.608Z,13.80
2018-09-27T08:13:01.295Z,13.90
2018-09-27T08:15:28.982Z,13.90
2018-09-27T08:17:56.701Z,14.00
2018-09-27T08:20:24.363Z,14.20
2018-09-27T08:22:52.084Z,14.40
2018-09-27T08:25:19.794Z,14.50
2018-09-27T08:27:47.599Z,14.50
2018-09-27T08:30:15.208Z,14.60
2018-09-27T08:32:43.389Z,14.60
2018-09-27T08:35:11.016Z,14.70
2018-09-27T08:37:38.756Z,14.70
2018-09-27T08:40:06.628Z,14.80
2018-09-27T08:42:34.337Z,15.00
2018-09-27T08:45:02.241Z,15.10
2018-09-27T08:47:38.409Z,15.30
2018-09-27T08:50:06.405Z,15.40
2018-09-27T08:52:34.031Z,15.70
2018-09-27T08:55:01.734Z,15.90
2018-09-27T08:57:29.607Z,16.20
2018-09-27T08:59:57.447Z,16.30
2018-09-27T09:02:25.185Z,16.40
2018-09-27T09:04:52.824Z,16.50
2018-09-27T09:07:20.796Z,16.70
2018-09-27T09:09:49.576Z,16.90
2018-09-27T09:12:17.309Z,16.90
2018-09-27T09:14:44.913Z,17.00
2018-09-27T09:17:12.659Z,17.20
2018-09-27T09:19:40.373Z,17.40
2018-09-27T09:22:07.993Z,17.60
2018-09-27T09:24:36.150Z,17.80
2018-09-27T09:27:03.893Z,17.90
2018-09-27T09:29:31.692Z,17.90
2018-09-27T09:31:59.376Z,18.00
2018-09-27T09:34:27.087Z,18.10
2018-09-27T09:36:54.817Z,18.20
2018-09-27T09:39:22.484Z,18.30
2018-09-27T09:41:50.151Z,18.40
2018-09-27T09:44:17.746Z,18.50
2018-09-27T09:46:45.541Z,18.60
2018-09-27T09:49:13.257Z,18.70
2018-09-27T09:51:41.084Z,18.80
2018-09-27T09:54:08.694Z,18.60
2018-09-27T09:56:36.601Z,18.50
2018-09-27T09:59:04.540Z,18.40
2018-09-27T10:01:32.269Z,18.40
2018-09-27T10:04:00.356Z,18.50
2018-09-27T10:06:43.214Z,18.60
2018-09-27T10:09:11.260Z,18.70
2018-09-27T10:11:38.999Z,18.80
2018-09-27T10:14:07.008Z,18.90
2018-09-27T10:16:35.037Z,19.10
2018-09-27T10:19:02.680Z,19.20
2018-09-27T10:21:30.440Z,19.30
2018-09-27T10:23:58.164Z,19.60
2018-09-27T10:26:25.768Z,19.70
2018-09-27T10:28:53.427Z,19.70
2018-09-27T10:31:21.082Z,19.70
2018-09-27T10:33:48.787Z,19.70
2018-09-27T10:36:16.412Z,19.80
2018-09-27T10:38:44.089Z,19.80
2018-09-27T10:41:11.867Z,19.90
2018-09-27T10:43:39.724Z,20.00
2018-09-27T10:46:07.426Z,20.00
2018-09-27T10:48:35.229Z,20.10
2018-09-27T10:51:02.900Z,20.10
2018-09-27T10:53:31.148Z,20.20
2018-09-27T10:55:58.970Z,20.20
2018-09-27T10:58:26.614Z,20.30
2018-09-27T11:00:54.343Z,20.40
2018-09-27T11:03:22.284Z,20.50
2018-09-27T11:05:49.979Z,20.50
2018-09-27T11:08:17.726Z,20.60
2018-09-27T11:10:45.433Z,20.60
2018-09-27T11:13:13.175Z,20.70
2018-09-27T11:15:40.855Z,20.70
2018-09-27T11:18:08.572Z,20.80
2018-09-27T11:20:36.261Z,20.90
2018-09-27T11:23:04.034Z,21.00
2018-09-27T11:25:31.879Z,21.00
2018-09-27T11:27:59.705Z,21.10
2018-09-27T11:30:30.234Z,21.30
2018-09-27T11:32:58.492Z,21.50
2018-09-27T11:35:26.268Z,21.70
2018-09-27T11:37:53.972Z,21.70
2018-09-27T11:40:21.743Z,21.70
2018-09-27T11:42:49.464Z,21.70
2018-09-27T11:45:17.087Z,21.80
2018-09-27T11:47:44.768Z,21.80
2018-09-27T11:50:12.600Z,21.90
2018-09-27T11:52:40.899Z,22.00
2018-09-27T11:55:09.096Z,22.10
2018-09-27T11:57:36.858Z,22.20
2018-09-27T12:00:05.157Z,22.20
2018-09-27T12:02:32.851Z,22.30
2018-09-27T12:05:00.632Z,22.30
2018-09-27T12:07:28.598Z,22.30
2018-09-27T12:09:56.389Z,22.40
2018-09-27T12:12:24.484Z,22.40
2018-09-27T12:14:53.145Z,22.40
2018-09-27T12:17:20.940Z,22.50
2018-09-27T12:19:48.668Z,22.60
2018-09-27T12:22:16.380Z,22.60
2018-09-27T12:24:44.029Z,22.80
2018-09-27T12:27:11.741Z,22.90
2018-09-27T12:29:39.593Z,22.90
2018-09-27T12:32:07.325Z,22.80
2018-09-27T12:34:35.114Z,22.80
2018-09-27T12:37:02.902Z,22.90
2018-09-27T12:39:30.646Z,22.90
2018-09-27T12:41:58.915Z,23.00
2018-09-27T12:44:26.511Z,23.10
2018-09-27T12:46:54.323Z,23.00
2018-09-27T12:49:21.995Z,23.10
2018-09-27T12:51:49.902Z,23.30
2018-09-27T12:54:17.554Z,23.30
2018-09-27T12:56:45.333Z,23.40
2018-09-27T12:59:13.328Z,23.40
2018-09-27T13:01:41.588Z,23.40
2018-09-27T13:04:09.783Z,23.40
2018-09-27T13:06:38.126Z,23.40
2018-09-27T13:09:07.819Z,23.40
2018-09-27T13:11:40.641Z,23.40
2018-09-27T13:14:03.855Z,23.50
2018-09-27T13:16:32.163Z,23.50
2018-09-27T13:19:00.363Z,23.70
2018-09-27T13:21:28.389Z,23.70
2018-09-27T13:23:56.624Z,23.80
2018-09-27T13:26:24.698Z,23.80
2018-09-27T13:28:53.218Z,23.80
2018-09-27T13:31:21.219Z,23.80
2018-09-27T13:33:49.453Z,23.80
2018-09-27T13:36:17.425Z,23.70
2018-09-27T13:38:45.460Z,23.80
2018-09-27T13:41:13.466Z,23.90
2018-09-27T13:43:41.475Z,23.90
2018-09-27T13:46:09.742Z,24.10
2018-09-27T13:48:37.871Z,24.00
2018-09-27T13:51:06.230Z,24.00
2018-09-27T13:53:34.236Z,24.10
2018-09-27T13:56:02.344Z,24.00
2018-09-27T13:58:30.609Z,24.00
2018-09-27T14:00:59.908Z,23.90
2018-09-27T14:03:27.984Z,23.90
2018-09-27T14:06:05.673Z,24.00
2018-09-27T14:08:41.218Z,24.00
2018-09-27T14:27:08.099Z,24.10
2018-09-27T14:29:35.746Z,24.10
2018-09-27T14:32:03.517Z,24.30
2018-09-27T14:34:31.115Z,24.40
2018-09-27T14:36:59.108Z,24.60
2018-09-27T14:39:26.793Z,24.60
2018-09-27T14:41:54.414Z,24.60
2018-09-27T14:44:23.051Z,24.60
2018-09-27T14:46:50.724Z,24.60
2018-09-27T14:49:18.363Z,24.60
2018-09-27T14:51:45.981Z,24.40
2018-09-27T14:54:13.553Z,24.20
2018-09-27T14:56:41.211Z,24.20
2018-09-27T14:59:08.828Z,24.00
2018-09-27T15:01:37.602Z,24.00
2018-09-27T15:04:06.241Z,23.90
2018-09-27T15:06:33.905Z,23.90
2018-09-27T15:09:01.624Z,23.90
2018-09-27T15:11:29.583Z,23.80
2018-09-27T15:13:57.191Z,23.70
2018-09-27T15:16:24.974Z,23.80
2018-09-27T15:18:52.651Z,23.70
2018-09-27T15:21:20.214Z,23.60
2018-09-27T15:23:47.831Z,23.50
2018-09-27T15:26:15.448Z,23.40
2018-09-27T15:28:43.059Z,23.40
2018-09-27T15:31:10.778Z,23.40
2018-09-27T15:33:38.762Z,23.40
2018-09-27T15:36:06.492Z,23.40
2018-09-27T15:38:34.155Z,23.30
2018-09-27T15:41:01.779Z,23.20
2018-09-27T15:43:29.516Z,23.10
2018-09-27T15:45:57.174Z,23.00
2018-09-27T15:48:24.781Z,22.90
2018-09-27T15:50:52.381Z,22.80
2018-09-27T15:53:20.333Z,22.60
2018-09-27T15:55:47.955Z,22.50
2018-09-27T15:58:15.639Z,22.50
2018-09-27T16:00:43.296Z,22.40
2018-09-27T16:03:10.981Z,22.40
2018-09-27T16:05:38.820Z,22.40
2018-09-27T16:08:06.587Z,22.20
2018-09-27T16:10:34.235Z,22.00
2018-09-27T16:13:01.898Z,22.00
2018-09-27T16:15:29.620Z,21.80
2018-09-27T16:17:58.396Z,21.70
2018-09-27T16:20:25.994Z,21.50
2018-09-27T16:22:59.965Z,21.30
2018-09-27T16:25:27.703Z,21.30
2018-09-27T16:27:55.356Z,21.10
2018-09-27T16:30:23.074Z,20.90
2018-09-27T16:32:51.074Z,20.90
2018-09-27T16:35:18.715Z,20.70
2018-09-27T16:37:46.470Z,20.50
2018-09-27T16:40:14.253Z,20.40
2018-09-27T16:42:41.820Z,20.20
2018-09-27T16:45:09.456Z,20.10
2018-09-27T16:47:37.360Z,19.90
2018-09-27T16:50:05.150Z,19.70
2018-09-27T16:52:32.972Z,19.60
2018-09-27T16:55:00.709Z,19.40
2018-09-27T16:57:28.356Z,19.30
2018-09-27T16:59:56.027Z,19.10
2018-09-27T17:02:23.656Z,19.00
2018-09-27T17:04:51.377Z,18.90
2018-09-27T17:07:19.047Z,18.70
2018-09-27T17:09:46.988Z,18.60
2018-09-27T17:12:14.815Z,18.50
2018-09-27T17:14:42.583Z,18.40
2018-09-27T17:17:10.333Z,18.30
2018-09-27T17:19:38.078Z,18.20
2018-09-27T17:22:05.987Z,18.10
2018-09-27T17:24:33.655Z,18.10
2018-09-27T17:27:01.465Z,18.00
2018-09-27T17:29:29.219Z,17.90
2018-09-27T17:31:56.841Z,17.80
2018-09-27T17:34:24.501Z,17.70
2018-09-27T17:36:52.344Z,17.60
2018-09-27T17:39:20.134Z,17.60
2018-09-27T17:41:47.851Z,17.50
2018-09-27T17:44:15.537Z,17.50
2018-09-27T17:46:43.255Z,17.40
2018-09-27T17:49:11.041Z,17.40
2018-09-27T17:51:38.714Z,17.40
2018-09-27T17:54:06.676Z,17.30
2018-09-27T17:56:34.451Z,17.30
2018-09-27T17:59:02.665Z,17.20
2018-09-27T18:01:30.396Z,17.10
2018-09-27T18:03:58.225Z,17.10
2018-09-27T18:06:26.220Z,17.00
2018-09-27T18:08:54.188Z,16.90
2018-09-27T18:11:21.865Z,16.80
2018-09-27T18:13:49.623Z,16.70
2018-09-27T18:16:17.265Z,16.70
2018-09-27T18:18:44.902Z,16.60
2018-09-27T18:21:12.952Z,16.60
2018-09-27T18:23:40.694Z,16.50
2018-09-27T18:26:08.286Z,16.40
2018-09-27T18:28:35.968Z,16.40
2018-09-27T18:31:04.062Z,16.30
2018-09-27T18:33:31.699Z,16.30
2018-09-27T18:35:59.586Z,16.20
2018-09-27T18:38:27.250Z,16.20
2018-09-27T18:40:55.283Z,16.20
2018-09-27T18:43:22.860Z,16.20
2018-09-27T18:45:50.808Z,16.10
2018-09-27T18:48:18.546Z,16.00
2018-09-27T18:50:46.280Z,16.10
2018-09-27T18:53:14.790Z,16.00
2018-09-27T18:55:42.486Z,16.00
2018-09-27T18:58:10.106Z,15.90
2018-09-27T19:00:37.879Z,15.90
2018-09-27T19:03:05.516Z,15.90
2018-09-27T19:05:33.407Z,15.80
2018-09-27T19:08:01.210Z,15.80
2018-09-27T19:10:29.076Z,15.70
2018-09-27T19:12:57.088Z,15.70
2018-09-27T19:15:25.198Z,15.70
2018-09-27T19:17:52.894Z,15.70
2018-09-27T19:20:20.714Z,15.60
2018-09-27T19:22:48.611Z,15.50
2018-09-27T19:25:16.828Z,15.50
2018-09-27T19:27:44.813Z,15.50
2018-09-27T19:30:12.702Z,15.50
2018-09-27T19:32:40.637Z,15.50
2018-09-27T19:35:08.357Z,15.50
2018-09-27T19:37:36.363Z,15.50
2018-09-27T19:40:04.085Z,15.40
2018-09-27T19:42:31.728Z,15.40
2018-09-27T19:44:59.580Z,15.40
2018-09-27T19:47:27.626Z,15.30
2018-09-27T19:49:55.234Z,15.30
2018-09-27T19:52:22.959Z,15.30
2018-09-27T19:54:50.590Z,15.20
2018-09-27T19:57:18.288Z,15.20
2018-09-27T19:59:46.146Z,15.20
2018-09-27T20:02:13.882Z,15.10
2018-09-27T20:04:41.734Z,15.10
2018-09-27T20:07:09.442Z,15.10
2018-09-27T20:09:37.092Z,15.20
2018-09-27T20:12:04.939Z,15.10
2018-09-27T20:14:32.633Z,15.10
2018-09-27T20:17:00.346Z,15.10
2018-09-27T20:19:28.057Z,15.00
2018-09-27T20:21:55.760Z,15.00
2018-09-27T20:24:23.476Z,14.90
2018-09-27T20:26:51.161Z,14.90
2018-09-27T20:29:19.354Z,14.80
2018-09-27T20:31:47.256Z,14.80
2018-09-27T20:34:15.248Z,14.70
2018-09-27T20:36:43.416Z,14.70
2018-09-27T20:39:11.732Z,14.60
2018-09-27T20:41:39.756Z,14.40
2018-09-27T20:44:08.454Z,14.40
2018-09-27T20:46:37.172Z,14.40
2018-09-27T20:49:04.938Z,14.40
2018-09-27T20:51:33.040Z,14.30
2018-09-27T20:54:00.795Z,14.30
2018-09-27T20:56:28.432Z,14.30
2018-09-27T20:58:56.577Z,14.20
2018-09-27T21:01:24.280Z,14.20
2018-09-27T21:03:51.912Z,14.10
2018-09-27T21:06:19.779Z,14.10
2018-09-27T21:08:47.631Z,14.00
2018-09-27T21:11:15.621Z,14.00
2018-09-27T21:13:43.333Z,14.00
2018-09-27T21:16:11.063Z,13.90
2018-09-27T21:18:39.030Z,13.90
2018-09-27T21:21:06.800Z,13.70
2018-09-27T21:23:34.430Z,13.70
2018-09-27T21:26:02.157Z,13.70
2018-09-27T21:28:29.798Z,13.60
2018-09-27T21:30:57.395Z,13.60
2018-09-27T21:33:25.210Z,13.50
2018-09-27T21:35:52.950Z,13.50
2018-09-27T21:38:20.563Z,13.50
2018-09-27T21:40:48.228Z,13.50
2018-09-27T21:43:15.926Z,13.40
2018-09-27T21:45:43.592Z,13.40
2018-09-27T21:48:11.236Z,13.40
2018-09-27T21:50:38.896Z,13.40
2018-09-27T21:53:06.631Z,13.40
2018-09-27T21:55:34.338Z,13.40
2018-09-27T21:58:02.106Z,13.30
2018-09-27T22:00:29.834Z,13.30
2018-09-27T22:02:57.501Z,13.20
2018-09-27T22:05:25.288Z,13.20
2018-09-27T22:07:52.980Z,13.20
2018-09-27T22:10:20.798Z,13.20
2018-09-27T22:12:48.646Z,13.20
2018-09-27T22:15:16.844Z,13.20
2018-09-27T22:17:44.630Z,13.20
2018-09-27T22:20:12.212Z,13.10
2018-09-27T22:22:39.821Z,13.00
2018-09-27T22:25:08.003Z,13.00
2018-09-27T22:27:36.564Z,12.90
2018-09-27T22:30:04.952Z,13.00
2018-09-27T22:32:33.356Z,13.00
2018-09-27T22:35:01.469Z,13.00
2018-09-27T22:37:29.615Z,13.00
2018-09-27T22:39:57.593Z,12.90
2018-09-27T22:42:25.547Z,12.90
2018-09-27T22:44:53.554Z,12.80
2018-09-27T22:47:21.616Z,12.80
2018-09-27T22:49:49.589Z,12.70
2018-09-27T22:52:17.741Z,12.70
2018-09-27T22:54:45.707Z,12.70
2018-09-27T22:57:14.049Z,12.60
2018-09-27T22:59:42.123Z,12.60
2018-09-27T23:02:10.279Z,12.60
2018-09-27T23:04:38.296Z,12.50
2018-09-27T23:07:06.350Z,12.50
2018-09-27T23:09:34.533Z,12.50
2018-09-27T23:12:02.498Z,12.50
2018-09-27T23:14:30.632Z,12.50
2018-09-27T23:16:58.687Z,12.50
2018-09-27T23:19:26.652Z,12.60
2018-09-27T23:21:54.743Z,12.50
2018-09-27T23:24:23.159Z,12.60
2018-09-27T23:26:51.217Z,12.60
2018-09-27T23:29:19.170Z,12.50
2018-09-27T23:31:47.255Z,12.40
2018-09-27T23:34:15.251Z,12.40
2018-09-27T23:36:43.168Z,12.30
2018-09-27T23:39:11.267Z,12.30
2018-09-27T23:41:39.714Z,12.30
2018-09-27T23:44:08.983Z,12.30
2018-09-27T23:46:37.235Z,12.30
2018-09-27T23:49:05.555Z,12.20
2018-09-27T23:51:33.591Z,12.20
2018-09-27T23:54:01.550Z,12.10
2018-09-27T23:56:29.678Z,12.00
2018-09-27T23:58:57.703Z,12.00
