createdAt,value
2018-05-06T00:00:18.077Z,0
2018-05-06T00:10:12.956Z,0
2018-05-06T00:20:13.254Z,4
2018-05-06T00:30:12.893Z,0
2018-05-06T00:40:12.872Z,0
2018-05-06T00:50:12.896Z,0
2018-05-06T01:00:12.877Z,0
2018-05-06T01:10:12.865Z,0
2018-05-06T01:20:12.875Z,0
2018-05-06T01:30:12.882Z,0
2018-05-06T01:40:12.826Z,0
2018-05-06T01:50:12.871Z,0
2018-05-06T02:00:12.839Z,0
2018-05-06T02:10:13.756Z,0
2018-05-06T02:20:12.882Z,0
2018-05-06T02:30:12.821Z,0
2018-05-06T02:40:12.846Z,0
2018-05-06T02:50:13.211Z,0
2018-05-06T03:00:12.933Z,0
2018-05-06T03:10:12.867Z,0
2018-05-06T03:20:12.952Z,8
2018-05-06T03:30:12.872Z,36
2018-05-06T03:40:12.835Z,120
2018-05-06T03:50:12.822Z,300
2018-05-06T04:00:12.837Z,612
2018-05-06T04:10:12.814Z,956
2018-05-06T04:20:12.840Z,1376
2018-05-06T04:30:12.934Z,1692
2018-05-06T04:40:13.716Z,2004
2018-05-06T04:50:12.833Z,2704
2018-05-06T05:00:12.824Z,2488
2018-05-06T05:10:12.856Z,2660
2018-05-06T05:20:12.943Z,2844
2018-05-06T05:30:12.899Z,3008
2018-05-06T05:40:12.944Z,3160
2018-05-06T05:50:12.927Z,3300
2018-05-06T06:00:13.021Z,3424
2018-05-06T06:10:12.950Z,3552
2018-05-06T06:20:13.008Z,3700
2018-05-06T06:30:13.031Z,4096
2018-05-06T06:40:12.937Z,5332
2018-05-06T06:50:12.992Z,9096
2018-05-06T07:00:13.083Z,54528
2018-05-06T07:10:14.179Z,55968
2018-05-06T07:20:13.538Z,61632
2018-05-06T07:30:12.974Z,51008
2018-05-06T07:40:12.984Z,70048
2018-05-06T07:50:28.624Z,70368
2018-05-06T08:00:13.071Z,78528
2018-05-06T08:10:13.001Z,78368
2018-05-06T08:20:13.395Z,86688
2018-05-06T08:30:12.981Z,95808
2018-05-06T08:40:13.279Z,72032
2018-05-06T08:50:13.871Z,4928
2018-05-06T09:00:15.541Z,3856
2018-05-06T09:10:13.037Z,3712
2018-05-06T09:20:13.041Z,3684
2018-05-06T09:30:13.115Z,3648
2018-05-06T09:40:13.141Z,3616
2018-05-06T09:50:13.036Z,3612
2018-05-06T10:00:13.066Z,3544
2018-05-06T10:10:13.368Z,3484
2018-05-06T10:20:13.104Z,3432
2018-05-06T10:30:13.165Z,3404
2018-05-06T10:40:13.018Z,3344
2018-05-06T10:50:13.339Z,3312
2018-05-06T11:00:13.960Z,3264
2018-05-06T11:10:14.181Z,3232
2018-05-06T11:20:13.842Z,3192
2018-05-06T11:30:13.144Z,3140
2018-05-06T11:40:13.207Z,3096
2018-05-06T11:50:13.087Z,3080
2018-05-06T12:00:14.319Z,3044
2018-05-06T12:10:13.043Z,3036
2018-05-06T12:20:13.577Z,3016
2018-05-06T12:30:13.118Z,2968
2018-05-06T12:40:13.077Z,2944
2018-05-06T12:50:13.384Z,2904
2018-05-06T13:00:13.067Z,2920
2018-05-06T13:10:13.196Z,2944
2018-05-06T13:20:13.437Z,2928
2018-05-06T13:30:13.036Z,2908
2018-05-06T13:40:13.108Z,2928
2018-05-06T13:50:13.244Z,2948
2018-05-06T14:00:13.111Z,2984
2018-05-06T14:10:13.016Z,3020
2018-05-06T14:20:13.133Z,3032
2018-05-06T14:30:13.125Z,3076
2018-05-06T14:40:13.172Z,3044
2018-05-06T14:50:13.061Z,3040
2018-05-06T15:00:13.279Z,3032
2018-05-06T15:10:13.231Z,2996
2018-05-06T15:20:13.202Z,2976
2018-05-06T15:30:13.103Z,2936
2018-05-06T15:40:13.251Z,2928
2018-05-06T15:50:13.651Z,2892
2018-05-06T16:00:13.259Z,2728
2018-05-06T16:10:13.081Z,2676
2018-05-06T16:20:13.193Z,2636
2018-05-06T16:30:13.159Z,2596
2018-05-06T16:40:13.143Z,2552
2018-05-06T16:50:13.157Z,2512
2018-05-06T17:00:13.235Z,2452
2018-05-06T17:10:13.103Z,2372
2018-05-06T17:20:13.095Z,2268
2018-05-06T17:30:13.339Z,2148
2018-05-06T17:40:13.651Z,2008
2018-05-06T17:50:13.109Z,1856
2018-05-06T18:00:13.923Z,1668
2018-05-06T18:10:13.099Z,1444
2018-05-06T18:20:13.200Z,1180
2018-05-06T18:30:13.261Z,936
2018-05-06T18:40:13.238Z,696
2018-05-06T18:50:13.214Z,452
2018-05-06T19:00:13.283Z,244
2018-05-06T19:10:13.199Z,104
2018-05-06T19:20:13.203Z,32
2018-05-06T19:30:13.179Z,12
2018-05-06T19:40:13.221Z,4
2018-05-06T19:50:13.238Z,0
2018-05-06T20:00:13.206Z,0
2018-05-06T20:10:13.216Z,0
2018-05-06T20:20:13.141Z,0
2018-05-06T20:30:13.136Z,0
2018-05-06T20:40:13.730Z,0
2018-05-06T20:50:13.146Z,0
2018-05-06T21:00:14.108Z,4
2018-05-06T21:10:13.986Z,0
2018-05-06T21:20:14.362Z,0
2018-05-06T21:30:13.118Z,0
2018-05-06T21:40:13.110Z,0
2018-05-06T21:50:13.167Z,0
2018-05-06T22:00:13.545Z,0
2018-05-06T22:10:13.348Z,0
2018-05-06T22:20:13.673Z,0
2018-05-06T22:30:13.379Z,4
2018-05-06T22:40:16.318Z,0
2018-05-06T22:50:13.635Z,0
2018-05-06T23:00:13.135Z,0
2018-05-06T23:10:26.730Z,0
2018-05-06T23:20:22.518Z,0
2018-05-06T23:30:22.165Z,0
2018-05-06T23:40:20.983Z,0
2018-05-06T23:50:21.274Z,0
