createdAt,value
2018-05-02T00:01:33.525Z,7.40
2018-05-02T00:04:04.622Z,7.40
2018-05-02T00:06:34.924Z,7.40
2018-05-02T00:09:05.248Z,7.50
2018-05-02T00:11:35.581Z,7.40
2018-05-02T00:14:13.083Z,7.40
2018-05-02T00:16:50.583Z,7.50
2018-05-02T00:19:21.979Z,7.60
2018-05-02T00:21:53.099Z,7.40
2018-05-02T00:24:23.396Z,7.40
2018-05-02T00:27:13.155Z,7.20
2018-05-02T00:29:43.495Z,7.20
2018-05-02T00:32:14.020Z,7.20
2018-05-02T00:34:44.376Z,7.20
2018-05-02T00:37:14.734Z,7.20
2018-05-02T00:39:45.828Z,7.20
2018-05-02T00:42:19.248Z,7.20
2018-05-02T00:44:49.578Z,7.10
2018-05-02T00:47:19.912Z,7.30
2018-05-02T00:49:51.056Z,7.30
2018-05-02T00:52:22.152Z,7.10
2018-05-02T00:54:58.655Z,7.10
2018-05-02T00:57:28.994Z,7.20
2018-05-02T01:00:00.113Z,7.30
2018-05-02T01:02:30.464Z,7.30
2018-05-02T01:05:01.560Z,7.40
2018-05-02T01:07:31.914Z,7.40
2018-05-02T01:10:02.265Z,7.40
2018-05-02T01:12:33.334Z,7.30
2018-05-02T01:15:03.638Z,7.20
2018-05-02T01:17:34.756Z,7.40
2018-05-02T01:20:05.056Z,7.40
2018-05-02T01:22:35.417Z,7.40
2018-05-02T01:25:07.566Z,7.40
2018-05-02T01:27:37.924Z,7.40
2018-05-02T01:30:09.050Z,7.40
2018-05-02T01:32:39.409Z,7.40
2018-05-02T01:35:09.755Z,7.20
2018-05-02T01:37:42.156Z,7.20
2018-05-02T01:40:12.520Z,7.20
2018-05-02T01:42:43.634Z,7.20
2018-05-02T01:45:13.989Z,7.20
2018-05-02T01:47:45.120Z,7.20
2018-05-02T01:50:16.219Z,7.10
2018-05-02T01:53:08.008Z,7.10
2018-05-02T01:55:39.112Z,7.20
2018-05-02T02:00:52.679Z,7.00
2018-05-02T02:03:24.238Z,7.20
2018-05-02T02:05:55.338Z,7.20
2018-05-02T02:08:47.120Z,7.20
2018-05-02T02:11:17.490Z,7.10
2018-05-02T02:13:49.881Z,6.90
2018-05-02T02:16:20.235Z,7.00
2018-05-02T02:18:51.332Z,7.20
2018-05-02T02:21:28.855Z,7.10
2018-05-02T02:23:59.183Z,6.60
2018-05-02T02:26:29.512Z,6.50
2018-05-02T02:28:59.900Z,6.60
2018-05-02T02:31:34.284Z,6.80
2018-05-02T02:34:04.680Z,6.80
2018-05-02T02:36:36.761Z,6.80
2018-05-02T02:39:07.060Z,6.80
2018-05-02T02:41:37.369Z,6.90
2018-05-02T02:44:11.808Z,6.80
2018-05-02T02:46:42.130Z,6.60
2018-05-02T02:49:12.461Z,6.70
2018-05-02T02:51:42.812Z,6.80
2018-05-02T02:54:13.942Z,6.80
2018-05-02T02:56:44.264Z,6.80
2018-05-02T02:59:14.619Z,6.80
2018-05-02T03:01:45.711Z,6.40
2018-05-02T03:04:36.491Z,6.40
2018-05-02T03:07:06.837Z,6.50
2018-05-02T03:09:58.579Z,6.50
2018-05-02T03:12:28.911Z,6.60
2018-05-02T03:14:59.265Z,6.60
2018-05-02T03:17:30.413Z,6.70
2018-05-02T03:20:01.539Z,6.60
2018-05-02T03:22:31.883Z,6.60
2018-05-02T03:25:04.032Z,6.60
2018-05-02T03:27:34.357Z,6.60
2018-05-02T03:30:05.746Z,6.80
2018-05-02T03:32:36.053Z,6.60
2018-05-02T03:35:07.163Z,6.50
2018-05-02T03:37:37.502Z,6.50
2018-05-02T03:40:08.705Z,6.60
2018-05-02T03:42:38.985Z,6.50
2018-05-02T03:45:10.099Z,6.50
2018-05-02T03:47:40.493Z,6.50
2018-05-02T03:50:16.971Z,6.40
2018-05-02T03:53:07.487Z,6.50
2018-05-02T03:55:37.836Z,6.50
2018-05-02T03:58:08.937Z,6.30
2018-05-02T04:01:55.523Z,6.30
2018-05-02T04:05:20.706Z,6.20
2018-05-02T04:07:51.838Z,6.30
2018-05-02T04:10:22.174Z,6.30
2018-05-02T04:12:53.299Z,6.20
2018-05-02T04:15:23.963Z,6.20
2018-05-02T04:17:55.065Z,6.10
2018-05-02T04:20:25.421Z,6.00
2018-05-02T04:22:56.544Z,5.90
2018-05-02T04:25:26.875Z,5.90
2018-05-02T04:27:57.202Z,5.90
2018-05-02T04:30:27.580Z,5.80
2018-05-02T04:32:57.914Z,5.90
2018-05-02T04:35:34.435Z,6.00
2018-05-02T04:38:04.775Z,6.10
2018-05-02T04:40:35.116Z,6.10
2018-05-02T04:43:05.459Z,6.10
2018-05-02T04:45:38.166Z,6.10
2018-05-02T04:48:09.202Z,6.20
2018-05-02T04:50:39.543Z,6.20
2018-05-02T04:53:09.881Z,5.90
2018-05-02T04:55:41.248Z,5.90
2018-05-02T04:58:12.389Z,5.90
2018-05-02T05:00:43.509Z,6.00
2018-05-02T05:03:14.163Z,6.00
2018-05-02T05:05:45.286Z,6.10
2018-05-02T05:08:15.639Z,6.10
2018-05-02T05:10:45.995Z,6.10
2018-05-02T05:13:16.362Z,6.10
2018-05-02T05:15:46.729Z,6.10
2018-05-02T05:18:17.078Z,6.10
2018-05-02T05:21:08.617Z,6.30
2018-05-02T05:23:38.975Z,6.30
2018-05-02T05:26:10.071Z,6.40
2018-05-02T05:29:00.565Z,6.50
2018-05-02T05:31:51.045Z,6.50
2018-05-02T05:34:21.424Z,6.50
2018-05-02T05:36:51.983Z,6.50
2018-05-02T05:39:23.083Z,6.60
2018-05-02T05:41:53.449Z,6.60
2018-05-02T05:44:24.560Z,6.80
2018-05-02T05:46:54.891Z,6.70
2018-05-02T05:49:25.213Z,6.80
2018-05-02T05:51:55.515Z,6.80
2018-05-02T05:54:25.970Z,6.90
2018-05-02T05:56:56.182Z,6.90
2018-05-02T05:59:26.519Z,7.10
2018-05-02T06:01:56.817Z,6.90
2018-05-02T06:04:46.567Z,7.00
2018-05-02T06:07:16.924Z,7.30
2018-05-02T06:09:54.467Z,7.40
2018-05-02T06:12:25.570Z,7.30
2018-05-02T06:14:55.903Z,7.30
2018-05-02T06:17:26.295Z,7.50
2018-05-02T06:19:56.627Z,7.50
2018-05-02T06:25:17.621Z,7.90
2018-05-02T06:27:48.757Z,8.30
2018-05-02T06:30:19.832Z,8.50
2018-05-02T06:32:52.223Z,8.40
2018-05-02T06:35:44.742Z,8.60
2018-05-02T06:38:15.093Z,8.50
2018-05-02T06:40:47.485Z,8.80
2018-05-02T06:43:17.838Z,8.80
2018-05-02T06:45:48.168Z,8.90
2018-05-02T06:48:19.277Z,9.30
2018-05-02T06:50:49.827Z,9.30
2018-05-02T06:53:20.125Z,9.80
2018-05-02T06:55:50.479Z,9.70
2018-05-02T06:58:20.841Z,9.70
2018-05-02T07:00:51.212Z,9.80
2018-05-02T07:03:40.944Z,9.80
2018-05-02T07:06:11.292Z,9.80
2018-05-02T07:08:41.642Z,9.80
2018-05-02T07:11:13.028Z,10.00
2018-05-02T07:13:44.127Z,10.10
2018-05-02T07:16:14.461Z,10.10
2018-05-02T07:18:44.842Z,10.20
2018-05-02T07:21:15.201Z,10.10
2018-05-02T07:23:45.536Z,10.10
2018-05-02T07:26:15.903Z,10.30
2018-05-02T07:28:47.014Z,10.60
2018-05-02T07:31:17.361Z,10.60
2018-05-02T07:33:48.513Z,10.80
2018-05-02T07:36:19.620Z,11.20
2018-05-02T07:38:49.967Z,11.10
2018-05-02T07:41:21.106Z,11.30
2018-05-02T07:43:51.441Z,11.30
2018-05-02T07:46:22.539Z,11.40
2018-05-02T07:48:56.986Z,11.40
2018-05-02T07:51:27.331Z,11.60
2018-05-02T07:53:58.424Z,11.60
2018-05-02T07:56:49.189Z,11.60
2018-05-02T07:59:19.521Z,11.90
2018-05-02T08:01:49.829Z,12.10
2018-05-02T08:04:20.961Z,12.20
2018-05-02T08:06:51.293Z,12.20
2018-05-02T08:09:22.413Z,12.60
2018-05-02T08:11:52.769Z,12.50
2018-05-02T08:14:23.891Z,12.50
2018-05-02T08:16:54.231Z,12.50
2018-05-02T08:19:25.371Z,12.90
2018-05-02T08:21:56.522Z,12.70
2018-05-02T08:24:49.041Z,12.20
2018-05-02T08:27:19.372Z,12.20
2018-05-02T08:29:49.712Z,12.00
2018-05-02T08:32:20.093Z,12.10
2018-05-02T08:34:50.448Z,12.10
2018-05-02T08:37:21.134Z,11.80
2018-05-02T08:39:51.488Z,11.80
2018-05-02T08:42:21.841Z,11.80
2018-05-02T08:44:52.173Z,11.90
2018-05-02T08:47:22.533Z,12.00
2018-05-02T08:49:53.858Z,12.20
2018-05-02T08:52:24.975Z,12.50
2018-05-02T08:54:55.375Z,12.50
2018-05-02T08:57:44.850Z,12.40
2018-05-02T09:00:21.347Z,12.30
2018-05-02T09:02:51.682Z,12.60
2018-05-02T09:05:23.060Z,12.80
2018-05-02T09:07:53.429Z,12.90
2018-05-02T09:10:24.853Z,12.90
2018-05-02T09:12:55.137Z,12.80
2018-05-02T09:15:25.569Z,13.00
2018-05-02T09:17:55.871Z,12.80
2018-05-02T09:20:26.206Z,12.50
2018-05-02T09:22:56.587Z,12.50
2018-05-02T09:25:28.970Z,12.50
2018-05-02T09:28:04.453Z,12.70
2018-05-02T09:30:34.757Z,12.60
2018-05-02T09:33:05.116Z,12.70
2018-05-02T09:35:35.531Z,12.80
2018-05-02T09:38:10.956Z,12.80
2018-05-02T09:40:42.088Z,13.00
2018-05-02T09:43:15.459Z,12.90
2018-05-02T09:45:46.833Z,13.10
2018-05-02T09:48:17.196Z,13.30
2018-05-02T09:50:47.545Z,13.10
2018-05-02T09:53:18.649Z,13.10
2018-05-02T09:55:49.027Z,13.10
2018-05-02T09:58:19.368Z,13.20
2018-05-02T10:00:49.723Z,13.40
2018-05-02T10:03:20.079Z,13.30
2018-05-02T10:05:51.205Z,13.90
2018-05-02T10:08:22.559Z,13.90
2018-05-02T10:10:53.684Z,13.90
2018-05-02T10:13:24.030Z,13.90
2018-05-02T10:15:54.364Z,14.00
2018-05-02T10:18:26.537Z,14.10
2018-05-02T10:21:03.972Z,14.10
2018-05-02T10:23:36.375Z,14.00
2018-05-02T10:26:06.731Z,13.70
2018-05-02T10:28:37.827Z,14.20
2018-05-02T10:31:08.205Z,14.10
2018-05-02T10:33:38.571Z,13.90
2018-05-02T10:39:15.596Z,13.40
2018-05-02T10:41:45.944Z,13.30
2018-05-02T10:44:17.063Z,13.60
2018-05-02T10:46:47.444Z,13.60
2018-05-02T10:49:17.759Z,13.90
2018-05-02T10:51:48.096Z,14.20
2018-05-02T10:54:19.288Z,14.40
2018-05-02T10:56:49.621Z,14.40
2018-05-02T10:59:19.951Z,14.50
2018-05-02T11:01:50.344Z,14.40
2018-05-02T11:04:41.069Z,14.30
2018-05-02T11:07:11.444Z,14.40
2018-05-02T11:09:41.785Z,14.40
2018-05-02T11:12:13.140Z,14.40
2018-05-02T11:14:50.660Z,14.00
2018-05-02T11:17:21.011Z,14.10
2018-05-02T11:19:52.123Z,14.30
2018-05-02T11:22:22.491Z,14.30
2018-05-02T11:24:53.591Z,14.40
2018-05-02T11:27:23.943Z,14.30
2018-05-02T11:29:54.306Z,14.30
2018-05-02T11:32:24.666Z,14.60
2018-05-02T11:34:55.001Z,14.90
2018-05-02T11:37:25.361Z,15.20
2018-05-02T11:39:56.464Z,14.60
2018-05-02T11:42:26.799Z,14.60
2018-05-02T11:44:57.183Z,14.80
2018-05-02T11:47:29.532Z,14.80
2018-05-02T11:49:59.872Z,14.90
2018-05-02T11:52:30.248Z,15.00
2018-05-02T11:55:00.579Z,15.10
2018-05-02T11:57:30.913Z,15.40
2018-05-02T12:00:01.267Z,15.30
2018-05-02T12:02:31.642Z,15.10
2018-05-02T12:05:01.941Z,15.20
2018-05-02T12:07:37.414Z,15.10
2018-05-02T12:10:07.751Z,15.20
2018-05-02T12:12:38.095Z,15.20
2018-05-02T12:15:09.218Z,15.20
2018-05-02T12:17:39.552Z,15.20
2018-05-02T12:20:09.882Z,15.10
2018-05-02T12:22:40.254Z,15.40
2018-05-02T12:25:10.592Z,15.40
2018-05-02T12:28:00.328Z,15.50
2018-05-02T12:30:31.425Z,15.40
2018-05-02T12:33:01.766Z,15.40
2018-05-02T12:35:32.204Z,15.20
2018-05-02T12:38:04.530Z,15.30
2018-05-02T12:40:41.038Z,15.40
2018-05-02T12:43:11.375Z,15.40
2018-05-02T12:45:42.475Z,15.50
2018-05-02T12:48:12.802Z,15.50
2018-05-02T12:50:49.286Z,15.70
2018-05-02T12:53:19.654Z,15.70
2018-05-02T12:55:50.773Z,15.80
2018-05-02T12:58:21.131Z,15.80
2018-05-02T13:00:51.528Z,15.70
2018-05-02T13:03:21.864Z,15.50
2018-05-02T13:05:52.984Z,15.30
2018-05-02T13:08:23.310Z,15.30
2018-05-02T13:10:53.665Z,15.30
2018-05-02T13:13:24.772Z,15.00
2018-05-02T13:15:55.137Z,15.00
2018-05-02T13:18:26.240Z,15.10
2018-05-02T13:20:56.575Z,15.10
2018-05-02T13:23:27.307Z,15.00
2018-05-02T13:25:58.304Z,15.50
2018-05-02T13:28:28.644Z,15.40
2018-05-02T13:31:01.119Z,15.60
2018-05-02T13:33:36.569Z,15.50
2018-05-02T13:36:14.091Z,15.40
2018-05-02T13:38:44.452Z,15.10
2018-05-02T13:41:15.568Z,14.80
2018-05-02T13:43:45.918Z,14.80
2018-05-02T13:46:17.011Z,14.90
2018-05-02T13:48:47.360Z,14.90
2018-05-02T13:51:17.741Z,14.90
2018-05-02T13:53:49.104Z,14.90
2018-05-02T13:56:39.856Z,15.10
2018-05-02T13:59:10.969Z,15.00
2018-05-02T14:01:41.305Z,15.00
2018-05-02T14:04:11.696Z,15.00
2018-05-02T14:06:42.036Z,15.00
2018-05-02T14:09:12.375Z,14.90
2018-05-02T14:11:43.041Z,14.80
2018-05-02T14:14:14.162Z,14.80
2018-05-02T14:16:44.505Z,14.80
2018-05-02T14:19:15.631Z,15.00
2018-05-02T14:21:45.968Z,15.10
2018-05-02T14:24:16.306Z,15.00
2018-05-02T14:26:46.691Z,15.00
2018-05-02T14:29:17.026Z,15.10
2018-05-02T14:31:47.376Z,15.00
2018-05-02T14:34:19.531Z,14.90
2018-05-02T14:36:49.868Z,14.90
2018-05-02T14:39:20.224Z,15.20
2018-05-02T14:41:50.600Z,15.50
2018-05-02T14:44:20.905Z,15.40
2018-05-02T14:46:51.243Z,15.20
2018-05-02T14:49:21.621Z,15.30
2018-05-02T14:51:51.965Z,15.50
2018-05-02T14:54:25.370Z,15.30
2018-05-02T14:59:41.160Z,15.70
2018-05-02T15:02:11.577Z,15.70
2018-05-02T15:04:41.882Z,15.50
2018-05-02T15:07:13.004Z,15.20
2018-05-02T15:09:43.376Z,15.10
2018-05-02T15:12:13.717Z,15.00
2018-05-02T15:14:51.234Z,15.00
2018-05-02T15:17:21.534Z,15.40
2018-05-02T15:19:52.080Z,15.40
2018-05-02T15:22:22.447Z,15.30
2018-05-02T15:24:53.552Z,15.30
2018-05-02T15:27:23.883Z,15.30
2018-05-02T15:29:54.219Z,15.10
2018-05-02T15:32:24.566Z,15.10
2018-05-02T15:34:54.914Z,15.00
2018-05-02T15:37:25.263Z,15.00
2018-05-02T15:40:01.761Z,15.10
2018-05-02T15:42:32.085Z,14.90
2018-05-02T15:45:02.431Z,15.00
2018-05-02T15:47:32.779Z,15.40
2018-05-02T15:50:03.901Z,15.40
2018-05-02T15:52:35.005Z,15.50
2018-05-02T15:55:06.359Z,15.40
2018-05-02T15:57:36.772Z,15.50
2018-05-02T16:00:07.823Z,15.40
2018-05-02T16:02:57.859Z,15.30
2018-05-02T16:05:28.961Z,15.40
2018-05-02T16:07:59.293Z,15.30
2018-05-02T16:10:29.654Z,15.40
2018-05-02T16:13:00.753Z,15.30
2018-05-02T16:15:31.107Z,15.30
2018-05-02T16:18:02.229Z,15.00
2018-05-02T16:20:32.557Z,15.10
2018-05-02T16:23:02.887Z,14.90
2018-05-02T16:25:33.244Z,15.00
2018-05-02T16:28:04.353Z,14.90
2018-05-02T16:30:34.684Z,14.90
2018-05-02T16:33:05.065Z,15.00
2018-05-02T16:35:36.443Z,15.00
2018-05-02T16:38:06.779Z,14.90
2018-05-02T16:40:37.146Z,14.80
2018-05-02T16:43:08.247Z,14.60
2018-05-02T16:45:38.607Z,14.60
2018-05-02T16:48:09.753Z,14.60
2018-05-02T16:50:40.823Z,14.60
2018-05-02T16:53:13.171Z,14.50
2018-05-02T16:55:44.310Z,14.50
2018-05-02T16:58:14.607Z,14.50
2018-05-02T17:00:44.951Z,14.50
2018-05-02T17:03:16.071Z,14.60
2018-05-02T17:05:46.409Z,14.60
2018-05-02T17:08:16.771Z,14.60
2018-05-02T17:10:47.152Z,14.70
2018-05-02T17:13:17.489Z,14.60
2018-05-02T17:15:47.842Z,14.50
2018-05-02T17:18:18.173Z,14.50
2018-05-02T17:20:48.517Z,14.40
2018-05-02T17:23:25.025Z,14.40
2018-05-02T17:25:55.361Z,14.30
2018-05-02T17:28:27.743Z,14.20
2018-05-02T17:30:58.875Z,14.20
2018-05-02T17:33:29.231Z,14.20
2018-05-02T17:35:59.565Z,14.10
2018-05-02T17:38:29.937Z,14.20
2018-05-02T17:41:00.315Z,14.10
2018-05-02T17:43:30.629Z,14.20
2018-05-02T17:46:02.081Z,14.10
2018-05-02T17:48:32.416Z,14.10
2018-05-02T17:51:03.024Z,14.00
2018-05-02T17:53:34.165Z,14.00
2018-05-02T17:56:05.269Z,13.90
2018-05-02T17:58:35.636Z,13.90
2018-05-02T18:01:05.987Z,13.90
2018-05-02T18:03:36.326Z,13.80
2018-05-02T18:06:06.664Z,13.70
2018-05-02T18:08:37.046Z,13.70
2018-05-02T18:11:08.140Z,13.40
2018-05-02T18:13:38.487Z,13.40
2018-05-02T18:16:09.176Z,13.40
2018-05-02T18:18:40.218Z,13.30
2018-05-02T18:21:10.559Z,13.20
2018-05-02T18:24:02.344Z,13.20
2018-05-02T18:26:33.445Z,13.20
2018-05-02T18:29:03.779Z,13.20
2018-05-02T18:31:34.163Z,13.10
2018-05-02T18:34:04.498Z,13.10
2018-05-02T18:36:38.945Z,13.00
2018-05-02T18:39:09.281Z,13.00
2018-05-02T18:41:39.585Z,12.90
2018-05-02T18:44:13.060Z,12.80
2018-05-02T18:46:43.400Z,12.80
2018-05-02T18:49:32.887Z,12.80
2018-05-02T18:52:03.219Z,12.90
2018-05-02T18:54:34.542Z,12.80
2018-05-02T18:57:04.907Z,12.70
2018-05-02T18:59:35.244Z,12.60
2018-05-02T19:02:06.363Z,12.60
2018-05-02T19:04:36.731Z,12.60
2018-05-02T19:07:07.838Z,12.60
2018-05-02T19:09:38.196Z,12.50
2018-05-02T19:14:54.334Z,12.50
2018-05-02T19:17:24.659Z,12.50
2018-05-02T19:20:12.967Z,12.40
2018-05-02T19:22:44.095Z,12.50
2018-05-02T19:25:32.521Z,12.50
2018-05-02T19:28:21.427Z,12.50
2018-05-02T19:31:10.192Z,12.50
2018-05-02T19:33:53.171Z,12.40
2018-05-02T19:36:23.503Z,12.40
2018-05-02T19:38:53.863Z,12.40
2018-05-02T19:41:43.100Z,12.40
2018-05-02T19:44:13.493Z,12.40
2018-05-02T19:46:43.737Z,12.40
2018-05-02T19:49:14.095Z,12.50
2018-05-02T19:52:02.953Z,12.50
2018-05-02T19:54:34.081Z,12.40
2018-05-02T19:57:04.500Z,12.40
2018-05-02T19:59:35.536Z,12.40
2018-05-02T20:02:23.728Z,12.40
2018-05-02T20:04:54.839Z,12.40
2018-05-02T20:07:43.140Z,12.40
2018-05-02T20:10:32.690Z,12.50
2018-05-02T20:13:21.979Z,12.40
2018-05-02T20:15:52.344Z,12.40
2018-05-02T20:18:22.675Z,12.40
2018-05-02T20:20:53.003Z,12.40
2018-05-02T20:23:24.356Z,12.30
2018-05-02T20:25:54.711Z,12.20
2018-05-02T20:28:25.075Z,12.40
2018-05-02T20:30:57.499Z,12.20
2018-05-02T20:33:31.892Z,12.20
2018-05-02T20:36:02.374Z,12.30
2018-05-02T20:38:32.571Z,12.20
2018-05-02T20:41:02.936Z,12.20
2018-05-02T20:43:33.293Z,12.10
2018-05-02T20:46:03.603Z,12.10
2018-05-02T20:48:33.925Z,12.00
2018-05-02T20:51:23.633Z,12.20
2018-05-02T20:53:54.017Z,12.10
2018-05-02T20:56:24.348Z,12.10
2018-05-02T20:59:00.847Z,12.00
2018-05-02T21:01:31.184Z,12.00
2018-05-02T21:04:01.519Z,12.10
2018-05-02T21:06:33.669Z,12.10
2018-05-02T21:09:04.013Z,12.00
2018-05-02T21:11:35.137Z,12.00
2018-05-02T21:14:05.513Z,12.00
2018-05-02T21:16:35.871Z,12.00
2018-05-02T21:19:06.209Z,12.00
2018-05-02T21:21:36.531Z,12.00
2018-05-02T21:24:06.883Z,12.00
2018-05-02T21:26:37.955Z,11.90
2018-05-02T21:29:08.328Z,11.90
2018-05-02T21:31:38.659Z,11.90
2018-05-02T21:34:09.012Z,11.90
2018-05-02T21:36:40.108Z,11.80
2018-05-02T21:39:30.832Z,11.80
2018-05-02T21:42:01.192Z,11.70
2018-05-02T21:44:32.296Z,11.70
2018-05-02T21:47:02.643Z,11.70
2018-05-02T21:49:33.766Z,11.80
2018-05-02T21:52:04.115Z,11.80
2018-05-02T21:54:34.450Z,11.80
2018-05-02T21:57:05.578Z,11.60
2018-05-02T21:59:36.679Z,11.60
2018-05-02T22:02:07.024Z,11.50
2018-05-02T22:04:37.355Z,11.60
2018-05-02T22:07:07.687Z,11.70
2018-05-02T22:09:38.029Z,11.70
2018-05-02T22:12:09.175Z,11.50
2018-05-02T22:14:40.292Z,11.60
2018-05-02T22:17:10.625Z,11.60
2018-05-02T22:19:41.208Z,11.70
2018-05-02T22:22:11.545Z,11.60
2018-05-02T22:24:45.964Z,11.60
2018-05-02T22:27:16.329Z,11.50
2018-05-02T22:29:46.665Z,11.40
2018-05-02T22:32:17.764Z,11.50
2018-05-02T22:34:55.448Z,11.50
2018-05-02T22:37:25.813Z,11.50
2018-05-02T22:39:56.154Z,11.50
2018-05-02T22:42:26.730Z,11.50
2018-05-02T22:44:58.097Z,11.50
2018-05-02T22:47:49.892Z,11.40
2018-05-02T22:50:20.233Z,11.50
2018-05-02T22:52:52.614Z,11.40
2018-05-02T22:55:22.993Z,11.40
2018-05-02T22:57:54.100Z,11.40
2018-05-02T23:00:24.431Z,11.40
2018-05-02T23:02:54.816Z,11.40
2018-05-02T23:05:25.155Z,11.40
2018-05-02T23:07:58.560Z,11.40
2018-05-02T23:10:33.018Z,11.30
2018-05-02T23:13:03.354Z,11.10
2018-05-02T23:15:33.706Z,11.10
2018-05-02T23:18:04.059Z,11.20
2018-05-02T23:20:40.537Z,11.20
2018-05-02T23:23:12.939Z,11.30
2018-05-02T23:25:43.274Z,11.20
2018-05-02T23:28:14.408Z,11.20
2018-05-02T23:30:44.787Z,11.10
2018-05-02T23:33:15.142Z,11.00
2018-05-02T23:38:28.801Z,11.10
2018-05-02T23:40:59.152Z,11.10
2018-05-02T23:43:30.272Z,10.90
2018-05-02T23:46:00.626Z,10.90
2018-05-02T23:48:31.725Z,10.90
2018-05-02T23:51:03.083Z,10.90
2018-05-02T23:53:33.454Z,11.00
2018-05-02T23:56:04.555Z,10.90
2018-05-02T23:58:34.910Z,10.90
