createdAt,value
2019-06-26T00:01:35.534Z,27.00
2019-06-26T00:04:07.454Z,27.00
2019-06-26T00:06:36.292Z,27.00
2019-06-26T00:09:08.207Z,27.00
2019-06-26T00:11:37.152Z,27.00
2019-06-26T00:14:05.945Z,27.00
2019-06-26T00:16:35.014Z,27.00
2019-06-26T00:19:04.137Z,27.00
2019-06-26T00:21:33.241Z,26.80
2019-06-26T00:24:02.670Z,26.80
2019-06-26T00:26:31.828Z,26.80
2019-06-26T00:29:00.834Z,26.80
2019-06-26T00:31:29.996Z,26.80
2019-06-26T00:34:00.109Z,26.70
2019-06-26T00:36:28.970Z,26.70
2019-06-26T00:38:57.861Z,26.60
2019-06-26T00:41:26.697Z,26.60
2019-06-26T00:43:55.797Z,26.50
2019-06-26T00:46:24.567Z,26.60
2019-06-26T00:48:53.392Z,26.40
2019-06-26T00:51:22.844Z,26.50
2019-06-26T00:53:51.771Z,26.30
2019-06-26T00:56:20.708Z,26.40
2019-06-26T00:58:49.736Z,26.50
2019-06-26T01:01:18.487Z,26.50
2019-06-26T01:03:49.571Z,26.40
2019-06-26T01:06:41.693Z,26.40
2019-06-26T01:09:10.718Z,26.40
2019-06-26T01:11:39.508Z,26.30
2019-06-26T01:14:09.221Z,26.30
2019-06-26T01:16:38.226Z,26.30
2019-06-26T01:19:08.155Z,26.40
2019-06-26T01:21:37.020Z,26.30
2019-06-26T01:24:06.273Z,26.40
2019-06-26T01:26:35.493Z,26.40
2019-06-26T01:29:04.623Z,26.30
2019-06-26T01:31:33.934Z,26.30
2019-06-26T01:34:02.676Z,26.20
2019-06-26T01:36:32.149Z,26.10
2019-06-26T01:39:01.256Z,26.00
2019-06-26T01:41:30.368Z,26.00
2019-06-26T01:44:13.560Z,26.00
2019-06-26T01:46:29.985Z,25.80
2019-06-26T01:48:59.045Z,25.70
2019-06-26T01:51:30.817Z,25.80
2019-06-26T01:53:59.586Z,25.90
2019-06-26T01:56:28.685Z,25.90
2019-06-26T01:58:57.626Z,26.00
2019-06-26T02:03:57.285Z,26.10
2019-06-26T02:06:26.028Z,26.10
2019-06-26T02:08:54.768Z,26.20
2019-06-26T02:11:23.521Z,26.10
2019-06-26T02:13:52.313Z,26.10
2019-06-26T02:16:21.232Z,26.10
2019-06-26T02:18:54.683Z,26.10
2019-06-26T02:21:23.604Z,26.00
2019-06-26T02:23:52.642Z,26.00
2019-06-26T02:26:21.779Z,26.00
2019-06-26T02:28:50.552Z,26.00
2019-06-26T02:31:19.509Z,25.80
2019-06-26T02:33:48.555Z,25.90
2019-06-26T02:36:17.410Z,25.80
2019-06-26T02:38:46.599Z,25.90
2019-06-26T02:41:15.745Z,25.80
2019-06-26T02:43:44.677Z,25.80
2019-06-26T02:46:13.398Z,25.80
2019-06-26T02:48:42.459Z,25.80
2019-06-26T02:51:11.541Z,25.90
2019-06-26T02:53:40.517Z,25.80
2019-06-26T02:56:09.524Z,25.90
2019-06-26T02:58:38.356Z,25.90
2019-06-26T03:01:07.373Z,25.90
2019-06-26T03:03:36.114Z,25.90
2019-06-26T03:06:04.977Z,25.90
2019-06-26T03:08:33.893Z,25.90
2019-06-26T03:11:02.621Z,26.00
2019-06-26T03:13:31.374Z,26.10
2019-06-26T03:16:00.499Z,26.20
2019-06-26T03:18:29.311Z,26.20
2019-06-26T03:20:58.132Z,26.30
2019-06-26T03:23:27.303Z,26.40
2019-06-26T03:25:56.045Z,26.40
2019-06-26T03:28:24.881Z,26.10
2019-06-26T03:30:53.665Z,26.20
2019-06-26T03:33:22.690Z,26.20
2019-06-26T03:35:51.525Z,26.30
2019-06-26T03:38:20.731Z,26.40
2019-06-26T03:40:49.820Z,26.40
2019-06-26T03:43:18.857Z,26.60
2019-06-26T03:45:47.811Z,26.70
2019-06-26T03:48:16.578Z,26.70
2019-06-26T03:50:45.329Z,26.70
2019-06-26T03:53:14.539Z,26.80
2019-06-26T03:55:43.742Z,26.80
2019-06-26T03:58:12.597Z,26.80
2019-06-26T04:00:42.530Z,26.90
2019-06-26T04:03:11.951Z,26.90
2019-06-26T04:05:40.772Z,26.90
2019-06-26T04:08:10.100Z,26.90
2019-06-26T04:10:38.899Z,26.90
2019-06-26T04:13:07.784Z,27.00
2019-06-26T04:15:41.877Z,27.00
2019-06-26T04:18:07.120Z,27.10
2019-06-26T04:20:35.894Z,27.00
2019-06-26T04:23:04.823Z,27.00
2019-06-26T04:25:33.556Z,27.10
2019-06-26T04:28:06.155Z,27.30
2019-06-26T04:30:33.497Z,27.40
2019-06-26T04:33:02.497Z,27.50
2019-06-26T04:35:31.292Z,27.50
2019-06-26T04:38:00.239Z,27.60
2019-06-26T04:40:29.390Z,27.70
2019-06-26T04:42:58.084Z,27.80
2019-06-26T04:45:27.062Z,27.90
2019-06-26T04:47:55.792Z,28.00
2019-06-26T04:50:25.513Z,28.20
2019-06-26T04:52:54.542Z,28.30
2019-06-26T04:55:23.367Z,28.40
2019-06-26T04:57:52.137Z,28.50
2019-06-26T05:00:22.021Z,28.60
2019-06-26T05:02:50.910Z,28.70
2019-06-26T05:05:19.833Z,28.80
2019-06-26T05:07:48.573Z,29.00
2019-06-26T05:10:19.240Z,29.10
2019-06-26T05:12:48.427Z,29.20
2019-06-26T05:15:17.371Z,29.30
2019-06-26T05:17:46.197Z,29.40
2019-06-26T05:20:16.601Z,29.50
2019-06-26T05:22:45.758Z,29.70
2019-06-26T05:25:14.837Z,29.80
2019-06-26T05:27:45.069Z,29.90
2019-06-26T05:30:15.641Z,30.00
2019-06-26T05:32:44.371Z,30.20
2019-06-26T05:35:13.742Z,30.30
2019-06-26T05:37:42.939Z,30.30
2019-06-26T05:40:12.276Z,30.50
2019-06-26T05:42:41.300Z,30.50
2019-06-26T05:45:12.605Z,30.10
2019-06-26T05:47:41.363Z,30.30
2019-06-26T05:50:11.477Z,30.20
2019-06-26T05:52:42.716Z,30.60
2019-06-26T05:55:11.346Z,30.70
2019-06-26T05:57:41.958Z,30.40
2019-06-26T06:00:13.456Z,30.20
2019-06-26T06:02:42.292Z,30.10
2019-06-26T06:05:13.659Z,30.10
2019-06-26T06:07:43.213Z,30.50
2019-06-26T06:10:12.922Z,30.30
2019-06-26T06:12:41.922Z,30.60
2019-06-26T06:15:11.476Z,30.30
2019-06-26T06:17:40.352Z,30.40
2019-06-26T06:20:10.010Z,30.70
2019-06-26T06:22:38.796Z,30.40
2019-06-26T06:25:08.811Z,30.50
2019-06-26T06:27:37.565Z,30.30
2019-06-26T06:30:07.761Z,30.30
2019-06-26T06:32:36.524Z,30.60
2019-06-26T06:35:06.012Z,30.40
2019-06-26T06:37:34.888Z,31.10
2019-06-26T06:40:04.997Z,31.40
2019-06-26T06:42:33.984Z,31.50
2019-06-26T06:45:02.995Z,31.30
2019-06-26T06:47:34.047Z,31.30
2019-06-26T06:50:02.801Z,31.40
2019-06-26T06:52:32.448Z,31.80
2019-06-26T06:55:01.208Z,32.00
2019-06-26T06:57:30.128Z,31.60
2019-06-26T06:59:58.946Z,31.70
2019-06-26T07:02:27.677Z,31.70
2019-06-26T07:04:56.776Z,31.90
2019-06-26T07:07:25.864Z,31.60
2019-06-26T07:09:54.608Z,31.40
2019-06-26T07:12:23.712Z,32.00
2019-06-26T07:14:52.468Z,31.80
2019-06-26T07:17:21.589Z,31.30
2019-06-26T07:19:50.567Z,31.70
2019-06-26T07:22:19.705Z,32.20
2019-06-26T07:24:48.548Z,32.00
2019-06-26T07:27:17.696Z,32.10
2019-06-26T07:29:46.422Z,32.10
2019-06-26T07:32:15.480Z,31.70
2019-06-26T07:34:44.269Z,32.10
2019-06-26T07:37:13.234Z,31.40
2019-06-26T07:39:42.556Z,31.50
2019-06-26T07:42:11.297Z,31.40
2019-06-26T07:44:40.008Z,31.90
2019-06-26T07:47:22.347Z,31.80
2019-06-26T07:49:39.754Z,31.90
2019-06-26T07:52:08.802Z,31.60
2019-06-26T07:54:37.610Z,32.00
2019-06-26T07:57:06.420Z,31.50
2019-06-26T07:59:35.211Z,31.90
2019-06-26T08:02:03.936Z,31.20
2019-06-26T08:04:32.669Z,32.00
2019-06-26T08:07:01.995Z,31.50
2019-06-26T08:09:30.713Z,31.20
2019-06-26T08:11:59.536Z,31.90
2019-06-26T08:14:28.323Z,32.30
2019-06-26T08:16:57.441Z,32.70
2019-06-26T08:19:26.559Z,32.20
2019-06-26T08:21:55.363Z,32.50
2019-06-26T08:24:24.444Z,32.90
2019-06-26T08:26:53.241Z,32.00
2019-06-26T08:29:21.994Z,31.80
2019-06-26T08:31:51.583Z,31.40
2019-06-26T08:34:20.302Z,30.90
2019-06-26T08:36:49.413Z,32.00
2019-06-26T08:39:18.439Z,32.30
2019-06-26T08:41:47.201Z,32.20
2019-06-26T08:44:15.929Z,32.30
2019-06-26T08:46:44.787Z,32.60
2019-06-26T08:49:24.902Z,32.70
2019-06-26T08:51:45.458Z,33.20
2019-06-26T08:54:14.226Z,32.80
2019-06-26T08:56:43.408Z,33.30
2019-06-26T08:59:12.557Z,33.40
2019-06-26T09:01:41.589Z,33.30
2019-06-26T09:04:10.325Z,32.90
2019-06-26T09:06:39.163Z,32.60
2019-06-26T09:09:08.242Z,32.60
2019-06-26T09:11:36.987Z,33.10
2019-06-26T09:14:05.847Z,33.20
2019-06-26T09:16:34.948Z,33.20
2019-06-26T09:19:04.050Z,33.20
2019-06-26T09:21:33.073Z,33.40
2019-06-26T09:24:01.828Z,33.50
2019-06-26T09:26:30.613Z,33.60
2019-06-26T09:28:59.409Z,33.40
2019-06-26T09:31:28.164Z,33.40
2019-06-26T09:33:57.599Z,33.50
2019-06-26T09:36:26.633Z,33.50
2019-06-26T09:38:57.876Z,33.40
2019-06-26T09:41:26.283Z,33.60
2019-06-26T09:43:54.989Z,33.70
2019-06-26T09:46:24.632Z,33.80
2019-06-26T09:48:53.785Z,33.90
2019-06-26T09:51:22.642Z,34.00
2019-06-26T09:53:51.725Z,33.80
2019-06-26T09:56:20.849Z,33.80
2019-06-26T09:58:49.795Z,34.00
2019-06-26T10:01:18.917Z,34.00
2019-06-26T10:03:47.874Z,34.20
2019-06-26T10:06:16.595Z,33.70
2019-06-26T10:08:45.336Z,33.80
2019-06-26T10:11:14.926Z,33.80
2019-06-26T10:13:44.002Z,33.70
2019-06-26T10:16:13.110Z,34.00
2019-06-26T10:18:41.835Z,34.30
2019-06-26T10:21:12.522Z,34.40
2019-06-26T10:23:41.351Z,34.60
2019-06-26T10:26:10.100Z,34.60
2019-06-26T10:28:38.805Z,34.60
2019-06-26T10:31:07.696Z,34.60
2019-06-26T10:33:36.516Z,34.40
2019-06-26T10:36:05.512Z,34.40
2019-06-26T10:38:36.653Z,34.30
2019-06-26T10:41:05.437Z,34.20
2019-06-26T10:43:34.334Z,34.00
2019-06-26T10:46:03.181Z,34.10
2019-06-26T10:48:31.984Z,34.30
2019-06-26T10:51:00.791Z,34.30
2019-06-26T10:53:29.920Z,34.00
2019-06-26T10:55:59.076Z,34.20
2019-06-26T10:58:27.985Z,34.30
2019-06-26T11:00:56.728Z,34.30
2019-06-26T11:03:25.461Z,34.30
2019-06-26T11:05:54.187Z,34.50
2019-06-26T11:08:22.897Z,34.60
2019-06-26T11:10:51.644Z,34.70
2019-06-26T11:13:20.594Z,34.70
2019-06-26T11:15:49.416Z,34.80
2019-06-26T11:18:18.469Z,35.10
2019-06-26T11:20:47.180Z,35.30
2019-06-26T11:23:15.941Z,35.30
2019-06-26T11:25:44.852Z,35.40
2019-06-26T11:28:14.157Z,35.30
2019-06-26T11:30:42.893Z,35.30
2019-06-26T11:33:11.738Z,35.30
2019-06-26T11:35:40.707Z,35.40
2019-06-26T11:38:09.953Z,35.50
2019-06-26T11:40:39.023Z,35.40
2019-06-26T11:43:09.012Z,35.20
2019-06-26T11:45:38.085Z,35.30
2019-06-26T11:48:07.386Z,35.10
2019-06-26T11:50:39.242Z,35.30
2019-06-26T11:53:08.122Z,35.30
2019-06-26T11:55:37.056Z,35.40
2019-06-26T11:58:06.216Z,35.60
2019-06-26T12:00:35.225Z,35.60
2019-06-26T12:03:04.548Z,35.60
2019-06-26T12:05:33.285Z,35.80
2019-06-26T12:08:02.389Z,35.70
2019-06-26T12:10:31.240Z,35.70
2019-06-26T12:13:04.808Z,35.90
2019-06-26T12:15:34.094Z,36.00
2019-06-26T12:18:02.917Z,36.00
2019-06-26T12:20:32.242Z,35.90
2019-06-26T12:23:01.440Z,35.90
2019-06-26T12:25:30.854Z,36.20
2019-06-26T12:27:59.623Z,36.30
2019-06-26T12:30:28.616Z,36.30
2019-06-26T12:33:03.320Z,36.20
2019-06-26T12:35:28.037Z,36.40
2019-06-26T12:37:56.817Z,36.40
2019-06-26T12:40:25.715Z,36.50
2019-06-26T12:42:55.674Z,36.50
2019-06-26T12:45:24.777Z,36.40
2019-06-26T12:47:54.097Z,36.10
2019-06-26T12:50:34.613Z,35.90
2019-06-26T12:52:54.960Z,36.20
2019-06-26T12:55:24.024Z,36.40
2019-06-26T12:57:52.863Z,36.40
2019-06-26T13:00:24.376Z,36.40
2019-06-26T13:02:53.072Z,36.30
2019-06-26T13:05:23.769Z,36.40
2019-06-26T13:07:52.557Z,36.50
2019-06-26T13:10:21.992Z,36.50
2019-06-26T13:12:50.858Z,36.40
2019-06-26T13:15:20.305Z,36.60
2019-06-26T13:17:49.448Z,36.80
2019-06-26T13:20:18.420Z,36.80
2019-06-26T13:22:47.552Z,36.80
2019-06-26T13:25:16.646Z,37.00
2019-06-26T13:27:45.418Z,37.00
2019-06-26T13:30:14.777Z,37.10
2019-06-26T13:32:43.474Z,37.20
2019-06-26T13:35:12.664Z,37.20
2019-06-26T13:37:41.413Z,37.20
2019-06-26T13:40:13.014Z,37.20
2019-06-26T13:42:41.713Z,37.30
2019-06-26T13:45:10.642Z,37.20
2019-06-26T13:47:39.405Z,37.30
2019-06-26T13:50:08.581Z,37.50
2019-06-26T13:52:37.279Z,37.60
2019-06-26T13:55:06.949Z,37.60
2019-06-26T13:57:35.721Z,37.40
2019-06-26T14:00:05.351Z,37.50
2019-06-26T14:02:34.341Z,37.30
2019-06-26T14:05:03.155Z,37.30
2019-06-26T14:07:32.027Z,37.40
2019-06-26T14:10:01.220Z,37.40
2019-06-26T14:12:30.191Z,37.40
2019-06-26T14:14:59.083Z,37.40
2019-06-26T14:17:28.930Z,37.50
2019-06-26T14:19:59.296Z,37.40
2019-06-26T14:22:28.239Z,37.30
2019-06-26T14:24:56.990Z,37.80
2019-06-26T14:27:25.933Z,36.90
2019-06-26T14:29:54.682Z,37.40
2019-06-26T14:32:23.745Z,37.70
2019-06-26T14:34:52.571Z,37.80
2019-06-26T14:37:24.417Z,37.40
2019-06-26T14:39:53.217Z,37.50
2019-06-26T14:42:22.107Z,37.70
2019-06-26T14:44:52.845Z,37.80
2019-06-26T14:47:21.474Z,37.80
2019-06-26T14:49:50.208Z,37.50
2019-06-26T14:52:19.056Z,37.50
2019-06-26T14:54:47.839Z,37.80
2019-06-26T14:57:16.560Z,37.70
2019-06-26T14:59:45.343Z,37.20
2019-06-26T15:02:14.152Z,37.40
2019-06-26T15:04:46.095Z,37.80
2019-06-26T15:07:13.603Z,38.10
2019-06-26T15:09:42.389Z,37.80
2019-06-26T15:12:11.561Z,38.10
2019-06-26T15:14:40.961Z,38.40
2019-06-26T15:17:10.034Z,38.90
2019-06-26T15:19:39.166Z,38.90
2019-06-26T15:22:08.124Z,39.10
2019-06-26T15:24:37.548Z,39.10
2019-06-26T15:27:06.683Z,39.20
2019-06-26T15:29:35.440Z,39.40
2019-06-26T15:32:04.704Z,39.40
2019-06-26T15:34:33.881Z,39.40
2019-06-26T15:37:03.233Z,39.40
2019-06-26T15:39:32.189Z,39.20
2019-06-26T15:42:01.975Z,39.70
2019-06-26T15:44:30.934Z,40.00
2019-06-26T15:47:00.738Z,39.90
2019-06-26T15:49:29.781Z,39.90
2019-06-26T15:52:14.073Z,39.60
2019-06-26T15:54:29.507Z,39.60
2019-06-26T15:56:58.780Z,39.70
2019-06-26T15:59:31.043Z,39.50
2019-06-26T16:01:58.857Z,39.50
2019-06-26T16:04:27.624Z,39.40
2019-06-26T16:06:56.392Z,39.50
2019-06-26T16:09:29.394Z,39.60
2019-06-26T16:11:59.066Z,39.70
2019-06-26T16:14:27.943Z,39.70
2019-06-26T16:16:59.168Z,40.10
2019-06-26T16:19:27.937Z,40.40
2019-06-26T16:21:57.001Z,40.70
2019-06-26T16:24:25.733Z,40.80
2019-06-26T16:26:59.179Z,40.90
2019-06-26T16:29:27.926Z,41.10
2019-06-26T16:31:57.032Z,41.10
2019-06-26T16:34:26.073Z,40.60
2019-06-26T16:36:55.396Z,40.80
2019-06-26T16:39:24.351Z,40.90
2019-06-26T16:41:53.277Z,40.70
2019-06-26T16:44:22.115Z,40.90
2019-06-26T16:46:50.823Z,40.70
2019-06-26T16:49:19.577Z,40.50
2019-06-26T16:51:48.346Z,40.40
2019-06-26T16:54:17.064Z,40.50
2019-06-26T16:56:45.889Z,40.30
2019-06-26T16:59:14.850Z,40.10
2019-06-26T17:01:43.980Z,40.00
2019-06-26T17:04:12.801Z,40.00
2019-06-26T17:06:41.900Z,39.90
2019-06-26T17:09:10.716Z,39.80
2019-06-26T17:11:39.985Z,40.10
2019-06-26T17:14:09.002Z,40.50
2019-06-26T17:16:37.789Z,41.30
2019-06-26T17:19:06.692Z,41.90
2019-06-26T17:21:35.505Z,42.10
2019-06-26T17:24:04.781Z,42.50
2019-06-26T17:26:33.568Z,42.90
2019-06-26T17:29:02.881Z,43.30
2019-06-26T17:31:32.477Z,43.90
2019-06-26T17:34:01.236Z,44.10
2019-06-26T17:36:30.057Z,44.20
2019-06-26T17:38:58.849Z,44.00
2019-06-26T17:41:28.106Z,44.00
2019-06-26T17:43:56.946Z,43.40
2019-06-26T17:46:25.753Z,42.50
2019-06-26T17:48:54.962Z,41.70
2019-06-26T17:51:23.764Z,41.30
2019-06-26T17:53:52.490Z,40.90
2019-06-26T17:56:21.639Z,40.70
2019-06-26T17:58:50.411Z,40.40
2019-06-26T18:01:19.178Z,39.80
2019-06-26T18:03:47.969Z,39.30
2019-06-26T18:06:17.341Z,38.90
2019-06-26T18:08:46.329Z,38.40
2019-06-26T18:11:15.106Z,38.00
2019-06-26T18:13:43.956Z,38.00
2019-06-26T18:16:12.821Z,37.80
2019-06-26T18:18:41.642Z,37.40
2019-06-26T18:21:10.472Z,37.10
2019-06-26T18:23:39.530Z,37.00
2019-06-26T18:26:13.669Z,36.80
2019-06-26T18:28:38.833Z,36.40
2019-06-26T18:31:07.623Z,36.20
2019-06-26T18:33:36.518Z,36.20
2019-06-26T18:36:05.378Z,36.10
2019-06-26T18:38:34.221Z,35.80
2019-06-26T18:41:03.091Z,35.30
2019-06-26T18:43:32.153Z,35.30
2019-06-26T18:46:01.260Z,35.40
2019-06-26T18:48:30.211Z,34.50
2019-06-26T18:50:59.006Z,33.50
2019-06-26T18:53:27.720Z,33.40
2019-06-26T18:55:56.629Z,33.70
2019-06-26T18:58:25.777Z,33.60
2019-06-26T19:00:55.206Z,32.90
2019-06-26T19:03:24.082Z,32.50
2019-06-26T19:05:52.910Z,31.90
2019-06-26T19:08:21.925Z,32.00
2019-06-26T19:10:50.799Z,32.00
2019-06-26T19:13:21.134Z,31.90
2019-06-26T19:15:50.255Z,31.70
2019-06-26T19:18:19.249Z,31.50
2019-06-26T19:20:48.554Z,31.00
2019-06-26T19:23:17.427Z,30.70
2019-06-26T19:25:46.174Z,30.60
2019-06-26T19:28:15.576Z,30.40
2019-06-26T19:30:44.885Z,30.40
2019-06-26T19:33:13.904Z,30.30
2019-06-26T19:35:42.945Z,30.30
2019-06-26T19:38:11.779Z,29.90
2019-06-26T19:40:40.927Z,29.70
2019-06-26T19:43:11.065Z,29.60
2019-06-26T19:45:44.383Z,29.70
2019-06-26T19:48:13.375Z,29.30
2019-06-26T19:50:42.204Z,29.00
2019-06-26T19:53:10.993Z,29.20
2019-06-26T19:55:40.120Z,29.30
2019-06-26T19:58:08.896Z,29.20
2019-06-26T20:00:37.644Z,29.20
2019-06-26T20:03:06.372Z,28.30
2019-06-26T20:05:35.504Z,28.60
2019-06-26T20:08:04.642Z,28.60
2019-06-26T20:10:33.551Z,28.80
2019-06-26T20:13:02.548Z,28.80
2019-06-26T20:15:31.554Z,29.00
2019-06-26T20:18:03.966Z,29.00
2019-06-26T20:20:31.160Z,29.10
2019-06-26T20:22:59.884Z,29.10
2019-06-26T20:25:28.914Z,29.10
2019-06-26T20:27:57.637Z,29.10
2019-06-26T20:30:30.097Z,29.00
2019-06-26T20:32:58.833Z,28.70
2019-06-26T20:35:27.634Z,28.70
2019-06-26T20:37:56.598Z,28.40
2019-06-26T20:40:25.514Z,28.10
2019-06-26T20:42:54.604Z,27.70
2019-06-26T20:45:24.423Z,27.30
2019-06-26T20:47:53.683Z,26.90
2019-06-26T20:50:22.569Z,27.00
2019-06-26T20:52:51.453Z,26.80
2019-06-26T20:55:20.870Z,26.90
2019-06-26T20:57:49.645Z,26.90
2019-06-26T21:00:22.303Z,26.90
2019-06-26T21:02:53.873Z,26.70
2019-06-26T21:05:20.661Z,26.40
2019-06-26T21:07:49.695Z,26.30
2019-06-26T21:10:18.592Z,25.80
2019-06-26T21:12:49.366Z,25.90
2019-06-26T21:15:18.152Z,26.40
2019-06-26T21:17:47.197Z,25.90
2019-06-26T21:20:16.052Z,25.90
2019-06-26T21:22:45.874Z,25.40
2019-06-26T21:25:18.824Z,25.10
2019-06-26T21:27:49.099Z,25.40
2019-06-26T21:30:18.687Z,24.80
2019-06-26T21:32:47.817Z,25.00
2019-06-26T21:35:16.627Z,25.00
2019-06-26T21:37:46.124Z,25.00
2019-06-26T21:40:15.158Z,25.30
2019-06-26T21:42:44.102Z,24.90
2019-06-26T21:45:13.498Z,24.90
2019-06-26T21:47:42.573Z,24.80
2019-06-26T21:50:11.913Z,24.80
2019-06-26T21:52:40.840Z,24.80
2019-06-26T21:55:09.594Z,24.50
2019-06-26T21:57:38.560Z,24.90
2019-06-26T22:00:08.281Z,24.50
2019-06-26T22:02:37.204Z,25.10
2019-06-26T22:05:06.768Z,25.00
2019-06-26T22:07:35.673Z,24.30
2019-06-26T22:10:06.553Z,24.80
2019-06-26T22:12:35.720Z,24.30
2019-06-26T22:15:04.838Z,24.00
2019-06-26T22:17:33.808Z,24.50
2019-06-26T22:20:02.785Z,23.80
2019-06-26T22:22:31.752Z,24.30
2019-06-26T22:25:00.753Z,23.80
2019-06-26T22:27:30.128Z,24.20
2019-06-26T22:29:58.924Z,23.40
2019-06-26T22:32:27.840Z,24.20
2019-06-26T22:34:57.023Z,24.40
2019-06-26T22:37:25.803Z,24.40
2019-06-26T22:39:54.669Z,24.30
2019-06-26T22:42:23.870Z,24.60
2019-06-26T22:44:52.757Z,24.00
2019-06-26T22:47:22.081Z,24.20
2019-06-26T22:49:50.787Z,24.50
2019-06-26T22:52:20.429Z,24.80
2019-06-26T22:54:49.150Z,24.40
2019-06-26T22:57:17.965Z,23.90
2019-06-26T22:59:46.747Z,24.10
2019-06-26T23:02:15.734Z,24.30
2019-06-26T23:04:44.561Z,23.70
2019-06-26T23:07:13.376Z,23.60
2019-06-26T23:09:42.428Z,23.20
2019-06-26T23:12:11.317Z,23.20
2019-06-26T23:14:40.079Z,23.30
2019-06-26T23:17:09.081Z,23.10
2019-06-26T23:19:37.923Z,22.70
2019-06-26T23:22:06.705Z,22.60
2019-06-26T23:24:35.694Z,23.00
2019-06-26T23:27:04.788Z,23.10
2019-06-26T23:29:33.999Z,23.10
2019-06-26T23:32:03.562Z,22.40
2019-06-26T23:34:32.466Z,22.70
2019-06-26T23:37:01.806Z,22.60
2019-06-26T23:39:30.612Z,21.70
2019-06-26T23:41:59.353Z,22.40
2019-06-26T23:44:28.146Z,21.70
2019-06-26T23:46:57.276Z,21.70
2019-06-26T23:49:26.096Z,21.90
2019-06-26T23:51:54.956Z,21.90
2019-06-26T23:54:23.801Z,21.60
2019-06-26T23:56:52.668Z,21.00
2019-06-26T23:59:21.429Z,21.10
