createdAt,value
2019-05-25T00:00:57.812Z,21.10
2019-05-25T00:03:27.524Z,21.10
2019-05-25T00:05:56.589Z,21.10
2019-05-25T00:08:25.564Z,21.10
2019-05-25T00:10:55.771Z,21.00
2019-05-25T00:13:24.844Z,21.00
2019-05-25T00:15:54.613Z,21.10
2019-05-25T00:18:23.710Z,21.10
2019-05-25T00:20:54.248Z,21.20
2019-05-25T00:23:23.300Z,21.10
2019-05-25T00:25:52.429Z,21.00
2019-05-25T00:28:22.051Z,21.00
2019-05-25T00:30:51.145Z,21.00
2019-05-25T00:33:20.576Z,21.00
2019-05-25T00:35:49.563Z,20.90
2019-05-25T00:38:18.965Z,20.90
2019-05-25T00:40:47.994Z,20.80
2019-05-25T00:43:17.013Z,20.80
2019-05-25T00:45:45.976Z,20.80
2019-05-25T00:48:15.002Z,20.70
2019-05-25T00:50:44.517Z,20.80
2019-05-25T00:53:15.022Z,20.80
2019-05-25T00:55:44.991Z,20.80
2019-05-25T00:58:15.306Z,20.80
2019-05-25T01:00:44.970Z,20.80
2019-05-25T01:03:14.669Z,20.70
2019-05-25T01:05:43.652Z,20.70
2019-05-25T01:08:12.651Z,20.70
2019-05-25T01:10:42.343Z,20.70
2019-05-25T01:13:12.462Z,20.70
2019-05-25T01:15:42.443Z,20.70
2019-05-25T01:18:11.567Z,20.70
2019-05-25T01:20:40.581Z,20.70
2019-05-25T01:23:09.613Z,20.70
2019-05-25T01:25:38.785Z,20.60
2019-05-25T01:28:07.736Z,20.60
2019-05-25T01:30:36.726Z,20.60
2019-05-25T01:33:05.669Z,20.60
2019-05-25T01:35:35.206Z,20.70
2019-05-25T01:38:05.065Z,20.70
2019-05-25T01:40:34.029Z,20.70
2019-05-25T01:43:03.032Z,20.70
2019-05-25T01:45:32.125Z,20.60
2019-05-25T01:48:01.217Z,20.60
2019-05-25T01:50:30.240Z,20.50
2019-05-25T01:52:59.266Z,20.50
2019-05-25T01:55:28.182Z,20.80
2019-05-25T01:57:57.148Z,20.90
2019-05-25T02:00:26.797Z,21.00
2019-05-25T02:02:55.806Z,20.90
2019-05-25T02:05:24.798Z,21.00
2019-05-25T02:07:53.862Z,21.00
2019-05-25T02:10:23.249Z,21.00
2019-05-25T02:12:52.214Z,20.90
2019-05-25T02:15:21.324Z,20.80
2019-05-25T02:17:50.357Z,20.70
2019-05-25T02:20:20.252Z,20.60
2019-05-25T02:22:49.748Z,20.40
2019-05-25T02:25:19.146Z,20.30
2019-05-25T02:27:48.265Z,20.20
2019-05-25T02:30:20.429Z,20.10
2019-05-25T02:32:49.529Z,20.00
2019-05-25T02:35:24.294Z,19.90
2019-05-25T02:37:56.905Z,19.90
2019-05-25T02:40:26.000Z,19.90
2019-05-25T02:42:55.659Z,19.90
2019-05-25T02:45:24.609Z,19.80
2019-05-25T02:47:53.802Z,19.70
2019-05-25T02:50:23.800Z,19.60
2019-05-25T02:52:52.821Z,19.50
2019-05-25T02:55:33.627Z,19.60
2019-05-25T02:57:52.603Z,19.60
2019-05-25T03:00:32.789Z,19.60
2019-05-25T03:03:02.648Z,19.40
2019-05-25T03:05:31.702Z,19.30
2019-05-25T03:08:02.470Z,19.30
2019-05-25T03:10:32.685Z,19.30
2019-05-25T03:13:04.217Z,19.30
2019-05-25T03:15:33.387Z,19.30
2019-05-25T03:18:02.349Z,19.30
2019-05-25T03:20:36.222Z,19.30
2019-05-25T03:23:05.207Z,19.40
2019-05-25T03:25:48.597Z,19.40
2019-05-25T03:28:04.905Z,19.50
2019-05-25T03:30:39.272Z,19.50
2019-05-25T03:33:08.373Z,19.40
2019-05-25T03:35:39.192Z,19.40
2019-05-25T03:38:09.687Z,19.40
2019-05-25T03:40:41.525Z,19.50
2019-05-25T03:43:13.631Z,19.50
2019-05-25T03:45:44.077Z,19.50
2019-05-25T03:48:16.121Z,19.50
2019-05-25T03:50:47.646Z,19.70
2019-05-25T03:53:18.360Z,19.80
2019-05-25T03:56:05.192Z,19.80
2019-05-25T03:58:18.934Z,19.60
2019-05-25T04:00:47.947Z,19.40
2019-05-25T04:03:17.019Z,19.10
2019-05-25T04:05:46.959Z,19.30
2019-05-25T04:08:15.929Z,19.40
2019-05-25T04:10:44.909Z,19.50
2019-05-25T04:13:16.001Z,19.30
2019-05-25T04:15:44.830Z,19.30
2019-05-25T04:18:13.914Z,19.20
2019-05-25T04:20:43.050Z,19.20
2019-05-25T04:23:12.062Z,19.10
2019-05-25T04:25:41.124Z,19.00
2019-05-25T04:28:10.054Z,19.00
2019-05-25T04:30:39.040Z,19.10
2019-05-25T04:33:08.146Z,19.10
2019-05-25T04:35:38.781Z,18.80
2019-05-25T04:38:07.779Z,18.80
2019-05-25T04:40:38.220Z,18.70
2019-05-25T04:43:07.251Z,18.50
2019-05-25T04:45:38.647Z,18.50
2019-05-25T04:48:07.694Z,18.50
2019-05-25T04:50:38.319Z,18.70
2019-05-25T04:53:07.338Z,18.90
2019-05-25T04:55:37.660Z,19.10
2019-05-25T04:58:11.364Z,19.20
2019-05-25T05:00:41.017Z,19.20
2019-05-25T05:03:09.961Z,19.20
2019-05-25T05:05:38.908Z,18.90
2019-05-25T05:08:07.917Z,18.70
2019-05-25T05:10:37.903Z,18.60
2019-05-25T05:13:06.915Z,18.40
2019-05-25T05:15:35.927Z,18.50
2019-05-25T05:18:04.847Z,18.50
2019-05-25T05:20:33.799Z,18.60
2019-05-25T05:23:02.814Z,18.80
2019-05-25T05:25:31.858Z,18.90
2019-05-25T05:28:00.907Z,18.80
2019-05-25T06:04:21.274Z,18.70
2019-05-25T06:07:10.737Z,18.80
2019-05-25T06:12:41.068Z,19.00
2019-05-25T06:15:10.894Z,19.10
2019-05-25T06:18:11.620Z,19.50
2019-05-25T06:33:36.376Z,19.80
2019-05-25T06:48:21.848Z,19.80
2019-05-25T07:17:31.505Z,21.00
2019-05-25T10:08:37.952Z,23.20
2019-05-25T10:34:59.026Z,23.80
2019-05-25T10:40:45.518Z,23.20
2019-05-25T12:10:30.713Z,21.60
2019-05-25T13:28:08.171Z,18.50
2019-05-25T13:45:09.412Z,19.50
2019-05-25T13:53:36.534Z,19.60
2019-05-25T13:56:07.971Z,19.60
2019-05-25T13:58:39.256Z,19.60
2019-05-25T14:04:02.633Z,20.00
2019-05-25T14:09:29.063Z,20.10
2019-05-25T14:14:59.053Z,20.20
2019-05-25T14:17:50.437Z,20.40
2019-05-25T14:20:18.749Z,20.40
2019-05-25T14:23:07.478Z,20.40
2019-05-25T14:25:36.525Z,20.40
2019-05-25T14:28:07.708Z,20.30
2019-05-25T14:30:47.469Z,20.40
2019-05-25T14:36:15.324Z,20.60
2019-05-25T14:38:47.463Z,20.60
2019-05-25T14:41:16.491Z,20.60
2019-05-25T14:43:50.775Z,20.80
2019-05-25T14:46:27.846Z,21.00
2019-05-25T14:49:01.374Z,21.30
2019-05-25T14:51:37.258Z,21.60
2019-05-25T14:54:06.706Z,21.70
2019-05-25T14:56:38.644Z,21.80
2019-05-25T14:59:07.548Z,21.80
2019-05-25T15:01:36.519Z,21.70
2019-05-25T15:04:05.645Z,21.70
2019-05-25T15:06:34.597Z,21.60
2019-05-25T15:09:05.480Z,21.50
2019-05-25T15:11:34.336Z,21.30
2019-05-25T15:14:03.197Z,21.30
2019-05-25T15:16:34.894Z,21.20
2019-05-25T15:19:03.723Z,21.20
2019-05-25T15:21:32.608Z,21.20
2019-05-25T15:24:02.959Z,21.20
2019-05-25T15:26:31.848Z,21.10
2019-05-25T15:29:00.538Z,21.10
2019-05-25T15:31:29.413Z,21.20
2019-05-25T15:33:58.319Z,21.20
2019-05-25T15:36:27.199Z,21.20
2019-05-25T15:39:09.453Z,21.20
2019-05-25T15:41:38.402Z,21.20
2019-05-25T15:44:07.306Z,21.10
2019-05-25T15:46:36.083Z,21.10
2019-05-25T15:49:05.374Z,21.20
2019-05-25T15:51:34.268Z,21.20
2019-05-25T15:54:03.170Z,21.10
2019-05-25T15:56:32.061Z,21.10
2019-05-25T15:59:01.807Z,21.10
2019-05-25T16:01:30.772Z,21.00
2019-05-25T16:03:59.680Z,21.10
2019-05-25T16:06:28.496Z,21.10
2019-05-25T16:08:57.340Z,21.10
2019-05-25T16:11:26.283Z,21.10
2019-05-25T16:13:55.145Z,21.10
2019-05-25T16:16:29.586Z,21.20
2019-05-25T16:18:55.238Z,21.20
2019-05-25T16:21:24.027Z,21.20
2019-05-25T16:23:52.777Z,21.30
2019-05-25T16:26:21.634Z,21.40
2019-05-25T16:28:50.367Z,21.40
2019-05-25T16:31:19.332Z,21.50
2019-05-25T16:33:48.169Z,21.60
2019-05-25T16:36:17.489Z,21.60
2019-05-25T16:38:59.010Z,21.60
2019-05-25T16:41:28.695Z,21.60
2019-05-25T16:44:00.850Z,21.50
2019-05-25T16:46:32.592Z,21.60
2019-05-25T16:49:05.908Z,21.60
2019-05-25T16:51:37.801Z,21.40
2019-05-25T16:54:16.570Z,21.50
2019-05-25T16:56:55.239Z,21.40
2019-05-25T17:05:39.502Z,21.30
2019-05-25T18:40:03.231Z,19.80
2019-05-25T19:10:23.409Z,20.20
2019-05-25T19:13:11.760Z,20.20
2019-05-25T19:15:58.618Z,20.10
2019-05-25T20:57:33.909Z,19.30
2019-05-25T21:00:03.475Z,19.30
2019-05-25T21:02:32.463Z,18.90
2019-05-25T21:05:01.518Z,18.80
2019-05-25T21:07:33.392Z,19.00
2019-05-25T21:10:02.456Z,19.20
2019-05-25T21:12:31.557Z,19.10
2019-05-25T21:15:00.576Z,19.00
2019-05-25T21:17:32.414Z,19.10
2019-05-25T21:20:06.481Z,18.80
2019-05-25T21:22:39.621Z,18.70
2019-05-25T21:25:16.800Z,18.70
2019-05-25T21:27:49.415Z,19.00
2019-05-25T21:30:25.880Z,18.80
2019-05-25T21:32:56.528Z,18.90
2019-05-25T21:35:41.365Z,19.10
2019-05-25T21:38:07.356Z,19.20
2019-05-25T21:40:46.594Z,19.30
2019-05-25T21:43:15.190Z,19.10
2019-05-25T21:45:46.162Z,19.00
2019-05-25T21:48:19.160Z,18.90
2019-05-25T21:50:50.125Z,18.90
2019-05-25T21:53:20.804Z,19.30
2019-05-25T21:55:50.040Z,19.40
2019-05-25T21:58:20.714Z,19.50
2019-05-25T22:00:51.426Z,19.50
2019-05-25T22:03:28.129Z,19.40
2019-05-25T22:06:23.270Z,19.40
2019-05-25T22:08:41.045Z,19.40
2019-05-25T22:11:12.122Z,19.50
2019-05-25T22:13:49.990Z,19.40
2019-05-25T22:16:27.702Z,19.30
2019-05-25T22:21:49.729Z,19.20
2019-05-25T22:24:18.913Z,19.20
2019-05-25T22:26:50.928Z,19.20
2019-05-25T22:29:20.070Z,19.10
2019-05-25T22:31:49.216Z,19.10
2019-05-25T22:34:20.478Z,18.90
2019-05-25T22:36:49.615Z,18.90
2019-05-25T22:39:21.746Z,18.90
2019-05-25T22:41:53.800Z,18.90
2019-05-25T22:44:22.849Z,18.80
2019-05-25T22:46:56.500Z,18.70
2019-05-25T22:49:30.170Z,18.70
2019-05-25T22:52:00.860Z,18.70
2019-05-25T22:54:29.998Z,18.50
2019-05-25T22:56:59.142Z,18.40
2019-05-25T22:59:29.821Z,18.40
2019-05-25T23:02:01.114Z,18.20
2019-05-25T23:04:49.712Z,18.10
2019-05-25T23:07:18.769Z,18.10
2019-05-25T23:09:52.826Z,18.10
2019-05-25T23:12:24.232Z,18.10
2019-05-25T23:14:53.377Z,18.20
2019-05-25T23:17:24.029Z,18.20
2019-05-25T23:19:53.588Z,18.00
2019-05-25T23:22:23.130Z,18.00
2019-05-25T23:24:52.248Z,17.90
2019-05-25T23:27:24.395Z,17.90
2019-05-25T23:29:55.830Z,17.80
2019-05-25T23:32:27.251Z,17.80
2019-05-25T23:34:56.334Z,17.80
2019-05-25T23:37:25.347Z,17.80
2019-05-25T23:39:54.282Z,17.90
2019-05-25T23:42:23.319Z,18.00
2019-05-25T23:44:52.417Z,18.00
2019-05-25T23:47:21.511Z,18.10
2019-05-25T23:49:55.198Z,18.10
2019-05-25T23:52:26.243Z,18.10
2019-05-25T23:54:54.913Z,18.10
2019-05-25T23:57:23.912Z,18.00
2019-05-25T23:59:55.743Z,18.00
