createdAt,value
2022-09-16T00:01:00.745Z,0
2022-09-16T00:02:17.035Z,0
2022-09-16T00:03:33.338Z,0
2022-09-16T00:04:48.656Z,0
2022-09-16T00:06:04.936Z,0
2022-09-16T00:07:20.251Z,0
2022-09-16T00:08:36.544Z,0
2022-09-16T00:09:52.833Z,0
2022-09-16T00:11:09.131Z,0
2022-09-16T00:12:25.430Z,0
2022-09-16T00:13:41.729Z,0
2022-09-16T00:14:58.009Z,0
2022-09-16T00:16:14.321Z,0
2022-09-16T00:17:30.606Z,0
2022-09-16T00:18:45.918Z,0
2022-09-16T00:21:17.537Z,0
2022-09-16T00:23:50.111Z,0
2022-09-16T00:25:06.406Z,0
2022-09-16T00:26:22.702Z,0
2022-09-16T00:27:38.993Z,0
2022-09-16T00:28:55.292Z,0
2022-09-16T00:30:11.583Z,0
2022-09-16T00:31:27.881Z,0
2022-09-16T00:32:44.171Z,0
2022-09-16T00:34:00.462Z,0
2022-09-16T00:35:16.768Z,0
2022-09-16T00:36:32.077Z,0
2022-09-16T00:37:48.355Z,0
2022-09-16T00:39:04.652Z,0
2022-09-16T00:41:37.247Z,0
2022-09-16T00:42:52.565Z,0
2022-09-16T00:44:08.861Z,0
2022-09-16T00:45:24.174Z,0
2022-09-16T00:46:40.454Z,0
2022-09-16T00:47:56.757Z,0
2022-09-16T00:49:13.052Z,0
2022-09-16T00:50:29.336Z,0
2022-09-16T00:51:45.632Z,0
2022-09-16T00:54:18.227Z,0
2022-09-16T00:55:34.521Z,0
2022-09-16T00:56:50.823Z,0
2022-09-16T00:58:07.109Z,0
2022-09-16T00:59:23.410Z,0
2022-09-16T01:00:39.695Z,0
2022-09-16T01:01:55.980Z,0
2022-09-16T01:03:12.279Z,0
2022-09-16T01:04:27.590Z,0
2022-09-16T01:05:43.880Z,0
2022-09-16T01:07:00.186Z,0
2022-09-16T01:08:16.467Z,0
2022-09-16T01:09:32.768Z,0
2022-09-16T01:10:48.091Z,0
2022-09-16T01:12:03.394Z,0
2022-09-16T01:13:19.689Z,0
2022-09-16T01:14:35.984Z,0
2022-09-16T01:17:08.576Z,0
2022-09-16T01:18:24.861Z,0
2022-09-16T01:19:41.154Z,0
2022-09-16T01:20:57.442Z,0
2022-09-16T01:22:13.749Z,0
2022-09-16T01:24:46.338Z,0
2022-09-16T01:26:02.637Z,0
2022-09-16T01:27:17.948Z,0
2022-09-16T01:28:34.241Z,0
2022-09-16T01:29:50.540Z,0
2022-09-16T01:31:05.841Z,0
2022-09-16T01:32:22.136Z,0
2022-09-16T01:33:38.438Z,0
2022-09-16T01:34:54.718Z,0
2022-09-16T01:36:11.010Z,0
2022-09-16T01:37:27.322Z,0
2022-09-16T01:39:59.904Z,0
2022-09-16T01:41:16.198Z,0
2022-09-16T01:42:32.500Z,0
2022-09-16T01:43:48.789Z,0
2022-09-16T01:45:05.084Z,0
2022-09-16T01:46:21.375Z,0
2022-09-16T01:47:37.664Z,0
2022-09-16T01:48:52.972Z,0
2022-09-16T01:50:09.277Z,0
2022-09-16T01:51:25.572Z,0
2022-09-16T01:52:41.857Z,0
2022-09-16T01:53:58.160Z,0
2022-09-16T01:55:14.436Z,0
2022-09-16T01:56:29.755Z,0
2022-09-16T01:57:45.078Z,0
2022-09-16T01:59:01.370Z,0
2022-09-16T02:00:17.652Z,0
2022-09-16T02:02:50.259Z,0
2022-09-16T02:04:06.534Z,0
2022-09-16T02:05:22.835Z,0
2022-09-16T02:06:39.139Z,0
2022-09-16T02:07:55.427Z,0
2022-09-16T02:09:11.728Z,0
2022-09-16T02:10:28.005Z,0
2022-09-16T02:11:44.305Z,0
2022-09-16T02:13:00.608Z,0
2022-09-16T02:14:15.913Z,0
2022-09-16T02:15:32.211Z,0
2022-09-16T02:16:48.514Z,0
2022-09-16T02:18:04.808Z,0
2022-09-16T02:19:21.084Z,0
2022-09-16T02:20:37.381Z,0
2022-09-16T02:21:53.688Z,0
2022-09-16T02:23:09.974Z,0
2022-09-16T02:24:26.262Z,0
2022-09-16T02:25:42.560Z,0
2022-09-16T02:26:58.849Z,0
2022-09-16T02:28:15.157Z,0
2022-09-16T02:29:31.438Z,0
2022-09-16T02:30:47.737Z,0
2022-09-16T02:32:04.026Z,0
2022-09-16T02:33:20.000Z,0
2022-09-16T02:34:36.629Z,0
2022-09-16T02:35:51.939Z,0
2022-09-16T02:37:08.233Z,0
2022-09-16T02:38:24.517Z,0
2022-09-16T02:40:57.114Z,0
2022-09-16T02:42:13.395Z,0
2022-09-16T02:43:28.716Z,0
2022-09-16T02:44:45.010Z,0
2022-09-16T02:47:17.612Z,0
2022-09-16T02:48:33.000Z,0
2022-09-16T02:49:50.195Z,0
2022-09-16T02:51:06.492Z,0
2022-09-16T02:52:22.783Z,0
2022-09-16T02:53:39.069Z,0
2022-09-16T02:56:11.654Z,0
2022-09-16T02:57:27.951Z,0
2022-09-16T02:58:43.273Z,0
2022-09-16T02:59:59.563Z,0
2022-09-16T03:01:15.853Z,0
2022-09-16T03:02:32.153Z,0
2022-09-16T03:03:47.462Z,0
2022-09-16T03:05:03.761Z,0
2022-09-16T03:06:20.049Z,0
2022-09-16T03:08:52.638Z,0
2022-09-16T03:11:25.241Z,0
2022-09-16T03:12:41.529Z,0
2022-09-16T03:13:57.830Z,0
2022-09-16T03:16:29.435Z,0
2022-09-16T03:17:44.742Z,0
2022-09-16T03:19:01.045Z,0
2022-09-16T03:20:16.362Z,0
2022-09-16T03:21:32.656Z,0
2022-09-16T03:24:05.241Z,0
2022-09-16T03:25:21.529Z,0
2022-09-16T03:26:37.826Z,0
2022-09-16T03:27:54.114Z,0
2022-09-16T03:29:10.411Z,0
2022-09-16T03:31:42.998Z,0
2022-09-16T03:32:59.297Z,0
2022-09-16T03:34:15.591Z,0
2022-09-16T03:35:31.894Z,0
2022-09-16T03:36:47.203Z,0
2022-09-16T03:38:03.492Z,0
2022-09-16T03:39:19.794Z,0
2022-09-16T03:40:36.068Z,0
2022-09-16T03:41:52.366Z,0
2022-09-16T03:43:08.665Z,0
2022-09-16T03:44:24.965Z,0
2022-09-16T03:45:41.249Z,0
2022-09-16T03:46:57.543Z,0
2022-09-16T03:48:13.847Z,0
2022-09-16T03:49:30.143Z,0
2022-09-16T03:50:46.441Z,0
2022-09-16T03:52:01.755Z,0
2022-09-16T03:53:17.064Z,0
2022-09-16T03:54:33.357Z,0
2022-09-16T03:55:49.653Z,0
2022-09-16T03:57:05.948Z,0
2022-09-16T03:58:22.240Z,0
2022-09-16T03:59:38.541Z,0
2022-09-16T04:00:54.829Z,0
2022-09-16T04:02:11.114Z,0
2022-09-16T04:03:27.424Z,0
2022-09-16T04:04:43.721Z,0
2022-09-16T04:05:58.974Z,1
2022-09-16T04:07:14.277Z,0
2022-09-16T04:09:46.834Z,1
2022-09-16T04:11:03.069Z,1
2022-09-16T04:12:19.319Z,1
2022-09-16T04:13:35.601Z,0
2022-09-16T04:14:51.862Z,2
2022-09-16T04:16:08.098Z,1
2022-09-16T04:17:24.391Z,0
2022-09-16T04:19:56.890Z,2
2022-09-16T04:22:29.359Z,8
2022-09-16T04:23:44.636Z,4
2022-09-16T04:25:00.861Z,4
2022-09-16T04:27:32.365Z,10
2022-09-16T04:28:48.615Z,10
2022-09-16T04:30:04.841Z,7
2022-09-16T04:31:21.087Z,15
2022-09-16T04:32:37.332Z,16
2022-09-16T04:33:53.565Z,20
2022-09-16T04:35:09.806Z,18
2022-09-16T04:36:26.051Z,22
2022-09-16T04:37:42.284Z,42
2022-09-16T04:40:14.787Z,74
2022-09-16T04:42:47.000Z,103
2022-09-16T04:44:02.509Z,110
2022-09-16T04:45:17.761Z,117
2022-09-16T04:46:34.006Z,136
2022-09-16T04:47:50.235Z,150
2022-09-16T04:49:06.493Z,164
2022-09-16T04:50:22.729Z,191
2022-09-16T04:51:38.959Z,209
2022-09-16T04:52:55.209Z,229
2022-09-16T04:55:27.677Z,265
2022-09-16T04:56:43.918Z,290
2022-09-16T04:58:00.170Z,325
2022-09-16T04:59:16.412Z,365
2022-09-16T05:00:32.647Z,401
2022-09-16T05:01:48.897Z,426
2022-09-16T05:03:05.121Z,459
2022-09-16T05:04:20.378Z,492
2022-09-16T05:05:36.626Z,513
2022-09-16T05:06:52.864Z,552
2022-09-16T05:08:09.112Z,613
2022-09-16T05:10:41.586Z,678
2022-09-16T05:11:57.835Z,708
2022-09-16T05:13:14.059Z,726
2022-09-16T05:14:30.301Z,771
2022-09-16T05:15:46.546Z,771
2022-09-16T05:17:02.784Z,824
2022-09-16T05:18:19.023Z,840
2022-09-16T05:19:35.274Z,865
2022-09-16T05:20:50.536Z,940
2022-09-16T05:22:06.769Z,1022
2022-09-16T05:23:22.030Z,1125
2022-09-16T05:25:53.535Z,1188
2022-09-16T05:27:09.762Z,1172
2022-09-16T05:28:26.004Z,1173
2022-09-16T05:29:42.249Z,1190
2022-09-16T05:30:58.498Z,1230
2022-09-16T05:32:14.739Z,1299
2022-09-16T05:33:30.967Z,1382
2022-09-16T05:36:03.446Z,1513
2022-09-16T05:37:19.685Z,1587
2022-09-16T05:38:35.926Z,1657
2022-09-16T05:41:08.405Z,1649
2022-09-16T05:42:23.671Z,1540
2022-09-16T05:43:39.920Z,1457
2022-09-16T05:44:55.165Z,1437
2022-09-16T05:46:11.423Z,1465
2022-09-16T05:47:27.663Z,1557
2022-09-16T05:48:43.899Z,1620
2022-09-16T05:50:00.137Z,1575
2022-09-16T05:51:16.379Z,1576
2022-09-16T05:52:32.625Z,1680
2022-09-16T05:53:48.865Z,1764
2022-09-16T05:55:05.106Z,1819
2022-09-16T05:56:20.364Z,1913
2022-09-16T05:57:36.598Z,1892
2022-09-16T05:58:52.849Z,2228
2022-09-16T06:00:08.090Z,2154
2022-09-16T06:01:24.347Z,2152
2022-09-16T06:03:56.813Z,2425
2022-09-16T06:05:13.053Z,2605
2022-09-16T06:06:29.301Z,2620
2022-09-16T06:07:45.533Z,2611
2022-09-16T06:09:01.784Z,2653
2022-09-16T06:10:18.012Z,2387
2022-09-16T06:11:34.251Z,2859
2022-09-16T06:14:06.740Z,2833
2022-09-16T06:15:21.993Z,2646
2022-09-16T06:16:37.248Z,2570
2022-09-16T06:17:53.504Z,2608
2022-09-16T06:19:09.745Z,2560
2022-09-16T06:21:42.224Z,2641
2022-09-16T06:22:58.462Z,2428
2022-09-16T06:24:14.694Z,2799
2022-09-16T06:25:30.931Z,2686
2022-09-16T06:26:47.177Z,2659
2022-09-16T06:29:19.666Z,2774
2022-09-16T06:30:35.908Z,3059
2022-09-16T06:31:52.131Z,3177
2022-09-16T06:36:57.102Z,3304
2022-09-16T06:38:12.358Z,3381
2022-09-16T06:39:28.598Z,3247
2022-09-16T06:40:44.841Z,3112
2022-09-16T06:42:01.084Z,3041
2022-09-16T06:43:17.318Z,2927
2022-09-16T06:44:33.564Z,2816
2022-09-16T06:45:49.795Z,2969
2022-09-16T06:47:06.034Z,3444
2022-09-16T06:48:22.280Z,3531
2022-09-16T06:49:38.514Z,3826
2022-09-16T06:52:11.003Z,3764
2022-09-16T06:53:27.238Z,3744
2022-09-16T06:54:42.488Z,3926
2022-09-16T06:57:14.966Z,4126
2022-09-16T06:58:30.246Z,4198
2022-09-16T06:59:46.484Z,4131
2022-09-16T07:01:02.726Z,4131
2022-09-16T07:02:18.968Z,3958
2022-09-16T07:03:35.198Z,3806
2022-09-16T07:04:51.437Z,3986
2022-09-16T07:08:40.149Z,4487
2022-09-16T07:09:56.388Z,4457
2022-09-16T07:11:12.645Z,4509
2022-09-16T07:12:28.874Z,4663
2022-09-16T07:13:45.118Z,4790
2022-09-16T07:15:00.374Z,4985
2022-09-16T07:16:16.615Z,4742
2022-09-16T07:18:49.089Z,3653
2022-09-16T07:20:05.326Z,3835
2022-09-16T07:21:21.567Z,4311
2022-09-16T07:22:37.820Z,4451
2022-09-16T07:23:54.050Z,4567
2022-09-16T07:25:10.300Z,4830
2022-09-16T07:26:26.542Z,4825
2022-09-16T07:27:42.784Z,5324
2022-09-16T07:28:59.020Z,5642
2022-09-16T07:30:15.253Z,5424
2022-09-16T07:31:30.503Z,5233
2022-09-16T07:32:46.741Z,5182
2022-09-16T07:34:02.985Z,5326
2022-09-16T07:35:19.227Z,5485
2022-09-16T07:39:07.950Z,5235
2022-09-16T07:40:24.186Z,5097
2022-09-16T07:41:40.424Z,4952
2022-09-16T07:42:56.669Z,5504
2022-09-16T07:44:12.903Z,5312
2022-09-16T07:45:29.159Z,5220
2022-09-16T07:46:45.403Z,5597
2022-09-16T07:48:00.654Z,5691
2022-09-16T07:49:16.887Z,5531
2022-09-16T07:50:33.127Z,5151
2022-09-16T07:51:49.363Z,5622
2022-09-16T07:53:05.600Z,5319
2022-09-16T07:54:21.859Z,6000
2022-09-16T07:55:38.088Z,5782
2022-09-16T07:56:54.325Z,5488
2022-09-16T07:58:10.562Z,5257
2022-09-16T07:59:26.806Z,5036
2022-09-16T08:00:43.051Z,5243
2022-09-16T08:01:59.293Z,5398
2022-09-16T08:03:15.530Z,4339
2022-09-16T08:04:31.782Z,5197
2022-09-16T08:05:47.044Z,5996
2022-09-16T08:07:02.294Z,4316
2022-09-16T08:08:18.536Z,4671
2022-09-16T08:09:34.762Z,4405
2022-09-16T08:10:51.007Z,4164
2022-09-16T08:12:07.255Z,3941
2022-09-16T08:13:23.494Z,4437
2022-09-16T08:15:55.962Z,4623
2022-09-16T08:17:12.215Z,5000
2022-09-16T08:18:28.462Z,5380
2022-09-16T08:19:44.686Z,5618
2022-09-16T08:21:00.940Z,6069
2022-09-16T08:22:17.176Z,6433
2022-09-16T08:23:32.426Z,6740
2022-09-16T08:24:48.673Z,7352
2022-09-16T08:26:04.919Z,6250
2022-09-16T08:27:21.143Z,5071
2022-09-16T08:28:37.389Z,5454
2022-09-16T08:29:53.000Z,5520
2022-09-16T08:31:09.860Z,5371
2022-09-16T08:32:26.113Z,5755
2022-09-16T08:33:41.381Z,5177
2022-09-16T08:34:57.605Z,5199
2022-09-16T08:36:12.864Z,4957
2022-09-16T08:38:45.341Z,5867
2022-09-16T08:40:01.584Z,6564
2022-09-16T08:41:17.832Z,5666
2022-09-16T08:43:50.305Z,4245
2022-09-16T08:45:06.546Z,3812
2022-09-16T08:46:22.795Z,3583
2022-09-16T08:47:39.018Z,4082
2022-09-16T08:48:55.272Z,3989
2022-09-16T08:50:11.502Z,4909
2022-09-16T08:51:27.755Z,4841
2022-09-16T08:52:43.013Z,5855
2022-09-16T08:53:58.276Z,5359
2022-09-16T08:55:14.504Z,4663
2022-09-16T08:56:30.754Z,6161
2022-09-16T08:59:03.232Z,4256
2022-09-16T09:01:35.704Z,5735
2022-09-16T09:04:08.183Z,8018
2022-09-16T09:05:24.421Z,7766
2022-09-16T09:06:40.665Z,7000
2022-09-16T09:09:13.154Z,5982
2022-09-16T09:10:28.408Z,5634
2022-09-16T09:11:43.660Z,5638
2022-09-16T09:14:16.154Z,6257
2022-09-16T09:16:48.627Z,5647
2022-09-16T09:18:03.885Z,5427
2022-09-16T09:19:20.132Z,6751
2022-09-16T09:20:36.370Z,7562
2022-09-16T09:21:52.610Z,7839
2022-09-16T09:23:08.838Z,7301
2022-09-16T09:24:25.081Z,7071
2022-09-16T09:25:41.324Z,6431
2022-09-16T09:26:57.562Z,5412
2022-09-16T09:28:13.798Z,5955
2022-09-16T09:29:30.041Z,6854
2022-09-16T09:32:02.519Z,6257
2022-09-16T09:33:18.755Z,5673
2022-09-16T09:34:34.027Z,5799
2022-09-16T09:35:50.263Z,5297
2022-09-16T09:37:06.505Z,4552
2022-09-16T09:38:22.734Z,4077
2022-09-16T09:39:38.984Z,3985
2022-09-16T09:40:55.218Z,4377
2022-09-16T09:42:11.466Z,4815
2022-09-16T09:43:26.717Z,5238
2022-09-16T09:44:42.962Z,4943
2022-09-16T09:47:15.441Z,2518
2022-09-16T09:48:30.696Z,1836
2022-09-16T09:49:46.949Z,1120
2022-09-16T09:51:03.190Z,878
2022-09-16T09:53:35.666Z,1689
2022-09-16T09:54:51.899Z,2714
2022-09-16T09:56:08.132Z,3993
2022-09-16T09:57:24.374Z,5596
2022-09-16T09:58:40.632Z,6951
2022-09-16T09:59:56.865Z,7469
2022-09-16T10:01:12.121Z,7544
2022-09-16T10:02:27.379Z,7497
2022-09-16T10:03:43.615Z,6279
2022-09-16T10:04:59.855Z,5793
2022-09-16T10:06:16.106Z,6687
2022-09-16T10:07:32.346Z,6910
2022-09-16T10:08:48.580Z,7195
2022-09-16T10:10:04.829Z,6660
2022-09-16T10:11:21.063Z,6156
2022-09-16T10:12:37.296Z,5482
2022-09-16T10:13:53.547Z,4615
2022-09-16T10:15:08.807Z,3818
2022-09-16T10:17:40.290Z,3624
2022-09-16T10:18:56.000Z,3541
2022-09-16T10:20:12.770Z,3704
2022-09-16T10:21:29.018Z,4252
2022-09-16T10:22:45.264Z,6145
2022-09-16T10:24:01.506Z,5493
2022-09-16T10:25:17.733Z,5712
2022-09-16T10:26:33.975Z,5801
2022-09-16T10:27:50.226Z,6027
2022-09-16T10:29:06.451Z,6134
2022-09-16T10:30:21.714Z,6041
2022-09-16T10:31:37.968Z,6501
2022-09-16T10:32:54.208Z,7049
2022-09-16T10:34:10.447Z,7811
2022-09-16T10:35:25.704Z,7206
2022-09-16T10:36:41.935Z,6972
2022-09-16T10:37:58.172Z,7392
2022-09-16T10:39:14.418Z,7201
2022-09-16T10:40:30.654Z,7940
2022-09-16T10:41:46.907Z,8532
2022-09-16T10:43:03.133Z,7753
2022-09-16T10:44:19.385Z,7811
2022-09-16T10:45:35.611Z,5695
2022-09-16T10:49:24.338Z,7305
2022-09-16T10:50:39.597Z,7372
2022-09-16T10:53:11.104Z,8165
2022-09-16T10:55:43.572Z,6846
2022-09-16T10:56:59.811Z,5961
2022-09-16T10:58:16.050Z,5454
2022-09-16T10:59:32.299Z,6616
2022-09-16T11:00:48.539Z,7284
2022-09-16T11:03:21.022Z,7010
2022-09-16T11:04:37.264Z,8174
2022-09-16T11:05:53.491Z,7127
2022-09-16T11:07:09.733Z,8250
2022-09-16T11:10:57.479Z,7100
2022-09-16T11:12:12.746Z,9585
2022-09-16T11:13:28.983Z,8234
2022-09-16T11:14:44.244Z,10358
2022-09-16T11:16:00.483Z,9323
2022-09-16T11:17:16.719Z,10268
2022-09-16T11:18:32.971Z,8372
2022-09-16T11:19:49.214Z,8409
2022-09-16T11:21:05.450Z,5343
2022-09-16T11:22:21.680Z,6755
2022-09-16T11:23:37.924Z,7319
2022-09-16T11:24:54.164Z,7176
2022-09-16T11:26:09.427Z,5691
2022-09-16T11:27:25.663Z,4275
2022-09-16T11:28:40.911Z,5062
2022-09-16T11:29:57.162Z,5572
2022-09-16T11:31:13.409Z,6234
2022-09-16T11:35:02.123Z,6547
2022-09-16T11:36:18.364Z,6668
2022-09-16T11:37:34.603Z,6173
2022-09-16T11:38:50.836Z,6295
2022-09-16T11:40:07.083Z,6833
2022-09-16T11:41:23.313Z,7861
2022-09-16T11:42:38.594Z,7837
2022-09-16T11:43:53.847Z,6838
2022-09-16T11:45:10.073Z,6177
2022-09-16T11:46:26.316Z,5014
2022-09-16T11:47:42.571Z,4317
2022-09-16T11:48:58.804Z,5737
2022-09-16T11:50:15.046Z,5942
2022-09-16T11:51:31.279Z,6744
2022-09-16T11:52:47.510Z,7821
2022-09-16T11:54:03.752Z,7959
2022-09-16T11:56:36.233Z,6359
2022-09-16T11:57:52.485Z,5305
2022-09-16T11:59:08.730Z,4243
2022-09-16T12:00:24.956Z,4501
2022-09-16T12:01:40.211Z,4249
2022-09-16T12:02:56.447Z,4768
2022-09-16T12:04:12.698Z,5064
2022-09-16T12:05:28.947Z,5698
2022-09-16T12:06:45.184Z,5512
2022-09-16T12:08:01.415Z,5802
2022-09-16T12:09:17.656Z,6558
2022-09-16T12:10:32.927Z,7039
2022-09-16T12:11:49.161Z,6175
2022-09-16T12:13:05.409Z,5800
2022-09-16T12:14:20.657Z,6933
2022-09-16T12:15:36.893Z,8177
2022-09-16T12:16:53.141Z,9251
2022-09-16T12:18:09.376Z,7241
2022-09-16T12:19:25.626Z,6933
2022-09-16T12:20:41.845Z,7154
2022-09-16T12:21:58.090Z,7171
2022-09-16T12:23:14.340Z,7280
2022-09-16T12:25:46.816Z,7348
2022-09-16T12:27:03.053Z,7144
2022-09-16T12:28:19.286Z,6952
2022-09-16T12:29:35.532Z,6654
2022-09-16T12:33:23.270Z,5682
2022-09-16T12:34:38.532Z,5279
2022-09-16T12:35:53.794Z,5354
2022-09-16T12:37:10.026Z,5789
2022-09-16T12:38:26.261Z,6199
2022-09-16T12:39:42.517Z,5572
2022-09-16T12:42:14.991Z,4700
2022-09-16T12:43:31.225Z,4279
2022-09-16T12:44:47.475Z,3656
2022-09-16T12:46:03.719Z,3127
2022-09-16T12:47:19.947Z,2812
2022-09-16T12:48:36.193Z,2661
2022-09-16T12:49:52.438Z,2573
2022-09-16T12:51:08.681Z,2520
2022-09-16T12:52:23.934Z,2482
2022-09-16T12:53:40.160Z,2448
2022-09-16T12:56:12.640Z,2396
2022-09-16T12:57:28.884Z,2375
2022-09-16T12:58:45.117Z,2362
2022-09-16T13:00:01.378Z,2356
2022-09-16T13:01:17.601Z,2349
2022-09-16T13:02:33.849Z,2345
2022-09-16T13:03:50.084Z,2335
2022-09-16T13:05:06.324Z,2333
2022-09-16T13:06:22.573Z,2332
2022-09-16T13:07:38.818Z,2334
2022-09-16T13:08:54.064Z,2338
2022-09-16T13:10:09.321Z,2341
2022-09-16T13:11:25.567Z,2343
2022-09-16T13:12:41.814Z,2348
2022-09-16T13:15:14.282Z,2359
2022-09-16T13:16:30.534Z,2363
2022-09-16T13:17:46.774Z,2368
2022-09-16T13:19:03.013Z,2377
2022-09-16T13:20:19.253Z,2384
2022-09-16T13:21:35.477Z,2399
2022-09-16T13:22:51.718Z,2416
2022-09-16T13:24:07.972Z,2422
2022-09-16T13:25:24.198Z,2428
2022-09-16T13:26:39.457Z,2443
2022-09-16T13:27:55.699Z,2470
2022-09-16T13:29:11.948Z,2504
2022-09-16T13:30:28.180Z,2523
2022-09-16T13:31:44.433Z,2541
2022-09-16T13:33:00.654Z,2493
2022-09-16T13:34:16.899Z,2502
2022-09-16T13:35:33.136Z,2572
2022-09-16T13:36:48.398Z,2602
2022-09-16T13:38:03.670Z,2672
2022-09-16T13:39:19.905Z,2773
2022-09-16T13:40:36.142Z,2888
2022-09-16T13:41:52.384Z,3108
2022-09-16T13:43:08.632Z,3142
2022-09-16T13:44:24.863Z,3958
2022-09-16T13:45:41.104Z,4438
2022-09-16T13:46:57.348Z,4258
2022-09-16T13:48:13.581Z,4421
2022-09-16T13:49:29.813Z,5313
2022-09-16T13:50:46.065Z,5001
2022-09-16T13:52:02.313Z,4220
2022-09-16T13:53:18.539Z,4100
2022-09-16T13:54:33.804Z,4960
2022-09-16T13:57:06.272Z,5337
2022-09-16T13:58:22.517Z,4815
2022-09-16T13:59:38.766Z,4029
2022-09-16T14:00:54.995Z,5727
2022-09-16T14:02:11.233Z,6114
2022-09-16T14:03:27.477Z,6344
2022-09-16T14:04:43.721Z,5726
2022-09-16T14:07:16.200Z,4710
2022-09-16T14:08:32.445Z,3945
2022-09-16T14:09:48.674Z,3901
2022-09-16T14:11:03.944Z,3058
2022-09-16T14:12:20.183Z,2130
2022-09-16T14:13:36.410Z,2032
2022-09-16T14:14:52.660Z,2048
2022-09-16T14:16:08.896Z,2708
2022-09-16T14:17:25.140Z,3528
2022-09-16T14:18:41.381Z,7554
2022-09-16T14:19:57.614Z,6586
2022-09-16T14:21:13.862Z,4153
2022-09-16T14:22:30.089Z,3294
2022-09-16T14:23:46.343Z,2837
2022-09-16T14:25:02.581Z,2792
2022-09-16T14:26:18.807Z,2000
2022-09-16T14:27:34.084Z,3197
2022-09-16T14:28:50.313Z,3220
2022-09-16T14:30:06.557Z,4055
2022-09-16T14:31:22.796Z,5835
2022-09-16T14:32:39.034Z,7420
2022-09-16T14:33:55.279Z,6927
2022-09-16T14:35:11.512Z,5856
2022-09-16T14:36:27.752Z,4767
2022-09-16T14:37:44.002Z,4404
2022-09-16T14:39:00.231Z,5045
2022-09-16T14:40:16.476Z,4057
2022-09-16T14:41:32.705Z,3425
2022-09-16T14:44:05.199Z,2886
2022-09-16T14:45:20.445Z,2868
2022-09-16T14:46:36.700Z,2954
2022-09-16T14:47:52.924Z,3944
2022-09-16T14:49:09.162Z,4646
2022-09-16T14:50:25.401Z,5719
2022-09-16T14:51:41.659Z,6164
2022-09-16T14:52:57.884Z,5112
2022-09-16T14:54:14.123Z,4479
2022-09-16T14:55:30.364Z,4661
2022-09-16T14:56:46.613Z,4641
2022-09-16T14:58:02.847Z,4663
2022-09-16T14:59:19.086Z,4675
2022-09-16T15:00:35.336Z,4804
2022-09-16T15:01:50.590Z,5044
2022-09-16T15:03:06.836Z,4168
2022-09-16T15:04:23.060Z,3990
2022-09-16T15:05:39.304Z,4325
2022-09-16T15:06:55.555Z,4729
2022-09-16T15:09:28.036Z,4692
2022-09-16T15:10:44.266Z,5750
2022-09-16T15:12:00.518Z,5952
2022-09-16T15:14:32.997Z,4205
2022-09-16T15:15:49.233Z,3625
2022-09-16T15:17:05.462Z,3397
2022-09-16T15:18:20.724Z,3446
2022-09-16T15:19:36.956Z,3403
2022-09-16T15:20:53.203Z,3208
2022-09-16T15:22:09.438Z,3185
2022-09-16T15:23:25.692Z,3132
2022-09-16T15:24:41.935Z,3038
2022-09-16T15:25:58.170Z,2992
2022-09-16T15:27:14.407Z,2800
2022-09-16T15:28:30.652Z,2556
2022-09-16T15:29:45.905Z,2412
2022-09-16T15:31:02.144Z,2404
2022-09-16T15:32:18.397Z,2404
2022-09-16T15:33:34.620Z,2391
2022-09-16T15:34:50.860Z,2411
2022-09-16T15:36:07.103Z,2393
2022-09-16T15:38:39.578Z,2281
2022-09-16T15:39:55.839Z,2186
2022-09-16T15:41:12.066Z,2117
2022-09-16T15:42:28.311Z,2117
2022-09-16T15:43:44.553Z,2177
2022-09-16T15:45:00.792Z,2252
2022-09-16T15:46:16.038Z,2236
2022-09-16T15:47:32.290Z,2219
2022-09-16T15:48:48.517Z,2199
2022-09-16T15:51:21.004Z,2155
2022-09-16T15:52:37.255Z,2127
2022-09-16T15:53:53.487Z,2097
2022-09-16T15:55:09.732Z,2076
2022-09-16T15:56:25.965Z,2056
2022-09-16T15:57:42.213Z,2036
2022-09-16T15:58:58.449Z,2014
2022-09-16T16:00:14.690Z,1987
2022-09-16T16:01:30.917Z,1966
2022-09-16T16:02:46.191Z,1947
2022-09-16T16:04:02.425Z,1934
2022-09-16T16:05:18.657Z,1921
2022-09-16T16:06:34.909Z,1918
2022-09-16T16:07:51.136Z,1915
2022-09-16T16:09:07.379Z,1917
2022-09-16T16:10:23.630Z,1919
2022-09-16T16:11:39.871Z,1922
2022-09-16T16:12:56.102Z,1926
2022-09-16T16:15:28.591Z,1942
2022-09-16T16:16:44.827Z,1954
2022-09-16T16:18:01.069Z,1959
2022-09-16T16:19:16.326Z,1963
2022-09-16T16:20:32.558Z,1970
2022-09-16T16:21:48.801Z,1960
2022-09-16T16:23:05.043Z,1932
2022-09-16T16:24:21.275Z,1921
2022-09-16T16:25:37.518Z,1917
2022-09-16T16:26:53.761Z,1908
2022-09-16T16:28:09.999Z,1902
2022-09-16T16:29:26.243Z,1894
2022-09-16T16:30:42.483Z,1878
2022-09-16T16:31:58.728Z,1861
2022-09-16T16:33:14.955Z,1831
2022-09-16T16:34:31.194Z,1766
2022-09-16T16:35:47.437Z,1722
2022-09-16T16:37:02.693Z,1689
2022-09-16T16:38:18.931Z,1686
2022-09-16T16:39:35.182Z,1609
2022-09-16T16:40:51.411Z,1570
2022-09-16T16:42:07.653Z,1364
2022-09-16T16:43:23.906Z,1202
2022-09-16T16:44:40.130Z,1165
2022-09-16T16:45:56.371Z,1143
2022-09-16T16:47:12.612Z,1119
2022-09-16T16:48:28.852Z,1091
2022-09-16T16:49:45.104Z,1062
2022-09-16T16:51:01.340Z,1027
2022-09-16T16:52:17.590Z,962
2022-09-16T16:53:32.839Z,897
2022-09-16T16:54:49.073Z,869
2022-09-16T16:56:05.328Z,846
2022-09-16T16:57:21.559Z,821
2022-09-16T16:58:37.792Z,702
2022-09-16T17:01:10.282Z,505
2022-09-16T17:02:26.508Z,464
2022-09-16T17:03:42.753Z,479
2022-09-16T17:04:58.998Z,474
2022-09-16T17:06:15.237Z,395
2022-09-16T17:07:31.478Z,399
2022-09-16T17:08:47.711Z,306
2022-09-16T17:11:19.206Z,347
2022-09-16T17:13:51.697Z,294
2022-09-16T17:15:06.959Z,329
2022-09-16T17:16:22.217Z,334
2022-09-16T17:17:38.447Z,275
2022-09-16T17:18:54.694Z,241
2022-09-16T17:20:10.934Z,233
2022-09-16T17:21:27.173Z,199
2022-09-16T17:22:43.406Z,166
2022-09-16T17:23:59.662Z,139
2022-09-16T17:25:15.884Z,116
2022-09-16T17:26:32.131Z,101
2022-09-16T17:27:48.385Z,85
2022-09-16T17:29:04.605Z,72
2022-09-16T17:30:19.886Z,60
2022-09-16T17:31:35.129Z,49
2022-09-16T17:32:51.372Z,35
2022-09-16T17:34:07.610Z,24
2022-09-16T17:35:23.860Z,16
2022-09-16T17:36:40.095Z,15
2022-09-16T17:37:56.333Z,15
2022-09-16T17:39:12.575Z,15
2022-09-16T17:40:28.814Z,13
2022-09-16T17:41:45.063Z,8
2022-09-16T17:43:01.296Z,9
2022-09-16T17:44:17.530Z,9
2022-09-16T17:46:50.015Z,9
2022-09-16T17:48:05.275Z,6
2022-09-16T17:49:21.520Z,5
2022-09-16T17:50:37.744Z,3
2022-09-16T17:51:53.990Z,3
2022-09-16T17:53:10.234Z,2
2022-09-16T17:54:26.462Z,1
2022-09-16T17:55:42.710Z,1
2022-09-16T17:56:58.948Z,1
2022-09-16T17:58:15.189Z,1
2022-09-16T17:59:31.476Z,0
2022-09-16T18:02:04.068Z,0
2022-09-16T18:03:20.360Z,0
2022-09-16T18:04:35.685Z,0
2022-09-16T18:05:51.973Z,0
2022-09-16T18:07:08.273Z,0
2022-09-16T18:08:24.553Z,0
2022-09-16T18:09:40.869Z,0
2022-09-16T18:10:57.160Z,0
2022-09-16T18:12:13.456Z,0
2022-09-16T18:13:29.743Z,0
2022-09-16T18:14:46.027Z,0
2022-09-16T18:16:02.339Z,0
2022-09-16T18:17:18.628Z,0
2022-09-16T18:18:34.908Z,0
2022-09-16T18:19:51.223Z,0
2022-09-16T18:21:07.517Z,0
2022-09-16T18:22:23.811Z,0
2022-09-16T18:23:39.114Z,0
2022-09-16T18:24:55.402Z,0
2022-09-16T18:26:11.699Z,0
2022-09-16T18:27:27.997Z,0
2022-09-16T18:28:44.278Z,0
2022-09-16T18:30:00.585Z,0
2022-09-16T18:31:16.882Z,0
2022-09-16T18:32:33.168Z,0
2022-09-16T18:33:49.460Z,0
2022-09-16T18:35:05.756Z,0
2022-09-16T18:36:22.056Z,0
2022-09-16T18:37:38.338Z,0
2022-09-16T18:38:54.640Z,0
2022-09-16T18:40:09.946Z,0
2022-09-16T18:41:26.239Z,0
2022-09-16T18:42:42.548Z,0
2022-09-16T18:43:58.830Z,0
2022-09-16T18:45:15.128Z,0
2022-09-16T18:47:47.722Z,0
2022-09-16T18:49:04.014Z,0
2022-09-16T18:50:20.299Z,0
2022-09-16T18:51:36.601Z,0
2022-09-16T18:52:52.902Z,0
2022-09-16T18:54:09.180Z,0
2022-09-16T18:55:25.479Z,0
2022-09-16T18:56:40.794Z,0
2022-09-16T18:57:57.077Z,0
2022-09-16T18:59:13.369Z,0
2022-09-16T19:00:29.680Z,0
2022-09-16T19:01:45.975Z,0
2022-09-16T19:03:02.263Z,0
2022-09-16T19:04:18.565Z,0
2022-09-16T19:05:34.854Z,0
2022-09-16T19:06:51.148Z,0
2022-09-16T19:08:07.432Z,0
2022-09-16T19:09:23.727Z,0
2022-09-16T19:10:40.023Z,0
2022-09-16T19:11:56.323Z,0
2022-09-16T19:13:11.626Z,0
2022-09-16T19:14:27.924Z,0
2022-09-16T19:15:44.220Z,0
2022-09-16T19:17:00.526Z,0
2022-09-16T19:18:16.814Z,0