createdAt,value
2023-04-02T00:01:23.968Z,7.20
2023-04-02T00:03:59.526Z,7.40
2023-04-02T00:06:30.318Z,7.20
2023-04-02T00:08:59.527Z,7.20
2023-04-02T00:11:37.241Z,7.20
2023-04-02T00:14:05.460Z,7.20
2023-04-02T00:16:32.238Z,7.20
2023-04-02T00:19:01.490Z,7.20
2023-04-02T00:21:32.379Z,7.20
2023-04-02T00:24:03.293Z,7.20
2023-04-02T00:26:32.202Z,7.20
2023-04-02T00:29:00.238Z,7.20
2023-04-02T00:31:27.239Z,7.20
2023-04-02T00:36:22.146Z,7.20
2023-04-02T00:38:48.963Z,7.20
2023-04-02T00:41:19.607Z,7.20
2023-04-02T00:43:46.815Z,7.20
2023-04-02T00:46:24.231Z,7.20
2023-04-02T00:49:10.553Z,7.20
2023-04-02T00:51:46.671Z,7.20
2023-04-02T00:54:16.337Z,7.10
2023-04-02T00:56:44.544Z,7.10
2023-04-02T00:59:19.955Z,7.10
2023-04-02T01:01:54.239Z,7.10
2023-04-02T01:04:33.981Z,7.10
2023-04-02T01:07:06.396Z,6.90
2023-04-02T01:10:01.081Z,7.00
2023-04-02T01:12:37.258Z,7.00
2023-04-02T01:15:07.633Z,7.10
2023-04-02T01:18:18.609Z,7.00
2023-04-02T01:20:59.245Z,7.00
2023-04-02T01:23:34.789Z,7.00
2023-04-02T01:26:36.809Z,7.00
2023-04-02T01:29:08.840Z,7.60
2023-04-02T01:31:35.604Z,7.00
2023-04-02T01:34:03.243Z,6.90
2023-04-02T01:36:52.079Z,6.90
2023-04-02T01:39:18.666Z,6.90
2023-04-02T01:42:06.191Z,6.90
2023-04-02T01:44:44.340Z,6.70
2023-04-02T01:47:12.146Z,6.90
2023-04-02T01:49:40.199Z,6.80
2023-04-02T01:52:07.554Z,6.80
2023-04-02T01:54:34.248Z,6.70
2023-04-02T01:57:00.989Z,6.90
2023-04-02T01:59:29.101Z,6.80
2023-04-02T02:02:06.543Z,6.80
2023-04-02T02:04:33.337Z,6.80
2023-04-02T02:07:03.275Z,6.70
2023-04-02T02:09:35.825Z,6.80
2023-04-02T02:12:03.471Z,6.80
2023-04-02T02:14:30.713Z,6.80
2023-04-02T02:17:01.921Z,6.80
2023-04-02T02:21:58.158Z,6.80
2023-04-02T02:24:30.783Z,6.80
2023-04-02T02:27:37.798Z,6.80
2023-04-02T02:30:15.541Z,6.80
2023-04-02T02:33:14.340Z,6.80
2023-04-02T02:35:48.963Z,6.80
2023-04-02T02:38:34.872Z,6.80
2023-04-02T02:41:24.625Z,6.70
2023-04-02T02:43:59.301Z,6.80
2023-04-02T02:46:26.092Z,6.70
2023-04-02T02:48:53.879Z,6.70
2023-04-02T02:51:29.589Z,6.70
2023-04-02T02:54:00.719Z,6.70
2023-04-02T02:56:27.918Z,6.70
2023-04-02T02:58:54.662Z,6.70
2023-04-02T03:01:21.657Z,6.70
2023-04-02T03:03:48.859Z,6.70
2023-04-02T03:06:17.289Z,6.70
2023-04-02T03:08:47.121Z,6.70
2023-04-02T03:11:41.453Z,6.60
2023-04-02T03:14:21.239Z,6.60
2023-04-02T03:16:50.767Z,6.60
2023-04-02T03:19:52.074Z,6.60
2023-04-02T03:22:39.152Z,6.60
2023-04-02T03:25:17.949Z,6.60
2023-04-02T03:27:46.529Z,6.60
2023-04-02T03:30:38.904Z,6.60
2023-04-02T03:33:11.145Z,6.50
2023-04-02T03:35:46.466Z,6.50
2023-04-02T03:38:28.231Z,6.50
2023-04-02T03:41:07.266Z,6.50
2023-04-02T03:43:42.681Z,6.50
2023-04-02T03:46:31.623Z,6.50
2023-04-02T03:49:00.630Z,6.50
2023-04-02T03:51:42.725Z,6.50
2023-04-02T03:54:12.666Z,6.40
2023-04-02T03:56:39.956Z,6.40
2023-04-02T03:59:14.707Z,6.30
2023-04-02T04:02:01.262Z,6.40
2023-04-02T04:04:29.188Z,6.40
2023-04-02T04:06:56.688Z,6.40
2023-04-02T04:09:30.943Z,6.40
2023-04-02T04:12:38.110Z,6.30
2023-04-02T04:15:14.101Z,6.40
2023-04-02T04:17:55.939Z,6.40
2023-04-02T04:20:56.598Z,6.40
2023-04-02T04:23:33.368Z,6.40
2023-04-02T04:26:19.826Z,6.30
2023-04-02T04:29:00.171Z,6.30
2023-04-02T04:31:46.765Z,6.30
2023-04-02T04:34:29.945Z,6.30
2023-04-02T04:37:02.048Z,6.30
2023-04-02T04:39:55.718Z,6.20
2023-04-02T04:42:33.339Z,6.20
2023-04-02T04:45:42.309Z,6.20
2023-04-02T04:48:09.061Z,6.10
2023-04-02T04:50:46.284Z,6.10
2023-04-02T04:53:17.816Z,6.00
2023-04-02T04:55:44.995Z,6.10
2023-04-02T04:58:30.196Z,6.10
2023-04-02T05:01:25.919Z,6.00
2023-04-02T05:04:09.248Z,6.00
2023-04-02T05:06:45.515Z,6.00
2023-04-02T05:09:27.203Z,6.00
2023-04-02T05:12:18.154Z,6.00
2023-04-02T05:14:57.234Z,6.00
2023-04-02T05:17:31.070Z,6.00
2023-04-02T05:20:10.635Z,6.00
2023-04-02T05:22:44.206Z,6.00
2023-04-02T05:25:15.625Z,6.00
2023-04-02T05:27:52.842Z,5.90
2023-04-02T05:30:28.313Z,5.90
2023-04-02T05:33:07.930Z,6.00
2023-04-02T05:35:35.966Z,5.90
2023-04-02T05:40:32.713Z,5.90
2023-04-02T05:42:59.447Z,5.90
2023-04-02T05:45:32.058Z,6.00
2023-04-02T05:48:00.250Z,6.00
2023-04-02T05:50:30.344Z,6.00
2023-04-02T05:53:19.590Z,10.60
2023-04-02T05:56:01.519Z,6.00
2023-04-02T06:01:43.093Z,5.90
2023-04-02T06:04:33.994Z,5.90
2023-04-02T06:07:08.053Z,5.70
2023-04-02T06:09:43.915Z,6.00
2023-04-02T06:12:32.266Z,6.00
2023-04-02T06:14:58.906Z,6.00
2023-04-02T06:17:25.581Z,6.00
2023-04-02T06:22:33.180Z,6.20
2023-04-02T06:25:24.460Z,6.20
2023-04-02T06:30:21.163Z,6.30
2023-04-02T06:35:15.836Z,6.50
2023-04-02T06:37:44.624Z,6.70
2023-04-02T06:40:44.943Z,6.90
2023-04-02T06:43:37.646Z,6.90
2023-04-02T06:46:43.412Z,7.00
2023-04-02T06:49:21.130Z,7.00
2023-04-02T06:51:48.023Z,7.10
2023-04-02T06:54:16.055Z,7.20
2023-04-02T06:56:45.057Z,7.30
2023-04-02T06:59:12.922Z,7.20
2023-04-02T07:02:03.725Z,7.40
2023-04-02T07:04:30.551Z,7.40
2023-04-02T07:09:25.983Z,7.30
2023-04-02T07:11:52.612Z,7.30
2023-04-02T07:16:46.541Z,7.60
2023-04-02T07:19:21.127Z,7.50
2023-04-02T07:21:47.963Z,7.80
2023-04-02T07:24:14.626Z,8.00
2023-04-02T07:29:09.439Z,8.10
2023-04-02T07:31:38.122Z,8.20
2023-04-02T07:34:05.007Z,8.20
2023-04-02T07:36:31.761Z,8.20
2023-04-02T07:38:58.484Z,8.40
2023-04-02T07:41:26.232Z,8.30
2023-04-02T07:43:52.906Z,8.30
2023-04-02T07:46:20.345Z,8.50
2023-04-02T07:48:47.232Z,8.60
2023-04-02T07:51:19.083Z,8.60
2023-04-02T07:53:49.964Z,8.60
2023-04-02T07:56:18.127Z,8.60
2023-04-02T07:58:45.155Z,8.60
2023-04-02T08:01:25.956Z,8.70
2023-04-02T08:03:54.435Z,8.60
2023-04-02T08:06:21.650Z,9.60
2023-04-02T08:08:48.360Z,8.60
2023-04-02T08:13:42.266Z,8.80
2023-04-02T08:16:09.008Z,8.90
2023-04-02T08:18:35.665Z,8.80
2023-04-02T08:21:02.484Z,8.90
2023-04-02T08:23:29.335Z,9.00
2023-04-02T08:25:56.013Z,9.10
2023-04-02T08:28:22.916Z,9.20
2023-04-02T08:30:49.616Z,9.20
2023-04-02T08:33:17.973Z,9.30
2023-04-02T08:35:48.565Z,9.40
2023-04-02T08:40:47.816Z,9.80
2023-04-02T08:43:37.497Z,9.70
2023-04-02T08:46:08.728Z,10.00
2023-04-02T08:48:36.314Z,10.10
2023-04-02T08:51:03.102Z,9.80
2023-04-02T08:53:32.969Z,9.80
2023-04-02T08:56:06.063Z,9.80
2023-04-02T08:58:43.243Z,9.40
2023-04-02T09:01:22.214Z,9.40
2023-04-02T09:03:50.235Z,9.60
2023-04-02T09:06:18.799Z,9.70
2023-04-02T09:08:46.829Z,9.70
2023-04-02T09:11:26.498Z,9.60
2023-04-02T09:13:58.821Z,9.60
2023-04-02T09:16:37.964Z,9.60
2023-04-02T09:19:14.222Z,9.50
2023-04-02T09:21:43.505Z,9.50
2023-04-02T09:24:13.489Z,9.60
2023-04-02T09:29:13.509Z,9.60
2023-04-02T09:31:55.314Z,9.50
2023-04-02T09:34:31.893Z,9.60
2023-04-02T09:37:07.707Z,9.60
2023-04-02T09:39:35.580Z,9.40
2023-04-02T09:42:06.648Z,9.70
2023-04-02T09:44:33.523Z,9.80
2023-04-02T09:47:05.265Z,10.10
2023-04-02T09:49:36.720Z,10.30
2023-04-02T09:52:20.316Z,10.20
2023-04-02T09:54:52.801Z,10.50
2023-04-02T09:57:28.005Z,10.30
2023-04-02T10:00:25.331Z,10.30
2023-04-02T10:03:17.820Z,10.40
2023-04-02T10:05:44.592Z,10.40
2023-04-02T10:08:20.843Z,10.50
2023-04-02T10:10:51.576Z,10.40
2023-04-02T10:13:29.266Z,10.10
2023-04-02T10:16:04.578Z,10.20
2023-04-02T10:18:40.436Z,10.40
2023-04-02T10:26:15.630Z,10.70
2023-04-02T10:29:10.097Z,10.90
2023-04-02T10:32:05.105Z,11.00
2023-04-02T10:34:39.515Z,11.10
2023-04-02T10:37:17.728Z,11.10
2023-04-02T10:39:46.382Z,11.10
2023-04-02T10:42:36.979Z,11.10
2023-04-02T10:45:41.539Z,11.10
2023-04-02T10:48:17.598Z,10.90
2023-04-02T10:51:00.306Z,11.00
2023-04-02T10:53:49.412Z,10.70
2023-04-02T10:56:16.246Z,11.10
2023-04-02T10:58:54.175Z,11.00
2023-04-02T11:01:25.611Z,11.40
2023-04-02T11:03:57.852Z,11.40
2023-04-02T11:06:27.648Z,11.40
2023-04-02T11:09:01.313Z,11.60
2023-04-02T11:11:36.574Z,11.60
2023-04-02T11:14:21.209Z,11.40
2023-04-02T11:16:51.701Z,11.50
2023-04-02T11:19:18.403Z,11.60
2023-04-02T11:21:59.271Z,11.70
2023-04-02T11:24:31.459Z,12.20
2023-04-02T11:27:10.405Z,11.90
2023-04-02T11:30:15.759Z,11.90
2023-04-02T11:32:49.262Z,11.60
2023-04-02T11:35:26.572Z,11.60
2023-04-02T11:37:54.684Z,11.70
2023-04-02T11:40:41.679Z,12.00
2023-04-02T11:43:33.313Z,12.10
2023-04-02T11:46:24.677Z,12.10
2023-04-02T11:48:51.334Z,12.30
2023-04-02T11:51:21.317Z,12.30
2023-04-02T11:53:48.972Z,12.20
2023-04-02T11:56:29.398Z,12.10
2023-04-02T11:59:09.201Z,11.90
2023-04-02T12:01:54.927Z,11.80
2023-04-02T12:04:46.693Z,11.90
2023-04-02T12:07:35.124Z,11.90
2023-04-02T12:10:18.071Z,13.20
2023-04-02T12:12:44.697Z,11.80
2023-04-02T12:15:27.027Z,11.90
2023-04-02T12:20:31.064Z,11.90
2023-04-02T12:22:57.725Z,11.70
2023-04-02T12:25:39.946Z,11.40
2023-04-02T12:28:09.763Z,11.50
2023-04-02T12:30:37.389Z,11.40
2023-04-02T12:33:17.422Z,11.20
2023-04-02T12:35:44.158Z,11.10
2023-04-02T12:38:27.223Z,11.20
2023-04-02T12:40:57.699Z,11.10
2023-04-02T12:43:30.765Z,11.00
2023-04-02T12:46:02.293Z,11.00
2023-04-02T12:48:29.224Z,10.90
2023-04-02T12:50:56.381Z,11.10
2023-04-02T12:53:25.600Z,11.20
2023-04-02T12:58:37.394Z,10.60
2023-04-02T13:01:21.114Z,10.60
2023-04-02T13:04:13.599Z,10.40
2023-04-02T13:06:42.412Z,10.30
2023-04-02T13:09:28.727Z,10.30
2023-04-02T13:11:55.732Z,10.30
2023-04-02T13:14:23.161Z,10.20
2023-04-02T13:16:49.914Z,10.20
2023-04-02T13:19:28.830Z,10.20
2023-04-02T13:21:56.190Z,10.30
2023-04-02T13:24:30.566Z,10.30
2023-04-02T13:26:58.821Z,10.50
2023-04-02T13:29:32.096Z,10.50
2023-04-02T13:32:03.435Z,10.60
2023-04-02T13:34:30.228Z,10.80
2023-04-02T13:36:57.488Z,10.90
2023-04-02T13:39:24.294Z,11.00
2023-04-02T13:41:59.540Z,11.00
2023-04-02T13:44:33.999Z,11.10
2023-04-02T13:49:28.156Z,11.30
2023-04-02T13:51:58.688Z,11.20
2023-04-02T13:54:54.302Z,11.00
2023-04-02T13:59:48.258Z,10.00
2023-04-02T14:02:19.288Z,9.80
2023-04-02T14:04:50.638Z,9.60
2023-04-02T14:07:35.012Z,9.60
2023-04-02T14:10:11.920Z,9.60
2023-04-02T14:12:44.533Z,9.50
2023-04-02T14:15:30.020Z,9.60
2023-04-02T14:18:18.518Z,9.50
2023-04-02T14:20:52.576Z,9.40
2023-04-02T14:23:42.126Z,9.20
2023-04-02T14:26:30.326Z,9.40
2023-04-02T14:29:07.243Z,11.60
2023-04-02T14:32:10.622Z,9.40
2023-04-02T14:34:48.616Z,9.20
2023-04-02T14:37:49.881Z,10.60
2023-04-02T14:40:36.831Z,9.20
2023-04-02T14:43:10.574Z,9.30
2023-04-02T14:45:57.914Z,9.20
2023-04-02T14:48:37.429Z,9.10
2023-04-02T14:51:22.296Z,9.00
2023-04-02T14:54:09.669Z,9.10
2023-04-02T14:56:59.042Z,9.10
2023-04-02T14:59:53.696Z,9.10
2023-04-02T15:02:27.571Z,9.20
2023-04-02T15:05:11.946Z,9.40
2023-04-02T15:07:50.648Z,9.30
2023-04-02T15:10:29.056Z,9.50
2023-04-02T15:12:56.432Z,9.30
2023-04-02T15:15:47.151Z,9.40
2023-04-02T15:18:15.842Z,9.40
2023-04-02T15:20:48.445Z,9.20
2023-04-02T15:23:21.187Z,9.30
2023-04-02T15:25:55.474Z,9.30
2023-04-02T15:28:24.916Z,9.20
2023-04-02T15:30:58.624Z,9.20
2023-04-02T15:33:31.839Z,9.30
2023-04-02T15:36:29.550Z,9.10
2023-04-02T15:39:26.540Z,9.10
2023-04-02T15:42:18.731Z,9.00
2023-04-02T15:45:08.123Z,9.00
2023-04-02T15:47:44.054Z,8.90
2023-04-02T15:50:38.966Z,8.70
2023-04-02T15:53:09.924Z,8.80
2023-04-02T15:55:58.997Z,8.80
2023-04-02T15:59:01.896Z,8.80
2023-04-02T16:01:49.138Z,8.70
2023-04-02T16:04:18.034Z,8.60
2023-04-02T16:07:09.198Z,8.60
2023-04-02T16:10:00.332Z,8.60
2023-04-02T16:12:27.701Z,8.50
2023-04-02T16:14:54.496Z,8.40
2023-04-02T16:17:41.666Z,8.30
2023-04-02T16:20:32.768Z,8.20
2023-04-02T16:23:05.550Z,8.00
2023-04-02T16:25:36.350Z,8.10
2023-04-02T16:28:33.373Z,7.90
2023-04-02T16:31:07.060Z,7.90
2023-04-02T16:33:39.780Z,7.90
2023-04-02T16:36:18.637Z,7.80
2023-04-02T16:39:00.628Z,7.70
2023-04-02T16:42:05.472Z,7.70
2023-04-02T16:44:54.261Z,7.70
2023-04-02T16:47:46.580Z,7.70
2023-04-02T16:50:29.701Z,7.70
2023-04-02T16:53:03.944Z,7.60
2023-04-02T16:55:46.030Z,7.60
2023-04-02T16:58:34.562Z,7.40
2023-04-02T17:01:08.558Z,7.40
2023-04-02T17:03:46.472Z,7.30
2023-04-02T17:06:13.173Z,7.10
2023-04-02T17:08:54.367Z,7.10
2023-04-02T17:11:24.011Z,7.00
2023-04-02T17:14:22.964Z,6.90
2023-04-02T17:17:01.994Z,6.80
2023-04-02T17:19:29.311Z,6.70
2023-04-02T17:21:58.813Z,6.60
2023-04-02T17:24:41.989Z,6.50
2023-04-02T17:27:31.767Z,6.50
2023-04-02T17:30:25.727Z,6.50
2023-04-02T17:32:52.408Z,6.50
2023-04-02T17:35:48.139Z,6.50
2023-04-02T17:38:52.704Z,6.50
2023-04-02T17:41:35.137Z,7.70
2023-04-02T17:44:17.889Z,6.40
2023-04-02T17:46:56.854Z,6.40
2023-04-02T17:49:33.853Z,6.30
2023-04-02T17:52:08.726Z,6.10
2023-04-02T17:54:52.750Z,6.10
2023-04-02T17:57:25.248Z,6.00
2023-04-02T18:00:17.568Z,5.90
2023-04-02T18:03:03.131Z,6.00
2023-04-02T18:05:46.411Z,6.00
2023-04-02T18:08:27.399Z,5.90
2023-04-02T18:11:18.997Z,5.90
2023-04-02T18:13:57.618Z,5.90
2023-04-02T18:16:49.910Z,6.00
2023-04-02T18:19:30.944Z,6.60
2023-04-02T18:22:39.934Z,5.90
2023-04-02T18:25:35.418Z,5.90
2023-04-02T18:28:20.698Z,5.80
2023-04-02T18:30:54.886Z,5.80
2023-04-02T18:34:02.065Z,5.70
2023-04-02T18:36:35.678Z,5.70
2023-04-02T18:39:40.347Z,5.60
2023-04-02T18:42:23.273Z,5.60
2023-04-02T18:45:02.995Z,5.60
2023-04-02T18:47:51.426Z,5.60
2023-04-02T18:52:45.317Z,5.60
2023-04-02T18:55:18.626Z,5.60
2023-04-02T18:57:45.556Z,5.60
2023-04-02T19:02:44.167Z,5.60
2023-04-02T19:05:24.133Z,5.60
2023-04-02T19:07:52.504Z,5.60
2023-04-02T19:10:33.200Z,5.60
2023-04-02T19:15:36.468Z,5.60
2023-04-02T19:18:18.218Z,6.40
2023-04-02T19:20:50.705Z,5.50
2023-04-02T19:23:37.523Z,5.60
2023-04-02T19:26:11.489Z,5.60
2023-04-02T19:29:19.535Z,5.50
2023-04-02T19:32:25.329Z,5.60
2023-04-02T19:35:00.149Z,5.50
2023-04-02T19:37:30.620Z,5.40
2023-04-02T19:40:08.558Z,5.30
2023-04-02T19:42:51.894Z,5.20
2023-04-02T19:45:36.551Z,5.10
2023-04-02T19:48:14.409Z,5.00
2023-04-02T19:50:41.256Z,5.00
2023-04-02T19:53:08.114Z,5.00
2023-04-02T19:55:35.126Z,4.90
2023-04-02T19:58:13.131Z,4.90
2023-04-02T20:03:11.266Z,4.80
2023-04-02T20:05:38.282Z,4.70
2023-04-02T20:08:05.265Z,4.70
2023-04-02T20:10:31.921Z,4.70
2023-04-02T20:12:58.559Z,4.60
2023-04-02T20:15:25.429Z,4.60
2023-04-02T20:17:52.056Z,4.60
2023-04-02T20:20:18.756Z,4.50
2023-04-02T20:22:45.383Z,4.50
2023-04-02T20:25:12.030Z,4.50
2023-04-02T20:27:38.669Z,4.40
2023-04-02T20:30:06.013Z,4.40
2023-04-02T20:32:34.268Z,4.30
2023-04-02T20:35:02.774Z,4.90
2023-04-02T20:37:30.023Z,4.20
2023-04-02T20:39:57.849Z,4.30
2023-04-02T20:42:25.507Z,4.30
2023-04-02T20:44:52.213Z,4.30
2023-04-02T20:47:19.411Z,5.20
2023-04-02T20:52:13.235Z,4.20
2023-04-02T20:54:39.907Z,4.20
2023-04-02T20:59:36.564Z,4.10
2023-04-02T21:02:03.209Z,4.10
2023-04-02T21:04:29.895Z,4.00
2023-04-02T21:06:57.478Z,3.80
2023-04-02T21:09:24.290Z,3.80
2023-04-02T21:11:50.991Z,4.00
2023-04-02T21:14:18.003Z,3.60
2023-04-02T21:16:44.754Z,3.70
2023-04-02T21:19:11.383Z,3.60
2023-04-02T21:21:38.600Z,3.60
2023-04-02T21:24:06.729Z,3.60
2023-04-02T21:26:35.226Z,3.60
2023-04-02T21:29:02.026Z,3.50
2023-04-02T21:31:30.299Z,3.50
2023-04-02T21:33:57.955Z,3.30
2023-04-02T21:36:26.527Z,3.40
2023-04-02T21:39:01.598Z,3.30
2023-04-02T21:41:33.299Z,3.30
2023-04-02T21:44:00.779Z,3.20
2023-04-02T21:46:28.667Z,3.30
2023-04-02T21:48:58.741Z,3.20
2023-04-02T21:51:27.469Z,3.20
2023-04-02T21:53:54.529Z,3.20
2023-04-02T21:56:26.498Z,3.20
2023-04-02T21:58:53.210Z,3.20
2023-04-02T22:01:27.133Z,3.20
2023-04-02T22:03:57.112Z,3.20
2023-04-02T22:08:56.216Z,3.10
2023-04-02T22:11:25.008Z,3.10
2023-04-02T22:16:21.205Z,3.10
2023-04-02T22:18:51.693Z,3.00
2023-04-02T22:21:18.497Z,3.10
2023-04-02T22:23:45.464Z,3.00
2023-04-02T22:26:12.737Z,3.10
2023-04-02T22:28:42.668Z,4.40
2023-04-02T22:31:14.008Z,3.10
2023-04-02T22:33:41.029Z,3.10
2023-04-02T22:36:07.872Z,3.10
2023-04-02T22:38:34.793Z,3.10
2023-04-02T22:41:11.006Z,3.00
2023-04-02T22:43:37.926Z,3.60
2023-04-02T22:46:05.666Z,3.00
2023-04-02T22:48:37.425Z,4.60
2023-04-02T22:51:07.093Z,3.00
2023-04-02T22:53:34.433Z,3.00
2023-04-02T22:56:07.912Z,3.00
2023-04-02T22:58:34.875Z,3.00
2023-04-02T23:01:06.103Z,3.00
2023-04-02T23:03:33.079Z,3.00
2023-04-02T23:06:04.958Z,3.10
2023-04-02T23:08:31.649Z,3.00
2023-04-02T23:11:24.389Z,3.00
2023-04-02T23:13:52.811Z,3.00
2023-04-02T23:16:19.709Z,2.90
2023-04-02T23:21:16.844Z,2.90
2023-04-02T23:23:43.560Z,3.00
2023-04-02T23:26:21.736Z,2.90
2023-04-02T23:28:48.856Z,3.00
2023-04-02T23:31:17.477Z,2.90
2023-04-02T23:33:44.314Z,2.90
2023-04-02T23:36:14.260Z,2.90
2023-04-02T23:38:41.326Z,2.80
2023-04-02T23:41:08.029Z,2.90
2023-04-02T23:43:34.708Z,2.90
2023-04-02T23:46:04.269Z,2.90
2023-04-02T23:48:30.904Z,2.90
2023-04-02T23:53:27.016Z,2.90
2023-04-02T23:55:53.850Z,2.90
2023-04-02T23:58:20.629Z,2.90
