createdAt,value
2019-01-20T00:01:17.692Z,7.08
2019-01-20T00:03:45.634Z,7.05
2019-01-20T00:06:13.552Z,7.17
2019-01-20T00:08:41.479Z,8.48
2019-01-20T00:11:16.359Z,9.58
2019-01-20T00:13:39.177Z,9.63
2019-01-20T00:16:07.433Z,10.00
2019-01-20T00:18:35.729Z,9.83
2019-01-20T00:21:03.773Z,11.15
2019-01-20T00:23:32.985Z,10.70
2019-01-20T00:26:01.009Z,10.15
2019-01-20T00:28:29.021Z,9.48
2019-01-20T00:30:57.117Z,9.95
2019-01-20T00:33:27.087Z,9.70
2019-01-20T00:35:55.384Z,9.13
2019-01-20T00:38:23.477Z,9.95
2019-01-20T00:40:52.657Z,9.35
2019-01-20T00:43:20.746Z,11.00
2019-01-20T00:45:49.748Z,9.88
2019-01-20T00:48:17.812Z,9.45
2019-01-20T00:50:45.883Z,10.05
2019-01-20T00:53:14.471Z,8.60
2019-01-20T00:55:42.538Z,10.00
2019-01-20T00:58:10.612Z,9.98
2019-01-20T01:00:39.199Z,10.08
2019-01-20T01:03:07.267Z,9.25
2019-01-20T01:05:35.238Z,9.70
2019-01-20T01:08:03.894Z,10.05
2019-01-20T01:10:31.993Z,9.68
2019-01-20T01:13:00.578Z,10.40
2019-01-20T01:15:30.159Z,9.83
2019-01-20T01:17:58.566Z,11.22
2019-01-20T01:20:26.820Z,9.43
2019-01-20T01:22:55.121Z,9.40
2019-01-20T01:25:23.197Z,9.20
2019-01-20T01:27:51.144Z,10.03
2019-01-20T01:30:19.338Z,9.70
2019-01-20T01:32:47.287Z,9.20
2019-01-20T01:35:15.272Z,9.65
2019-01-20T01:37:43.344Z,8.53
2019-01-20T01:40:11.313Z,8.98
2019-01-20T01:42:39.383Z,8.68
2019-01-20T01:45:07.335Z,7.33
2019-01-20T01:47:37.364Z,7.62
2019-01-20T01:50:05.034Z,7.53
2019-01-20T01:52:33.106Z,8.65
2019-01-20T01:55:01.079Z,8.43
2019-01-20T01:57:29.518Z,8.05
2019-01-20T01:59:58.758Z,8.58
2019-01-20T02:02:26.709Z,7.65
2019-01-20T02:04:54.897Z,8.93
2019-01-20T02:07:22.958Z,7.00
2019-01-20T02:09:50.941Z,7.75
2019-01-20T02:12:19.011Z,6.55
2019-01-20T02:14:47.185Z,7.42
2019-01-20T02:17:15.262Z,7.40
2019-01-20T02:19:43.329Z,8.08
2019-01-20T02:22:23.590Z,7.62
2019-01-20T02:24:51.560Z,7.25
2019-01-20T02:27:21.210Z,7.05
2019-01-20T02:29:49.312Z,8.05
2019-01-20T02:32:17.410Z,7.10
2019-01-20T02:34:45.369Z,7.42
2019-01-20T02:37:13.321Z,7.87
2019-01-20T02:39:41.703Z,8.95
2019-01-20T02:42:09.802Z,8.18
2019-01-20T02:44:37.958Z,7.75
2019-01-20T02:47:06.053Z,8.68
2019-01-20T02:49:34.097Z,7.60
2019-01-20T02:52:02.057Z,7.35
2019-01-20T02:54:31.548Z,7.60
2019-01-20T02:57:00.176Z,7.75
2019-01-20T02:59:28.251Z,8.00
2019-01-20T03:01:56.195Z,7.62
2019-01-20T03:04:25.620Z,8.30
2019-01-20T03:06:53.793Z,9.18
2019-01-20T03:09:21.764Z,9.23
2019-01-20T03:11:49.840Z,9.20
2019-01-20T03:14:18.214Z,9.15
2019-01-20T03:16:46.267Z,9.60
2019-01-20T03:19:14.359Z,8.20
2019-01-20T03:21:42.541Z,5.03
2019-01-20T03:24:10.483Z,5.50
2019-01-20T03:26:38.446Z,6.25
2019-01-20T03:29:07.773Z,7.40
2019-01-20T03:31:35.743Z,7.50
2019-01-20T03:34:03.709Z,7.60
2019-01-20T03:36:31.678Z,8.80
2019-01-20T03:38:59.652Z,8.10
2019-01-20T03:41:27.621Z,8.13
2019-01-20T03:43:55.896Z,9.53
2019-01-20T03:46:23.849Z,8.28
2019-01-20T03:48:51.842Z,7.12
2019-01-20T03:51:19.906Z,7.70
2019-01-20T03:53:47.867Z,7.55
2019-01-20T03:56:15.845Z,8.20
2019-01-20T03:58:43.997Z,8.55
2019-01-20T04:01:13.547Z,8.98
2019-01-20T04:03:42.622Z,7.72
2019-01-20T04:06:10.588Z,8.00
2019-01-20T04:08:38.847Z,8.35
2019-01-20T04:11:06.938Z,7.87
2019-01-20T04:13:34.984Z,7.42
2019-01-20T04:16:02.955Z,7.12
2019-01-20T04:18:30.967Z,7.22
2019-01-20T04:20:58.901Z,7.45
2019-01-20T04:23:26.865Z,6.28
2019-01-20T04:25:55.064Z,6.90
2019-01-20T04:28:23.317Z,6.45
2019-01-20T04:30:51.907Z,5.95
2019-01-20T04:33:19.969Z,5.85
2019-01-20T04:35:48.064Z,6.83
2019-01-20T04:38:16.057Z,6.78
2019-01-20T04:40:43.981Z,6.45
2019-01-20T04:43:12.078Z,6.72
2019-01-20T04:45:40.020Z,6.70
2019-01-20T04:48:07.911Z,6.00
2019-01-20T04:50:35.957Z,7.12
2019-01-20T04:53:05.742Z,7.50
2019-01-20T04:55:33.743Z,6.42
2019-01-20T04:58:02.247Z,7.50
2019-01-20T05:00:30.322Z,6.90
2019-01-20T05:02:58.396Z,6.92
2019-01-20T05:05:26.639Z,7.05
2019-01-20T05:07:54.638Z,6.30
2019-01-20T05:10:22.814Z,7.08
2019-01-20T05:12:50.873Z,7.67
2019-01-20T05:15:19.166Z,7.75
2019-01-20T05:17:47.110Z,6.10
2019-01-20T05:20:15.210Z,6.62
2019-01-20T05:22:43.276Z,6.20
2019-01-20T05:25:11.220Z,6.67
2019-01-20T05:27:39.390Z,6.42
2019-01-20T05:30:07.385Z,6.33
2019-01-20T05:32:35.560Z,6.50
2019-01-20T05:35:03.501Z,5.10
2019-01-20T05:37:31.500Z,6.35
2019-01-20T05:39:59.470Z,6.47
2019-01-20T05:42:27.745Z,6.15
2019-01-20T05:44:55.691Z,6.15
2019-01-20T05:47:23.682Z,6.25
2019-01-20T05:49:51.653Z,5.55
2019-01-20T05:52:20.032Z,5.30
2019-01-20T05:54:48.206Z,5.20
2019-01-20T05:57:16.278Z,4.70
2019-01-20T05:59:44.166Z,4.60
2019-01-20T06:02:12.094Z,4.75
2019-01-20T06:04:40.187Z,5.33
2019-01-20T06:07:08.267Z,5.25
2019-01-20T06:09:36.227Z,5.67
2019-01-20T06:12:04.302Z,4.53
2019-01-20T06:14:32.271Z,4.45
2019-01-20T06:17:00.319Z,4.28
2019-01-20T06:19:28.520Z,3.20
2019-01-20T06:21:56.485Z,3.90
2019-01-20T06:24:24.532Z,3.98
2019-01-20T06:26:52.627Z,4.20
2019-01-20T06:29:20.679Z,4.10
2019-01-20T06:31:48.874Z,4.42
2019-01-20T06:34:16.843Z,4.85
2019-01-20T06:36:45.017Z,4.35
2019-01-20T06:39:13.089Z,5.08
2019-01-20T06:41:41.161Z,5.60
2019-01-20T06:44:09.238Z,5.58
2019-01-20T06:46:37.304Z,5.15
2019-01-20T06:49:05.359Z,4.90
2019-01-20T06:51:35.273Z,4.50
2019-01-20T06:54:02.928Z,4.80
2019-01-20T06:56:31.026Z,4.45
2019-01-20T06:58:59.004Z,4.35
2019-01-20T07:01:27.274Z,4.60
2019-01-20T07:03:55.242Z,4.22
2019-01-20T07:06:24.188Z,3.55
2019-01-20T07:08:52.614Z,4.30
2019-01-20T07:11:20.769Z,4.83
2019-01-20T07:13:48.671Z,3.85
2019-01-20T07:16:16.706Z,4.08
2019-01-20T07:18:44.727Z,3.65
2019-01-20T07:21:12.975Z,3.47
2019-01-20T07:23:41.664Z,3.50
2019-01-20T07:26:10.644Z,3.45
2019-01-20T07:28:38.622Z,3.52
2019-01-20T07:31:06.593Z,3.80
2019-01-20T07:33:34.662Z,3.80
2019-01-20T07:36:03.022Z,3.80
2019-01-20T07:38:31.112Z,3.80
2019-01-20T07:40:59.187Z,3.77
2019-01-20T07:43:27.259Z,3.98
2019-01-20T07:45:55.435Z,3.40
2019-01-20T07:48:23.400Z,3.77
2019-01-20T07:50:51.584Z,4.08
2019-01-20T07:53:19.548Z,3.60
2019-01-20T07:55:47.417Z,3.72
2019-01-20T07:58:15.484Z,4.25
2019-01-20T08:00:45.096Z,4.00
2019-01-20T08:03:13.075Z,3.60
2019-01-20T08:05:41.004Z,3.77
2019-01-20T08:08:09.001Z,3.70
2019-01-20T08:10:36.970Z,3.75
2019-01-20T08:13:05.250Z,3.80
2019-01-20T08:15:33.190Z,3.42
2019-01-20T08:18:01.183Z,3.77
2019-01-20T08:20:29.156Z,3.95
2019-01-20T08:22:57.155Z,3.62
2019-01-20T08:25:25.196Z,3.60
2019-01-20T08:27:53.175Z,4.03
2019-01-20T08:30:21.239Z,3.67
2019-01-20T08:32:49.520Z,3.92
2019-01-20T08:35:17.588Z,3.90
2019-01-20T08:37:45.555Z,4.17
2019-01-20T08:40:13.494Z,3.80
2019-01-20T08:42:41.600Z,4.05
2019-01-20T08:45:09.538Z,3.62
2019-01-20T08:47:38.020Z,3.80
2019-01-20T08:50:06.204Z,3.60
2019-01-20T08:52:35.199Z,3.30
2019-01-20T08:55:03.185Z,3.33
2019-01-20T08:57:31.858Z,3.72
2019-01-20T08:59:59.837Z,3.75
2019-01-20T09:02:27.807Z,3.45
2019-01-20T09:04:55.858Z,3.27
2019-01-20T09:07:24.055Z,2.92
2019-01-20T09:09:52.126Z,2.87
2019-01-20T09:12:20.095Z,3.17
2019-01-20T09:14:48.148Z,3.22
2019-01-20T09:17:16.134Z,3.12
2019-01-20T09:19:44.413Z,3.83
2019-01-20T09:22:12.468Z,3.60
2019-01-20T09:24:41.502Z,3.10
2019-01-20T09:27:09.448Z,2.80
2019-01-20T09:29:40.918Z,2.60
2019-01-20T09:32:09.399Z,3.67
2019-01-20T09:34:37.372Z,3.22
2019-01-20T09:37:05.532Z,3.42
2019-01-20T09:39:33.702Z,3.52
2019-01-20T09:42:01.972Z,2.70
2019-01-20T09:44:29.934Z,2.40
2019-01-20T09:46:57.911Z,2.80
2019-01-20T09:49:26.279Z,3.08
2019-01-20T09:51:54.355Z,2.72
2019-01-20T09:54:23.914Z,2.83
2019-01-20T09:56:52.251Z,2.70
2019-01-20T09:59:20.305Z,3.30
2019-01-20T10:01:48.580Z,2.80
2019-01-20T10:04:16.755Z,2.70
2019-01-20T10:06:44.933Z,2.92
2019-01-20T10:09:13.023Z,2.60
2019-01-20T10:11:41.081Z,2.37
2019-01-20T10:14:09.270Z,2.70
2019-01-20T10:16:37.425Z,2.80
2019-01-20T10:19:05.620Z,2.50
2019-01-20T10:21:33.687Z,2.72
2019-01-20T10:24:01.876Z,2.62
2019-01-20T10:26:30.934Z,2.30
2019-01-20T10:28:59.031Z,2.30
2019-01-20T10:31:27.104Z,2.42
2019-01-20T10:33:55.150Z,2.33
2019-01-20T10:36:23.248Z,2.60
2019-01-20T10:38:51.297Z,2.50
2019-01-20T10:41:19.261Z,2.42
2019-01-20T10:43:47.441Z,2.47
2019-01-20T10:46:16.633Z,3.30
2019-01-20T10:48:44.957Z,2.92
2019-01-20T10:51:15.195Z,2.92
2019-01-20T10:53:43.208Z,2.80
2019-01-20T10:56:11.507Z,2.90
2019-01-20T10:58:39.679Z,3.90
2019-01-20T11:01:07.958Z,3.50
2019-01-20T11:03:36.014Z,3.37
2019-01-20T11:06:04.098Z,3.00
2019-01-20T11:08:32.252Z,2.83
2019-01-20T11:11:00.449Z,3.20
2019-01-20T11:13:28.703Z,3.47
2019-01-20T11:15:56.896Z,3.50
2019-01-20T11:18:25.156Z,3.40
2019-01-20T11:20:54.997Z,3.37
2019-01-20T11:23:24.404Z,3.60
2019-01-20T11:25:52.506Z,3.52
2019-01-20T11:28:20.640Z,3.05
2019-01-20T11:30:48.707Z,3.25
2019-01-20T11:33:16.686Z,3.20
2019-01-20T11:35:44.627Z,3.33
2019-01-20T11:38:14.048Z,3.52
2019-01-20T11:40:42.120Z,3.20
2019-01-20T11:43:10.198Z,3.60
2019-01-20T11:45:39.375Z,3.40
2019-01-20T11:48:07.491Z,5.22
2019-01-20T11:50:35.760Z,4.80
2019-01-20T11:53:03.913Z,5.67
2019-01-20T11:55:31.986Z,6.65
2019-01-20T11:58:00.038Z,3.00
2019-01-20T12:00:28.043Z,5.12
2019-01-20T12:02:56.101Z,3.25
2019-01-20T12:05:24.219Z,2.52
2019-01-20T12:07:52.139Z,2.50
2019-01-20T12:10:20.416Z,7.87
2019-01-20T12:12:55.685Z,4.22
2019-01-20T12:15:26.510Z,2.90
2019-01-20T12:17:54.451Z,2.30
2019-01-20T12:20:23.828Z,1.80
2019-01-20T12:22:51.835Z,2.12
2019-01-20T12:25:19.804Z,1.85
2019-01-20T12:27:48.094Z,1.80
2019-01-20T12:30:16.128Z,1.92
2019-01-20T12:32:44.327Z,1.90
2019-01-20T12:35:12.499Z,1.60
2019-01-20T12:37:40.778Z,1.60
2019-01-20T12:40:09.177Z,1.52
2019-01-20T12:42:37.589Z,1.60
2019-01-20T12:45:05.669Z,2.12
2019-01-20T12:47:33.877Z,1.92
2019-01-20T12:50:01.959Z,2.08
2019-01-20T12:52:31.485Z,1.85
2019-01-20T12:54:59.422Z,2.10
2019-01-20T12:57:28.120Z,1.87
2019-01-20T12:59:56.294Z,1.82
2019-01-20T13:02:24.248Z,1.95
2019-01-20T13:04:56.354Z,2.20
2019-01-20T13:07:22.111Z,2.90
2019-01-20T13:09:50.323Z,3.45
2019-01-20T13:12:18.372Z,3.90
2019-01-20T13:14:46.463Z,3.72
2019-01-20T13:17:15.901Z,3.83
2019-01-20T13:19:43.924Z,3.77
2019-01-20T13:22:12.216Z,4.03
2019-01-20T13:24:40.279Z,4.33
2019-01-20T13:27:08.462Z,4.30
2019-01-20T13:29:36.643Z,4.45
2019-01-20T13:32:04.820Z,5.58
2019-01-20T13:34:32.988Z,4.28
2019-01-20T13:37:01.463Z,5.00
2019-01-20T13:39:29.622Z,4.75
2019-01-20T13:41:57.617Z,5.50
2019-01-20T13:44:25.785Z,5.15
2019-01-20T13:46:53.895Z,5.30
2019-01-20T13:49:22.747Z,6.15
2019-01-20T13:51:51.131Z,6.28
2019-01-20T13:54:19.188Z,5.53
2019-01-20T13:56:47.371Z,6.85
2019-01-20T13:59:15.545Z,10.60
2019-01-20T14:01:45.230Z,16.67
2019-01-20T14:04:13.355Z,8.65
2019-01-20T14:06:41.309Z,37.50
2019-01-20T14:09:09.699Z,9.50
2019-01-20T14:11:37.827Z,12.07
2019-01-20T14:14:06.023Z,7.25
2019-01-20T14:16:34.176Z,7.60
2019-01-20T14:19:02.451Z,8.68
2019-01-20T14:21:30.756Z,7.55
2019-01-20T14:23:58.711Z,8.23
2019-01-20T14:26:27.916Z,8.18
2019-01-20T14:28:56.077Z,8.65
2019-01-20T14:31:24.166Z,7.55
2019-01-20T14:33:52.648Z,7.45
2019-01-20T14:36:20.618Z,7.33
2019-01-20T14:38:48.586Z,8.13
2019-01-20T14:41:16.767Z,8.03
2019-01-20T14:43:44.836Z,7.80
2019-01-20T14:46:13.822Z,6.83
2019-01-20T14:48:41.901Z,7.37
2019-01-20T14:51:09.965Z,7.10
2019-01-20T14:53:38.020Z,8.10
2019-01-20T14:56:06.090Z,8.13
2019-01-20T14:58:34.294Z,7.85
2019-01-20T15:01:02.668Z,7.35
2019-01-20T15:03:30.844Z,7.30
2019-01-20T15:05:58.910Z,8.50
2019-01-20T15:08:26.881Z,8.20
2019-01-20T15:10:54.949Z,8.18
2019-01-20T15:13:23.123Z,7.60
2019-01-20T15:15:51.709Z,8.30
2019-01-20T15:18:20.720Z,7.80
2019-01-20T15:20:50.703Z,8.30
2019-01-20T15:23:18.360Z,7.45
2019-01-20T15:25:46.457Z,8.00
2019-01-20T15:28:15.321Z,8.33
2019-01-20T15:30:43.724Z,8.15
2019-01-20T15:33:11.693Z,6.50
2019-01-20T15:35:39.663Z,8.80
2019-01-20T15:38:07.631Z,8.55
2019-01-20T15:40:35.601Z,8.28
2019-01-20T15:43:05.207Z,8.30
2019-01-20T15:45:33.362Z,8.03
2019-01-20T15:48:01.459Z,7.37
2019-01-20T15:50:29.627Z,8.08
2019-01-20T15:52:57.702Z,6.90
2019-01-20T15:55:25.874Z,8.10
2019-01-20T15:57:55.953Z,7.60
2019-01-20T16:00:24.375Z,9.10
2019-01-20T16:02:52.419Z,9.18
2019-01-20T16:05:20.620Z,11.88
2019-01-20T16:07:48.572Z,10.90
2019-01-20T16:10:16.664Z,9.00
2019-01-20T16:12:44.731Z,8.20
2019-01-20T16:15:12.802Z,8.95
2019-01-20T16:17:40.877Z,10.38
2019-01-20T16:20:08.848Z,11.43
2019-01-20T16:22:38.477Z,11.78
2019-01-20T16:25:06.525Z,10.38
2019-01-20T16:27:35.138Z,8.28
2019-01-20T16:30:03.382Z,8.45
2019-01-20T16:32:34.407Z,7.75
2019-01-20T16:35:02.497Z,8.90
2019-01-20T16:37:38.733Z,8.78
2019-01-20T16:40:06.730Z,8.03
2019-01-20T16:42:34.806Z,7.80
2019-01-20T16:45:04.000Z,9.10
2019-01-20T16:47:34.428Z,11.00
2019-01-20T16:50:02.601Z,11.68
2019-01-20T16:52:30.752Z,12.33
2019-01-20T16:54:58.733Z,13.32
2019-01-20T16:57:26.712Z,9.70
2019-01-20T16:59:54.684Z,8.98
2019-01-20T17:02:22.651Z,7.95
2019-01-20T17:04:50.726Z,9.45
2019-01-20T17:07:18.999Z,8.15
2019-01-20T17:09:47.154Z,8.40
2019-01-20T17:12:15.150Z,8.35
2019-01-20T17:14:45.044Z,7.90
2019-01-20T17:17:13.109Z,7.03
2019-01-20T17:19:41.102Z,7.85
2019-01-20T17:22:09.582Z,7.67
2019-01-20T17:24:37.758Z,7.70
2019-01-20T17:27:05.911Z,7.12
2019-01-20T17:29:34.106Z,8.93
2019-01-20T17:32:03.563Z,10.55
2019-01-20T17:34:31.887Z,10.72
2019-01-20T17:37:00.037Z,9.95
2019-01-20T17:39:28.003Z,10.08
2019-01-20T17:41:56.103Z,9.80
2019-01-20T17:44:24.074Z,9.65
2019-01-20T17:46:52.018Z,9.83
2019-01-20T17:49:20.004Z,10.98
2019-01-20T17:51:48.083Z,9.63
2019-01-20T17:54:16.053Z,10.50
2019-01-20T17:56:44.095Z,10.30
2019-01-20T17:59:12.214Z,11.50
2019-01-20T18:01:40.299Z,11.05
2019-01-20T18:04:08.339Z,11.20
2019-01-20T18:06:36.382Z,10.50
2019-01-20T18:09:05.795Z,11.12
2019-01-20T18:11:33.786Z,11.43
2019-01-20T18:14:03.390Z,11.25
2019-01-20T18:16:31.565Z,10.68
2019-01-20T18:19:02.548Z,10.65
2019-01-20T18:21:33.835Z,10.00
2019-01-20T18:24:01.691Z,10.05
2019-01-20T18:26:29.688Z,10.78
2019-01-20T18:28:57.761Z,10.25
2019-01-20T18:31:27.055Z,9.88
2019-01-20T18:33:55.114Z,10.23
2019-01-20T18:36:23.409Z,9.45
2019-01-20T18:38:51.354Z,9.25
2019-01-20T18:41:19.323Z,9.70
2019-01-20T18:43:47.288Z,8.90
2019-01-20T18:46:15.270Z,10.35
2019-01-20T18:48:45.552Z,10.25
2019-01-20T18:51:13.553Z,13.68
2019-01-20T18:53:42.502Z,16.75
2019-01-20T18:56:10.747Z,28.12
2019-01-20T18:58:38.726Z,29.87
2019-01-20T19:01:06.791Z,19.52
2019-01-20T19:03:34.769Z,15.83
2019-01-20T19:06:02.731Z,11.18
2019-01-20T19:08:30.677Z,10.60
2019-01-20T19:10:59.774Z,8.18
2019-01-20T19:13:29.061Z,7.75
2019-01-20T19:15:57.148Z,7.35
2019-01-20T19:18:25.320Z,7.20
2019-01-20T19:20:53.315Z,7.80
2019-01-20T19:23:23.143Z,7.25
2019-01-20T19:25:52.152Z,7.45
2019-01-20T19:28:20.468Z,7.45
2019-01-20T19:30:48.566Z,9.20
2019-01-20T19:33:16.970Z,9.03
2019-01-20T19:35:45.015Z,8.33
2019-01-20T19:38:14.167Z,7.33
2019-01-20T19:40:42.268Z,6.47
2019-01-20T19:43:12.099Z,8.05
2019-01-20T19:45:40.039Z,7.25
2019-01-20T19:48:15.675Z,7.85
2019-01-20T19:50:39.732Z,7.80
2019-01-20T19:53:07.798Z,8.03
2019-01-20T19:55:40.631Z,7.30
2019-01-20T19:58:08.621Z,9.55
2019-01-20T20:00:36.691Z,7.55
2019-01-20T20:03:06.797Z,6.60
2019-01-20T20:05:34.455Z,6.87
2019-01-20T20:08:02.441Z,6.65
2019-01-20T20:10:32.225Z,7.55
2019-01-20T20:13:00.326Z,6.55
2019-01-20T20:15:28.301Z,7.72
2019-01-20T20:17:56.549Z,7.58
2019-01-20T20:20:24.542Z,7.40
2019-01-20T20:22:52.518Z,8.75
2019-01-20T20:25:21.402Z,9.93
2019-01-20T20:27:49.672Z,8.70
2019-01-20T20:30:17.655Z,8.68
2019-01-20T20:32:45.702Z,8.35
2019-01-20T20:35:13.819Z,9.28
2019-01-20T20:37:42.171Z,8.08
2019-01-20T20:40:11.965Z,8.00
2019-01-20T20:42:41.489Z,7.20
2019-01-20T20:45:09.695Z,7.40
2019-01-20T20:47:40.602Z,8.35
2019-01-20T20:50:08.777Z,9.20
2019-01-20T20:52:45.728Z,27.70
2019-01-20T20:55:08.897Z,14.50
2019-01-20T20:57:41.989Z,8.63
2019-01-20T21:00:10.282Z,8.80
2019-01-20T21:02:38.357Z,8.50
2019-01-20T21:05:06.374Z,11.40
2019-01-20T21:07:37.362Z,11.22
2019-01-20T21:10:05.538Z,8.55
2019-01-20T21:12:33.610Z,10.13
2019-01-20T21:15:03.338Z,9.45
2019-01-20T21:17:31.261Z,9.80
2019-01-20T21:19:59.360Z,9.43
2019-01-20T21:22:27.437Z,8.25
2019-01-20T21:24:55.502Z,9.15
2019-01-20T21:27:23.677Z,9.85
2019-01-20T21:29:52.086Z,10.08
2019-01-20T21:32:20.127Z,9.75
2019-01-20T21:34:48.281Z,10.63
2019-01-20T21:37:16.275Z,10.32
2019-01-20T21:39:44.219Z,10.20
2019-01-20T21:42:12.521Z,10.75
2019-01-20T21:44:40.694Z,9.85
2019-01-20T21:47:08.762Z,10.15
2019-01-20T21:49:37.019Z,10.45
2019-01-20T21:52:05.009Z,11.65
2019-01-20T21:54:32.997Z,11.80
2019-01-20T21:57:01.233Z,11.20
2019-01-20T21:59:29.433Z,10.88
2019-01-20T22:02:01.087Z,11.40
2019-01-20T22:04:29.348Z,12.80
2019-01-20T22:06:57.637Z,11.55
2019-01-20T22:09:25.918Z,12.20
2019-01-20T22:11:55.639Z,12.35
2019-01-20T22:14:23.672Z,11.97
2019-01-20T22:16:52.960Z,12.37
2019-01-20T22:19:21.277Z,12.78
2019-01-20T22:21:49.449Z,13.25
2019-01-20T22:24:17.521Z,12.98
2019-01-20T22:26:45.567Z,12.37
2019-01-20T22:29:13.663Z,12.03
2019-01-20T22:31:41.710Z,10.93
2019-01-20T22:34:09.677Z,10.38
2019-01-20T22:36:37.778Z,10.03
2019-01-20T22:39:05.827Z,11.35
2019-01-20T22:41:35.749Z,10.20
2019-01-20T22:44:03.434Z,9.78
2019-01-20T22:46:33.407Z,9.45
2019-01-20T22:49:01.110Z,9.65
2019-01-20T22:51:29.179Z,10.70
2019-01-20T22:53:59.096Z,10.58
2019-01-20T22:56:27.066Z,9.23
2019-01-20T22:58:55.237Z,10.35
2019-01-20T23:01:23.238Z,11.60
2019-01-20T23:03:51.765Z,10.60
2019-01-20T23:06:19.866Z,10.75
2019-01-20T23:08:47.914Z,11.20
2019-01-20T23:11:15.902Z,13.55
2019-01-20T23:13:43.855Z,24.02
2019-01-20T23:16:12.982Z,28.65
2019-01-20T23:18:40.935Z,16.30
2019-01-20T23:21:08.891Z,12.78
2019-01-20T23:23:36.876Z,12.78
2019-01-20T23:26:04.846Z,11.12
2019-01-20T23:28:32.813Z,12.55
2019-01-20T23:31:00.962Z,12.58
2019-01-20T23:33:29.163Z,13.15
2019-01-20T23:35:57.135Z,11.12
2019-01-20T23:38:25.482Z,11.75
2019-01-20T23:40:53.479Z,12.05
2019-01-20T23:43:21.448Z,12.68
2019-01-20T23:45:49.414Z,11.15
2019-01-20T23:48:17.492Z,12.00
2019-01-20T23:50:46.429Z,10.98
2019-01-20T23:53:14.453Z,9.15
2019-01-20T23:55:42.398Z,9.73
2019-01-20T23:58:10.371Z,11.85
