createdAt,value
2023-02-18T00:02:18.427Z,101628.00
2023-02-18T00:04:45.315Z,101620.97
2023-02-18T00:07:12.372Z,101613.47
2023-02-18T00:09:42.629Z,101621.53
2023-02-18T00:12:09.261Z,101626.59
2023-02-18T00:14:36.952Z,101610.72
2023-02-18T00:17:04.936Z,101626.94
2023-02-18T00:19:31.535Z,101620.72
2023-02-18T00:21:58.289Z,101622.84
2023-02-18T00:24:24.923Z,101626.22
2023-02-18T00:26:52.170Z,101618.53
2023-02-18T00:29:19.920Z,101611.03
2023-02-18T00:31:48.113Z,101609.84
2023-02-18T00:34:14.766Z,101605.41
2023-02-18T00:36:42.021Z,101614.63
2023-02-18T00:39:09.652Z,101613.72
2023-02-18T00:41:36.566Z,101615.38
2023-02-18T00:44:06.218Z,101613.66
2023-02-18T00:46:36.294Z,101623.94
2023-02-18T00:49:03.662Z,101620.19
2023-02-18T00:51:30.152Z,101614.31
2023-02-18T00:53:58.143Z,101602.47
2023-02-18T00:56:24.739Z,101603.53
2023-02-18T00:58:52.119Z,101608.63
2023-02-18T01:01:19.225Z,101602.38
2023-02-18T01:03:45.870Z,101597.50
2023-02-18T01:06:14.837Z,101594.25
2023-02-18T01:08:42.144Z,101597.34
2023-02-18T01:11:09.880Z,101606.16
2023-02-18T01:13:37.112Z,101599.94
2023-02-18T01:16:06.323Z,101609.66
2023-02-18T01:18:33.161Z,101608.09
2023-02-18T01:20:59.788Z,101602.78
2023-02-18T01:23:26.649Z,101602.56
2023-02-18T01:25:53.720Z,101603.38
2023-02-18T01:28:25.099Z,101607.53
2023-02-18T01:30:52.604Z,101606.97
2023-02-18T01:33:19.712Z,101597.00
2023-02-18T01:35:46.831Z,101600.78
2023-02-18T01:38:13.476Z,101588.19
2023-02-18T01:40:48.125Z,101590.63
2023-02-18T01:43:15.499Z,101598.81
2023-02-18T01:45:42.236Z,101593.41
2023-02-18T01:48:15.432Z,101587.53
2023-02-18T01:50:43.914Z,101593.41
2023-02-18T01:53:11.879Z,101598.81
2023-02-18T01:55:39.295Z,101603.09
2023-02-18T01:58:06.385Z,101597.16
2023-02-18T02:00:33.188Z,101602.53
2023-02-18T02:02:59.879Z,101599.94
2023-02-18T02:05:30.992Z,101594.84
2023-02-18T02:07:57.990Z,101585.41
2023-02-18T02:10:26.120Z,101584.50
2023-02-18T02:13:07.898Z,101574.06
2023-02-18T02:15:53.316Z,101568.75
2023-02-18T02:18:46.434Z,101572.00
2023-02-18T02:21:31.507Z,101564.41
2023-02-18T02:24:12.829Z,101559.28
2023-02-18T02:26:54.805Z,101558.41
2023-02-18T02:29:21.366Z,101548.34
2023-02-18T02:32:01.499Z,101546.22
2023-02-18T02:34:45.571Z,101530.25
2023-02-18T02:37:15.582Z,101533.22
2023-02-18T02:40:01.254Z,101526.88
2023-02-18T02:42:41.367Z,101536.09
2023-02-18T02:45:20.478Z,101530.16
2023-02-18T02:48:16.624Z,101526.97
2023-02-18T02:50:54.802Z,101531.38
2023-02-18T02:53:24.531Z,101521.75
2023-02-18T02:55:51.218Z,101518.56
2023-02-18T02:58:19.958Z,101524.03
2023-02-18T03:00:47.311Z,101527.19
2023-02-18T03:03:14.157Z,101513.69
2023-02-18T03:05:55.895Z,101522.81
2023-02-18T03:08:22.866Z,101523.31
2023-02-18T03:11:07.294Z,101514.72
2023-02-18T03:13:48.254Z,101513.69
2023-02-18T03:16:24.144Z,101519.06
2023-02-18T03:18:56.901Z,101518.56
2023-02-18T03:21:38.931Z,101519.88
2023-02-18T03:24:13.565Z,101508.78
2023-02-18T03:26:45.301Z,101501.94
2023-02-18T03:29:16.682Z,101508.44
2023-02-18T03:31:50.661Z,101507.47
2023-02-18T03:34:20.981Z,101506.19
2023-02-18T03:36:50.044Z,101510.47
2023-02-18T03:39:18.323Z,101512.13
2023-02-18T03:48:33.863Z,101508.31
2023-02-18T03:51:14.428Z,101515.66
2023-02-18T03:54:24.225Z,101525.28
2023-02-18T03:58:04.696Z,101510.03
2023-02-18T04:01:14.322Z,101502.47
2023-02-18T04:08:41.289Z,101504.56
2023-02-18T04:18:02.992Z,101508.97
2023-02-18T04:20:52.519Z,101505.53
2023-02-18T04:23:29.067Z,101517.84
2023-02-18T04:26:54.172Z,101509.78
2023-02-18T04:32:58.518Z,101516.28
2023-02-18T04:36:50.340Z,101516.84
2023-02-18T04:39:45.909Z,101516.63
2023-02-18T04:42:45.345Z,101515.31
2023-02-18T04:45:56.655Z,101516.63
2023-02-18T04:49:00.001Z,101519.91
2023-02-18T04:51:51.011Z,101511.06
2023-02-18T04:58:02.636Z,101507.78
2023-02-18T05:01:38.116Z,101503.00
2023-02-18T05:04:19.057Z,101499.81
2023-02-18T05:09:51.810Z,101499.97
2023-02-18T05:12:27.631Z,101517.69
2023-02-18T05:15:03.452Z,101527.63
2023-02-18T05:17:34.527Z,101521.81
2023-02-18T05:20:34.319Z,101504.84
2023-02-18T05:25:54.961Z,101519.84
2023-02-18T05:28:29.155Z,101519.19
2023-02-18T05:31:08.533Z,101518.22
2023-02-18T05:33:40.262Z,101510.75
2023-02-18T05:36:20.819Z,101514.50
2023-02-18T05:38:53.792Z,101515.09
2023-02-18T05:42:16.367Z,101511.75
2023-02-18T05:44:37.626Z,101506.38
2023-02-18T05:47:19.070Z,101509.22
2023-02-18T05:49:52.533Z,101519.41
2023-02-18T05:52:28.664Z,101517.03
2023-02-18T05:55:13.895Z,101512.06
2023-02-18T05:57:49.226Z,101516.66
2023-02-18T06:03:40.410Z,101516.38
2023-02-18T06:06:36.152Z,101513.22
2023-02-18T06:09:09.293Z,101505.63
2023-02-18T06:11:43.033Z,101505.56
2023-02-18T06:14:22.559Z,101496.50
2023-02-18T06:17:03.173Z,101490.56
2023-02-18T06:19:33.535Z,101480.03
2023-02-18T06:22:19.123Z,101502.94
2023-02-18T06:27:58.203Z,101501.94
2023-02-18T06:30:43.209Z,101501.25
2023-02-18T06:33:31.197Z,101488.09
2023-02-18T06:36:16.659Z,101486.47
2023-02-18T06:38:45.493Z,101486.06
2023-02-18T06:41:44.842Z,101483.59
2023-02-18T06:44:21.233Z,101487.75
2023-02-18T06:46:51.078Z,101485.63
2023-02-18T06:49:33.982Z,101473.78
2023-02-18T06:52:39.195Z,101473.88
2023-02-18T06:55:14.361Z,101471.25
2023-02-18T06:58:16.831Z,101472.88
2023-02-18T07:00:38.356Z,101464.06
2023-02-18T07:03:19.489Z,101469.75
2023-02-18T07:05:53.607Z,101463.31
2023-02-18T07:08:25.348Z,101472.53
2023-02-18T07:10:57.573Z,101481.63
2023-02-18T07:13:31.860Z,101472.53
2023-02-18T07:16:02.564Z,101475.00
2023-02-18T07:18:36.834Z,101470.41
2023-02-18T07:21:12.302Z,101475.28
2023-02-18T07:23:45.758Z,101468.91
2023-02-18T07:26:21.730Z,101463.03
2023-02-18T07:28:49.081Z,101454.44
2023-02-18T07:31:24.506Z,101447.47
2023-02-18T07:34:01.422Z,101448.13
2023-02-18T07:36:32.988Z,101440.03
2023-02-18T07:39:12.030Z,101447.59
2023-02-18T07:41:50.204Z,101441.41
2023-02-18T07:44:21.816Z,101450.34
2023-02-18T07:46:54.749Z,101435.28
2023-02-18T07:49:22.189Z,101457.38
2023-02-18T07:51:49.856Z,101453.09
2023-02-18T07:54:17.189Z,101446.00
2023-02-18T07:56:47.222Z,101452.53
2023-02-18T07:59:19.414Z,101458.78
2023-02-18T08:01:46.710Z,101455.56
2023-02-18T08:04:15.471Z,101459.97
2023-02-18T08:06:46.918Z,101458.50
2023-02-18T08:09:15.358Z,101456.84
2023-02-18T08:11:44.038Z,101446.63
2023-02-18T08:14:14.548Z,101451.28
2023-02-18T08:16:45.195Z,101450.97
2023-02-18T08:19:14.733Z,101453.09
2023-02-18T08:21:46.732Z,101436.13
2023-02-18T08:24:21.712Z,101450.66
2023-02-18T08:27:01.099Z,101447.19
2023-02-18T08:29:31.620Z,101444.78
2023-02-18T08:31:59.928Z,101437.59
2023-02-18T08:34:27.718Z,101433.38
2023-02-18T08:36:58.895Z,101423.22
2023-02-18T08:39:28.480Z,101417.31
2023-02-18T08:41:58.655Z,101417.38
2023-02-18T08:44:32.084Z,101418.50
2023-02-18T08:47:02.536Z,101421.75
2023-02-18T08:49:29.572Z,101415.03
2023-02-18T08:51:57.531Z,101409.63
2023-02-18T08:54:24.598Z,101413.91
2023-02-18T08:56:56.416Z,101408.22
2023-02-18T08:59:25.343Z,101394.78
2023-02-18T09:01:53.699Z,101404.53
2023-02-18T09:04:22.346Z,101413.69
2023-02-18T09:06:59.096Z,101420.72
2023-02-18T09:09:30.676Z,101421.78
2023-02-18T09:12:03.227Z,101427.72
2023-02-18T09:14:33.574Z,101429.38
2023-02-18T09:17:00.738Z,101436.38
2023-02-18T09:19:30.713Z,101434.22
2023-02-18T09:22:00.716Z,101438.00
2023-02-18T09:24:28.195Z,101444.47
2023-02-18T09:26:56.047Z,101446.59
2023-02-18T09:29:25.571Z,101451.22
2023-02-18T09:31:55.019Z,101444.25
2023-02-18T09:34:22.835Z,101440.22
2023-02-18T09:36:52.652Z,101435.13
2023-02-18T09:39:20.501Z,101441.34
2023-02-18T09:41:48.641Z,101430.56
2023-02-18T09:44:25.970Z,101431.88
2023-02-18T09:47:16.627Z,101425.09
2023-02-18T09:49:55.704Z,101431.06
2023-02-18T09:52:26.042Z,101434.72
2023-02-18T09:55:00.814Z,101435.75
2023-02-18T09:57:28.851Z,101431.91
2023-02-18T09:59:59.004Z,101440.84
2023-02-18T10:02:27.388Z,101430.25
2023-02-18T10:04:55.285Z,101427.78
2023-02-18T10:07:31.065Z,101437.72
2023-02-18T10:10:02.738Z,101426.38
2023-02-18T10:12:35.142Z,101427.16
2023-02-18T10:15:03.289Z,101435.25
2023-02-18T10:17:42.641Z,101441.50
2023-02-18T10:20:19.045Z,101434.75
2023-02-18T10:22:46.838Z,101437.72
2023-02-18T10:25:23.082Z,101430.19
2023-02-18T10:27:53.835Z,101424.34
2023-02-18T10:30:41.428Z,101433.31
2023-02-18T10:33:54.506Z,101438.38
2023-02-18T10:40:18.176Z,101438.50
2023-02-18T10:43:07.072Z,101437.47
2023-02-18T10:49:47.395Z,101449.47
2023-02-18T10:52:32.868Z,101451.97
2023-02-18T10:55:25.466Z,101444.44
2023-02-18T10:58:40.195Z,101447.69
2023-02-18T11:01:40.776Z,101450.38
2023-02-18T11:09:07.112Z,101448.72
2023-02-18T11:22:44.271Z,101438.34
2023-02-18T11:33:20.719Z,101414.34
2023-02-18T11:35:58.673Z,101427.16
2023-02-18T11:45:07.805Z,101402.47
2023-02-18T11:47:41.178Z,101410.50
2023-02-18T11:55:08.615Z,101400.00
2023-02-18T11:58:13.072Z,101396.50
2023-02-18T12:01:25.551Z,101398.25
2023-02-18T12:04:35.951Z,101390.63
2023-02-18T12:08:21.655Z,101385.03
2023-02-18T12:14:55.956Z,101379.06
2023-02-18T12:17:49.240Z,101362.53
2023-02-18T12:24:09.281Z,101349.25
2023-02-18T12:27:15.093Z,101346.56
2023-02-18T12:29:43.448Z,101350.94
2023-02-18T12:32:36.501Z,101343.19
2023-02-18T12:35:49.810Z,101328.34
2023-02-18T12:38:51.210Z,101338.00
2023-02-18T12:41:32.822Z,101335.19
2023-02-18T12:44:06.211Z,101324.03
2023-02-18T12:46:40.755Z,101328.94
2023-02-18T12:49:14.144Z,101321.72
2023-02-18T12:51:41.005Z,101317.63
2023-02-18T12:54:27.755Z,101324.88
2023-02-18T12:57:14.309Z,101303.06
2023-02-18T12:59:47.931Z,101313.06
2023-02-18T13:02:29.193Z,101304.28
2023-02-18T13:05:08.582Z,101313.34
2023-02-18T13:07:35.272Z,101300.06
2023-02-18T13:10:17.998Z,101300.72
2023-02-18T13:13:17.790Z,101298.13
2023-02-18T13:15:49.062Z,101292.44
2023-02-18T13:18:38.725Z,101281.78
2023-02-18T13:21:14.825Z,101279.75
2023-02-18T13:24:01.642Z,101271.91
2023-02-18T13:26:30.369Z,101266.22
2023-02-18T13:29:07.187Z,101259.19
2023-02-18T13:31:54.210Z,101258.06
2023-02-18T13:34:31.556Z,101258.09
2023-02-18T13:37:16.507Z,101257.03
2023-02-18T13:39:54.540Z,101256.50
2023-02-18T13:42:25.208Z,101251.34
2023-02-18T13:44:55.758Z,101245.59
2023-02-18T13:47:42.877Z,101237.19
2023-02-18T13:50:29.106Z,101249.97
2023-02-18T13:53:08.575Z,101244.66
2023-02-18T13:56:02.269Z,101244.16
2023-02-18T13:58:29.227Z,101233.91
2023-02-18T14:01:04.683Z,101250.22
2023-02-18T14:03:38.306Z,101249.22
2023-02-18T14:06:17.796Z,101250.56
2023-02-18T14:08:45.594Z,101245.00
2023-02-18T14:11:13.142Z,101246.72
2023-02-18T14:13:41.125Z,101247.22
2023-02-18T14:16:10.096Z,101248.09
2023-02-18T14:18:40.222Z,101235.44
2023-02-18T14:21:13.749Z,101251.06
2023-02-18T14:23:53.454Z,101250.06
2023-02-18T14:26:31.052Z,101249.91
2023-02-18T14:29:01.766Z,101256.69
2023-02-18T14:31:36.880Z,101250.00
2023-02-18T14:34:28.397Z,101258.66
2023-02-18T14:37:04.143Z,101266.25
2023-02-18T14:39:41.871Z,101266.84
2023-02-18T14:42:27.658Z,101264.16
2023-02-18T14:44:58.186Z,101273.31
2023-02-18T14:47:33.347Z,101257.09
2023-02-18T14:50:07.502Z,101269.50
2023-02-18T14:52:42.228Z,101261.94
2023-02-18T14:58:28.813Z,101277.09
2023-02-18T15:01:01.187Z,101275.72
2023-02-18T15:03:29.407Z,101275.44
2023-02-18T15:06:00.099Z,101265.75
2023-02-18T15:08:37.042Z,101271.16
2023-02-18T15:11:06.588Z,101263.34
2023-02-18T15:13:44.232Z,101291.75
2023-02-18T15:16:33.446Z,101283.66
2023-02-18T15:19:11.482Z,101293.13
2023-02-18T15:21:43.192Z,101285.28
2023-02-18T15:24:27.355Z,101285.28
2023-02-18T15:26:59.063Z,101297.44
2023-02-18T15:29:31.935Z,101302.03
2023-02-18T15:32:05.660Z,101311.22
2023-02-18T15:34:38.301Z,101311.75
2023-02-18T15:37:07.061Z,101308.19
2023-02-18T15:39:39.289Z,101323.06
2023-02-18T15:42:32.950Z,101323.56
2023-02-18T15:45:07.118Z,101322.47
2023-02-18T15:47:35.611Z,101320.31
2023-02-18T15:50:05.789Z,101306.00
2023-02-18T15:52:37.775Z,101323.50
2023-02-18T15:55:08.386Z,101321.78
2023-02-18T15:57:42.039Z,101315.00
2023-02-18T16:00:16.410Z,101326.00
2023-02-18T16:03:00.044Z,101319.47
2023-02-18T16:05:28.729Z,101318.84
2023-02-18T16:08:14.454Z,101320.47
2023-02-18T16:10:49.827Z,101328.53
2023-02-18T16:13:18.329Z,101322.03
2023-02-18T16:15:47.517Z,101319.88
2023-02-18T16:18:33.367Z,101332.81
2023-02-18T16:21:09.785Z,101323.59
2023-02-18T16:23:42.692Z,101323.28
2023-02-18T16:26:12.637Z,101330.03
2023-02-18T16:28:43.704Z,101334.38
2023-02-18T16:31:11.100Z,101328.69
2023-02-18T16:33:44.715Z,101327.88
2023-02-18T16:36:16.304Z,101324.56
2023-02-18T16:38:45.239Z,101331.28
2023-02-18T16:41:19.184Z,101333.16
2023-02-18T16:43:50.816Z,101339.53
2023-02-18T16:46:19.822Z,101340.06
2023-02-18T16:48:55.760Z,101345.47
2023-02-18T16:51:27.873Z,101350.09
2023-02-18T16:53:58.665Z,101356.88
2023-02-18T16:56:28.034Z,101364.94
2023-02-18T16:58:59.626Z,101368.69
2023-02-18T17:01:32.997Z,101365.41
2023-02-18T17:04:01.858Z,101362.09
2023-02-18T17:06:34.596Z,101366.69
2023-02-18T17:09:24.198Z,101366.38
2023-02-18T17:11:56.871Z,101371.97
2023-02-18T17:14:25.641Z,101374.41
2023-02-18T17:16:55.118Z,101371.66
2023-02-18T17:19:22.180Z,101378.09
2023-02-18T17:21:50.050Z,101380.72
2023-02-18T17:24:17.997Z,101381.84
2023-02-18T17:26:53.462Z,101392.06
2023-02-18T17:29:27.355Z,101386.63
2023-02-18T17:31:57.933Z,101398.91
2023-02-18T17:34:28.932Z,101403.66
2023-02-18T17:37:05.927Z,101403.13
2023-02-18T17:39:36.546Z,101395.44
2023-02-18T17:42:04.326Z,101398.06
2023-02-18T17:44:34.782Z,101393.16
2023-02-18T17:47:02.932Z,101387.44
2023-02-18T17:49:30.523Z,101392.50
2023-02-18T17:51:58.213Z,101387.13
2023-02-18T17:54:28.105Z,101382.81
2023-02-18T17:57:05.096Z,101390.31
2023-02-18T17:59:32.450Z,101382.50
2023-02-18T18:01:59.911Z,101382.94
2023-02-18T18:04:34.960Z,101383.69
2023-02-18T18:07:02.997Z,101375.94
2023-02-18T18:09:34.235Z,101376.78
2023-02-18T18:12:01.557Z,101376.22
2023-02-18T18:14:29.260Z,101380.47
2023-02-18T18:16:56.603Z,101381.56
2023-02-18T18:19:23.848Z,101385.25
2023-02-18T18:21:55.214Z,101389.81
2023-02-18T18:24:22.457Z,101390.63
2023-02-18T18:26:49.875Z,101395.91
2023-02-18T18:29:17.816Z,101397.50
2023-02-18T18:31:45.833Z,101389.91
2023-02-18T18:34:16.895Z,101392.03
2023-02-18T18:36:45.426Z,101395.78
2023-02-18T18:39:14.357Z,101393.03
2023-02-18T18:41:41.854Z,101386.59
2023-02-18T18:44:14.486Z,101399.19
2023-02-18T18:56:56.016Z,101400.63
2023-02-18T18:57:42.746Z,101404.38
2023-02-18T18:59:26.621Z,101411.06
2023-02-18T19:02:03.597Z,101407.81
2023-02-18T19:04:31.668Z,101408.63
2023-02-18T19:07:05.466Z,101404.38
2023-02-18T19:09:36.268Z,101406.84
2023-02-18T19:12:13.091Z,101408.69
2023-02-18T19:14:50.728Z,101406.84
2023-02-18T19:17:23.149Z,101406.09
2023-02-18T19:19:51.917Z,101404.03
2023-02-18T19:22:21.236Z,101405.16
2023-02-18T19:24:48.251Z,101403.06
2023-02-18T19:27:20.749Z,101404.94
2023-02-18T19:29:50.341Z,101399.72
2023-02-18T19:32:17.721Z,101406.16
2023-02-18T19:34:46.620Z,101398.66
2023-02-18T19:37:15.228Z,101394.34
2023-02-18T19:39:42.534Z,101398.03
2023-02-18T19:42:09.907Z,101390.38
2023-02-18T19:44:38.505Z,101401.53
2023-02-18T19:47:05.745Z,101392.66
2023-02-18T19:49:33.205Z,101394.53
2023-02-18T19:52:06.236Z,101391.75
2023-02-18T19:54:34.680Z,101387.44
2023-02-18T19:57:04.920Z,101393.28
2023-02-18T19:59:32.342Z,101386.38
2023-02-18T20:02:02.994Z,101378.31
2023-02-18T20:04:31.434Z,101380.75
2023-02-18T20:06:58.712Z,101371.97
2023-02-18T20:09:26.256Z,101375.22
2023-02-18T20:11:56.346Z,101371.00
2023-02-18T20:14:27.217Z,101377.09
2023-02-18T20:16:54.851Z,101374.25
2023-02-18T20:19:23.786Z,101374.41
2023-02-18T20:21:51.941Z,101384.00
2023-02-18T20:24:18.908Z,101380.38
2023-02-18T20:26:46.067Z,101377.84
2023-02-18T20:29:16.391Z,101377.34
2023-02-18T20:31:47.543Z,101385.34
2023-02-18T20:34:15.082Z,101375.06
2023-02-18T20:36:45.771Z,101378.47
2023-02-18T20:39:16.680Z,101379.28
2023-02-18T20:41:50.330Z,101377.09
2023-02-18T20:44:18.065Z,101374.28
2023-02-18T20:46:51.614Z,101385.28
2023-02-18T20:49:19.888Z,101374.22
2023-02-18T20:51:47.428Z,101368.03
2023-02-18T20:54:20.161Z,101363.47
2023-02-18T20:56:49.722Z,101366.38
2023-02-18T20:59:18.294Z,101359.88
2023-02-18T21:01:48.710Z,101359.06
2023-02-18T21:04:19.406Z,101356.88
2023-02-18T21:06:53.560Z,101360.03
2023-02-18T21:09:21.709Z,101355.31
2023-02-18T21:11:49.723Z,101348.81
2023-02-18T21:14:17.282Z,101349.78
2023-02-18T21:16:44.290Z,101358.72
2023-02-18T21:19:13.316Z,101360.00
2023-02-18T21:21:41.019Z,101354.31
2023-02-18T21:24:08.063Z,101356.41
2023-02-18T21:26:35.146Z,101351.88
2023-02-18T21:29:06.048Z,101342.28
2023-02-18T21:31:35.162Z,101346.09
2023-02-18T21:34:06.876Z,101344.44
2023-02-18T21:36:33.866Z,101349.53
2023-02-18T21:39:02.519Z,101333.09
2023-02-18T21:41:32.012Z,101338.63
2023-02-18T21:43:59.377Z,101333.97
2023-02-18T21:46:28.929Z,101336.09
2023-02-18T21:49:02.429Z,101331.28
2023-02-18T21:51:50.420Z,101328.13
2023-02-18T21:54:22.678Z,101331.41
2023-02-18T21:56:50.548Z,101329.28
2023-02-18T21:59:17.571Z,101327.16
2023-02-18T22:01:44.775Z,101327.81
2023-02-18T22:04:12.425Z,101318.28
2023-02-18T22:06:39.342Z,101328.31
2023-02-18T22:09:07.008Z,101333.41
2023-02-18T22:11:34.661Z,101331.44
2023-02-18T22:14:01.323Z,101330.13
2023-02-18T22:16:28.809Z,101324.41
2023-02-18T22:18:58.940Z,101317.56
2023-02-18T22:21:26.451Z,101311.34
2023-02-18T22:23:53.833Z,101313.75
2023-02-18T22:26:21.157Z,101318.84
2023-02-18T22:28:56.309Z,101313.47
2023-02-18T22:31:23.918Z,101311.34
2023-02-18T22:33:54.480Z,101310.38
2023-02-18T22:36:22.577Z,101307.88
2023-02-18T22:38:49.936Z,101309.00
2023-02-18T22:41:21.644Z,101304.84
2023-02-18T22:43:51.632Z,101303.75
2023-02-18T22:46:20.964Z,101291.69
2023-02-18T22:48:52.033Z,101303.25
2023-02-18T22:51:22.549Z,101311.88
2023-02-18T22:53:49.820Z,101309.91
2023-02-18T22:56:24.266Z,101315.28
2023-02-18T22:58:56.058Z,101308.78
2023-02-18T23:01:28.906Z,101318.28
2023-02-18T23:03:57.531Z,101320.97
2023-02-18T23:06:25.229Z,101306.50
2023-02-18T23:08:55.566Z,101294.78
2023-02-18T23:11:25.720Z,101300.16
2023-02-18T23:14:12.956Z,101304.44
2023-02-18T23:16:59.290Z,101305.00
2023-02-18T23:19:27.876Z,101298.59
2023-02-18T23:21:58.328Z,101299.06
2023-02-18T23:24:35.357Z,101294.25
2023-02-18T23:27:03.019Z,101295.44
2023-02-18T23:29:33.151Z,101291.19
2023-02-18T23:32:03.608Z,101290.72
2023-02-18T23:34:37.888Z,101299.34
2023-02-18T23:37:11.939Z,101302.75
2023-02-18T23:39:40.160Z,101299.81
2023-02-18T23:42:08.678Z,101297.13
2023-02-18T23:44:38.914Z,101286.97
2023-02-18T23:47:05.847Z,101287.94
2023-02-18T23:49:36.457Z,101286.22
2023-02-18T23:52:06.973Z,101291.00
2023-02-18T23:54:34.695Z,101295.25
2023-02-18T23:57:01.822Z,101303.41
2023-02-18T23:59:38.721Z,101293.66
