createdAt,value
2018-02-15T00:00:03.725Z,0
2018-02-15T00:01:04.466Z,0
2018-02-15T00:02:05.191Z,0
2018-02-15T00:03:05.953Z,0
2018-02-15T00:04:06.742Z,0
2018-02-15T00:05:07.459Z,0
2018-02-15T00:06:08.186Z,0
2018-02-15T00:07:08.930Z,0
2018-02-15T00:08:09.688Z,0
2018-02-15T00:09:10.404Z,0
2018-02-15T00:10:11.118Z,0
2018-02-15T00:11:11.838Z,0
2018-02-15T00:12:12.559Z,0
2018-02-15T00:13:13.282Z,0
2018-02-15T00:14:13.996Z,0
2018-02-15T00:15:14.705Z,0
2018-02-15T00:16:15.439Z,0
2018-02-15T00:17:16.165Z,0
2018-02-15T00:18:16.935Z,0
2018-02-15T00:19:17.708Z,0
2018-02-15T00:20:18.440Z,0
2018-02-15T00:21:19.148Z,0
2018-02-15T00:22:19.858Z,0
2018-02-15T00:23:20.580Z,0
2018-02-15T00:24:21.289Z,0
2018-02-15T00:25:22.008Z,0
2018-02-15T00:26:22.717Z,0
2018-02-15T00:27:23.427Z,0
2018-02-15T00:28:24.160Z,0
2018-02-15T00:29:24.878Z,0
2018-02-15T00:30:25.598Z,0
2018-02-15T00:31:26.319Z,0
2018-02-15T00:32:27.036Z,0
2018-02-15T00:33:27.760Z,0
2018-02-15T00:34:28.499Z,0
2018-02-15T00:35:29.336Z,0
2018-02-15T00:36:30.073Z,0
2018-02-15T00:37:30.795Z,0
2018-02-15T00:38:31.503Z,0
2018-02-15T00:39:32.224Z,0
2018-02-15T00:40:32.946Z,0
2018-02-15T00:41:33.650Z,0
2018-02-15T00:42:34.366Z,0
2018-02-15T00:43:35.078Z,0
2018-02-15T00:44:35.787Z,0
2018-02-15T00:45:36.507Z,0
2018-02-15T00:46:37.230Z,0
2018-02-15T00:47:37.935Z,0
2018-02-15T00:48:38.640Z,0
2018-02-15T00:49:39.426Z,0
2018-02-15T00:50:40.150Z,0
2018-02-15T00:51:40.874Z,0
2018-02-15T00:52:41.588Z,0
2018-02-15T00:53:42.308Z,0
2018-02-15T00:54:43.028Z,0
2018-02-15T00:55:43.735Z,0
2018-02-15T00:56:44.461Z,0
2018-02-15T00:57:45.177Z,0
2018-02-15T00:58:45.898Z,0
2018-02-15T00:59:46.610Z,0
2018-02-15T01:00:47.297Z,0
2018-02-15T01:01:48.009Z,0
2018-02-15T01:02:48.789Z,0
2018-02-15T01:03:49.557Z,0
2018-02-15T01:04:50.306Z,0
2018-02-15T01:05:50.971Z,0
2018-02-15T01:06:51.738Z,0
2018-02-15T01:07:52.457Z,0
2018-02-15T01:08:53.165Z,0
2018-02-15T01:09:53.896Z,0
2018-02-15T01:10:54.679Z,0
2018-02-15T01:11:55.405Z,0
2018-02-15T01:12:56.119Z,0
2018-02-15T01:13:56.914Z,0
2018-02-15T01:14:57.600Z,0
2018-02-15T01:15:58.328Z,0
2018-02-15T01:16:59.117Z,0
2018-02-15T01:17:59.837Z,0
2018-02-15T01:19:00.578Z,0
2018-02-15T01:20:01.296Z,0
2018-02-15T01:21:02.078Z,0
2018-02-15T01:22:02.790Z,0
2018-02-15T01:23:03.497Z,0
2018-02-15T01:24:04.233Z,0
2018-02-15T01:25:04.979Z,0
2018-02-15T01:26:05.692Z,0
2018-02-15T01:27:06.414Z,0
2018-02-15T01:28:07.169Z,0
2018-02-15T01:29:07.878Z,0
2018-02-15T01:30:08.655Z,0
2018-02-15T01:31:09.446Z,0
2018-02-15T01:32:10.167Z,0
2018-02-15T01:33:10.885Z,0
2018-02-15T01:34:11.606Z,0
2018-02-15T01:35:12.368Z,0
2018-02-15T01:36:13.058Z,0
2018-02-15T01:37:13.777Z,0
2018-02-15T01:38:14.487Z,0
2018-02-15T01:39:15.218Z,0
2018-02-15T01:40:15.927Z,0
2018-02-15T01:41:16.649Z,0
2018-02-15T01:42:17.376Z,0
2018-02-15T01:43:18.091Z,0
2018-02-15T01:44:18.916Z,0
2018-02-15T01:45:19.627Z,0
2018-02-15T01:46:20.361Z,0
2018-02-15T01:47:21.087Z,0
2018-02-15T01:48:21.876Z,0
2018-02-15T01:49:22.593Z,0
2018-02-15T01:50:23.324Z,0
2018-02-15T01:51:24.051Z,0
2018-02-15T01:52:24.831Z,0
2018-02-15T01:53:25.570Z,0
2018-02-15T01:54:26.275Z,0
2018-02-15T01:55:27.002Z,0
2018-02-15T01:56:27.757Z,0
2018-02-15T01:57:28.471Z,0
2018-02-15T01:58:29.191Z,0
2018-02-15T01:59:29.898Z,0
2018-02-15T02:00:30.617Z,0
2018-02-15T02:01:31.377Z,0
2018-02-15T02:02:32.095Z,0
2018-02-15T02:03:32.808Z,0
2018-02-15T02:04:33.521Z,0
2018-02-15T02:05:34.238Z,0
2018-02-15T02:06:35.000Z,0
2018-02-15T02:07:35.762Z,0
2018-02-15T02:08:36.488Z,0
2018-02-15T02:09:37.197Z,0
2018-02-15T02:10:37.910Z,0
2018-02-15T02:11:38.611Z,0
2018-02-15T02:12:39.313Z,0
2018-02-15T02:13:40.026Z,0
2018-02-15T02:14:40.736Z,0
2018-02-15T02:15:41.459Z,0
2018-02-15T02:16:42.176Z,0
2018-02-15T02:17:42.900Z,0
2018-02-15T02:18:43.673Z,0
2018-02-15T02:19:44.467Z,0
2018-02-15T02:20:45.250Z,0
2018-02-15T02:21:45.972Z,0
2018-02-15T02:22:46.699Z,0
2018-02-15T02:23:47.423Z,0
2018-02-15T02:24:48.192Z,0
2018-02-15T02:25:48.951Z,0
2018-02-15T02:26:49.667Z,0
2018-02-15T02:27:50.483Z,0
2018-02-15T02:28:51.256Z,0
2018-02-15T02:29:52.048Z,0
2018-02-15T02:30:52.779Z,0
2018-02-15T02:31:53.488Z,0
2018-02-15T02:32:54.199Z,0
2018-02-15T02:33:54.979Z,0
2018-02-15T02:34:55.750Z,0
2018-02-15T02:35:56.471Z,0
2018-02-15T02:36:57.190Z,0
2018-02-15T02:37:57.908Z,0
2018-02-15T02:38:58.628Z,0
2018-02-15T02:39:59.346Z,0
2018-02-15T02:41:00.076Z,0
2018-02-15T02:42:00.799Z,0
2018-02-15T02:43:01.578Z,0
2018-02-15T02:44:02.292Z,0
2018-02-15T02:45:03.022Z,0
2018-02-15T02:46:03.787Z,0
2018-02-15T02:47:04.510Z,0
2018-02-15T02:48:05.296Z,0
2018-02-15T02:49:06.088Z,0
2018-02-15T02:50:06.809Z,0
2018-02-15T02:51:07.510Z,0
2018-02-15T02:52:08.232Z,0
2018-02-15T02:53:08.959Z,0
2018-02-15T02:54:09.753Z,0
2018-02-15T02:55:10.516Z,0
2018-02-15T02:56:11.278Z,0
2018-02-15T02:57:12.011Z,0
2018-02-15T02:58:12.718Z,0
2018-02-15T02:59:13.485Z,0
2018-02-15T03:00:14.258Z,0
2018-02-15T03:01:14.979Z,0
2018-02-15T03:02:15.693Z,0
2018-02-15T03:03:16.490Z,0
2018-02-15T03:04:17.215Z,0
2018-02-15T03:05:17.939Z,0
2018-02-15T03:06:18.661Z,0
2018-02-15T03:07:19.373Z,0
2018-02-15T03:08:20.149Z,0
2018-02-15T03:09:20.857Z,0
2018-02-15T03:10:21.570Z,0
2018-02-15T03:11:22.300Z,0
2018-02-15T03:12:23.021Z,0
2018-02-15T03:13:23.740Z,0
2018-02-15T03:14:24.515Z,0
2018-02-15T03:15:25.240Z,0
2018-02-15T03:16:25.956Z,0
2018-02-15T03:17:26.688Z,0
2018-02-15T03:18:27.465Z,0
2018-02-15T03:19:28.185Z,0
2018-02-15T03:20:28.951Z,0
2018-02-15T03:21:29.675Z,0
2018-02-15T03:22:30.378Z,0
2018-02-15T03:23:31.113Z,0
2018-02-15T03:24:31.820Z,0
2018-02-15T03:25:32.589Z,0
2018-02-15T03:26:33.323Z,0
2018-02-15T03:27:34.030Z,0
2018-02-15T03:28:34.835Z,0
2018-02-15T03:29:35.559Z,0
2018-02-15T03:30:36.393Z,0
2018-02-15T03:31:37.124Z,0
2018-02-15T03:32:37.866Z,0
2018-02-15T03:33:38.585Z,0
2018-02-15T03:34:39.296Z,0
2018-02-15T03:35:40.023Z,0
2018-02-15T03:36:40.803Z,0
2018-02-15T03:37:41.566Z,0
2018-02-15T03:38:42.271Z,0
2018-02-15T03:39:43.086Z,0
2018-02-15T03:40:43.838Z,0
2018-02-15T03:41:44.551Z,0
2018-02-15T03:42:45.331Z,0
2018-02-15T03:43:46.116Z,0
2018-02-15T03:44:46.839Z,0
2018-02-15T03:45:47.537Z,0
2018-02-15T03:46:48.250Z,0
2018-02-15T03:47:49.013Z,0
2018-02-15T03:48:49.730Z,0
2018-02-15T03:49:50.452Z,0
2018-02-15T03:50:51.239Z,0
2018-02-15T03:51:51.948Z,0
2018-02-15T03:52:52.719Z,0
2018-02-15T03:53:53.427Z,0
2018-02-15T03:54:54.222Z,0
2018-02-15T03:55:54.926Z,0
2018-02-15T03:56:55.640Z,0
2018-02-15T03:57:56.343Z,0
2018-02-15T03:58:57.077Z,0
2018-02-15T03:59:57.834Z,0
2018-02-15T04:00:58.541Z,0
2018-02-15T04:01:59.260Z,0
2018-02-15T04:03:00.027Z,0
2018-02-15T04:04:00.816Z,0
2018-02-15T04:05:01.539Z,0
2018-02-15T04:06:02.256Z,0
2018-02-15T04:07:02.979Z,0
2018-02-15T04:08:03.699Z,0
2018-02-15T04:09:04.408Z,0
2018-02-15T04:10:05.118Z,0
2018-02-15T04:11:05.842Z,0
2018-02-15T04:12:06.558Z,0
2018-02-15T04:13:07.334Z,0
2018-02-15T04:14:08.112Z,0
2018-02-15T04:15:08.815Z,0
2018-02-15T04:16:09.538Z,0
2018-02-15T04:17:10.266Z,0
2018-02-15T04:18:10.996Z,0
2018-02-15T04:19:11.719Z,0
2018-02-15T04:20:12.443Z,0
2018-02-15T04:21:13.164Z,0
2018-02-15T04:22:13.891Z,0
2018-02-15T04:23:14.661Z,0
2018-02-15T04:24:15.433Z,0
2018-02-15T04:25:16.198Z,0
2018-02-15T04:26:16.930Z,0
2018-02-15T04:27:17.642Z,0
2018-02-15T04:28:18.479Z,0
2018-02-15T04:29:19.182Z,0
2018-02-15T04:30:19.895Z,0
2018-02-15T04:31:20.606Z,0
2018-02-15T04:32:21.339Z,0
2018-02-15T04:33:22.103Z,0
2018-02-15T04:34:22.835Z,0
2018-02-15T04:35:23.558Z,0
2018-02-15T04:36:24.294Z,0
2018-02-15T04:37:25.083Z,0
2018-02-15T04:38:25.968Z,0
2018-02-15T04:39:26.677Z,0
2018-02-15T04:40:27.462Z,0
2018-02-15T04:41:28.185Z,0
2018-02-15T04:42:28.925Z,0
2018-02-15T04:43:29.629Z,0
2018-02-15T04:44:30.358Z,0
2018-02-15T04:45:31.082Z,0
2018-02-15T04:46:31.792Z,0
2018-02-15T04:47:32.517Z,0
2018-02-15T04:48:33.366Z,0
2018-02-15T04:49:34.085Z,0
2018-02-15T04:50:34.810Z,0
2018-02-15T04:51:35.586Z,0
2018-02-15T04:52:36.296Z,0
2018-02-15T04:53:37.023Z,0
2018-02-15T04:54:37.739Z,0
2018-02-15T04:55:38.455Z,0
2018-02-15T04:56:39.245Z,0
2018-02-15T04:57:39.949Z,0
2018-02-15T04:58:40.666Z,0
2018-02-15T04:59:41.386Z,0
2018-02-15T05:00:42.110Z,0
2018-02-15T05:01:42.804Z,0
2018-02-15T05:02:43.516Z,0
2018-02-15T05:03:44.224Z,0
2018-02-15T05:04:45.001Z,0
2018-02-15T05:05:45.761Z,0
2018-02-15T05:06:46.503Z,0
2018-02-15T05:07:47.205Z,0
2018-02-15T05:08:47.918Z,0
2018-02-15T05:09:48.638Z,0
2018-02-15T05:10:49.354Z,0
2018-02-15T05:11:50.080Z,0
2018-02-15T05:12:50.805Z,0
2018-02-15T05:13:51.538Z,0
2018-02-15T05:14:52.245Z,0
2018-02-15T05:15:52.976Z,0
2018-02-15T05:16:53.746Z,0
2018-02-15T05:17:54.536Z,0
2018-02-15T05:18:55.296Z,0
2018-02-15T05:19:56.038Z,0
2018-02-15T05:20:56.761Z,0
2018-02-15T05:21:57.539Z,0
2018-02-15T05:22:58.251Z,0
2018-02-15T05:23:59.046Z,0
2018-02-15T05:24:59.760Z,0
2018-02-15T05:26:00.464Z,0
2018-02-15T05:27:01.176Z,0
2018-02-15T05:28:01.905Z,0
2018-02-15T05:29:02.680Z,0
2018-02-15T05:30:03.470Z,0
2018-02-15T05:31:04.185Z,0
2018-02-15T05:32:04.909Z,0
2018-02-15T05:33:05.631Z,0
2018-02-15T05:34:06.380Z,0
2018-02-15T05:35:07.107Z,0
2018-02-15T05:36:07.819Z,0
2018-02-15T05:37:08.544Z,0
2018-02-15T05:38:09.319Z,0
2018-02-15T05:39:10.077Z,0
2018-02-15T05:40:10.812Z,0
2018-02-15T05:41:11.615Z,0
2018-02-15T05:42:12.337Z,0
2018-02-15T05:43:13.059Z,0
2018-02-15T05:44:13.784Z,0
2018-02-15T05:45:14.504Z,0
2018-02-15T05:46:15.272Z,0
2018-02-15T05:47:15.976Z,0
2018-02-15T05:48:16.692Z,0
2018-02-15T05:49:17.412Z,0
2018-02-15T05:50:18.132Z,0
2018-02-15T05:51:18.860Z,0
2018-02-15T05:52:19.576Z,0
2018-02-15T05:53:20.302Z,0
2018-02-15T05:54:21.060Z,0
2018-02-15T05:55:21.786Z,0
2018-02-15T05:56:22.499Z,0
2018-02-15T05:57:23.204Z,0
2018-02-15T05:58:23.983Z,0
2018-02-15T05:59:24.779Z,0
2018-02-15T06:00:25.495Z,0
2018-02-15T06:01:26.227Z,0
2018-02-15T06:02:27.021Z,0
2018-02-15T06:03:27.779Z,0
2018-02-15T06:04:28.499Z,0
2018-02-15T06:05:29.216Z,0
2018-02-15T06:06:29.925Z,0
2018-02-15T06:07:30.650Z,0
2018-02-15T06:08:31.369Z,0
2018-02-15T06:09:32.122Z,0
2018-02-15T06:10:32.850Z,0
2018-02-15T06:11:33.610Z,0
2018-02-15T06:12:34.392Z,4
2018-02-15T06:13:35.100Z,4
2018-02-15T06:14:35.811Z,0
2018-02-15T06:15:36.634Z,4
2018-02-15T06:16:37.410Z,4
2018-02-15T06:17:38.112Z,4
2018-02-15T06:18:38.828Z,4
2018-02-15T06:19:39.627Z,4
2018-02-15T06:20:40.385Z,8
2018-02-15T06:21:41.108Z,8
2018-02-15T06:22:41.928Z,8
2018-02-15T06:23:42.708Z,8
2018-02-15T06:24:43.414Z,12
2018-02-15T06:25:44.203Z,16
2018-02-15T06:26:44.969Z,20
2018-02-15T06:27:45.689Z,20
2018-02-15T06:28:46.399Z,24
2018-02-15T06:29:47.176Z,28
2018-02-15T06:30:47.959Z,32
2018-02-15T06:31:48.729Z,36
2018-02-15T06:32:49.422Z,44
2018-02-15T06:33:50.116Z,48
2018-02-15T06:34:50.836Z,52
2018-02-15T06:35:51.591Z,60
2018-02-15T06:36:52.296Z,64
2018-02-15T06:37:53.011Z,68
2018-02-15T06:38:53.769Z,76
2018-02-15T06:39:54.499Z,84
2018-02-15T06:40:55.296Z,88
2018-02-15T06:41:56.038Z,96
2018-02-15T06:42:56.757Z,100
2018-02-15T06:43:57.497Z,104
2018-02-15T06:44:58.229Z,112
2018-02-15T06:45:58.996Z,120
2018-02-15T06:46:59.713Z,132
2018-02-15T06:48:00.438Z,140
2018-02-15T06:49:01.180Z,156
2018-02-15T06:50:01.888Z,168
2018-02-15T06:51:02.630Z,176
2018-02-15T06:52:03.343Z,184
2018-02-15T06:53:04.108Z,196
2018-02-15T06:54:04.805Z,208
2018-02-15T06:55:05.526Z,212
2018-02-15T06:56:06.240Z,224
2018-02-15T06:57:07.008Z,244
2018-02-15T06:58:07.746Z,272
2018-02-15T06:59:08.471Z,304
2018-02-15T07:00:09.201Z,340
2018-02-15T07:01:09.975Z,368
2018-02-15T07:02:10.699Z,400
2018-02-15T07:03:11.425Z,432
2018-02-15T07:04:12.158Z,468
2018-02-15T07:05:12.887Z,492
2018-02-15T07:06:13.679Z,520
2018-02-15T07:07:14.460Z,552
2018-02-15T07:08:15.266Z,592
2018-02-15T07:09:16.003Z,636
2018-02-15T07:10:16.734Z,668
2018-02-15T07:11:17.465Z,696
2018-02-15T07:12:18.173Z,696
2018-02-15T07:13:18.955Z,696
2018-02-15T07:14:19.680Z,696
2018-02-15T07:15:20.419Z,724
2018-02-15T07:16:21.188Z,776
2018-02-15T07:17:21.958Z,844
2018-02-15T07:18:22.825Z,896
2018-02-15T07:19:23.908Z,944
2018-02-15T07:20:24.878Z,1008
2018-02-15T07:21:25.698Z,1056
2018-02-15T07:22:26.466Z,1096
2018-02-15T07:23:27.304Z,1124
2018-02-15T07:24:28.057Z,1136
2018-02-15T07:25:29.805Z,1144
2018-02-15T07:26:32.296Z,1168
2018-02-15T07:27:33.294Z,1196
2018-02-15T07:28:34.076Z,1224
2018-02-15T07:29:34.917Z,1264
2018-02-15T07:30:35.839Z,1320
2018-02-15T07:31:37.277Z,1400
2018-02-15T07:32:38.331Z,1480
2018-02-15T07:33:39.118Z,1552
2018-02-15T07:34:40.000Z,1596
2018-02-15T07:35:40.883Z,1628
2018-02-15T07:36:41.660Z,1660
2018-02-15T07:37:42.455Z,1696
2018-02-15T07:38:43.194Z,1780
2018-02-15T07:39:43.983Z,1868
2018-02-15T07:40:44.669Z,1968
2018-02-15T07:41:45.398Z,2104
2018-02-15T07:42:46.142Z,2268
2018-02-15T07:43:46.904Z,2440
2018-02-15T07:44:47.631Z,2560
2018-02-15T07:45:48.425Z,2640
2018-02-15T07:46:49.153Z,2668
2018-02-15T07:47:49.932Z,2632
2018-02-15T07:48:50.650Z,2568
2018-02-15T07:49:51.375Z,2568
2018-02-15T07:50:52.112Z,2596
2018-02-15T07:51:52.854Z,2576
2018-02-15T07:52:54.743Z,2548
2018-02-15T07:53:55.940Z,2568
2018-02-15T07:54:57.246Z,2676
2018-02-15T07:55:58.058Z,2816
2018-02-15T07:56:58.786Z,2920
2018-02-15T07:57:59.600Z,2932
2018-02-15T07:59:00.321Z,2848
2018-02-15T08:00:01.060Z,2736
2018-02-15T08:01:03.173Z,2672
2018-02-15T08:02:04.187Z,2536
2018-02-15T08:03:04.868Z,2428
2018-02-15T08:04:05.629Z,2328
2018-02-15T08:05:06.411Z,2288
2018-02-15T08:06:07.131Z,2204
2018-02-15T08:07:07.907Z,2160
2018-02-15T08:08:08.675Z,2072
2018-02-15T08:09:09.390Z,1980
2018-02-15T08:10:10.121Z,2072
2018-02-15T08:11:10.834Z,2060
2018-02-15T08:12:11.560Z,2036
2018-02-15T08:13:12.276Z,2124
2018-02-15T08:14:13.104Z,2260
2018-02-15T08:15:13.776Z,2356
2018-02-15T08:16:14.559Z,2468
2018-02-15T08:17:15.280Z,2596
2018-02-15T08:18:16.009Z,2760
2018-02-15T08:19:16.746Z,2632
2018-02-15T08:20:17.488Z,2604
2018-02-15T08:21:18.281Z,2684
2018-02-15T08:22:18.979Z,2728
2018-02-15T08:23:19.963Z,2752
2018-02-15T08:24:20.681Z,2748
2018-02-15T08:25:21.404Z,2856
2018-02-15T08:26:22.136Z,2968
2018-02-15T08:27:22.910Z,3212
2018-02-15T08:28:23.639Z,3328
2018-02-15T08:29:24.356Z,3276
2018-02-15T08:30:25.073Z,3240
2018-02-15T08:31:25.869Z,3176
2018-02-15T08:32:26.606Z,3152
2018-02-15T08:33:27.351Z,3196
2018-02-15T08:34:28.058Z,3176
2018-02-15T08:35:28.772Z,3276
2018-02-15T08:36:29.522Z,3424
2018-02-15T08:37:30.339Z,3560
2018-02-15T08:38:31.085Z,3548
2018-02-15T08:39:31.847Z,3692
2018-02-15T08:40:32.649Z,3660
2018-02-15T08:41:33.420Z,3552
2018-02-15T08:42:34.151Z,3468
2018-02-15T08:43:34.857Z,3508
2018-02-15T08:44:35.593Z,3508
2018-02-15T08:45:36.434Z,3680
2018-02-15T08:46:38.014Z,3784
2018-02-15T08:47:38.974Z,3812
2018-02-15T08:48:39.696Z,3992
2018-02-15T08:49:40.416Z,4128
2018-02-15T08:50:41.206Z,4308
2018-02-15T08:51:41.985Z,4280
2018-02-15T08:52:42.716Z,4288
2018-02-15T08:53:43.528Z,4416
2018-02-15T08:54:44.289Z,4816
2018-02-15T08:55:45.010Z,5244
2018-02-15T08:56:45.725Z,5624
2018-02-15T08:57:46.534Z,6140
2018-02-15T08:58:48.286Z,6412
2018-02-15T08:59:48.952Z,6396
2018-02-15T09:00:49.829Z,6092
2018-02-15T09:01:50.846Z,5692
2018-02-15T09:02:51.530Z,5544
2018-02-15T09:03:52.261Z,5168
2018-02-15T09:04:52.982Z,4944
2018-02-15T09:05:53.716Z,4704
2018-02-15T09:06:54.446Z,4868
2018-02-15T09:07:55.236Z,5064
2018-02-15T09:08:55.969Z,5296
2018-02-15T09:09:56.693Z,5492
2018-02-15T09:10:57.408Z,5812
2018-02-15T09:11:58.125Z,6288
2018-02-15T09:12:59.008Z,6468
2018-02-15T09:13:59.666Z,6484
2018-02-15T09:15:00.399Z,6724
2018-02-15T09:16:01.172Z,7052
2018-02-15T09:17:01.885Z,7052
2018-02-15T09:18:02.618Z,6784
2018-02-15T09:19:04.431Z,6648
2018-02-15T09:20:05.394Z,6564
2018-02-15T09:21:06.120Z,6772
2018-02-15T09:22:06.860Z,6316
2018-02-15T09:23:07.610Z,6304
2018-02-15T09:24:08.421Z,6376
2018-02-15T09:25:09.141Z,6388
2018-02-15T09:26:09.858Z,6308
2018-02-15T09:27:10.575Z,6076
2018-02-15T09:28:11.584Z,5856
2018-02-15T09:29:12.286Z,5580
2018-02-15T09:30:13.008Z,5396
2018-02-15T09:31:13.817Z,5488
2018-02-15T09:32:14.626Z,5604
2018-02-15T09:33:15.396Z,5644
2018-02-15T09:34:16.174Z,5884
2018-02-15T09:35:16.896Z,5704
2018-02-15T09:36:17.636Z,5772
2018-02-15T09:37:18.407Z,5884
2018-02-15T09:38:19.160Z,6040
2018-02-15T09:39:19.940Z,6328
2018-02-15T09:40:20.647Z,6820
2018-02-15T09:41:21.449Z,6696
2018-02-15T09:42:22.176Z,6520
2018-02-15T09:43:23.160Z,6596
2018-02-15T09:44:24.047Z,6568
2018-02-15T09:45:24.876Z,6400
2018-02-15T09:46:25.603Z,6684
2018-02-15T09:47:26.329Z,6672
2018-02-15T09:48:28.219Z,6508
2018-02-15T09:49:30.244Z,6580
2018-02-15T09:50:31.399Z,6688
2018-02-15T09:51:32.233Z,6456
2018-02-15T09:52:33.011Z,6216
2018-02-15T09:53:33.744Z,6044
2018-02-15T09:54:34.464Z,6072
2018-02-15T09:55:35.188Z,6028
2018-02-15T09:56:35.939Z,6452
2018-02-15T09:57:36.686Z,6444
2018-02-15T09:58:37.420Z,6452
2018-02-15T09:59:38.175Z,6532
2018-02-15T10:00:38.953Z,6556
2018-02-15T10:01:39.680Z,6156
2018-02-15T10:02:40.408Z,5960
2018-02-15T10:03:41.219Z,5752
2018-02-15T10:04:41.940Z,5444
2018-02-15T10:05:42.722Z,5264
2018-02-15T10:06:43.449Z,5152
2018-02-15T10:07:44.166Z,4764
2018-02-15T10:08:44.907Z,4456
2018-02-15T10:09:45.635Z,4364
2018-02-15T10:10:46.413Z,4636
2018-02-15T10:11:47.204Z,5356
2018-02-15T10:12:47.958Z,6148
2018-02-15T10:13:48.748Z,6728
2018-02-15T10:14:49.476Z,7208
2018-02-15T10:15:50.219Z,7120
2018-02-15T10:16:51.005Z,7104
2018-02-15T10:17:51.803Z,7412
2018-02-15T10:18:52.596Z,7804
2018-02-15T10:19:53.320Z,8168
2018-02-15T10:20:54.055Z,8124
2018-02-15T10:21:54.789Z,8388
2018-02-15T10:22:55.515Z,8420
2018-02-15T10:23:56.259Z,8280
2018-02-15T10:24:56.987Z,8160
2018-02-15T10:25:57.720Z,8088
2018-02-15T10:26:58.450Z,7652
2018-02-15T10:27:59.216Z,7468
2018-02-15T10:28:59.946Z,7452
2018-02-15T10:30:00.655Z,7372
2018-02-15T10:31:01.370Z,7172
2018-02-15T10:32:02.172Z,7072
2018-02-15T10:33:02.961Z,7308
2018-02-15T10:34:03.752Z,7484
2018-02-15T10:35:04.497Z,7960
2018-02-15T10:36:05.274Z,7892
2018-02-15T10:37:06.009Z,8260
2018-02-15T10:38:06.811Z,7968
2018-02-15T10:39:07.574Z,7836
2018-02-15T10:40:08.303Z,7548
2018-02-15T10:41:09.142Z,7800
2018-02-15T10:42:09.938Z,7332
2018-02-15T10:43:10.669Z,7196
2018-02-15T10:44:11.399Z,7612
2018-02-15T10:45:12.131Z,8252
2018-02-15T10:46:12.844Z,8348
2018-02-15T10:47:13.640Z,8444
2018-02-15T10:48:14.952Z,8760
2018-02-15T10:49:16.549Z,8880
2018-02-15T10:50:17.465Z,9284
2018-02-15T10:51:18.195Z,9952
2018-02-15T10:52:18.909Z,9756
2018-02-15T10:53:19.638Z,9416
2018-02-15T10:54:20.365Z,9660
2018-02-15T10:55:21.136Z,9812
2018-02-15T10:56:21.873Z,10424
2018-02-15T10:57:22.650Z,10888
2018-02-15T10:58:23.375Z,11376
2018-02-15T10:59:24.404Z,10520
2018-02-15T11:00:25.040Z,10324
2018-02-15T11:01:25.777Z,10692
2018-02-15T11:02:27.015Z,10884
2018-02-15T11:03:28.956Z,10704
2018-02-15T11:04:30.938Z,10508
2018-02-15T11:05:33.104Z,10268
2018-02-15T11:06:34.365Z,10436
2018-02-15T11:07:37.013Z,9980
2018-02-15T11:08:38.849Z,10252
2018-02-15T11:09:40.396Z,10544
2018-02-15T11:10:41.076Z,10316
2018-02-15T11:11:41.805Z,10588
2018-02-15T11:12:42.989Z,11388
2018-02-15T11:13:43.718Z,11336
2018-02-15T11:14:45.188Z,11132
2018-02-15T11:15:46.094Z,10508
2018-02-15T11:16:46.873Z,9756
2018-02-15T11:17:47.669Z,8984
2018-02-15T11:18:48.459Z,8032
2018-02-15T11:19:49.338Z,7596
2018-02-15T11:20:50.105Z,7284
2018-02-15T11:21:50.879Z,6884
2018-02-15T11:22:51.596Z,6364
2018-02-15T11:23:52.325Z,6460
2018-02-15T11:24:53.060Z,7212
2018-02-15T11:25:53.846Z,7596
2018-02-15T11:26:54.576Z,8504
2018-02-15T11:27:55.334Z,8956
2018-02-15T11:28:56.099Z,8924
2018-02-15T11:29:56.826Z,8796
2018-02-15T11:30:57.556Z,8728
2018-02-15T11:31:58.326Z,8588
2018-02-15T11:32:59.048Z,8376
2018-02-15T11:33:59.791Z,8144
2018-02-15T11:35:00.523Z,7584
2018-02-15T11:36:01.292Z,7460
2018-02-15T11:37:02.034Z,7200
2018-02-15T11:38:02.807Z,7312
2018-02-15T11:39:03.600Z,7036
2018-02-15T11:40:04.316Z,6932
2018-02-15T11:41:05.039Z,6504
2018-02-15T11:42:05.786Z,6096
2018-02-15T11:43:06.629Z,5956
2018-02-15T11:44:07.414Z,6276
2018-02-15T11:45:08.216Z,6008
2018-02-15T11:46:08.953Z,6072
2018-02-15T11:47:09.669Z,5832
2018-02-15T11:48:10.394Z,5856
2018-02-15T11:49:11.129Z,6024
2018-02-15T11:50:11.852Z,6276
2018-02-15T11:51:12.627Z,6252
2018-02-15T11:52:13.356Z,6304
2018-02-15T11:53:14.980Z,6392
2018-02-15T11:54:15.650Z,6344
2018-02-15T11:55:16.446Z,6844
2018-02-15T11:56:17.169Z,7768
2018-02-15T11:57:17.909Z,7560
2018-02-15T11:58:18.686Z,7764
2018-02-15T11:59:19.465Z,8116
2018-02-15T12:00:20.246Z,7920
2018-02-15T12:01:21.042Z,8400
2018-02-15T12:02:21.756Z,8484
2018-02-15T12:03:22.466Z,8900
2018-02-15T12:04:23.188Z,8676
2018-02-15T12:05:23.923Z,8624
2018-02-15T12:06:24.657Z,8864
2018-02-15T12:07:25.373Z,8432
2018-02-15T12:08:26.099Z,8772
2018-02-15T12:09:26.821Z,9448
2018-02-15T12:10:27.547Z,10412
2018-02-15T12:11:28.267Z,11160
2018-02-15T12:12:29.103Z,12536
2018-02-15T12:13:29.838Z,13228
2018-02-15T12:14:30.615Z,12964
2018-02-15T12:15:31.370Z,12988
2018-02-15T12:16:32.107Z,13788
2018-02-15T12:17:32.894Z,14860
2018-02-15T12:18:33.651Z,15644
2018-02-15T12:19:34.391Z,14576
2018-02-15T12:20:35.179Z,12388
2018-02-15T12:21:35.919Z,10604
2018-02-15T12:22:36.692Z,9124
2018-02-15T12:23:37.470Z,8084
2018-02-15T12:24:38.184Z,8452
2018-02-15T12:25:38.945Z,8552
2018-02-15T12:26:39.699Z,8856
2018-02-15T12:27:40.416Z,9472
2018-02-15T12:28:41.171Z,9416
2018-02-15T12:29:41.916Z,9384
2018-02-15T12:30:42.653Z,9544
2018-02-15T12:31:43.415Z,9200
2018-02-15T12:32:44.151Z,8680
2018-02-15T12:33:44.944Z,8608
2018-02-15T12:34:45.671Z,8664
2018-02-15T12:35:46.405Z,8872
2018-02-15T12:36:47.178Z,8664
2018-02-15T12:37:47.900Z,9200
2018-02-15T12:38:48.618Z,9076
2018-02-15T12:39:49.409Z,9008
2018-02-15T12:40:50.187Z,9072
2018-02-15T12:41:50.862Z,9000
2018-02-15T12:42:51.582Z,8808
2018-02-15T12:43:52.319Z,8764
2018-02-15T12:44:53.039Z,8728
2018-02-15T12:45:53.772Z,8700
2018-02-15T12:46:54.617Z,9264
2018-02-15T12:47:55.366Z,9600
2018-02-15T12:48:56.192Z,9244
2018-02-15T12:49:56.868Z,9096
2018-02-15T12:50:57.601Z,8876
2018-02-15T12:51:58.361Z,8564
2018-02-15T12:52:59.070Z,8216
2018-02-15T12:53:59.827Z,8496
2018-02-15T12:55:00.578Z,8572
2018-02-15T12:56:01.299Z,8668
2018-02-15T12:57:02.060Z,8964
2018-02-15T12:58:02.763Z,9388
2018-02-15T12:59:03.533Z,9452
2018-02-15T13:00:04.342Z,9608
2018-02-15T13:01:05.069Z,9472
2018-02-15T13:02:05.800Z,9360
2018-02-15T13:03:06.524Z,8448
2018-02-15T13:04:07.299Z,8640
2018-02-15T13:05:08.029Z,9116
2018-02-15T13:06:08.761Z,9324
2018-02-15T13:07:09.551Z,9808
2018-02-15T13:08:10.345Z,9736
2018-02-15T13:09:11.119Z,9768
2018-02-15T13:10:11.848Z,10168
2018-02-15T13:11:12.645Z,10268
2018-02-15T13:12:13.380Z,9992
2018-02-15T13:13:14.108Z,9964
2018-02-15T13:14:14.876Z,10424
2018-02-15T13:15:15.680Z,10872
2018-02-15T13:16:16.449Z,10916
2018-02-15T13:17:17.162Z,10644
2018-02-15T13:18:17.891Z,10124
2018-02-15T13:19:18.701Z,10692
2018-02-15T13:20:19.426Z,10352
2018-02-15T13:21:20.214Z,9824
2018-02-15T13:22:20.950Z,9544
2018-02-15T13:23:21.731Z,9100
2018-02-15T13:24:22.504Z,9444
2018-02-15T13:25:23.291Z,9220
2018-02-15T13:26:24.026Z,9352
2018-02-15T13:27:24.767Z,9716
2018-02-15T13:28:25.503Z,9732
2018-02-15T13:29:26.233Z,9476
2018-02-15T13:30:26.965Z,8100
2018-02-15T13:31:27.701Z,7700
2018-02-15T13:32:28.499Z,7532
2018-02-15T13:33:29.220Z,7752
2018-02-15T13:34:29.953Z,7764
2018-02-15T13:35:30.715Z,7376
2018-02-15T13:36:31.435Z,7528
2018-02-15T13:37:32.165Z,7948
2018-02-15T13:38:32.879Z,8412
2018-02-15T13:39:33.599Z,8232
2018-02-15T13:40:34.406Z,7528
2018-02-15T13:41:35.139Z,6840
2018-02-15T13:42:35.869Z,6324
2018-02-15T13:43:36.590Z,6208
2018-02-15T13:44:37.305Z,6468
2018-02-15T13:45:38.036Z,6420
2018-02-15T13:46:38.804Z,5612
2018-02-15T13:47:39.590Z,4744
2018-02-15T13:48:40.328Z,4352
2018-02-15T13:49:41.056Z,4076
2018-02-15T13:50:41.775Z,3764
2018-02-15T13:51:42.500Z,3864
2018-02-15T13:52:43.259Z,3800
2018-02-15T13:53:43.997Z,3684
2018-02-15T13:54:44.783Z,3828
2018-02-15T13:55:45.582Z,4344
2018-02-15T13:56:46.347Z,4252
2018-02-15T13:57:47.077Z,4380
2018-02-15T13:58:47.836Z,4352
2018-02-15T13:59:48.569Z,4108
2018-02-15T14:00:49.289Z,4052
2018-02-15T14:01:50.016Z,4000
2018-02-15T14:02:50.799Z,3944
2018-02-15T14:03:51.526Z,3732
2018-02-15T14:04:52.257Z,3304
2018-02-15T14:05:53.046Z,3168
2018-02-15T14:06:53.758Z,3320
2018-02-15T14:07:54.549Z,3648