createdAt,value
2022-12-20T00:01:22.200Z,4.00
2022-12-20T00:03:51.994Z,4.00
2022-12-20T00:06:20.156Z,4.00
2022-12-20T00:08:48.206Z,4.10
2022-12-20T00:11:16.237Z,4.00
2022-12-20T00:13:44.239Z,4.00
2022-12-20T00:16:13.491Z,3.90
2022-12-20T00:18:41.833Z,3.90
2022-12-20T00:21:12.473Z,3.90
2022-12-20T00:23:40.669Z,3.90
2022-12-20T00:26:09.668Z,3.90
2022-12-20T00:28:37.924Z,3.80
2022-12-20T00:31:06.917Z,3.80
2022-12-20T00:33:35.239Z,3.80
2022-12-20T00:36:03.285Z,3.90
2022-12-20T00:38:32.697Z,3.80
2022-12-20T00:41:02.053Z,3.80
2022-12-20T00:43:30.987Z,3.80
2022-12-20T00:45:59.046Z,3.80
2022-12-20T00:48:27.193Z,3.80
2022-12-20T00:50:59.193Z,3.70
2022-12-20T00:53:27.232Z,3.70
2022-12-20T00:55:56.628Z,3.70
2022-12-20T00:58:25.805Z,3.70
2022-12-20T01:00:56.527Z,3.70
2022-12-20T01:03:25.270Z,3.70
2022-12-20T01:05:54.064Z,3.70
2022-12-20T01:08:23.156Z,3.70
2022-12-20T01:11:01.083Z,3.70
2022-12-20T01:13:29.319Z,3.70
2022-12-20T01:15:57.445Z,3.70
2022-12-20T01:18:25.494Z,3.70
2022-12-20T01:21:02.476Z,3.60
2022-12-20T01:23:30.725Z,3.60
2022-12-20T01:26:01.199Z,3.60
2022-12-20T01:28:29.427Z,3.60
2022-12-20T01:30:57.584Z,3.60
2022-12-20T01:33:25.615Z,3.50
2022-12-20T01:35:57.961Z,3.50
2022-12-20T01:38:26.181Z,3.40
2022-12-20T01:40:54.213Z,3.40
2022-12-20T01:43:23.813Z,3.30
2022-12-20T01:45:52.705Z,3.30
2022-12-20T01:48:22.753Z,3.30
2022-12-20T01:50:50.880Z,3.20
2022-12-20T01:53:19.264Z,3.20
2022-12-20T01:55:47.927Z,3.20
2022-12-20T01:58:16.217Z,3.20
2022-12-20T02:00:45.663Z,3.20
2022-12-20T02:03:15.110Z,3.20
2022-12-20T02:05:44.431Z,3.10
2022-12-20T02:08:13.235Z,3.10
2022-12-20T02:10:50.272Z,3.10
2022-12-20T02:13:28.600Z,3.10
2022-12-20T02:15:58.836Z,3.10
2022-12-20T02:18:30.115Z,3.10
2022-12-20T02:21:09.772Z,3.20
2022-12-20T02:24:22.857Z,3.20
2022-12-20T02:27:11.558Z,3.20
2022-12-20T02:29:41.510Z,3.20
2022-12-20T02:32:16.278Z,3.30
2022-12-20T02:34:44.628Z,3.20
2022-12-20T02:37:12.669Z,3.20
2022-12-20T02:39:41.718Z,3.20
2022-12-20T02:42:11.075Z,3.20
2022-12-20T02:44:58.290Z,3.20
2022-12-20T02:47:28.699Z,3.20
2022-12-20T02:49:56.741Z,3.20
2022-12-20T02:52:26.729Z,3.20
2022-12-20T02:54:54.979Z,3.20
2022-12-20T02:57:26.699Z,3.20
2022-12-20T02:59:58.417Z,3.20
2022-12-20T03:02:49.974Z,3.20
2022-12-20T03:05:18.684Z,3.20
2022-12-20T03:07:47.111Z,3.10
2022-12-20T03:10:15.170Z,3.10
2022-12-20T03:12:43.333Z,3.10
2022-12-20T03:15:12.033Z,3.10
2022-12-20T03:17:41.781Z,3.10
2022-12-20T03:20:11.244Z,3.10
2022-12-20T03:22:39.479Z,3.10
2022-12-20T03:25:08.119Z,3.10
2022-12-20T03:27:36.445Z,3.10
2022-12-20T03:30:05.890Z,3.10
2022-12-20T03:32:36.611Z,3.10
2022-12-20T03:35:06.751Z,3.10
2022-12-20T03:37:38.629Z,3.10
2022-12-20T03:40:08.991Z,3.10
2022-12-20T03:42:37.117Z,3.10
2022-12-20T03:45:05.999Z,3.00
2022-12-20T03:47:35.120Z,3.00
2022-12-20T03:50:05.440Z,3.00
2022-12-20T03:52:35.798Z,3.00
2022-12-20T03:55:04.545Z,3.00
2022-12-20T03:57:39.693Z,2.90
2022-12-20T04:00:19.106Z,2.90
2022-12-20T04:02:49.793Z,2.90
2022-12-20T04:05:19.858Z,2.90
2022-12-20T04:07:47.900Z,2.90
2022-12-20T04:10:16.046Z,3.00
2022-12-20T04:12:44.134Z,3.00
2022-12-20T04:15:14.699Z,2.90
2022-12-20T04:17:44.367Z,2.90
2022-12-20T04:20:20.970Z,2.80
2022-12-20T04:23:08.617Z,2.90
2022-12-20T04:25:37.496Z,2.90
2022-12-20T04:28:08.196Z,2.90
2022-12-20T04:30:36.284Z,2.90
2022-12-20T04:33:04.542Z,2.80
2022-12-20T04:35:32.935Z,2.80
2022-12-20T04:38:02.300Z,2.80
2022-12-20T04:40:31.727Z,2.80
2022-12-20T04:43:02.540Z,2.80
2022-12-20T04:45:30.906Z,2.80
2022-12-20T04:48:09.241Z,2.70
2022-12-20T04:50:49.103Z,2.70
2022-12-20T04:53:34.577Z,2.70
2022-12-20T04:56:04.181Z,2.70
2022-12-20T04:58:32.455Z,2.60
2022-12-20T05:01:01.129Z,2.70
2022-12-20T05:03:36.845Z,2.60
2022-12-20T05:06:05.107Z,2.60
2022-12-20T05:08:34.242Z,2.50
2022-12-20T05:11:04.314Z,2.50
2022-12-20T05:13:32.975Z,2.50
2022-12-20T05:16:02.697Z,2.50
2022-12-20T05:18:34.496Z,2.50
2022-12-20T05:21:23.640Z,2.40
2022-12-20T05:24:11.197Z,2.40
2022-12-20T05:26:53.013Z,2.40
2022-12-20T05:29:21.101Z,2.40
2022-12-20T05:31:49.691Z,2.40
2022-12-20T05:34:17.858Z,2.40
2022-12-20T05:36:51.364Z,2.40
2022-12-20T05:39:20.866Z,2.40
2022-12-20T05:41:53.744Z,2.40
2022-12-20T05:44:24.758Z,2.40
2022-12-20T05:46:56.102Z,2.40
2022-12-20T05:49:29.307Z,2.40
2022-12-20T05:52:00.213Z,2.50
2022-12-20T05:54:28.419Z,2.50
2022-12-20T05:57:32.936Z,2.50
2022-12-20T06:00:01.139Z,2.60
2022-12-20T06:02:33.499Z,2.50
2022-12-20T06:05:05.063Z,2.50
2022-12-20T06:07:33.162Z,2.60
2022-12-20T06:10:01.690Z,2.60
2022-12-20T06:12:45.121Z,2.70
2022-12-20T06:15:15.580Z,2.70
2022-12-20T06:17:43.817Z,2.70
2022-12-20T06:20:13.394Z,2.70
2022-12-20T06:22:45.238Z,2.70
2022-12-20T06:25:15.331Z,2.70
2022-12-20T06:27:44.858Z,2.80
2022-12-20T06:30:16.102Z,2.80
2022-12-20T06:33:16.086Z,2.90
2022-12-20T06:35:44.173Z,2.90
2022-12-20T06:38:13.397Z,3.00
2022-12-20T06:40:41.456Z,3.00
2022-12-20T06:43:10.884Z,3.10
2022-12-20T06:45:41.856Z,3.10
2022-12-20T06:48:11.315Z,3.20
2022-12-20T06:50:40.309Z,3.20
2022-12-20T06:53:09.045Z,3.20
2022-12-20T06:55:37.084Z,3.20
2022-12-20T06:58:05.184Z,3.30
2022-12-20T07:00:34.956Z,3.20
2022-12-20T07:03:03.109Z,3.30
2022-12-20T07:05:31.278Z,3.30
2022-12-20T07:07:59.346Z,3.30
2022-12-20T07:10:27.360Z,3.40
2022-12-20T07:12:55.398Z,3.40
2022-12-20T07:15:23.448Z,3.40
2022-12-20T07:17:52.831Z,3.40
2022-12-20T07:20:20.894Z,3.40
2022-12-20T07:22:49.043Z,3.50
2022-12-20T07:25:17.216Z,3.50
2022-12-20T07:27:47.841Z,3.50
2022-12-20T07:30:16.163Z,3.60
2022-12-20T07:32:44.244Z,3.60
2022-12-20T07:35:13.745Z,3.60
2022-12-20T07:37:41.852Z,3.60
2022-12-20T07:40:11.923Z,3.60
2022-12-20T07:42:46.204Z,3.70
2022-12-20T07:45:16.637Z,3.70
2022-12-20T07:47:44.878Z,3.80
2022-12-20T07:50:14.258Z,3.80
2022-12-20T07:52:42.631Z,3.90
2022-12-20T07:55:11.225Z,3.90
2022-12-20T07:57:40.969Z,3.90
2022-12-20T08:00:10.413Z,3.90
2022-12-20T08:02:42.121Z,4.00
2022-12-20T08:05:10.663Z,4.00
2022-12-20T08:07:40.411Z,4.10
2022-12-20T08:10:09.873Z,4.10
2022-12-20T08:12:38.370Z,4.10
2022-12-20T08:15:07.350Z,4.20
2022-12-20T08:17:35.394Z,4.20
2022-12-20T08:20:03.560Z,4.20
2022-12-20T08:22:31.617Z,4.30
2022-12-20T08:25:01.023Z,4.30
2022-12-20T08:27:29.116Z,4.30
2022-12-20T08:29:57.259Z,4.40
2022-12-20T08:32:25.306Z,4.40
2022-12-20T08:34:53.527Z,4.40
2022-12-20T08:37:21.581Z,4.50
2022-12-20T08:39:50.015Z,4.50
2022-12-20T08:42:19.425Z,4.60
2022-12-20T08:44:47.480Z,4.60
2022-12-20T08:47:15.532Z,4.60
2022-12-20T08:49:47.576Z,4.70
2022-12-20T08:52:16.254Z,4.80
2022-12-20T08:54:44.289Z,4.80
2022-12-20T08:57:12.333Z,4.80
2022-12-20T08:59:41.720Z,4.90
2022-12-20T09:02:09.869Z,5.00
2022-12-20T09:04:38.067Z,5.00
2022-12-20T09:07:06.133Z,5.10
2022-12-20T09:09:34.197Z,5.10
2022-12-20T09:12:02.218Z,5.20
2022-12-20T09:14:30.257Z,5.20
2022-12-20T09:16:59.608Z,5.20
2022-12-20T09:19:28.175Z,5.30
2022-12-20T09:21:57.153Z,5.30
2022-12-20T09:24:25.521Z,5.30
2022-12-20T09:26:53.706Z,5.40
2022-12-20T09:29:28.205Z,5.40
2022-12-20T09:31:59.227Z,5.40
2022-12-20T09:34:27.474Z,5.40
2022-12-20T09:36:55.633Z,5.40
2022-12-20T09:39:23.821Z,5.40
2022-12-20T09:41:51.978Z,5.50
2022-12-20T09:44:21.281Z,5.50
2022-12-20T09:46:52.587Z,5.60
2022-12-20T09:49:22.150Z,5.60
2022-12-20T09:52:02.507Z,5.60
2022-12-20T09:54:34.553Z,5.70
2022-12-20T09:57:06.713Z,5.70
2022-12-20T09:59:39.557Z,5.70
2022-12-20T10:02:35.433Z,5.70
2022-12-20T10:04:59.991Z,5.70
2022-12-20T10:07:34.960Z,5.70
2022-12-20T10:10:20.226Z,5.70
2022-12-20T10:12:50.914Z,5.80
2022-12-20T10:15:21.026Z,5.80
2022-12-20T10:17:56.771Z,5.80
2022-12-20T10:20:41.266Z,5.90
2022-12-20T10:23:13.482Z,5.90
2022-12-20T10:25:41.674Z,6.00
2022-12-20T10:28:13.005Z,6.00
2022-12-20T10:30:41.401Z,6.10
2022-12-20T10:33:12.506Z,6.00
2022-12-20T10:35:43.389Z,6.10
2022-12-20T10:38:12.846Z,6.10
2022-12-20T10:43:36.933Z,6.10
2022-12-20T10:46:07.073Z,6.10
2022-12-20T10:48:36.051Z,6.10
2022-12-20T10:51:16.468Z,6.10
2022-12-20T10:53:55.685Z,6.10
2022-12-20T10:56:24.747Z,6.20
2022-12-20T10:58:59.978Z,6.30
2022-12-20T11:01:30.739Z,6.40
2022-12-20T11:04:00.753Z,6.40
2022-12-20T11:06:41.455Z,6.50
2022-12-20T11:09:30.153Z,6.50
2022-12-20T11:12:02.638Z,6.50
2022-12-20T11:14:38.341Z,6.50
2022-12-20T11:17:16.318Z,6.50
2022-12-20T11:20:10.512Z,6.50
2022-12-20T11:22:46.773Z,6.60
2022-12-20T11:25:31.832Z,6.60
2022-12-20T11:28:12.159Z,6.60
2022-12-20T11:30:42.344Z,6.70
2022-12-20T11:33:35.443Z,6.70
2022-12-20T11:36:05.427Z,6.70
2022-12-20T11:38:40.711Z,6.60
2022-12-20T11:41:18.036Z,6.60
2022-12-20T11:44:23.819Z,6.60
2022-12-20T11:47:02.040Z,6.70
2022-12-20T11:49:52.284Z,6.70
2022-12-20T11:52:24.910Z,6.70
2022-12-20T11:55:00.186Z,6.80
2022-12-20T11:57:35.175Z,6.80
2022-12-20T12:00:14.558Z,6.80
2022-12-20T12:02:44.937Z,6.80
2022-12-20T12:05:18.085Z,6.90
2022-12-20T12:07:46.392Z,6.90
2022-12-20T12:10:17.238Z,6.90
2022-12-20T12:12:46.116Z,6.90
2022-12-20T12:15:19.894Z,6.90
2022-12-20T12:17:49.122Z,6.90
2022-12-20T12:20:23.632Z,6.90
2022-12-20T12:22:54.375Z,7.00
2022-12-20T12:25:23.993Z,7.10
2022-12-20T12:27:52.160Z,7.10
2022-12-20T12:30:20.609Z,7.10
2022-12-20T12:32:50.963Z,7.20
2022-12-20T12:35:45.333Z,7.20
2022-12-20T12:38:45.352Z,7.20
2022-12-20T12:41:41.931Z,7.20
2022-12-20T12:44:27.619Z,7.20
2022-12-20T12:46:59.081Z,7.20
2022-12-20T12:49:28.213Z,7.20
2022-12-20T12:51:57.080Z,7.10
2022-12-20T12:54:26.792Z,7.20
2022-12-20T12:56:58.161Z,7.20
2022-12-20T12:59:42.122Z,7.30
2022-12-20T13:02:36.359Z,7.30
2022-12-20T13:05:35.900Z,7.30
2022-12-20T13:08:04.766Z,7.30
2022-12-20T13:11:09.190Z,7.30
2022-12-20T13:13:38.568Z,7.30
2022-12-20T13:17:09.321Z,7.40
2022-12-20T13:19:20.168Z,7.40
2022-12-20T13:21:48.580Z,7.50
2022-12-20T13:24:56.394Z,7.50
2022-12-20T13:27:32.311Z,7.50
2022-12-20T13:30:25.911Z,7.50
2022-12-20T13:33:24.748Z,7.50
2022-12-20T13:35:58.407Z,7.60
2022-12-20T13:38:54.343Z,7.60
2022-12-20T13:41:37.204Z,7.50
2022-12-20T13:44:33.273Z,7.50
2022-12-20T13:47:18.901Z,7.50
2022-12-20T13:49:47.518Z,7.50
2022-12-20T13:52:27.038Z,7.40
2022-12-20T13:54:56.140Z,7.40
2022-12-20T13:57:29.089Z,7.50
2022-12-20T14:00:05.820Z,7.50
2022-12-20T14:02:37.880Z,7.50
2022-12-20T14:05:08.839Z,7.50
2022-12-20T14:07:36.909Z,7.50
2022-12-20T14:10:06.067Z,7.40
2022-12-20T14:12:37.046Z,7.40
2022-12-20T14:15:24.008Z,7.40
2022-12-20T14:17:53.388Z,7.40
2022-12-20T14:20:24.531Z,7.30
2022-12-20T14:23:02.582Z,7.30
2022-12-20T14:25:36.497Z,7.30
2022-12-20T14:28:04.525Z,7.30
2022-12-20T14:30:34.589Z,7.30
2022-12-20T14:33:04.049Z,7.20
2022-12-20T14:35:32.116Z,7.20
2022-12-20T14:38:01.742Z,7.10
2022-12-20T14:40:30.115Z,7.10
2022-12-20T14:42:58.393Z,7.10
2022-12-20T14:45:28.162Z,7.00
2022-12-20T14:47:58.510Z,7.00
2022-12-20T14:50:33.510Z,6.90
2022-12-20T14:53:01.557Z,6.90
2022-12-20T14:55:33.639Z,6.90
2022-12-20T14:58:01.748Z,6.90
2022-12-20T15:00:30.431Z,6.90
2022-12-20T15:03:01.634Z,6.90
2022-12-20T15:05:55.981Z,6.90
2022-12-20T15:08:27.495Z,6.80
2022-12-20T15:10:57.681Z,6.80
2022-12-20T15:13:28.642Z,6.80
2022-12-20T15:15:56.842Z,6.80
2022-12-20T15:18:25.474Z,6.80
2022-12-20T15:21:00.828Z,6.80
2022-12-20T15:23:28.854Z,6.80
2022-12-20T15:25:57.377Z,6.80
2022-12-20T15:28:26.032Z,6.80
2022-12-20T15:30:54.369Z,6.70
2022-12-20T15:33:23.865Z,6.70
2022-12-20T15:35:52.548Z,6.70
2022-12-20T15:38:47.530Z,6.70
2022-12-20T15:41:17.356Z,6.70
2022-12-20T15:43:45.407Z,6.70
2022-12-20T15:46:14.375Z,6.60
2022-12-20T15:48:42.494Z,6.60
2022-12-20T15:51:15.798Z,6.60
2022-12-20T15:53:45.186Z,6.50
2022-12-20T15:56:18.495Z,6.60
2022-12-20T15:58:47.500Z,6.60
2022-12-20T16:01:16.780Z,6.50
2022-12-20T16:03:44.930Z,6.50
2022-12-20T16:06:13.784Z,6.50
2022-12-20T16:08:41.862Z,6.50
2022-12-20T16:11:18.448Z,6.40
2022-12-20T16:13:47.288Z,6.40
2022-12-20T16:16:16.851Z,6.30
2022-12-20T16:18:45.934Z,6.40
2022-12-20T16:21:17.304Z,6.30
2022-12-20T16:23:45.430Z,6.30
2022-12-20T16:26:16.206Z,6.30
2022-12-20T16:28:44.325Z,6.20
2022-12-20T16:31:13.693Z,6.20
2022-12-20T16:33:42.032Z,6.10
2022-12-20T16:36:11.993Z,6.10
2022-12-20T16:38:40.026Z,6.10
2022-12-20T16:41:12.891Z,6.10
2022-12-20T16:43:42.322Z,6.00
2022-12-20T16:46:12.538Z,5.90
2022-12-20T16:48:41.760Z,5.90
2022-12-20T16:51:28.186Z,5.90
2022-12-20T16:56:45.069Z,5.80
2022-12-20T16:59:20.010Z,5.80
2022-12-20T17:01:50.246Z,5.80
2022-12-20T17:04:19.160Z,5.70
2022-12-20T17:06:47.522Z,5.70
2022-12-20T17:12:01.615Z,5.60
2022-12-20T17:14:31.088Z,5.60
2022-12-20T17:16:59.988Z,5.50
2022-12-20T17:19:28.108Z,5.50
2022-12-20T17:24:41.755Z,5.40
2022-12-20T17:27:10.799Z,5.30
2022-12-20T17:29:40.205Z,5.40
2022-12-20T17:32:18.256Z,5.40
2022-12-20T17:34:46.502Z,5.40
2022-12-20T17:37:14.583Z,5.40
2022-12-20T17:39:42.640Z,5.40
2022-12-20T17:42:11.067Z,5.40
2022-12-20T17:44:40.598Z,5.40
2022-12-20T17:47:08.709Z,5.50
2022-12-20T17:49:36.740Z,5.40
2022-12-20T17:52:05.141Z,5.40
2022-12-20T17:54:39.703Z,5.40
2022-12-20T17:57:11.213Z,5.50
2022-12-20T17:59:40.585Z,5.50
2022-12-20T18:02:19.824Z,5.50
2022-12-20T18:04:48.086Z,5.50
2022-12-20T18:07:16.241Z,5.60
2022-12-20T18:09:44.268Z,5.60
2022-12-20T18:12:12.325Z,5.60
2022-12-20T18:14:41.700Z,5.70
2022-12-20T18:17:09.805Z,5.60
2022-12-20T18:19:38.083Z,5.70
2022-12-20T18:22:06.563Z,5.70
2022-12-20T18:24:34.640Z,5.70
2022-12-20T18:27:02.705Z,5.70
2022-12-20T18:29:31.344Z,5.70
2022-12-20T18:32:00.900Z,5.80
2022-12-20T18:34:28.964Z,5.80
2022-12-20T18:36:57.259Z,5.80
2022-12-20T18:39:25.486Z,5.80
2022-12-20T18:41:53.531Z,5.80
2022-12-20T18:44:21.570Z,5.80
2022-12-20T18:46:49.615Z,5.80
2022-12-20T18:49:19.096Z,5.80
2022-12-20T18:51:47.153Z,5.80
2022-12-20T18:54:16.849Z,5.90
2022-12-20T18:56:44.918Z,5.90
2022-12-20T18:59:13.318Z,5.90
2022-12-20T19:01:42.543Z,5.90
2022-12-20T19:04:11.190Z,5.80
2022-12-20T19:06:41.165Z,5.90
2022-12-20T19:09:10.156Z,5.90
2022-12-20T19:11:38.335Z,5.90
2022-12-20T19:14:06.458Z,5.90
2022-12-20T19:16:34.653Z,5.90
2022-12-20T19:19:02.954Z,5.90
2022-12-20T19:21:31.928Z,5.90
2022-12-20T19:24:03.952Z,5.90
2022-12-20T19:26:32.077Z,5.90
2022-12-20T19:29:00.222Z,5.90
2022-12-20T19:31:29.104Z,5.90
2022-12-20T19:33:57.991Z,5.90
2022-12-20T19:36:26.680Z,5.90
2022-12-20T19:38:56.678Z,5.90
2022-12-20T19:41:26.765Z,5.90
2022-12-20T19:43:54.904Z,5.90
2022-12-20T19:46:28.353Z,5.90
2022-12-20T19:48:57.159Z,5.90
2022-12-20T19:51:25.878Z,5.90
2022-12-20T19:53:54.549Z,5.90
2022-12-20T19:56:23.858Z,5.90
2022-12-20T19:58:55.293Z,5.90
2022-12-20T20:01:25.952Z,5.90
2022-12-20T20:03:54.339Z,5.90
2022-12-20T20:06:22.935Z,5.90
2022-12-20T20:08:51.156Z,5.90
2022-12-20T20:11:19.524Z,5.80
2022-12-20T20:13:47.593Z,5.90
2022-12-20T20:16:21.935Z,5.90
2022-12-20T20:18:50.529Z,5.90
2022-12-20T20:21:21.353Z,5.90
2022-12-20T20:23:50.260Z,5.90
2022-12-20T20:26:20.544Z,5.90
2022-12-20T20:28:48.604Z,5.90
2022-12-20T20:31:18.337Z,5.90
2022-12-20T20:33:46.777Z,5.90
2022-12-20T20:36:15.333Z,5.90
2022-12-20T20:38:43.403Z,5.90
2022-12-20T20:41:11.658Z,5.90
2022-12-20T20:43:39.822Z,5.90
2022-12-20T20:46:08.878Z,5.90
2022-12-20T20:48:38.447Z,5.90
2022-12-20T20:51:06.760Z,5.90
2022-12-20T20:53:35.368Z,5.90
2022-12-20T20:56:06.911Z,5.90
2022-12-20T20:59:06.974Z,5.90
2022-12-20T21:01:37.479Z,5.90
2022-12-20T21:04:07.191Z,5.90
2022-12-20T21:06:40.936Z,5.90
2022-12-20T21:09:09.801Z,6.00
2022-12-20T21:11:37.967Z,6.00
2022-12-20T21:14:06.251Z,6.00
2022-12-20T21:16:34.320Z,5.90
2022-12-20T21:19:02.444Z,5.90
2022-12-20T21:21:31.766Z,5.90
2022-12-20T21:23:59.793Z,5.90
2022-12-20T21:26:27.899Z,5.90
2022-12-20T21:28:57.998Z,6.00
2022-12-20T21:31:26.118Z,5.90
2022-12-20T21:33:54.186Z,5.90
2022-12-20T21:36:22.177Z,5.90
2022-12-20T21:38:51.841Z,5.90
2022-12-20T21:41:20.389Z,6.00
2022-12-20T21:43:48.588Z,5.90
2022-12-20T21:46:16.628Z,5.90
2022-12-20T21:48:45.387Z,6.00
2022-12-20T21:51:14.161Z,6.00
2022-12-20T21:53:43.102Z,6.00
2022-12-20T21:56:12.469Z,6.00
2022-12-20T21:58:40.502Z,6.00
2022-12-20T22:01:09.177Z,5.90
2022-12-20T22:03:37.299Z,6.00
2022-12-20T22:06:05.516Z,6.00
2022-12-20T22:08:33.563Z,6.00
2022-12-20T22:11:01.835Z,6.00
2022-12-20T22:13:35.753Z,6.00
2022-12-20T22:16:08.789Z,6.00
2022-12-20T22:18:37.139Z,6.00
2022-12-20T22:21:05.288Z,6.00
2022-12-20T22:23:33.344Z,6.00
2022-12-20T22:26:02.989Z,5.90
2022-12-20T22:28:32.378Z,6.00
2022-12-20T22:31:00.374Z,6.00
2022-12-20T22:33:28.409Z,6.00
2022-12-20T22:35:56.967Z,6.00
2022-12-20T22:38:25.009Z,5.90
2022-12-20T22:40:58.666Z,5.90
2022-12-20T22:43:26.700Z,5.90
2022-12-20T22:45:58.433Z,5.90
2022-12-20T22:48:26.776Z,5.90
2022-12-20T22:50:59.520Z,5.90
2022-12-20T22:53:27.680Z,5.80
2022-12-20T22:55:55.730Z,5.80
2022-12-20T22:58:24.292Z,5.80
2022-12-20T23:00:52.299Z,5.80
2022-12-20T23:03:21.834Z,5.80
2022-12-20T23:05:53.727Z,5.90
2022-12-20T23:08:21.817Z,5.90
2022-12-20T23:11:07.462Z,5.80
2022-12-20T23:13:52.841Z,5.80
2022-12-20T23:16:21.091Z,5.90
2022-12-20T23:18:50.497Z,5.80
2022-12-20T23:21:36.078Z,5.90
2022-12-20T23:24:04.122Z,5.80
2022-12-20T23:26:32.143Z,5.80
2022-12-20T23:29:01.224Z,5.80
2022-12-20T23:31:29.293Z,5.80
2022-12-20T23:33:59.768Z,5.80
2022-12-20T23:36:27.789Z,5.80
2022-12-20T23:38:55.824Z,5.80
2022-12-20T23:41:23.860Z,5.80
2022-12-20T23:43:51.915Z,5.80
2022-12-20T23:46:21.852Z,5.80
2022-12-20T23:48:50.950Z,5.80
2022-12-20T23:51:20.299Z,5.70
2022-12-20T23:53:48.326Z,5.70
2022-12-20T23:56:17.823Z,5.80
2022-12-20T23:58:46.144Z,5.70
