createdAt,value
2019-04-10T00:00:33.233Z,61.57
2019-04-10T00:03:03.958Z,60.90
2019-04-10T00:05:34.082Z,60.73
2019-04-10T00:08:04.720Z,56.67
2019-04-10T00:10:36.208Z,61.90
2019-04-10T00:13:06.644Z,61.97
2019-04-10T00:15:36.638Z,60.13
2019-04-10T00:18:07.418Z,58.23
2019-04-10T00:20:37.562Z,60.50
2019-04-10T00:23:07.242Z,61.83
2019-04-10T00:25:37.142Z,57.90
2019-04-10T00:28:08.170Z,56.93
2019-04-10T00:30:38.317Z,60.93
2019-04-10T00:33:08.203Z,61.57
2019-04-10T00:35:37.948Z,63.13
2019-04-10T00:38:09.207Z,60.97
2019-04-10T00:40:39.498Z,59.47
2019-04-10T00:43:09.099Z,60.77
2019-04-10T00:45:41.815Z,55.07
2019-04-10T00:48:12.611Z,55.50
2019-04-10T00:50:42.534Z,57.83
2019-04-10T00:53:12.758Z,56.60
2019-04-10T00:55:42.606Z,57.90
2019-04-10T00:58:12.595Z,59.77
2019-04-10T01:00:43.325Z,59.90
2019-04-10T01:03:15.650Z,58.20
2019-04-10T01:05:45.350Z,56.97
2019-04-10T01:08:18.129Z,55.93
2019-04-10T01:10:48.018Z,54.20
2019-04-10T01:13:17.570Z,54.63
2019-04-10T01:15:47.240Z,58.53
2019-04-10T01:18:19.837Z,55.97
2019-04-10T01:20:50.149Z,52.40
2019-04-10T01:23:20.491Z,55.63
2019-04-10T01:25:50.527Z,56.70
2019-04-10T01:28:23.345Z,56.57
2019-04-10T01:30:53.126Z,54.47
2019-04-10T01:33:22.834Z,55.63
2019-04-10T01:35:52.462Z,51.53
2019-04-10T01:38:22.094Z,58.47
2019-04-10T01:40:51.682Z,58.97
2019-04-10T01:43:22.440Z,58.17
2019-04-10T01:45:52.155Z,54.50
2019-04-10T01:48:21.772Z,63.03
2019-04-10T01:50:51.445Z,52.73
2019-04-10T01:53:21.776Z,55.77
2019-04-10T01:55:51.472Z,55.70
2019-04-10T01:58:23.202Z,55.33
2019-04-10T02:01:01.830Z,52.83
2019-04-10T02:03:31.495Z,58.87
2019-04-10T02:06:01.124Z,53.27
2019-04-10T02:08:30.662Z,57.33
2019-04-10T02:11:00.688Z,54.63
2019-04-10T02:13:30.250Z,56.43
2019-04-10T02:16:00.670Z,51.43
2019-04-10T02:18:33.155Z,53.00
2019-04-10T02:21:01.911Z,55.00
2019-04-10T02:23:31.450Z,54.60
2019-04-10T02:26:01.180Z,51.83
2019-04-10T02:28:31.173Z,52.80
2019-04-10T02:31:00.864Z,50.47
2019-04-10T02:33:31.410Z,53.70
2019-04-10T02:36:01.540Z,54.00
2019-04-10T02:38:52.233Z,53.53
2019-04-10T02:41:03.516Z,50.60
2019-04-10T02:43:33.705Z,52.20
2019-04-10T02:46:04.051Z,53.43
2019-04-10T02:48:36.083Z,56.63
2019-04-10T02:51:07.522Z,53.50
2019-04-10T02:53:37.486Z,54.67
2019-04-10T02:56:07.355Z,54.33
2019-04-10T02:58:38.424Z,54.60
2019-04-10T03:01:09.243Z,51.50
2019-04-10T03:03:40.330Z,53.03
2019-04-10T03:06:11.456Z,53.70
2019-04-10T03:08:59.288Z,54.60
2019-04-10T03:11:14.347Z,54.57
2019-04-10T03:13:45.213Z,51.63
2019-04-10T03:16:15.917Z,57.40
2019-04-10T03:18:45.762Z,55.30
2019-04-10T03:21:15.392Z,51.47
2019-04-10T03:23:45.439Z,51.43
2019-04-10T03:26:15.364Z,52.70
2019-04-10T03:28:45.152Z,50.30
2019-04-10T03:31:15.752Z,51.87
2019-04-10T03:33:54.125Z,48.63
2019-04-10T03:36:37.944Z,52.07
2019-04-10T03:39:09.344Z,49.23
2019-04-10T03:41:40.136Z,51.77
2019-04-10T03:44:10.275Z,49.03
2019-04-10T03:46:40.195Z,56.70
2019-04-10T03:49:09.881Z,47.33
2019-04-10T03:51:39.471Z,48.37
2019-04-10T03:54:09.156Z,49.10
2019-04-10T03:56:38.821Z,50.90
2019-04-10T03:59:08.488Z,49.53
2019-04-10T04:01:38.937Z,50.50
2019-04-10T04:04:09.117Z,48.27
2019-04-10T04:06:39.840Z,50.27
2019-04-10T04:09:12.005Z,47.47
2019-04-10T04:11:41.889Z,53.53
2019-04-10T04:14:12.348Z,50.43
2019-04-10T04:16:42.149Z,47.13
2019-04-10T04:19:11.730Z,48.23
2019-04-10T04:21:41.847Z,47.57
2019-04-10T04:24:11.478Z,45.67
2019-04-10T04:26:41.095Z,49.20
2019-04-10T04:29:10.724Z,50.53
2019-04-10T04:31:40.425Z,51.83
2019-04-10T04:34:10.125Z,48.93
2019-04-10T04:36:40.802Z,48.07
2019-04-10T04:39:21.129Z,46.87
2019-04-10T04:41:42.209Z,45.23
2019-04-10T04:44:12.375Z,49.83
2019-04-10T04:46:42.920Z,50.10
2019-04-10T04:49:13.602Z,48.63
2019-04-10T04:51:43.775Z,47.87
2019-04-10T04:54:13.473Z,47.70
2019-04-10T04:56:44.158Z,45.73
2019-04-10T04:59:14.185Z,46.53
2019-04-10T05:01:44.769Z,44.90
2019-04-10T05:04:15.190Z,51.33
2019-04-10T05:06:45.773Z,49.03
2019-04-10T05:09:27.383Z,44.13
2019-04-10T05:11:46.962Z,49.80
2019-04-10T05:14:17.481Z,46.90
2019-04-10T05:16:47.818Z,45.93
2019-04-10T05:19:17.628Z,45.47
2019-04-10T05:21:47.693Z,43.70
2019-04-10T05:24:17.829Z,45.40
2019-04-10T05:26:47.428Z,43.13
2019-04-10T05:29:19.853Z,42.77
2019-04-10T05:31:49.375Z,44.87
2019-04-10T05:34:19.900Z,43.73
2019-04-10T05:36:49.720Z,43.50
2019-04-10T05:39:19.501Z,45.47
2019-04-10T05:41:50.283Z,43.00
2019-04-10T05:44:20.248Z,43.57
2019-04-10T05:46:49.768Z,44.93
2019-04-10T05:49:20.540Z,45.40
2019-04-10T05:51:50.189Z,44.47
2019-04-10T05:54:20.006Z,44.17
2019-04-10T05:56:50.417Z,45.47
2019-04-10T05:59:20.142Z,44.47
2019-04-10T06:01:50.551Z,46.20
2019-04-10T06:04:21.025Z,44.87
2019-04-10T06:06:50.810Z,47.00
2019-04-10T06:09:20.601Z,49.53
2019-04-10T06:11:50.255Z,44.87
2019-04-10T06:14:19.946Z,51.00
2019-04-10T06:16:50.953Z,47.37
2019-04-10T06:19:21.925Z,46.40
2019-04-10T06:21:52.439Z,48.63
2019-04-10T06:24:22.440Z,43.60
2019-04-10T06:26:52.124Z,46.13
2019-04-10T06:29:21.804Z,42.83
2019-04-10T06:31:51.331Z,41.17
2019-04-10T06:34:21.050Z,39.73
2019-04-10T06:36:51.543Z,43.47
2019-04-10T06:39:21.180Z,40.63
2019-04-10T06:41:50.883Z,39.33
2019-04-10T06:44:21.781Z,39.43
2019-04-10T06:46:51.402Z,39.33
2019-04-10T06:49:20.992Z,36.63
2019-04-10T06:51:51.464Z,41.33
2019-04-10T06:54:21.006Z,35.47
2019-04-10T06:56:50.623Z,36.13
2019-04-10T06:59:21.157Z,36.80
2019-04-10T07:01:53.354Z,36.33
2019-04-10T07:04:25.116Z,29.80
2019-04-10T07:07:01.777Z,30.93
2019-04-10T07:09:26.557Z,32.07
2019-04-10T07:11:59.818Z,32.00
2019-04-10T07:14:27.378Z,34.77
2019-04-10T07:17:00.650Z,31.13
2019-04-10T07:19:28.320Z,32.37
2019-04-10T07:22:00.131Z,30.43
2019-04-10T07:24:34.417Z,30.47
2019-04-10T07:27:03.434Z,28.53
2019-04-10T07:29:32.254Z,29.87
2019-04-10T07:32:04.805Z,31.87
2019-04-10T07:34:34.130Z,31.27
2019-04-10T07:37:03.818Z,29.20
2019-04-10T07:39:34.141Z,30.13
2019-04-10T07:42:04.812Z,34.07
2019-04-10T07:44:34.418Z,30.40
2019-04-10T07:47:04.801Z,30.67
2019-04-10T07:49:34.702Z,27.27
2019-04-10T07:52:05.828Z,28.00
2019-04-10T07:54:35.366Z,32.13
2019-04-10T07:57:06.218Z,29.17
2019-04-10T07:59:35.883Z,28.40
2019-04-10T08:02:07.209Z,27.03
2019-04-10T08:04:37.390Z,25.90
2019-04-10T08:07:07.346Z,25.00
2019-04-10T08:09:37.678Z,28.00
2019-04-10T08:12:07.416Z,30.27
2019-04-10T08:14:37.915Z,26.70
2019-04-10T08:17:07.993Z,24.53
2019-04-10T08:19:37.655Z,27.53
2019-04-10T08:22:08.288Z,26.27
2019-04-10T08:24:38.534Z,23.77
2019-04-10T08:27:10.258Z,24.80
2019-04-10T08:29:40.791Z,26.43
2019-04-10T08:32:10.504Z,24.20
2019-04-10T08:34:40.102Z,27.47
2019-04-10T08:37:10.318Z,26.00
2019-04-10T08:39:42.917Z,23.70
2019-04-10T08:42:12.487Z,26.40
2019-04-10T08:44:42.448Z,26.67
2019-04-10T08:47:13.037Z,24.90
2019-04-10T08:49:43.250Z,29.67
2019-04-10T08:52:13.803Z,25.33
2019-04-10T08:54:44.646Z,25.40
2019-04-10T08:57:14.306Z,24.03
2019-04-10T08:59:45.294Z,28.37
2019-04-10T09:02:15.354Z,22.60
2019-04-10T09:04:45.038Z,23.30
2019-04-10T09:07:15.798Z,26.43
2019-04-10T09:09:45.817Z,22.73
2019-04-10T09:12:15.756Z,24.00
2019-04-10T09:14:45.451Z,22.83
2019-04-10T09:17:15.369Z,25.33
2019-04-10T09:19:45.014Z,23.50
2019-04-10T09:22:14.557Z,21.47
2019-04-10T09:24:44.605Z,23.40
2019-04-10T09:27:15.105Z,26.27
2019-04-10T09:29:44.773Z,24.77
2019-04-10T09:32:14.653Z,23.50
2019-04-10T09:34:46.630Z,25.63
2019-04-10T09:37:15.705Z,24.70
2019-04-10T09:39:45.493Z,19.33
2019-04-10T09:42:15.094Z,22.43
2019-04-10T09:44:44.670Z,24.40
2019-04-10T09:47:14.311Z,21.90
2019-04-10T09:49:46.773Z,21.67
2019-04-10T09:52:15.226Z,22.60
2019-04-10T09:54:44.827Z,22.57
2019-04-10T09:57:15.394Z,20.97
2019-04-10T09:59:46.068Z,22.03
2019-04-10T10:02:17.568Z,26.10
2019-04-10T10:04:48.084Z,22.37
2019-04-10T10:07:18.619Z,20.37
2019-04-10T10:09:49.246Z,23.03
2019-04-10T10:12:20.105Z,20.53
2019-04-10T10:14:49.925Z,20.27
2019-04-10T10:17:20.341Z,19.23
2019-04-10T10:19:50.539Z,21.73
2019-04-10T10:22:21.471Z,20.13
2019-04-10T10:24:51.058Z,21.13
2019-04-10T10:27:22.129Z,19.53
2019-04-10T10:29:53.550Z,20.87
2019-04-10T10:32:24.625Z,19.90
2019-04-10T10:34:54.593Z,19.17
2019-04-10T10:37:24.232Z,18.53
2019-04-10T10:39:54.826Z,19.97
2019-04-10T10:42:24.568Z,19.57
2019-04-10T10:44:54.444Z,22.60
2019-04-10T10:47:24.636Z,20.40
2019-04-10T10:49:54.898Z,16.67
2019-04-10T10:52:25.664Z,19.97
2019-04-10T10:54:55.397Z,16.50
2019-04-10T10:57:24.942Z,25.07
2019-04-10T10:59:54.696Z,22.93
2019-04-10T11:02:25.470Z,22.43
2019-04-10T11:04:55.808Z,23.13
2019-04-10T11:07:26.952Z,154.10
2019-04-10T11:09:56.948Z,30.77
2019-04-10T11:12:26.616Z,22.37
2019-04-10T11:14:56.358Z,21.43
2019-04-10T11:17:28.239Z,24.37
2019-04-10T11:19:59.453Z,44.60
2019-04-10T11:22:29.179Z,31.37
2019-04-10T11:25:00.188Z,21.60
2019-04-10T11:27:29.970Z,47.13
2019-04-10T11:30:00.839Z,45.00
2019-04-10T11:32:30.614Z,25.00
2019-04-10T11:35:00.291Z,17.47
2019-04-10T11:37:39.249Z,19.33
2019-04-10T11:40:01.585Z,17.53
2019-04-10T11:42:33.396Z,17.50
2019-04-10T11:45:06.074Z,16.93
2019-04-10T11:47:36.457Z,17.75
2019-04-10T11:50:09.412Z,16.83
2019-04-10T11:55:13.819Z,13.97
2019-04-10T11:57:41.934Z,15.73
2019-04-10T12:00:19.110Z,159.97
2019-04-10T12:02:47.393Z,44.13
2019-04-10T12:05:19.914Z,31.33
2019-04-10T12:08:10.959Z,19.93
2019-04-10T12:12:51.067Z,16.37
2019-04-10T12:15:21.470Z,21.33
2019-04-10T12:17:51.984Z,17.37
2019-04-10T12:20:21.875Z,19.03
2019-04-10T12:22:52.460Z,148.87
2019-04-10T12:25:22.931Z,64.50
2019-04-10T12:27:53.516Z,56.57
2019-04-10T12:30:25.006Z,105.30
2019-04-10T12:32:54.807Z,24.43
2019-04-10T12:35:24.746Z,26.07
2019-04-10T12:38:02.552Z,19.50
2019-04-10T12:40:26.704Z,16.80
2019-04-10T12:42:56.629Z,16.20
2019-04-10T12:45:26.490Z,18.47
2019-04-10T12:47:56.545Z,19.07
2019-04-10T12:50:26.286Z,20.00
2019-04-10T12:52:56.682Z,17.57
2019-04-10T12:55:26.376Z,19.73
2019-04-10T12:58:05.976Z,15.57
2019-04-10T13:00:27.813Z,16.10
2019-04-10T13:02:58.596Z,16.57
2019-04-10T13:05:29.330Z,16.87
2019-04-10T13:08:06.429Z,15.33
2019-04-10T13:10:31.572Z,17.93
2019-04-10T13:13:01.939Z,16.23
2019-04-10T13:15:31.873Z,17.27
2019-04-10T13:18:01.538Z,17.82
2019-04-10T13:20:31.640Z,16.87
2019-04-10T13:23:01.318Z,20.50
2019-04-10T13:25:30.973Z,18.60
2019-04-10T13:28:01.259Z,16.73
2019-04-10T13:30:44.378Z,16.63
2019-04-10T13:33:02.535Z,17.97
2019-04-10T13:35:32.425Z,20.73
2019-04-10T13:38:03.137Z,29.83
2019-04-10T13:40:33.106Z,40.60
2019-04-10T13:43:03.310Z,25.27
2019-04-10T13:45:33.298Z,33.67
2019-04-10T13:48:03.900Z,20.50
2019-04-10T13:50:34.836Z,23.05
2019-04-10T13:53:04.543Z,22.70
2019-04-10T13:55:34.638Z,21.52
2019-04-10T13:58:04.355Z,19.83
2019-04-10T14:00:39.941Z,30.93
2019-04-10T14:03:10.116Z,23.10
2019-04-10T14:05:41.079Z,23.67
2019-04-10T14:08:10.839Z,21.20
2019-04-10T14:10:41.779Z,40.67
2019-04-10T14:13:11.657Z,26.70
2019-04-10T14:15:42.228Z,49.03
2019-04-10T14:18:12.289Z,21.17
2019-04-10T14:20:42.009Z,23.23
2019-04-10T14:23:22.285Z,22.80
2019-04-10T14:26:04.461Z,17.83
2019-04-10T14:28:35.341Z,20.40
2019-04-10T14:31:11.657Z,20.00
2019-04-10T14:33:41.322Z,15.90
2019-04-10T14:36:11.760Z,20.33
2019-04-10T14:38:41.443Z,20.37
2019-04-10T14:41:11.602Z,23.33
2019-04-10T14:43:43.001Z,23.17
2019-04-10T14:46:12.500Z,18.70
2019-04-10T14:48:42.455Z,19.93
2019-04-10T14:51:12.334Z,20.93
2019-04-10T14:53:41.939Z,19.07
2019-04-10T14:56:13.698Z,22.93
2019-04-10T14:58:44.391Z,23.10
2019-04-10T15:01:14.363Z,21.90
2019-04-10T15:03:44.559Z,22.03
2019-04-10T15:06:15.398Z,22.53
2019-04-10T15:08:46.003Z,23.90
2019-04-10T15:11:18.874Z,26.73
2019-04-10T15:13:48.757Z,28.13
2019-04-10T15:16:18.633Z,22.83
2019-04-10T15:18:48.456Z,27.87
2019-04-10T15:21:18.663Z,26.40
2019-04-10T15:23:48.361Z,25.80
2019-04-10T15:26:18.232Z,31.10
2019-04-10T15:28:47.882Z,24.67
2019-04-10T15:31:17.697Z,20.53
2019-04-10T15:33:47.363Z,22.13
2019-04-10T15:36:17.939Z,23.67
2019-04-10T15:38:48.541Z,22.37
2019-04-10T15:41:18.977Z,25.57
2019-04-10T15:43:49.775Z,19.73
2019-04-10T15:46:19.654Z,18.90
2019-04-10T15:48:49.229Z,25.93
2019-04-10T15:51:18.902Z,16.53
2019-04-10T15:53:49.417Z,16.33
2019-04-10T15:56:20.436Z,19.70
2019-04-10T15:58:50.198Z,17.73
2019-04-10T16:01:21.585Z,15.70
2019-04-10T16:03:52.763Z,16.90
2019-04-10T16:06:22.987Z,17.70
2019-04-10T16:08:52.656Z,18.13
2019-04-10T16:11:50.311Z,20.77
2019-04-10T16:14:23.261Z,20.27
2019-04-10T16:17:08.903Z,19.43
2019-04-10T16:19:56.465Z,43.17
2019-04-10T16:22:45.302Z,23.00
2019-04-10T16:25:27.795Z,45.27
2019-04-10T16:27:59.019Z,26.50
2019-04-10T16:30:28.894Z,17.40
2019-04-10T16:32:58.660Z,23.00
2019-04-10T16:35:29.487Z,17.70
2019-04-10T16:38:00.211Z,20.70
2019-04-10T16:40:29.960Z,16.10
2019-04-10T16:42:59.526Z,18.67
2019-04-10T16:45:29.221Z,20.07
2019-04-10T16:47:58.848Z,22.00
2019-04-10T16:50:28.543Z,18.07
2019-04-10T16:52:58.132Z,19.30
2019-04-10T16:55:29.009Z,16.33
2019-04-10T16:57:59.126Z,18.77
2019-04-10T17:00:29.187Z,19.10
2019-04-10T17:02:59.425Z,16.63
2019-04-10T17:05:30.305Z,17.33
2019-04-10T17:08:00.289Z,18.13
2019-04-10T17:10:30.018Z,16.67
2019-04-10T17:13:00.710Z,18.53
2019-04-10T17:15:30.370Z,16.10
2019-04-10T17:18:04.629Z,19.10
2019-04-10T17:20:38.330Z,20.10
2019-04-10T17:23:08.266Z,20.37
2019-04-10T17:25:38.177Z,15.17
2019-04-10T17:28:08.259Z,17.13
2019-04-10T17:30:38.090Z,17.70
2019-04-10T17:33:08.966Z,17.13
2019-04-10T17:35:39.913Z,21.87
2019-04-10T17:38:10.183Z,15.40
2019-04-10T17:40:47.695Z,14.90
2019-04-10T17:43:11.180Z,17.73
2019-04-10T17:45:40.898Z,17.90
2019-04-10T17:48:11.554Z,13.83
2019-04-10T17:50:41.480Z,21.37
2019-04-10T17:53:11.560Z,12.97
2019-04-10T17:55:41.999Z,14.17
2019-04-10T17:58:12.003Z,13.80
2019-04-10T18:00:43.722Z,16.50
2019-04-10T18:03:17.583Z,13.67
2019-04-10T18:05:45.143Z,16.43
2019-04-10T18:08:14.987Z,16.27
2019-04-10T18:10:49.577Z,20.03
2019-04-10T18:13:15.998Z,15.20
2019-04-10T18:15:46.329Z,13.40
2019-04-10T18:18:16.092Z,14.70
2019-04-10T18:20:46.390Z,17.50
2019-04-10T18:23:16.257Z,16.40
2019-04-10T18:25:46.465Z,13.40
2019-04-10T18:28:17.100Z,14.87
2019-04-10T18:30:48.073Z,14.73
2019-04-10T18:33:18.260Z,16.73
2019-04-10T18:35:49.021Z,15.07
2019-04-10T18:38:19.556Z,14.97
2019-04-10T18:40:55.860Z,17.93
2019-04-10T18:43:20.629Z,14.70
2019-04-10T18:46:03.324Z,15.53
2019-04-10T18:48:22.805Z,13.53
2019-04-10T18:50:53.656Z,21.97
2019-04-10T18:53:24.693Z,16.67
2019-04-10T18:55:54.526Z,17.10
2019-04-10T18:58:27.627Z,16.30
2019-04-10T19:01:16.128Z,15.10
2019-04-10T19:03:56.831Z,14.20
2019-04-10T19:06:27.384Z,18.00
2019-04-10T19:09:06.448Z,13.13
2019-04-10T19:11:32.453Z,17.10
2019-04-10T19:13:59.602Z,12.83
2019-04-10T19:16:30.538Z,17.27
2019-04-10T19:19:00.190Z,15.17
2019-04-10T19:21:29.894Z,13.67
2019-04-10T19:23:59.619Z,14.53
2019-04-10T19:26:29.494Z,12.40
2019-04-10T19:28:59.255Z,13.60
2019-04-10T19:31:29.880Z,16.13
2019-04-10T19:33:59.512Z,20.63
2019-04-10T19:36:29.973Z,12.50
2019-04-10T19:39:02.086Z,17.80
2019-04-10T19:41:36.240Z,12.83
2019-04-10T19:44:04.482Z,13.23
2019-04-10T19:46:34.371Z,14.47
2019-04-10T19:49:04.036Z,16.27
2019-04-10T19:51:34.372Z,11.90
2019-04-10T19:54:05.684Z,14.27
2019-04-10T19:56:36.703Z,13.23
2019-04-10T19:59:06.630Z,13.57
2019-04-10T20:01:36.329Z,14.87
2019-04-10T20:04:06.146Z,13.43
2019-04-10T20:06:36.290Z,15.13
2019-04-10T20:09:08.276Z,14.93
2019-04-10T20:11:44.465Z,13.63
2019-04-10T20:14:10.452Z,12.03
2019-04-10T20:16:40.165Z,13.07
2019-04-10T20:19:09.894Z,10.97
2019-04-10T20:21:39.724Z,13.73
2019-04-10T20:24:10.412Z,12.57
2019-04-10T20:26:40.273Z,13.13
2019-04-10T20:29:10.786Z,16.30
2019-04-10T20:31:41.574Z,11.10
2019-04-10T20:34:11.553Z,10.67
2019-04-10T20:36:41.611Z,12.47
2019-04-10T20:39:15.456Z,18.53
2019-04-10T20:41:51.882Z,15.83
2019-04-10T20:44:18.725Z,19.23
2019-04-10T20:46:48.763Z,12.83
2019-04-10T20:49:18.483Z,16.03
2019-04-10T20:51:49.011Z,12.80
2019-04-10T20:54:20.360Z,14.63
2019-04-10T20:56:50.767Z,16.00
2019-04-10T20:59:20.691Z,14.97
2019-04-10T21:01:50.419Z,11.50
2019-04-10T21:04:21.236Z,11.47
2019-04-10T21:06:51.096Z,12.73
2019-04-10T21:09:20.884Z,12.17
2019-04-10T21:12:00.955Z,12.80
2019-04-10T21:14:23.212Z,13.03
2019-04-10T21:16:52.990Z,9.23
2019-04-10T21:19:22.684Z,10.43
2019-04-10T21:21:52.318Z,10.90
2019-04-10T21:24:22.019Z,12.23
2019-04-10T21:26:52.535Z,10.43
2019-04-10T21:29:40.267Z,14.07
2019-04-10T21:32:35.271Z,12.70
2019-04-10T21:35:07.600Z,11.87
2019-04-10T21:37:38.191Z,13.93
2019-04-10T21:40:08.486Z,13.83
2019-04-10T21:42:39.181Z,13.43
2019-04-10T21:45:09.513Z,14.27
2019-04-10T21:47:39.246Z,13.70
2019-04-10T21:50:10.943Z,15.43
2019-04-10T21:52:41.393Z,12.70
2019-04-10T21:55:11.037Z,11.73
2019-04-10T21:57:40.675Z,12.07
2019-04-10T22:00:12.161Z,13.13
2019-04-10T22:02:42.201Z,10.77
2019-04-10T22:05:12.784Z,18.17
2019-04-10T22:08:00.890Z,21.33
2019-04-10T22:10:38.124Z,11.87
2019-04-10T22:13:08.038Z,13.30
2019-04-10T22:15:39.818Z,15.07
2019-04-10T22:18:09.493Z,12.53
2019-04-10T22:20:39.544Z,16.00
2019-04-10T22:23:09.797Z,11.30
2019-04-10T22:25:39.608Z,19.10
2019-04-10T22:28:09.347Z,11.47
2019-04-10T22:30:39.331Z,18.93
2019-04-10T22:33:08.925Z,16.20
2019-04-10T22:35:38.539Z,13.63
2019-04-10T22:38:08.977Z,11.43
2019-04-10T22:40:39.828Z,13.43
2019-04-10T22:43:09.686Z,16.00
2019-04-10T22:45:40.134Z,13.03
2019-04-10T22:48:09.838Z,13.17
2019-04-10T22:50:39.609Z,17.80
2019-04-10T22:53:09.450Z,14.40
2019-04-10T22:55:40.236Z,17.87
2019-04-10T22:58:10.757Z,17.43
2019-04-10T23:00:41.743Z,15.47
2019-04-10T23:03:11.515Z,13.03
2019-04-10T23:05:41.062Z,17.43
2019-04-10T23:08:11.512Z,11.67
2019-04-10T23:10:41.378Z,12.87
2019-04-10T23:13:11.988Z,15.33
2019-04-10T23:15:41.866Z,13.47
2019-04-10T23:18:11.582Z,13.40
2019-04-10T23:20:41.768Z,15.67
2019-04-10T23:23:11.657Z,12.60
2019-04-10T23:25:41.255Z,12.47
2019-04-10T23:28:11.475Z,11.10
2019-04-10T23:30:41.375Z,12.43
2019-04-10T23:33:12.080Z,10.87
2019-04-10T23:35:41.824Z,10.93
2019-04-10T23:38:11.455Z,12.03
2019-04-10T23:40:41.098Z,15.60
2019-04-10T23:43:14.055Z,13.17
2019-04-10T23:45:42.077Z,10.73
2019-04-10T23:48:12.764Z,13.23
2019-04-10T23:50:42.800Z,14.23
2019-04-10T23:53:12.574Z,12.07
2019-04-10T23:55:42.162Z,14.17
2019-04-10T23:58:11.954Z,11.43
