createdAt,value
2018-08-04T00:00:45.984Z,1.40
2018-08-04T00:03:13.461Z,1.30
2018-08-04T00:05:41.233Z,1.17
2018-08-04T00:08:08.796Z,1.27
2018-08-04T00:10:36.243Z,1.10
2018-08-04T00:13:03.722Z,1.20
2018-08-04T00:15:31.283Z,1.20
2018-08-04T00:17:58.753Z,1.70
2018-08-04T00:20:26.209Z,1.30
2018-08-04T00:22:53.782Z,1.20
2018-08-04T00:25:22.006Z,1.13
2018-08-04T00:27:49.507Z,1.30
2018-08-04T00:30:17.088Z,1.30
2018-08-04T00:32:44.545Z,1.30
2018-08-04T00:35:12.785Z,0.90
2018-08-04T00:37:40.242Z,1.30
2018-08-04T00:40:07.687Z,1.00
2018-08-04T00:42:35.218Z,1.30
2018-08-04T00:45:03.446Z,1.43
2018-08-04T00:47:30.909Z,1.23
2018-08-04T00:49:59.756Z,1.10
2018-08-04T00:52:27.239Z,1.10
2018-08-04T00:54:54.676Z,1.20
2018-08-04T00:57:22.119Z,1.03
2018-08-04T00:59:49.582Z,1.00
2018-08-04T01:02:17.031Z,1.20
2018-08-04T01:04:44.500Z,1.20
2018-08-04T01:07:11.977Z,1.30
2018-08-04T01:09:39.545Z,1.20
2018-08-04T01:12:07.100Z,1.13
2018-08-04T01:14:34.560Z,1.10
2018-08-04T01:17:02.036Z,1.13
2018-08-04T01:19:29.491Z,1.03
2018-08-04T01:21:56.947Z,1.20
2018-08-04T01:24:24.412Z,1.37
2018-08-04T01:26:51.862Z,1.20
2018-08-04T01:29:19.328Z,1.57
2018-08-04T01:31:46.785Z,1.17
2018-08-04T01:34:14.246Z,1.37
2018-08-04T01:36:41.699Z,1.60
2018-08-04T01:39:09.166Z,1.47
2018-08-04T01:41:36.650Z,1.40
2018-08-04T01:44:04.107Z,1.60
2018-08-04T01:46:31.575Z,1.27
2018-08-04T01:48:59.052Z,1.40
2018-08-04T01:51:28.044Z,1.30
2018-08-04T01:53:57.009Z,1.27
2018-08-04T01:56:24.491Z,1.23
2018-08-04T01:58:52.119Z,1.27
2018-08-04T02:01:19.623Z,1.27
2018-08-04T02:03:47.196Z,1.40
2018-08-04T02:06:14.649Z,1.20
2018-08-04T02:08:43.235Z,1.37
2018-08-04T02:11:11.512Z,1.30
2018-08-04T02:13:39.078Z,1.20
2018-08-04T02:16:06.535Z,1.40
2018-08-04T02:18:34.001Z,1.30
2018-08-04T02:21:01.584Z,1.57
2018-08-04T02:23:29.037Z,1.30
2018-08-04T02:25:57.264Z,1.30
2018-08-04T02:28:24.766Z,2.53
2018-08-04T02:30:52.233Z,1.33
2018-08-04T02:33:19.692Z,1.50
2018-08-04T02:35:47.157Z,1.80
2018-08-04T02:38:14.611Z,1.50
2018-08-04T02:40:42.092Z,1.30
2018-08-04T02:43:09.643Z,1.23
2018-08-04T02:45:37.103Z,1.50
2018-08-04T02:48:04.569Z,1.50
2018-08-04T02:50:32.139Z,1.33
2018-08-04T02:52:59.589Z,1.20
2018-08-04T02:55:27.061Z,1.33
2018-08-04T02:57:54.530Z,1.50
2018-08-04T03:00:23.020Z,1.10
2018-08-04T03:02:50.579Z,1.40
2018-08-04T03:05:18.150Z,1.30
2018-08-04T03:07:46.380Z,1.50
2018-08-04T03:10:13.840Z,1.50
2018-08-04T03:12:41.301Z,1.30
2018-08-04T03:15:08.770Z,1.20
2018-08-04T03:17:36.271Z,1.30
2018-08-04T03:20:03.731Z,1.50
2018-08-04T03:22:31.289Z,1.40
2018-08-04T03:24:58.748Z,1.37
2018-08-04T03:27:26.312Z,1.37
2018-08-04T03:29:53.768Z,1.80
2018-08-04T03:32:22.100Z,1.67
2018-08-04T03:34:50.339Z,1.40
2018-08-04T03:37:17.910Z,1.57
2018-08-04T03:39:45.372Z,1.43
2018-08-04T03:42:12.820Z,1.60
2018-08-04T03:44:40.276Z,1.60
2018-08-04T03:47:07.739Z,1.60
2018-08-04T03:49:35.191Z,1.47
2018-08-04T03:52:02.651Z,1.33
2018-08-04T03:54:30.108Z,1.50
2018-08-04T03:56:57.567Z,1.53
2018-08-04T03:59:25.075Z,1.40
2018-08-04T04:01:52.639Z,2.00
2018-08-04T04:04:20.092Z,1.93
2018-08-04T04:06:47.555Z,1.83
2018-08-04T04:09:14.999Z,1.40
2018-08-04T04:11:42.476Z,1.53
2018-08-04T04:14:09.940Z,1.53
2018-08-04T04:16:37.401Z,1.57
2018-08-04T04:19:04.851Z,1.50
2018-08-04T04:21:32.303Z,1.60
2018-08-04T04:23:59.783Z,1.70
2018-08-04T04:26:27.238Z,1.60
2018-08-04T04:28:54.708Z,1.30
2018-08-04T04:31:22.340Z,1.20
2018-08-04T04:33:49.783Z,1.27
2018-08-04T04:36:18.003Z,1.33
2018-08-04T04:38:45.580Z,1.40
2018-08-04T04:41:13.068Z,1.43
2018-08-04T04:43:42.049Z,2.17
2018-08-04T04:46:09.507Z,2.30
2018-08-04T04:48:37.026Z,1.60
2018-08-04T04:51:04.536Z,1.70
2018-08-04T04:53:31.991Z,1.60
2018-08-04T04:58:09.908Z,1.97
2018-08-04T05:00:37.396Z,2.07
2018-08-04T05:03:04.964Z,1.63
2018-08-04T05:05:32.533Z,1.60
2018-08-04T05:08:00.089Z,1.53
2018-08-04T05:10:27.565Z,1.63
2018-08-04T05:12:55.015Z,1.60
2018-08-04T05:15:22.466Z,1.70
2018-08-04T05:17:49.915Z,2.13
2018-08-04T05:20:17.380Z,2.10
2018-08-04T05:22:44.842Z,1.90
2018-08-04T05:25:12.298Z,2.00
2018-08-04T05:27:39.761Z,2.67
2018-08-04T05:30:07.235Z,2.67
2018-08-04T05:32:34.699Z,2.30
2018-08-04T05:35:02.159Z,3.10
2018-08-04T05:37:29.655Z,3.50
2018-08-04T05:39:57.096Z,2.83
2018-08-04T05:42:24.660Z,2.33
2018-08-04T05:44:52.127Z,3.03
2018-08-04T05:47:19.688Z,2.37
2018-08-04T05:49:47.148Z,2.57
2018-08-04T05:52:14.622Z,2.40
2018-08-04T05:54:42.080Z,2.57
2018-08-04T05:57:09.536Z,2.20
2018-08-04T05:59:37.101Z,3.37
2018-08-04T06:02:05.696Z,4.00
2018-08-04T06:04:33.163Z,3.50
2018-08-04T06:07:00.711Z,3.70
2018-08-04T06:09:28.277Z,3.10
2018-08-04T06:11:55.732Z,3.80
2018-08-04T06:14:23.190Z,4.20
2018-08-04T06:16:50.727Z,3.20
2018-08-04T06:19:18.184Z,2.97
2018-08-04T06:21:45.635Z,3.10
2018-08-04T06:24:13.975Z,3.20
2018-08-04T06:26:41.430Z,2.63
2018-08-04T06:29:08.903Z,2.67
2018-08-04T06:31:36.356Z,2.50
2018-08-04T06:34:03.831Z,2.87
2018-08-04T06:36:32.059Z,2.70
2018-08-04T06:38:59.503Z,2.30
2018-08-04T06:41:27.742Z,2.27
2018-08-04T06:43:55.315Z,2.50
2018-08-04T06:46:24.283Z,2.00
2018-08-04T06:48:51.867Z,2.53
2018-08-04T06:51:19.493Z,2.10
2018-08-04T06:53:46.998Z,2.10
2018-08-04T06:56:14.459Z,2.30
2018-08-04T06:58:42.025Z,2.00
2018-08-04T07:01:09.484Z,2.40
2018-08-04T07:03:37.062Z,2.50
2018-08-04T07:06:04.616Z,2.37
2018-08-04T07:08:33.595Z,2.60
2018-08-04T07:11:01.076Z,3.30
2018-08-04T07:13:28.636Z,2.93
2018-08-04T07:15:56.199Z,2.77
2018-08-04T07:18:23.777Z,2.50
2018-08-04T07:20:51.239Z,3.30
2018-08-04T07:23:20.218Z,2.77
2018-08-04T07:25:47.794Z,3.40
2018-08-04T07:28:15.361Z,3.20
2018-08-04T07:30:42.811Z,3.10
2018-08-04T07:33:10.288Z,3.17
2018-08-04T07:35:37.842Z,2.90
2018-08-04T07:38:05.404Z,3.03
2018-08-04T07:40:34.010Z,2.80
2018-08-04T07:43:01.560Z,2.13
2018-08-04T07:45:29.123Z,2.20
2018-08-04T07:47:57.726Z,2.10
2018-08-04T07:50:25.182Z,2.33
2018-08-04T07:52:54.263Z,1.90
2018-08-04T07:55:21.719Z,1.90
2018-08-04T07:57:49.195Z,2.23
2018-08-04T08:00:16.760Z,1.83
2018-08-04T08:02:45.459Z,1.80
2018-08-04T08:05:12.924Z,1.70
2018-08-04T08:07:40.376Z,1.97
2018-08-04T08:10:07.951Z,1.77
2018-08-04T08:12:36.176Z,1.63
2018-08-04T08:15:03.644Z,1.80
2018-08-04T08:17:31.091Z,1.70
2018-08-04T08:19:58.609Z,1.70
2018-08-04T08:22:27.210Z,2.07
2018-08-04T08:24:54.774Z,1.90
2018-08-04T08:27:22.232Z,2.00
2018-08-04T08:29:50.505Z,1.80
2018-08-04T08:32:17.979Z,1.73
2018-08-04T08:34:45.446Z,2.10
2018-08-04T08:37:13.707Z,1.80
2018-08-04T08:39:41.171Z,2.07
2018-08-04T08:42:08.728Z,2.00
2018-08-04T08:44:36.207Z,1.90
2018-08-04T08:47:04.510Z,1.90
2018-08-04T08:49:32.036Z,1.93
2018-08-04T08:51:59.501Z,2.10
2018-08-04T08:54:27.072Z,1.73
2018-08-04T08:56:54.528Z,1.70
2018-08-04T08:59:21.981Z,1.90
2018-08-04T09:01:49.443Z,2.33
2018-08-04T09:04:16.914Z,2.40
2018-08-04T09:06:44.374Z,2.23
2018-08-04T09:09:11.823Z,2.40
2018-08-04T09:11:39.292Z,2.07
2018-08-04T09:14:06.773Z,1.90
2018-08-04T09:16:35.452Z,2.30
2018-08-04T09:19:02.921Z,2.20
2018-08-04T09:21:30.395Z,2.37
2018-08-04T09:23:59.356Z,1.60
2018-08-04T09:26:26.809Z,1.80
2018-08-04T09:28:54.300Z,1.37
2018-08-04T09:31:21.747Z,1.60
2018-08-04T09:33:49.229Z,1.67
2018-08-04T09:36:16.697Z,1.40
2018-08-04T09:38:44.159Z,1.47
2018-08-04T09:41:11.615Z,1.30
2018-08-04T09:43:40.612Z,1.50
2018-08-04T09:46:08.171Z,1.60
2018-08-04T09:48:35.647Z,1.43
2018-08-04T09:51:03.880Z,1.40
2018-08-04T09:53:31.646Z,1.40
2018-08-04T09:55:59.108Z,1.40
2018-08-04T09:58:26.572Z,1.37
2018-08-04T10:00:54.037Z,1.27
2018-08-04T10:03:21.496Z,1.77
2018-08-04T10:05:50.167Z,1.23
2018-08-04T10:08:18.511Z,1.30
2018-08-04T10:10:45.966Z,1.20
2018-08-04T10:13:13.427Z,1.50
2018-08-04T10:15:40.895Z,1.30
2018-08-04T10:18:09.542Z,1.37
2018-08-04T10:20:37.969Z,1.50
2018-08-04T10:23:06.243Z,1.43
2018-08-04T10:25:33.815Z,1.67
2018-08-04T10:28:01.292Z,1.50
2018-08-04T10:30:28.755Z,1.50
2018-08-04T10:32:56.309Z,1.47
2018-08-04T10:35:25.318Z,1.10
2018-08-04T10:37:52.776Z,1.13
2018-08-04T10:40:20.244Z,1.27
2018-08-04T10:42:47.789Z,1.20
2018-08-04T10:45:15.255Z,1.50
2018-08-04T10:47:42.724Z,1.20
2018-08-04T10:50:10.195Z,1.40
2018-08-04T10:52:38.456Z,1.30
2018-08-04T10:55:06.020Z,1.30
2018-08-04T10:57:34.711Z,1.30
2018-08-04T11:00:02.183Z,1.50
2018-08-04T11:02:29.736Z,1.40
2018-08-04T11:04:57.195Z,1.10
2018-08-04T11:07:24.654Z,1.30
2018-08-04T11:09:52.132Z,1.00
2018-08-04T11:12:20.723Z,1.20
2018-08-04T11:14:48.949Z,1.27
2018-08-04T11:17:17.167Z,1.30
2018-08-04T11:19:44.727Z,1.10
2018-08-04T11:22:12.300Z,1.33
2018-08-04T11:24:40.884Z,1.40
2018-08-04T11:27:08.354Z,1.40
2018-08-04T11:29:37.318Z,1.40
2018-08-04T11:32:04.775Z,1.30
2018-08-04T11:34:32.224Z,1.13
2018-08-04T11:36:59.692Z,1.23
2018-08-04T11:39:27.148Z,1.20
2018-08-04T11:41:54.925Z,1.60
2018-08-04T11:44:22.380Z,1.23
2018-08-04T11:46:49.848Z,1.20
2018-08-04T11:49:17.311Z,1.30
2018-08-04T11:51:44.767Z,1.20
2018-08-04T11:54:12.224Z,1.07
2018-08-04T11:56:40.305Z,1.23
2018-08-04T11:59:07.763Z,1.30
2018-08-04T12:01:35.215Z,1.20
2018-08-04T12:04:03.199Z,1.20
2018-08-04T12:06:30.658Z,1.03
2018-08-04T12:08:58.167Z,1.07
2018-08-04T12:11:25.909Z,1.50
2018-08-04T12:13:54.504Z,1.30
2018-08-04T12:16:21.955Z,1.43
2018-08-04T12:18:49.414Z,1.30
2018-08-04T12:21:16.862Z,1.33
2018-08-04T12:23:44.342Z,1.20
2018-08-04T12:26:11.844Z,1.13
2018-08-04T12:28:39.295Z,1.30
2018-08-04T12:31:06.757Z,1.40
2018-08-04T12:33:34.226Z,1.27
2018-08-04T12:38:55.166Z,1.10
2018-08-04T12:41:22.698Z,1.40
2018-08-04T12:43:50.199Z,1.30
2018-08-04T12:46:17.658Z,1.10
2018-08-04T12:48:45.129Z,1.00
2018-08-04T12:51:13.390Z,1.30
2018-08-04T12:53:40.843Z,1.00
2018-08-04T12:56:08.317Z,1.50
2018-08-04T12:58:35.865Z,1.40
2018-08-04T13:01:03.336Z,1.10
2018-08-04T13:03:30.801Z,1.30
2018-08-04T13:05:58.267Z,1.30
2018-08-04T13:08:25.736Z,1.27
2018-08-04T13:10:53.258Z,1.20
2018-08-04T13:13:20.720Z,1.00
2018-08-04T13:15:48.191Z,1.23
2018-08-04T13:18:15.655Z,1.20
2018-08-04T13:20:43.123Z,1.00
2018-08-04T13:23:10.572Z,0.97
2018-08-04T13:25:38.031Z,1.03
2018-08-04T13:28:05.507Z,0.90
2018-08-04T13:30:33.639Z,1.10
2018-08-04T13:33:01.097Z,1.10
2018-08-04T13:35:29.389Z,0.90
2018-08-04T13:37:56.903Z,1.03
2018-08-04T13:40:24.589Z,1.00
2018-08-04T13:42:52.189Z,1.00
2018-08-04T13:45:20.771Z,1.10
2018-08-04T13:47:48.233Z,0.80
2018-08-04T13:50:15.738Z,0.90
2018-08-04T13:52:43.177Z,1.00
2018-08-04T13:55:10.638Z,1.00
2018-08-04T13:57:38.123Z,1.00
2018-08-04T14:00:05.692Z,0.87
2018-08-04T14:02:33.251Z,1.20
2018-08-04T14:05:00.696Z,1.10
2018-08-04T14:07:28.235Z,0.97
2018-08-04T14:09:55.687Z,1.00
2018-08-04T14:12:23.936Z,1.07
2018-08-04T14:14:51.371Z,1.17
2018-08-04T14:17:18.843Z,1.00
2018-08-04T14:19:46.305Z,1.40
2018-08-04T14:22:13.746Z,1.60
2018-08-04T14:24:41.203Z,1.27
2018-08-04T14:27:08.655Z,1.70
2018-08-04T14:29:36.128Z,2.03
2018-08-04T14:32:03.613Z,2.50
2018-08-04T14:34:31.060Z,2.50
2018-08-04T14:36:58.538Z,2.27
2018-08-04T14:39:26.030Z,2.87
2018-08-04T14:41:53.459Z,4.13
2018-08-04T14:44:20.926Z,4.30
2018-08-04T14:46:48.487Z,4.03
2018-08-04T14:49:15.943Z,4.00
2018-08-04T14:51:43.424Z,4.17
2018-08-04T14:54:10.875Z,4.50
2018-08-04T14:56:38.349Z,4.90
2018-08-04T14:59:05.815Z,6.27
2018-08-04T15:01:33.289Z,6.07
2018-08-04T15:04:00.748Z,5.07
2018-08-04T15:06:28.202Z,4.00
2018-08-04T15:08:55.651Z,3.63
2018-08-04T15:11:23.215Z,3.70
2018-08-04T15:13:50.669Z,3.13
2018-08-04T15:16:18.125Z,3.30
2018-08-04T15:18:45.580Z,3.03
2018-08-04T15:21:13.042Z,2.87
2018-08-04T15:23:40.499Z,2.40
2018-08-04T15:26:07.968Z,2.73
2018-08-04T15:28:35.419Z,1.97
2018-08-04T15:31:02.890Z,2.03
2018-08-04T15:33:30.339Z,1.70
2018-08-04T15:35:57.898Z,2.00
2018-08-04T15:38:25.345Z,2.00
2018-08-04T15:40:53.578Z,2.30
2018-08-04T15:43:21.140Z,2.17
2018-08-04T15:45:48.711Z,2.50
2018-08-04T15:48:16.172Z,1.83
2018-08-04T15:50:43.731Z,2.13
2018-08-04T15:53:11.312Z,2.63
2018-08-04T15:55:38.795Z,3.30
2018-08-04T15:58:07.028Z,3.20
2018-08-04T16:00:34.487Z,3.20
2018-08-04T16:03:01.946Z,3.20
2018-08-04T16:05:29.407Z,2.57
2018-08-04T16:07:56.884Z,2.60
2018-08-04T16:10:24.621Z,1.90
2018-08-04T16:12:52.060Z,2.00
2018-08-04T16:15:20.289Z,1.70
2018-08-04T16:17:47.736Z,1.70
2018-08-04T16:20:15.220Z,1.73
2018-08-04T16:22:42.759Z,1.97
2018-08-04T16:25:10.235Z,1.87
2018-08-04T16:27:37.691Z,1.70
2018-08-04T16:30:05.179Z,1.40
2018-08-04T16:32:32.627Z,2.10
2018-08-04T16:35:00.104Z,1.93
2018-08-04T16:37:27.563Z,1.60
2018-08-04T16:39:55.228Z,2.50
2018-08-04T16:42:22.684Z,2.43
2018-08-04T16:44:50.150Z,1.80
2018-08-04T16:47:17.621Z,2.57
2018-08-04T16:49:45.063Z,2.10
2018-08-04T16:52:13.298Z,1.70
2018-08-04T16:54:41.523Z,3.87
2018-08-04T16:57:08.980Z,3.27
2018-08-04T16:59:36.524Z,1.90
2018-08-04T17:02:05.435Z,2.00
2018-08-04T17:04:32.890Z,1.60
2018-08-04T17:07:00.352Z,3.50
2018-08-04T17:09:27.876Z,2.70
2018-08-04T17:11:56.105Z,1.90
2018-08-04T17:14:23.567Z,1.97
2018-08-04T17:16:51.030Z,1.30
2018-08-04T17:19:18.496Z,1.60
2018-08-04T17:21:45.950Z,1.70
2018-08-04T17:24:13.411Z,1.43
2018-08-04T17:26:41.624Z,1.53
2018-08-04T17:29:09.094Z,1.50
2018-08-04T17:31:36.640Z,1.40
2018-08-04T17:34:04.094Z,1.53
2018-08-04T17:36:31.666Z,1.53
2018-08-04T17:38:59.135Z,1.53
2018-08-04T17:41:27.359Z,1.30
2018-08-04T17:43:54.883Z,1.80
2018-08-04T17:46:22.440Z,1.40
2018-08-04T17:48:49.908Z,1.97
2018-08-04T17:51:18.139Z,1.67
2018-08-04T17:53:45.593Z,2.30
2018-08-04T17:56:13.056Z,2.07
2018-08-04T17:58:40.534Z,1.83
2018-08-04T18:01:08.029Z,1.70
2018-08-04T18:03:35.591Z,1.67
2018-08-04T18:06:03.059Z,1.50
2018-08-04T18:08:30.510Z,1.70
2018-08-04T18:10:57.976Z,1.60
2018-08-04T18:13:25.532Z,1.33
2018-08-04T18:15:52.987Z,1.50
2018-08-04T18:18:20.447Z,1.50
2018-08-04T18:20:47.908Z,1.43
2018-08-04T18:23:15.390Z,1.60
2018-08-04T18:25:42.946Z,2.57
2018-08-04T18:28:10.412Z,3.17
2018-08-04T18:30:37.976Z,3.00
2018-08-04T18:33:05.540Z,2.10
2018-08-04T18:35:33.099Z,1.80
2018-08-04T18:38:00.673Z,1.80
2018-08-04T18:40:28.132Z,2.23
2018-08-04T18:42:55.594Z,1.63
2018-08-04T18:45:23.049Z,1.70
2018-08-04T18:47:51.749Z,1.50
2018-08-04T18:50:20.721Z,1.90
2018-08-04T18:52:48.198Z,1.40
2018-08-04T18:55:15.763Z,1.73
2018-08-04T18:57:43.231Z,1.60
2018-08-04T19:00:10.796Z,1.60
2018-08-04T19:02:38.355Z,1.90
2018-08-04T19:05:05.825Z,1.70
2018-08-04T19:07:33.375Z,1.27
2018-08-04T19:10:00.950Z,1.40
2018-08-04T19:12:28.414Z,1.60
2018-08-04T19:14:55.980Z,1.73
2018-08-04T19:17:23.459Z,1.87
2018-08-04T19:19:52.056Z,1.77
2018-08-04T19:22:20.287Z,1.50
2018-08-04T19:24:47.740Z,1.47
2018-08-04T19:27:15.232Z,1.90
2018-08-04T19:29:43.844Z,1.40
2018-08-04T19:32:12.819Z,1.60
2018-08-04T19:34:40.391Z,1.60
2018-08-04T19:37:07.841Z,1.67
2018-08-04T19:39:35.406Z,1.40
2018-08-04T19:42:02.860Z,1.37
2018-08-04T19:44:30.327Z,1.50
2018-08-04T19:46:57.895Z,1.47
2018-08-04T19:49:25.355Z,1.70
2018-08-04T19:51:52.833Z,1.70
2018-08-04T19:54:21.878Z,1.80
2018-08-04T19:56:49.337Z,1.90
2018-08-04T19:59:16.848Z,1.80
2018-08-04T20:01:45.121Z,2.00
2018-08-04T20:04:12.575Z,1.80
2018-08-04T20:06:40.057Z,1.53
2018-08-04T20:09:09.048Z,1.87
2018-08-04T20:11:36.608Z,1.70
2018-08-04T20:14:04.176Z,1.67
2018-08-04T20:16:31.643Z,2.00
2018-08-04T20:18:59.200Z,1.73
2018-08-04T20:21:26.670Z,1.60
2018-08-04T20:23:54.125Z,1.67
2018-08-04T20:26:21.688Z,2.60
2018-08-04T20:28:49.158Z,1.97
2018-08-04T20:31:16.616Z,1.77
2018-08-04T20:33:44.171Z,1.57
2018-08-04T20:36:11.660Z,1.53
2018-08-04T20:38:39.126Z,2.33
2018-08-04T20:41:06.682Z,1.63
2018-08-04T20:43:34.957Z,1.60
2018-08-04T20:46:03.221Z,1.73
2018-08-04T20:48:30.727Z,1.50
2018-08-04T20:50:58.955Z,1.67
2018-08-04T20:53:26.423Z,1.60
2018-08-04T20:55:53.905Z,1.80
2018-08-04T20:58:22.135Z,1.47
2018-08-04T21:00:49.643Z,1.60
2018-08-04T21:03:17.107Z,1.60
2018-08-04T21:05:44.666Z,1.67
2018-08-04T21:08:12.217Z,1.60
2018-08-04T21:10:39.679Z,2.03
2018-08-04T21:13:07.257Z,1.90
2018-08-04T21:15:34.823Z,1.73
2018-08-04T21:18:02.929Z,1.77
2018-08-04T21:20:31.156Z,1.50
2018-08-04T21:22:58.639Z,1.90
2018-08-04T21:25:26.204Z,2.00
2018-08-04T21:27:53.664Z,1.70
2018-08-04T21:30:21.244Z,1.83
2018-08-04T21:32:48.813Z,2.00
2018-08-04T21:35:17.088Z,1.77
2018-08-04T21:37:44.541Z,1.90
2018-08-04T21:40:12.094Z,1.47
2018-08-04T21:42:39.654Z,1.90
2018-08-04T21:45:07.222Z,1.80
2018-08-04T21:47:34.689Z,1.70
2018-08-04T21:50:02.252Z,1.77
2018-08-04T21:52:29.712Z,1.60
2018-08-04T21:54:57.184Z,1.93
2018-08-04T21:57:24.639Z,1.80
2018-08-04T21:59:52.099Z,1.80
2018-08-04T22:02:19.661Z,2.00
2018-08-04T22:04:47.122Z,2.07
2018-08-04T22:07:14.689Z,2.10
2018-08-04T22:09:42.155Z,1.77
2018-08-04T22:12:09.621Z,1.80
2018-08-04T22:14:37.183Z,2.07
2018-08-04T22:17:04.650Z,2.23
2018-08-04T22:19:32.133Z,1.70
2018-08-04T22:21:59.588Z,1.80
2018-08-04T22:24:27.131Z,2.03
2018-08-04T22:26:54.700Z,1.60
2018-08-04T22:29:22.262Z,1.60
2018-08-04T22:31:49.716Z,2.00
2018-08-04T22:34:17.284Z,1.70
2018-08-04T22:36:44.742Z,1.73
2018-08-04T22:39:12.200Z,1.80
2018-08-04T22:41:39.650Z,1.70
2018-08-04T22:44:07.119Z,1.73
2018-08-04T22:46:34.573Z,1.67
2018-08-04T22:49:02.066Z,1.90
2018-08-04T22:51:29.511Z,1.77
2018-08-04T22:53:56.968Z,2.00
2018-08-04T22:56:24.423Z,1.63
2018-08-04T22:58:51.905Z,1.80
2018-08-04T23:01:19.350Z,2.00
2018-08-04T23:06:14.290Z,2.00
2018-08-04T23:08:41.857Z,1.90
2018-08-04T23:11:09.314Z,1.87
2018-08-04T23:13:36.760Z,1.80
2018-08-04T23:16:04.238Z,2.20
2018-08-04T23:18:31.711Z,1.80
2018-08-04T23:20:59.169Z,1.67
2018-08-04T23:23:26.730Z,1.50
2018-08-04T23:25:54.300Z,1.80
2018-08-04T23:28:21.854Z,1.60
2018-08-04T23:30:49.419Z,1.40
2018-08-04T23:33:16.987Z,1.50
2018-08-04T23:35:44.554Z,1.20
2018-08-04T23:38:12.023Z,1.27
2018-08-04T23:40:39.480Z,1.33
2018-08-04T23:43:06.941Z,1.70
2018-08-04T23:45:34.499Z,1.10
2018-08-04T23:48:01.938Z,1.40
2018-08-04T23:50:29.399Z,1.07
2018-08-04T23:52:56.867Z,1.23
2018-08-04T23:55:24.334Z,1.40
2018-08-04T23:57:51.811Z,1.23
