createdAt,value
2018-12-17T00:02:07.247Z,-0.82
2018-12-17T00:04:36.792Z,-0.79
2018-12-17T00:07:06.641Z,-0.86
2018-12-17T00:09:36.620Z,-0.80
2018-12-17T00:12:06.330Z,-0.79
2018-12-17T00:14:35.886Z,-0.77
2018-12-17T00:17:05.551Z,-0.78
2018-12-17T00:19:35.156Z,-0.81
2018-12-17T00:22:04.968Z,-0.71
2018-12-17T00:24:34.620Z,-0.74
2018-12-17T00:27:04.267Z,-0.78
2018-12-17T00:29:33.807Z,-0.76
2018-12-17T00:32:03.384Z,-0.77
2018-12-17T00:34:32.999Z,-0.76
2018-12-17T00:37:02.520Z,-0.75
2018-12-17T00:39:32.065Z,-0.80
2018-12-17T00:42:01.637Z,-0.78
2018-12-17T00:44:31.234Z,-0.81
2018-12-17T00:47:00.816Z,-0.80
2018-12-17T00:49:30.341Z,-0.74
2018-12-17T00:51:59.898Z,-0.78
2018-12-17T00:54:29.872Z,-0.71
2018-12-17T00:56:59.480Z,-0.72
2018-12-17T00:59:29.208Z,-0.72
2018-12-17T01:01:59.306Z,-0.74
2018-12-17T01:04:28.955Z,-0.71
2018-12-17T01:06:58.683Z,-0.57
2018-12-17T01:09:28.376Z,-0.66
2018-12-17T01:11:58.080Z,-0.68
2018-12-17T01:14:27.848Z,-0.73
2018-12-17T01:16:57.508Z,-0.70
2018-12-17T01:19:28.079Z,-0.68
2018-12-17T01:21:57.757Z,-0.73
2018-12-17T01:24:27.358Z,-0.71
2018-12-17T01:26:57.021Z,-0.61
2018-12-17T01:29:26.690Z,-0.60
2018-12-17T01:31:56.276Z,-0.60
2018-12-17T01:34:25.932Z,-0.59
2018-12-17T01:36:55.771Z,-0.61
2018-12-17T01:39:25.420Z,-0.63
2018-12-17T01:41:55.016Z,-0.40
2018-12-17T01:44:24.740Z,-0.45
2018-12-17T01:46:54.301Z,-0.57
2018-12-17T01:49:24.332Z,-0.57
2018-12-17T01:51:53.844Z,-0.59
2018-12-17T01:54:23.474Z,-0.59
2018-12-17T01:56:53.084Z,-0.55
2018-12-17T01:59:22.651Z,-0.57
2018-12-17T02:01:52.696Z,-0.68
2018-12-17T02:04:22.400Z,-0.69
2018-12-17T02:06:52.111Z,-0.70
2018-12-17T02:09:21.641Z,-0.69
2018-12-17T02:11:51.215Z,-0.69
2018-12-17T02:14:20.751Z,-0.67
2018-12-17T02:16:50.263Z,-0.64
2018-12-17T02:19:19.888Z,-0.61
2018-12-17T02:21:49.550Z,-0.55
2018-12-17T02:24:20.103Z,-0.60
2018-12-17T02:26:49.743Z,-0.61
2018-12-17T02:29:19.299Z,-0.62
2018-12-17T02:31:48.854Z,-0.64
2018-12-17T02:34:18.404Z,-0.64
2018-12-17T02:36:48.009Z,-0.62
2018-12-17T02:39:17.537Z,-0.60
2018-12-17T02:41:47.052Z,-0.60
2018-12-17T02:44:16.823Z,-0.62
2018-12-17T02:46:46.303Z,-0.63
2018-12-17T02:49:16.172Z,-0.65
2018-12-17T02:51:45.790Z,-0.69
2018-12-17T02:54:15.361Z,-0.73
2018-12-17T02:56:44.952Z,-0.70
2018-12-17T02:59:14.605Z,-0.70
2018-12-17T03:01:44.277Z,-0.72
2018-12-17T03:04:13.816Z,-0.75
2018-12-17T03:06:43.496Z,-0.75
2018-12-17T03:09:13.135Z,-0.67
2018-12-17T03:11:42.685Z,-0.72
2018-12-17T03:16:47.187Z,-0.70
2018-12-17T03:19:17.167Z,-0.67
2018-12-17T03:21:46.817Z,-0.67
2018-12-17T03:24:16.512Z,-0.68
2018-12-17T03:26:46.111Z,-0.67
2018-12-17T03:29:15.640Z,-0.62
2018-12-17T03:31:45.481Z,-0.64
2018-12-17T03:34:15.249Z,-0.57
2018-12-17T03:36:44.763Z,-0.65
2018-12-17T03:39:14.406Z,-0.71
2018-12-17T03:41:43.920Z,-0.76
2018-12-17T03:44:13.453Z,-0.70
2018-12-17T03:46:43.034Z,-0.74
2018-12-17T03:49:12.566Z,-0.74
2018-12-17T03:51:42.297Z,-0.70
2018-12-17T03:54:11.931Z,-0.64
2018-12-17T03:56:47.026Z,-0.72
2018-12-17T03:59:16.648Z,-0.76
2018-12-17T04:01:46.196Z,-0.63
2018-12-17T04:04:15.878Z,-0.77
2018-12-17T04:06:45.450Z,-0.79
2018-12-17T04:09:15.064Z,-0.83
2018-12-17T04:11:44.678Z,-0.88
2018-12-17T04:14:14.277Z,-0.88
2018-12-17T04:16:43.876Z,-0.82
2018-12-17T04:19:13.521Z,-0.75
2018-12-17T04:21:43.230Z,-0.79
2018-12-17T04:24:12.798Z,-0.87
2018-12-17T04:26:42.354Z,-0.93
2018-12-17T04:29:12.064Z,-1.00
2018-12-17T04:31:41.647Z,-0.99
2018-12-17T04:34:11.164Z,-0.97
2018-12-17T04:36:40.748Z,-0.98
2018-12-17T04:39:10.334Z,-0.99
2018-12-17T04:41:40.015Z,-1.00
2018-12-17T04:44:09.610Z,-1.09
2018-12-17T04:46:39.168Z,-1.08
2018-12-17T04:49:08.842Z,-1.05
2018-12-17T04:51:38.336Z,-1.09
2018-12-17T04:54:07.932Z,-1.11
2018-12-17T04:56:37.450Z,-1.03
2018-12-17T04:59:14.403Z,-1.14
2018-12-17T05:01:38.734Z,-1.13
2018-12-17T05:04:14.429Z,-1.10
2018-12-17T05:06:46.520Z,-1.11
2018-12-17T05:09:22.787Z,-1.05
2018-12-17T05:11:54.610Z,-1.07
2018-12-17T05:14:28.054Z,-0.97
2018-12-17T05:16:59.084Z,-1.04
2018-12-17T05:19:28.685Z,-1.12
2018-12-17T05:21:58.289Z,-1.06
2018-12-17T05:24:28.620Z,-0.94
2018-12-17T05:27:01.526Z,-1.00
2018-12-17T05:29:31.109Z,-1.00
2018-12-17T05:32:00.789Z,-1.06
2018-12-17T05:34:30.413Z,-1.08
2018-12-17T05:37:00.005Z,-1.10
2018-12-17T05:39:29.612Z,-1.08
2018-12-17T05:41:59.089Z,-1.13
2018-12-17T05:44:28.708Z,-1.13
2018-12-17T05:46:58.353Z,-1.13
2018-12-17T05:49:27.846Z,-1.14
2018-12-17T05:51:57.467Z,-1.14
2018-12-17T05:54:27.057Z,-1.13
2018-12-17T05:56:56.573Z,-1.21
2018-12-17T05:59:28.728Z,-1.27
2018-12-17T06:01:57.780Z,-1.24
2018-12-17T06:04:27.340Z,-1.24
2018-12-17T06:06:56.956Z,-1.15
2018-12-17T06:09:26.533Z,-1.20
2018-12-17T06:11:56.182Z,-1.19
2018-12-17T06:14:25.672Z,-1.22
2018-12-17T06:16:55.292Z,-1.25
2018-12-17T06:22:08.653Z,-1.29
2018-12-17T06:24:38.238Z,-1.34
2018-12-17T06:27:08.631Z,-1.34
2018-12-17T06:29:38.079Z,-1.33
2018-12-17T06:32:07.599Z,-1.30
2018-12-17T06:34:37.098Z,-1.27
2018-12-17T06:37:06.664Z,-1.17
2018-12-17T06:39:36.330Z,-1.17
2018-12-17T06:42:05.847Z,-1.13
2018-12-17T06:44:35.309Z,-1.12
2018-12-17T06:47:04.865Z,-1.08
2018-12-17T06:49:35.527Z,-1.05
2018-12-17T06:52:05.192Z,-0.93
2018-12-17T06:54:34.799Z,-0.95
2018-12-17T06:57:04.352Z,-0.94
2018-12-17T06:59:33.909Z,-0.83
2018-12-17T07:02:03.720Z,-0.89
2018-12-17T07:04:33.224Z,-0.94
2018-12-17T07:07:02.805Z,-0.94
2018-12-17T07:09:32.337Z,-0.95
2018-12-17T07:12:02.980Z,-0.83
2018-12-17T07:14:36.447Z,-0.87
2018-12-17T07:17:04.880Z,-0.84
2018-12-17T07:19:34.440Z,-0.89
2018-12-17T07:22:03.995Z,-0.90
2018-12-17T07:24:33.752Z,-0.94
2018-12-17T07:27:03.495Z,-0.87
2018-12-17T07:29:33.713Z,-0.83
2018-12-17T07:32:03.225Z,-0.77
2018-12-17T07:34:33.112Z,-0.72
2018-12-17T07:37:02.694Z,-0.69
2018-12-17T07:39:33.021Z,-0.64
2018-12-17T07:42:07.894Z,-0.48
2018-12-17T07:44:37.455Z,-0.45
2018-12-17T07:47:07.663Z,-0.46
2018-12-17T07:49:37.275Z,-0.47
2018-12-17T07:52:06.872Z,-0.38
2018-12-17T07:54:36.327Z,-0.36
2018-12-17T07:57:05.818Z,-0.31
2018-12-17T07:59:35.731Z,-0.21
2018-12-17T08:02:05.335Z,-0.23
2018-12-17T08:04:34.955Z,-0.23
2018-12-17T08:07:05.356Z,-0.04
2018-12-17T08:09:34.944Z,-0.13
2018-12-17T08:12:04.515Z,-0.13
2018-12-17T08:14:34.074Z,-0.11
2018-12-17T08:17:04.627Z,-0.02
2018-12-17T08:19:34.117Z,0.11
2018-12-17T08:22:03.692Z,0.12
2018-12-17T08:24:35.370Z,0.07
2018-12-17T08:27:10.690Z,0.03
2018-12-17T08:29:40.283Z,0.00
2018-12-17T08:32:10.200Z,0.06
2018-12-17T08:34:39.924Z,0.11
2018-12-17T08:37:10.574Z,0.10
2018-12-17T08:39:40.120Z,0.00
2018-12-17T08:42:09.981Z,0.10
2018-12-17T08:44:39.729Z,0.10
2018-12-17T08:47:09.229Z,0.22
2018-12-17T08:49:38.835Z,0.24
2018-12-17T08:52:08.568Z,0.28
2018-12-17T08:54:38.107Z,0.38
2018-12-17T08:57:08.380Z,0.41
2018-12-17T08:59:38.549Z,0.39
2018-12-17T09:02:08.152Z,0.41
2018-12-17T09:04:39.029Z,0.44
2018-12-17T09:07:08.627Z,0.48
2018-12-17T09:09:38.078Z,0.44
2018-12-17T09:12:07.736Z,0.51
2018-12-17T09:14:37.203Z,0.48
2018-12-17T09:17:06.684Z,0.55
2018-12-17T09:19:36.552Z,0.64
2018-12-17T09:22:06.400Z,0.77
2018-12-17T09:24:36.077Z,0.77
2018-12-17T09:27:05.660Z,0.80
2018-12-17T09:29:35.408Z,0.81
2018-12-17T09:32:05.234Z,0.93
2018-12-17T09:34:35.300Z,1.00
2018-12-17T09:37:05.138Z,0.98
2018-12-17T09:39:35.233Z,1.02
2018-12-17T09:42:04.728Z,0.95
2018-12-17T09:44:34.231Z,0.89
2018-12-17T09:47:03.766Z,0.98
2018-12-17T09:49:33.613Z,1.08
2018-12-17T09:52:03.091Z,1.08
2018-12-17T09:54:32.722Z,1.14
2018-12-17T09:57:02.302Z,1.30
2018-12-17T09:59:31.920Z,1.36
2018-12-17T10:02:01.401Z,1.49
2018-12-17T10:04:31.157Z,1.51
2018-12-17T10:07:00.681Z,1.53
2018-12-17T10:09:30.583Z,1.55
2018-12-17T10:12:00.261Z,1.61
2018-12-17T10:14:29.845Z,1.62
2018-12-17T10:16:59.467Z,1.68
2018-12-17T10:19:29.707Z,1.75
2018-12-17T10:21:59.191Z,1.80
2018-12-17T10:24:28.671Z,1.80
2018-12-17T10:26:58.360Z,1.71
2018-12-17T10:29:27.894Z,1.85
2018-12-17T10:31:57.609Z,1.84
2018-12-17T10:34:27.091Z,1.81
2018-12-17T10:36:56.779Z,1.79
2018-12-17T10:39:36.368Z,1.80
2018-12-17T10:42:07.396Z,1.85
2018-12-17T10:44:36.991Z,1.83
2018-12-17T10:49:41.195Z,1.85
2018-12-17T10:52:10.725Z,1.95
2018-12-17T10:54:41.332Z,1.97
2018-12-17T10:57:10.960Z,1.92
2018-12-17T10:59:40.483Z,1.98
2018-12-17T11:02:14.011Z,1.92
2018-12-17T11:04:47.059Z,1.95
2018-12-17T11:07:16.650Z,2.04
2018-12-17T11:09:46.453Z,2.10
2018-12-17T11:12:16.033Z,2.11
2018-12-17T11:14:45.507Z,2.17
2018-12-17T11:17:15.164Z,2.09
2018-12-17T11:19:44.672Z,2.17
2018-12-17T11:22:14.268Z,2.11
2018-12-17T11:24:44.079Z,1.92
2018-12-17T11:27:13.726Z,1.98
2018-12-17T11:29:48.939Z,1.91
2018-12-17T11:32:18.429Z,2.01
2018-12-17T11:34:48.448Z,2.00
2018-12-17T11:37:18.116Z,2.13
2018-12-17T11:39:47.810Z,2.21
2018-12-17T11:42:17.492Z,2.36
2018-12-17T11:44:46.951Z,2.27
2018-12-17T11:47:16.602Z,2.25
2018-12-17T11:49:46.059Z,2.23
2018-12-17T11:52:15.563Z,2.10
2018-12-17T11:54:45.061Z,2.12
2018-12-17T11:57:55.649Z,2.16
2018-12-17T12:00:27.236Z,2.16
2018-12-17T12:03:02.572Z,2.14
2018-12-17T12:05:32.096Z,2.08
2018-12-17T12:08:01.623Z,1.88
2018-12-17T12:10:31.126Z,1.93
2018-12-17T12:13:00.647Z,1.77
2018-12-17T12:15:30.112Z,1.83
2018-12-17T12:17:59.694Z,1.91
2018-12-17T12:20:29.329Z,1.90
2018-12-17T12:22:59.077Z,1.94
2018-12-17T12:25:28.771Z,1.94
2018-12-17T12:28:01.732Z,1.82
2018-12-17T12:30:32.071Z,1.70
2018-12-17T12:33:01.578Z,1.70
2018-12-17T12:35:31.170Z,1.55
2018-12-17T12:38:00.906Z,1.54
2018-12-17T12:40:30.455Z,1.62
2018-12-17T12:42:59.960Z,1.59
2018-12-17T12:45:29.578Z,1.49
2018-12-17T12:47:59.071Z,1.56
2018-12-17T12:50:28.544Z,1.59
2018-12-17T12:52:58.868Z,1.65
2018-12-17T12:55:29.783Z,1.55
2018-12-17T12:58:03.615Z,1.65
2018-12-17T13:00:36.796Z,1.78
2018-12-17T13:03:06.490Z,1.90
2018-12-17T13:05:36.350Z,1.81
2018-12-17T13:08:05.886Z,1.88
2018-12-17T13:10:35.653Z,1.95
2018-12-17T13:13:05.294Z,1.87
2018-12-17T13:15:34.728Z,1.98
2018-12-17T13:18:04.414Z,1.94
2018-12-17T13:20:33.891Z,1.95
2018-12-17T13:23:03.467Z,1.82
2018-12-17T13:25:37.106Z,1.73
2018-12-17T13:28:07.303Z,1.85
2018-12-17T13:30:36.839Z,1.83
2018-12-17T13:33:07.209Z,1.82
2018-12-17T13:35:36.678Z,1.88
2018-12-17T13:38:08.169Z,1.83
2018-12-17T13:40:39.166Z,1.74
2018-12-17T13:43:08.806Z,1.64
2018-12-17T13:45:39.067Z,1.63
2018-12-17T13:48:08.760Z,1.68
2018-12-17T13:50:41.440Z,1.69
2018-12-17T13:53:16.252Z,1.67
2018-12-17T13:55:45.751Z,1.82
2018-12-17T13:58:15.332Z,1.76
2018-12-17T14:00:44.932Z,1.85
2018-12-17T14:03:14.476Z,1.88
2018-12-17T14:05:44.069Z,1.92
2018-12-17T14:08:20.302Z,1.98
2018-12-17T14:10:53.871Z,2.04
2018-12-17T14:13:23.770Z,1.97
2018-12-17T14:15:57.358Z,1.89
2018-12-17T14:18:31.987Z,1.96
2018-12-17T14:21:06.869Z,1.96
2018-12-17T14:23:36.997Z,2.02
2018-12-17T14:26:06.836Z,2.01
2018-12-17T14:28:36.541Z,1.95
2018-12-17T14:31:06.179Z,2.01
2018-12-17T14:33:36.091Z,1.92
2018-12-17T14:36:10.915Z,1.91
2018-12-17T14:38:40.571Z,1.91
2018-12-17T14:41:10.111Z,1.82
2018-12-17T14:43:39.744Z,1.93
2018-12-17T14:46:09.420Z,1.87
2018-12-17T14:48:39.006Z,1.92
2018-12-17T14:51:08.509Z,2.00
2018-12-17T14:53:37.972Z,2.10
2018-12-17T14:56:07.433Z,2.09
2018-12-17T14:58:44.232Z,2.20
2018-12-17T15:01:08.476Z,2.19
2018-12-17T15:03:38.076Z,2.26
2018-12-17T15:06:07.603Z,2.21
2018-12-17T15:08:37.132Z,2.24
2018-12-17T15:11:06.622Z,2.26
2018-12-17T15:13:36.634Z,2.12
2018-12-17T15:16:06.356Z,2.16
2018-12-17T15:18:35.900Z,2.22
2018-12-17T15:21:05.469Z,2.14
2018-12-17T15:23:35.094Z,2.15
2018-12-17T15:26:04.604Z,2.10
2018-12-17T15:28:34.166Z,2.11
2018-12-17T15:31:03.745Z,2.12
2018-12-17T15:33:33.234Z,2.14
2018-12-17T15:36:02.723Z,2.04
2018-12-17T15:38:32.251Z,2.01
2018-12-17T15:41:01.817Z,2.10
2018-12-17T15:43:31.367Z,2.08
2018-12-17T15:46:00.880Z,2.07
2018-12-17T15:48:30.377Z,2.11
2018-12-17T15:50:59.880Z,1.96
2018-12-17T15:53:29.545Z,2.05
2018-12-17T15:55:59.168Z,2.06
2018-12-17T15:58:29.045Z,2.03
2018-12-17T16:00:58.516Z,2.00
2018-12-17T16:03:28.021Z,2.07
2018-12-17T16:05:57.586Z,1.97
2018-12-17T16:08:27.156Z,1.93
2018-12-17T16:10:56.649Z,1.93
2018-12-17T16:13:26.180Z,1.96
2018-12-17T16:15:55.795Z,2.03
2018-12-17T16:18:25.364Z,2.11
2018-12-17T16:20:54.873Z,2.04
2018-12-17T16:23:24.722Z,2.04
2018-12-17T16:25:54.573Z,2.07
2018-12-17T16:28:24.076Z,2.11
2018-12-17T16:30:54.152Z,1.97
2018-12-17T16:33:29.717Z,1.93
2018-12-17T16:35:55.348Z,1.91
2018-12-17T16:38:25.365Z,1.96
2018-12-17T16:40:55.000Z,1.99
2018-12-17T16:43:24.827Z,1.95
2018-12-17T16:45:54.324Z,1.81
2018-12-17T16:48:23.784Z,1.82
2018-12-17T16:50:54.204Z,1.84
2018-12-17T16:53:23.671Z,1.84
2018-12-17T16:55:53.952Z,1.84
2018-12-17T16:58:23.479Z,1.88
2018-12-17T17:00:53.068Z,1.87
2018-12-17T17:03:23.020Z,1.91
2018-12-17T17:05:53.874Z,1.99
2018-12-17T17:08:23.404Z,1.93
2018-12-17T17:10:52.918Z,1.82
2018-12-17T17:13:22.555Z,1.83
2018-12-17T17:15:52.586Z,1.93
2018-12-17T17:18:23.003Z,1.92
2018-12-17T17:20:52.679Z,1.90
2018-12-17T17:23:22.364Z,1.78
2018-12-17T17:25:52.040Z,1.78
2018-12-17T17:28:21.590Z,1.79
2018-12-17T17:30:51.177Z,1.82
2018-12-17T17:33:20.751Z,1.92
2018-12-17T17:35:50.555Z,1.95
2018-12-17T17:38:20.181Z,1.96
2018-12-17T17:40:50.413Z,1.84
2018-12-17T17:43:20.146Z,1.80
2018-12-17T17:45:49.746Z,1.90
2018-12-17T17:48:19.360Z,1.95
2018-12-17T17:50:48.978Z,2.00
2018-12-17T17:53:19.150Z,1.86
2018-12-17T17:55:48.757Z,1.67
2018-12-17T17:58:18.317Z,1.62
2018-12-17T18:00:47.876Z,1.60
2018-12-17T18:03:17.500Z,1.54
2018-12-17T18:05:47.713Z,1.56
2018-12-17T18:08:17.314Z,1.60
2018-12-17T18:10:46.847Z,1.59
2018-12-17T18:13:16.420Z,1.59
2018-12-17T18:15:46.072Z,1.60
2018-12-17T18:18:16.478Z,1.84
2018-12-17T18:20:46.254Z,1.86
2018-12-17T18:23:15.840Z,1.91
2018-12-17T18:25:46.077Z,1.85
2018-12-17T18:28:16.029Z,1.79
2018-12-17T18:30:45.502Z,1.72
2018-12-17T18:33:15.026Z,1.72
2018-12-17T18:35:44.658Z,1.68
2018-12-17T18:38:14.209Z,1.72
2018-12-17T18:40:43.789Z,1.80
2018-12-17T18:43:13.315Z,1.77
2018-12-17T18:48:16.236Z,1.67
2018-12-17T18:50:45.902Z,1.65
2018-12-17T18:53:15.415Z,1.62
2018-12-17T18:55:45.131Z,1.61
2018-12-17T18:58:15.322Z,1.61
2018-12-17T19:00:45.036Z,1.63
2018-12-17T19:03:14.690Z,1.82
2018-12-17T19:05:44.373Z,1.76
2018-12-17T19:08:13.942Z,1.79
2018-12-17T19:10:48.997Z,1.86
2018-12-17T19:13:46.831Z,1.90
2018-12-17T19:16:17.098Z,1.96
2018-12-17T19:18:47.232Z,1.98
2018-12-17T19:21:18.520Z,1.96
2018-12-17T19:23:50.972Z,1.98
2018-12-17T19:26:23.792Z,2.02
2018-12-17T19:28:54.211Z,2.01
2018-12-17T19:31:23.801Z,2.03
2018-12-17T19:33:53.352Z,2.00
2018-12-17T19:36:22.893Z,1.96
2018-12-17T19:38:52.427Z,1.94
2018-12-17T19:41:23.929Z,1.94
2018-12-17T19:43:54.192Z,1.95
2018-12-17T19:46:23.729Z,2.08
2018-12-17T19:48:54.657Z,2.41
2018-12-17T19:51:24.375Z,2.35
2018-12-17T19:53:58.622Z,2.40
2018-12-17T19:56:29.124Z,2.55
2018-12-17T19:58:58.712Z,2.61
2018-12-17T20:01:28.348Z,2.83
2018-12-17T20:03:57.953Z,2.75
2018-12-17T20:09:13.519Z,2.92
2018-12-17T20:11:43.144Z,3.16
2018-12-17T20:14:13.489Z,3.15
2018-12-17T20:16:42.995Z,3.26
2018-12-17T20:19:13.444Z,3.26
2018-12-17T20:21:43.078Z,3.20
2018-12-17T20:24:12.609Z,3.19
2018-12-17T20:26:42.124Z,3.17
2018-12-17T20:29:12.632Z,3.23
2018-12-17T20:31:42.331Z,3.22
2018-12-17T20:34:11.911Z,3.12
2018-12-17T20:36:41.456Z,3.08
2018-12-17T20:39:11.146Z,3.02
2018-12-17T20:41:40.781Z,2.98
2018-12-17T20:44:10.585Z,3.06
2018-12-17T20:46:40.197Z,2.91
2018-12-17T20:49:09.677Z,2.95
2018-12-17T20:51:39.297Z,2.78
2018-12-17T20:54:09.877Z,2.72
2018-12-17T20:56:39.371Z,2.74
2018-12-17T20:59:08.857Z,2.75
2018-12-17T21:01:38.550Z,2.63
2018-12-17T21:04:11.067Z,2.56
2018-12-17T21:06:40.656Z,2.56
2018-12-17T21:09:10.550Z,2.43
2018-12-17T21:11:40.194Z,2.31
2018-12-17T21:14:09.845Z,2.25
2018-12-17T21:16:39.410Z,2.07
2018-12-17T21:19:09.020Z,1.93
2018-12-17T21:21:38.648Z,1.80
2018-12-17T21:24:08.280Z,1.73
2018-12-17T21:26:38.275Z,1.62
2018-12-17T21:29:07.885Z,1.56
2018-12-17T21:31:37.672Z,1.44
2018-12-17T21:34:07.437Z,1.33
2018-12-17T21:36:37.138Z,1.25
2018-12-17T21:39:07.769Z,1.19
2018-12-17T21:41:37.425Z,1.12
2018-12-17T21:44:07.033Z,1.11
2018-12-17T21:46:36.597Z,1.16
2018-12-17T21:49:07.033Z,1.19
2018-12-17T21:51:36.700Z,1.14
2018-12-17T21:54:06.345Z,1.12
2018-12-17T21:56:35.926Z,1.12
2018-12-17T21:59:05.595Z,1.22
2018-12-17T22:01:35.110Z,1.23
2018-12-17T22:04:04.663Z,1.25
2018-12-17T22:06:34.328Z,1.27
2018-12-17T22:09:04.530Z,1.27
2018-12-17T22:11:34.180Z,1.29
2018-12-17T22:14:03.875Z,1.31
2018-12-17T22:19:16.645Z,1.39
2018-12-17T22:21:46.313Z,1.39
2018-12-17T22:24:15.946Z,1.42
2018-12-17T22:26:45.519Z,1.39
2018-12-17T22:29:15.133Z,1.40
2018-12-17T22:31:44.780Z,1.39
2018-12-17T22:34:14.498Z,1.41
2018-12-17T22:36:44.242Z,1.42
2018-12-17T22:39:13.900Z,1.42
2018-12-17T22:41:48.973Z,1.43
2018-12-17T22:44:18.503Z,1.44
2018-12-17T22:46:48.109Z,1.43
2018-12-17T22:49:17.659Z,1.42
2018-12-17T22:51:47.256Z,1.46
2018-12-17T22:54:16.819Z,1.48
2018-12-17T22:56:46.447Z,1.48
2018-12-17T22:59:16.013Z,1.49
2018-12-17T23:01:45.753Z,1.50
2018-12-17T23:04:15.259Z,1.56
2018-12-17T23:06:44.775Z,1.50
2018-12-17T23:09:13.079Z,1.49
2018-12-17T23:11:58.966Z,1.47
2018-12-17T23:14:39.607Z,1.51
2018-12-17T23:17:20.262Z,1.56
2018-12-17T23:19:50.151Z,1.56
2018-12-17T23:22:20.343Z,1.57
2018-12-17T23:24:50.027Z,1.56
2018-12-17T23:27:19.566Z,1.57
2018-12-17T23:29:49.044Z,1.55
2018-12-17T23:32:18.628Z,1.61
2018-12-17T23:34:48.370Z,1.64
2018-12-17T23:37:17.943Z,1.53
2018-12-17T23:39:47.476Z,1.49
2018-12-17T23:42:17.008Z,1.44
2018-12-17T23:44:46.685Z,1.42
2018-12-17T23:47:16.243Z,1.37
2018-12-17T23:49:45.849Z,1.36
2018-12-17T23:52:15.460Z,1.43
2018-12-17T23:54:45.008Z,1.45
2018-12-17T23:57:14.588Z,1.64
2018-12-17T23:59:44.988Z,1.65
