createdAt,value
2022-11-18T00:01:34.421Z,97229.47
2022-11-18T00:04:00.969Z,97243.56
2022-11-18T00:06:29.633Z,97237.66
2022-11-18T00:08:58.832Z,97245.84
2022-11-18T00:11:26.551Z,97248.72
2022-11-18T00:13:53.154Z,97245.84
2022-11-18T00:16:20.607Z,97245.03
2022-11-18T00:18:47.003Z,97254.63
2022-11-18T00:21:13.415Z,97247.50
2022-11-18T00:23:40.254Z,97238.69
2022-11-18T00:26:12.525Z,97239.72
2022-11-18T00:28:39.168Z,97229.31
2022-11-18T00:31:07.204Z,97220.75
2022-11-18T00:33:34.184Z,97229.53
2022-11-18T00:36:00.622Z,97220.75
2022-11-18T00:38:27.229Z,97220.38
2022-11-18T00:41:00.823Z,97209.34
2022-11-18T00:43:27.413Z,97206.84
2022-11-18T00:45:53.809Z,97208.25
2022-11-18T00:48:20.275Z,97208.63
2022-11-18T00:50:46.937Z,97210.72
2022-11-18T00:53:13.255Z,97209.88
2022-11-18T00:55:39.606Z,97209.28
2022-11-18T00:58:05.990Z,97207.44
2022-11-18T01:00:32.484Z,97209.66
2022-11-18T01:02:59.130Z,97210.91
2022-11-18T01:05:25.672Z,97211.53
2022-11-18T01:07:52.024Z,97216.59
2022-11-18T01:10:18.661Z,97213.94
2022-11-18T01:12:47.929Z,97218.25
2022-11-18T01:15:16.869Z,97216.03
2022-11-18T01:17:43.269Z,97209.28
2022-11-18T01:20:10.166Z,97206.03
2022-11-18T01:22:36.562Z,97211.59
2022-11-18T01:25:03.097Z,97211.34
2022-11-18T01:27:29.484Z,97211.34
2022-11-18T01:29:55.797Z,97203.59
2022-11-18T01:32:25.279Z,97199.91
2022-11-18T01:34:52.013Z,97196.44
2022-11-18T01:37:18.467Z,97199.09
2022-11-18T01:39:44.814Z,97195.19
2022-11-18T01:42:16.959Z,97196.00
2022-11-18T01:45:19.846Z,97198.44
2022-11-18T01:47:53.947Z,97201.09
2022-11-18T01:50:22.098Z,97201.91
2022-11-18T01:52:51.987Z,97189.28
2022-11-18T01:55:25.697Z,97197.69
2022-11-18T01:57:57.187Z,97193.84
2022-11-18T02:00:23.734Z,97186.88
2022-11-18T02:02:50.815Z,97171.56
2022-11-18T02:05:17.647Z,97165.44
2022-11-18T02:07:44.353Z,97177.66
2022-11-18T02:10:19.488Z,97181.56
2022-11-18T02:12:45.950Z,97180.81
2022-11-18T02:15:12.582Z,97178.53
2022-11-18T02:17:48.869Z,97178.09
2022-11-18T02:20:29.767Z,97183.22
2022-11-18T02:23:17.175Z,97187.50
2022-11-18T02:26:12.606Z,97187.69
2022-11-18T02:28:38.930Z,97179.97
2022-11-18T02:31:27.866Z,97190.59
2022-11-18T02:34:39.970Z,97187.31
2022-11-18T02:37:45.479Z,97186.94
2022-11-18T02:40:19.921Z,97187.75
2022-11-18T02:42:51.981Z,97189.16
2022-11-18T02:45:21.060Z,97185.50
2022-11-18T02:47:49.730Z,97188.16
2022-11-18T02:50:23.232Z,97183.03
2022-11-18T02:52:55.112Z,97172.66
2022-11-18T02:55:24.299Z,97181.88
2022-11-18T02:57:51.983Z,97181.88
2022-11-18T03:00:18.516Z,97185.31
2022-11-18T03:02:48.231Z,97192.25
2022-11-18T03:05:46.838Z,97198.63
2022-11-18T03:08:20.295Z,97204.53
2022-11-18T03:11:03.582Z,97201.88
2022-11-18T03:13:42.480Z,97204.72
2022-11-18T03:16:17.377Z,97217.22
2022-11-18T03:18:55.974Z,97221.47
2022-11-18T03:21:35.842Z,97224.94
2022-11-18T03:24:29.955Z,97224.94
2022-11-18T03:27:08.158Z,97231.69
2022-11-18T03:29:39.120Z,97238.63
2022-11-18T03:32:24.491Z,97247.41
2022-11-18T03:34:57.245Z,97249.03
2022-11-18T03:37:26.750Z,97249.03
2022-11-18T03:39:59.253Z,97251.69
2022-11-18T03:42:34.128Z,97264.16
2022-11-18T03:45:14.118Z,97263.94
2022-11-18T03:47:45.658Z,97263.56
2022-11-18T03:50:18.666Z,97268.06
2022-11-18T03:52:47.427Z,97274.19
2022-11-18T03:55:20.479Z,97270.34
2022-11-18T03:58:04.139Z,97272.78
2022-11-18T04:00:37.292Z,97277.28
2022-11-18T04:03:05.601Z,97274.84
2022-11-18T04:05:38.116Z,97276.09
2022-11-18T04:08:09.585Z,97277.50
2022-11-18T04:11:02.101Z,97280.97
2022-11-18T04:13:33.715Z,97285.25
2022-11-18T04:16:00.578Z,97287.47
2022-11-18T04:18:27.099Z,97287.69
2022-11-18T04:20:53.773Z,97291.38
2022-11-18T04:23:20.210Z,97294.03
2022-11-18T04:25:46.650Z,97298.34
2022-11-18T04:28:13.125Z,97294.03
2022-11-18T04:30:39.834Z,97301.00
2022-11-18T04:33:06.384Z,97299.75
2022-11-18T04:35:33.018Z,97298.34
2022-11-18T04:37:59.658Z,97310.41
2022-11-18T04:40:26.106Z,97308.78
2022-11-18T04:42:52.522Z,97316.56
2022-11-18T04:45:18.899Z,97306.94
2022-11-18T04:47:45.543Z,97314.50
2022-11-18T04:50:11.948Z,97320.47
2022-11-18T04:52:38.490Z,97319.44
2022-11-18T04:55:05.384Z,97320.69
2022-11-18T04:57:32.031Z,97322.91
2022-11-18T04:59:58.666Z,97325.56
2022-11-18T05:02:25.028Z,97329.84
2022-11-18T05:04:51.650Z,97329.25
2022-11-18T05:07:18.105Z,97334.00
2022-11-18T05:09:44.595Z,97324.22
2022-11-18T05:12:12.994Z,97331.81
2022-11-18T05:14:39.426Z,97342.03
2022-11-18T05:17:08.354Z,97339.38
2022-11-18T05:19:37.073Z,97344.94
2022-11-18T05:22:03.586Z,97346.56
2022-11-18T05:24:29.989Z,97350.06
2022-11-18T05:26:56.582Z,97356.19
2022-11-18T05:29:23.439Z,97359.69
2022-11-18T05:31:50.625Z,97352.53
2022-11-18T05:34:17.538Z,97368.22
2022-11-18T05:36:44.252Z,97373.53
2022-11-18T05:39:10.911Z,97365.78
2022-11-18T05:41:37.319Z,97365.38
2022-11-18T05:44:05.249Z,97376.41
2022-11-18T05:46:32.292Z,97381.09
2022-11-18T05:48:58.909Z,97374.78
2022-11-18T05:51:25.764Z,97387.88
2022-11-18T05:53:53.300Z,97388.06
2022-11-18T05:56:42.635Z,97384.41
2022-11-18T05:59:08.998Z,97391.34
2022-11-18T06:01:44.451Z,97398.06
2022-11-18T06:04:41.493Z,97402.56
2022-11-18T06:07:17.581Z,97407.66
2022-11-18T06:09:49.952Z,97410.69
2022-11-18T06:12:20.924Z,97414.38
2022-11-18T06:14:53.240Z,97415.19
2022-11-18T06:17:25.945Z,97412.16
2022-11-18T06:19:53.096Z,97414.00
2022-11-18T06:22:19.914Z,97411.53
2022-11-18T06:24:46.435Z,97415.19
2022-11-18T06:27:14.848Z,97424.38
2022-11-18T06:29:42.522Z,97426.22
2022-11-18T06:32:09.277Z,97429.53
2022-11-18T06:34:41.199Z,97428.91
2022-11-18T06:37:14.231Z,97429.13
2022-11-18T06:39:40.667Z,97431.16
2022-11-18T06:42:07.057Z,97431.78
2022-11-18T06:44:33.618Z,97445.03
2022-11-18T06:47:00.201Z,97446.44
2022-11-18T06:49:27.648Z,97453.41
2022-11-18T06:51:55.089Z,97450.75
2022-11-18T06:54:21.838Z,97460.97
2022-11-18T06:56:48.161Z,97466.69
2022-11-18T06:59:14.622Z,97475.66
2022-11-18T07:01:41.432Z,97474.25
2022-11-18T07:04:08.229Z,97487.72
2022-11-18T07:06:36.149Z,97495.06
2022-11-18T07:09:05.350Z,97493.44
2022-11-18T07:11:31.771Z,97495.06
2022-11-18T07:13:58.115Z,97502.03
2022-11-18T07:16:26.344Z,97503.03
2022-11-18T07:18:53.743Z,97504.88
2022-11-18T07:21:26.001Z,97514.88
2022-11-18T07:23:53.104Z,97509.56
2022-11-18T07:26:19.989Z,97512.41
2022-11-18T07:28:46.602Z,97522.63
2022-11-18T07:31:15.307Z,97522.22
2022-11-18T07:33:48.674Z,97523.25
2022-11-18T07:36:20.639Z,97530.41
2022-11-18T07:38:47.372Z,97531.38
2022-11-18T07:41:25.157Z,97534.06
2022-11-18T07:43:56.179Z,97532.81
2022-11-18T07:46:28.314Z,97547.53
2022-11-18T07:48:57.127Z,97559.78
2022-11-18T07:51:26.027Z,97563.03
2022-11-18T07:53:53.170Z,97572.84
2022-11-18T07:56:20.838Z,97573.25
2022-11-18T07:58:47.336Z,97585.94
2022-11-18T08:01:19.892Z,97589.19
2022-11-18T08:03:47.283Z,97593.06
2022-11-18T08:06:15.947Z,97596.34
2022-11-18T08:08:42.598Z,97603.69
2022-11-18T08:11:11.984Z,97616.97
2022-11-18T08:13:39.260Z,97631.47
2022-11-18T08:16:22.149Z,97636.59
2022-11-18T08:18:48.779Z,97643.13
2022-11-18T08:21:17.065Z,97658.66
2022-11-18T08:23:43.923Z,97668.28
2022-11-18T08:26:13.738Z,97677.47
2022-11-18T08:28:41.526Z,97683.19
2022-11-18T08:31:14.169Z,97704.63
2022-11-18T08:33:40.996Z,97717.47
2022-11-18T08:36:08.383Z,97728.34
2022-11-18T08:38:34.845Z,97737.94
2022-11-18T08:41:01.466Z,97753.47
2022-11-18T08:43:28.013Z,97753.06
2022-11-18T08:45:54.547Z,97759.19
2022-11-18T08:48:21.130Z,97774.50
2022-11-18T08:50:47.656Z,97772.06
2022-11-18T08:53:15.425Z,97768.19
2022-11-18T08:55:42.065Z,97760.84
2022-11-18T08:58:08.474Z,97766.56
2022-11-18T09:00:34.825Z,97774.94
2022-11-18T09:03:01.231Z,97777.41
2022-11-18T09:05:27.612Z,97786.59
2022-11-18T09:07:53.993Z,97794.41
2022-11-18T09:10:20.365Z,97797.06
2022-11-18T09:12:47.040Z,97801.97
2022-11-18T09:15:14.850Z,97803.19
2022-11-18T09:17:41.696Z,97819.16
2022-11-18T09:20:08.773Z,97824.06
2022-11-18T09:22:37.216Z,97842.25
2022-11-18T09:25:03.726Z,97842.03
2022-11-18T09:27:30.323Z,97853.28
2022-11-18T09:29:56.825Z,97845.09
2022-11-18T09:32:23.190Z,97843.69
2022-11-18T09:34:49.546Z,97847.56
2022-11-18T09:37:16.336Z,97847.34
2022-11-18T09:39:42.720Z,97840.63
2022-11-18T09:42:30.313Z,97835.31
2022-11-18T09:44:56.637Z,97840.22
2022-11-18T09:47:29.757Z,97846.75
2022-11-18T09:50:03.727Z,97852.91
2022-11-18T09:52:43.246Z,97840.81
2022-11-18T09:55:15.415Z,97832.25
2022-11-18T09:57:49.197Z,97828.38
2022-11-18T10:00:19.313Z,97832.84
2022-11-18T10:02:57.450Z,97830.63
2022-11-18T10:05:27.966Z,97824.69
2022-11-18T10:08:33.113Z,97830.41
2022-11-18T10:11:17.406Z,97823.00
2022-11-18T10:14:00.372Z,97815.44
2022-11-18T10:16:45.555Z,97800.94
2022-11-18T10:19:30.361Z,97796.84
2022-11-18T10:22:24.035Z,97780.47
2022-11-18T10:24:56.633Z,97772.09
2022-11-18T10:27:27.032Z,97758.41
2022-11-18T10:29:58.596Z,97744.91
2022-11-18T10:32:25.005Z,97739.00
2022-11-18T10:34:59.279Z,97733.06
2022-11-18T10:37:39.101Z,97728.78
2022-11-18T10:40:25.682Z,97731.44
2022-11-18T10:42:52.069Z,97734.28
2022-11-18T10:45:21.553Z,97731.81
2022-11-18T10:48:09.676Z,97726.50
2022-11-18T10:50:39.037Z,97732.44
2022-11-18T10:53:26.400Z,97730.59
2022-11-18T10:56:18.909Z,97733.06
2022-11-18T10:58:49.610Z,97732.84
2022-11-18T11:01:20.593Z,97729.75
2022-11-18T11:04:16.472Z,97736.31
2022-11-18T11:06:43.152Z,97740.16
2022-11-18T11:09:27.664Z,97755.09
2022-11-18T11:12:03.758Z,97774.91
2022-11-18T11:14:43.056Z,97795.41
2022-11-18T11:17:14.118Z,97825.50
2022-11-18T11:20:01.991Z,97835.13
2022-11-18T11:22:28.766Z,97833.69
2022-11-18T11:24:56.273Z,97834.28
2022-11-18T11:30:23.531Z,97808.31
2022-11-18T11:32:55.656Z,97802.38
2022-11-18T11:35:23.658Z,97774.38
2022-11-18T11:38:31.736Z,97772.72
2022-11-18T11:41:30.175Z,97764.13
2022-11-18T11:44:03.345Z,97746.31
2022-11-18T11:46:46.906Z,97746.13
2022-11-18T11:49:29.854Z,97743.69
2022-11-18T11:52:28.565Z,97738.78
2022-11-18T11:55:13.800Z,97747.38
2022-11-18T11:57:50.081Z,97736.91
2022-11-18T12:00:18.556Z,97736.69
2022-11-18T12:03:00.369Z,97735.44
2022-11-18T12:05:37.878Z,97751.38
2022-11-18T12:08:12.576Z,97748.13
2022-11-18T12:10:53.380Z,97756.91
2022-11-18T12:13:43.882Z,97772.25
2022-11-18T12:16:25.355Z,97802.13
2022-11-18T12:19:22.476Z,97851.25
2022-11-18T12:21:53.692Z,97880.31
2022-11-18T12:24:20.012Z,97896.13
2022-11-18T12:26:48.378Z,97905.94
2022-11-18T12:29:24.578Z,97923.13
2022-11-18T12:32:01.311Z,97937.25
2022-11-18T12:34:40.667Z,97960.81
2022-11-18T12:37:25.459Z,97952.19
2022-11-18T12:39:57.701Z,97963.50
2022-11-18T12:42:44.838Z,97966.53
2022-11-18T12:45:42.553Z,97972.66
2022-11-18T12:48:27.211Z,97952.59
2022-11-18T12:51:23.521Z,97941.13
2022-11-18T12:53:51.969Z,98029.78
2022-11-18T12:56:18.377Z,98031.41
2022-11-18T12:58:56.126Z,98059.63
2022-11-18T13:01:28.722Z,98098.22
2022-11-18T13:04:15.048Z,98136.88
2022-11-18T13:06:42.555Z,98164.44
2022-11-18T13:09:20.644Z,98179.78
2022-11-18T13:11:51.757Z,98191.03
2022-11-18T13:14:44.219Z,98185.53
2022-11-18T13:17:31.283Z,98210.28
2022-11-18T13:19:58.406Z,98211.91
2022-11-18T13:22:25.063Z,98225.22
2022-11-18T13:24:52.667Z,98242.00
2022-11-18T13:27:34.318Z,98222.78
2022-11-18T13:30:11.152Z,98240.59
2022-11-18T13:32:42.925Z,98264.53
2022-11-18T13:35:17.779Z,98265.75
2022-11-18T13:37:52.748Z,98262.31
2022-11-18T13:40:25.833Z,98233.06
2022-11-18T13:42:52.402Z,98214.47
2022-11-18T13:45:20.637Z,98228.19
2022-11-18T13:47:55.500Z,98237.03
2022-11-18T13:50:34.193Z,98212.47
2022-11-18T13:53:18.490Z,98193.31
2022-11-18T13:55:52.915Z,98190.84
2022-11-18T13:58:19.248Z,98193.72
2022-11-18T14:00:57.297Z,98184.28
2022-11-18T14:03:32.776Z,98178.34
2022-11-18T14:05:59.584Z,98169.34
2022-11-18T14:08:31.484Z,98166.69
2022-11-18T14:10:58.551Z,98196.56
2022-11-18T14:13:30.922Z,98225.66
2022-11-18T14:16:00.400Z,98234.47
2022-11-18T14:18:35.190Z,98231.00
2022-11-18T14:21:04.166Z,98178.03
2022-11-18T14:23:35.940Z,98110.44
2022-11-18T14:26:05.768Z,98019.16
2022-11-18T14:28:34.609Z,97578.94
2022-11-18T14:31:21.783Z,97580.38
2022-11-18T14:34:24.785Z,97578.69
2022-11-18T14:36:53.012Z,97580.50
2022-11-18T14:39:26.807Z,97582.56
2022-11-18T14:41:54.587Z,97595.66
2022-11-18T14:44:22.694Z,97590.91
2022-11-18T14:47:00.359Z,97585.38
2022-11-18T14:49:28.644Z,97600.13
2022-11-18T14:51:55.362Z,97602.53
2022-11-18T14:54:26.691Z,97605.44
2022-11-18T14:57:05.360Z,97603.22
2022-11-18T14:59:32.786Z,97604.66
2022-11-18T15:01:59.589Z,97610.78
2022-11-18T15:04:26.796Z,97611.66
2022-11-18T15:06:53.460Z,97604.94
2022-11-18T15:09:20.197Z,97619.66
2022-11-18T15:11:46.581Z,97616.44
2022-11-18T15:14:13.001Z,97615.44
2022-11-18T15:16:39.495Z,97615.28
2022-11-18T15:19:07.210Z,97626.56
2022-11-18T15:21:33.690Z,97635.41
2022-11-18T15:24:00.374Z,97636.09
2022-11-18T15:26:29.787Z,97643.84
2022-11-18T15:28:57.521Z,97649.84
2022-11-18T15:31:25.280Z,97652.09
2022-11-18T15:33:52.311Z,97655.97
2022-11-18T15:36:21.193Z,97665.19
2022-11-18T15:38:48.945Z,97662.94
2022-11-18T15:41:26.929Z,97659.66
2022-11-18T15:43:55.400Z,97666.44
2022-11-18T15:46:24.473Z,97667.25
2022-11-18T15:48:55.925Z,97672.75
2022-11-18T15:51:23.785Z,97681.13
2022-11-18T15:53:50.383Z,97682.97
2022-11-18T15:56:22.989Z,97681.94
2022-11-18T15:59:07.293Z,97683.19
2022-11-18T16:01:36.553Z,97690.75
2022-11-18T16:04:04.579Z,97690.13
2022-11-18T16:06:31.849Z,97689.31
2022-11-18T16:09:00.250Z,97690.31
2022-11-18T16:11:28.516Z,97700.34
2022-11-18T16:13:59.711Z,97696.47
2022-11-18T16:16:26.137Z,97704.63
2022-11-18T16:18:56.680Z,97704.06
2022-11-18T16:21:23.954Z,97696.88
2022-11-18T16:23:50.912Z,97692.16
2022-11-18T16:26:17.635Z,97692.56
2022-11-18T16:28:44.175Z,97699.94
2022-11-18T16:31:10.646Z,97703.22
2022-11-18T16:33:37.304Z,97710.38
2022-11-18T16:36:03.941Z,97704.03
2022-11-18T16:38:30.609Z,97712.00
2022-11-18T16:40:58.721Z,97716.09
2022-11-18T16:43:25.576Z,97715.50
2022-11-18T16:45:53.632Z,97721.22
2022-11-18T16:48:21.728Z,97720.38
2022-11-18T16:51:18.163Z,97723.03
2022-11-18T16:53:50.039Z,97720.78
2022-11-18T16:56:16.483Z,97733.88
2022-11-18T16:58:42.835Z,97732.66
2022-11-18T17:01:19.614Z,97727.53
2022-11-18T17:03:46.342Z,97731.41
2022-11-18T17:06:12.751Z,97739.59
2022-11-18T17:08:39.114Z,97737.34
2022-11-18T17:11:07.379Z,97742.63
2022-11-18T17:13:34.103Z,97745.69
2022-11-18T17:16:04.699Z,97753.03
2022-11-18T17:18:31.076Z,97749.56
2022-11-18T17:21:05.136Z,97760.41
2022-11-18T17:23:31.721Z,97762.44
2022-11-18T17:25:58.278Z,97771.03
2022-11-18T17:28:24.761Z,97766.31
2022-11-18T17:30:51.144Z,97768.97
2022-11-18T17:33:17.655Z,97776.34
2022-11-18T17:35:44.037Z,97772.66
2022-11-18T17:38:10.568Z,98176.38
2022-11-18T17:40:37.025Z,98142.66
2022-11-18T17:43:03.444Z,98143.47
2022-11-18T17:45:29.918Z,98147.59
2022-11-18T17:47:56.344Z,98132.09
2022-11-18T17:50:22.703Z,98131.06
2022-11-18T17:52:49.335Z,98130.91
2022-11-18T17:55:15.908Z,98131.91
2022-11-18T17:57:42.473Z,98143.75
2022-11-18T18:00:09.817Z,98131.84
2022-11-18T18:02:37.089Z,98131.22
2022-11-18T18:05:03.781Z,98130.84
2022-11-18T18:07:30.456Z,98130.47
2022-11-18T18:09:56.889Z,98129.25
2022-11-18T18:12:23.605Z,98133.72
2022-11-18T18:14:50.138Z,98140.88
2022-11-18T18:17:16.666Z,98143.34
2022-11-18T18:19:43.078Z,98140.06
2022-11-18T18:22:09.679Z,98142.94
2022-11-18T18:24:36.030Z,98141.47
2022-11-18T18:27:02.512Z,98147.59
2022-11-18T18:29:28.916Z,98147.38
2022-11-18T18:31:55.288Z,98147.78
2022-11-18T18:34:22.189Z,98151.84
2022-11-18T18:36:48.883Z,98157.97
2022-11-18T18:39:15.517Z,98157.97
2022-11-18T18:41:41.980Z,98154.69
2022-11-18T18:44:11.342Z,98161.63
2022-11-18T18:46:40.266Z,98161.63
2022-11-18T18:49:08.111Z,98162.66
2022-11-18T18:51:37.891Z,98167.34
2022-11-18T18:54:05.058Z,98159.56
2022-11-18T18:56:32.588Z,98158.72
2022-11-18T18:58:59.880Z,98152.00
2022-11-18T19:01:27.485Z,98139.31
2022-11-18T19:03:59.294Z,97826.16
2022-11-18T19:09:16.318Z,97817.56
2022-11-18T19:11:43.182Z,97818.41
2022-11-18T19:14:12.749Z,97822.06
2022-11-18T19:16:40.145Z,97821.50
2022-11-18T19:19:07.740Z,97819.25
2022-11-18T19:21:35.253Z,97826.19
2022-11-18T19:24:03.374Z,97823.72
2022-11-18T19:26:30.082Z,97821.44
2022-11-18T19:28:56.860Z,97835.75
2022-11-18T19:31:24.248Z,97840.03
2022-11-18T19:33:50.841Z,97836.16
2022-11-18T19:36:17.683Z,97850.25
2022-11-18T19:38:44.336Z,97845.13
2022-11-18T19:41:12.935Z,97850.22
2022-11-18T19:43:39.810Z,97845.31
2022-11-18T19:46:07.093Z,97853.91
2022-11-18T19:48:33.491Z,97849.78
2022-11-18T19:51:11.472Z,97853.25
2022-11-18T19:53:39.308Z,97852.22
2022-11-18T19:56:13.151Z,97849.56
2022-11-18T19:58:41.484Z,97844.84
2022-11-18T20:01:19.385Z,97841.56
2022-11-18T20:03:47.471Z,97841.00
2022-11-18T20:06:14.794Z,97838.75
2022-11-18T20:08:41.120Z,97829.34
2022-11-18T20:11:09.923Z,97831.38
2022-11-18T20:13:37.851Z,97830.97
2022-11-18T20:16:13.011Z,97830.13
2022-11-18T20:18:39.334Z,97838.31
2022-11-18T20:21:11.366Z,97840.75
2022-11-18T20:23:38.542Z,97845.03
2022-11-18T20:26:11.161Z,97847.28
2022-11-18T20:28:39.720Z,97851.53
2022-11-18T20:31:09.743Z,97851.75
2022-11-18T20:33:38.237Z,97853.59
2022-11-18T20:36:13.848Z,97844.63
2022-11-18T20:38:41.314Z,97848.72
2022-11-18T20:41:12.041Z,97849.91
2022-11-18T20:43:39.287Z,97851.59
2022-11-18T20:46:07.652Z,97847.09
2022-11-18T20:48:35.002Z,97854.25
2022-11-18T20:51:11.358Z,97851.75
2022-11-18T20:53:39.178Z,97851.19
2022-11-18T20:56:06.586Z,97855.47
2022-11-18T20:58:33.811Z,97856.72
2022-11-18T21:01:25.227Z,97866.50
2022-11-18T21:03:54.305Z,97857.31
2022-11-18T21:06:22.563Z,97863.03
2022-11-18T21:08:49.441Z,97868.16
2022-11-18T21:11:16.367Z,97866.94
2022-11-18T21:13:42.837Z,97869.41
2022-11-18T21:16:09.194Z,97865.72
2022-11-18T21:18:35.860Z,97867.19
2022-11-18T21:21:02.194Z,97864.53
2022-11-18T21:23:28.876Z,97860.22
2022-11-18T21:25:55.316Z,97858.41
2022-11-18T21:28:21.804Z,97864.69
2022-11-18T21:30:48.457Z,97869.41
2022-11-18T21:33:14.804Z,97868.78
2022-11-18T21:35:41.240Z,97874.72
2022-11-18T21:38:07.888Z,97870.63
2022-11-18T21:40:34.257Z,97872.47
2022-11-18T21:43:00.776Z,97873.44
2022-11-18T21:45:27.207Z,97872.25
2022-11-18T21:47:53.656Z,97873.28
2022-11-18T21:50:20.010Z,97871.19
2022-11-18T21:52:46.425Z,97884.84
2022-11-18T21:55:12.897Z,97876.88
2022-11-18T21:57:41.250Z,97877.28
2022-11-18T22:00:08.346Z,97877.06
2022-11-18T22:02:34.776Z,97877.09
2022-11-18T22:05:01.154Z,97882.59
2022-11-18T22:07:27.485Z,97882.59
2022-11-18T22:09:54.181Z,97888.75
2022-11-18T22:12:20.922Z,97887.28
2022-11-18T22:14:47.270Z,97893.84
2022-11-18T22:17:13.811Z,97890.56
2022-11-18T22:19:40.220Z,97893.16
2022-11-18T22:22:06.584Z,97894.75
2022-11-18T22:24:33.107Z,97886.38
2022-11-18T22:26:59.511Z,97894.72
2022-11-18T22:29:25.819Z,97898.59
2022-11-18T22:31:52.460Z,97898.59
2022-11-18T22:34:18.882Z,97904.28
2022-11-18T22:36:45.338Z,97905.31
2022-11-18T22:39:11.690Z,97909.78
2022-11-18T22:41:38.114Z,97915.50
2022-11-18T22:44:08.020Z,97912.03
2022-11-18T22:46:35.804Z,97911.00
2022-11-18T22:49:02.247Z,97910.38
2022-11-18T22:51:28.869Z,97910.38
2022-11-18T22:54:15.783Z,97915.50
2022-11-18T22:56:41.749Z,97912.84
2022-11-18T22:59:08.311Z,97910.94
2022-11-18T23:01:34.685Z,97907.47
2022-11-18T23:04:01.052Z,97909.13
2022-11-18T23:06:27.596Z,97919.34
2022-11-18T23:08:55.561Z,97918.72
2022-11-18T23:11:22.478Z,97921.00
2022-11-18T23:13:48.857Z,97922.59
2022-11-18T23:16:15.228Z,97927.47
2022-11-18T23:18:41.881Z,97928.28
2022-11-18T23:21:08.334Z,98283.56
2022-11-18T23:23:34.983Z,98284.75
2022-11-18T23:26:10.053Z,98278.00
2022-11-18T23:28:37.785Z,98275.97
2022-11-18T23:31:15.688Z,98273.97
2022-11-18T23:33:42.910Z,98273.41
2022-11-18T23:36:11.625Z,98274.06
2022-11-18T23:38:38.421Z,98281.38
2022-11-18T23:41:09.607Z,98269.13
2022-11-18T23:43:36.836Z,98267.41
2022-11-18T23:46:04.416Z,98265.72
2022-11-18T23:48:35.879Z,98269.41
2022-11-18T23:51:07.992Z,98259.97
2022-11-18T23:53:35.579Z,98201.63
2022-11-18T23:56:05.178Z,98203.38
2022-11-18T23:58:31.517Z,98199.16
