createdAt,value
2019-03-01T00:00:10.446Z,946.28
2019-03-01T00:01:10.387Z,946.34
2019-03-01T00:02:10.367Z,946.26
2019-03-01T00:03:10.410Z,946.26
2019-03-01T00:04:10.347Z,946.28
2019-03-01T00:05:10.334Z,946.28
2019-03-01T00:06:10.363Z,946.36
2019-03-01T00:07:10.310Z,946.29
2019-03-01T00:08:10.299Z,946.24
2019-03-01T00:09:10.300Z,946.22
2019-03-01T00:10:10.278Z,946.26
2019-03-01T00:11:10.276Z,946.25
2019-03-01T00:12:10.277Z,946.29
2019-03-01T00:13:10.241Z,946.28
2019-03-01T00:14:10.233Z,946.21
2019-03-01T00:15:10.222Z,946.23
2019-03-01T00:16:10.233Z,946.24
2019-03-01T00:17:10.193Z,946.25
2019-03-01T00:18:10.207Z,946.23
2019-03-01T00:19:10.183Z,946.22
2019-03-01T00:20:10.159Z,946.25
2019-03-01T00:21:10.150Z,946.23
2019-03-01T00:22:10.147Z,946.21
2019-03-01T00:23:10.128Z,946.21
2019-03-01T00:24:10.140Z,946.18
2019-03-01T00:25:10.110Z,946.18
2019-03-01T00:26:10.098Z,946.21
2019-03-01T00:27:10.105Z,946.21
2019-03-01T00:28:10.074Z,946.18
2019-03-01T00:29:10.065Z,946.16
2019-03-01T00:30:10.056Z,946.12
2019-03-01T00:31:10.064Z,946.09
2019-03-01T00:32:10.031Z,946.07
2019-03-01T00:33:10.541Z,946.06
2019-03-01T00:34:10.000Z,946.12
2019-03-01T00:35:09.992Z,946.11
2019-03-01T00:36:09.983Z,946.11
2019-03-01T00:37:10.009Z,946.09
2019-03-01T00:38:09.987Z,946.09
2019-03-01T00:39:09.945Z,946.08
2019-03-01T00:40:09.945Z,946.05
2019-03-01T00:41:09.926Z,946.10
2019-03-01T00:42:09.911Z,946.03
2019-03-01T00:43:09.920Z,946.06
2019-03-01T00:44:09.908Z,946.05
2019-03-01T00:45:09.874Z,946.06
2019-03-01T00:46:09.869Z,946.09
2019-03-01T00:47:09.861Z,946.05
2019-03-01T00:48:09.852Z,946.02
2019-03-01T00:49:09.883Z,946.01
2019-03-01T00:50:09.817Z,946.07
2019-03-01T00:51:09.814Z,946.08
2019-03-01T00:52:09.795Z,946.07
2019-03-01T00:53:09.789Z,946.11
2019-03-01T00:54:09.776Z,946.04
2019-03-01T00:55:09.816Z,946.08
2019-03-01T00:56:09.755Z,945.99
2019-03-01T00:57:09.742Z,945.97
2019-03-01T00:58:09.732Z,945.97
2019-03-01T00:59:09.718Z,945.98
2019-03-01T01:00:09.709Z,945.94
2019-03-01T01:01:09.755Z,945.98
2019-03-01T01:02:09.679Z,945.93
2019-03-01T01:03:09.673Z,945.99
2019-03-01T01:04:09.664Z,945.95
2019-03-01T01:05:09.649Z,945.99
2019-03-01T01:06:09.640Z,945.91
2019-03-01T01:07:09.677Z,945.90
2019-03-01T01:08:09.608Z,945.90
2019-03-01T01:09:09.614Z,945.89
2019-03-01T01:10:09.591Z,945.85
2019-03-01T01:11:09.584Z,945.83
2019-03-01T01:12:09.589Z,945.86
2019-03-01T01:13:09.575Z,945.82
2019-03-01T01:14:09.569Z,945.87
2019-03-01T01:15:09.542Z,945.87
2019-03-01T01:16:09.526Z,945.86
2019-03-01T01:17:09.512Z,945.76
2019-03-01T01:18:09.545Z,945.78
2019-03-01T01:19:09.490Z,945.76
2019-03-01T01:20:09.492Z,945.75
2019-03-01T01:21:09.469Z,945.71
2019-03-01T01:22:09.459Z,945.70
2019-03-01T01:23:09.455Z,945.75
2019-03-01T01:24:09.442Z,945.73
2019-03-01T01:25:09.422Z,945.69
2019-03-01T01:26:09.425Z,945.69
2019-03-01T01:27:09.393Z,945.66
2019-03-01T01:28:09.395Z,945.66
2019-03-01T01:29:09.388Z,945.66
2019-03-01T01:30:09.366Z,945.62
2019-03-01T01:31:09.356Z,945.58
2019-03-01T01:32:09.366Z,945.63
2019-03-01T01:33:09.329Z,945.57
2019-03-01T01:34:09.345Z,945.61
2019-03-01T01:35:09.306Z,945.56
2019-03-01T01:36:09.295Z,945.56
2019-03-01T01:37:09.281Z,945.51
2019-03-01T01:38:09.294Z,945.49
2019-03-01T01:39:09.260Z,945.49
2019-03-01T01:40:09.262Z,945.51
2019-03-01T01:41:09.246Z,945.48
2019-03-01T01:42:09.228Z,945.49
2019-03-01T01:43:09.213Z,945.52
2019-03-01T01:44:09.227Z,945.51
2019-03-01T01:45:09.229Z,945.45
2019-03-01T01:46:09.179Z,945.48
2019-03-01T01:47:09.170Z,945.49
2019-03-01T01:48:09.151Z,945.54
2019-03-01T01:49:09.149Z,945.48
2019-03-01T01:50:09.173Z,945.48
2019-03-01T01:51:09.159Z,945.50
2019-03-01T01:52:09.113Z,945.52
2019-03-01T01:53:09.099Z,945.57
2019-03-01T01:54:09.093Z,945.53
2019-03-01T01:55:09.080Z,945.53
2019-03-01T01:56:09.084Z,945.55
2019-03-01T01:57:09.072Z,945.51
2019-03-01T01:58:09.055Z,945.56
2019-03-01T01:59:09.033Z,945.51
2019-03-01T02:00:09.024Z,945.47
2019-03-01T02:01:09.013Z,945.49
2019-03-01T02:02:09.048Z,945.45
2019-03-01T02:03:08.989Z,945.47
2019-03-01T02:04:08.979Z,945.48
2019-03-01T02:05:08.961Z,945.42
2019-03-01T02:06:08.961Z,945.45
2019-03-01T02:07:08.943Z,945.41
2019-03-01T02:08:08.989Z,945.42
2019-03-01T02:09:08.923Z,945.35
2019-03-01T02:10:08.916Z,945.33
2019-03-01T02:11:08.904Z,945.28
2019-03-01T02:12:08.890Z,945.35
2019-03-01T02:13:08.892Z,945.31
2019-03-01T02:14:08.899Z,945.28
2019-03-01T02:15:08.876Z,945.24
2019-03-01T02:16:08.839Z,945.27
2019-03-01T02:17:08.833Z,945.24
2019-03-01T02:18:08.826Z,945.17
2019-03-01T02:19:08.809Z,945.20
2019-03-01T02:20:08.831Z,945.20
2019-03-01T02:21:08.811Z,945.09
2019-03-01T02:22:08.775Z,945.13
2019-03-01T02:23:08.782Z,945.19
2019-03-01T02:24:08.753Z,945.19
2019-03-01T02:25:08.750Z,945.21
2019-03-01T02:26:08.747Z,945.21
2019-03-01T02:27:08.725Z,945.17
2019-03-01T02:28:08.709Z,945.10
2019-03-01T02:29:08.694Z,945.08
2019-03-01T02:30:08.687Z,945.05
2019-03-01T02:31:08.672Z,945.05
2019-03-01T02:32:08.711Z,945.05
2019-03-01T02:33:08.648Z,945.04
2019-03-01T02:34:08.643Z,945.06
2019-03-01T02:35:08.634Z,944.99
2019-03-01T02:36:08.617Z,945.04
2019-03-01T02:37:08.605Z,945.03
2019-03-01T02:38:08.632Z,945.03
2019-03-01T02:39:08.580Z,945.02
2019-03-01T02:40:08.567Z,945.07
2019-03-01T02:41:08.560Z,945.08
2019-03-01T02:42:08.551Z,945.02
2019-03-01T02:43:08.563Z,944.99
2019-03-01T02:44:08.570Z,945.04
2019-03-01T02:45:08.527Z,945.01
2019-03-01T02:46:08.499Z,944.97
2019-03-01T02:47:08.496Z,944.97
2019-03-01T02:48:08.479Z,944.98
2019-03-01T02:49:08.480Z,944.99
2019-03-01T02:50:08.481Z,944.95
2019-03-01T02:51:08.442Z,944.95
2019-03-01T02:52:08.467Z,944.89
2019-03-01T02:53:08.446Z,944.91
2019-03-01T02:54:08.437Z,944.88
2019-03-01T02:55:08.407Z,944.88
2019-03-01T02:56:08.413Z,944.91
2019-03-01T02:57:08.375Z,944.85
2019-03-01T02:58:08.365Z,944.87
2019-03-01T02:59:08.356Z,944.83
2019-03-01T03:00:08.397Z,944.83
2019-03-01T03:01:08.325Z,944.82
2019-03-01T03:02:08.336Z,944.76
2019-03-01T03:03:08.306Z,944.78
2019-03-01T03:04:08.295Z,944.80
2019-03-01T03:05:08.308Z,944.78
2019-03-01T03:06:08.285Z,944.74
2019-03-01T03:07:08.277Z,944.72
2019-03-01T03:08:08.274Z,944.76
2019-03-01T03:09:08.235Z,944.75
2019-03-01T03:10:08.231Z,944.79
2019-03-01T03:11:08.268Z,944.77
2019-03-01T03:12:08.205Z,944.78
2019-03-01T03:13:08.197Z,944.77
2019-03-01T03:14:08.232Z,944.72
2019-03-01T03:15:08.177Z,944.78
2019-03-01T03:16:08.180Z,944.83
2019-03-01T03:17:08.192Z,944.76
2019-03-01T03:18:08.130Z,944.79
2019-03-01T03:19:08.125Z,944.81
2019-03-01T03:20:08.139Z,944.79
2019-03-01T03:21:08.105Z,944.81
2019-03-01T03:22:08.091Z,944.80
2019-03-01T03:23:08.101Z,944.83
2019-03-01T03:24:08.068Z,944.82
2019-03-01T03:25:08.070Z,944.79
2019-03-01T03:26:08.063Z,944.78
2019-03-01T03:27:08.034Z,944.82
2019-03-01T03:28:08.021Z,944.80
2019-03-01T03:29:08.026Z,944.86
2019-03-01T03:30:08.013Z,944.86
2019-03-01T03:31:07.988Z,944.83
2019-03-01T03:32:08.024Z,944.84
2019-03-01T03:33:08.014Z,944.83
2019-03-01T03:34:07.963Z,944.85
2019-03-01T03:35:09.197Z,944.86
2019-03-01T03:36:07.941Z,944.80
2019-03-01T03:37:07.943Z,944.88
2019-03-01T03:38:07.910Z,944.82
2019-03-01T03:39:07.933Z,944.80
2019-03-01T03:40:07.889Z,944.75
2019-03-01T03:41:07.868Z,944.81
2019-03-01T03:42:07.869Z,944.70
2019-03-01T03:43:07.867Z,944.73
2019-03-01T03:44:07.834Z,944.75
2019-03-01T03:45:07.872Z,944.75
2019-03-01T03:46:07.819Z,944.74
2019-03-01T03:47:08.591Z,944.73
2019-03-01T03:48:07.797Z,944.71
2019-03-01T03:49:07.813Z,944.72
2019-03-01T03:50:07.776Z,944.74
2019-03-01T03:51:07.770Z,944.69
2019-03-01T03:52:07.759Z,944.66
2019-03-01T03:53:07.732Z,944.69
2019-03-01T03:54:07.725Z,944.76
2019-03-01T03:55:07.740Z,944.67
2019-03-01T03:56:07.728Z,944.69
2019-03-01T03:57:07.688Z,944.72
2019-03-01T03:58:07.690Z,944.71
2019-03-01T03:59:07.672Z,944.69
2019-03-01T04:00:07.653Z,944.79
2019-03-01T04:01:07.675Z,944.74
2019-03-01T04:02:07.666Z,944.67
2019-03-01T04:03:07.625Z,944.71
2019-03-01T04:04:07.616Z,944.73
2019-03-01T04:05:07.604Z,944.72
2019-03-01T04:06:07.583Z,944.76
2019-03-01T04:07:07.631Z,944.71
2019-03-01T04:08:07.569Z,944.74
2019-03-01T04:09:07.558Z,944.74
2019-03-01T04:10:07.547Z,944.70
2019-03-01T04:11:07.529Z,944.67
2019-03-01T04:12:07.527Z,944.68
2019-03-01T04:13:07.545Z,944.69
2019-03-01T04:14:07.497Z,944.72
2019-03-01T04:15:07.485Z,944.70
2019-03-01T04:16:07.474Z,944.65
2019-03-01T04:17:07.467Z,944.72
2019-03-01T04:18:07.476Z,944.71
2019-03-01T04:19:07.460Z,944.68
2019-03-01T04:20:07.430Z,944.69
2019-03-01T04:21:07.416Z,944.67
2019-03-01T04:22:07.406Z,944.65
2019-03-01T04:23:07.397Z,944.65
2019-03-01T04:24:07.408Z,944.61
2019-03-01T04:25:07.399Z,944.58
2019-03-01T04:26:07.362Z,944.57
2019-03-01T04:27:07.346Z,944.56
2019-03-01T04:28:07.346Z,944.56
2019-03-01T04:29:07.345Z,944.57
2019-03-01T04:30:07.314Z,944.53
2019-03-01T04:31:07.334Z,944.52
2019-03-01T04:32:07.291Z,944.58
2019-03-01T04:33:07.279Z,944.56
2019-03-01T04:34:07.272Z,944.55
2019-03-01T04:35:07.282Z,944.58
2019-03-01T04:36:07.256Z,944.56
2019-03-01T04:37:07.268Z,944.55
2019-03-01T04:38:07.226Z,944.54
2019-03-01T04:39:07.220Z,944.54
2019-03-01T04:40:07.209Z,944.57
2019-03-01T04:41:07.210Z,944.52
2019-03-01T04:42:07.179Z,944.54
2019-03-01T04:43:07.191Z,944.59
2019-03-01T04:44:07.168Z,944.57
2019-03-01T04:45:07.143Z,944.54
2019-03-01T04:46:07.165Z,944.59
2019-03-01T04:47:07.129Z,944.52
2019-03-01T04:48:07.110Z,944.55
2019-03-01T04:49:07.124Z,944.55
2019-03-01T04:50:07.097Z,944.57
2019-03-01T04:51:07.079Z,944.53
2019-03-01T04:52:07.076Z,944.51
2019-03-01T04:53:07.057Z,944.55
2019-03-01T04:54:07.040Z,944.52
2019-03-01T04:55:07.063Z,944.53
2019-03-01T04:56:07.015Z,944.47
2019-03-01T04:57:07.030Z,944.48
2019-03-01T04:58:06.994Z,944.48
2019-03-01T04:59:06.987Z,944.52
2019-03-01T05:00:06.977Z,944.48
2019-03-01T05:01:06.983Z,944.48
2019-03-01T05:02:06.954Z,944.45
2019-03-01T05:03:06.961Z,944.44
2019-03-01T05:04:06.928Z,944.43
2019-03-01T05:05:06.917Z,944.47
2019-03-01T05:06:06.907Z,944.41
2019-03-01T05:07:06.914Z,944.32
2019-03-01T05:08:06.887Z,944.33
2019-03-01T05:09:06.888Z,944.34
2019-03-01T05:10:06.869Z,944.34
2019-03-01T05:11:06.851Z,944.34
2019-03-01T05:12:06.840Z,944.30
2019-03-01T05:13:06.865Z,944.30
2019-03-01T05:14:06.836Z,944.30
2019-03-01T05:15:06.812Z,944.30
2019-03-01T05:16:06.797Z,944.31
2019-03-01T05:17:06.776Z,944.29
2019-03-01T05:18:06.773Z,944.30
2019-03-01T05:19:06.817Z,944.30
2019-03-01T05:20:06.741Z,944.38
2019-03-01T05:21:06.736Z,944.39
2019-03-01T05:22:06.730Z,944.38
2019-03-01T05:23:06.712Z,944.37
2019-03-01T05:24:06.708Z,944.35
2019-03-01T05:25:06.733Z,944.36
2019-03-01T05:26:06.681Z,944.36
2019-03-01T05:27:06.676Z,944.35
2019-03-01T05:28:06.659Z,944.30
2019-03-01T05:29:06.647Z,944.30
2019-03-01T05:30:06.655Z,944.27
2019-03-01T05:31:06.633Z,944.29
2019-03-01T05:32:06.612Z,944.28
2019-03-01T05:33:06.597Z,944.30
2019-03-01T05:34:06.589Z,944.29
2019-03-01T05:35:06.602Z,944.31
2019-03-01T05:36:06.567Z,944.32
2019-03-01T05:37:06.577Z,944.32
2019-03-01T05:38:06.547Z,944.29
2019-03-01T05:39:06.532Z,944.31
2019-03-01T05:40:06.516Z,944.37
2019-03-01T05:41:06.526Z,944.33
2019-03-01T05:42:06.510Z,944.34
2019-03-01T05:43:06.489Z,944.35
2019-03-01T05:44:06.473Z,944.35
2019-03-01T05:45:06.470Z,944.29
2019-03-01T05:46:06.496Z,944.32
2019-03-01T05:47:06.438Z,944.29
2019-03-01T05:48:06.450Z,944.30
2019-03-01T05:49:06.418Z,944.32
2019-03-01T05:50:07.082Z,944.31
2019-03-01T05:51:06.407Z,944.32
2019-03-01T05:52:06.392Z,944.35
2019-03-01T05:53:06.382Z,944.31
2019-03-01T05:54:06.381Z,944.33
2019-03-01T05:55:06.348Z,944.33
2019-03-01T05:56:06.341Z,944.35
2019-03-01T05:57:06.349Z,944.34
2019-03-01T05:58:06.314Z,944.34
2019-03-01T05:59:07.198Z,944.34
2019-03-01T06:00:06.311Z,944.35
2019-03-01T06:01:06.281Z,944.38
2019-03-01T06:02:06.279Z,944.41
2019-03-01T06:03:06.285Z,944.40
2019-03-01T06:04:06.243Z,944.40
2019-03-01T06:05:06.234Z,944.40
2019-03-01T06:06:06.242Z,944.36
2019-03-01T06:07:06.217Z,944.41
2019-03-01T06:08:06.200Z,944.43
2019-03-01T06:09:06.200Z,944.40
2019-03-01T06:10:06.185Z,944.45
2019-03-01T06:11:06.168Z,944.37
2019-03-01T06:12:06.177Z,944.45
2019-03-01T06:13:06.145Z,944.47
2019-03-01T06:14:06.140Z,944.50
2019-03-01T06:15:06.121Z,944.46
2019-03-01T06:16:06.112Z,944.46
2019-03-01T06:17:06.097Z,944.46
2019-03-01T06:18:06.105Z,944.46
2019-03-01T06:19:06.096Z,944.46
2019-03-01T06:20:06.059Z,944.44
2019-03-01T06:21:06.598Z,944.43
2019-03-01T06:22:06.041Z,944.47
2019-03-01T06:23:06.034Z,944.45
2019-03-01T06:24:06.044Z,944.43
2019-03-01T06:25:06.024Z,944.43
2019-03-01T06:26:06.004Z,944.41
2019-03-01T06:27:05.985Z,944.36
2019-03-01T06:28:05.986Z,944.36
2019-03-01T06:29:05.962Z,944.36
2019-03-01T06:30:05.957Z,944.34
2019-03-01T06:31:05.951Z,944.31
2019-03-01T06:32:05.945Z,944.29
2019-03-01T06:33:05.919Z,944.29
2019-03-01T06:34:05.907Z,944.22
2019-03-01T06:35:05.894Z,944.23
2019-03-01T06:36:05.906Z,944.26
2019-03-01T06:37:05.899Z,944.24
2019-03-01T06:38:05.860Z,944.33
2019-03-01T06:39:05.865Z,944.33
2019-03-01T06:40:05.855Z,944.34
2019-03-01T06:41:05.824Z,944.35
2019-03-01T06:42:05.854Z,944.29
2019-03-01T06:43:05.807Z,944.31
2019-03-01T06:44:05.791Z,944.31
2019-03-01T06:45:05.805Z,944.32
2019-03-01T06:46:05.772Z,944.32
2019-03-01T06:47:05.754Z,944.37
2019-03-01T06:48:05.789Z,944.39
2019-03-01T06:49:05.737Z,944.47
2019-03-01T06:50:05.733Z,944.42
2019-03-01T06:51:05.725Z,944.43
2019-03-01T06:52:05.697Z,944.43
2019-03-01T06:53:05.697Z,944.42
2019-03-01T06:54:05.692Z,944.38
2019-03-01T06:55:05.667Z,944.40
2019-03-01T06:56:06.874Z,944.36
2019-03-01T06:57:05.657Z,944.28
2019-03-01T06:58:05.633Z,944.28
2019-03-01T06:59:05.634Z,944.26
2019-03-01T07:00:05.618Z,944.25
2019-03-01T07:01:05.599Z,944.26
2019-03-01T07:02:05.592Z,944.25
2019-03-01T07:03:05.593Z,944.21
2019-03-01T07:04:05.587Z,944.30
2019-03-01T07:05:05.555Z,944.30
2019-03-01T07:06:05.560Z,944.30
2019-03-01T07:07:05.532Z,944.29
2019-03-01T07:08:05.523Z,944.30
2019-03-01T07:09:05.529Z,944.34
2019-03-01T07:10:05.544Z,944.33
2019-03-01T07:11:05.491Z,944.30
2019-03-01T07:12:05.652Z,944.33
2019-03-01T07:13:05.461Z,944.30
2019-03-01T07:14:05.450Z,944.28
2019-03-01T07:15:08.020Z,944.28
2019-03-01T07:16:05.437Z,944.32
2019-03-01T07:17:05.417Z,944.32
2019-03-01T07:18:05.435Z,944.36
2019-03-01T07:19:05.394Z,944.36
2019-03-01T07:20:05.382Z,944.36
2019-03-01T07:21:05.388Z,944.33
2019-03-01T07:22:05.364Z,944.33
2019-03-01T07:23:05.368Z,944.35
2019-03-01T07:24:05.455Z,944.34
2019-03-01T07:25:05.326Z,944.31
2019-03-01T07:26:05.354Z,944.29
2019-03-01T07:27:05.305Z,944.27
2019-03-01T07:28:05.300Z,944.25
2019-03-01T07:29:05.300Z,944.24
2019-03-01T07:30:05.278Z,944.22
2019-03-01T07:31:07.011Z,944.15
2019-03-01T07:32:05.292Z,944.22
2019-03-01T07:33:05.241Z,944.21
2019-03-01T07:34:05.230Z,944.15
2019-03-01T07:35:05.224Z,944.20
2019-03-01T07:36:05.207Z,944.21
2019-03-01T07:37:05.190Z,944.20
2019-03-01T07:38:05.204Z,944.17
2019-03-01T07:39:05.166Z,944.16
2019-03-01T07:40:05.157Z,944.18
2019-03-01T07:41:05.176Z,944.21
2019-03-01T07:42:05.141Z,944.20
2019-03-01T07:43:05.126Z,944.20
2019-03-01T07:44:05.158Z,944.13
2019-03-01T07:45:05.098Z,944.12
2019-03-01T07:46:05.090Z,944.14
2019-03-01T07:47:05.095Z,944.08
2019-03-01T07:48:05.063Z,944.06
2019-03-01T07:49:05.056Z,944.10
2019-03-01T07:50:05.069Z,944.12
2019-03-01T07:51:05.038Z,944.13
2019-03-01T07:52:05.810Z,944.14
2019-03-01T07:53:05.031Z,944.18
2019-03-01T07:54:04.997Z,944.12
2019-03-01T07:55:04.989Z,944.15
2019-03-01T07:56:05.276Z,944.14
2019-03-01T07:57:04.965Z,944.18
2019-03-01T07:58:04.967Z,944.17
2019-03-01T07:59:04.955Z,944.18
2019-03-01T08:00:04.936Z,944.14
2019-03-01T08:01:04.926Z,944.16
2019-03-01T08:02:05.078Z,944.22
2019-03-01T08:03:04.908Z,944.18
2019-03-01T08:04:04.887Z,944.21
2019-03-01T08:05:05.128Z,944.22
2019-03-01T08:06:04.860Z,944.22
2019-03-01T08:07:04.863Z,944.27
2019-03-01T08:08:04.839Z,944.28
2019-03-01T08:09:04.830Z,944.24
2019-03-01T08:10:04.813Z,944.25
2019-03-01T08:11:04.817Z,944.25
2019-03-01T08:12:07.431Z,944.22
2019-03-01T08:13:04.784Z,944.21
2019-03-01T08:14:04.778Z,944.23
2019-03-01T08:15:08.195Z,944.22
2019-03-01T08:16:04.752Z,944.19
2019-03-01T08:17:04.753Z,944.18
2019-03-01T08:18:08.260Z,944.19
2019-03-01T08:19:04.719Z,944.19
2019-03-01T08:20:04.707Z,944.18
2019-03-01T08:21:06.368Z,944.16
2019-03-01T08:22:05.684Z,944.16
2019-03-01T08:23:04.712Z,944.12
2019-03-01T08:24:07.605Z,944.13
2019-03-01T08:25:05.789Z,944.14
2019-03-01T08:26:04.638Z,944.17
2019-03-01T08:27:06.466Z,944.17
2019-03-01T08:28:04.675Z,944.19
2019-03-01T08:29:04.612Z,944.18
2019-03-01T08:30:06.934Z,944.14
2019-03-01T08:31:05.599Z,944.14
2019-03-01T08:32:04.571Z,944.19
2019-03-01T08:33:06.727Z,944.16
2019-03-01T08:34:04.566Z,944.18
2019-03-01T08:35:05.918Z,944.18
2019-03-01T08:36:05.732Z,944.15
2019-03-01T08:37:04.568Z,944.15
2019-03-01T08:38:04.495Z,944.12
2019-03-01T08:39:05.040Z,944.18
2019-03-01T08:40:04.481Z,944.15
2019-03-01T08:41:04.472Z,944.17
2019-03-01T08:42:04.481Z,944.12
2019-03-01T08:43:04.442Z,944.15
2019-03-01T08:44:04.434Z,944.16
2019-03-01T08:45:04.433Z,944.13
2019-03-01T08:46:05.479Z,944.18
2019-03-01T08:47:04.400Z,944.17
2019-03-01T08:48:04.411Z,944.18
2019-03-01T08:49:06.647Z,944.14
2019-03-01T08:50:05.399Z,944.15
2019-03-01T08:51:04.455Z,944.13
2019-03-01T08:52:04.348Z,944.15
2019-03-01T08:53:04.379Z,944.12
2019-03-01T08:54:04.324Z,944.07
2019-03-01T08:55:04.638Z,944.11
2019-03-01T08:56:04.311Z,944.07
2019-03-01T08:57:04.290Z,944.14
2019-03-01T08:58:06.889Z,944.08
2019-03-01T08:59:04.258Z,944.08
2019-03-01T09:00:04.251Z,944.11
2019-03-01T09:01:07.303Z,944.10
2019-03-01T09:02:05.270Z,944.11
2019-03-01T09:03:04.224Z,944.06
2019-03-01T09:04:04.200Z,944.09
2019-03-01T09:05:05.247Z,944.13
2019-03-01T09:06:04.261Z,944.11
2019-03-01T09:07:04.275Z,944.09
2019-03-01T09:08:04.158Z,944.15
2019-03-01T09:09:04.165Z,944.12
2019-03-01T09:10:04.137Z,944.14
2019-03-01T09:11:05.502Z,944.09
2019-03-01T09:12:04.123Z,944.09
2019-03-01T09:13:04.111Z,944.11
2019-03-01T09:14:04.091Z,944.13
2019-03-01T09:15:04.437Z,944.12
2019-03-01T09:16:04.065Z,944.16
2019-03-01T09:17:04.087Z,944.14
2019-03-01T09:18:04.048Z,944.10
2019-03-01T09:19:04.033Z,944.08
2019-03-01T09:20:04.020Z,944.07
2019-03-01T09:21:05.836Z,944.12
2019-03-01T09:22:03.997Z,944.14
2019-03-01T09:23:19.352Z,944.11
2019-03-01T09:24:04.983Z,944.10
2019-03-01T09:25:07.561Z,944.10
2019-03-01T09:26:03.945Z,944.06
2019-03-01T09:27:03.950Z,944.03
2019-03-01T09:28:03.936Z,944.02
2019-03-01T09:29:03.977Z,944.07
2019-03-01T09:30:04.029Z,944.06
2019-03-01T09:31:03.893Z,944.06
2019-03-01T09:32:03.887Z,944.05
2019-03-01T09:33:04.522Z,944.04
2019-03-01T09:34:05.984Z,944.07
2019-03-01T09:35:04.369Z,944.05
2019-03-01T09:36:03.850Z,944.07
2019-03-01T09:37:03.864Z,944.06
2019-03-01T09:38:04.493Z,944.05
2019-03-01T09:39:03.813Z,944.07
2019-03-01T09:40:05.719Z,944.02
2019-03-01T09:41:04.508Z,943.98
2019-03-01T09:42:06.256Z,943.97
2019-03-01T09:43:03.768Z,944.04
2019-03-01T09:44:03.866Z,944.00
2019-03-01T09:45:03.759Z,943.99
2019-03-01T09:46:03.736Z,943.97
2019-03-01T09:47:03.712Z,943.97
2019-03-01T09:48:05.133Z,944.00
2019-03-01T09:49:03.693Z,943.93
2019-03-01T09:50:03.707Z,944.01
2019-03-01T09:51:03.672Z,944.04
2019-03-01T09:52:03.689Z,944.04
2019-03-01T09:53:03.650Z,944.08
2019-03-01T09:54:06.424Z,944.09
2019-03-01T09:55:03.634Z,944.10
2019-03-01T09:56:03.630Z,944.10
2019-03-01T09:57:03.607Z,944.06
2019-03-01T09:58:03.602Z,944.10
2019-03-01T09:59:03.587Z,944.09
2019-03-01T10:00:03.565Z,944.08
2019-03-01T10:01:03.582Z,944.10
2019-03-01T10:02:03.546Z,944.08
2019-03-01T10:03:03.530Z,944.10
2019-03-01T10:04:03.526Z,944.11
2019-03-01T10:05:03.533Z,944.05
2019-03-01T10:06:03.500Z,944.08
2019-03-01T10:07:03.516Z,944.04
2019-03-01T10:08:03.478Z,944.07
2019-03-01T10:09:03.464Z,944.05
2019-03-01T10:10:03.461Z,944.09
2019-03-01T10:11:03.455Z,944.02
2019-03-01T10:12:03.432Z,944.01
2019-03-01T10:13:03.439Z,944.08
2019-03-01T10:14:03.408Z,944.07
2019-03-01T10:15:03.399Z,944.01
2019-03-01T10:16:03.396Z,944.05
2019-03-01T10:17:03.376Z,944.04
2019-03-01T10:18:03.443Z,944.06
2019-03-01T10:19:03.354Z,944.00
2019-03-01T10:20:03.351Z,944.00
2019-03-01T10:21:03.347Z,943.99
2019-03-01T10:22:03.321Z,944.08
2019-03-01T10:23:03.315Z,944.07
2019-03-01T10:24:03.352Z,944.07
2019-03-01T10:25:03.291Z,944.04
2019-03-01T10:26:03.277Z,944.13
2019-03-01T10:27:03.272Z,944.14
2019-03-01T10:28:03.250Z,944.16
2019-03-01T10:29:03.241Z,944.10
2019-03-01T10:30:03.261Z,944.11
2019-03-01T10:31:03.216Z,944.15
2019-03-01T10:32:03.247Z,944.11
2019-03-01T10:33:03.197Z,944.04
2019-03-01T10:34:03.179Z,944.07
2019-03-01T10:35:03.186Z,944.09
2019-03-01T10:36:03.179Z,944.08
2019-03-01T10:37:03.150Z,944.14
2019-03-01T10:38:03.177Z,944.13
2019-03-01T10:39:03.127Z,944.11
2019-03-01T10:40:03.164Z,944.08
2019-03-01T10:41:03.095Z,944.10
2019-03-01T10:42:03.091Z,944.07
2019-03-01T10:43:03.085Z,944.06
2019-03-01T10:44:03.073Z,944.14
2019-03-01T10:45:03.062Z,944.12
2019-03-01T10:46:03.561Z,944.09
2019-03-01T10:47:03.032Z,944.14
2019-03-01T10:48:03.027Z,944.14
2019-03-01T10:49:03.020Z,944.12
2019-03-01T10:50:03.029Z,944.07
2019-03-01T10:51:02.987Z,944.10
2019-03-01T10:52:03.010Z,944.08
2019-03-01T10:53:02.974Z,944.06
2019-03-01T10:54:02.961Z,944.04
2019-03-01T10:55:02.946Z,944.07
2019-03-01T10:56:02.962Z,944.06
2019-03-01T10:57:02.920Z,944.08
2019-03-01T10:58:02.936Z,944.05
2019-03-01T10:59:02.899Z,944.03
2019-03-01T11:00:02.886Z,944.01
2019-03-01T11:01:02.874Z,944.10
2019-03-01T11:02:02.884Z,944.03
2019-03-01T11:03:02.854Z,944.09
2019-03-01T11:04:02.861Z,944.07
2019-03-01T11:05:02.838Z,944.06
2019-03-01T11:06:02.827Z,944.08
2019-03-01T11:07:02.809Z,944.09
2019-03-01T11:08:02.825Z,944.09
2019-03-01T11:09:02.816Z,944.10
2019-03-01T11:10:02.777Z,944.08
2019-03-01T11:11:02.762Z,944.06
2019-03-01T11:12:02.751Z,944.05
2019-03-01T11:13:02.730Z,944.04
2019-03-01T11:14:02.746Z,944.13
2019-03-01T11:15:02.731Z,944.08
2019-03-01T11:16:02.710Z,944.09
2019-03-01T11:17:02.698Z,944.10
2019-03-01T11:18:02.703Z,944.06
2019-03-01T11:19:02.669Z,944.10
2019-03-01T11:20:02.705Z,944.08
2019-03-01T11:21:02.646Z,944.07
2019-03-01T11:22:02.633Z,944.13
2019-03-01T11:23:02.666Z,944.08
2019-03-01T11:24:02.623Z,944.13
2019-03-01T11:25:02.599Z,944.14
2019-03-01T11:26:02.600Z,944.14
2019-03-01T11:27:02.607Z,944.09
2019-03-01T11:28:02.574Z,944.11
2019-03-01T11:29:02.557Z,944.09
2019-03-01T11:30:02.547Z,944.11
2019-03-01T11:31:02.654Z,944.13
2019-03-01T11:32:02.529Z,944.08
2019-03-01T11:33:02.528Z,944.08
2019-03-01T11:34:02.500Z,944.10
2019-03-01T11:35:02.493Z,944.13
2019-03-01T11:36:02.500Z,944.06
2019-03-01T11:37:02.462Z,944.12
2019-03-01T11:38:02.454Z,944.11
2019-03-01T11:39:02.478Z,944.12
2019-03-01T11:40:02.438Z,944.13
2019-03-01T11:41:02.412Z,944.08
2019-03-01T11:42:02.446Z,944.15
2019-03-01T11:43:02.399Z,944.14
2019-03-01T11:44:02.382Z,944.09
2019-03-01T11:45:02.391Z,944.12
2019-03-01T11:46:02.361Z,944.13
2019-03-01T11:47:02.349Z,944.12
2019-03-01T11:48:02.360Z,944.13
2019-03-01T11:49:02.330Z,944.11
2019-03-01T11:50:02.321Z,944.10
2019-03-01T11:51:02.323Z,944.14
2019-03-01T11:52:02.302Z,944.09
2019-03-01T11:53:02.384Z,944.14
2019-03-01T11:54:02.272Z,944.13
2019-03-01T11:55:02.261Z,944.15
2019-03-01T11:56:02.269Z,944.14
2019-03-01T11:57:02.266Z,944.17
2019-03-01T11:58:02.227Z,944.18
2019-03-01T11:59:02.232Z,944.12
2019-03-01T12:00:02.203Z,944.15
2019-03-01T12:01:02.210Z,944.16
2019-03-01T12:02:02.186Z,944.15
2019-03-01T12:03:02.182Z,944.11
2019-03-01T12:04:02.183Z,944.15
2019-03-01T12:05:02.153Z,944.16
2019-03-01T12:06:02.135Z,944.16
2019-03-01T12:07:02.124Z,944.11
2019-03-01T12:08:02.116Z,944.10
2019-03-01T12:09:02.119Z,944.08
2019-03-01T12:10:02.116Z,944.13
2019-03-01T12:11:02.075Z,944.09
2019-03-01T12:12:02.066Z,944.11
2019-03-01T12:13:02.135Z,944.11
2019-03-01T12:14:02.042Z,944.15
2019-03-01T12:15:02.052Z,944.09
2019-03-01T12:16:02.057Z,944.11
2019-03-01T12:17:02.004Z,944.09
2019-03-01T12:18:02.000Z,944.09
2019-03-01T12:19:01.994Z,944.03
2019-03-01T12:20:01.976Z,944.06
2019-03-01T12:21:01.986Z,944.05
2019-03-01T12:22:02.015Z,944.08
2019-03-01T12:23:01.985Z,944.02
2019-03-01T12:24:01.928Z,944.08
2019-03-01T12:25:01.917Z,944.01
2019-03-01T12:26:01.899Z,944.08
2019-03-01T12:27:01.947Z,944.02
2019-03-01T12:28:01.881Z,944.01