createdAt,value
2019-02-07T00:02:13.882Z,0.50
2019-02-07T00:04:54.707Z,0.50
2019-02-07T00:07:35.207Z,0.50
2019-02-07T00:10:16.251Z,0.50
2019-02-07T00:12:57.926Z,0.50
2019-02-07T00:18:20.505Z,0.60
2019-02-07T00:23:47.215Z,0.60
2019-02-07T00:26:27.679Z,0.60
2019-02-07T00:31:58.151Z,0.60
2019-02-07T00:37:28.565Z,0.60
2019-02-07T00:42:54.321Z,0.50
2019-02-07T00:51:06.677Z,0.50
2019-02-07T00:53:50.777Z,0.50
2019-02-07T01:15:50.023Z,0.30
2019-02-07T01:18:31.410Z,0.30
2019-02-07T01:26:54.106Z,0.20
2019-02-07T01:29:34.734Z,0.20
2019-02-07T01:32:15.811Z,0.20
2019-02-07T01:34:56.683Z,0.20
2019-02-07T01:37:36.938Z,0.20
2019-02-07T01:40:17.658Z,0.30
2019-02-07T01:42:58.059Z,0.30
2019-02-07T01:45:38.802Z,0.30
2019-02-07T01:48:19.520Z,0.30
2019-02-07T01:51:03.247Z,0.30
2019-02-07T01:53:43.786Z,0.30
2019-02-07T01:56:24.538Z,0.30
2019-02-07T01:59:05.287Z,0.40
2019-02-07T02:01:46.675Z,0.40
2019-02-07T02:04:27.627Z,0.40
2019-02-07T02:07:08.346Z,0.50
2019-02-07T02:09:48.974Z,0.50
2019-02-07T02:12:30.418Z,0.50
2019-02-07T02:15:10.733Z,0.60
2019-02-07T02:17:51.685Z,0.60
2019-02-07T02:20:30.642Z,0.50
2019-02-07T02:23:18.718Z,0.50
2019-02-07T02:26:06.571Z,0.40
2019-02-07T02:28:54.407Z,0.40
2019-02-07T02:31:42.251Z,0.50
2019-02-07T02:34:31.804Z,0.50
2019-02-07T02:37:19.655Z,0.50
2019-02-07T02:40:07.805Z,0.40
2019-02-07T02:42:55.643Z,0.40
2019-02-07T02:45:43.487Z,0.50
2019-02-07T02:48:31.322Z,0.50
2019-02-07T02:51:19.651Z,0.60
2019-02-07T02:54:02.139Z,0.60
2019-02-07T02:56:42.654Z,0.50
2019-02-07T02:59:23.218Z,0.50
2019-02-07T03:02:26.092Z,0.40
2019-02-07T03:05:25.728Z,0.50
2019-02-07T03:08:26.152Z,0.50
2019-02-07T03:11:22.110Z,0.60
2019-02-07T03:14:22.367Z,0.70
2019-02-07T03:17:28.946Z,0.70
2019-02-07T03:20:24.324Z,0.80
2019-02-07T03:23:24.243Z,0.80
2019-02-07T03:26:24.699Z,0.80
2019-02-07T03:29:23.862Z,0.80
2019-02-07T03:32:23.696Z,0.90
2019-02-07T03:35:23.927Z,0.80
2019-02-07T03:38:23.883Z,0.80
2019-02-07T03:41:23.379Z,0.70
2019-02-07T03:44:22.898Z,0.70
2019-02-07T03:47:19.590Z,0.70
2019-02-07T03:50:19.728Z,0.80
2019-02-07T03:53:19.263Z,0.70
2019-02-07T03:56:24.428Z,0.60
2019-02-07T03:59:27.483Z,0.60
2019-02-07T04:05:10.070Z,0.50
2019-02-07T04:08:11.360Z,0.60
2019-02-07T04:13:54.992Z,0.60
2019-02-07T04:16:58.307Z,0.60
2019-02-07T04:19:57.999Z,0.60
2019-02-07T04:22:47.835Z,0.60
2019-02-07T04:25:53.632Z,0.60
2019-02-07T04:28:52.979Z,0.70
2019-02-07T04:31:52.510Z,0.70
2019-02-07T04:34:44.703Z,0.70
2019-02-07T04:37:36.118Z,0.80
2019-02-07T04:40:28.303Z,0.80
2019-02-07T04:43:28.067Z,0.70
2019-02-07T04:49:04.251Z,0.70
2019-02-07T05:00:10.460Z,0.90
2019-02-07T05:02:46.912Z,0.90
2019-02-07T05:05:46.725Z,0.90
2019-02-07T05:08:46.575Z,0.90
2019-02-07T05:11:33.309Z,1.00
2019-02-07T05:14:13.721Z,1.00
2019-02-07T05:17:00.322Z,1.00
2019-02-07T05:19:47.110Z,1.00
2019-02-07T05:22:33.468Z,1.00
2019-02-07T05:25:22.173Z,1.00
2019-02-07T05:28:08.651Z,1.00
2019-02-07T05:30:55.256Z,1.00
2019-02-07T05:33:41.300Z,1.00
2019-02-07T05:36:28.338Z,1.00
2019-02-07T05:39:19.227Z,1.10
2019-02-07T05:42:04.646Z,1.10
2019-02-07T05:44:43.894Z,1.10
2019-02-07T05:47:36.732Z,1.10
2019-02-07T05:50:24.624Z,1.10
2019-02-07T05:53:21.574Z,1.20
2019-02-07T05:56:08.647Z,1.20
2019-02-07T05:58:48.118Z,1.20
2019-02-07T06:01:35.939Z,1.20
2019-02-07T06:04:26.813Z,1.20
2019-02-07T06:07:06.914Z,1.20
2019-02-07T06:09:44.975Z,1.20
2019-02-07T06:12:35.728Z,1.20
2019-02-07T06:15:22.911Z,1.20
2019-02-07T06:18:10.588Z,1.20
2019-02-07T06:20:51.349Z,1.20
2019-02-07T06:23:36.520Z,1.20
2019-02-07T06:26:16.643Z,1.20
2019-02-07T06:28:54.019Z,1.20
2019-02-07T06:31:32.137Z,1.30
2019-02-07T06:34:29.495Z,1.30
2019-02-07T06:37:35.877Z,1.30
2019-02-07T06:40:21.794Z,1.40
2019-02-07T06:42:57.307Z,1.40
2019-02-07T06:45:45.005Z,1.40
2019-02-07T06:48:31.589Z,1.40
2019-02-07T06:51:19.226Z,1.50
2019-02-07T06:54:09.834Z,1.50
2019-02-07T06:57:09.909Z,1.50
2019-02-07T06:59:56.201Z,1.50
2019-02-07T07:02:41.774Z,1.60
2019-02-07T07:05:27.749Z,1.60
2019-02-07T07:08:23.748Z,1.60
2019-02-07T07:11:13.561Z,1.70
2019-02-07T07:14:09.830Z,1.70
2019-02-07T07:16:56.366Z,1.70
2019-02-07T07:19:43.068Z,1.80
2019-02-07T07:22:32.392Z,1.80
2019-02-07T07:25:21.086Z,1.80
2019-02-07T07:28:00.694Z,1.90
2019-02-07T07:30:47.680Z,1.90
2019-02-07T07:33:33.487Z,1.90
2019-02-07T07:36:20.316Z,1.90
2019-02-07T07:39:07.239Z,1.90
2019-02-07T07:41:58.010Z,1.90
2019-02-07T07:44:49.733Z,1.90
2019-02-07T07:47:42.137Z,1.90
2019-02-07T07:50:39.467Z,1.90
2019-02-07T07:53:27.535Z,2.00
2019-02-07T07:56:06.451Z,2.00
2019-02-07T07:59:00.394Z,2.00
2019-02-07T08:02:00.767Z,2.00
2019-02-07T08:04:57.362Z,2.00
2019-02-07T08:07:35.263Z,2.00
2019-02-07T08:10:24.014Z,2.00
2019-02-07T08:13:15.113Z,2.00
2019-02-07T08:16:02.075Z,2.00
2019-02-07T08:18:49.682Z,2.00
2019-02-07T08:21:29.930Z,2.00
2019-02-07T08:24:16.678Z,2.00
2019-02-07T08:27:03.086Z,2.00
2019-02-07T08:29:56.106Z,2.00
2019-02-07T08:32:42.746Z,2.10
2019-02-07T08:35:24.130Z,2.10
2019-02-07T08:38:03.124Z,2.10
2019-02-07T08:40:43.170Z,2.10
2019-02-07T08:43:30.131Z,2.20
2019-02-07T08:46:17.274Z,2.20
2019-02-07T08:49:04.022Z,2.20
2019-02-07T08:51:54.703Z,2.20
2019-02-07T08:54:41.235Z,2.20
2019-02-07T08:57:30.843Z,2.30
2019-02-07T09:00:19.871Z,2.30
2019-02-07T09:02:56.124Z,2.30
2019-02-07T09:05:34.646Z,2.30
2019-02-07T09:08:25.235Z,2.30
2019-02-07T09:11:21.009Z,2.40
2019-02-07T09:14:04.906Z,2.40
2019-02-07T09:16:58.422Z,2.50
2019-02-07T09:19:44.858Z,2.50
2019-02-07T09:22:36.134Z,2.50
2019-02-07T09:25:34.552Z,2.50
2019-02-07T09:28:31.626Z,2.50
2019-02-07T09:31:25.639Z,2.50
2019-02-07T09:34:26.006Z,2.60
2019-02-07T09:37:12.586Z,2.60
2019-02-07T09:39:50.412Z,2.60
2019-02-07T09:42:30.130Z,2.70
2019-02-07T09:45:16.510Z,2.70
2019-02-07T09:48:07.078Z,2.70
2019-02-07T09:50:51.854Z,2.70
2019-02-07T09:53:31.031Z,2.70
2019-02-07T09:56:11.459Z,2.70
2019-02-07T09:58:58.135Z,2.70
2019-02-07T10:01:47.430Z,2.70
2019-02-07T10:04:33.943Z,2.80
2019-02-07T10:07:25.803Z,2.80
2019-02-07T10:10:13.910Z,2.80
2019-02-07T10:13:08.087Z,2.90
2019-02-07T10:15:48.854Z,2.90
2019-02-07T10:18:35.650Z,3.00
2019-02-07T10:21:22.522Z,2.90
2019-02-07T10:23:58.939Z,2.90
2019-02-07T10:26:39.212Z,2.90
2019-02-07T10:29:15.920Z,2.90
2019-02-07T10:32:03.870Z,2.90
2019-02-07T10:34:50.498Z,2.90
2019-02-07T10:37:42.191Z,2.90
2019-02-07T10:40:21.167Z,2.90
2019-02-07T10:43:06.695Z,2.90
2019-02-07T10:45:57.422Z,2.90
2019-02-07T10:48:50.574Z,2.90
2019-02-07T10:51:38.609Z,3.00
2019-02-07T10:54:30.122Z,3.00
2019-02-07T10:57:21.009Z,3.00
2019-02-07T11:00:11.222Z,3.00
2019-02-07T11:03:18.439Z,3.00
2019-02-07T11:06:20.149Z,3.00
2019-02-07T11:09:27.075Z,3.00
2019-02-07T11:12:34.007Z,3.00
2019-02-07T11:15:40.936Z,3.00
2019-02-07T11:18:55.343Z,3.10
2019-02-07T11:21:56.527Z,3.10
2019-02-07T11:25:03.851Z,3.10
2019-02-07T11:28:11.055Z,3.10
2019-02-07T11:31:18.231Z,3.20
2019-02-07T11:34:20.510Z,3.20
2019-02-07T11:37:21.658Z,3.30
2019-02-07T11:40:29.279Z,3.20
2019-02-07T11:43:36.239Z,3.30
2019-02-07T11:46:43.182Z,3.30
2019-02-07T11:49:51.751Z,3.30
2019-02-07T11:52:59.139Z,3.40
2019-02-07T11:55:49.731Z,3.40
2019-02-07T11:58:49.491Z,3.50
2019-02-07T12:01:41.074Z,3.50
2019-02-07T12:04:41.479Z,3.50
2019-02-07T12:07:42.123Z,3.60
2019-02-07T12:13:49.332Z,3.70
2019-02-07T12:16:41.999Z,3.70
2019-02-07T12:19:41.921Z,3.70
2019-02-07T12:22:41.419Z,3.70
2019-02-07T12:25:44.402Z,3.70
2019-02-07T12:28:44.105Z,3.80
2019-02-07T12:31:43.887Z,3.80
2019-02-07T12:34:44.211Z,3.80
2019-02-07T12:37:34.032Z,3.80
2019-02-07T12:40:16.688Z,3.90
2019-02-07T12:45:39.498Z,4.00
2019-02-07T12:51:05.631Z,4.10
2019-02-07T12:53:49.924Z,4.10
2019-02-07T12:59:16.187Z,4.20
2019-02-07T13:07:50.186Z,4.30
2019-02-07T13:10:44.527Z,4.40
2019-02-07T13:13:36.381Z,4.50
2019-02-07T13:16:36.437Z,4.60
2019-02-07T13:19:40.528Z,4.70
2019-02-07T13:22:38.313Z,4.70
2019-02-07T13:25:36.045Z,4.70
2019-02-07T13:31:43.879Z,4.70
2019-02-07T13:34:44.267Z,4.70
2019-02-07T13:37:44.573Z,4.80
2019-02-07T13:40:44.878Z,4.90
2019-02-07T13:43:45.339Z,5.10
2019-02-07T13:46:45.493Z,5.20
2019-02-07T13:49:37.112Z,5.30
2019-02-07T13:52:44.051Z,5.40
2019-02-07T13:55:46.907Z,5.50
2019-02-07T13:58:36.915Z,5.70
2019-02-07T14:01:36.938Z,6.00
2019-02-07T14:04:36.579Z,6.20
2019-02-07T14:07:30.317Z,6.20
2019-02-07T14:10:33.514Z,6.20
2019-02-07T14:13:32.891Z,6.20
2019-02-07T14:16:33.218Z,6.20
2019-02-07T14:19:32.997Z,6.30
2019-02-07T14:22:26.087Z,6.30
2019-02-07T14:25:17.210Z,6.30
2019-02-07T14:28:22.820Z,6.20
2019-02-07T14:31:22.509Z,6.30
2019-02-07T14:34:22.755Z,6.30
2019-02-07T14:37:22.521Z,6.20
2019-02-07T14:40:22.719Z,6.20
2019-02-07T14:43:09.103Z,6.10
2019-02-07T14:46:09.127Z,6.10
2019-02-07T14:48:50.151Z,6.00
2019-02-07T14:53:55.426Z,6.00
2019-02-07T14:56:36.643Z,6.10
2019-02-07T14:59:17.046Z,6.10
2019-02-07T15:01:58.046Z,6.00
2019-02-07T15:04:39.262Z,6.00
2019-02-07T15:07:20.471Z,6.00
2019-02-07T15:10:00.802Z,6.00
2019-02-07T15:12:41.898Z,5.90
2019-02-07T15:15:22.658Z,5.90
2019-02-07T15:18:03.089Z,5.90
2019-02-07T15:20:43.930Z,5.90
2019-02-07T15:23:25.038Z,5.90
2019-02-07T15:26:06.172Z,5.90
2019-02-07T15:28:47.186Z,5.90
2019-02-07T15:31:27.662Z,5.90
2019-02-07T15:34:08.579Z,5.90
2019-02-07T15:36:49.042Z,5.90
2019-02-07T15:39:29.543Z,5.90
2019-02-07T15:42:10.271Z,5.90
2019-02-07T15:44:51.127Z,6.00
2019-02-07T15:47:31.835Z,6.00
2019-02-07T15:50:13.268Z,6.00
2019-02-07T15:52:55.679Z,6.00
2019-02-07T15:55:36.892Z,6.00
2019-02-07T15:58:19.916Z,6.00
2019-02-07T16:01:06.782Z,6.00
2019-02-07T16:03:56.734Z,6.00
2019-02-07T16:06:38.159Z,5.90
2019-02-07T16:09:18.659Z,6.00
2019-02-07T16:14:45.171Z,5.90
2019-02-07T16:17:26.106Z,5.90
2019-02-07T16:20:07.278Z,5.90
2019-02-07T16:25:36.880Z,5.80
2019-02-07T16:28:20.285Z,5.80
2019-02-07T16:31:01.072Z,5.70
2019-02-07T16:36:24.024Z,5.60
2019-02-07T16:44:41.679Z,5.40
2019-02-07T16:47:26.364Z,5.40
2019-02-07T16:55:42.550Z,5.20
2019-02-07T17:00:59.726Z,5.10
2019-02-07T17:03:28.284Z,5.00
2019-02-07T17:05:57.530Z,5.00
2019-02-07T17:08:26.309Z,4.90
2019-02-07T17:10:55.111Z,4.80
2019-02-07T17:13:24.522Z,4.80
2019-02-07T17:15:53.291Z,4.70
2019-02-07T17:18:22.795Z,4.70
2019-02-07T17:20:52.373Z,4.60
2019-02-07T17:23:21.312Z,4.50
2019-02-07T17:25:49.834Z,4.50
2019-02-07T17:28:19.151Z,4.40
2019-02-07T17:30:47.726Z,4.40
2019-02-07T17:33:16.554Z,4.30
2019-02-07T17:35:45.099Z,4.30
2019-02-07T17:38:13.939Z,4.20
2019-02-07T17:40:42.474Z,4.20
2019-02-07T17:43:11.466Z,4.10
2019-02-07T17:45:40.056Z,4.10
2019-02-07T17:48:08.638Z,4.10
2019-02-07T17:50:37.234Z,4.10
2019-02-07T17:53:06.082Z,4.10
2019-02-07T17:55:34.706Z,4.10
2019-02-07T17:58:03.458Z,4.10
2019-02-07T18:00:44.603Z,4.10
2019-02-07T18:03:13.494Z,4.10
2019-02-07T18:05:42.106Z,4.10
2019-02-07T18:08:10.791Z,4.10
2019-02-07T18:10:39.562Z,4.10
2019-02-07T18:13:08.653Z,4.00
2019-02-07T18:15:37.226Z,4.00
2019-02-07T18:18:06.229Z,3.90
2019-02-07T18:20:35.106Z,3.90
2019-02-07T18:23:04.003Z,3.90
2019-02-07T18:25:33.118Z,3.90
2019-02-07T18:28:02.292Z,3.80
2019-02-07T18:30:31.572Z,3.80
2019-02-07T18:33:00.694Z,3.70
2019-02-07T18:35:29.246Z,3.70
2019-02-07T18:37:57.875Z,3.70
2019-02-07T18:40:27.303Z,3.70
2019-02-07T18:42:56.250Z,3.60
2019-02-07T18:45:25.155Z,3.70
2019-02-07T18:47:53.711Z,3.70
2019-02-07T18:50:25.487Z,3.60
2019-02-07T18:52:54.030Z,3.60
2019-02-07T18:55:22.626Z,3.60
2019-02-07T18:57:51.546Z,3.60
2019-02-07T19:00:23.051Z,3.50
2019-02-07T19:02:51.896Z,3.50
2019-02-07T19:05:21.607Z,3.50
2019-02-07T19:07:50.226Z,3.50
2019-02-07T19:10:20.204Z,3.50
2019-02-07T19:12:49.058Z,3.50
2019-02-07T19:15:20.997Z,3.40
2019-02-07T19:17:49.598Z,3.40
2019-02-07T19:20:18.940Z,3.30
2019-02-07T19:22:47.499Z,3.30
2019-02-07T19:25:16.555Z,3.30
2019-02-07T19:27:45.817Z,3.30
2019-02-07T19:30:21.503Z,3.30
2019-02-07T19:32:50.523Z,3.30
2019-02-07T19:35:19.463Z,3.30
2019-02-07T19:37:47.994Z,3.30
2019-02-07T19:40:17.364Z,3.30
2019-02-07T19:42:46.130Z,3.30
2019-02-07T19:45:15.450Z,3.30
2019-02-07T19:47:44.415Z,3.30
2019-02-07T19:50:21.035Z,3.30
2019-02-07T19:52:49.916Z,3.30
2019-02-07T19:55:23.591Z,3.30
2019-02-07T19:57:52.498Z,3.30
2019-02-07T20:00:23.318Z,3.20
2019-02-07T20:02:51.826Z,3.20
2019-02-07T20:05:20.457Z,3.20
2019-02-07T20:07:49.590Z,3.20
2019-02-07T20:10:19.807Z,3.30
2019-02-07T20:12:48.362Z,3.20
2019-02-07T20:15:31.688Z,3.20
2019-02-07T20:18:00.621Z,3.20
2019-02-07T20:20:29.401Z,3.20
2019-02-07T20:22:58.589Z,3.20
2019-02-07T20:25:27.794Z,3.20
2019-02-07T20:27:56.782Z,3.20
2019-02-07T20:30:31.439Z,3.20
2019-02-07T20:33:00.111Z,3.30
2019-02-07T20:35:28.890Z,3.20
2019-02-07T20:37:57.537Z,3.20
2019-02-07T20:40:26.980Z,3.10
2019-02-07T20:42:55.871Z,3.10
2019-02-07T20:45:25.054Z,3.10
2019-02-07T20:47:54.066Z,3.10
2019-02-07T20:50:24.127Z,3.10
2019-02-07T20:52:52.876Z,3.10
2019-02-07T20:55:21.886Z,3.00
2019-02-07T20:57:51.062Z,3.10
2019-02-07T21:00:22.471Z,3.10
2019-02-07T21:02:51.403Z,3.10
2019-02-07T21:05:20.018Z,3.10
2019-02-07T21:07:48.784Z,3.10
2019-02-07T21:10:18.628Z,3.10
2019-02-07T21:12:47.890Z,3.10
2019-02-07T21:15:18.878Z,3.10
2019-02-07T21:17:47.682Z,3.10
2019-02-07T21:20:18.585Z,3.10
2019-02-07T21:22:47.850Z,3.10
2019-02-07T21:25:18.606Z,3.20
2019-02-07T21:27:47.242Z,3.20
2019-02-07T21:30:19.780Z,3.30
2019-02-07T21:32:48.611Z,3.30
2019-02-07T21:35:18.470Z,3.30
2019-02-07T21:37:47.118Z,3.20
2019-02-07T21:40:17.975Z,3.30
2019-02-07T21:42:46.775Z,3.30
2019-02-07T21:45:15.718Z,3.30
2019-02-07T21:47:44.647Z,3.30
2019-02-07T21:50:16.023Z,3.30
2019-02-07T21:52:44.901Z,3.30
2019-02-07T21:55:14.987Z,3.30
2019-02-07T21:57:43.584Z,3.30
2019-02-07T22:00:18.251Z,3.30
2019-02-07T22:02:46.988Z,3.20
2019-02-07T22:05:16.014Z,3.20
2019-02-07T22:07:44.819Z,3.20
2019-02-07T22:10:14.390Z,3.30
2019-02-07T22:12:43.096Z,3.30
2019-02-07T22:15:14.658Z,3.30
2019-02-07T22:17:43.187Z,3.40
2019-02-07T22:20:14.734Z,3.40
2019-02-07T22:22:49.141Z,3.40
2019-02-07T22:25:14.094Z,3.50
2019-02-07T22:27:43.289Z,3.50
2019-02-07T22:30:14.892Z,3.50
2019-02-07T22:32:43.790Z,3.50
2019-02-07T22:35:13.142Z,3.50
2019-02-07T22:37:41.690Z,3.50
2019-02-07T22:40:16.064Z,3.50
2019-02-07T22:42:47.998Z,3.50
2019-02-07T22:45:15.566Z,3.50
2019-02-07T22:47:45.065Z,3.60
2019-02-07T22:50:22.155Z,3.60
2019-02-07T22:52:56.779Z,3.60
2019-02-07T22:55:21.089Z,3.60
2019-02-07T22:57:49.717Z,3.50
2019-02-07T23:01:08.922Z,3.50
2019-02-07T23:04:16.118Z,3.50
2019-02-07T23:07:03.960Z,3.50
2019-02-07T23:09:52.298Z,3.50
2019-02-07T23:12:40.134Z,3.50
2019-02-07T23:15:28.211Z,3.50
2019-02-07T23:18:16.310Z,3.50
2019-02-07T23:21:04.242Z,3.60
2019-02-07T23:23:52.314Z,3.60
2019-02-07T23:26:40.391Z,3.60
2019-02-07T23:29:28.518Z,3.60
2019-02-07T23:32:16.350Z,3.50
2019-02-07T23:35:04.611Z,3.60
2019-02-07T23:37:52.675Z,3.50
2019-02-07T23:40:40.521Z,3.50
2019-02-07T23:46:17.363Z,3.40
2019-02-07T23:49:08.033Z,3.30
2019-02-07T23:51:54.964Z,3.30
2019-02-07T23:54:43.031Z,3.20
