createdAt,value
2017-06-22T00:01:50.764Z,70.61
2017-06-22T00:02:50.788Z,70.61
2017-06-22T00:03:50.813Z,70.8
2017-06-22T00:05:05.456Z,70.51
2017-06-22T00:05:50.864Z,70.61
2017-06-22T00:06:50.890Z,70.9
2017-06-22T00:07:50.914Z,71.19
2017-06-22T00:08:50.945Z,71.47
2017-06-22T00:09:50.966Z,71.28
2017-06-22T00:10:50.990Z,71.86
2017-06-22T00:11:51.016Z,71.66
2017-06-22T00:12:51.042Z,72.14
2017-06-22T00:13:51.068Z,72.05
2017-06-22T00:14:51.091Z,72.05
2017-06-22T00:15:51.117Z,71.86
2017-06-22T00:16:51.142Z,71.95
2017-06-22T00:17:51.168Z,72.72
2017-06-22T00:18:51.193Z,72.63
2017-06-22T00:20:05.836Z,73
2017-06-22T00:20:51.244Z,73.2
2017-06-22T00:21:51.271Z,73.1
2017-06-22T00:22:51.300Z,72.63
2017-06-22T00:23:51.319Z,73.1
2017-06-22T00:24:51.346Z,73.3
2017-06-22T00:25:51.369Z,74.02
2017-06-22T00:26:51.396Z,73.74
2017-06-22T00:27:51.419Z,74.31
2017-06-22T00:28:51.141Z,74.6
2017-06-22T00:29:51.166Z,74.51
2017-06-22T00:30:51.496Z,74.98
2017-06-22T00:31:51.522Z,74.79
2017-06-22T00:32:51.545Z,74.89
2017-06-22T00:33:51.268Z,74.69
2017-06-22T00:34:51.597Z,74.98
2017-06-22T00:35:51.621Z,75.37
2017-06-22T00:36:51.646Z,75.18
2017-06-22T00:37:51.674Z,75.27
2017-06-22T00:38:51.702Z,74.79
2017-06-22T00:39:51.721Z,74.89
2017-06-22T00:40:51.746Z,74.79
2017-06-22T00:41:51.775Z,74.51
2017-06-22T00:42:51.798Z,74.41
2017-06-22T00:43:51.823Z,74.51
2017-06-22T00:44:51.846Z,73.93
2017-06-22T00:45:51.873Z,74.02
2017-06-22T00:46:51.902Z,74.12
2017-06-22T00:47:51.923Z,74.02
2017-06-22T00:48:51.947Z,73.93
2017-06-22T00:49:51.973Z,74.22
2017-06-22T00:50:51.997Z,74.41
2017-06-22T00:52:06.641Z,74.41
2017-06-22T00:52:52.048Z,75.33
2017-06-22T00:53:52.073Z,75.81
2017-06-22T00:54:52.098Z,75.71
2017-06-22T00:55:52.123Z,76.48
2017-06-22T00:56:52.149Z,77.73
2017-06-22T00:57:52.173Z,77.34
2017-06-22T00:58:52.198Z,77.73
2017-06-22T00:59:52.224Z,77.53
2017-06-22T01:00:52.248Z,77.4
2017-06-22T01:01:52.273Z,77.63
2017-06-22T01:02:52.319Z,77.25
2017-06-22T01:03:52.323Z,78.02
2017-06-22T01:04:52.349Z,78.2
2017-06-22T01:05:52.397Z,78.27
2017-06-22T01:06:52.398Z,77.88
2017-06-22T01:08:07.042Z,78.45
2017-06-22T01:08:52.450Z,78.64
2017-06-22T01:09:52.473Z,78.84
2017-06-22T01:10:52.498Z,79.32
2017-06-22T01:11:52.523Z,79.6
2017-06-22T01:12:52.547Z,80.37
2017-06-22T01:13:52.574Z,79.89
2017-06-22T01:14:52.598Z,80.08
2017-06-22T01:15:52.623Z,80.37
2017-06-22T01:16:52.648Z,79.8
2017-06-22T01:17:52.672Z,80.08
2017-06-22T01:20:52.749Z,80.47
2017-06-22T01:21:52.774Z,81.23
2017-06-22T01:22:52.847Z,81.13
2017-06-22T01:24:07.440Z,81.62
2017-06-22T01:24:52.847Z,81.96
2017-06-22T01:25:52.871Z,81.67
2017-06-22T01:26:52.897Z,82.06
2017-06-22T01:27:52.922Z,82.24
2017-06-22T01:28:52.947Z,82.34
2017-06-22T01:29:52.974Z,81.86
2017-06-22T01:30:52.997Z,82.06
2017-06-22T01:31:53.022Z,81.77
2017-06-22T01:32:53.045Z,82.4
2017-06-22T01:33:52.767Z,82.24
2017-06-22T01:34:52.791Z,82.73
2017-06-22T01:35:53.119Z,82.82
2017-06-22T01:37:53.170Z,82.87
2017-06-22T01:38:53.192Z,82.78
2017-06-22T01:40:07.836Z,82.78
2017-06-22T01:40:53.248Z,82.68
2017-06-22T01:41:53.270Z,82.82
2017-06-22T01:42:53.293Z,83.26
2017-06-22T01:43:53.318Z,82.11
2017-06-22T01:44:53.348Z,82.2
2017-06-22T01:45:53.369Z,81.92
2017-06-22T01:46:53.392Z,81.73
2017-06-22T01:47:53.416Z,81.67
2017-06-22T01:48:53.442Z,81.63
2017-06-22T01:49:53.465Z,81.38
2017-06-22T01:50:53.491Z,81.29
2017-06-22T01:51:53.523Z,81.48
2017-06-22T01:53:53.262Z,80.71
2017-06-22T01:55:08.209Z,81.67
2017-06-22T01:55:53.616Z,81.48
2017-06-22T01:56:53.639Z,81.86
2017-06-22T01:57:53.360Z,82.11
2017-06-22T01:58:53.689Z,82.68
2017-06-22T01:59:53.716Z,82.97
2017-06-22T02:00:53.738Z,82.68
2017-06-22T02:01:53.765Z,83.64
2017-06-22T02:02:53.790Z,83.83
2017-06-22T02:03:53.814Z,83.73
2017-06-22T02:04:53.837Z,83.73
2017-06-22T02:05:53.867Z,84.02
2017-06-22T02:07:53.961Z,83.64
2017-06-22T02:08:53.935Z,83.73
2017-06-22T02:09:53.962Z,83.64
2017-06-22T02:10:54.035Z,84.5
2017-06-22T02:11:54.010Z,84.41
2017-06-22T02:12:54.034Z,84.98
2017-06-22T02:13:54.059Z,84.22
2017-06-22T02:14:54.082Z,83.73
2017-06-22T02:15:54.108Z,84.22
2017-06-22T02:16:54.132Z,83.64
2017-06-22T02:17:54.158Z,84.22
2017-06-22T02:18:54.180Z,83.54
2017-06-22T02:19:54.207Z,82.97
2017-06-22T02:20:54.230Z,82.87
2017-06-22T02:21:54.256Z,82.68
2017-06-22T02:22:54.279Z,83.64
2017-06-22T02:24:54.331Z,84.5
2017-06-22T02:25:54.353Z,84.88
2017-06-22T02:27:08.995Z,85.13
2017-06-22T02:27:54.402Z,85.32
2017-06-22T02:28:54.428Z,85.51
2017-06-22T02:29:54.453Z,86.66
2017-06-22T02:30:54.477Z,86.28
2017-06-22T02:31:54.502Z,86.94
2017-06-22T02:32:54.524Z,86.94
2017-06-22T02:33:54.550Z,86.66
2017-06-22T02:34:54.574Z,87.23
2017-06-22T02:35:54.598Z,87.19
2017-06-22T02:36:54.622Z,87.04
2017-06-22T02:37:54.646Z,86.76
2017-06-22T02:38:54.673Z,86.37
2017-06-22T02:39:54.696Z,85.89
2017-06-22T02:41:54.745Z,85.61
2017-06-22T02:43:09.387Z,85.03
2017-06-22T02:43:54.794Z,85.03
2017-06-22T02:44:54.818Z,86.47
2017-06-22T02:45:54.843Z,86.47
2017-06-22T02:46:54.867Z,86.37
2017-06-22T02:47:54.890Z,86.37
2017-06-22T02:48:54.914Z,86.57
2017-06-22T02:49:54.939Z,87.43
2017-06-22T02:50:54.967Z,87.33
2017-06-22T02:51:54.988Z,87.48
2017-06-22T02:52:55.012Z,87.09
2017-06-22T02:53:55.037Z,87.66
2017-06-22T02:54:55.061Z,87.57
2017-06-22T02:56:55.110Z,88.53
2017-06-22T02:57:55.134Z,88.24
2017-06-22T02:59:09.776Z,89.2
2017-06-22T02:59:55.182Z,89.2
2017-06-22T03:00:55.207Z,89.01
2017-06-22T03:01:55.232Z,89.1
2017-06-22T03:02:54.951Z,88.91
2017-06-22T03:03:55.280Z,89.1
2017-06-22T03:04:55.306Z,89.96
2017-06-22T03:05:55.328Z,90.34
2017-06-22T03:06:55.353Z,90.16
2017-06-22T03:07:55.377Z,90.16
2017-06-22T03:08:55.401Z,90.53
2017-06-22T03:09:55.425Z,90.16
2017-06-22T03:10:55.450Z,90.53
2017-06-22T03:11:55.475Z,90.44
2017-06-22T03:12:55.499Z,90.73
2017-06-22T03:13:55.522Z,90.34
2017-06-22T03:15:10.165Z,90.34
2017-06-22T03:15:55.571Z,90.53
2017-06-22T03:16:55.596Z,90.73
2017-06-22T03:17:55.620Z,90.73
2017-06-22T03:18:55.643Z,90.53
2017-06-22T03:19:55.668Z,90.06
2017-06-22T03:20:55.694Z,90.16
2017-06-22T03:21:55.716Z,89.67
2017-06-22T03:22:55.742Z,89.96
2017-06-22T03:23:55.764Z,89.58
2017-06-22T03:24:55.789Z,89.87
2017-06-22T03:25:55.813Z,89.58
2017-06-22T03:28:55.888Z,90.34
2017-06-22T03:30:10.529Z,90.16
2017-06-22T03:30:55.935Z,90.63
2017-06-22T03:31:55.964Z,90.92
2017-06-22T03:32:55.983Z,90.63
2017-06-22T03:33:56.007Z,90.16
2017-06-22T03:34:56.033Z,90.82
2017-06-22T03:35:56.055Z,90.82
2017-06-22T03:36:56.080Z,90.44
2017-06-22T03:38:56.128Z,90.63
2017-06-22T03:39:56.153Z,89.96
2017-06-22T03:41:56.201Z,89.01
2017-06-22T03:43:56.249Z,88.19
2017-06-22T03:44:56.274Z,87.71
2017-06-22T03:45:56.298Z,87.9
2017-06-22T03:46:56.322Z,87.23
2017-06-22T03:47:56.346Z,86.66
2017-06-22T03:48:56.372Z,86.28
2017-06-22T03:49:56.395Z,86.41
2017-06-22T03:50:56.420Z,85.84
2017-06-22T03:51:56.442Z,85.75
2017-06-22T03:52:56.467Z,84.88
2017-06-22T03:53:56.492Z,84.88
2017-06-22T03:54:56.516Z,84.41
2017-06-22T03:55:56.541Z,84.31
2017-06-22T03:56:56.565Z,84.31
2017-06-22T03:57:56.587Z,84.22
2017-06-22T03:58:56.311Z,83.83
2017-06-22T03:59:56.638Z,84.12
2017-06-22T04:00:56.662Z,84.41
2017-06-22T04:02:11.304Z,83.93
2017-06-22T04:02:56.711Z,84.35
2017-06-22T04:03:56.738Z,84.26
2017-06-22T04:04:56.762Z,84.59
2017-06-22T04:05:56.784Z,84.74
2017-06-22T04:06:56.808Z,83.87
2017-06-22T04:07:56.833Z,83.36
2017-06-22T04:08:56.858Z,83.54
2017-06-22T04:09:56.884Z,83.78
2017-06-22T04:10:56.906Z,83.68
2017-06-22T04:11:56.930Z,81.81
2017-06-22T04:13:56.980Z,75.25
2017-06-22T04:16:57.057Z,66.68
2017-06-22T04:18:11.700Z,64.25
2017-06-22T04:18:57.109Z,62.35
2017-06-22T04:19:57.133Z,60.86
2017-06-22T04:20:57.163Z,58.65
2017-06-22T04:21:57.192Z,56.39
2017-06-22T04:22:57.216Z,54.61
2017-06-22T04:23:57.242Z,54.05
2017-06-22T04:24:57.269Z,53.35
2017-06-22T04:25:57.297Z,52.99
2017-06-22T04:26:57.326Z,52.44
2017-06-22T04:27:57.353Z,50.82
2017-06-22T04:28:57.384Z,50.24
2017-06-22T04:29:57.411Z,48.61
2017-06-22T04:31:57.469Z,47.02
2017-06-22T04:32:57.500Z,47.13
2017-06-22T04:34:12.170Z,47.4
2017-06-22T04:34:57.559Z,46.72
2017-06-22T04:35:57.593Z,45.78
2017-06-22T04:36:57.620Z,45.31
2017-06-22T04:37:57.650Z,44.46
2017-06-22T04:38:57.681Z,45.02
2017-06-22T04:39:57.711Z,45.21
2017-06-22T04:40:57.745Z,44.65
2017-06-22T04:41:57.773Z,44.54
2017-06-22T04:42:57.805Z,43.78
2017-06-22T04:43:57.837Z,42.18
2017-06-22T04:44:57.868Z,43.54
2017-06-22T04:45:57.914Z,43.63
2017-06-22T04:46:57.937Z,42.85
2017-06-22T04:47:57.966Z,41.63
2017-06-22T04:48:58.001Z,41.83
2017-06-22T04:50:12.651Z,40.66
2017-06-22T04:50:58.074Z,39.36
2017-06-22T04:51:58.098Z,38.3
2017-06-22T04:52:58.131Z,37.25
2017-06-22T04:53:58.162Z,36.98
2017-06-22T04:54:58.197Z,37.07
2017-06-22T04:55:58.232Z,36.68
2017-06-22T04:56:58.264Z,36.39
2017-06-22T04:57:58.300Z,35.78
2017-06-22T04:58:58.333Z,35.04
2017-06-22T04:59:58.615Z,34.77
2017-06-22T05:00:58.403Z,34.78
2017-06-22T05:01:58.434Z,34.09
2017-06-22T05:02:58.472Z,33.23
2017-06-22T05:03:58.504Z,33.33
2017-06-22T05:05:13.158Z,33.7
2017-06-22T05:05:58.574Z,33.33
2017-06-22T05:06:58.305Z,32.66
2017-06-22T05:07:58.645Z,32.29
2017-06-22T05:08:58.676Z,32.58
2017-06-22T05:09:58.408Z,31.9
2017-06-22T05:10:58.493Z,31.99
2017-06-22T05:11:58.791Z,30.74
2017-06-22T05:12:58.513Z,30.87
2017-06-22T05:13:58.547Z,30.96
2017-06-22T05:14:58.585Z,30.1
2017-06-22T05:15:58.618Z,30.1
2017-06-22T05:16:58.654Z,30.37
2017-06-22T05:17:58.688Z,30.19
2017-06-22T05:18:59.029Z,29.6
2017-06-22T05:19:58.762Z,29.88
2017-06-22T05:20:59.101Z,30.77
2017-06-22T05:21:59.136Z,30.08
2017-06-22T05:22:59.171Z,29.9
2017-06-22T05:23:59.205Z,29.6
2017-06-22T05:24:58.940Z,29.21
2017-06-22T05:25:59.281Z,28.45
2017-06-22T05:26:59.314Z,28.77
2017-06-22T05:27:59.047Z,28.08
2017-06-22T05:28:59.386Z,28.09
2017-06-22T05:29:59.420Z,27.6
2017-06-22T05:30:59.155Z,26.82
2017-06-22T05:31:59.190Z,27.8
2017-06-22T05:32:59.276Z,27.6
2017-06-22T05:34:59.602Z,26.73
2017-06-22T05:35:59.336Z,27.6
2017-06-22T05:37:14.295Z,28.55
2017-06-22T05:37:59.710Z,28.65
2017-06-22T05:38:59.748Z,27.01
2017-06-22T05:39:59.480Z,26.73
2017-06-22T05:40:59.821Z,26.82
2017-06-22T05:41:59.858Z,26.73
2017-06-22T05:42:59.896Z,26.74
2017-06-22T05:43:59.931Z,26.17
2017-06-22T05:44:59.975Z,25.88
2017-06-22T05:46:00.006Z,25.89
2017-06-22T05:47:00.042Z,24.63
2017-06-22T05:48:00.082Z,24.54
2017-06-22T05:51:00.198Z,24.24
2017-06-22T05:52:00.229Z,23.27
2017-06-22T05:53:14.887Z,24.24
2017-06-22T05:54:00.305Z,23.65
2017-06-22T05:55:00.341Z,22.77
2017-06-22T05:56:00.380Z,22
2017-06-22T05:57:00.417Z,21.42
2017-06-22T05:58:00.453Z,22.12
2017-06-22T05:59:00.493Z,21.62
2017-06-22T06:00:00.530Z,21.42
2017-06-22T06:01:00.619Z,21.44
2017-06-22T06:02:00.606Z,20.67
2017-06-22T06:03:00.646Z,20.17
2017-06-22T06:04:00.683Z,20.48
2017-06-22T06:07:00.798Z,20.57
2017-06-22T06:08:00.835Z,20.65
2017-06-22T06:09:15.495Z,21.14
2017-06-22T06:10:00.912Z,20.65
2017-06-22T06:11:00.951Z,20.97
2017-06-22T06:12:00.993Z,20.76
2017-06-22T06:13:01.027Z,20.07
2017-06-22T06:14:01.067Z,20.57
2017-06-22T06:15:00.803Z,20.27
2017-06-22T06:16:01.144Z,19.59
2017-06-22T06:17:01.182Z,19.11
2017-06-22T06:18:01.221Z,19.1
2017-06-22T06:19:01.261Z,19.09
2017-06-22T06:20:01.298Z,19.68
2017-06-22T06:21:01.338Z,19.19
2017-06-22T06:23:01.418Z,19.09
2017-06-22T06:24:01.457Z,19.29
2017-06-22T06:25:16.116Z,18.9
2017-06-22T06:26:01.235Z,19.2
2017-06-22T06:27:01.575Z,18.61
2017-06-22T06:28:01.613Z,18.52
2017-06-22T06:29:01.653Z,18.51
2017-06-22T06:30:01.692Z,18.99
2017-06-22T06:31:01.781Z,19.67
2017-06-22T06:32:01.770Z,21.03
2017-06-22T06:33:01.811Z,21.94
2017-06-22T06:34:01.547Z,22.62
2017-06-22T06:35:01.888Z,22.24
2017-06-22T06:36:01.926Z,21.86
2017-06-22T06:37:01.970Z,22.16
2017-06-22T06:38:01.704Z,21.56
2017-06-22T06:39:02.063Z,21.97
2017-06-22T06:40:16.704Z,21.29
2017-06-22T06:41:02.138Z,21.02
2017-06-22T06:42:02.160Z,20.54
2017-06-22T06:43:02.199Z,20.33
2017-06-22T06:44:02.239Z,20.53
2017-06-22T06:45:02.276Z,20.73
2017-06-22T06:46:02.314Z,19.85
2017-06-22T06:47:02.356Z,19.27
2017-06-22T06:48:02.392Z,18.71
2017-06-22T06:49:02.434Z,18.8
2017-06-22T06:50:02.472Z,18.5
2017-06-22T06:51:02.519Z,17.91
2017-06-22T06:52:02.557Z,18.52
2017-06-22T06:53:02.587Z,18.5
2017-06-22T06:54:02.630Z,19.85
2017-06-22T06:55:02.665Z,20.03
2017-06-22T06:56:02.706Z,20.32
2017-06-22T06:57:02.441Z,21.1
2017-06-22T06:58:02.783Z,20.52
2017-06-22T06:59:02.519Z,20.62
2017-06-22T07:00:02.859Z,20.42
2017-06-22T07:01:02.600Z,20.51
2017-06-22T07:02:02.953Z,20.6
2017-06-22T07:03:02.672Z,20.7
2017-06-22T07:04:03.011Z,20.98
2017-06-22T07:05:03.050Z,20.5
2017-06-22T07:06:03.094Z,20.1
2017-06-22T07:07:03.126Z,19.21
2017-06-22T07:09:02.896Z,20.39
2017-06-22T07:10:03.236Z,20.39
2017-06-22T07:11:02.972Z,20
2017-06-22T07:12:17.932Z,21.17
2017-06-22T07:13:03.350Z,20.37
2017-06-22T07:14:03.393Z,21.06
2017-06-22T07:15:03.123Z,21.64
2017-06-22T07:16:03.471Z,20.46
2017-06-22T07:17:03.497Z,20.26
2017-06-22T07:18:03.541Z,20.95
2017-06-22T07:19:03.573Z,21.84
2017-06-22T07:20:03.607Z,21.33
2017-06-22T07:21:03.647Z,21.63
2017-06-22T07:22:03.683Z,22.22
2017-06-22T07:23:03.743Z,22.02
2017-06-22T07:24:03.755Z,21.52
2017-06-22T07:25:03.793Z,22
2017-06-22T07:26:03.525Z,22.3
2017-06-22T07:27:03.865Z,22.39
2017-06-22T07:28:18.520Z,22.2
2017-06-22T07:29:03.938Z,21.51
2017-06-22T07:30:03.971Z,23.35
2017-06-22T07:31:04.009Z,23.24
2017-06-22T07:32:04.048Z,23.72
2017-06-22T07:33:04.081Z,23.99
2017-06-22T07:34:04.119Z,25.73
2017-06-22T07:35:04.151Z,25.52
2017-06-22T07:36:04.187Z,26
2017-06-22T07:37:04.222Z,26.29
2017-06-22T07:38:04.255Z,26.38
2017-06-22T07:39:04.296Z,26.77
2017-06-22T07:42:04.094Z,26.38
2017-06-22T07:43:04.127Z,27.36
2017-06-22T07:44:19.084Z,27.54
2017-06-22T07:45:04.515Z,27.64
2017-06-22T07:46:04.534Z,27.93
2017-06-22T07:47:04.268Z,27.62
2017-06-22T07:48:04.298Z,28.03
2017-06-22T07:49:04.333Z,26.66
2017-06-22T07:50:04.672Z,28.52
2017-06-22T07:51:04.705Z,27.93
2017-06-22T07:52:04.436Z,27.81
2017-06-22T07:53:04.467Z,28.3
2017-06-22T07:54:04.805Z,28.4
2017-06-22T07:55:04.838Z,28.01
2017-06-22T07:56:04.872Z,27.03
2017-06-22T07:57:04.603Z,27.25
2017-06-22T07:58:04.941Z,26.76
2017-06-22T07:59:04.668Z,27.44
2017-06-22T08:00:19.627Z,27.15
2017-06-22T08:01:05.042Z,27.44
2017-06-22T08:02:04.772Z,27.34
2017-06-22T08:03:05.107Z,27.64
2017-06-22T08:04:05.141Z,27.93
2017-06-22T08:05:04.871Z,27.94
2017-06-22T08:06:05.206Z,27.65
2017-06-22T08:07:05.242Z,27.84
2017-06-22T08:08:05.275Z,27.73
2017-06-22T08:09:05.310Z,27.34
2017-06-22T08:10:05.340Z,28.3
2017-06-22T08:11:05.375Z,28.3
2017-06-22T08:12:05.407Z,26.54
2017-06-22T08:13:05.441Z,26.74
2017-06-22T08:14:05.474Z,28.01
2017-06-22T08:15:20.128Z,27.81
2017-06-22T08:16:05.540Z,27.33
2017-06-22T08:17:05.573Z,27.34
2017-06-22T08:18:05.606Z,26.64
2017-06-22T08:19:05.642Z,27.23
2017-06-22T08:20:05.369Z,27.34
2017-06-22T08:21:05.705Z,27.34
2017-06-22T08:22:05.738Z,27.34
2017-06-22T08:23:05.469Z,27.83
2017-06-22T08:27:05.902Z,27.25
2017-06-22T08:28:05.935Z,26.64
2017-06-22T08:29:05.968Z,26.74
2017-06-22T08:30:06.004Z,25.31
2017-06-22T08:31:06.034Z,25.23
2017-06-22T08:32:06.117Z,23.71
2017-06-22T08:33:06.100Z,22.06
2017-06-22T08:34:06.135Z,21.41
2017-06-22T08:35:06.167Z,20.93
2017-06-22T08:36:06.202Z,20.84
2017-06-22T08:37:05.933Z,20.17
2017-06-22T08:38:06.321Z,20.67
2017-06-22T08:39:06.303Z,20.94
2017-06-22T08:40:06.339Z,20.75
2017-06-22T08:41:06.372Z,21.06
2017-06-22T08:42:06.415Z,20.67
2017-06-22T08:43:06.442Z,20.09
2017-06-22T08:44:06.478Z,19.42
2017-06-22T08:45:06.513Z,18.54
2017-06-22T08:46:06.573Z,17.86
2017-06-22T08:47:21.202Z,18.55
2017-06-22T08:48:06.620Z,18.65
2017-06-22T08:49:06.655Z,17.86
2017-06-22T08:50:06.691Z,17.87
2017-06-22T08:51:06.727Z,18.73
2017-06-22T08:52:06.760Z,19.01
2017-06-22T08:53:06.796Z,19.4
2017-06-22T08:54:06.528Z,19.31
2017-06-22T08:55:06.564Z,18.63
2017-06-22T08:56:06.601Z,18.63
2017-06-22T08:57:06.638Z,18.63
2017-06-22T08:58:06.975Z,19.04
2017-06-22T08:59:07.017Z,18.46
2017-06-22T09:02:07.122Z,18.37
2017-06-22T09:03:21.777Z,18.08
2017-06-22T09:04:07.193Z,18.07
2017-06-22T09:05:07.229Z,18.94
2017-06-22T09:06:07.263Z,18.17
2017-06-22T09:07:07.304Z,17.68
2017-06-22T09:08:07.337Z,18.18
2017-06-22T09:10:07.408Z,19.26
2017-06-22T09:11:07.452Z,19.65
2017-06-22T09:12:07.483Z,19.74
2017-06-22T09:14:07.604Z,19.24
2017-06-22T09:17:07.361Z,20.21
2017-06-22T09:18:07.702Z,19.63
2017-06-22T09:19:22.355Z,19.24
2017-06-22T09:20:07.467Z,20.03
2017-06-22T09:21:07.504Z,20.14
2017-06-22T09:22:07.589Z,19.35
2017-06-22T09:23:07.879Z,19.26
2017-06-22T09:24:07.610Z,20.14
2017-06-22T09:25:07.656Z,20.65
2017-06-22T09:26:07.987Z,20.54
2017-06-22T09:27:08.022Z,20.45
2017-06-22T09:28:08.059Z,20.84
2017-06-22T09:29:08.095Z,20.15
2017-06-22T09:30:08.133Z,19.95
2017-06-22T09:32:08.207Z,20.15
2017-06-22T09:33:08.239Z,19.56
2017-06-22T09:34:08.276Z,20.15
2017-06-22T09:35:22.932Z,20.06
2017-06-22T09:36:08.048Z,19.76
2017-06-22T09:37:08.384Z,20.26
2017-06-22T09:38:08.117Z,20.04
2017-06-22T09:39:08.455Z,20.52
2017-06-22T09:40:08.497Z,20.53
2017-06-22T09:41:08.527Z,19.54
2017-06-22T09:42:08.563Z,19.55
2017-06-22T09:43:08.599Z,20.33
2017-06-22T09:44:08.636Z,21.21
2017-06-22T09:45:08.771Z,20.62
2017-06-22T09:46:08.709Z,20.14
2017-06-22T09:47:08.747Z,19.07
2017-06-22T09:49:08.814Z,20.33
2017-06-22T09:50:23.471Z,20.62
2017-06-22T09:51:08.885Z,20.83
2017-06-22T09:52:08.925Z,20.03
2017-06-22T09:53:08.958Z,20.62
2017-06-22T09:54:08.993Z,20.33
2017-06-22T09:55:09.099Z,20.62
2017-06-22T09:56:08.765Z,20.32
2017-06-22T09:57:08.799Z,20.23
2017-06-22T09:58:09.136Z,19.74
2017-06-22T09:59:09.171Z,19.95
2017-06-22T10:00:09.209Z,19.74
2017-06-22T10:01:08.939Z,20.15
2017-06-22T10:02:08.977Z,19.46
2017-06-22T10:03:09.313Z,19.37
2017-06-22T10:04:09.352Z,19.36
2017-06-22T10:05:09.386Z,18.88
2017-06-22T10:06:09.422Z,20.24
2017-06-22T10:07:09.457Z,20.44
2017-06-22T10:08:09.491Z,20.06
2017-06-22T10:09:09.527Z,18.88
2017-06-22T10:10:09.567Z,20.15
2017-06-22T10:11:09.600Z,20.64
2017-06-22T10:12:09.637Z,19.07
2017-06-22T10:13:09.670Z,20.04
2017-06-22T10:14:09.705Z,21.09
2017-06-22T10:15:09.743Z,22.14
2017-06-22T10:16:09.777Z,22.03
2017-06-22T10:17:09.814Z,22.72
2017-06-22T10:18:09.896Z,23
2017-06-22T10:19:09.883Z,22.72
2017-06-22T10:20:09.920Z,22.53
2017-06-22T10:21:09.954Z,22.66
2017-06-22T10:22:24.609Z,22.64
2017-06-22T10:23:10.025Z,23.41
2017-06-22T10:24:09.755Z,23.41
2017-06-22T10:25:09.792Z,22.73
2017-06-22T10:26:10.129Z,22.84
2017-06-22T10:27:10.164Z,22.56
2017-06-22T10:28:10.200Z,22.28
2017-06-22T10:29:10.233Z,21.6
2017-06-22T10:30:10.269Z,21.12
2017-06-22T10:31:10.305Z,21.22
2017-06-22T10:32:10.342Z,20.54
2017-06-22T10:33:10.373Z,20.95
2017-06-22T10:34:10.409Z,21.13
2017-06-22T10:36:10.480Z,20.84
2017-06-22T10:37:10.514Z,20.92
2017-06-22T10:38:25.170Z,21.91
2017-06-22T10:39:10.588Z,22.11
2017-06-22T10:40:10.620Z,21.5
2017-06-22T10:41:10.655Z,21.59
2017-06-22T10:42:10.690Z,21.89
2017-06-22T10:43:10.724Z,22.97
2017-06-22T10:44:10.760Z,23.55
2017-06-22T10:45:10.874Z,22.77
2017-06-22T10:46:10.832Z,23.46
2017-06-22T10:47:10.561Z,23.85
2017-06-22T10:48:10.900Z,22.77
2017-06-22T10:49:10.935Z,23.44
2017-06-22T10:51:11.005Z,23.73
2017-06-22T10:52:11.039Z,24.19
2017-06-22T10:53:11.075Z,24.97
2017-06-22T10:54:25.729Z,25.93
2017-06-22T10:55:11.146Z,26.23
2017-06-22T10:56:11.182Z,25.92
2017-06-22T10:57:11.269Z,25.72
2017-06-22T10:58:11.252Z,25.84
2017-06-22T10:59:11.285Z,25.55
2017-06-22T11:00:11.328Z,25.95
2017-06-22T11:01:11.354Z,27.67
2017-06-22T11:02:11.389Z,28.63
2017-06-22T11:03:11.478Z,27.74
2017-06-22T11:04:11.474Z,27.36
2017-06-22T11:05:11.512Z,27.39
2017-06-22T11:06:11.542Z,27.37
2017-06-22T11:07:11.579Z,27.37
2017-06-22T11:08:11.596Z,27.78
2017-06-22T11:09:11.643Z,27.8
2017-06-22T11:10:26.285Z,26.62
2017-06-22T11:11:11.702Z,27.7
2017-06-22T11:12:11.735Z,27.11
2017-06-22T11:13:11.780Z,26.7
2017-06-22T11:14:11.505Z,27.59
2017-06-22T11:15:11.837Z,27.95
2017-06-22T11:16:11.567Z,28.43
2017-06-22T11:17:11.603Z,28.69
2017-06-22T11:18:11.939Z,28.71
2017-06-22T11:19:11.977Z,29.48
2017-06-22T11:20:12.007Z,29.66
2017-06-22T11:21:12.043Z,29.36
2017-06-22T11:22:12.075Z,29.39
2017-06-22T11:23:12.112Z,29.59
2017-06-22T11:24:12.348Z,29.79
2017-06-22T11:25:26.798Z,29.69
2017-06-22T11:26:12.213Z,29.68
2017-06-22T11:27:12.246Z,29.58
2017-06-22T11:28:12.279Z,29.98
2017-06-22T11:29:12.315Z,29.87
2017-06-22T11:30:12.349Z,30.15
2017-06-22T11:31:12.382Z,30.64
2017-06-22T11:32:12.415Z,29.75
2017-06-22T11:33:12.449Z,30.05
2017-06-22T11:34:12.482Z,30.54
2017-06-22T11:35:12.212Z,30.65
2017-06-22T11:36:12.550Z,30.64
2017-06-22T11:37:12.583Z,30.64
2017-06-22T11:38:12.615Z,30.93
2017-06-22T11:39:12.651Z,30.83
2017-06-22T11:40:12.683Z,31.01
2017-06-22T11:41:12.414Z,31.68
2017-06-22T11:42:12.748Z,32.37
2017-06-22T11:43:12.783Z,33.64
2017-06-22T11:44:12.815Z,32.66
2017-06-22T11:45:12.850Z,32.84
2017-06-22T11:46:12.884Z,33.15
2017-06-22T11:47:12.967Z,32.84
2017-06-22T11:48:12.950Z,32.94
2017-06-22T11:49:12.678Z,32.26
2017-06-22T11:50:12.711Z,32.82
2017-06-22T11:51:12.742Z,33.53
2017-06-22T11:52:13.080Z,33.7
2017-06-22T11:53:12.808Z,34
2017-06-22T11:55:13.179Z,34.77
2017-06-22T11:56:13.211Z,34.96
2017-06-22T11:57:27.863Z,34.96
2017-06-22T11:58:13.278Z,36.52
2017-06-22T11:59:13.309Z,36.8
2017-06-22T12:00:13.341Z,36.11
2017-06-22T12:01:13.375Z,36.99
2017-06-22T12:02:13.407Z,37.29
2017-06-22T12:03:13.440Z,39.02
2017-06-22T12:04:13.167Z,39.39
2017-06-22T12:05:13.505Z,39.59
2017-06-22T12:06:13.537Z,37.45
2017-06-22T12:07:13.568Z,37.63
2017-06-22T12:08:13.600Z,38.2
2017-06-22T12:09:13.634Z,37.33
2017-06-22T12:10:13.665Z,38.3
2017-06-22T12:11:13.698Z,37.33
2017-06-22T12:12:13.730Z,38.4
2017-06-22T12:13:28.380Z,39.29
2017-06-22T12:14:13.795Z,38.79
2017-06-22T12:15:13.826Z,39.67
2017-06-22T12:16:13.858Z,41.01
2017-06-22T12:17:13.590Z,41.79
2017-06-22T12:18:13.617Z,42.76
2017-06-22T12:19:13.650Z,47.61
2017-06-22T12:20:13.681Z,48.58
2017-06-22T12:21:13.714Z,51.48
2017-06-22T12:22:13.745Z,53.72
2017-06-22T12:23:13.778Z,55.57
2017-06-22T12:24:14.113Z,56.51
2017-06-22T12:25:14.144Z,55.93
2017-06-22T12:27:14.208Z,55.22
2017-06-22T12:28:14.238Z,53.83
2017-06-22T12:29:28.890Z,56.24
2017-06-22T12:30:14.301Z,59.67
2017-06-22T12:31:14.333Z,61.42
2017-06-22T12:32:14.366Z,61.39
2017-06-22T12:33:14.396Z,64.24
2017-06-22T12:34:14.426Z,64.11
2017-06-22T12:35:14.460Z,64.79
2017-06-22T12:36:14.489Z,62.95
2017-06-22T12:37:14.520Z,61.4
2017-06-22T12:38:14.550Z,63.01
2017-06-22T12:39:14.582Z,64.24
2017-06-22T12:40:14.612Z,65.01
2017-06-22T12:41:14.642Z,65.88
2017-06-22T12:42:14.677Z,65.3
2017-06-22T12:43:14.708Z,63.85
2017-06-22T12:44:14.734Z,64.98
2017-06-22T12:45:29.385Z,65.47
2017-06-22T12:46:14.796Z,65.53
2017-06-22T12:47:14.827Z,65.82
2017-06-22T12:48:14.857Z,68.01
2017-06-22T12:49:14.886Z,70.87
2017-06-22T12:50:14.918Z,72.86
2017-06-22T12:51:14.946Z,74.37
2017-06-22T12:52:14.976Z,77.13
2017-06-22T12:53:15.007Z,79.41
2017-06-22T12:54:15.086Z,82.01
2017-06-22T12:55:15.065Z,84.66
2017-06-22T12:56:15.095Z,85.68
2017-06-22T12:57:15.124Z,87.18
2017-06-22T12:58:15.156Z,88.33
2017-06-22T12:59:15.183Z,87.95
2017-06-22T13:00:29.832Z,89.58
2017-06-22T13:01:15.241Z,91.27
2017-06-22T13:02:15.270Z,92.47
2017-06-22T13:03:15.298Z,93.44
2017-06-22T13:04:15.327Z,94.25
2017-06-22T13:05:15.358Z,93.19
2017-06-22T13:06:15.394Z,94.83
2017-06-22T13:07:15.110Z,95.7
2017-06-22T13:08:15.441Z,94.88
2017-06-22T13:09:15.469Z,94.88
2017-06-22T13:10:15.497Z,94.88
2017-06-22T13:11:15.222Z,94.78
2017-06-22T13:12:15.563Z,94.3
2017-06-22T13:14:15.610Z,94.92
2017-06-22T13:15:15.641Z,94.25
2017-06-22T13:16:15.362Z,94.83
2017-06-22T13:17:15.389Z,93.96
2017-06-22T13:18:15.722Z,96.17
2017-06-22T13:19:15.749Z,96.85
2017-06-22T13:20:15.777Z,96.94
2017-06-22T13:21:15.804Z,98.39
2017-06-22T13:22:15.832Z,98.96
2017-06-22T13:23:15.860Z,98.77
2017-06-22T13:24:15.886Z,98.63
2017-06-22T13:25:15.913Z,98.68
2017-06-22T13:26:15.941Z,98.44
2017-06-22T13:27:15.970Z,99.26
2017-06-22T13:30:16.054Z,99.99
2017-06-22T13:31:16.078Z,99.99
2017-06-22T13:32:30.724Z,99.99
2017-06-22T13:33:16.133Z,99.99
2017-06-22T13:34:16.162Z,99.99
2017-06-22T13:35:16.186Z,99.99
2017-06-22T13:36:16.215Z,99.99
2017-06-22T13:37:16.242Z,99.99
2017-06-22T13:38:16.269Z,99.99
2017-06-22T13:39:16.294Z,99.99
2017-06-22T13:40:16.323Z,99.99
2017-06-22T13:41:16.357Z,99.99