createdAt,value
2023-02-19T00:01:57.172Z,1007.03
2023-02-19T00:05:03.999Z,1006.97
2023-02-19T00:08:11.437Z,1006.84
2023-02-19T00:11:18.696Z,1006.67
2023-02-19T00:14:26.016Z,1006.47
2023-02-19T00:17:33.279Z,1006.45
2023-02-19T00:20:40.617Z,1006.62
2023-02-19T00:23:47.961Z,1006.68
2023-02-19T00:26:55.781Z,1006.58
2023-02-19T00:30:03.271Z,1006.56
2023-02-19T00:33:10.691Z,1006.59
2023-02-19T00:36:17.793Z,1006.44
2023-02-19T00:39:25.464Z,1006.41
2023-02-19T00:42:33.201Z,1006.48
2023-02-19T00:45:40.191Z,1006.38
2023-02-19T00:48:47.812Z,1006.36
2023-02-19T00:51:55.248Z,1006.34
2023-02-19T00:55:02.243Z,1006.22
2023-02-19T00:58:09.756Z,1006.27
2023-02-19T01:01:16.702Z,1006.22
2023-02-19T01:04:24.405Z,1006.21
2023-02-19T01:07:32.197Z,1006.24
2023-02-19T01:10:39.094Z,1006.16
2023-02-19T01:13:46.851Z,1006.02
2023-02-19T01:16:54.538Z,1006.00
2023-02-19T01:20:01.416Z,1005.92
2023-02-19T01:23:08.977Z,1005.79
2023-02-19T01:25:07.391Z,1005.71
2023-02-19T01:28:14.583Z,1005.60
2023-02-19T01:31:21.939Z,1005.59
2023-02-19T01:34:29.253Z,1005.52
2023-02-19T01:37:36.469Z,1005.49
2023-02-19T01:40:43.721Z,1005.41
2023-02-19T01:43:51.051Z,1005.28
2023-02-19T01:46:58.374Z,1005.30
2023-02-19T01:50:05.546Z,1005.34
2023-02-19T01:53:13.030Z,1005.33
2023-02-19T01:56:20.179Z,1005.33
2023-02-19T01:59:27.429Z,1005.42
2023-02-19T02:02:35.023Z,1005.52
2023-02-19T02:05:42.073Z,1005.60
2023-02-19T02:08:49.669Z,1005.63
2023-02-19T02:11:57.067Z,1005.62
2023-02-19T02:15:04.299Z,1005.48
2023-02-19T02:18:12.005Z,1005.36
2023-02-19T02:21:19.084Z,1005.44
2023-02-19T02:24:26.704Z,1005.57
2023-02-19T02:27:34.317Z,1005.59
2023-02-19T02:30:41.715Z,1005.42
2023-02-19T02:33:48.899Z,1005.41
2023-02-19T02:36:56.055Z,1005.41
2023-02-19T02:40:03.265Z,1005.28
2023-02-19T02:43:10.767Z,1005.25
2023-02-19T02:46:17.771Z,1005.20
2023-02-19T02:49:25.558Z,1005.25
2023-02-19T02:52:32.716Z,1005.28
2023-02-19T02:55:40.403Z,1005.30
2023-02-19T02:58:48.279Z,1005.31
2023-02-19T03:01:55.477Z,1005.22
2023-02-19T03:05:02.730Z,1005.31
2023-02-19T03:08:10.066Z,1005.24
2023-02-19T03:11:17.349Z,1005.17
2023-02-19T03:14:24.896Z,1005.22
2023-02-19T03:17:32.091Z,1005.25
2023-02-19T03:20:39.374Z,1005.21
2023-02-19T03:23:46.894Z,1005.18
2023-02-19T03:26:54.214Z,1005.23
2023-02-19T03:30:01.560Z,1005.15
2023-02-19T03:33:09.332Z,1005.23
2023-02-19T03:36:16.538Z,1005.21
2023-02-19T03:39:23.880Z,1005.24
2023-02-19T03:42:31.058Z,1005.20
2023-02-19T03:45:38.656Z,1005.16
2023-02-19T03:48:46.008Z,1005.20
2023-02-19T03:51:53.080Z,1005.20
2023-02-19T03:55:00.803Z,1005.36
2023-02-19T03:58:07.795Z,1005.52
2023-02-19T04:01:15.572Z,1005.76
2023-02-19T04:04:23.409Z,1005.65
2023-02-19T04:07:30.740Z,1005.92
2023-02-19T04:10:38.086Z,1006.08
2023-02-19T04:13:45.156Z,1006.16
2023-02-19T04:16:53.000Z,1006.27
2023-02-19T04:20:00.635Z,1006.39
2023-02-19T04:23:08.187Z,1006.42
2023-02-19T04:26:15.547Z,1006.39
2023-02-19T04:29:22.861Z,1006.37
2023-02-19T04:32:30.246Z,1006.32
2023-02-19T04:35:38.026Z,1006.46
2023-02-19T04:38:45.067Z,1006.45
2023-02-19T04:41:52.703Z,1006.59
2023-02-19T04:45:00.421Z,1006.65
2023-02-19T04:48:07.339Z,1006.71
2023-02-19T04:51:15.158Z,1006.69
2023-02-19T04:54:22.917Z,1006.76
2023-02-19T04:57:29.949Z,1006.93
2023-02-19T05:00:37.792Z,1007.03
2023-02-19T05:03:45.217Z,1007.14
2023-02-19T05:06:52.552Z,1007.17
2023-02-19T05:10:00.423Z,1007.21
2023-02-19T05:13:08.269Z,1007.21
2023-02-19T05:16:16.226Z,1007.30
2023-02-19T05:19:24.353Z,1007.34
2023-02-19T05:22:31.430Z,1007.43
2023-02-19T05:25:39.373Z,1007.53
2023-02-19T05:28:47.502Z,1007.47
2023-02-19T05:31:55.098Z,1007.50
2023-02-19T05:35:02.294Z,1007.51
2023-02-19T05:38:09.560Z,1007.87
2023-02-19T05:41:17.453Z,1008.05
2023-02-19T05:44:24.940Z,1008.18
2023-02-19T05:47:32.516Z,1008.33
2023-02-19T05:50:40.127Z,1008.29
2023-02-19T05:53:47.347Z,1008.27
2023-02-19T05:56:54.289Z,1008.40
2023-02-19T06:00:02.211Z,1008.38
2023-02-19T06:03:09.231Z,1008.55
2023-02-19T06:06:16.751Z,1008.53
2023-02-19T06:09:24.520Z,1008.60
2023-02-19T06:12:31.500Z,1008.77
2023-02-19T06:15:39.296Z,1008.80
2023-02-19T06:18:46.666Z,1008.84
2023-02-19T06:21:53.734Z,1008.92
2023-02-19T06:25:01.975Z,1008.99
2023-02-19T06:28:09.086Z,1009.11
2023-02-19T06:31:16.976Z,1009.15
2023-02-19T06:34:24.936Z,1009.31
2023-02-19T06:37:32.523Z,1009.44
2023-02-19T06:40:40.856Z,1009.52
2023-02-19T06:43:48.538Z,1009.63
2023-02-19T06:46:56.195Z,1009.78
2023-02-19T06:50:07.631Z,1009.77
2023-02-19T06:53:06.004Z,1009.93
2023-02-19T06:56:13.025Z,1010.04
2023-02-19T06:59:20.305Z,1010.06
2023-02-19T07:02:28.837Z,1010.10
2023-02-19T07:05:36.560Z,1010.23
2023-02-19T07:08:44.870Z,1010.30
2023-02-19T07:11:52.685Z,1010.33
2023-02-19T07:15:00.045Z,1010.43
2023-02-19T07:18:07.942Z,1010.53
2023-02-19T07:21:15.216Z,1010.59
2023-02-19T07:24:22.667Z,1010.74
2023-02-19T07:27:29.910Z,1010.85
2023-02-19T07:30:37.458Z,1010.95
2023-02-19T07:33:45.058Z,1010.98
2023-02-19T07:36:52.257Z,1011.12
2023-02-19T07:40:00.141Z,1011.17
2023-02-19T07:43:08.024Z,1011.22
2023-02-19T07:46:15.159Z,1011.28
2023-02-19T07:49:23.043Z,1011.34
2023-02-19T07:52:30.820Z,1011.37
2023-02-19T07:55:37.740Z,1011.40
2023-02-19T07:58:45.726Z,1011.40
2023-02-19T08:01:53.529Z,1011.50
2023-02-19T08:05:00.687Z,1011.56
2023-02-19T08:08:08.424Z,1011.59
2023-02-19T08:11:15.767Z,1011.66
2023-02-19T08:14:23.042Z,1011.73
2023-02-19T08:17:30.577Z,1011.72
2023-02-19T08:20:37.984Z,1011.74
2023-02-19T08:23:45.165Z,1011.81
2023-02-19T08:26:52.460Z,1011.82
2023-02-19T08:30:00.287Z,1011.90
2023-02-19T08:33:07.684Z,1011.89
2023-02-19T08:36:15.276Z,1012.03
2023-02-19T08:39:23.011Z,1012.17
2023-02-19T08:42:30.614Z,1012.23
2023-02-19T08:45:37.935Z,1012.25
2023-02-19T08:48:45.259Z,1012.39
2023-02-19T08:51:52.667Z,1012.46
2023-02-19T08:54:59.865Z,1012.47
2023-02-19T08:58:07.560Z,1012.53
2023-02-19T09:01:15.597Z,1012.47
2023-02-19T09:04:23.726Z,1012.56
2023-02-19T09:07:31.107Z,1012.67
2023-02-19T09:10:38.449Z,1012.73
2023-02-19T09:13:46.196Z,1012.70
2023-02-19T09:16:53.671Z,1012.76
2023-02-19T09:20:01.292Z,1012.81
2023-02-19T09:23:08.966Z,1012.82
2023-02-19T09:26:15.955Z,1012.70
2023-02-19T09:28:00.254Z,1012.81
2023-02-19T09:31:07.233Z,1012.73
2023-02-19T09:34:16.042Z,1012.64
2023-02-19T09:37:40.342Z,1012.74
2023-02-19T09:40:50.064Z,1012.81
2023-02-19T09:43:59.907Z,1012.87
2023-02-19T09:47:07.218Z,1013.00
2023-02-19T09:48:01.433Z,1012.99
2023-02-19T09:51:08.406Z,1013.08
2023-02-19T09:53:07.336Z,1013.17
2023-02-19T09:56:14.331Z,1013.13
2023-02-19T09:58:15.252Z,1013.25
2023-02-19T10:01:22.491Z,1013.13
2023-02-19T10:04:30.051Z,1013.21
2023-02-19T10:07:37.256Z,1013.23
2023-02-19T10:10:46.210Z,1013.33
2023-02-19T10:13:38.306Z,1013.27
2023-02-19T10:16:46.717Z,1013.40
2023-02-19T10:18:45.270Z,1013.54
2023-02-19T10:21:54.365Z,1013.63
2023-02-19T10:25:02.755Z,1013.66
2023-02-19T10:28:11.912Z,1013.80
2023-02-19T10:28:55.595Z,1013.77
2023-02-19T10:32:02.900Z,1013.83
2023-02-19T10:35:11.784Z,1013.90
2023-02-19T10:38:18.909Z,1013.93
2023-02-19T10:39:13.366Z,1014.01
2023-02-19T10:42:22.312Z,1014.00
2023-02-19T10:44:20.813Z,1014.01
2023-02-19T10:47:30.195Z,1014.13
2023-02-19T10:50:40.195Z,1014.27
2023-02-19T10:53:49.211Z,1014.36
2023-02-19T10:54:32.717Z,1014.35
2023-02-19T10:57:39.632Z,1014.41
2023-02-19T10:59:40.268Z,1014.52
2023-02-19T11:02:48.107Z,1014.43
2023-02-19T11:04:49.272Z,1014.50
2023-02-19T11:07:56.684Z,1014.34
2023-02-19T11:09:59.251Z,1014.30
2023-02-19T11:13:02.684Z,1014.29
2023-02-19T11:15:02.071Z,1014.31
2023-02-19T11:18:10.672Z,1014.24
2023-02-19T11:20:10.811Z,1014.21
2023-02-19T11:23:17.700Z,1014.14
2023-02-19T11:25:20.378Z,1014.21
2023-02-19T11:28:16.854Z,1014.35
2023-02-19T11:30:28.114Z,1014.40
2023-02-19T11:33:35.265Z,1014.36
2023-02-19T11:35:34.154Z,1014.44
2023-02-19T11:38:43.890Z,1014.30
2023-02-19T11:41:54.137Z,1014.46
2023-02-19T11:45:01.201Z,1014.65
2023-02-19T11:45:47.496Z,1014.68
2023-02-19T11:48:56.330Z,1014.52
2023-02-19T11:50:55.056Z,1014.38
2023-02-19T11:54:04.387Z,1014.36
2023-02-19T11:56:02.954Z,1014.41
2023-02-19T11:59:11.093Z,1014.48
2023-02-19T12:01:10.128Z,1014.48
2023-02-19T12:04:12.469Z,1014.50
2023-02-19T12:06:24.482Z,1014.52
2023-02-19T12:09:25.469Z,1014.58
2023-02-19T12:11:36.502Z,1014.54
2023-02-19T12:14:43.922Z,1014.46
2023-02-19T12:16:45.270Z,1014.52
2023-02-19T12:19:52.686Z,1014.54
2023-02-19T12:21:51.202Z,1014.56
2023-02-19T12:24:59.707Z,1014.55
2023-02-19T12:26:58.264Z,1014.42
2023-02-19T12:30:08.473Z,1014.48
2023-02-19T12:33:07.623Z,1014.54
2023-02-19T12:36:53.718Z,1014.52
2023-02-19T12:37:38.907Z,1014.61
2023-02-19T12:40:46.974Z,1014.63
2023-02-19T12:44:35.868Z,1014.65
2023-02-19T12:47:35.029Z,1014.68
2023-02-19T12:50:43.314Z,1014.65
2023-02-19T12:52:52.619Z,1014.80
2023-02-19T12:56:01.636Z,1014.76
2023-02-19T12:58:00.125Z,1014.77
2023-02-19T13:01:07.797Z,1014.82
2023-02-19T13:04:17.618Z,1014.84
2023-02-19T13:07:25.984Z,1014.83
2023-02-19T13:08:09.480Z,1014.86
2023-02-19T13:11:16.638Z,1014.98
2023-02-19T13:14:26.982Z,1015.00
2023-02-19T13:17:34.059Z,1015.06
2023-02-19T13:18:17.521Z,1015.06
2023-02-19T13:21:26.674Z,1015.01
2023-02-19T13:24:34.834Z,1015.06
2023-02-19T13:27:43.031Z,1015.06
2023-02-19T13:30:50.843Z,1015.12
2023-02-19T13:33:35.380Z,1015.08
2023-02-19T13:36:33.549Z,1015.01
2023-02-19T13:40:19.671Z,1014.91
2023-02-19T13:43:46.941Z,1015.07
2023-02-19T13:46:55.153Z,1015.05
2023-02-19T13:48:57.049Z,1014.94
2023-02-19T13:51:54.206Z,1014.98
2023-02-19T13:54:42.579Z,1014.96
2023-02-19T13:57:49.472Z,1014.98
2023-02-19T14:00:56.809Z,1014.95
2023-02-19T14:04:04.682Z,1014.92
2023-02-19T14:07:13.084Z,1014.85
2023-02-19T14:10:20.604Z,1014.85
2023-02-19T14:13:29.223Z,1014.80
2023-02-19T14:16:36.935Z,1014.77
2023-02-19T14:19:44.360Z,1014.71
2023-02-19T14:22:51.446Z,1014.75
2023-02-19T14:25:59.225Z,1014.90
2023-02-19T14:29:06.569Z,1014.91
2023-02-19T14:32:13.783Z,1014.93
2023-02-19T14:35:21.594Z,1014.88
2023-02-19T14:38:28.627Z,1014.86
2023-02-19T14:41:35.932Z,1014.98
2023-02-19T14:44:43.804Z,1014.94
2023-02-19T14:47:51.239Z,1014.89
2023-02-19T14:50:58.671Z,1015.02
2023-02-19T14:54:06.482Z,1015.14
2023-02-19T14:57:13.779Z,1015.19
2023-02-19T15:00:21.017Z,1015.35
2023-02-19T15:03:28.445Z,1015.31
2023-02-19T15:06:33.404Z,1015.38
2023-02-19T15:09:36.799Z,1015.34
2023-02-19T15:12:38.502Z,1015.28
2023-02-19T15:15:49.338Z,1015.21
2023-02-19T15:18:58.975Z,1015.20
2023-02-19T15:22:08.094Z,1015.23
2023-02-19T15:25:16.856Z,1015.31
2023-02-19T15:28:23.939Z,1015.26
2023-02-19T15:31:31.148Z,1015.15
2023-02-19T15:34:38.970Z,1015.16
2023-02-19T15:37:46.160Z,1015.17
2023-02-19T15:40:53.676Z,1015.14
2023-02-19T15:44:01.109Z,1015.22
2023-02-19T15:47:08.769Z,1015.19
2023-02-19T15:50:16.435Z,1015.25
2023-02-19T15:53:23.959Z,1015.29
2023-02-19T15:56:31.573Z,1015.30
2023-02-19T15:59:38.927Z,1015.30
2023-02-19T16:02:46.944Z,1015.20
2023-02-19T16:05:54.910Z,1015.11
2023-02-19T16:09:02.688Z,1015.05
2023-02-19T16:12:11.339Z,1015.15
2023-02-19T16:15:18.640Z,1015.16
2023-02-19T16:18:26.533Z,1015.20
2023-02-19T16:21:34.041Z,1015.12
2023-02-19T16:24:42.421Z,1015.26
2023-02-19T16:27:49.922Z,1015.30
2023-02-19T16:30:57.338Z,1015.42
2023-02-19T16:34:04.692Z,1015.36
2023-02-19T16:37:12.351Z,1015.35
2023-02-19T16:40:19.543Z,1015.46
2023-02-19T16:43:27.250Z,1015.58
2023-02-19T16:46:36.766Z,1015.68
2023-02-19T16:49:44.184Z,1015.65
2023-02-19T16:52:52.060Z,1015.62
2023-02-19T16:55:59.674Z,1015.61
2023-02-19T16:59:07.515Z,1015.62
2023-02-19T17:02:16.547Z,1015.69
2023-02-19T17:05:26.048Z,1015.79
2023-02-19T17:08:34.672Z,1015.87
2023-02-19T17:11:42.889Z,1015.92
2023-02-19T17:14:50.037Z,1015.93
2023-02-19T17:17:57.520Z,1015.93
2023-02-19T17:21:05.218Z,1016.00
2023-02-19T17:24:12.687Z,1015.96
2023-02-19T17:27:20.684Z,1016.14
2023-02-19T17:30:28.056Z,1016.13
2023-02-19T17:33:35.181Z,1016.09
2023-02-19T17:36:42.292Z,1016.15
2023-02-19T17:39:51.037Z,1016.14
2023-02-19T17:42:58.651Z,1016.01
2023-02-19T17:46:05.982Z,1016.01
2023-02-19T17:49:14.113Z,1016.02
2023-02-19T17:52:21.486Z,1016.08
2023-02-19T17:55:28.543Z,1016.02
2023-02-19T17:58:36.088Z,1016.02
2023-02-19T18:01:43.495Z,1016.00
2023-02-19T18:04:50.673Z,1015.99
2023-02-19T18:07:58.473Z,1015.99
2023-02-19T18:11:06.298Z,1015.94
2023-02-19T18:14:13.925Z,1016.00
2023-02-19T18:17:21.847Z,1016.10
2023-02-19T18:20:29.467Z,1016.09
2023-02-19T18:23:36.955Z,1016.11
2023-02-19T18:26:44.537Z,1016.15
2023-02-19T18:29:52.241Z,1016.17
2023-02-19T18:32:59.914Z,1016.19
2023-02-19T18:36:07.151Z,1016.23
2023-02-19T18:39:14.698Z,1016.23
2023-02-19T18:42:21.899Z,1016.22
2023-02-19T18:45:29.569Z,1016.23
2023-02-19T18:48:37.149Z,1016.27
2023-02-19T18:51:44.023Z,1016.29
2023-02-19T18:54:51.635Z,1016.33
2023-02-19T18:57:59.414Z,1016.29
2023-02-19T19:01:06.556Z,1016.34
2023-02-19T19:04:14.009Z,1016.33
2023-02-19T19:07:21.430Z,1016.28
2023-02-19T19:10:28.387Z,1016.30
2023-02-19T19:13:36.425Z,1016.32
2023-02-19T19:16:43.891Z,1016.38
2023-02-19T19:19:51.148Z,1016.41
2023-02-19T19:22:58.532Z,1016.45
2023-02-19T19:26:06.118Z,1016.38
2023-02-19T19:29:13.323Z,1016.47
2023-02-19T19:32:20.803Z,1016.46
2023-02-19T19:35:28.283Z,1016.42
2023-02-19T19:38:35.546Z,1016.48
2023-02-19T19:41:42.953Z,1016.45
2023-02-19T19:44:50.722Z,1016.42
2023-02-19T19:47:57.650Z,1016.49
2023-02-19T19:51:04.966Z,1016.42
2023-02-19T19:54:12.911Z,1016.47
2023-02-19T19:57:19.937Z,1016.47
2023-02-19T20:00:27.680Z,1016.50
2023-02-19T20:03:35.671Z,1016.36
2023-02-19T20:06:42.749Z,1016.30
2023-02-19T20:09:49.924Z,1016.26
2023-02-19T20:12:57.365Z,1016.29
2023-02-19T20:16:05.042Z,1016.30
2023-02-19T20:19:12.596Z,1016.31
2023-02-19T20:22:19.965Z,1016.23
2023-02-19T20:25:27.804Z,1016.21
2023-02-19T20:28:35.302Z,1016.20
2023-02-19T20:31:43.004Z,1016.15
2023-02-19T20:34:50.509Z,1016.16
2023-02-19T20:37:58.017Z,1016.14
2023-02-19T20:41:05.451Z,1016.07
2023-02-19T20:44:13.034Z,1016.19
2023-02-19T20:47:20.463Z,1016.21
2023-02-19T20:50:27.765Z,1016.24
2023-02-19T20:53:35.422Z,1016.18
2023-02-19T20:56:42.960Z,1016.22
2023-02-19T20:59:50.674Z,1016.25
2023-02-19T21:02:58.284Z,1016.29
2023-02-19T21:06:05.329Z,1016.32
2023-02-19T21:09:13.098Z,1016.36
2023-02-19T21:12:20.816Z,1016.29
2023-02-19T21:15:27.914Z,1016.30
2023-02-19T21:18:35.651Z,1016.23
2023-02-19T21:21:42.959Z,1016.18
2023-02-19T21:24:50.305Z,1016.14
2023-02-19T21:27:58.056Z,1016.06
2023-02-19T21:31:05.408Z,1016.09
2023-02-19T21:34:12.908Z,1016.12
2023-02-19T21:37:20.925Z,1016.19
2023-02-19T21:40:28.429Z,1016.23
2023-02-19T21:43:35.899Z,1016.08
2023-02-19T21:46:43.441Z,1016.12
2023-02-19T21:49:50.648Z,1016.10
2023-02-19T21:52:58.445Z,1016.04
2023-02-19T21:56:06.062Z,1015.96
2023-02-19T21:59:13.187Z,1016.06
2023-02-19T22:02:20.970Z,1016.05
2023-02-19T22:05:28.433Z,1015.98
2023-02-19T22:08:35.734Z,1016.00
2023-02-19T22:11:43.698Z,1015.91
2023-02-19T22:14:51.260Z,1015.96
2023-02-19T22:17:58.743Z,1016.03
2023-02-19T22:21:06.071Z,1016.09
2023-02-19T22:24:13.992Z,1015.98
2023-02-19T22:27:21.441Z,1016.00
2023-02-19T22:30:28.751Z,1015.97
2023-02-19T22:33:36.509Z,1015.92
2023-02-19T22:36:43.983Z,1015.93
2023-02-19T22:39:51.370Z,1015.93
2023-02-19T22:42:59.049Z,1016.04
2023-02-19T22:46:06.042Z,1015.94
2023-02-19T22:49:13.614Z,1015.90
2023-02-19T22:52:21.188Z,1015.82
2023-02-19T22:55:28.287Z,1015.79
2023-02-19T22:58:36.170Z,1015.79
2023-02-19T23:01:43.897Z,1015.74
2023-02-19T23:04:50.920Z,1015.75
2023-02-19T23:07:58.802Z,1015.75
2023-02-19T23:11:06.210Z,1015.65
2023-02-19T23:14:13.897Z,1015.64
2023-02-19T23:17:20.976Z,1015.65
2023-02-19T23:20:28.417Z,1015.66
2023-02-19T23:23:36.256Z,1015.66
2023-02-19T23:26:43.646Z,1015.56
2023-02-19T23:29:51.039Z,1015.50
2023-02-19T23:32:58.962Z,1015.45
2023-02-19T23:36:06.265Z,1015.54
2023-02-19T23:39:13.516Z,1015.41
2023-02-19T23:42:21.192Z,1015.28
2023-02-19T23:45:28.294Z,1015.25
2023-02-19T23:48:35.916Z,1015.20
2023-02-19T23:51:43.765Z,1015.15
2023-02-19T23:54:50.763Z,1015.13
2023-02-19T23:57:58.825Z,1015.17
