createdAt,value
2022-08-03T00:04:34.073Z,10.90
2022-08-03T00:09:36.117Z,14.65
2022-08-03T00:14:37.727Z,14.13
2022-08-03T00:19:39.275Z,14.55
2022-08-03T00:24:40.821Z,12.60
2022-08-03T00:29:57.583Z,12.05
2022-08-03T00:35:07.963Z,10.05
2022-08-03T00:40:15.508Z,19.88
2022-08-03T00:45:22.628Z,13.90
2022-08-03T00:50:25.863Z,13.48
2022-08-03T00:55:27.834Z,16.88
2022-08-03T01:00:29.396Z,15.68
2022-08-03T01:05:40.148Z,13.05
2022-08-03T01:11:05.934Z,16.00
2022-08-03T01:16:35.787Z,22.17
2022-08-03T01:22:08.972Z,13.43
2022-08-03T01:27:18.800Z,14.77
2022-08-03T01:32:53.305Z,15.45
2022-08-03T01:38:18.900Z,17.38
2022-08-03T01:43:58.996Z,14.60
2022-08-03T01:48:48.890Z,24.42
2022-08-03T01:53:51.584Z,16.73
2022-08-03T01:58:54.787Z,18.65
2022-08-03T02:04:01.205Z,22.25
2022-08-03T02:09:04.185Z,17.70
2022-08-03T02:14:06.423Z,17.27
2022-08-03T02:19:08.526Z,13.80
2022-08-03T02:24:11.000Z,18.47
2022-08-03T02:29:20.482Z,20.88
2022-08-03T02:34:44.525Z,17.88
2022-08-03T02:39:50.657Z,22.48
2022-08-03T02:44:55.262Z,21.38
2022-08-03T02:49:58.308Z,25.80
2022-08-03T02:55:02.320Z,20.13
2022-08-03T03:00:05.446Z,22.92
2022-08-03T03:05:53.146Z,21.08
2022-08-03T03:10:30.579Z,20.10
2022-08-03T03:15:33.802Z,21.57
2022-08-03T03:20:37.526Z,19.38
2022-08-03T03:25:39.959Z,19.08
2022-08-03T03:30:42.845Z,21.73
2022-08-03T03:35:45.606Z,14.10
2022-08-03T03:40:47.638Z,17.63
2022-08-03T03:45:49.624Z,27.00
2022-08-03T03:50:51.367Z,22.05
2022-08-03T03:56:01.581Z,23.63
2022-08-03T04:01:04.389Z,20.17
2022-08-03T04:06:06.147Z,22.63
2022-08-03T04:11:30.483Z,28.75
2022-08-03T04:16:43.462Z,19.77
2022-08-03T04:21:50.663Z,24.50
2022-08-03T04:26:53.722Z,20.08
2022-08-03T04:31:58.675Z,21.60
2022-08-03T04:37:03.162Z,21.42
2022-08-03T04:42:08.921Z,27.08
2022-08-03T04:47:10.771Z,22.35
2022-08-03T04:52:12.404Z,20.08
2022-08-03T04:57:22.024Z,18.05
2022-08-03T05:02:24.989Z,21.83
2022-08-03T05:07:26.602Z,18.38
2022-08-03T05:12:37.785Z,12.95
2022-08-03T05:17:39.477Z,10.65
2022-08-03T05:22:41.121Z,10.68
2022-08-03T05:27:42.785Z,11.18
2022-08-03T05:32:44.381Z,11.85
2022-08-03T05:37:54.552Z,9.88
2022-08-03T05:42:56.619Z,12.82
2022-08-03T05:47:59.589Z,9.48
2022-08-03T05:53:01.160Z,10.35
2022-08-03T05:58:02.859Z,9.70
2022-08-03T06:03:04.455Z,7.07
2022-08-03T06:08:06.123Z,10.00
2022-08-03T06:13:07.804Z,11.90
2022-08-03T06:18:09.438Z,7.90
2022-08-03T06:23:16.040Z,10.13
2022-08-03T06:28:51.690Z,7.10
2022-08-03T06:34:31.653Z,7.20
2022-08-03T06:39:04.188Z,7.53
2022-08-03T06:44:05.775Z,8.40
2022-08-03T06:49:07.686Z,11.17
2022-08-03T06:54:09.350Z,8.20
2022-08-03T07:00:06.087Z,7.63
2022-08-03T07:04:32.490Z,11.77
2022-08-03T07:09:34.040Z,9.77
2022-08-03T07:14:35.594Z,9.43
2022-08-03T07:19:37.170Z,9.23
2022-08-03T07:24:38.789Z,8.93
2022-08-03T07:29:40.362Z,9.75
2022-08-03T07:34:41.973Z,8.40
2022-08-03T07:39:43.585Z,8.87
2022-08-03T07:44:45.365Z,8.40
2022-08-03T07:49:46.963Z,7.68
2022-08-03T07:54:48.567Z,8.45
2022-08-03T08:00:01.873Z,12.68
2022-08-03T08:05:13.587Z,7.82
2022-08-03T08:10:15.278Z,12.38
2022-08-03T08:15:16.992Z,7.85
2022-08-03T08:20:28.359Z,11.10
2022-08-03T08:25:32.638Z,10.75
2022-08-03T08:30:34.413Z,7.22
2022-08-03T08:35:36.865Z,13.38
2022-08-03T08:40:38.452Z,13.68
2022-08-03T08:45:41.548Z,9.55
2022-08-03T08:50:52.248Z,13.73
2022-08-03T08:56:00.295Z,11.27
2022-08-03T09:01:02.547Z,10.15
2022-08-03T09:11:05.800Z,9.63
2022-08-03T09:16:11.370Z,13.45
2022-08-03T09:21:36.762Z,15.65
2022-08-03T09:26:38.508Z,11.43
2022-08-03T09:31:45.360Z,10.55
2022-08-03T09:36:49.615Z,12.30
2022-08-03T09:42:08.859Z,13.48
2022-08-03T09:47:12.203Z,12.55
2022-08-03T09:52:37.625Z,11.45
2022-08-03T09:57:41.370Z,9.05
2022-08-03T10:02:46.429Z,9.82
2022-08-03T10:07:49.358Z,13.25
2022-08-03T10:12:51.663Z,10.85
2022-08-03T10:17:53.364Z,10.35
2022-08-03T10:22:55.670Z,14.77
2022-08-03T10:28:02.011Z,14.50
2022-08-03T10:33:49.472Z,12.95
2022-08-03T10:38:43.350Z,12.80
2022-08-03T10:43:50.685Z,11.90
2022-08-03T10:48:52.886Z,12.05
2022-08-03T10:53:55.761Z,9.43
2022-08-03T10:58:58.150Z,15.90
2022-08-03T11:04:00.197Z,11.30
2022-08-03T11:09:10.897Z,10.00
2022-08-03T11:14:18.407Z,13.87
2022-08-03T11:19:21.135Z,15.90
2022-08-03T11:24:38.189Z,13.55
2022-08-03T11:29:56.553Z,11.10
2022-08-03T11:35:08.190Z,9.27
2022-08-03T11:40:36.640Z,11.60
2022-08-03T11:45:38.564Z,11.63
2022-08-03T11:50:40.466Z,13.07
2022-08-03T11:55:42.863Z,8.75
2022-08-03T12:00:44.578Z,8.88
2022-08-03T12:05:51.243Z,10.80
2022-08-03T12:10:56.691Z,8.05
2022-08-03T12:15:58.338Z,8.00
2022-08-03T12:21:07.990Z,10.02
2022-08-03T12:26:10.405Z,7.55
2022-08-03T12:31:12.060Z,8.75
2022-08-03T12:36:13.680Z,10.55
2022-08-03T12:41:15.325Z,10.23
2022-08-03T12:46:19.002Z,15.18
2022-08-03T12:51:20.667Z,7.75
2022-08-03T12:56:22.555Z,6.95
2022-08-03T13:01:24.417Z,9.73
2022-08-03T13:06:27.684Z,9.38
2022-08-03T13:11:55.876Z,8.50
2022-08-03T13:28:02.516Z,12.20
2022-08-03T13:32:27.782Z,10.15
2022-08-03T13:37:30.322Z,7.93
2022-08-03T13:42:33.548Z,10.55
2022-08-03T13:47:35.150Z,12.32
2022-08-03T13:52:36.911Z,10.38
2022-08-03T13:58:03.345Z,10.43
2022-08-03T14:08:14.147Z,8.35
2022-08-03T14:13:17.679Z,11.13
2022-08-03T14:18:28.872Z,10.68
2022-08-03T14:23:37.023Z,10.35
2022-08-03T14:28:38.704Z,10.60
2022-08-03T14:33:40.538Z,8.32
2022-08-03T14:38:42.244Z,9.65
2022-08-03T14:44:01.509Z,13.50
2022-08-03T14:50:35.701Z,9.75
2022-08-03T14:54:25.888Z,12.23
2022-08-03T14:59:27.632Z,11.90
2022-08-03T15:04:49.200Z,9.63
2022-08-03T15:09:50.834Z,12.88
2022-08-03T15:14:52.448Z,10.57
2022-08-03T15:20:01.077Z,10.60
2022-08-03T15:26:04.088Z,10.05
2022-08-03T15:30:33.001Z,9.52
2022-08-03T15:35:35.553Z,9.80
2022-08-03T15:40:37.457Z,7.95
2022-08-03T15:45:39.084Z,11.88
2022-08-03T15:50:41.409Z,11.93
2022-08-03T15:55:45.411Z,10.23
2022-08-03T16:00:47.078Z,11.98
2022-08-03T16:05:48.684Z,9.65
2022-08-03T16:10:50.325Z,10.43
2022-08-03T16:15:53.850Z,10.07
2022-08-03T16:20:55.447Z,8.10
2022-08-03T16:25:57.647Z,9.93
2022-08-03T16:30:59.711Z,4.38
2022-08-03T16:36:01.422Z,5.40
2022-08-03T16:41:04.411Z,7.20
2022-08-03T16:46:06.000Z,8.18
2022-08-03T16:51:07.684Z,5.32
2022-08-03T16:56:10.680Z,9.40
2022-08-03T17:01:22.039Z,7.68
2022-08-03T17:06:26.963Z,5.53
2022-08-03T17:11:44.082Z,4.68
2022-08-03T17:16:52.617Z,8.43
2022-08-03T17:22:10.107Z,5.30
2022-08-03T17:28:42.107Z,6.70
2022-08-03T17:32:52.622Z,4.53
2022-08-03T17:38:03.806Z,7.50
2022-08-03T17:44:13.140Z,6.97
2022-08-03T17:48:32.177Z,4.28
2022-08-03T17:53:38.708Z,4.90
2022-08-03T17:58:55.310Z,7.05
2022-08-03T18:04:02.691Z,5.63
2022-08-03T18:10:04.653Z,3.95
2022-08-03T18:14:57.748Z,4.30
2022-08-03T18:20:10.695Z,6.32
2022-08-03T18:25:42.667Z,5.32
2022-08-03T18:30:54.038Z,8.82
2022-08-03T18:35:57.567Z,3.20
2022-08-03T18:40:59.245Z,7.05
2022-08-03T18:46:06.135Z,3.90
2022-08-03T18:51:28.728Z,3.58
2022-08-03T18:56:46.999Z,4.32
2022-08-03T19:02:00.769Z,6.10
2022-08-03T19:07:08.097Z,5.80
2022-08-03T19:12:30.716Z,3.38
2022-08-03T19:17:40.711Z,2.97
2022-08-03T19:22:45.913Z,5.82
2022-08-03T19:27:48.964Z,4.70
2022-08-03T19:32:51.139Z,6.75
2022-08-03T19:37:52.854Z,5.40
2022-08-03T19:43:01.098Z,4.80
2022-08-03T19:48:10.073Z,5.43
2022-08-03T19:53:13.064Z,4.88
2022-08-03T19:58:17.639Z,3.80
2022-08-03T20:03:42.898Z,2.72
2022-08-03T20:08:45.516Z,4.63
2022-08-03T20:13:54.718Z,4.03
2022-08-03T20:18:56.439Z,6.55
2022-08-03T20:24:02.910Z,5.72
2022-08-03T20:30:05.132Z,8.43
2022-08-03T20:34:53.012Z,8.40
2022-08-03T20:39:55.028Z,5.50
2022-08-03T20:45:05.233Z,4.60
2022-08-03T20:50:09.393Z,9.77
2022-08-03T20:55:14.719Z,5.70
2022-08-03T21:00:16.585Z,6.35
2022-08-03T21:05:21.235Z,8.63
2022-08-03T21:10:42.065Z,8.73
2022-08-03T21:16:12.454Z,6.80
2022-08-03T21:21:13.632Z,8.02
2022-08-03T21:26:16.755Z,8.32
2022-08-03T21:31:24.356Z,11.85
2022-08-03T21:36:30.625Z,10.43
2022-08-03T21:41:33.254Z,14.68
2022-08-03T21:46:37.889Z,20.27
2022-08-03T21:51:39.943Z,13.30
2022-08-03T21:56:44.685Z,16.77
2022-08-03T22:01:49.057Z,18.80
2022-08-03T22:06:53.059Z,22.73
2022-08-03T22:11:55.055Z,20.67
2022-08-03T22:16:56.867Z,20.07
2022-08-03T22:21:59.589Z,25.40
2022-08-03T22:27:02.380Z,23.10
2022-08-03T22:32:04.204Z,23.67
2022-08-03T22:37:06.767Z,26.67
2022-08-03T22:42:08.777Z,28.05
2022-08-03T22:47:10.680Z,22.40
2022-08-03T22:52:13.460Z,30.70
2022-08-03T22:57:16.089Z,35.67
2022-08-03T23:02:21.033Z,26.50
2022-08-03T23:07:44.157Z,30.08
2022-08-03T23:12:49.396Z,31.33
2022-08-03T23:17:57.570Z,22.38
2022-08-03T23:23:00.687Z,26.63
2022-08-03T23:28:04.960Z,33.67
2022-08-03T23:33:09.277Z,22.58
2022-08-03T23:38:22.716Z,28.67
2022-08-03T23:43:44.376Z,29.85
2022-08-03T23:48:48.274Z,28.63
2022-08-03T23:54:02.035Z,31.95
2022-08-03T23:59:44.986Z,38.33
