createdAt,value
2018-01-21T00:02:13.937Z,8.53
2018-01-21T00:04:39.961Z,8.00
2018-01-21T00:07:05.974Z,8.73
2018-01-21T00:09:31.956Z,8.80
2018-01-21T00:11:58.025Z,9.83
2018-01-21T00:14:31.008Z,7.50
2018-01-21T00:16:57.049Z,8.03
2018-01-21T00:19:22.997Z,9.47
2018-01-21T00:21:49.080Z,7.90
2018-01-21T00:24:15.114Z,9.40
2018-01-21T00:26:41.143Z,8.70
2018-01-21T00:29:07.186Z,8.50
2018-01-21T00:31:33.273Z,9.37
2018-01-21T00:33:59.273Z,9.90
2018-01-21T00:36:25.285Z,7.83
2018-01-21T00:38:51.281Z,9.53
2018-01-21T00:41:17.384Z,8.23
2018-01-21T00:43:43.395Z,7.53
2018-01-21T00:46:09.425Z,7.50
2018-01-21T00:48:35.431Z,10.10
2018-01-21T00:51:01.480Z,7.73
2018-01-21T00:53:27.528Z,7.20
2018-01-21T00:55:53.565Z,7.23
2018-01-21T00:58:19.648Z,7.70
2018-01-21T01:00:45.664Z,7.80
2018-01-21T01:03:11.674Z,6.97
2018-01-21T01:05:37.712Z,7.60
2018-01-21T01:08:03.762Z,6.83
2018-01-21T01:10:29.808Z,5.80
2018-01-21T01:12:55.764Z,6.47
2018-01-21T01:15:21.797Z,8.27
2018-01-21T01:17:47.841Z,6.13
2018-01-21T01:20:13.915Z,7.40
2018-01-21T01:22:39.933Z,6.53
2018-01-21T01:25:05.996Z,6.10
2018-01-21T01:27:32.273Z,6.33
2018-01-21T01:29:58.281Z,7.00
2018-01-21T01:32:30.412Z,7.20
2018-01-21T01:34:56.416Z,7.00
2018-01-21T01:37:22.481Z,6.57
2018-01-21T01:39:48.461Z,6.37
2018-01-21T01:42:14.465Z,8.07
2018-01-21T01:44:40.443Z,7.47
2018-01-21T01:47:06.540Z,8.30
2018-01-21T01:49:32.551Z,6.53
2018-01-21T01:51:58.561Z,6.70
2018-01-21T01:54:24.594Z,6.70
2018-01-21T01:56:50.585Z,6.80
2018-01-21T01:59:16.638Z,7.20
2018-01-21T02:01:42.692Z,5.90
2018-01-21T02:04:08.701Z,6.00
2018-01-21T02:06:34.740Z,7.47
2018-01-21T02:09:00.737Z,7.00
2018-01-21T02:11:26.744Z,8.53
2018-01-21T02:13:52.744Z,6.90
2018-01-21T02:16:18.740Z,7.70
2018-01-21T02:18:44.815Z,8.00
2018-01-21T02:21:10.799Z,9.50
2018-01-21T02:23:36.816Z,7.03
2018-01-21T02:26:02.928Z,5.73
2018-01-21T02:28:29.024Z,6.13
2018-01-21T02:30:55.125Z,6.87
2018-01-21T02:33:21.192Z,7.83
2018-01-21T02:35:47.235Z,8.77
2018-01-21T02:38:13.273Z,6.87
2018-01-21T02:40:39.280Z,7.27
2018-01-21T02:43:05.380Z,10.30
2018-01-21T02:45:31.368Z,9.47
2018-01-21T02:47:57.397Z,11.77
2018-01-21T02:50:23.494Z,9.17
2018-01-21T02:52:49.955Z,10.37
2018-01-21T02:55:15.952Z,9.30
2018-01-21T02:57:42.329Z,32.30
2018-01-21T03:00:08.348Z,26.60
2018-01-21T03:02:34.412Z,18.83
2018-01-21T03:05:00.464Z,10.57
2018-01-21T03:07:26.525Z,8.80
2018-01-21T03:09:52.517Z,8.50
2018-01-21T03:12:18.533Z,9.50
2018-01-21T03:14:44.568Z,7.63
2018-01-21T03:17:10.609Z,7.93
2018-01-21T03:19:36.606Z,8.93
2018-01-21T03:22:02.630Z,9.33
2018-01-21T03:24:28.647Z,8.40
2018-01-21T03:26:54.636Z,9.10
2018-01-21T03:29:20.690Z,8.07
2018-01-21T03:31:46.696Z,11.10
2018-01-21T03:34:12.720Z,8.00
2018-01-21T03:36:38.816Z,9.87
2018-01-21T03:39:04.796Z,9.50
2018-01-21T03:41:30.784Z,10.33
2018-01-21T03:43:56.960Z,9.80
2018-01-21T03:46:22.993Z,8.00
2018-01-21T03:48:48.996Z,8.30
2018-01-21T03:51:15.038Z,8.23
2018-01-21T03:53:41.115Z,8.73
2018-01-21T03:56:07.124Z,9.83
2018-01-21T03:58:33.153Z,7.63
2018-01-21T04:00:59.200Z,9.93
2018-01-21T04:03:25.204Z,8.53
2018-01-21T04:05:51.273Z,9.20
2018-01-21T04:08:17.332Z,8.20
2018-01-21T04:10:43.365Z,9.67
2018-01-21T04:13:09.412Z,9.20
2018-01-21T04:15:35.473Z,8.20
2018-01-21T04:18:01.520Z,9.37
2018-01-21T04:20:27.545Z,8.83
2018-01-21T04:22:53.647Z,7.03
2018-01-21T04:25:19.681Z,8.47
2018-01-21T04:27:45.614Z,9.27
2018-01-21T04:30:11.635Z,7.67
2018-01-21T04:32:37.648Z,9.17
2018-01-21T04:35:03.705Z,8.40
2018-01-21T04:37:30.165Z,6.93
2018-01-21T04:39:56.133Z,7.20
2018-01-21T04:42:22.128Z,8.27
2018-01-21T04:44:48.182Z,8.53
2018-01-21T04:47:14.236Z,7.33
2018-01-21T04:49:40.301Z,7.60
2018-01-21T04:52:06.320Z,8.53
2018-01-21T04:54:32.344Z,8.90
2018-01-21T04:56:58.378Z,8.63
2018-01-21T04:59:24.377Z,8.50
2018-01-21T05:01:50.388Z,8.20
2018-01-21T05:04:16.394Z,7.47
2018-01-21T05:06:42.424Z,7.20
2018-01-21T05:09:08.492Z,7.30
2018-01-21T05:11:34.488Z,8.53
2018-01-21T05:14:00.555Z,6.23
2018-01-21T05:16:26.605Z,6.80
2018-01-21T05:18:52.597Z,8.17
2018-01-21T05:21:18.703Z,8.50
2018-01-21T05:23:44.744Z,6.90
2018-01-21T05:26:10.753Z,6.23
2018-01-21T05:28:36.804Z,7.37
2018-01-21T05:31:02.817Z,6.83
2018-01-21T05:33:28.863Z,7.67
2018-01-21T05:35:54.856Z,7.07
2018-01-21T05:38:20.884Z,8.40
2018-01-21T05:40:46.952Z,7.07
2018-01-21T05:43:12.975Z,6.70
2018-01-21T05:45:38.996Z,8.10
2018-01-21T05:48:04.995Z,6.40
2018-01-21T05:50:30.988Z,10.57
2018-01-21T05:52:56.998Z,11.47
2018-01-21T05:55:23.072Z,8.87
2018-01-21T05:57:49.135Z,7.37
2018-01-21T06:00:15.220Z,4.53
2018-01-21T06:02:41.219Z,4.00
2018-01-21T06:05:07.230Z,6.60
2018-01-21T06:07:33.208Z,5.80
2018-01-21T06:09:59.239Z,5.23
2018-01-21T06:12:25.272Z,3.87
2018-01-21T06:14:51.367Z,3.80
2018-01-21T06:17:17.395Z,3.93
2018-01-21T06:19:43.425Z,12.20
2018-01-21T06:22:09.545Z,4.17
2018-01-21T06:24:35.588Z,4.77
2018-01-21T06:27:01.676Z,4.30
2018-01-21T06:29:27.736Z,3.40
2018-01-21T06:31:53.729Z,4.20
2018-01-21T06:34:19.756Z,3.20
2018-01-21T06:36:45.767Z,3.97
2018-01-21T06:39:11.800Z,4.40
2018-01-21T06:41:37.825Z,4.37
2018-01-21T06:44:03.820Z,3.93
2018-01-21T06:46:29.865Z,4.03
2018-01-21T06:48:55.884Z,3.63
2018-01-21T06:51:21.927Z,3.70
2018-01-21T06:53:47.944Z,3.97
2018-01-21T06:56:13.956Z,3.43
2018-01-21T06:58:40.006Z,4.07
2018-01-21T07:01:06.028Z,4.57
2018-01-21T07:03:32.065Z,4.10
2018-01-21T07:05:58.112Z,4.10
2018-01-21T07:08:24.116Z,5.07
2018-01-21T07:10:50.169Z,4.70
2018-01-21T07:13:16.191Z,4.50
2018-01-21T07:15:42.187Z,3.60
2018-01-21T07:18:08.200Z,3.67
2018-01-21T07:20:34.205Z,4.00
2018-01-21T07:23:00.253Z,4.47
2018-01-21T07:25:26.288Z,4.13
2018-01-21T07:27:52.341Z,4.47
2018-01-21T07:30:18.375Z,4.67
2018-01-21T07:32:44.400Z,3.80
2018-01-21T07:35:10.498Z,4.00
2018-01-21T07:37:36.512Z,3.77
2018-01-21T07:40:02.624Z,4.00
2018-01-21T07:42:31.615Z,3.30
2018-01-21T07:44:57.608Z,3.40
2018-01-21T07:47:23.696Z,3.00
2018-01-21T07:49:49.762Z,4.00
2018-01-21T07:52:15.728Z,3.67
2018-01-21T07:54:41.759Z,3.53
2018-01-21T07:57:07.773Z,3.20
2018-01-21T07:59:33.820Z,2.90
2018-01-21T08:01:59.844Z,3.03
2018-01-21T08:04:25.885Z,3.00
2018-01-21T08:06:51.949Z,2.57
2018-01-21T08:09:17.904Z,2.80
2018-01-21T08:11:43.984Z,2.40
2018-01-21T08:14:10.027Z,1.70
2018-01-21T08:16:36.053Z,2.10
2018-01-21T08:19:02.104Z,1.60
2018-01-21T08:21:28.346Z,2.20
2018-01-21T08:23:54.292Z,2.40
2018-01-21T08:26:20.387Z,2.30
2018-01-21T08:28:46.397Z,3.63
2018-01-21T08:31:12.421Z,2.87
2018-01-21T08:33:38.495Z,3.20
2018-01-21T08:39:28.371Z,3.53
2018-01-21T08:42:00.528Z,3.73
2018-01-21T08:44:26.537Z,3.30
2018-01-21T08:46:52.528Z,3.83
2018-01-21T08:49:18.576Z,3.43
2018-01-21T08:51:44.625Z,4.37
2018-01-21T08:54:10.687Z,5.30
2018-01-21T08:56:36.865Z,4.60
2018-01-21T08:59:03.001Z,5.47
2018-01-21T09:01:29.086Z,8.87
2018-01-21T09:03:55.255Z,8.63
2018-01-21T09:06:21.332Z,7.97
2018-01-21T09:08:47.336Z,8.10
2018-01-21T09:11:13.397Z,8.13
2018-01-21T09:13:39.480Z,9.77
2018-01-21T09:16:05.517Z,9.83
2018-01-21T09:18:31.532Z,12.03
2018-01-21T09:20:57.609Z,9.50
2018-01-21T09:23:23.891Z,9.70
2018-01-21T09:25:50.020Z,10.20
2018-01-21T09:28:16.136Z,12.20
2018-01-21T09:30:42.257Z,10.10
2018-01-21T09:33:08.325Z,9.10
2018-01-21T09:35:34.388Z,11.90
2018-01-21T09:38:00.417Z,12.43
2018-01-21T09:40:26.495Z,10.07
2018-01-21T09:42:52.546Z,11.53
2018-01-21T09:45:18.580Z,12.67
2018-01-21T09:47:44.604Z,9.30
2018-01-21T09:50:10.656Z,11.20
2018-01-21T09:52:36.676Z,11.00
2018-01-21T09:55:02.749Z,8.87
2018-01-21T09:57:28.756Z,7.57
2018-01-21T09:59:54.774Z,8.83
2018-01-21T10:02:20.801Z,7.20
2018-01-21T10:04:46.874Z,7.37
2018-01-21T10:07:13.028Z,13.17
2018-01-21T10:09:39.047Z,7.80
2018-01-21T10:12:05.111Z,7.20
2018-01-21T10:14:31.690Z,7.20
2018-01-21T10:16:57.739Z,8.40
2018-01-21T10:19:23.760Z,5.60
2018-01-21T10:21:49.774Z,6.47
2018-01-21T10:24:15.796Z,5.53
2018-01-21T10:26:41.852Z,5.43
2018-01-21T10:29:07.932Z,5.70
2018-01-21T10:31:33.916Z,4.63
2018-01-21T10:33:59.982Z,4.97
2018-01-21T10:36:25.999Z,6.20
2018-01-21T10:38:52.131Z,5.90
2018-01-21T10:41:18.169Z,6.83
2018-01-21T10:43:44.267Z,6.10
2018-01-21T10:46:10.316Z,6.03
2018-01-21T10:48:36.392Z,6.67
2018-01-21T10:51:02.504Z,6.17
2018-01-21T10:53:28.513Z,5.90
2018-01-21T10:55:54.522Z,7.23
2018-01-21T10:58:20.598Z,5.80
2018-01-21T11:00:52.749Z,6.90
2018-01-21T11:03:18.759Z,11.00
2018-01-21T11:05:45.124Z,7.70
2018-01-21T11:08:11.169Z,7.50
2018-01-21T11:10:37.113Z,6.40
2018-01-21T11:13:03.118Z,7.10
2018-01-21T11:15:29.147Z,7.53
2018-01-21T11:17:55.161Z,7.70
2018-01-21T11:20:21.213Z,7.23
2018-01-21T11:22:47.248Z,8.10
2018-01-21T11:25:13.323Z,8.63
2018-01-21T11:27:39.313Z,10.47
2018-01-21T11:30:05.332Z,9.80
2018-01-21T11:32:31.434Z,11.80
2018-01-21T11:34:57.529Z,9.80
2018-01-21T11:37:23.563Z,7.70
2018-01-21T11:39:49.500Z,11.57
2018-01-21T11:42:15.585Z,8.40
2018-01-21T11:44:41.613Z,9.40
2018-01-21T11:47:10.767Z,8.23
2018-01-21T11:49:33.760Z,8.13
2018-01-21T11:51:59.849Z,11.97
2018-01-21T11:54:25.837Z,8.93
2018-01-21T11:56:51.855Z,9.57
2018-01-21T11:59:17.909Z,7.37
2018-01-21T12:01:43.956Z,9.07
2018-01-21T12:04:10.079Z,10.00
2018-01-21T12:06:36.113Z,12.80
2018-01-21T12:09:02.121Z,12.70
2018-01-21T12:11:28.150Z,11.50
2018-01-21T12:13:54.567Z,10.97
2018-01-21T12:16:20.580Z,13.33
2018-01-21T12:18:46.652Z,12.67
2018-01-21T12:21:12.716Z,18.40
2018-01-21T12:23:38.741Z,14.67
2018-01-21T12:26:04.709Z,15.97
2018-01-21T12:28:30.728Z,9.17
2018-01-21T12:30:56.972Z,15.17
2018-01-21T12:33:23.024Z,6.57
2018-01-21T12:35:49.064Z,11.50
2018-01-21T12:38:15.077Z,7.57
2018-01-21T12:40:41.158Z,6.77
2018-01-21T12:43:07.208Z,6.60
2018-01-21T12:45:33.233Z,7.17
2018-01-21T12:47:59.344Z,6.53
2018-01-21T12:50:25.407Z,6.50
2018-01-21T12:52:51.496Z,6.20
2018-01-21T12:55:18.069Z,6.87
2018-01-21T12:57:44.064Z,6.90
2018-01-21T13:00:11.143Z,6.20
2018-01-21T13:02:37.216Z,6.27
2018-01-21T13:05:03.382Z,6.93
2018-01-21T13:07:29.432Z,6.50
2018-01-21T13:09:55.496Z,6.77
2018-01-21T13:12:21.663Z,8.47
2018-01-21T13:14:47.677Z,6.47
2018-01-21T13:17:13.737Z,6.07
2018-01-21T13:19:39.819Z,5.97
2018-01-21T13:22:05.848Z,6.80
2018-01-21T13:24:31.900Z,6.30
2018-01-21T13:26:57.912Z,5.40
2018-01-21T13:29:23.921Z,6.07
2018-01-21T13:31:50.002Z,5.80
2018-01-21T13:34:16.095Z,6.10
2018-01-21T13:36:42.115Z,5.60
2018-01-21T13:39:08.144Z,5.00
2018-01-21T13:41:34.208Z,4.33
2018-01-21T13:44:00.232Z,5.47
2018-01-21T13:46:26.285Z,4.40
2018-01-21T13:48:52.292Z,4.83
2018-01-21T13:51:18.403Z,4.67
2018-01-21T13:53:44.431Z,4.17
2018-01-21T13:56:10.424Z,6.20
2018-01-21T13:58:36.454Z,5.20
2018-01-21T14:01:02.504Z,6.70
2018-01-21T14:03:28.563Z,5.67
2018-01-21T14:05:54.649Z,5.23
2018-01-21T14:08:20.700Z,6.37
2018-01-21T14:10:46.773Z,5.60
2018-01-21T14:13:12.809Z,5.97
2018-01-21T14:15:38.821Z,6.00
2018-01-21T14:18:04.979Z,5.40
2018-01-21T14:20:31.008Z,6.20
2018-01-21T14:22:57.089Z,6.97
2018-01-21T14:25:23.151Z,6.33
2018-01-21T14:27:49.345Z,6.20
2018-01-21T14:30:15.434Z,7.20
2018-01-21T14:32:41.634Z,6.17
2018-01-21T14:35:07.736Z,6.60
2018-01-21T14:37:33.789Z,6.07
2018-01-21T14:39:59.869Z,6.90
2018-01-21T14:42:25.933Z,7.27
2018-01-21T14:44:51.953Z,6.30
2018-01-21T14:47:18.015Z,5.30
2018-01-21T14:49:44.028Z,8.10
2018-01-21T14:52:10.063Z,7.20
2018-01-21T14:54:36.230Z,7.37
2018-01-21T14:57:02.321Z,7.60
2018-01-21T14:59:28.424Z,8.00
2018-01-21T15:01:54.475Z,10.73
2018-01-21T15:04:20.505Z,9.27
2018-01-21T15:06:46.510Z,17.27
2018-01-21T15:09:12.491Z,13.83
2018-01-21T15:11:38.486Z,13.43
2018-01-21T15:14:04.572Z,17.70
2018-01-21T15:16:30.590Z,16.10
2018-01-21T15:18:56.648Z,17.47
2018-01-21T15:21:22.764Z,9.90
2018-01-21T15:23:50.661Z,10.73
2018-01-21T15:26:16.745Z,10.37
2018-01-21T15:28:42.808Z,10.20
2018-01-21T15:31:08.871Z,10.63
2018-01-21T15:33:34.928Z,12.47
2018-01-21T15:36:01.163Z,11.93
2018-01-21T15:38:27.892Z,23.50
2018-01-21T15:40:53.921Z,19.97
2018-01-21T15:43:19.992Z,14.27
2018-01-21T15:45:46.068Z,14.63
2018-01-21T15:48:12.145Z,14.00
2018-01-21T15:50:38.190Z,12.03
2018-01-21T15:53:04.249Z,15.00
2018-01-21T15:55:30.302Z,10.73
2018-01-21T15:57:56.460Z,9.43
2018-01-21T16:00:22.553Z,11.07
2018-01-21T16:02:48.585Z,13.97
2018-01-21T16:05:14.683Z,11.83
2018-01-21T16:07:40.709Z,10.80
2018-01-21T16:10:06.759Z,14.97
2018-01-21T16:12:32.814Z,15.70
2018-01-21T16:14:58.851Z,14.40
2018-01-21T16:17:25.054Z,13.00
2018-01-21T16:19:51.050Z,12.73
2018-01-21T16:22:17.117Z,13.77
2018-01-21T16:24:43.186Z,15.73
2018-01-21T16:27:09.260Z,14.67
2018-01-21T16:29:35.324Z,15.83
2018-01-21T16:32:01.337Z,13.23
2018-01-21T16:34:27.436Z,18.03
2018-01-21T16:36:53.918Z,11.20
2018-01-21T16:39:19.974Z,9.63
2018-01-21T16:41:46.084Z,11.10
2018-01-21T16:44:12.197Z,11.13
2018-01-21T16:46:38.386Z,12.17
2018-01-21T16:49:04.457Z,14.70
2018-01-21T16:51:30.481Z,14.23
2018-01-21T16:53:56.610Z,14.87
2018-01-21T16:56:22.720Z,14.97
2018-01-21T16:58:48.805Z,15.37
2018-01-21T17:01:15.178Z,16.13
2018-01-21T17:03:41.259Z,29.00
2018-01-21T17:06:07.385Z,20.27
2018-01-21T17:08:33.484Z,16.70
2018-01-21T17:10:59.518Z,22.10
2018-01-21T17:13:25.648Z,20.10
2018-01-21T17:15:51.756Z,21.10
2018-01-21T17:18:17.786Z,21.67
2018-01-21T17:20:44.137Z,21.53
2018-01-21T17:23:10.115Z,23.27
2018-01-21T17:25:36.137Z,27.37
2018-01-21T17:28:02.180Z,26.17
2018-01-21T17:30:28.210Z,29.30
2018-01-21T17:32:54.279Z,29.33
2018-01-21T17:35:20.299Z,27.03
2018-01-21T17:37:46.400Z,27.10
2018-01-21T17:40:12.560Z,30.60
2018-01-21T17:42:38.609Z,28.23
2018-01-21T17:45:04.779Z,23.37
2018-01-21T17:47:30.784Z,24.73
2018-01-21T17:49:56.902Z,24.57
2018-01-21T17:52:22.938Z,27.33
2018-01-21T17:54:49.013Z,27.60
2018-01-21T17:57:15.152Z,21.10
2018-01-21T17:59:41.181Z,20.97
2018-01-21T18:02:07.313Z,20.63
2018-01-21T18:04:33.419Z,20.40
2018-01-21T18:06:59.534Z,20.53
2018-01-21T18:09:25.693Z,14.20
2018-01-21T18:11:51.717Z,11.63
2018-01-21T18:14:17.819Z,11.60
2018-01-21T18:16:43.837Z,10.80
2018-01-21T18:19:09.898Z,11.23
2018-01-21T18:21:35.979Z,14.33
2018-01-21T18:24:02.045Z,10.87
2018-01-21T18:26:28.068Z,10.40
2018-01-21T18:28:54.232Z,14.00
2018-01-21T18:31:20.285Z,14.77
2018-01-21T18:33:46.333Z,12.00
2018-01-21T18:36:12.389Z,13.10
2018-01-21T18:38:38.391Z,12.60
2018-01-21T18:41:04.521Z,14.53
2018-01-21T18:43:30.482Z,12.43
2018-01-21T18:45:56.999Z,16.03
2018-01-21T18:48:23.191Z,14.47
2018-01-21T18:50:49.230Z,12.93
2018-01-21T18:53:15.277Z,14.37
2018-01-21T18:55:41.315Z,15.17
2018-01-21T18:58:07.349Z,12.60
2018-01-21T19:00:33.472Z,14.20
2018-01-21T19:02:59.502Z,14.47
2018-01-21T19:05:25.526Z,13.20
2018-01-21T19:07:51.645Z,15.17
2018-01-21T19:10:17.719Z,11.87
2018-01-21T19:12:43.780Z,11.03
2018-01-21T19:15:09.846Z,14.00
2018-01-21T19:17:35.953Z,12.83
2018-01-21T19:20:02.081Z,10.90
2018-01-21T19:22:28.111Z,11.53
2018-01-21T19:24:54.211Z,14.50
2018-01-21T19:27:20.255Z,18.87
2018-01-21T19:29:46.313Z,14.07
2018-01-21T19:32:12.473Z,22.70
2018-01-21T19:34:38.488Z,24.93
2018-01-21T19:37:04.859Z,13.07
2018-01-21T19:39:32.020Z,9.40
2018-01-21T19:42:00.196Z,12.13
2018-01-21T19:44:26.258Z,11.57
2018-01-21T19:46:52.414Z,21.13
2018-01-21T19:49:19.048Z,15.43
2018-01-21T19:51:45.160Z,15.70
2018-01-21T19:54:11.236Z,14.40
2018-01-21T19:56:37.435Z,16.60
2018-01-21T19:59:04.400Z,14.73
2018-01-21T20:01:30.460Z,17.40
2018-01-21T20:03:56.552Z,16.93
2018-01-21T20:06:23.165Z,11.27
2018-01-21T20:08:49.225Z,11.90
2018-01-21T20:11:15.280Z,12.10
2018-01-21T20:13:41.391Z,12.00
2018-01-21T20:16:07.505Z,13.50
2018-01-21T20:18:33.582Z,12.60
2018-01-21T20:20:59.601Z,11.33
2018-01-21T20:23:25.637Z,12.10
2018-01-21T20:25:51.725Z,11.70
2018-01-21T20:28:17.768Z,13.13
2018-01-21T20:30:43.912Z,13.00
2018-01-21T20:33:09.916Z,15.60
2018-01-21T20:35:36.005Z,13.50
2018-01-21T20:38:02.010Z,10.87
2018-01-21T20:40:28.014Z,11.67
2018-01-21T20:42:54.093Z,11.17
2018-01-21T20:45:20.124Z,13.53
2018-01-21T20:47:46.145Z,15.87
2018-01-21T20:50:12.533Z,18.07
2018-01-21T20:52:44.668Z,22.40
2018-01-21T20:55:10.699Z,24.50
2018-01-21T20:57:36.733Z,23.97
2018-01-21T21:00:02.853Z,20.40
2018-01-21T21:02:28.885Z,20.57
2018-01-21T21:04:54.882Z,23.70
2018-01-21T21:07:20.905Z,20.17
2018-01-21T21:09:46.916Z,18.30
2018-01-21T21:12:12.958Z,22.27
2018-01-21T21:14:39.004Z,19.53
2018-01-21T21:17:05.025Z,19.57
2018-01-21T21:19:31.022Z,22.53
2018-01-21T21:21:57.027Z,15.97
2018-01-21T21:24:23.063Z,18.77
2018-01-21T21:26:49.080Z,16.00
2018-01-21T21:29:15.196Z,17.10
2018-01-21T21:31:41.288Z,15.10
2018-01-21T21:34:07.260Z,19.03
2018-01-21T21:36:33.305Z,19.60
2018-01-21T21:38:59.409Z,19.00
2018-01-21T21:41:25.414Z,18.67
2018-01-21T21:43:51.424Z,15.37
2018-01-21T21:46:17.425Z,17.57
2018-01-21T21:48:43.528Z,21.17
2018-01-21T21:51:09.566Z,21.83
2018-01-21T21:53:35.594Z,20.07
2018-01-21T21:56:01.628Z,17.90
2018-01-21T21:58:27.648Z,20.20
2018-01-21T22:00:53.736Z,15.90
2018-01-21T22:03:19.815Z,16.33
2018-01-21T22:05:45.856Z,20.43
2018-01-21T22:08:11.869Z,20.70
2018-01-21T22:10:37.884Z,21.50
2018-01-21T22:13:03.901Z,22.30
2018-01-21T22:15:29.924Z,18.73
2018-01-21T22:17:56.002Z,20.60
2018-01-21T22:20:22.082Z,23.57
2018-01-21T22:22:48.285Z,20.50
2018-01-21T22:25:14.356Z,23.47
2018-01-21T22:27:40.385Z,30.37
2018-01-21T22:30:06.429Z,24.63
2018-01-21T22:32:32.448Z,27.50
2018-01-21T22:34:58.511Z,25.83
2018-01-21T22:37:24.537Z,48.53
2018-01-21T22:39:50.574Z,26.83
2018-01-21T22:42:16.637Z,29.83
2018-01-21T22:44:42.668Z,29.03
2018-01-21T22:47:08.697Z,32.23
2018-01-21T22:49:34.746Z,30.40
2018-01-21T22:52:00.750Z,49.77
2018-01-21T22:54:26.869Z,27.80
2018-01-21T22:56:52.895Z,28.63
2018-01-21T22:59:18.913Z,29.30
2018-01-21T23:01:44.986Z,28.47
2018-01-21T23:04:10.991Z,26.20
2018-01-21T23:06:37.025Z,21.03
2018-01-21T23:09:03.012Z,19.73
2018-01-21T23:11:29.026Z,20.67
2018-01-21T23:13:54.993Z,19.13
2018-01-21T23:16:21.016Z,20.00
2018-01-21T23:18:47.073Z,16.10
2018-01-21T23:21:13.096Z,21.30
2018-01-21T23:23:39.176Z,16.33
2018-01-21T23:26:05.196Z,20.50
2018-01-21T23:28:31.196Z,14.07
2018-01-21T23:30:57.233Z,15.17
2018-01-21T23:33:23.288Z,19.57
2018-01-21T23:35:49.303Z,19.20
2018-01-21T23:38:15.339Z,18.87
2018-01-21T23:40:41.353Z,17.57
2018-01-21T23:43:07.387Z,15.50
2018-01-21T23:45:33.848Z,15.40
2018-01-21T23:47:59.877Z,18.40
2018-01-21T23:50:25.925Z,16.57
2018-01-21T23:52:51.957Z,19.37
2018-01-21T23:55:17.999Z,15.63
2018-01-21T23:57:44.138Z,18.03
