createdAt,value
2022-10-24T00:00:43.904Z,0.00
2022-10-24T00:01:43.746Z,0.00
2022-10-24T00:02:43.713Z,0.00
2022-10-24T00:03:43.840Z,0.00
2022-10-24T00:04:43.637Z,0.00
2022-10-24T00:05:43.590Z,0.00
2022-10-24T00:06:43.559Z,0.00
2022-10-24T00:07:43.873Z,0.00
2022-10-24T00:08:45.101Z,0.00
2022-10-24T00:09:43.536Z,0.00
2022-10-24T00:10:43.435Z,0.00
2022-10-24T00:11:43.480Z,0.00
2022-10-24T00:12:43.694Z,0.00
2022-10-24T00:13:43.360Z,0.00
2022-10-24T00:14:43.369Z,0.00
2022-10-24T00:15:43.298Z,0.00
2022-10-24T00:16:43.253Z,0.00
2022-10-24T00:17:43.232Z,0.00
2022-10-24T00:18:43.189Z,0.00
2022-10-24T00:19:43.153Z,0.00
2022-10-24T00:21:43.103Z,0.00
2022-10-24T00:22:43.342Z,0.00
2022-10-24T00:23:43.030Z,0.00
2022-10-24T00:24:43.011Z,0.00
2022-10-24T00:25:42.990Z,0.00
2022-10-24T00:26:42.988Z,0.00
2022-10-24T00:27:42.899Z,0.00
2022-10-24T00:28:42.993Z,0.00
2022-10-24T00:29:42.860Z,0.00
2022-10-24T00:30:42.802Z,0.00
2022-10-24T00:31:42.810Z,0.00
2022-10-24T00:32:42.861Z,0.00
2022-10-24T00:33:42.801Z,0.00
2022-10-24T00:34:42.677Z,0.00
2022-10-24T00:35:42.655Z,0.00
2022-10-24T00:36:42.618Z,0.00
2022-10-24T00:37:42.912Z,0.00
2022-10-24T00:38:42.552Z,0.00
2022-10-24T00:39:42.576Z,0.00
2022-10-24T00:40:42.493Z,0.00
2022-10-24T00:41:42.455Z,0.00
2022-10-24T00:42:42.423Z,0.00
2022-10-24T00:43:42.405Z,0.00
2022-10-24T00:44:42.404Z,0.00
2022-10-24T00:45:42.340Z,0.00
2022-10-24T00:46:42.340Z,0.00
2022-10-24T00:47:42.678Z,0.00
2022-10-24T00:48:42.244Z,0.00
2022-10-24T00:49:42.214Z,0.00
2022-10-24T00:50:42.167Z,0.00
2022-10-24T00:51:42.148Z,0.00
2022-10-24T00:52:42.135Z,0.00
2022-10-24T00:53:42.142Z,0.00
2022-10-24T00:54:42.117Z,0.00
2022-10-24T00:55:42.011Z,0.00
2022-10-24T00:56:42.005Z,0.00
2022-10-24T00:57:42.246Z,0.00
2022-10-24T00:58:41.917Z,0.00
2022-10-24T00:59:41.954Z,0.00
2022-10-24T01:00:41.878Z,0.00
2022-10-24T01:01:41.899Z,0.00
2022-10-24T01:02:42.005Z,0.00
2022-10-24T01:03:41.758Z,0.00
2022-10-24T01:04:41.817Z,0.00
2022-10-24T01:05:41.701Z,0.00
2022-10-24T01:06:41.674Z,0.00
2022-10-24T01:07:41.659Z,0.00
2022-10-24T01:08:41.595Z,0.00
2022-10-24T01:09:41.673Z,0.00
2022-10-24T01:10:41.554Z,0.00
2022-10-24T01:11:41.498Z,0.00
2022-10-24T01:12:41.734Z,0.00
2022-10-24T01:13:41.437Z,0.00
2022-10-24T01:14:41.424Z,0.00
2022-10-24T01:15:41.448Z,0.00
2022-10-24T01:16:41.367Z,0.00
2022-10-24T01:17:41.316Z,0.00
2022-10-24T01:18:41.355Z,0.00
2022-10-24T01:19:41.247Z,0.00
2022-10-24T01:20:41.330Z,0.00
2022-10-24T01:21:41.213Z,0.00
2022-10-24T01:22:41.155Z,0.00
2022-10-24T01:23:41.149Z,0.00
2022-10-24T01:24:41.107Z,0.00
2022-10-24T01:25:41.146Z,0.00
2022-10-24T01:26:41.033Z,0.00
2022-10-24T01:27:41.156Z,0.00
2022-10-24T01:28:40.971Z,0.00
2022-10-24T01:29:40.953Z,0.00
2022-10-24T01:30:40.978Z,0.00
2022-10-24T01:31:40.881Z,0.00
2022-10-24T01:32:40.839Z,0.00
2022-10-24T01:33:40.826Z,0.00
2022-10-24T01:34:40.808Z,0.00
2022-10-24T01:35:40.762Z,0.00
2022-10-24T01:36:40.771Z,0.00
2022-10-24T01:37:40.685Z,0.00
2022-10-24T01:38:40.679Z,0.00
2022-10-24T01:39:40.689Z,0.00
2022-10-24T01:40:40.585Z,0.00
2022-10-24T01:41:40.849Z,0.00
2022-10-24T01:42:40.532Z,0.00
2022-10-24T01:43:40.529Z,0.00
2022-10-24T01:44:40.471Z,0.00
2022-10-24T01:45:40.433Z,0.00
2022-10-24T01:46:40.479Z,0.00
2022-10-24T01:47:40.365Z,0.00
2022-10-24T01:48:40.459Z,0.00
2022-10-24T01:49:40.332Z,0.00
2022-10-24T01:50:40.263Z,0.00
2022-10-24T01:51:40.291Z,0.00
2022-10-24T01:52:40.220Z,0.00
2022-10-24T01:53:40.180Z,0.00
2022-10-24T01:54:40.139Z,0.00
2022-10-24T01:55:40.144Z,0.00
2022-10-24T01:56:40.140Z,0.00
2022-10-24T01:57:40.117Z,0.00
2022-10-24T01:58:40.032Z,0.00
2022-10-24T01:59:39.985Z,0.00
2022-10-24T02:00:40.093Z,0.00
2022-10-24T02:01:40.011Z,0.00
2022-10-24T02:02:39.908Z,0.00
2022-10-24T02:03:39.908Z,0.00
2022-10-24T02:04:39.825Z,0.00
2022-10-24T02:05:39.801Z,0.00
2022-10-24T02:06:39.759Z,0.00
2022-10-24T02:07:39.811Z,0.00
2022-10-24T02:08:39.696Z,0.00
2022-10-24T02:09:39.667Z,0.00
2022-10-24T02:10:39.630Z,0.00
2022-10-24T02:11:39.597Z,0.00
2022-10-24T02:12:39.642Z,0.00
2022-10-24T02:13:39.555Z,0.00
2022-10-24T02:14:39.528Z,0.00
2022-10-24T02:15:39.485Z,0.00
2022-10-24T02:16:39.442Z,0.00
2022-10-24T02:17:39.411Z,0.00
2022-10-24T02:18:39.443Z,0.00
2022-10-24T02:19:39.354Z,0.00
2022-10-24T02:20:39.318Z,0.00
2022-10-24T02:21:39.286Z,0.00
2022-10-24T02:22:39.254Z,0.00
2022-10-24T02:23:39.309Z,0.00
2022-10-24T02:24:39.184Z,0.00
2022-10-24T02:25:39.209Z,0.00
2022-10-24T02:26:39.140Z,0.00
2022-10-24T02:27:39.090Z,0.00
2022-10-24T02:28:39.060Z,0.00
2022-10-24T02:29:39.094Z,0.00
2022-10-24T02:30:39.019Z,0.00
2022-10-24T02:31:38.984Z,0.00
2022-10-24T02:32:38.962Z,0.00
2022-10-24T02:33:38.916Z,0.00
2022-10-24T02:34:38.886Z,0.00
2022-10-24T02:35:38.942Z,0.00
2022-10-24T02:36:39.639Z,0.00
2022-10-24T02:37:38.843Z,0.00
2022-10-24T02:38:38.799Z,0.00
2022-10-24T02:39:38.711Z,0.00
2022-10-24T02:40:38.691Z,0.00
2022-10-24T02:41:38.741Z,0.00
2022-10-24T02:42:38.607Z,0.00
2022-10-24T02:43:38.587Z,0.00
2022-10-24T02:44:38.555Z,0.00
2022-10-24T02:45:38.520Z,0.00
2022-10-24T02:46:38.480Z,0.00
2022-10-24T02:47:38.531Z,0.00
2022-10-24T02:48:38.447Z,0.00
2022-10-24T02:49:38.417Z,0.00
2022-10-24T02:50:38.421Z,0.00
2022-10-24T02:51:38.324Z,0.00
2022-10-24T02:52:38.356Z,0.00
2022-10-24T02:53:38.255Z,0.00
2022-10-24T02:54:38.229Z,0.00
2022-10-24T02:55:38.198Z,0.00
2022-10-24T02:56:38.172Z,0.00
2022-10-24T02:57:38.129Z,0.00
2022-10-24T02:58:38.157Z,0.00
2022-10-24T02:59:38.072Z,0.00
2022-10-24T03:00:38.077Z,0.00
2022-10-24T03:01:38.050Z,0.00
2022-10-24T03:02:37.983Z,0.00
2022-10-24T03:03:37.933Z,0.00
2022-10-24T03:04:38.029Z,0.00
2022-10-24T03:05:37.889Z,0.00
2022-10-24T03:06:37.872Z,0.00
2022-10-24T03:07:37.839Z,0.00
2022-10-24T03:08:37.832Z,0.00
2022-10-24T03:09:37.748Z,0.00
2022-10-24T03:10:37.722Z,0.00
2022-10-24T03:11:37.674Z,0.00
2022-10-24T03:12:37.656Z,0.00
2022-10-24T03:13:37.692Z,0.00
2022-10-24T03:14:37.589Z,0.00
2022-10-24T03:15:37.705Z,0.00
2022-10-24T03:16:37.517Z,0.00
2022-10-24T03:17:37.486Z,0.00
2022-10-24T03:18:37.448Z,0.00
2022-10-24T03:19:37.563Z,0.00
2022-10-24T03:20:37.384Z,0.00
2022-10-24T03:21:37.376Z,0.00
2022-10-24T03:22:37.340Z,0.00
2022-10-24T03:23:37.294Z,0.00
2022-10-24T03:24:44.194Z,0.00
2022-10-24T03:25:37.294Z,0.00
2022-10-24T03:26:37.204Z,0.00
2022-10-24T03:27:37.197Z,0.00
2022-10-24T03:28:37.180Z,0.00
2022-10-24T03:29:37.162Z,0.00
2022-10-24T03:30:37.098Z,0.00
2022-10-24T03:31:37.087Z,0.00
2022-10-24T03:32:37.010Z,0.00
2022-10-24T03:33:36.973Z,0.00
2022-10-24T03:34:36.961Z,0.00
2022-10-24T03:35:36.983Z,0.00
2022-10-24T03:36:36.925Z,0.00
2022-10-24T03:37:36.857Z,0.00
2022-10-24T03:38:36.869Z,0.00
2022-10-24T03:39:36.830Z,0.00
2022-10-24T03:40:36.823Z,0.00
2022-10-24T03:41:36.736Z,0.00
2022-10-24T03:42:36.685Z,0.00
2022-10-24T03:43:36.748Z,0.00
2022-10-24T03:44:36.612Z,0.00
2022-10-24T03:45:36.580Z,0.00
2022-10-24T03:46:36.548Z,0.00
2022-10-24T03:47:36.544Z,0.00
2022-10-24T03:48:36.501Z,0.00
2022-10-24T03:49:36.568Z,0.00
2022-10-24T03:50:36.432Z,0.00
2022-10-24T03:51:36.416Z,0.00
2022-10-24T03:52:36.359Z,0.00
2022-10-24T03:53:36.353Z,0.00
2022-10-24T03:54:36.397Z,0.00
2022-10-24T03:55:36.266Z,0.00
2022-10-24T03:56:36.234Z,0.00
2022-10-24T03:57:36.206Z,0.00
2022-10-24T03:58:36.170Z,0.00
2022-10-24T03:59:36.140Z,0.00
2022-10-24T04:00:36.254Z,0.00
2022-10-24T04:01:36.168Z,0.00
2022-10-24T04:02:37.988Z,0.00
2022-10-24T04:03:36.025Z,0.00
2022-10-24T04:04:36.664Z,0.00
2022-10-24T04:05:36.073Z,0.00
2022-10-24T04:06:36.694Z,0.00
2022-10-24T04:07:35.876Z,0.00
2022-10-24T04:08:35.852Z,0.00
2022-10-24T04:09:35.827Z,0.00
2022-10-24T04:10:35.796Z,0.00
2022-10-24T04:11:35.811Z,0.00
2022-10-24T04:12:35.738Z,0.00
2022-10-24T04:13:35.686Z,0.00
2022-10-24T04:14:35.665Z,0.00
2022-10-24T04:15:35.627Z,0.00
2022-10-24T04:16:35.609Z,0.00
2022-10-24T04:17:35.628Z,0.00
2022-10-24T04:18:35.536Z,0.00
2022-10-24T04:19:35.504Z,0.00
2022-10-24T04:20:35.554Z,0.00
2022-10-24T04:21:35.484Z,0.00
2022-10-24T04:22:35.402Z,0.00
2022-10-24T04:23:35.384Z,0.00
2022-10-24T04:24:35.357Z,0.00
2022-10-24T04:25:35.310Z,0.00
2022-10-24T04:26:35.344Z,0.00
2022-10-24T04:27:35.242Z,0.00
2022-10-24T04:28:35.209Z,0.00
2022-10-24T04:29:35.185Z,0.00
2022-10-24T04:30:35.187Z,0.00
2022-10-24T04:31:35.119Z,0.00
2022-10-24T04:32:35.133Z,0.00
2022-10-24T04:33:35.071Z,0.00
2022-10-24T04:34:35.047Z,0.00
2022-10-24T04:35:35.000Z,0.00
2022-10-24T04:36:34.965Z,0.00
2022-10-24T04:37:34.982Z,0.00
2022-10-24T04:38:34.893Z,0.00
2022-10-24T04:39:34.865Z,0.00
2022-10-24T04:40:34.825Z,0.00
2022-10-24T04:41:34.800Z,0.00
2022-10-24T04:42:34.815Z,0.00
2022-10-24T04:43:34.738Z,0.00
2022-10-24T04:44:34.768Z,0.00
2022-10-24T04:45:34.678Z,0.00
2022-10-24T04:46:34.633Z,0.00
2022-10-24T04:47:34.618Z,0.00
2022-10-24T04:48:34.612Z,0.00
2022-10-24T04:49:34.552Z,0.00
2022-10-24T04:50:34.617Z,0.00
2022-10-24T04:51:34.514Z,0.00
2022-10-24T04:52:34.449Z,0.00
2022-10-24T04:53:34.411Z,0.00
2022-10-24T04:54:34.401Z,0.00
2022-10-24T04:55:34.409Z,0.00
2022-10-24T04:56:34.389Z,0.00
2022-10-24T04:57:34.296Z,0.00
2022-10-24T04:58:34.259Z,0.00
2022-10-24T04:59:34.223Z,0.00
2022-10-24T05:00:34.218Z,0.00
2022-10-24T05:01:34.224Z,0.00
2022-10-24T05:02:34.461Z,0.00
2022-10-24T05:03:34.161Z,0.00
2022-10-24T05:04:34.067Z,0.00
2022-10-24T05:05:34.037Z,0.00
2022-10-24T05:06:33.991Z,0.00
2022-10-24T05:07:33.961Z,0.00
2022-10-24T05:08:33.928Z,0.00
2022-10-24T05:09:33.949Z,0.00
2022-10-24T05:10:33.937Z,0.00
2022-10-24T05:11:33.889Z,0.00
2022-10-24T05:12:33.799Z,0.00
2022-10-24T05:13:36.607Z,0.00
2022-10-24T05:14:33.788Z,0.00
2022-10-24T05:15:33.701Z,0.00
2022-10-24T05:16:33.698Z,0.00
2022-10-24T05:17:33.640Z,0.00
2022-10-24T05:18:33.609Z,4.00
2022-10-24T05:19:33.644Z,4.00
2022-10-24T05:20:33.591Z,4.00
2022-10-24T05:21:33.511Z,0.00
2022-10-24T05:22:33.480Z,4.00
2022-10-24T05:23:33.446Z,4.00
2022-10-24T05:24:33.468Z,8.00
2022-10-24T05:25:33.381Z,8.00
2022-10-24T05:26:33.348Z,8.00
2022-10-24T05:27:33.318Z,12.00
2022-10-24T05:28:33.285Z,12.00
2022-10-24T05:29:33.301Z,16.00
2022-10-24T05:30:33.219Z,20.00
2022-10-24T05:31:33.193Z,20.00
2022-10-24T05:32:34.861Z,24.00
2022-10-24T05:33:33.118Z,28.00
2022-10-24T05:34:33.142Z,32.00
2022-10-24T05:35:33.055Z,36.00
2022-10-24T05:36:33.095Z,40.00
2022-10-24T05:37:32.999Z,52.00
2022-10-24T05:38:32.962Z,56.00
2022-10-24T05:39:32.929Z,64.00
2022-10-24T05:40:32.897Z,72.00
2022-10-24T05:41:32.868Z,80.00
2022-10-24T05:42:32.907Z,88.00
2022-10-24T05:43:32.805Z,100.00
2022-10-24T05:44:32.769Z,108.00
2022-10-24T05:45:32.757Z,120.00
2022-10-24T05:46:32.701Z,132.00
2022-10-24T05:47:32.679Z,144.00
2022-10-24T05:48:32.701Z,156.00
2022-10-24T05:49:32.636Z,164.00
2022-10-24T05:50:32.582Z,176.00
2022-10-24T05:51:32.539Z,192.00
2022-10-24T05:52:32.514Z,200.00
2022-10-24T05:53:32.481Z,216.00
2022-10-24T05:54:42.518Z,228.00
2022-10-24T05:55:32.414Z,252.00
2022-10-24T05:56:32.431Z,272.00
2022-10-24T05:57:32.355Z,296.00
2022-10-24T05:58:32.318Z,324.00
2022-10-24T05:59:32.289Z,348.00
2022-10-24T06:00:32.258Z,372.00
2022-10-24T06:01:32.314Z,400.00
2022-10-24T06:02:32.339Z,428.00
2022-10-24T06:03:32.155Z,452.00
2022-10-24T06:04:32.124Z,480.00
2022-10-24T06:05:32.129Z,512.00
2022-10-24T06:06:32.120Z,544.00
2022-10-24T06:07:32.035Z,576.00
2022-10-24T06:08:32.180Z,616.00
2022-10-24T06:09:31.968Z,656.00
2022-10-24T06:10:31.938Z,704.00
2022-10-24T06:11:31.960Z,752.00
2022-10-24T06:12:31.868Z,804.00
2022-10-24T06:13:35.310Z,844.00
2022-10-24T06:14:31.806Z,888.00
2022-10-24T06:15:31.779Z,924.00
2022-10-24T06:16:31.807Z,964.00
2022-10-24T06:17:31.713Z,1000.00
2022-10-24T06:18:31.680Z,1036.00
2022-10-24T06:19:31.644Z,1076.00
2022-10-24T06:20:31.613Z,1112.00
2022-10-24T06:21:31.638Z,1148.00
2022-10-24T06:22:31.554Z,1188.00
2022-10-24T06:23:31.520Z,1220.00
2022-10-24T06:24:31.483Z,1252.00
2022-10-24T06:25:31.455Z,1292.00
2022-10-24T06:26:31.480Z,1328.00
2022-10-24T06:27:31.392Z,1368.00
2022-10-24T06:28:31.442Z,1400.00
2022-10-24T06:29:31.323Z,1432.00
2022-10-24T06:30:31.296Z,1468.00
2022-10-24T06:31:31.267Z,1504.00
2022-10-24T06:32:31.289Z,1540.00
2022-10-24T06:33:31.202Z,1576.00
2022-10-24T06:34:31.193Z,1608.00
2022-10-24T06:35:31.138Z,1640.00
2022-10-24T06:36:31.684Z,1664.00
2022-10-24T06:37:31.130Z,1680.00
2022-10-24T06:38:31.048Z,1696.00
2022-10-24T06:39:31.011Z,1712.00
2022-10-24T06:40:30.977Z,1732.00
2022-10-24T06:41:30.952Z,1764.00
2022-10-24T06:42:30.910Z,1808.00
2022-10-24T06:43:30.935Z,1856.00
2022-10-24T06:44:30.852Z,1900.00
2022-10-24T06:45:30.831Z,1940.00
2022-10-24T06:46:30.795Z,1984.00
2022-10-24T06:47:30.755Z,2032.00
2022-10-24T06:48:30.812Z,2084.00
2022-10-24T06:49:30.700Z,2136.00
2022-10-24T06:50:30.728Z,2192.00
2022-10-24T06:51:30.676Z,2244.00
2022-10-24T06:52:30.596Z,2292.00
2022-10-24T06:53:30.568Z,2340.00
2022-10-24T06:54:30.654Z,2400.00
2022-10-24T06:55:30.502Z,2460.00
2022-10-24T06:56:30.527Z,2536.00
2022-10-24T06:57:30.445Z,2608.00
2022-10-24T06:58:30.458Z,2680.00
2022-10-24T06:59:30.380Z,2752.00
2022-10-24T07:00:30.370Z,2816.00
2022-10-24T07:01:30.404Z,2884.00
2022-10-24T07:02:30.325Z,2944.00
2022-10-24T07:03:30.321Z,3020.00
2022-10-24T07:04:30.232Z,3104.00
2022-10-24T07:05:30.194Z,3180.00
2022-10-24T07:06:30.156Z,3248.00
2022-10-24T07:07:30.131Z,3312.00
2022-10-24T07:08:30.151Z,3368.00
2022-10-24T07:09:30.070Z,3416.00
2022-10-24T07:10:30.038Z,3460.00
2022-10-24T07:11:30.001Z,3500.00
2022-10-24T07:12:29.974Z,3544.00
2022-10-24T07:13:30.002Z,3600.00
2022-10-24T07:14:29.915Z,3672.00
2022-10-24T07:15:29.880Z,3772.00
2022-10-24T07:16:29.844Z,3888.00
2022-10-24T07:17:29.818Z,4024.00
2022-10-24T07:18:29.790Z,4172.00
2022-10-24T07:19:32.766Z,4320.00
2022-10-24T07:20:29.781Z,4468.00
2022-10-24T07:21:29.693Z,4600.00
2022-10-24T07:22:31.407Z,4716.00
2022-10-24T07:23:29.638Z,4804.00
2022-10-24T07:24:29.602Z,4884.00
2022-10-24T07:25:29.620Z,4956.00
2022-10-24T07:26:29.538Z,5024.00
2022-10-24T07:27:29.512Z,5084.00
2022-10-24T07:28:29.491Z,5132.00
2022-10-24T07:29:29.451Z,5188.00
2022-10-24T07:30:29.727Z,5232.00
2022-10-24T07:31:29.392Z,5272.00
2022-10-24T07:32:29.355Z,5296.00
2022-10-24T07:33:29.345Z,5328.00
2022-10-24T07:34:29.298Z,5340.00
2022-10-24T07:35:29.272Z,5336.00
2022-10-24T07:36:29.291Z,5332.00
2022-10-24T07:37:29.204Z,5316.00
2022-10-24T07:38:29.173Z,5296.00
2022-10-24T07:39:29.243Z,5288.00
2022-10-24T07:40:29.116Z,5312.00
2022-10-24T07:41:29.138Z,5364.00
2022-10-24T07:42:29.055Z,5468.00
2022-10-24T07:43:29.025Z,5600.00
2022-10-24T07:44:28.994Z,5736.00
2022-10-24T07:45:28.962Z,5856.00
2022-10-24T07:46:29.066Z,5968.00
2022-10-24T07:47:28.911Z,6072.00
2022-10-24T07:48:28.877Z,6168.00
2022-10-24T07:49:31.451Z,6260.00
2022-10-24T07:50:28.811Z,6380.00
2022-10-24T07:51:28.782Z,6532.00
2022-10-24T07:52:28.806Z,6712.00
2022-10-24T07:53:28.729Z,6868.00
2022-10-24T07:54:30.624Z,6968.00
2022-10-24T07:55:28.744Z,6992.00
2022-10-24T07:56:28.642Z,6960.00
2022-10-24T07:57:28.726Z,6852.00
2022-10-24T07:58:28.574Z,6704.00
2022-10-24T07:59:41.345Z,6556.00
2022-10-24T08:00:28.516Z,6408.00
2022-10-24T08:01:28.529Z,6260.00
2022-10-24T08:02:28.462Z,6120.00
2022-10-24T08:03:28.504Z,6052.00
2022-10-24T08:04:28.398Z,6044.00
2022-10-24T08:05:28.393Z,6096.00
2022-10-24T08:06:28.344Z,6164.00
2022-10-24T08:07:28.312Z,6256.00
2022-10-24T08:08:36.439Z,6356.00
2022-10-24T08:09:28.307Z,6440.00
2022-10-24T08:10:28.306Z,6512.00
2022-10-24T08:11:28.201Z,6564.00
2022-10-24T08:12:28.171Z,6620.00
2022-10-24T08:13:28.139Z,6672.00
2022-10-24T08:14:28.115Z,6760.00
2022-10-24T08:15:28.090Z,6856.00
2022-10-24T08:16:28.107Z,6924.00
2022-10-24T08:17:28.025Z,7004.00
2022-10-24T08:18:30.283Z,7052.00
2022-10-24T08:19:27.975Z,7068.00
2022-10-24T08:20:27.937Z,7092.00
2022-10-24T08:21:27.986Z,7100.00
2022-10-24T08:22:27.878Z,7100.00
2022-10-24T08:23:27.849Z,7100.00
2022-10-24T08:24:27.827Z,7100.00
2022-10-24T08:25:27.797Z,7124.00
2022-10-24T08:26:27.817Z,7176.00
2022-10-24T08:27:27.788Z,7228.00
2022-10-24T08:28:27.713Z,7272.00
2022-10-24T08:29:27.739Z,7284.00
2022-10-24T08:30:27.655Z,7300.00
2022-10-24T08:31:27.625Z,7312.00
2022-10-24T08:32:27.592Z,7344.00
2022-10-24T08:33:27.565Z,7412.00
2022-10-24T08:34:27.554Z,7496.00
2022-10-24T08:35:27.583Z,7392.00
2022-10-24T08:36:27.477Z,7192.00
2022-10-24T08:37:27.536Z,7168.00
2022-10-24T08:38:27.422Z,7248.00
2022-10-24T08:39:27.390Z,7292.00
2022-10-24T08:40:27.364Z,7388.00
2022-10-24T08:41:27.391Z,7448.00
2022-10-24T08:42:27.315Z,7504.00
2022-10-24T08:43:27.279Z,7512.00
2022-10-24T08:44:27.262Z,7388.00
2022-10-24T08:45:27.259Z,7304.00
2022-10-24T08:46:27.257Z,7248.00
2022-10-24T08:47:27.197Z,7156.00
2022-10-24T08:48:27.167Z,7040.00
2022-10-24T08:49:27.113Z,6864.00
2022-10-24T08:50:27.084Z,6852.00
2022-10-24T08:51:27.149Z,6876.00
2022-10-24T08:52:27.083Z,6872.00
2022-10-24T08:53:27.003Z,7008.00
2022-10-24T08:54:27.019Z,7084.00
2022-10-24T08:55:44.408Z,6880.00
2022-10-24T08:56:26.910Z,6776.00
2022-10-24T08:57:26.917Z,6816.00
2022-10-24T08:58:26.910Z,6904.00
2022-10-24T08:59:26.826Z,6976.00
2022-10-24T09:00:26.802Z,6992.00
2022-10-24T09:01:26.835Z,6952.00
2022-10-24T09:02:26.914Z,6884.00
2022-10-24T09:03:44.023Z,6804.00
2022-10-24T09:04:26.749Z,6764.00
2022-10-24T09:05:26.663Z,6768.00
2022-10-24T09:06:26.640Z,6800.00
2022-10-24T09:07:26.611Z,6772.00
2022-10-24T09:08:26.578Z,6672.00
2022-10-24T09:09:26.548Z,6608.00
2022-10-24T09:10:26.575Z,6600.00
2022-10-24T09:11:26.493Z,6608.00
2022-10-24T09:12:26.486Z,6592.00
2022-10-24T09:13:26.434Z,6596.00
2022-10-24T09:14:26.414Z,6628.00
2022-10-24T09:15:26.449Z,6704.00
2022-10-24T09:16:26.355Z,6820.00
2022-10-24T09:17:26.854Z,6936.00
2022-10-24T09:18:26.308Z,7032.00
2022-10-24T09:19:26.271Z,7084.00
2022-10-24T09:20:26.244Z,7136.00
2022-10-24T09:21:26.267Z,7220.00
2022-10-24T09:22:26.187Z,7316.00
2022-10-24T09:23:26.157Z,7428.00
2022-10-24T09:24:26.128Z,7548.00
2022-10-24T09:25:26.101Z,7644.00
2022-10-24T09:26:26.140Z,7728.00
2022-10-24T09:27:26.053Z,7828.00
2022-10-24T09:28:26.031Z,7948.00
2022-10-24T09:29:25.996Z,8048.00
2022-10-24T09:30:29.941Z,8116.00
2022-10-24T09:31:25.936Z,8180.00
2022-10-24T09:32:25.969Z,8208.00
2022-10-24T09:33:25.881Z,8188.00
2022-10-24T09:34:25.851Z,8140.00
2022-10-24T09:35:25.827Z,8108.00
2022-10-24T09:36:25.799Z,8108.00
2022-10-24T09:37:25.844Z,8144.00
2022-10-24T09:38:25.758Z,8204.00
2022-10-24T09:39:25.716Z,8236.00
2022-10-24T09:40:25.698Z,8260.00
2022-10-24T09:41:25.666Z,8296.00
2022-10-24T09:42:25.741Z,8316.00
2022-10-24T09:43:25.703Z,8268.00
2022-10-24T09:44:25.581Z,8176.00
2022-10-24T09:45:25.554Z,8084.00
2022-10-24T09:46:25.523Z,7988.00
2022-10-24T09:47:25.503Z,7880.00
2022-10-24T09:48:29.286Z,7804.00
2022-10-24T09:49:25.451Z,7780.00
2022-10-24T09:50:25.414Z,7800.00
2022-10-24T09:51:25.396Z,7844.00
2022-10-24T09:52:25.370Z,7892.00
2022-10-24T09:53:25.343Z,7944.00
2022-10-24T09:54:25.377Z,8004.00
2022-10-24T09:55:25.281Z,8052.00
2022-10-24T09:56:25.255Z,8016.00
2022-10-24T09:57:26.924Z,7932.00
2022-10-24T09:58:25.201Z,7844.00
2022-10-24T09:59:25.175Z,7792.00
2022-10-24T10:00:25.202Z,7872.00
2022-10-24T10:01:25.847Z,8080.00
2022-10-24T10:02:25.167Z,8376.00
2022-10-24T10:03:25.067Z,8700.00
2022-10-24T10:04:25.036Z,8988.00
2022-10-24T10:05:25.069Z,9200.00
2022-10-24T10:06:25.049Z,9316.00
2022-10-24T10:07:24.963Z,9372.00
2022-10-24T10:08:24.936Z,9404.00
2022-10-24T10:09:24.903Z,9424.00
2022-10-24T10:10:24.881Z,9384.00
2022-10-24T10:11:24.852Z,9288.00
2022-10-24T10:12:24.887Z,9152.00
2022-10-24T10:13:24.800Z,9000.00
2022-10-24T10:14:24.772Z,8880.00
2022-10-24T10:15:24.741Z,8812.00
2022-10-24T10:16:24.719Z,8772.00
2022-10-24T10:17:24.695Z,8796.00
2022-10-24T10:18:24.749Z,8856.00
2022-10-24T10:19:24.651Z,8880.00
2022-10-24T10:20:33.902Z,8852.00
2022-10-24T10:21:24.590Z,8808.00
2022-10-24T10:22:24.618Z,8780.00
2022-10-24T10:23:24.555Z,8804.00
2022-10-24T10:24:24.514Z,8888.00
2022-10-24T10:25:24.489Z,9012.00
2022-10-24T10:26:24.449Z,9104.00
2022-10-24T10:27:24.430Z,9080.00
2022-10-24T10:28:24.469Z,8928.00
2022-10-24T10:29:24.446Z,8688.00
2022-10-24T10:30:24.343Z,8504.00
2022-10-24T10:31:24.318Z,8368.00
2022-10-24T10:32:24.292Z,8284.00
2022-10-24T10:33:24.301Z,8244.00
2022-10-24T10:34:24.301Z,8228.00
2022-10-24T10:35:24.217Z,8196.00
2022-10-24T10:36:24.197Z,8136.00
2022-10-24T10:37:24.175Z,8064.00
2022-10-24T10:38:24.220Z,8012.00
2022-10-24T10:39:24.112Z,7936.00
2022-10-24T10:40:24.087Z,7844.00
2022-10-24T10:41:24.065Z,7748.00
2022-10-24T10:42:24.027Z,7668.00
2022-10-24T10:43:23.999Z,7600.00
2022-10-24T10:44:24.043Z,7512.00
2022-10-24T10:45:23.948Z,7412.00
2022-10-24T10:46:23.926Z,7352.00
2022-10-24T10:47:26.718Z,7328.00
2022-10-24T10:48:23.867Z,7336.00
2022-10-24T10:49:23.843Z,7340.00
2022-10-24T10:50:23.872Z,7376.00
2022-10-24T10:51:23.854Z,7444.00
2022-10-24T10:52:23.765Z,7464.00
2022-10-24T10:53:23.739Z,7444.00
2022-10-24T10:54:23.709Z,7456.00
2022-10-24T10:55:23.729Z,7520.00
2022-10-24T10:56:23.710Z,7596.00
2022-10-24T10:57:26.534Z,7696.00
2022-10-24T10:58:23.692Z,7744.00
2022-10-24T10:59:25.812Z,7760.00
2022-10-24T11:00:23.548Z,7740.00
2022-10-24T11:01:23.610Z,7688.00
2022-10-24T11:02:23.638Z,7616.00
2022-10-24T11:03:23.528Z,7556.00
2022-10-24T11:04:23.438Z,7556.00
2022-10-24T11:05:23.412Z,7556.00
2022-10-24T11:06:23.399Z,7584.00
2022-10-24T11:07:23.363Z,7564.00
2022-10-24T11:08:23.342Z,7508.00
2022-10-24T11:09:23.366Z,7420.00
2022-10-24T11:10:23.281Z,7324.00
2022-10-24T11:11:23.253Z,7212.00
2022-10-24T11:12:23.237Z,7100.00
2022-10-24T11:13:23.205Z,7028.00
2022-10-24T11:14:23.177Z,7064.00
2022-10-24T11:15:23.214Z,7200.00
2022-10-24T11:16:23.123Z,7376.00
2022-10-24T11:17:23.104Z,7576.00
2022-10-24T11:18:23.076Z,7796.00
2022-10-24T11:19:23.043Z,7980.00
2022-10-24T11:20:23.077Z,8160.00
2022-10-24T11:21:22.998Z,8384.00
2022-10-24T11:22:22.966Z,8596.00
2022-10-24T11:23:22.950Z,8784.00
2022-10-24T11:24:22.922Z,8940.00
2022-10-24T11:25:22.958Z,9024.00
2022-10-24T11:26:22.854Z,9028.00
2022-10-24T11:27:22.830Z,8960.00
2022-10-24T11:28:22.806Z,8816.00
2022-10-24T11:29:22.813Z,8664.00
2022-10-24T11:30:22.751Z,8540.00
2022-10-24T11:31:22.787Z,8456.00
2022-10-24T11:32:22.708Z,8324.00
2022-10-24T11:33:22.671Z,8136.00
2022-10-24T11:34:22.644Z,7992.00
2022-10-24T11:35:22.623Z,7856.00
2022-10-24T11:36:22.595Z,7700.00
2022-10-24T11:37:22.639Z,7628.00
2022-10-24T11:38:22.547Z,7700.00
2022-10-24T11:39:22.566Z,7804.00
2022-10-24T11:40:22.572Z,7740.00
2022-10-24T11:41:22.528Z,7648.00
2022-10-24T11:42:22.432Z,7672.00
2022-10-24T11:43:22.412Z,7800.00
2022-10-24T11:44:22.387Z,7944.00
2022-10-24T11:45:22.355Z,8088.00
2022-10-24T11:46:22.451Z,8200.00
2022-10-24T11:47:22.308Z,8216.00
2022-10-24T11:48:22.275Z,8200.00
2022-10-24T11:49:22.258Z,8156.00
2022-10-24T11:50:25.498Z,8076.00
2022-10-24T11:51:22.256Z,8060.00
2022-10-24T11:52:22.181Z,8156.00
2022-10-24T11:53:22.193Z,8312.00
2022-10-24T11:54:22.144Z,8456.00
2022-10-24T11:55:22.098Z,8556.00
2022-10-24T11:56:26.302Z,8612.00
2022-10-24T11:57:22.054Z,8536.00
2022-10-24T11:58:22.026Z,8364.00
2022-10-24T11:59:22.004Z,8348.00
2022-10-24T12:00:21.972Z,8364.00
2022-10-24T12:01:21.997Z,8376.00
2022-10-24T12:02:22.009Z,8436.00
2022-10-24T12:03:21.894Z,8524.00
2022-10-24T12:04:21.855Z,8664.00
2022-10-24T12:05:21.831Z,8808.00
2022-10-24T12:06:21.815Z,8944.00
2022-10-24T12:07:21.780Z,9088.00
2022-10-24T12:08:21.826Z,9204.00
2022-10-24T12:09:21.733Z,9244.00
2022-10-24T12:10:21.700Z,9268.00
2022-10-24T12:11:21.677Z,9220.00
2022-10-24T12:12:21.653Z,9108.00
2022-10-24T12:13:21.623Z,8928.00
2022-10-24T12:14:21.654Z,8692.00
2022-10-24T12:15:21.568Z,8444.00
2022-10-24T12:16:21.546Z,8232.00
2022-10-24T12:17:21.530Z,8104.00
2022-10-24T12:18:21.495Z,8052.00
2022-10-24T12:19:21.529Z,7980.00
2022-10-24T12:20:21.440Z,7872.00
2022-10-24T12:21:25.722Z,7768.00
2022-10-24T12:22:21.412Z,7656.00
2022-10-24T12:23:21.359Z,7592.00
2022-10-24T12:24:21.402Z,7576.00
2022-10-24T12:25:21.306Z,7604.00
2022-10-24T12:26:21.286Z,7696.00
2022-10-24T12:27:21.256Z,7868.00
2022-10-24T12:28:21.244Z,8056.00
2022-10-24T12:29:21.201Z,8140.00
2022-10-24T12:30:21.257Z,8104.00
2022-10-24T12:31:25.317Z,7936.00
2022-10-24T12:32:21.119Z,7688.00
2022-10-24T12:33:21.112Z,7448.00
2022-10-24T12:34:21.078Z,7272.00
2022-10-24T12:35:36.343Z,7220.00
2022-10-24T12:36:21.089Z,7372.00
2022-10-24T12:37:20.998Z,7676.00
2022-10-24T12:38:20.966Z,7904.00