createdAt,value
2022-09-21T00:00:49.076Z,857.90
2022-09-21T00:01:48.986Z,857.87
2022-09-21T00:02:48.976Z,857.84
2022-09-21T00:03:48.963Z,857.84
2022-09-21T00:04:49.022Z,857.83
2022-09-21T00:05:48.955Z,857.86
2022-09-21T00:06:48.932Z,857.84
2022-09-21T00:07:48.927Z,857.83
2022-09-21T00:08:48.928Z,857.84
2022-09-21T00:09:49.116Z,857.81
2022-09-21T00:10:48.959Z,857.85
2022-09-21T00:11:48.971Z,857.88
2022-09-21T00:12:48.868Z,857.83
2022-09-21T00:13:48.862Z,857.84
2022-09-21T00:14:48.856Z,857.85
2022-09-21T00:15:48.832Z,857.88
2022-09-21T00:16:49.037Z,857.86
2022-09-21T00:17:48.925Z,857.83
2022-09-21T00:18:48.804Z,857.80
2022-09-21T00:19:48.798Z,857.87
2022-09-21T00:20:48.782Z,857.87
2022-09-21T00:21:48.770Z,857.82
2022-09-21T00:22:48.771Z,857.83
2022-09-21T00:23:48.851Z,857.84
2022-09-21T00:24:48.736Z,857.80
2022-09-21T00:25:48.727Z,857.80
2022-09-21T00:26:48.716Z,857.77
2022-09-21T00:27:48.731Z,857.80
2022-09-21T00:28:48.736Z,857.78
2022-09-21T00:29:48.695Z,857.77
2022-09-21T00:30:48.675Z,857.76
2022-09-21T00:31:48.726Z,857.73
2022-09-21T00:32:48.649Z,857.77
2022-09-21T00:33:48.643Z,857.76
2022-09-21T00:34:48.700Z,857.79
2022-09-21T00:35:48.620Z,857.76
2022-09-21T00:36:48.610Z,857.75
2022-09-21T00:37:48.596Z,857.76
2022-09-21T00:38:48.588Z,857.80
2022-09-21T00:39:48.577Z,857.79
2022-09-21T00:40:48.627Z,857.77
2022-09-21T00:41:48.552Z,857.82
2022-09-21T00:42:48.543Z,857.74
2022-09-21T00:43:48.558Z,857.77
2022-09-21T00:44:48.533Z,857.78
2022-09-21T00:45:48.554Z,857.78
2022-09-21T00:46:48.578Z,857.82
2022-09-21T00:47:48.503Z,857.77
2022-09-21T00:48:48.486Z,857.78
2022-09-21T00:49:48.466Z,857.79
2022-09-21T00:50:48.466Z,857.74
2022-09-21T00:51:48.445Z,857.78
2022-09-21T00:52:48.527Z,857.76
2022-09-21T00:53:48.426Z,857.81
2022-09-21T00:54:48.415Z,857.79
2022-09-21T00:55:48.402Z,857.77
2022-09-21T00:56:48.399Z,857.77
2022-09-21T00:57:48.381Z,857.83
2022-09-21T00:58:48.433Z,857.79
2022-09-21T00:59:48.379Z,857.76
2022-09-21T01:00:48.383Z,857.78
2022-09-21T01:01:48.422Z,857.81
2022-09-21T01:02:48.326Z,857.80
2022-09-21T01:03:48.315Z,857.79
2022-09-21T01:04:48.316Z,857.79
2022-09-21T01:05:48.304Z,857.79
2022-09-21T01:06:48.286Z,857.79
2022-09-21T01:07:48.280Z,857.81
2022-09-21T01:08:48.279Z,857.84
2022-09-21T01:09:48.251Z,857.78
2022-09-21T01:10:48.292Z,857.75
2022-09-21T01:11:48.228Z,857.78
2022-09-21T01:12:48.219Z,857.77
2022-09-21T01:13:48.216Z,857.75
2022-09-21T01:14:48.197Z,857.77
2022-09-21T01:15:48.219Z,857.77
2022-09-21T01:16:48.266Z,857.73
2022-09-21T01:17:48.175Z,857.72
2022-09-21T01:18:48.151Z,857.70
2022-09-21T01:19:48.144Z,857.72
2022-09-21T01:20:48.130Z,857.71
2022-09-21T01:21:48.121Z,857.66
2022-09-21T01:22:48.325Z,857.66
2022-09-21T01:23:48.112Z,857.65
2022-09-21T01:24:48.087Z,857.64
2022-09-21T01:25:48.078Z,857.64
2022-09-21T01:26:48.068Z,857.69
2022-09-21T01:27:48.054Z,857.63
2022-09-21T01:28:48.278Z,857.64
2022-09-21T01:29:48.036Z,857.64
2022-09-21T01:30:49.168Z,857.63
2022-09-21T01:31:48.073Z,857.64
2022-09-21T01:32:47.997Z,857.61
2022-09-21T01:33:47.993Z,857.66
2022-09-21T01:34:48.102Z,857.63
2022-09-21T01:35:47.968Z,857.63
2022-09-21T01:36:47.954Z,857.65
2022-09-21T01:37:47.957Z,857.61
2022-09-21T01:38:47.934Z,857.61
2022-09-21T01:39:47.923Z,857.62
2022-09-21T01:40:47.985Z,857.62
2022-09-21T01:41:47.925Z,857.62
2022-09-21T01:42:47.892Z,857.64
2022-09-21T01:43:47.878Z,857.67
2022-09-21T01:44:47.871Z,857.63
2022-09-21T01:45:47.907Z,857.63
2022-09-21T01:46:47.909Z,857.67
2022-09-21T01:47:47.870Z,857.60
2022-09-21T01:48:47.835Z,857.62
2022-09-21T01:49:47.825Z,857.60
2022-09-21T01:50:47.807Z,857.64
2022-09-21T01:51:47.792Z,857.58
2022-09-21T01:52:47.841Z,857.57
2022-09-21T01:53:47.770Z,857.60
2022-09-21T01:54:47.769Z,857.59
2022-09-21T01:55:47.751Z,857.57
2022-09-21T01:56:47.741Z,857.59
2022-09-21T01:57:47.724Z,857.60
2022-09-21T01:58:47.793Z,857.58
2022-09-21T01:59:47.717Z,857.59
2022-09-21T02:00:47.729Z,857.53
2022-09-21T02:01:47.806Z,857.55
2022-09-21T02:02:47.671Z,857.54
2022-09-21T02:03:47.689Z,857.54
2022-09-21T02:04:47.733Z,857.53
2022-09-21T02:05:47.658Z,857.55
2022-09-21T02:06:47.630Z,857.52
2022-09-21T02:07:47.623Z,857.53
2022-09-21T02:08:47.607Z,857.52
2022-09-21T02:09:47.699Z,857.52
2022-09-21T02:10:47.596Z,857.54
2022-09-21T02:11:47.573Z,857.51
2022-09-21T02:12:47.565Z,857.52
2022-09-21T02:13:47.604Z,857.50
2022-09-21T02:14:47.550Z,857.55
2022-09-21T02:15:47.689Z,857.54
2022-09-21T02:16:47.535Z,857.52
2022-09-21T02:17:47.521Z,857.44
2022-09-21T02:18:47.501Z,857.48
2022-09-21T02:19:47.515Z,857.42
2022-09-21T02:20:47.490Z,857.47
2022-09-21T02:21:47.534Z,857.51
2022-09-21T02:22:47.469Z,857.47
2022-09-21T02:23:47.444Z,857.43
2022-09-21T02:24:47.434Z,857.48
2022-09-21T02:25:47.423Z,857.44
2022-09-21T02:26:47.412Z,857.42
2022-09-21T02:27:47.516Z,857.38
2022-09-21T02:28:47.401Z,857.43
2022-09-21T02:29:47.379Z,857.42
2022-09-21T02:30:47.381Z,857.41
2022-09-21T02:31:47.372Z,857.42
2022-09-21T02:32:47.350Z,857.46
2022-09-21T02:33:47.415Z,857.44
2022-09-21T02:34:47.327Z,857.46
2022-09-21T02:35:47.338Z,857.44
2022-09-21T02:36:47.316Z,857.45
2022-09-21T02:37:47.295Z,857.43
2022-09-21T02:38:47.289Z,857.45
2022-09-21T02:39:47.278Z,857.41
2022-09-21T02:40:47.259Z,857.40
2022-09-21T02:41:47.250Z,857.44
2022-09-21T02:42:47.254Z,857.43
2022-09-21T02:43:47.225Z,857.42
2022-09-21T02:44:47.216Z,857.41
2022-09-21T02:45:47.237Z,857.40
2022-09-21T02:46:47.278Z,857.39
2022-09-21T02:47:47.189Z,857.39
2022-09-21T02:48:47.193Z,857.42
2022-09-21T02:49:47.165Z,857.45
2022-09-21T02:50:47.153Z,857.40
2022-09-21T02:51:47.229Z,857.41
2022-09-21T02:52:47.150Z,857.38
2022-09-21T02:53:47.126Z,857.40
2022-09-21T02:54:47.106Z,857.39
2022-09-21T02:55:47.101Z,857.42
2022-09-21T02:56:47.085Z,857.44
2022-09-21T02:57:47.169Z,857.40
2022-09-21T02:58:47.074Z,857.42
2022-09-21T02:59:47.057Z,857.39
2022-09-21T03:00:47.086Z,857.40
2022-09-21T03:01:47.137Z,857.42
2022-09-21T03:02:47.029Z,857.40
2022-09-21T03:03:47.073Z,857.48
2022-09-21T03:04:47.002Z,857.44
2022-09-21T03:05:46.988Z,857.43
2022-09-21T03:06:46.979Z,857.44
2022-09-21T03:07:47.094Z,857.41
2022-09-21T03:08:46.958Z,857.42
2022-09-21T03:09:47.049Z,857.40
2022-09-21T03:10:46.932Z,857.38
2022-09-21T03:11:46.924Z,857.42
2022-09-21T03:12:46.952Z,857.40
2022-09-21T03:13:46.908Z,857.44
2022-09-21T03:14:46.890Z,857.38
2022-09-21T03:15:47.018Z,857.33
2022-09-21T03:16:46.871Z,857.36
2022-09-21T03:17:46.858Z,857.36
2022-09-21T03:18:46.844Z,857.42
2022-09-21T03:19:46.842Z,857.41
2022-09-21T03:20:46.825Z,857.42
2022-09-21T03:21:46.897Z,857.42
2022-09-21T03:22:46.812Z,857.50
2022-09-21T03:23:46.832Z,857.46
2022-09-21T03:24:46.796Z,857.46
2022-09-21T03:25:46.772Z,857.46
2022-09-21T03:26:46.763Z,857.48
2022-09-21T03:27:46.805Z,857.47
2022-09-21T03:28:46.735Z,857.47
2022-09-21T03:29:46.737Z,857.48
2022-09-21T03:30:46.765Z,857.48
2022-09-21T03:31:46.706Z,857.47
2022-09-21T03:32:46.695Z,857.46
2022-09-21T03:33:46.702Z,857.44
2022-09-21T03:34:46.684Z,857.51
2022-09-21T03:35:46.663Z,857.50
2022-09-21T03:36:46.651Z,857.46
2022-09-21T03:37:46.641Z,857.50
2022-09-21T03:38:46.631Z,857.48
2022-09-21T03:39:46.698Z,857.44
2022-09-21T03:40:46.610Z,857.44
2022-09-21T03:41:46.607Z,857.46
2022-09-21T03:42:46.592Z,857.47
2022-09-21T03:43:46.579Z,857.50
2022-09-21T03:44:46.569Z,857.48
2022-09-21T03:45:46.554Z,857.47
2022-09-21T03:46:46.637Z,857.48
2022-09-21T03:47:46.533Z,857.49
2022-09-21T03:48:46.524Z,857.49
2022-09-21T03:49:46.514Z,857.48
2022-09-21T03:50:46.505Z,857.53
2022-09-21T03:51:46.516Z,857.46
2022-09-21T03:52:46.489Z,857.42
2022-09-21T03:53:46.565Z,857.46
2022-09-21T03:54:46.456Z,857.46
2022-09-21T03:55:46.470Z,857.44
2022-09-21T03:56:46.528Z,857.43
2022-09-21T03:57:46.440Z,857.46
2022-09-21T03:58:46.428Z,857.46
2022-09-21T03:59:46.403Z,857.48
2022-09-21T04:00:46.394Z,857.49
2022-09-21T04:01:46.509Z,857.43
2022-09-21T04:02:46.419Z,857.46
2022-09-21T04:03:46.370Z,857.45
2022-09-21T04:04:46.348Z,857.45
2022-09-21T04:05:46.337Z,857.45
2022-09-21T04:06:46.329Z,857.48
2022-09-21T04:07:46.431Z,857.44
2022-09-21T04:08:46.319Z,857.49
2022-09-21T04:09:46.299Z,857.44
2022-09-21T04:10:46.287Z,857.43
2022-09-21T04:11:46.298Z,857.41
2022-09-21T04:12:46.262Z,857.44
2022-09-21T04:13:46.316Z,857.44
2022-09-21T04:14:46.242Z,857.44
2022-09-21T04:15:46.275Z,857.45
2022-09-21T04:16:46.312Z,857.42
2022-09-21T04:17:46.206Z,857.42
2022-09-21T04:18:46.280Z,857.42
2022-09-21T04:19:46.294Z,857.46
2022-09-21T04:20:46.192Z,857.46
2022-09-21T04:21:46.168Z,857.47
2022-09-21T04:22:46.154Z,857.47
2022-09-21T04:23:46.158Z,857.44
2022-09-21T04:24:46.139Z,857.46
2022-09-21T04:25:46.216Z,857.47
2022-09-21T04:26:46.114Z,857.46
2022-09-21T04:27:46.125Z,857.51
2022-09-21T04:28:46.128Z,857.47
2022-09-21T04:29:46.091Z,857.45
2022-09-21T04:30:46.164Z,857.45
2022-09-21T04:31:46.089Z,857.47
2022-09-21T04:32:46.055Z,857.47
2022-09-21T04:33:46.036Z,857.47
2022-09-21T04:34:46.033Z,857.46
2022-09-21T04:35:46.028Z,857.46
2022-09-21T04:36:46.005Z,857.47
2022-09-21T04:37:46.076Z,857.49
2022-09-21T04:38:45.984Z,857.45
2022-09-21T04:39:45.971Z,857.49
2022-09-21T04:40:45.969Z,857.50
2022-09-21T04:41:45.973Z,857.48
2022-09-21T04:42:45.999Z,857.47
2022-09-21T04:43:46.076Z,857.43
2022-09-21T04:44:45.916Z,857.44
2022-09-21T04:45:45.909Z,857.46
2022-09-21T04:46:45.911Z,857.48
2022-09-21T04:47:45.889Z,857.47
2022-09-21T04:48:45.873Z,857.47
2022-09-21T04:49:45.957Z,857.49
2022-09-21T04:50:45.861Z,857.49
2022-09-21T04:51:45.840Z,857.51
2022-09-21T04:52:45.836Z,857.46
2022-09-21T04:53:45.823Z,857.47
2022-09-21T04:54:45.810Z,857.47
2022-09-21T04:55:45.849Z,857.52
2022-09-21T04:56:45.791Z,857.53
2022-09-21T04:57:45.787Z,857.52
2022-09-21T04:58:45.766Z,857.49
2022-09-21T04:59:45.799Z,857.53
2022-09-21T05:00:45.751Z,857.57
2022-09-21T05:01:45.795Z,857.47
2022-09-21T05:02:45.724Z,857.50
2022-09-21T05:03:45.778Z,857.54
2022-09-21T05:04:50.633Z,857.57
2022-09-21T05:05:46.700Z,857.51
2022-09-21T05:06:45.687Z,857.55
2022-09-21T05:07:45.696Z,857.57
2022-09-21T05:08:45.662Z,857.56
2022-09-21T05:09:45.650Z,857.58
2022-09-21T05:10:45.640Z,857.56
2022-09-21T05:11:45.631Z,857.58
2022-09-21T05:12:45.630Z,857.59
2022-09-21T05:13:45.649Z,857.60
2022-09-21T05:14:45.595Z,857.59
2022-09-21T05:15:45.653Z,857.60
2022-09-21T05:16:45.585Z,857.62
2022-09-21T05:17:45.562Z,857.62
2022-09-21T05:18:45.553Z,857.59
2022-09-21T05:19:45.586Z,857.55
2022-09-21T05:20:45.544Z,857.60
2022-09-21T05:21:45.530Z,857.57
2022-09-21T05:22:45.510Z,857.58
2022-09-21T05:23:45.500Z,857.63
2022-09-21T05:24:45.488Z,857.60
2022-09-21T05:25:45.515Z,857.61
2022-09-21T05:26:45.480Z,857.62
2022-09-21T05:27:45.456Z,857.63
2022-09-21T05:28:45.447Z,857.68
2022-09-21T05:29:45.456Z,857.61
2022-09-21T05:31:07.239Z,857.63
2022-09-21T05:31:46.608Z,857.59
2022-09-21T05:32:45.402Z,857.61
2022-09-21T05:33:45.438Z,857.60
2022-09-21T05:34:45.381Z,857.61
2022-09-21T05:35:45.370Z,857.58
2022-09-21T05:36:45.359Z,857.57
2022-09-21T05:37:45.469Z,857.56
2022-09-21T05:38:45.338Z,857.62
2022-09-21T05:39:45.340Z,857.60
2022-09-21T05:40:45.331Z,857.61
2022-09-21T05:41:45.303Z,857.61
2022-09-21T05:42:45.292Z,857.61
2022-09-21T05:43:45.373Z,857.61
2022-09-21T05:44:45.274Z,857.66
2022-09-21T05:45:47.708Z,857.64
2022-09-21T05:46:45.254Z,857.64
2022-09-21T05:47:45.264Z,857.62
2022-09-21T05:48:45.228Z,857.64
2022-09-21T05:49:45.353Z,857.63
2022-09-21T05:50:45.212Z,857.64
2022-09-21T05:51:45.197Z,857.63
2022-09-21T05:52:45.187Z,857.65
2022-09-21T05:53:45.179Z,857.67
2022-09-21T05:54:45.165Z,857.64
2022-09-21T05:55:45.185Z,857.63
2022-09-21T05:56:45.147Z,857.68
2022-09-21T05:57:45.137Z,857.67
2022-09-21T05:58:45.126Z,857.67
2022-09-21T05:59:45.155Z,857.72
2022-09-21T06:00:45.167Z,857.68
2022-09-21T06:01:45.301Z,857.69
2022-09-21T06:02:45.255Z,857.73
2022-09-21T06:03:45.093Z,857.69
2022-09-21T06:04:45.059Z,857.72
2022-09-21T06:05:45.059Z,857.71
2022-09-21T06:06:45.039Z,857.75
2022-09-21T06:07:45.117Z,857.74
2022-09-21T06:08:45.014Z,857.74
2022-09-21T06:09:45.012Z,857.69
2022-09-21T06:10:45.005Z,857.67
2022-09-21T06:11:45.056Z,857.71
2022-09-21T06:12:44.972Z,857.69
2022-09-21T06:13:45.032Z,857.73
2022-09-21T06:14:44.961Z,857.68
2022-09-21T06:15:44.939Z,857.64
2022-09-21T06:16:45.034Z,857.66
2022-09-21T06:17:44.954Z,857.66
2022-09-21T06:18:44.921Z,857.65
2022-09-21T06:19:44.941Z,857.61
2022-09-21T06:20:44.973Z,857.64
2022-09-21T06:21:44.889Z,857.65
2022-09-21T06:22:44.868Z,857.66
2022-09-21T06:23:44.855Z,857.66
2022-09-21T06:24:44.843Z,857.63
2022-09-21T06:25:44.845Z,857.68
2022-09-21T06:26:44.885Z,857.69
2022-09-21T06:27:44.828Z,857.62
2022-09-21T06:28:44.798Z,857.65
2022-09-21T06:29:44.801Z,857.66
2022-09-21T06:30:44.832Z,857.68
2022-09-21T06:31:44.769Z,857.71
2022-09-21T06:32:44.812Z,857.66
2022-09-21T06:33:48.021Z,857.74
2022-09-21T06:34:44.732Z,857.68
2022-09-21T06:35:44.756Z,857.70
2022-09-21T06:36:44.710Z,857.71
2022-09-21T06:37:44.706Z,857.67
2022-09-21T06:38:44.778Z,857.72
2022-09-21T06:39:44.682Z,857.69
2022-09-21T06:40:44.745Z,857.69
2022-09-21T06:41:44.771Z,857.70
2022-09-21T06:42:44.644Z,857.71
2022-09-21T06:43:44.637Z,857.71
2022-09-21T06:44:44.693Z,857.68
2022-09-21T06:45:44.662Z,857.69
2022-09-21T06:46:44.601Z,857.66
2022-09-21T06:47:44.603Z,857.64
2022-09-21T06:48:44.585Z,857.65
2022-09-21T06:49:44.661Z,857.62
2022-09-21T06:50:44.561Z,857.72
2022-09-21T06:51:44.578Z,857.67
2022-09-21T06:52:44.548Z,857.65
2022-09-21T06:53:44.536Z,857.70
2022-09-21T06:54:44.520Z,857.74
2022-09-21T06:55:44.606Z,857.72
2022-09-21T06:56:44.506Z,857.68
2022-09-21T06:57:44.488Z,857.65
2022-09-21T06:58:44.537Z,857.67
2022-09-21T06:59:44.476Z,857.66
2022-09-21T07:00:44.511Z,857.66
2022-09-21T07:01:44.665Z,857.67
2022-09-21T07:02:44.428Z,857.61
2022-09-21T07:03:44.428Z,857.62
2022-09-21T07:04:44.411Z,857.68
2022-09-21T07:05:44.401Z,857.60
2022-09-21T07:06:44.462Z,857.62
2022-09-21T07:07:44.403Z,857.60
2022-09-21T07:10:45.343Z,857.59
2022-09-21T07:11:44.332Z,857.58
2022-09-21T07:12:44.372Z,857.58
2022-09-21T07:13:44.319Z,857.57
2022-09-21T07:14:44.296Z,857.58
2022-09-21T07:15:44.290Z,857.58
2022-09-21T07:16:44.346Z,857.59
2022-09-21T07:17:50.076Z,857.58
2022-09-21T07:18:45.539Z,857.53
2022-09-21T07:19:44.240Z,857.49
2022-09-21T07:20:44.229Z,857.46
2022-09-21T07:21:44.222Z,857.49
2022-09-21T07:22:44.208Z,857.50
2022-09-21T07:23:44.315Z,857.45
2022-09-21T07:24:44.196Z,857.51
2022-09-21T07:25:44.175Z,857.48
2022-09-21T07:26:44.166Z,857.46
2022-09-21T07:27:44.165Z,857.49
2022-09-21T07:28:44.147Z,857.48
2022-09-21T07:29:44.146Z,857.50
2022-09-21T07:30:44.177Z,857.50
2022-09-21T07:31:44.156Z,857.49
2022-09-21T07:32:44.100Z,857.47
2022-09-21T07:33:44.090Z,857.47
2022-09-21T07:34:44.080Z,857.51
2022-09-21T07:35:44.112Z,857.53
2022-09-21T07:36:44.156Z,857.55
2022-09-21T07:37:44.045Z,857.55
2022-09-21T07:38:44.041Z,857.56
2022-09-21T07:39:44.077Z,857.60
2022-09-21T07:40:44.075Z,857.56
2022-09-21T07:41:44.001Z,857.59
2022-09-21T07:42:43.989Z,857.54
2022-09-21T07:43:44.036Z,857.55
2022-09-21T07:44:43.970Z,857.62
2022-09-21T07:45:44.016Z,857.56
2022-09-21T07:46:47.958Z,857.57
2022-09-21T07:47:43.935Z,857.54
2022-09-21T07:48:43.929Z,857.52
2022-09-21T07:49:43.989Z,857.53
2022-09-21T07:50:43.911Z,857.56
2022-09-21T07:51:43.893Z,857.53
2022-09-21T07:52:43.891Z,857.55
2022-09-21T07:53:43.867Z,857.56
2022-09-21T07:54:43.855Z,857.57
2022-09-21T07:55:43.897Z,857.61
2022-09-21T07:56:43.835Z,857.57
2022-09-21T07:57:43.838Z,857.60
2022-09-21T07:58:43.822Z,857.56
2022-09-21T07:59:43.804Z,857.60
2022-09-21T08:00:43.838Z,857.57
2022-09-21T08:01:43.848Z,857.54
2022-09-21T08:02:47.521Z,857.54
2022-09-21T08:03:43.813Z,857.54
2022-09-21T08:04:43.753Z,857.54
2022-09-21T08:05:43.735Z,857.55
2022-09-21T08:06:43.725Z,857.53
2022-09-21T08:07:43.789Z,857.52
2022-09-21T08:08:43.755Z,857.53
2022-09-21T08:09:43.694Z,857.48
2022-09-21T08:10:43.683Z,857.53
2022-09-21T08:11:43.691Z,857.51
2022-09-21T08:12:43.659Z,857.46
2022-09-21T08:13:43.675Z,857.41
2022-09-21T08:14:43.646Z,857.47
2022-09-21T08:15:49.868Z,857.46
2022-09-21T08:16:44.684Z,857.44
2022-09-21T08:17:43.813Z,857.47
2022-09-21T08:18:43.591Z,857.46
2022-09-21T08:19:44.306Z,857.45
2022-09-21T08:20:43.573Z,857.48
2022-09-21T08:21:43.568Z,857.46
2022-09-21T08:22:43.551Z,857.47
2022-09-21T08:23:43.536Z,857.47
2022-09-21T08:24:43.527Z,857.51
2022-09-21T08:25:43.594Z,857.48
2022-09-21T08:26:43.504Z,857.51
2022-09-21T08:27:43.529Z,857.45
2022-09-21T08:28:43.487Z,857.41
2022-09-21T08:29:43.475Z,857.40
2022-09-21T08:30:43.461Z,857.42
2022-09-21T08:31:43.615Z,857.45
2022-09-21T08:32:51.926Z,857.40
2022-09-21T08:33:44.446Z,857.41
2022-09-21T08:34:43.416Z,857.43
2022-09-21T08:35:43.405Z,857.42
2022-09-21T08:36:43.395Z,857.45
2022-09-21T08:37:43.564Z,857.42
2022-09-21T08:38:43.372Z,857.42
2022-09-21T08:39:43.360Z,857.42
2022-09-21T08:40:43.419Z,857.40
2022-09-21T08:41:43.338Z,857.41
2022-09-21T08:42:46.405Z,857.41
2022-09-21T08:43:44.348Z,857.42
2022-09-21T08:44:43.310Z,857.44
2022-09-21T08:45:43.292Z,857.39
2022-09-21T08:46:43.423Z,857.38
2022-09-21T08:47:43.277Z,857.36
2022-09-21T08:48:43.276Z,857.39
2022-09-21T08:49:43.275Z,857.39
2022-09-21T08:50:43.239Z,857.39
2022-09-21T08:51:43.242Z,857.41
2022-09-21T08:52:46.231Z,857.40
2022-09-21T08:53:43.223Z,857.39
2022-09-21T08:54:43.193Z,857.40
2022-09-21T08:55:43.191Z,857.42
2022-09-21T08:57:03.970Z,857.46
2022-09-21T08:57:44.176Z,857.40
2022-09-21T08:58:43.148Z,857.36
2022-09-21T08:59:43.183Z,857.38
2022-09-21T09:00:43.176Z,857.38
2022-09-21T09:01:43.191Z,857.38
2022-09-21T09:02:43.121Z,857.38
2022-09-21T09:03:43.095Z,857.36
2022-09-21T09:04:43.087Z,857.39
2022-09-21T09:05:43.074Z,857.35
2022-09-21T09:06:43.064Z,857.34
2022-09-21T09:07:43.144Z,857.27
2022-09-21T09:08:43.079Z,857.33
2022-09-21T09:09:43.037Z,857.30
2022-09-21T09:10:43.025Z,857.23
2022-09-21T09:11:43.012Z,857.29
2022-09-21T09:12:42.999Z,857.25
2022-09-21T09:13:43.087Z,857.33
2022-09-21T09:14:42.997Z,857.28
2022-09-21T09:15:43.055Z,857.27
2022-09-21T09:16:42.978Z,857.31
2022-09-21T09:17:42.950Z,857.26
2022-09-21T09:18:43.796Z,857.20
2022-09-21T09:19:42.954Z,857.21
2022-09-21T09:20:42.925Z,857.17
2022-09-21T09:21:42.941Z,857.20
2022-09-21T09:22:42.891Z,857.17
2022-09-21T09:23:42.879Z,857.18
2022-09-21T09:24:42.875Z,857.14
2022-09-21T09:25:42.911Z,857.17
2022-09-21T09:26:42.904Z,857.16
2022-09-21T09:27:42.845Z,857.15
2022-09-21T09:28:42.829Z,857.15
2022-09-21T09:29:42.817Z,857.13
2022-09-21T09:30:42.805Z,857.11
2022-09-21T09:31:42.902Z,857.09
2022-09-21T09:32:43.169Z,857.11
2022-09-21T09:33:42.774Z,857.09
2022-09-21T09:34:42.757Z,857.13
2022-09-21T09:35:42.748Z,857.14
2022-09-21T09:36:57.950Z,857.11
2022-09-21T09:37:43.736Z,857.14
2022-09-21T09:38:42.810Z,857.16
2022-09-21T09:39:42.702Z,857.08
2022-09-21T09:40:42.756Z,857.06
2022-09-21T09:41:42.686Z,857.05
2022-09-21T09:42:42.669Z,857.04
2022-09-21T09:43:42.667Z,857.03
2022-09-21T09:44:42.680Z,857.02
2022-09-21T09:45:42.644Z,857.01
2022-09-21T09:46:42.693Z,856.98
2022-09-21T09:47:42.642Z,856.97
2022-09-21T09:48:42.609Z,856.95
2022-09-21T09:49:42.589Z,856.97
2022-09-21T09:50:42.823Z,856.93
2022-09-21T09:51:42.585Z,856.95
2022-09-21T09:52:42.559Z,856.92
2022-09-21T09:53:42.554Z,856.88
2022-09-21T09:54:42.539Z,856.90
2022-09-21T09:55:42.548Z,856.80
2022-09-21T09:56:42.516Z,856.77
2022-09-21T09:57:42.514Z,856.84
2022-09-21T09:58:42.502Z,856.81
2022-09-21T09:59:42.480Z,856.82
2022-09-21T10:00:42.472Z,856.82
2022-09-21T10:01:42.968Z,856.81
2022-09-21T10:02:42.534Z,856.75
2022-09-21T10:03:42.459Z,856.75
2022-09-21T10:04:42.583Z,856.73
2022-09-21T10:05:42.424Z,856.71
2022-09-21T10:06:46.102Z,856.72
2022-09-21T10:07:42.390Z,856.67
2022-09-21T10:08:42.379Z,856.67
2022-09-21T10:09:42.370Z,856.68
2022-09-21T10:10:42.365Z,856.66
2022-09-21T10:11:42.435Z,856.66
2022-09-21T10:12:42.380Z,856.63
2022-09-21T10:13:42.325Z,856.65
2022-09-21T10:14:42.414Z,856.67
2022-09-21T10:15:42.324Z,856.65
2022-09-21T10:16:42.301Z,856.66
2022-09-21T10:17:42.283Z,856.61
2022-09-21T10:18:42.404Z,856.61
2022-09-21T10:19:42.316Z,856.58
2022-09-21T10:20:42.249Z,856.66
2022-09-21T10:21:42.237Z,856.66
2022-09-21T10:22:42.230Z,856.64
2022-09-21T10:23:42.231Z,856.63
2022-09-21T10:24:42.226Z,856.62
2022-09-21T10:25:42.193Z,856.65
2022-09-21T10:26:42.185Z,856.66
2022-09-21T10:27:42.187Z,856.60
2022-09-21T10:28:42.162Z,856.63
2022-09-21T10:29:42.155Z,856.62
2022-09-21T10:30:42.151Z,856.61
2022-09-21T10:31:42.139Z,856.55
2022-09-21T10:32:42.114Z,856.50
2022-09-21T10:33:42.101Z,856.53
2022-09-21T10:34:42.091Z,856.53
2022-09-21T10:35:42.112Z,856.53
2022-09-21T10:36:42.255Z,856.51
2022-09-21T10:37:42.085Z,856.50
2022-09-21T10:38:42.053Z,856.46
2022-09-21T10:39:42.039Z,856.49
2022-09-21T10:40:42.124Z,856.45
2022-09-21T10:41:42.020Z,856.45
2022-09-21T10:42:42.166Z,856.44
2022-09-21T10:43:43.596Z,856.46
2022-09-21T10:44:41.984Z,856.42
2022-09-21T10:45:41.981Z,856.41
2022-09-21T10:46:42.098Z,856.41
2022-09-21T10:47:41.957Z,856.41
2022-09-21T10:48:42.096Z,856.37
2022-09-21T10:49:41.931Z,856.37
2022-09-21T10:50:41.919Z,856.38
2022-09-21T10:51:41.933Z,856.34
2022-09-21T10:52:41.901Z,856.39
2022-09-21T10:53:41.885Z,856.35
2022-09-21T10:54:41.948Z,856.35
2022-09-21T10:55:52.716Z,856.35
2022-09-21T10:56:42.852Z,856.39
2022-09-21T10:57:41.838Z,856.35
2022-09-21T10:58:41.833Z,856.34
2022-09-21T10:59:41.822Z,856.34
2022-09-21T11:00:41.912Z,856.33
2022-09-21T11:01:41.880Z,856.35
2022-09-21T11:02:41.866Z,856.32
2022-09-21T11:03:41.775Z,856.30
2022-09-21T11:04:41.767Z,856.32
2022-09-21T11:05:41.754Z,856.31
2022-09-21T11:06:41.810Z,856.28
2022-09-21T11:07:41.997Z,856.30
2022-09-21T11:08:41.717Z,856.30
2022-09-21T11:09:41.710Z,856.28
2022-09-21T11:10:41.699Z,856.30
2022-09-21T11:11:41.964Z,856.25
2022-09-21T11:12:41.687Z,856.29
2022-09-21T11:13:41.689Z,856.28
2022-09-21T11:14:41.656Z,856.25
2022-09-21T11:15:41.686Z,856.25
2022-09-21T11:16:41.634Z,856.25
2022-09-21T11:17:41.631Z,856.25
2022-09-21T11:18:41.607Z,856.21
2022-09-21T11:19:41.722Z,856.20
2022-09-21T11:20:41.588Z,856.21
2022-09-21T11:21:41.577Z,856.22
2022-09-21T11:22:41.579Z,856.19
2022-09-21T11:23:41.580Z,856.21
2022-09-21T11:24:41.544Z,856.20
2022-09-21T11:25:41.531Z,856.18
2022-09-21T11:27:41.959Z,856.21
2022-09-21T11:28:41.506Z,856.15
2022-09-21T11:29:41.488Z,856.14
2022-09-21T11:30:41.515Z,856.12
2022-09-21T11:31:41.465Z,856.10
2022-09-21T11:32:41.526Z,856.10
2022-09-21T11:33:41.454Z,856.13
2022-09-21T11:34:41.441Z,856.09
2022-09-21T11:35:41.432Z,856.06
2022-09-21T11:36:41.411Z,856.03
2022-09-21T11:37:41.400Z,856.01
2022-09-21T11:38:43.394Z,856.05
2022-09-21T11:39:41.398Z,856.04
2022-09-21T11:40:41.508Z,856.01
2022-09-21T11:41:41.354Z,855.95
2022-09-21T11:42:41.345Z,855.97
2022-09-21T11:43:41.331Z,855.96
2022-09-21T11:44:41.328Z,855.93
2022-09-21T11:45:41.388Z,855.97
2022-09-21T11:46:41.310Z,855.90
2022-09-21T11:47:41.414Z,855.88
2022-09-21T11:48:41.287Z,855.96
2022-09-21T11:49:41.263Z,855.94
2022-09-21T11:50:41.370Z,855.87
2022-09-21T11:51:41.241Z,855.84
2022-09-21T11:52:41.232Z,855.88
2022-09-21T11:53:41.243Z,855.87
2022-09-21T11:54:41.212Z,855.86
2022-09-21T11:55:41.224Z,855.89
2022-09-21T11:56:41.185Z,855.80
2022-09-21T11:57:41.176Z,855.76
2022-09-21T11:58:41.161Z,855.84
2022-09-21T11:59:41.200Z,855.80
2022-09-21T12:00:41.141Z,855.78
2022-09-21T12:01:41.131Z,855.77
2022-09-21T12:02:41.447Z,855.77
2022-09-21T12:03:41.107Z,855.78
2022-09-21T12:04:41.094Z,855.79
2022-09-21T12:05:41.143Z,855.74
2022-09-21T12:06:41.086Z,855.73
2022-09-21T12:07:41.069Z,855.71
2022-09-21T12:08:41.054Z,855.75
2022-09-21T12:09:41.041Z,855.71
2022-09-21T12:10:41.030Z,855.74
2022-09-21T12:11:41.067Z,855.68
2022-09-21T12:12:41.029Z,855.69
2022-09-21T12:13:40.998Z,855.69
2022-09-21T12:14:40.990Z,855.67
2022-09-21T12:15:40.985Z,855.68
2022-09-21T12:16:41.121Z,855.71
2022-09-21T12:17:41.013Z,855.70
2022-09-21T12:18:43.867Z,855.68
2022-09-21T12:19:40.929Z,855.67
2022-09-21T12:20:40.921Z,855.63
2022-09-21T12:21:40.910Z,855.63
2022-09-21T12:22:40.916Z,855.63
2022-09-21T12:23:40.888Z,855.58
2022-09-21T12:24:40.929Z,855.64
2022-09-21T12:25:40.861Z,855.61
2022-09-21T12:26:40.854Z,855.56
2022-09-21T12:27:40.947Z,855.61
2022-09-21T12:28:40.829Z,855.59
2022-09-21T12:29:41.077Z,855.54
2022-09-21T12:30:40.881Z,855.56
2022-09-21T12:31:40.800Z,855.54