createdAt,value
2022-08-17T00:00:34.888Z,27.67
2022-08-17T00:03:09.981Z,27.73
2022-08-17T00:05:42.562Z,27.69
2022-08-17T00:08:12.007Z,27.57
2022-08-17T00:10:40.023Z,27.60
2022-08-17T00:13:18.438Z,27.49
2022-08-17T00:15:46.428Z,27.53
2022-08-17T00:19:01.560Z,27.52
2022-08-17T00:21:04.101Z,27.51
2022-08-17T00:23:47.944Z,27.42
2022-08-17T00:26:44.293Z,27.27
2022-08-17T00:29:07.175Z,27.30
2022-08-17T00:31:35.752Z,27.30
2022-08-17T00:34:04.538Z,27.30
2022-08-17T00:36:31.488Z,27.16
2022-08-17T00:38:58.605Z,27.19
2022-08-17T00:41:27.867Z,27.27
2022-08-17T00:43:59.470Z,27.29
2022-08-17T00:46:36.358Z,27.20
2022-08-17T00:49:05.812Z,27.11
2022-08-17T00:51:42.934Z,27.09
2022-08-17T00:54:33.813Z,27.17
2022-08-17T00:57:36.955Z,27.09
2022-08-17T01:00:26.607Z,27.05
2022-08-17T01:03:00.662Z,27.02
2022-08-17T01:05:31.609Z,26.97
2022-08-17T01:08:00.980Z,26.93
2022-08-17T01:10:58.444Z,26.95
2022-08-17T01:13:25.386Z,26.82
2022-08-17T01:16:30.573Z,26.88
2022-08-17T01:19:02.336Z,26.65
2022-08-17T01:21:37.177Z,26.56
2022-08-17T01:24:04.599Z,26.45
2022-08-17T01:26:33.575Z,26.51
2022-08-17T01:29:02.370Z,26.49
2022-08-17T01:31:38.842Z,26.47
2022-08-17T01:34:11.802Z,26.44
2022-08-17T01:36:43.275Z,26.46
2022-08-17T01:39:22.128Z,26.42
2022-08-17T01:41:52.636Z,26.36
2022-08-17T01:44:20.611Z,26.34
2022-08-17T01:46:47.653Z,26.33
2022-08-17T01:49:14.843Z,26.27
2022-08-17T01:51:41.785Z,26.18
2022-08-17T01:54:12.894Z,26.25
2022-08-17T01:56:47.737Z,26.19
2022-08-17T01:59:15.750Z,26.11
2022-08-17T02:01:43.574Z,26.13
2022-08-17T02:04:11.456Z,26.19
2022-08-17T02:06:52.770Z,26.21
2022-08-17T02:09:29.948Z,26.09
2022-08-17T02:11:59.862Z,26.03
2022-08-17T02:14:46.783Z,25.98
2022-08-17T02:17:13.969Z,25.98
2022-08-17T02:19:41.381Z,26.01
2022-08-17T02:22:08.648Z,25.98
2022-08-17T02:25:00.213Z,25.98
2022-08-17T02:27:26.318Z,25.87
2022-08-17T02:29:53.291Z,25.88
2022-08-17T02:32:27.626Z,25.87
2022-08-17T02:34:56.832Z,25.82
2022-08-17T02:37:25.219Z,25.75
2022-08-17T02:39:52.515Z,25.77
2022-08-17T02:42:28.190Z,25.85
2022-08-17T02:44:55.293Z,25.76
2022-08-17T02:47:22.341Z,25.70
2022-08-17T02:49:55.771Z,25.74
2022-08-17T02:52:43.757Z,25.73
2022-08-17T02:55:16.744Z,25.76
2022-08-17T02:57:44.421Z,25.65
2022-08-17T03:00:28.784Z,25.72
2022-08-17T03:02:56.896Z,25.67
2022-08-17T03:05:28.303Z,25.63
2022-08-17T03:07:56.011Z,25.60
2022-08-17T03:10:24.645Z,25.61
2022-08-17T03:12:52.925Z,25.53
2022-08-17T03:15:25.008Z,25.63
2022-08-17T03:17:54.093Z,25.63
2022-08-17T03:20:22.590Z,25.55
2022-08-17T03:22:54.679Z,25.54
2022-08-17T03:25:39.457Z,25.56
2022-08-17T03:28:07.146Z,25.44
2022-08-17T03:30:34.775Z,25.46
2022-08-17T03:33:07.262Z,25.47
2022-08-17T03:35:36.533Z,25.48
2022-08-17T03:38:07.599Z,25.36
2022-08-17T03:40:57.431Z,25.29
2022-08-17T03:43:22.754Z,25.35
2022-08-17T03:46:11.061Z,25.38
2022-08-17T03:49:14.999Z,25.32
2022-08-17T03:52:00.486Z,25.29
2022-08-17T03:54:46.340Z,25.33
2022-08-17T03:57:13.739Z,25.31
2022-08-17T03:59:41.457Z,25.27
2022-08-17T04:02:32.225Z,25.22
2022-08-17T04:05:00.464Z,25.24
2022-08-17T04:07:30.069Z,25.14
2022-08-17T04:09:58.150Z,25.12
2022-08-17T04:12:26.172Z,25.24
2022-08-17T04:14:54.867Z,25.03
2022-08-17T04:17:28.625Z,24.53
2022-08-17T04:19:56.544Z,24.10
2022-08-17T04:22:33.235Z,24.47
2022-08-17T04:25:16.466Z,24.82
2022-08-17T04:27:43.517Z,24.82
2022-08-17T04:30:11.451Z,24.83
2022-08-17T04:33:08.632Z,24.95
2022-08-17T04:35:41.234Z,24.88
2022-08-17T04:38:14.977Z,24.86
2022-08-17T04:41:01.489Z,24.79
2022-08-17T04:43:31.218Z,24.81
2022-08-17T04:46:05.865Z,24.83
2022-08-17T04:48:37.676Z,24.80
2022-08-17T04:51:13.709Z,24.79
2022-08-17T04:53:44.393Z,24.85
2022-08-17T04:56:16.970Z,24.91
2022-08-17T04:58:49.179Z,24.83
2022-08-17T05:01:24.444Z,24.94
2022-08-17T05:03:54.163Z,24.87
2022-08-17T05:06:21.747Z,24.74
2022-08-17T05:08:48.947Z,24.61
2022-08-17T05:11:26.103Z,24.78
2022-08-17T05:13:54.968Z,24.78
2022-08-17T05:16:24.182Z,24.66
2022-08-17T05:18:52.175Z,24.62
2022-08-17T05:21:20.709Z,24.69
2022-08-17T05:23:50.359Z,24.55
2022-08-17T05:26:25.997Z,24.58
2022-08-17T05:29:02.992Z,24.52
2022-08-17T05:31:30.758Z,24.62
2022-08-17T05:33:58.798Z,24.53
2022-08-17T05:36:37.899Z,24.56
2022-08-17T05:39:16.680Z,24.68
2022-08-17T05:41:47.571Z,24.42
2022-08-17T05:44:15.696Z,23.92
2022-08-17T05:46:48.531Z,24.05
2022-08-17T05:49:19.294Z,23.88
2022-08-17T05:52:04.137Z,24.24
2022-08-17T05:55:04.290Z,23.34
2022-08-17T05:57:54.159Z,23.98
2022-08-17T06:00:31.340Z,23.90
2022-08-17T06:03:32.961Z,24.13
2022-08-17T06:06:19.250Z,23.90
2022-08-17T06:09:04.669Z,24.49
2022-08-17T06:11:39.581Z,24.56
2022-08-17T06:14:24.312Z,24.67
2022-08-17T06:17:05.060Z,24.60
2022-08-17T06:19:51.307Z,24.84
2022-08-17T06:22:22.697Z,24.81
2022-08-17T06:24:57.083Z,25.02
2022-08-17T06:27:42.939Z,25.01
2022-08-17T06:30:15.733Z,24.93
2022-08-17T06:32:45.799Z,24.88
2022-08-17T06:35:18.586Z,25.05
2022-08-17T06:38:00.524Z,25.11
2022-08-17T06:40:55.377Z,25.13
2022-08-17T06:44:03.908Z,25.05
2022-08-17T06:54:36.635Z,24.75
2022-08-17T06:58:21.304Z,25.09
2022-08-17T07:00:58.094Z,25.30
2022-08-17T07:03:37.798Z,25.11
2022-08-17T07:06:24.799Z,25.32
2022-08-17T07:09:17.357Z,25.31
2022-08-17T07:12:00.264Z,25.22
2022-08-17T07:14:42.156Z,25.16
2022-08-17T07:17:13.357Z,25.13
2022-08-17T07:19:45.456Z,25.00
2022-08-17T07:22:57.686Z,25.13
2022-08-17T07:25:30.426Z,25.06
2022-08-17T07:28:02.481Z,25.05
2022-08-17T07:30:46.876Z,25.01
2022-08-17T07:33:25.728Z,25.27
2022-08-17T07:35:53.796Z,25.25
2022-08-17T07:38:28.993Z,25.55
2022-08-17T07:41:14.082Z,25.13
2022-08-17T07:43:40.923Z,25.37
2022-08-17T07:46:51.839Z,25.79
2022-08-17T07:49:42.095Z,25.64
2022-08-17T07:52:50.484Z,25.96
2022-08-17T07:55:32.655Z,26.30
2022-08-17T07:58:00.220Z,26.19
2022-08-17T08:00:32.079Z,25.61
2022-08-17T08:03:11.758Z,25.88
2022-08-17T08:05:54.871Z,25.83
2022-08-17T08:08:42.248Z,26.34
2022-08-17T08:11:15.476Z,26.69
2022-08-17T08:13:45.812Z,26.77
2022-08-17T08:16:29.730Z,26.57
2022-08-17T08:19:01.795Z,26.66
2022-08-17T08:21:43.078Z,26.89
2022-08-17T08:24:31.013Z,26.50
2022-08-17T08:27:27.183Z,26.78
2022-08-17T08:30:09.597Z,26.32
2022-08-17T08:32:57.551Z,26.53
2022-08-17T08:35:40.354Z,26.59
2022-08-17T08:38:42.618Z,26.59
2022-08-17T08:41:38.582Z,26.60
2022-08-17T08:45:01.302Z,26.25
2022-08-17T08:47:40.364Z,26.61
2022-08-17T08:50:37.142Z,26.27
2022-08-17T08:53:46.435Z,26.41
2022-08-17T08:56:39.430Z,26.31
2022-08-17T08:59:27.480Z,25.97
2022-08-17T09:02:18.866Z,26.10
2022-08-17T09:05:14.464Z,26.14
2022-08-17T09:08:01.709Z,25.78
2022-08-17T09:10:57.725Z,25.86
2022-08-17T09:13:42.464Z,26.13
2022-08-17T09:16:17.142Z,26.10
2022-08-17T09:19:01.701Z,26.51
2022-08-17T09:21:52.511Z,26.94
2022-08-17T09:24:36.721Z,27.18
2022-08-17T09:27:26.706Z,27.06
2022-08-17T09:30:00.372Z,27.08
2022-08-17T09:32:49.808Z,27.21
2022-08-17T09:35:23.881Z,26.94
2022-08-17T09:38:00.637Z,26.96
2022-08-17T09:40:40.229Z,26.80
2022-08-17T09:43:31.720Z,27.07
2022-08-17T09:46:11.171Z,27.17
2022-08-17T09:48:50.435Z,26.97
2022-08-17T09:51:36.534Z,27.12
2022-08-17T09:54:37.129Z,27.30
2022-08-17T09:57:28.543Z,27.37
2022-08-17T10:00:16.589Z,27.70
2022-08-17T10:03:20.146Z,28.15
2022-08-17T10:06:25.959Z,28.02
2022-08-17T10:09:14.451Z,27.81
2022-08-17T10:12:20.684Z,27.71
2022-08-17T10:15:22.465Z,27.75
2022-08-17T10:18:13.719Z,28.06
2022-08-17T10:21:33.489Z,27.47
2022-08-17T10:25:21.856Z,27.77
2022-08-17T10:27:48.897Z,27.90
2022-08-17T10:30:22.850Z,27.60
2022-08-17T10:33:01.124Z,28.17
2022-08-17T10:35:58.934Z,27.94
2022-08-17T10:39:08.547Z,28.25
2022-08-17T10:41:49.425Z,27.93
2022-08-17T10:44:51.658Z,27.75
2022-08-17T10:47:19.870Z,26.64
2022-08-17T10:49:53.862Z,27.78
2022-08-17T10:52:21.920Z,27.89
2022-08-17T10:54:50.894Z,27.66
2022-08-17T10:57:31.632Z,27.44
2022-08-17T11:00:01.664Z,27.65
2022-08-17T11:02:52.648Z,27.57
2022-08-17T11:05:41.517Z,27.56
2022-08-17T11:08:40.785Z,27.69
2022-08-17T11:11:19.813Z,27.97
2022-08-17T11:14:16.238Z,27.66
2022-08-17T11:17:09.232Z,27.77
2022-08-17T11:19:59.342Z,27.52
2022-08-17T11:22:59.042Z,27.94
2022-08-17T11:25:46.942Z,27.35
2022-08-17T11:28:35.209Z,26.96
2022-08-17T11:31:38.787Z,27.34
2022-08-17T11:34:21.565Z,27.28
2022-08-17T11:37:17.375Z,27.89
2022-08-17T11:40:20.248Z,27.48
2022-08-17T11:43:25.405Z,27.01
2022-08-17T11:46:54.013Z,27.09
2022-08-17T11:50:02.567Z,26.87
2022-08-17T11:52:44.457Z,27.35
2022-08-17T11:55:38.489Z,27.07
2022-08-17T11:58:30.819Z,27.49
2022-08-17T12:01:02.923Z,27.29
2022-08-17T12:03:33.415Z,27.02
2022-08-17T12:06:20.977Z,27.50
2022-08-17T12:09:02.029Z,27.45
2022-08-17T12:12:15.331Z,27.53
2022-08-17T12:15:10.618Z,27.80
2022-08-17T12:17:40.502Z,28.31
2022-08-17T12:20:29.542Z,28.68
2022-08-17T12:23:10.060Z,28.96
2022-08-17T12:25:49.266Z,29.71
2022-08-17T12:28:33.954Z,28.62
2022-08-17T12:31:06.505Z,28.62
2022-08-17T12:33:36.503Z,29.01
2022-08-17T12:36:07.471Z,29.33
2022-08-17T12:38:37.324Z,28.88
2022-08-17T12:41:27.096Z,28.53
2022-08-17T12:44:22.382Z,28.01
2022-08-17T12:47:22.199Z,28.51
2022-08-17T12:49:57.758Z,28.65
2022-08-17T12:52:32.776Z,28.90
2022-08-17T12:55:11.510Z,28.78
2022-08-17T12:57:38.295Z,28.91
2022-08-17T13:00:24.955Z,28.77
2022-08-17T13:03:02.050Z,29.18
2022-08-17T13:05:40.065Z,29.46
2022-08-17T13:08:23.496Z,29.71
2022-08-17T13:10:58.993Z,30.08
2022-08-17T13:13:31.128Z,31.33
2022-08-17T13:16:01.777Z,31.22
2022-08-17T13:18:39.031Z,31.05
2022-08-17T13:21:25.787Z,30.86
2022-08-17T13:24:17.648Z,31.83
2022-08-17T13:27:12.110Z,29.72
2022-08-17T13:29:45.131Z,30.21
2022-08-17T13:32:33.876Z,31.09
2022-08-17T13:35:15.407Z,31.26
2022-08-17T13:38:12.914Z,31.57
2022-08-17T13:40:53.460Z,31.42
2022-08-17T13:43:40.755Z,32.35
2022-08-17T13:46:19.976Z,32.89
2022-08-17T13:48:58.137Z,34.26
2022-08-17T13:51:29.976Z,34.83
2022-08-17T13:54:01.177Z,33.86
2022-08-17T13:56:46.666Z,35.24
2022-08-17T13:59:53.704Z,34.06
2022-08-17T14:02:19.379Z,33.36
2022-08-17T14:04:47.897Z,33.31
2022-08-17T14:07:15.961Z,32.43
2022-08-17T14:10:06.691Z,32.72
2022-08-17T14:12:35.931Z,32.78
2022-08-17T14:15:03.775Z,33.10
2022-08-17T14:17:36.314Z,32.21
2022-08-17T14:20:09.650Z,31.95
2022-08-17T14:22:40.512Z,31.68
2022-08-17T14:25:08.559Z,32.53
2022-08-17T14:27:51.876Z,32.24
2022-08-17T14:30:23.679Z,32.33
2022-08-17T14:32:52.119Z,31.86
2022-08-17T14:35:22.562Z,31.88
2022-08-17T14:37:51.106Z,31.70
2022-08-17T14:40:22.596Z,30.80
2022-08-17T14:42:49.965Z,30.97
2022-08-17T14:45:30.002Z,31.60
2022-08-17T14:47:59.640Z,31.81
2022-08-17T14:50:27.156Z,31.58
2022-08-17T14:52:57.981Z,31.01
2022-08-17T14:55:25.514Z,31.02
2022-08-17T14:57:52.783Z,31.60
2022-08-17T15:00:20.073Z,31.57
2022-08-17T15:02:58.256Z,31.78
2022-08-17T15:05:31.726Z,31.87
2022-08-17T15:08:00.998Z,32.52
2022-08-17T15:10:29.299Z,32.46
2022-08-17T15:12:56.800Z,32.57
2022-08-17T15:15:24.497Z,31.70
2022-08-17T15:17:52.238Z,31.25
2022-08-17T15:20:23.819Z,31.59
2022-08-17T15:22:54.839Z,31.94
2022-08-17T15:25:22.531Z,31.45
2022-08-17T15:27:49.670Z,31.60
2022-08-17T15:30:16.930Z,31.85
2022-08-17T15:32:51.416Z,31.76
2022-08-17T15:35:29.235Z,31.72
2022-08-17T15:38:11.081Z,31.67
2022-08-17T15:40:43.786Z,31.67
2022-08-17T15:43:16.639Z,31.85
2022-08-17T15:45:43.671Z,32.01
2022-08-17T15:48:11.415Z,31.45
2022-08-17T15:50:38.386Z,30.86
2022-08-17T15:53:05.414Z,31.02
2022-08-17T15:55:34.384Z,31.41
2022-08-17T15:58:02.434Z,30.97
2022-08-17T16:00:29.949Z,30.65
2022-08-17T16:03:44.256Z,30.42
2022-08-17T16:05:50.139Z,30.62
2022-08-17T16:08:21.142Z,30.39
2022-08-17T16:10:49.919Z,30.59
2022-08-17T16:13:19.062Z,30.73
2022-08-17T16:15:57.186Z,30.81
2022-08-17T16:18:31.413Z,30.86
2022-08-17T16:21:27.454Z,30.79
2022-08-17T16:24:00.498Z,30.40
2022-08-17T16:26:29.632Z,30.56
2022-08-17T16:28:58.359Z,30.69
2022-08-17T16:31:25.828Z,31.02
2022-08-17T16:33:56.931Z,30.88
2022-08-17T16:36:41.592Z,30.73
2022-08-17T16:39:29.393Z,30.89
2022-08-17T16:41:57.469Z,30.58
2022-08-17T16:44:30.383Z,30.67
2022-08-17T16:46:58.433Z,30.69
2022-08-17T16:49:35.612Z,30.94
2022-08-17T16:52:04.098Z,31.01
2022-08-17T16:54:31.332Z,30.91
2022-08-17T16:56:58.392Z,30.98
2022-08-17T16:59:30.754Z,30.60
2022-08-17T17:02:04.967Z,30.56
2022-08-17T17:04:35.183Z,30.67
2022-08-17T17:07:44.207Z,30.71
2022-08-17T17:10:16.959Z,30.64
2022-08-17T17:13:00.805Z,30.36
2022-08-17T17:15:59.438Z,30.59
2022-08-17T17:18:40.075Z,30.29
2022-08-17T17:21:14.153Z,30.17
2022-08-17T17:23:56.627Z,29.71
2022-08-17T17:27:08.646Z,29.93
2022-08-17T17:29:59.994Z,30.12
2022-08-17T17:32:39.144Z,30.27
2022-08-17T17:35:36.015Z,30.11
2022-08-17T17:38:18.636Z,29.80
2022-08-17T17:40:50.251Z,30.00
2022-08-17T17:43:38.900Z,30.31
2022-08-17T17:46:32.947Z,30.67
2022-08-17T17:49:00.963Z,29.77
2022-08-17T17:52:09.555Z,30.05
2022-08-17T17:54:54.414Z,30.36
2022-08-17T17:58:01.051Z,30.09
2022-08-17T18:01:01.209Z,30.06
2022-08-17T18:03:54.714Z,30.01
2022-08-17T18:06:45.619Z,30.01
2022-08-17T18:09:43.506Z,29.99
2022-08-17T18:13:09.807Z,30.18
2022-08-17T18:15:51.296Z,30.25
2022-08-17T18:18:18.243Z,30.26
2022-08-17T18:20:53.975Z,30.24
2022-08-17T18:23:28.160Z,29.79
2022-08-17T18:25:56.620Z,29.81
2022-08-17T18:28:30.264Z,29.43
2022-08-17T18:31:10.953Z,29.62
2022-08-17T18:33:42.540Z,29.86
2022-08-17T18:36:11.576Z,29.93
2022-08-17T18:38:42.780Z,29.97
2022-08-17T18:41:27.645Z,29.93
2022-08-17T18:44:03.780Z,29.66
2022-08-17T18:46:36.804Z,29.82
2022-08-17T18:49:25.678Z,29.80
2022-08-17T18:52:30.634Z,29.86
2022-08-17T18:55:21.597Z,29.86
2022-08-17T18:57:56.079Z,29.77
2022-08-17T19:00:40.759Z,29.94
2022-08-17T19:03:18.017Z,29.90
2022-08-17T19:05:54.468Z,29.79
2022-08-17T19:08:30.194Z,29.68
2022-08-17T19:11:11.755Z,29.74
2022-08-17T19:14:05.803Z,29.62
2022-08-17T19:16:51.797Z,29.57
2022-08-17T19:19:31.211Z,29.61
2022-08-17T19:22:12.605Z,29.59
2022-08-17T19:24:47.501Z,29.41
2022-08-17T19:27:29.331Z,29.33
2022-08-17T19:30:08.790Z,29.36
2022-08-17T19:32:36.246Z,29.18
2022-08-17T19:35:07.910Z,29.21
2022-08-17T19:38:06.294Z,29.32
2022-08-17T19:41:19.712Z,29.43
2022-08-17T19:44:17.293Z,29.38
2022-08-17T19:47:06.184Z,29.31
2022-08-17T19:50:00.721Z,29.36
2022-08-17T19:52:55.347Z,29.37
2022-08-17T19:56:15.593Z,29.46
2022-08-17T19:59:18.041Z,29.25
2022-08-17T20:01:53.541Z,29.19
2022-08-17T20:04:51.066Z,29.27
2022-08-17T20:08:04.926Z,29.22
2022-08-17T20:10:47.363Z,29.16
2022-08-17T20:13:44.438Z,29.10
2022-08-17T20:16:12.474Z,28.95
2022-08-17T20:19:11.766Z,28.88
2022-08-17T20:22:04.098Z,29.19
2022-08-17T20:24:57.523Z,29.25
2022-08-17T20:27:35.472Z,29.04
2022-08-17T20:30:10.288Z,28.92
2022-08-17T20:32:51.785Z,28.80
2022-08-17T20:35:37.963Z,28.95
2022-08-17T20:38:13.488Z,28.87
2022-08-17T20:41:07.418Z,28.96
2022-08-17T20:43:34.751Z,28.81
2022-08-17T20:46:35.535Z,28.90
2022-08-17T20:49:14.015Z,28.85
2022-08-17T20:52:18.281Z,28.86
2022-08-17T20:54:55.855Z,28.87
2022-08-17T20:57:32.075Z,28.84
2022-08-17T21:00:17.258Z,28.79
2022-08-17T21:03:23.379Z,28.79
2022-08-17T21:06:17.696Z,28.65
2022-08-17T21:09:12.887Z,28.52
2022-08-17T21:12:04.363Z,28.70
2022-08-17T21:14:58.001Z,28.61
2022-08-17T21:18:16.409Z,28.66
2022-08-17T21:21:01.511Z,28.55
2022-08-17T21:24:00.222Z,28.47
2022-08-17T21:26:50.686Z,28.41
2022-08-17T21:29:31.086Z,28.25
2022-08-17T21:31:59.538Z,28.23
2022-08-17T21:34:34.630Z,28.32
2022-08-17T21:37:20.154Z,28.66
2022-08-17T21:40:00.111Z,28.59
2022-08-17T21:42:32.058Z,28.46
2022-08-17T21:45:11.422Z,28.54
2022-08-17T21:47:40.907Z,28.41
2022-08-17T21:50:25.704Z,28.53
2022-08-17T21:52:54.553Z,28.56
2022-08-17T21:55:28.404Z,28.59
2022-08-17T21:58:13.727Z,28.62
2022-08-17T22:00:44.501Z,28.47
2022-08-17T22:03:26.003Z,28.45
2022-08-17T22:05:53.009Z,28.35
2022-08-17T22:08:24.331Z,28.46
2022-08-17T22:11:00.653Z,28.51
2022-08-17T22:13:29.624Z,28.41
2022-08-17T22:16:28.041Z,28.39
2022-08-17T22:18:58.253Z,28.12
2022-08-17T22:21:26.275Z,28.27
2022-08-17T22:24:05.409Z,28.25
2022-08-17T22:27:11.471Z,27.80
2022-08-17T22:29:59.691Z,27.35
2022-08-17T22:32:40.004Z,27.00
2022-08-17T22:35:28.927Z,27.00
2022-08-17T22:37:57.187Z,26.85
2022-08-17T22:40:33.137Z,26.96
2022-08-17T22:43:03.373Z,26.25
2022-08-17T22:45:31.144Z,26.56
2022-08-17T22:48:00.354Z,26.55
2022-08-17T22:50:33.028Z,26.80
2022-08-17T22:53:32.421Z,27.11
2022-08-17T22:56:18.075Z,26.93
2022-08-17T22:59:14.598Z,27.01
2022-08-17T23:01:45.423Z,26.87
2022-08-17T23:04:37.136Z,27.14
2022-08-17T23:07:04.414Z,26.87
2022-08-17T23:09:31.358Z,26.55
2022-08-17T23:11:59.114Z,26.24
2022-08-17T23:14:31.668Z,26.58
2022-08-17T23:16:59.793Z,26.78
2022-08-17T23:19:31.631Z,26.80
2022-08-17T23:22:04.157Z,26.15
2022-08-17T23:24:37.948Z,26.02
2022-08-17T23:27:07.338Z,25.93
2022-08-17T23:29:35.599Z,27.09
2022-08-17T23:32:04.684Z,27.33
2022-08-17T23:34:31.693Z,27.66
2022-08-17T23:36:59.979Z,27.76
2022-08-17T23:39:28.150Z,27.63
2022-08-17T23:42:00.864Z,27.83
2022-08-17T23:44:28.768Z,28.44
2022-08-17T23:46:56.205Z,28.44
2022-08-17T23:49:25.096Z,27.93
2022-08-17T23:51:54.690Z,27.84
2022-08-17T23:54:34.681Z,27.97
2022-08-17T23:57:02.729Z,27.82
2022-08-17T23:59:29.694Z,27.60
