createdAt,value
2017-11-12T00:00:53.386Z,87.70
2017-11-12T00:01:57.422Z,87.68
2017-11-12T00:03:01.121Z,88.03
2017-11-12T00:04:04.829Z,88.06
2017-11-12T00:05:08.423Z,87.98
2017-11-12T00:06:12.027Z,87.92
2017-11-12T00:07:15.588Z,87.71
2017-11-12T00:08:20.034Z,87.59
2017-11-12T00:09:23.762Z,87.37
2017-11-12T00:10:27.692Z,87.61
2017-11-12T00:11:31.578Z,87.61
2017-11-12T00:12:35.282Z,87.39
2017-11-12T00:13:39.036Z,87.17
2017-11-12T00:14:42.901Z,87.12
2017-11-12T00:15:46.490Z,86.92
2017-11-12T00:16:50.135Z,86.84
2017-11-12T00:17:53.746Z,86.72
2017-11-12T00:18:57.370Z,86.46
2017-11-12T00:20:01.058Z,86.36
2017-11-12T00:21:05.268Z,86.18
2017-11-12T00:22:08.871Z,86.15
2017-11-12T00:23:12.526Z,86.04
2017-11-12T00:24:16.097Z,85.87
2017-11-12T00:25:19.754Z,85.89
2017-11-12T00:26:23.429Z,85.72
2017-11-12T00:27:27.429Z,85.67
2017-11-12T00:28:31.118Z,85.69
2017-11-12T00:29:35.122Z,85.81
2017-11-12T00:30:38.808Z,85.75
2017-11-12T00:31:42.706Z,85.84
2017-11-12T00:32:46.402Z,85.84
2017-11-12T00:33:50.447Z,85.89
2017-11-12T00:34:54.115Z,85.87
2017-11-12T00:35:57.816Z,85.83
2017-11-12T00:37:01.519Z,85.79
2017-11-12T00:38:05.227Z,86.10
2017-11-12T00:39:08.916Z,85.76
2017-11-12T00:40:12.910Z,85.79
2017-11-12T00:41:16.736Z,86.68
2017-11-12T00:42:20.579Z,87.09
2017-11-12T00:43:24.264Z,87.08
2017-11-12T00:44:27.926Z,87.13
2017-11-12T00:45:31.615Z,87.18
2017-11-12T00:46:35.591Z,86.87
2017-11-12T00:47:39.249Z,86.60
2017-11-12T00:48:42.908Z,86.19
2017-11-12T00:49:46.574Z,86.20
2017-11-12T00:50:50.243Z,86.08
2017-11-12T00:51:53.886Z,85.96
2017-11-12T00:52:57.864Z,85.39
2017-11-12T00:54:02.014Z,85.05
2017-11-12T00:55:05.693Z,85.18
2017-11-12T00:56:09.641Z,85.14
2017-11-12T00:57:13.411Z,84.98
2017-11-12T00:58:17.126Z,84.70
2017-11-12T00:59:20.916Z,84.70
2017-11-12T01:00:24.453Z,84.67
2017-11-12T01:01:27.963Z,85.00
2017-11-12T01:02:31.504Z,84.97
2017-11-12T01:03:35.041Z,84.86
2017-11-12T01:04:38.613Z,84.52
2017-11-12T01:05:42.597Z,84.45
2017-11-12T01:06:46.263Z,84.36
2017-11-12T01:07:50.000Z,84.15
2017-11-12T01:08:53.793Z,84.03
2017-11-12T01:09:57.539Z,84.03
2017-11-12T01:11:01.241Z,84.19
2017-11-12T01:12:05.112Z,84.31
2017-11-12T01:13:08.803Z,84.25
2017-11-12T01:14:12.464Z,84.46
2017-11-12T01:15:16.164Z,85.45
2017-11-12T01:16:19.866Z,86.15
2017-11-12T01:17:23.505Z,86.44
2017-11-12T01:18:27.533Z,86.50
2017-11-12T01:19:31.264Z,86.49
2017-11-12T01:20:34.895Z,86.24
2017-11-12T01:21:38.623Z,86.16
2017-11-12T01:22:42.277Z,86.34
2017-11-12T01:23:45.988Z,86.22
2017-11-12T01:24:49.979Z,85.83
2017-11-12T01:25:53.631Z,85.59
2017-11-12T01:26:57.353Z,85.30
2017-11-12T01:28:01.047Z,85.20
2017-11-12T01:29:04.814Z,84.86
2017-11-12T01:30:08.470Z,84.51
2017-11-12T01:31:12.457Z,84.33
2017-11-12T01:32:16.146Z,84.23
2017-11-12T01:33:19.893Z,84.59
2017-11-12T01:34:23.553Z,85.06
2017-11-12T01:35:27.281Z,84.77
2017-11-12T01:36:30.927Z,84.63
2017-11-12T01:37:35.042Z,84.74
2017-11-12T01:38:39.642Z,84.86
2017-11-12T01:39:43.272Z,85.00
2017-11-12T01:40:46.860Z,84.95
2017-11-12T01:41:50.530Z,84.90
2017-11-12T01:42:54.193Z,84.86
2017-11-12T01:43:58.120Z,84.81
2017-11-12T01:45:01.815Z,85.84
2017-11-12T01:46:05.494Z,86.19
2017-11-12T01:47:09.176Z,85.62
2017-11-12T01:48:12.864Z,85.50
2017-11-12T01:49:16.536Z,85.48
2017-11-12T01:50:20.505Z,85.46
2017-11-12T01:51:24.275Z,85.27
2017-11-12T01:52:27.951Z,85.47
2017-11-12T01:53:31.485Z,85.59
2017-11-12T01:54:34.992Z,85.29
2017-11-12T01:55:38.515Z,85.20
2017-11-12T01:56:42.857Z,85.90
2017-11-12T01:57:47.496Z,86.22
2017-11-12T01:58:51.095Z,85.89
2017-11-12T01:59:54.719Z,85.61
2017-11-12T02:00:58.427Z,85.55
2017-11-12T02:02:02.039Z,85.58
2017-11-12T02:03:05.901Z,85.68
2017-11-12T02:04:09.502Z,85.57
2017-11-12T02:05:13.078Z,85.50
2017-11-12T02:06:17.436Z,85.55
2017-11-12T02:07:21.078Z,85.52
2017-11-12T02:08:24.746Z,85.36
2017-11-12T02:09:28.708Z,85.15
2017-11-12T02:10:32.365Z,85.01
2017-11-12T02:11:36.030Z,84.86
2017-11-12T02:12:39.549Z,84.59
2017-11-12T02:13:43.179Z,84.34
2017-11-12T02:14:46.887Z,84.00
2017-11-12T02:15:50.857Z,83.74
2017-11-12T02:16:54.659Z,83.71
2017-11-12T02:17:58.333Z,83.77
2017-11-12T02:19:02.098Z,83.86
2017-11-12T02:20:06.643Z,84.07
2017-11-12T02:21:10.154Z,84.26
2017-11-12T02:22:14.078Z,84.52
2017-11-12T02:23:17.568Z,84.71
2017-11-12T02:24:21.135Z,84.74
2017-11-12T02:25:25.307Z,84.81
2017-11-12T02:26:28.819Z,84.85
2017-11-12T02:27:32.467Z,84.84
2017-11-12T02:28:36.269Z,84.58
2017-11-12T02:29:39.826Z,84.60
2017-11-12T02:30:43.355Z,85.00
2017-11-12T02:31:46.875Z,85.28
2017-11-12T02:32:50.391Z,85.27
2017-11-12T02:33:53.957Z,85.48
2017-11-12T02:34:57.840Z,85.57
2017-11-12T02:36:01.370Z,85.57
2017-11-12T02:37:04.967Z,85.26
2017-11-12T02:38:08.698Z,85.22
2017-11-12T02:39:12.363Z,85.55
2017-11-12T02:40:16.047Z,86.06
2017-11-12T02:41:20.029Z,85.91
2017-11-12T02:42:23.815Z,86.53
2017-11-12T02:43:27.548Z,86.66
2017-11-12T02:44:31.279Z,86.50
2017-11-12T02:45:34.985Z,86.43
2017-11-12T02:46:38.644Z,86.41
2017-11-12T02:47:42.735Z,86.48
2017-11-12T02:48:46.965Z,86.47
2017-11-12T02:49:50.674Z,86.46
2017-11-12T02:50:54.386Z,86.63
2017-11-12T02:51:58.108Z,86.51
2017-11-12T02:53:01.796Z,86.17
2017-11-12T02:54:05.773Z,86.40
2017-11-12T02:55:09.451Z,86.66
2017-11-12T02:56:13.362Z,87.19
2017-11-12T02:57:17.140Z,87.31
2017-11-12T02:58:20.807Z,87.62
2017-11-12T02:59:24.520Z,87.57
2017-11-12T03:00:28.489Z,87.66
2017-11-12T03:01:32.203Z,87.66
2017-11-12T03:02:35.983Z,87.52
2017-11-12T03:03:39.693Z,87.28
2017-11-12T03:04:43.401Z,87.15
2017-11-12T03:05:47.067Z,87.02
2017-11-12T03:06:51.051Z,86.88
2017-11-12T03:07:54.739Z,86.47
2017-11-12T03:08:58.350Z,86.03
2017-11-12T03:10:02.180Z,86.48
2017-11-12T03:11:05.831Z,87.30
2017-11-12T03:12:09.485Z,87.25
2017-11-12T03:13:13.247Z,87.26
2017-11-12T03:14:16.793Z,87.29
2017-11-12T03:15:20.249Z,87.18
2017-11-12T03:16:23.820Z,86.99
2017-11-12T03:17:27.385Z,86.67
2017-11-12T03:18:31.041Z,86.48
2017-11-12T03:19:35.150Z,86.39
2017-11-12T03:20:39.510Z,86.30
2017-11-12T03:21:43.230Z,86.78
2017-11-12T03:22:46.953Z,87.48
2017-11-12T03:23:50.651Z,88.01
2017-11-12T03:24:54.393Z,88.07
2017-11-12T03:25:58.132Z,88.34
2017-11-12T03:27:01.675Z,88.26
2017-11-12T03:28:05.260Z,87.79
2017-11-12T03:29:08.971Z,87.34
2017-11-12T03:30:12.841Z,87.29
2017-11-12T03:31:16.384Z,87.18
2017-11-12T03:32:20.089Z,86.91
2017-11-12T03:33:23.799Z,86.49
2017-11-12T03:34:27.499Z,86.14
2017-11-12T03:35:31.220Z,85.77
2017-11-12T03:36:35.318Z,85.75
2017-11-12T03:37:39.237Z,86.16
2017-11-12T03:38:42.952Z,86.52
2017-11-12T03:39:46.648Z,86.57
2017-11-12T03:40:50.357Z,86.96
2017-11-12T03:41:54.048Z,86.97
2017-11-12T03:42:57.999Z,87.23
2017-11-12T03:44:01.706Z,87.49
2017-11-12T03:45:05.427Z,87.51
2017-11-12T03:46:09.049Z,87.32
2017-11-12T03:47:13.426Z,87.08
2017-11-12T03:48:17.026Z,86.72
2017-11-12T03:49:20.965Z,86.67
2017-11-12T03:50:24.604Z,86.73
2017-11-12T03:51:28.284Z,86.48
2017-11-12T03:52:31.992Z,86.55
2017-11-12T03:53:35.658Z,86.54
2017-11-12T03:54:39.370Z,86.81
2017-11-12T03:55:43.346Z,86.81
2017-11-12T03:56:47.021Z,86.64
2017-11-12T03:57:50.709Z,86.49
2017-11-12T03:58:54.400Z,85.99
2017-11-12T03:59:58.091Z,86.02
2017-11-12T04:01:01.798Z,86.87
2017-11-12T04:02:05.910Z,87.80
2017-11-12T04:03:09.595Z,87.77
2017-11-12T04:04:13.181Z,87.89
2017-11-12T04:05:16.811Z,87.79
2017-11-12T04:06:20.422Z,87.79
2017-11-12T04:07:24.019Z,87.83
2017-11-12T04:08:28.012Z,88.23
2017-11-12T04:09:31.717Z,88.38
2017-11-12T04:10:35.373Z,89.16
2017-11-12T04:11:39.052Z,89.61
2017-11-12T04:12:42.727Z,89.42
2017-11-12T04:13:46.411Z,89.77
2017-11-12T04:14:50.452Z,89.75
2017-11-12T04:15:54.129Z,89.61
2017-11-12T04:16:57.872Z,89.78
2017-11-12T04:18:01.645Z,89.54
2017-11-12T04:19:05.433Z,89.09
2017-11-12T04:20:09.044Z,88.41
2017-11-12T04:21:13.064Z,87.85
2017-11-12T04:22:16.657Z,88.17
2017-11-12T04:23:20.275Z,89.09
2017-11-12T04:24:23.884Z,89.64
2017-11-12T04:25:27.491Z,89.77
2017-11-12T04:26:31.084Z,89.64
2017-11-12T04:27:34.991Z,89.71
2017-11-12T04:28:38.689Z,89.42
2017-11-12T04:29:42.392Z,89.01
2017-11-12T04:30:46.079Z,88.97
2017-11-12T04:31:49.739Z,89.02
2017-11-12T04:32:53.425Z,89.01
2017-11-12T04:33:57.363Z,89.24
2017-11-12T04:35:01.012Z,89.05
2017-11-12T04:36:04.745Z,89.09
2017-11-12T04:37:08.496Z,89.16
2017-11-12T04:38:12.217Z,89.04
2017-11-12T04:39:15.921Z,89.36
2017-11-12T04:40:19.982Z,89.51
2017-11-12T04:41:23.689Z,89.58
2017-11-12T04:42:27.423Z,89.45
2017-11-12T04:43:31.133Z,89.40
2017-11-12T04:44:34.859Z,89.46
2017-11-12T04:45:38.559Z,89.24
2017-11-12T04:46:42.644Z,88.77
2017-11-12T04:47:46.363Z,87.47
2017-11-12T04:48:50.098Z,88.29
2017-11-12T04:49:53.792Z,88.28
2017-11-12T04:50:57.472Z,88.32
2017-11-12T04:52:01.318Z,88.43
2017-11-12T04:53:05.337Z,88.55
2017-11-12T04:54:09.060Z,88.34
2017-11-12T04:55:12.840Z,88.07
2017-11-12T04:56:16.572Z,87.90
2017-11-12T04:57:20.372Z,87.88
2017-11-12T04:58:24.103Z,88.11
2017-11-12T04:59:28.108Z,88.00
2017-11-12T05:00:31.843Z,88.06
2017-11-12T05:01:35.840Z,88.01
2017-11-12T05:02:39.551Z,87.89
2017-11-12T05:03:43.250Z,87.81
2017-11-12T05:04:46.931Z,87.67
2017-11-12T05:05:50.959Z,87.99
2017-11-12T05:06:54.696Z,88.27
2017-11-12T05:07:58.406Z,88.24
2017-11-12T05:09:02.118Z,88.28
2017-11-12T05:10:05.812Z,88.38
2017-11-12T05:11:09.532Z,88.16
2017-11-12T05:12:13.648Z,88.35
2017-11-12T05:13:17.387Z,88.18
2017-11-12T05:14:21.075Z,87.87
2017-11-12T05:15:24.745Z,87.57
2017-11-12T05:16:28.431Z,87.51
2017-11-12T05:17:32.135Z,87.55
2017-11-12T05:18:37.257Z,87.72
2017-11-12T05:19:40.957Z,87.60
2017-11-12T05:20:44.652Z,87.47
2017-11-12T05:21:48.376Z,87.41
2017-11-12T05:22:52.111Z,87.35
2017-11-12T05:23:55.779Z,87.21
2017-11-12T05:24:59.774Z,86.95
2017-11-12T05:26:03.528Z,86.60
2017-11-12T05:27:07.239Z,86.03
2017-11-12T05:28:10.913Z,86.39
2017-11-12T05:29:15.296Z,87.11
2017-11-12T05:30:19.023Z,87.40
2017-11-12T05:31:23.123Z,86.95
2017-11-12T05:32:26.788Z,86.56
2017-11-12T05:33:30.555Z,86.90
2017-11-12T05:34:34.252Z,86.95
2017-11-12T05:35:38.004Z,87.06
2017-11-12T05:36:41.717Z,87.49
2017-11-12T05:37:45.664Z,87.54
2017-11-12T05:38:49.347Z,87.28
2017-11-12T05:39:53.020Z,87.10
2017-11-12T05:40:56.768Z,87.03
2017-11-12T05:42:00.324Z,86.51
2017-11-12T05:43:04.021Z,86.27
2017-11-12T05:44:07.604Z,86.31
2017-11-12T05:45:11.161Z,86.72
2017-11-12T05:46:14.705Z,86.80
2017-11-12T05:47:18.234Z,86.88
2017-11-12T05:48:21.848Z,86.68
2017-11-12T05:49:25.624Z,86.58
2017-11-12T05:50:29.650Z,86.48
2017-11-12T05:51:33.396Z,86.62
2017-11-12T05:52:37.182Z,86.51
2017-11-12T05:53:40.905Z,88.28
2017-11-12T05:54:44.611Z,88.54
2017-11-12T05:55:48.912Z,88.23
2017-11-12T05:56:52.876Z,88.44
2017-11-12T05:57:56.619Z,88.25
2017-11-12T05:59:00.387Z,88.10
2017-11-12T06:00:04.113Z,87.55
2017-11-12T06:01:07.777Z,87.75
2017-11-12T06:02:11.461Z,88.05
2017-11-12T06:03:15.611Z,88.42
2017-11-12T06:04:19.355Z,88.70
2017-11-12T06:05:23.112Z,88.81
2017-11-12T06:06:28.122Z,88.83
2017-11-12T06:07:31.991Z,88.57
2017-11-12T06:08:35.701Z,88.87
2017-11-12T06:09:39.705Z,88.77
2017-11-12T06:10:43.536Z,89.04
2017-11-12T06:11:47.227Z,89.11
2017-11-12T06:12:50.951Z,89.27
2017-11-12T06:13:54.767Z,89.14
2017-11-12T06:14:58.594Z,89.24
2017-11-12T06:16:02.616Z,88.85
2017-11-12T06:17:06.297Z,88.88
2017-11-12T06:18:10.136Z,89.11
2017-11-12T06:19:14.057Z,89.08
2017-11-12T06:20:17.845Z,88.79
2017-11-12T06:21:21.603Z,88.55
2017-11-12T06:22:25.638Z,88.26
2017-11-12T06:23:29.407Z,88.47
2017-11-12T06:24:33.218Z,88.30
2017-11-12T06:25:37.019Z,88.27
2017-11-12T06:26:40.884Z,88.16
2017-11-12T06:27:44.651Z,88.00
2017-11-12T06:28:48.670Z,87.65
2017-11-12T06:29:52.365Z,87.54
2017-11-12T06:30:56.139Z,87.40
2017-11-12T06:31:59.869Z,87.51
2017-11-12T06:33:03.751Z,87.79
2017-11-12T06:34:07.453Z,87.72
2017-11-12T06:35:11.811Z,88.02
2017-11-12T06:36:15.506Z,87.97
2017-11-12T06:37:19.248Z,88.51
2017-11-12T06:38:22.980Z,88.80
2017-11-12T06:39:27.702Z,88.67
2017-11-12T06:40:31.339Z,88.42
2017-11-12T06:41:35.478Z,88.48
2017-11-12T06:42:39.114Z,88.82
2017-11-12T06:43:42.785Z,88.92
2017-11-12T06:44:46.422Z,89.14
2017-11-12T06:45:50.085Z,89.58
2017-11-12T06:46:53.663Z,90.06
2017-11-12T06:47:57.748Z,90.20
2017-11-12T06:49:01.432Z,89.98
2017-11-12T06:50:05.126Z,90.17
2017-11-12T06:51:08.885Z,90.04
2017-11-12T06:52:12.600Z,89.85
2017-11-12T06:53:16.495Z,89.88
2017-11-12T06:54:20.568Z,89.74
2017-11-12T06:55:24.334Z,89.57
2017-11-12T06:56:28.041Z,88.14
2017-11-12T06:57:31.772Z,88.55
2017-11-12T06:58:35.526Z,88.83
2017-11-12T06:59:39.357Z,88.71
2017-11-12T07:00:44.016Z,88.17
2017-11-12T07:01:47.749Z,87.92
2017-11-12T07:02:51.950Z,87.90
2017-11-12T07:03:55.534Z,86.88
2017-11-12T07:04:59.138Z,86.86
2017-11-12T07:06:02.618Z,86.97
2017-11-12T07:07:06.400Z,86.98
2017-11-12T07:08:09.861Z,87.12
2017-11-12T07:09:13.446Z,87.27
2017-11-12T07:10:17.108Z,87.12
2017-11-12T07:11:20.728Z,87.02
2017-11-12T07:12:24.548Z,87.27
2017-11-12T07:13:28.543Z,87.46
2017-11-12T07:14:33.270Z,87.71
2017-11-12T07:15:37.009Z,87.87
2017-11-12T07:16:41.049Z,87.99
2017-11-12T07:17:44.771Z,87.87
2017-11-12T07:18:48.412Z,87.48
2017-11-12T07:19:52.424Z,87.21
2017-11-12T07:20:56.121Z,87.02
2017-11-12T07:21:59.831Z,87.22
2017-11-12T07:23:03.565Z,87.06
2017-11-12T07:24:07.326Z,86.98
2017-11-12T07:25:11.066Z,86.86
2017-11-12T07:26:14.800Z,87.03
2017-11-12T07:27:18.512Z,87.11
2017-11-12T07:28:22.274Z,87.21
2017-11-12T07:29:25.940Z,87.30
2017-11-12T07:30:29.665Z,87.31
2017-11-12T07:31:33.366Z,86.38
2017-11-12T07:32:37.355Z,86.18
2017-11-12T07:33:41.089Z,85.97
2017-11-12T07:34:44.858Z,85.79
2017-11-12T07:35:48.898Z,85.83
2017-11-12T07:36:53.003Z,86.24
2017-11-12T07:37:56.675Z,86.34
2017-11-12T07:39:00.697Z,86.10
2017-11-12T07:40:04.518Z,86.22
2017-11-12T07:41:08.309Z,85.64
2017-11-12T07:42:11.996Z,85.75
2017-11-12T07:43:15.710Z,85.85
2017-11-12T07:44:19.401Z,85.39
2017-11-12T07:45:23.398Z,85.45
2017-11-12T07:46:27.119Z,85.10
2017-11-12T07:47:30.882Z,85.09
2017-11-12T07:48:34.588Z,85.01
2017-11-12T07:49:38.327Z,85.29
2017-11-12T07:50:42.504Z,85.90
2017-11-12T07:51:47.455Z,86.33
2017-11-12T07:52:51.134Z,86.62
2017-11-12T07:53:54.844Z,86.63
2017-11-12T07:54:58.579Z,87.04
2017-11-12T07:56:02.298Z,87.53
2017-11-12T07:57:06.102Z,87.64
2017-11-12T07:58:10.135Z,87.77
2017-11-12T07:59:13.711Z,87.63
2017-11-12T08:00:17.307Z,87.50
2017-11-12T08:01:20.942Z,87.48
2017-11-12T08:02:24.627Z,87.67
2017-11-12T08:03:28.283Z,87.86
2017-11-12T08:04:32.102Z,87.82
2017-11-12T08:05:35.769Z,87.89
2017-11-12T08:06:39.535Z,87.79
2017-11-12T08:07:43.306Z,88.26
2017-11-12T08:08:47.032Z,88.49
2017-11-12T08:09:50.758Z,88.20
2017-11-12T08:10:54.528Z,88.14
2017-11-12T08:11:58.272Z,88.01
2017-11-12T08:13:01.995Z,87.83
2017-11-12T08:14:05.772Z,87.64
2017-11-12T08:15:09.495Z,87.37
2017-11-12T08:16:13.456Z,87.40
2017-11-12T08:17:17.066Z,87.50
2017-11-12T08:18:20.622Z,87.05
2017-11-12T08:19:24.334Z,87.01
2017-11-12T08:20:27.952Z,87.25
2017-11-12T08:21:31.673Z,87.30
2017-11-12T08:22:35.724Z,87.18
2017-11-12T08:23:39.480Z,87.02
2017-11-12T08:24:44.062Z,86.81
2017-11-12T08:25:47.644Z,87.30
2017-11-12T08:26:51.481Z,86.96
2017-11-12T08:27:55.142Z,87.23
2017-11-12T08:28:59.327Z,87.36
2017-11-12T08:30:03.058Z,87.26
2017-11-12T08:31:06.869Z,86.89
2017-11-12T08:32:10.683Z,86.22
2017-11-12T08:33:14.596Z,84.95
2017-11-12T08:34:18.489Z,84.45
2017-11-12T08:35:22.614Z,84.63
2017-11-12T08:36:26.589Z,84.71
2017-11-12T08:37:30.417Z,84.13
2017-11-12T08:38:34.465Z,83.78
2017-11-12T08:39:38.239Z,83.46
2017-11-12T08:40:42.151Z,82.82
2017-11-12T08:41:46.344Z,83.51
2017-11-12T08:42:50.172Z,84.55
2017-11-12T08:43:53.989Z,85.12
2017-11-12T08:44:57.830Z,85.54
2017-11-12T08:46:01.824Z,85.40
2017-11-12T08:47:05.620Z,85.44
2017-11-12T08:48:09.827Z,85.29
2017-11-12T08:49:13.637Z,85.21
2017-11-12T08:50:17.393Z,85.54
2017-11-12T08:51:21.248Z,85.90
2017-11-12T08:52:25.128Z,85.72
2017-11-12T08:53:28.905Z,85.39
2017-11-12T08:54:32.998Z,85.00
2017-11-12T08:55:36.782Z,84.76
2017-11-12T08:56:40.615Z,84.68
2017-11-12T08:57:44.340Z,84.47
2017-11-12T08:58:48.083Z,84.67
2017-11-12T08:59:51.867Z,85.09
2017-11-12T09:00:55.450Z,84.76
2017-11-12T09:01:59.153Z,84.90
2017-11-12T09:03:02.845Z,84.83
2017-11-12T09:04:06.664Z,85.10
2017-11-12T09:05:10.420Z,85.52
2017-11-12T09:06:14.048Z,85.66
2017-11-12T09:07:18.190Z,85.85
2017-11-12T09:08:21.843Z,86.11
2017-11-12T09:09:25.549Z,85.50
2017-11-12T09:10:29.234Z,86.03
2017-11-12T09:11:33.119Z,85.94
2017-11-12T09:12:36.963Z,86.31
2017-11-12T09:13:41.066Z,86.23
2017-11-12T09:14:44.869Z,86.14
2017-11-12T09:15:48.780Z,85.94
2017-11-12T09:16:52.633Z,85.64
2017-11-12T09:17:56.496Z,85.54
2017-11-12T09:19:00.287Z,85.34
2017-11-12T09:20:04.470Z,85.19
2017-11-12T09:21:08.250Z,85.39
2017-11-12T09:22:12.060Z,85.34
2017-11-12T09:23:15.881Z,85.56
2017-11-12T09:24:19.786Z,85.67
2017-11-12T09:25:23.582Z,85.54
2017-11-12T09:26:27.688Z,85.55
2017-11-12T09:27:31.509Z,85.28
2017-11-12T09:28:35.329Z,85.09
2017-11-12T09:29:39.319Z,84.79
2017-11-12T09:30:44.537Z,84.87
2017-11-12T09:31:48.371Z,85.75
2017-11-12T09:36:53.779Z,88.00
2017-11-12T09:37:57.798Z,87.79
2017-11-12T09:39:01.644Z,87.58
2017-11-12T09:40:05.374Z,87.79
2017-11-12T09:41:09.531Z,87.47
2017-11-12T09:42:13.576Z,87.14
2017-11-12T09:43:17.458Z,87.11
2017-11-12T09:44:21.292Z,87.56
2017-11-12T09:45:25.122Z,87.57
2017-11-12T09:46:28.955Z,87.92
2017-11-12T09:47:32.811Z,87.96
2017-11-12T09:48:36.680Z,86.77
2017-11-12T09:49:40.357Z,86.85
2017-11-12T09:50:44.034Z,87.18
2017-11-12T09:51:47.697Z,86.88
2017-11-12T09:52:51.542Z,86.93
2017-11-12T09:53:55.353Z,86.59
2017-11-12T09:54:59.453Z,86.62
2017-11-12T09:56:03.483Z,86.87
2017-11-12T09:57:07.314Z,87.26
2017-11-12T09:58:11.110Z,87.92
2017-11-12T09:59:14.997Z,86.82
2017-11-12T10:00:18.697Z,87.01
2017-11-12T10:01:22.818Z,87.59
2017-11-12T10:02:26.630Z,87.72
2017-11-12T10:03:30.469Z,87.45
2017-11-12T10:04:34.300Z,88.19
2017-11-12T10:05:38.091Z,88.12
2017-11-12T10:06:41.891Z,86.18
2017-11-12T10:07:45.691Z,86.73
2017-11-12T10:08:49.494Z,86.59
2017-11-12T10:09:53.365Z,86.73
2017-11-12T10:10:57.043Z,87.50
2017-11-12T10:12:00.718Z,87.67
2017-11-12T10:13:05.081Z,87.44
2017-11-12T10:14:09.031Z,86.67
2017-11-12T10:15:12.776Z,88.35
2017-11-12T10:16:16.558Z,88.69
2017-11-12T10:17:20.259Z,89.33
2017-11-12T10:18:23.964Z,89.44
2017-11-12T10:19:28.352Z,88.18
2017-11-12T10:20:32.167Z,88.93
2017-11-12T10:21:36.207Z,89.39
2017-11-12T10:22:40.047Z,89.90
2017-11-12T10:23:43.950Z,90.26
2017-11-12T10:24:47.778Z,89.68
2017-11-12T10:25:51.943Z,90.50
2017-11-12T10:26:55.735Z,91.13
2017-11-12T10:27:59.542Z,91.31
2017-11-12T10:29:03.414Z,91.03
2017-11-12T10:30:07.382Z,91.43
2017-11-12T10:31:11.198Z,90.38
2017-11-12T10:32:15.389Z,90.20
2017-11-12T10:33:19.171Z,89.86
2017-11-12T10:34:22.995Z,91.15
2017-11-12T10:35:26.913Z,89.75
2017-11-12T10:36:30.743Z,89.49
2017-11-12T10:37:34.633Z,89.18
2017-11-12T10:38:38.723Z,88.63
2017-11-12T10:39:42.565Z,88.63
2017-11-12T10:40:46.373Z,88.34
2017-11-12T10:41:50.259Z,88.52
2017-11-12T10:42:54.584Z,89.10
2017-11-12T10:43:58.423Z,88.89
2017-11-12T10:45:02.592Z,88.99
2017-11-12T10:46:06.442Z,88.67
2017-11-12T10:47:10.624Z,89.85
2017-11-12T10:48:15.273Z,90.08
2017-11-12T10:49:19.382Z,90.02
2017-11-12T10:50:23.223Z,89.66
2017-11-12T10:51:27.424Z,89.77
2017-11-12T10:52:32.094Z,89.80
2017-11-12T10:53:36.004Z,91.17
2017-11-12T10:54:41.162Z,90.80
2017-11-12T10:55:45.012Z,90.29
2017-11-12T10:56:49.241Z,90.28
2017-11-12T10:57:53.478Z,89.41
2017-11-12T10:58:57.318Z,89.00
2017-11-12T11:00:01.244Z,89.50
2017-11-12T11:01:05.155Z,89.98
2017-11-12T11:02:08.936Z,90.39
2017-11-12T11:03:12.740Z,89.49
2017-11-12T11:04:16.886Z,90.02
2017-11-12T11:05:20.771Z,89.96
2017-11-12T11:06:24.583Z,90.11
2017-11-12T11:07:28.443Z,89.99
2017-11-12T11:08:32.272Z,89.23
2017-11-12T11:09:35.961Z,88.86
2017-11-12T11:10:39.991Z,87.98
2017-11-12T11:11:43.642Z,89.39
2017-11-12T11:12:48.125Z,89.23
2017-11-12T11:13:51.756Z,88.37
2017-11-12T11:14:55.457Z,88.84
2017-11-12T11:15:59.113Z,88.32
2017-11-12T11:17:03.364Z,88.31
2017-11-12T11:18:07.093Z,87.53
2017-11-12T11:19:10.800Z,88.89
2017-11-12T11:20:15.352Z,88.50
2017-11-12T11:21:19.141Z,87.49
2017-11-12T11:22:23.237Z,86.78
2017-11-12T11:23:27.070Z,87.10
2017-11-12T11:24:30.996Z,86.84
2017-11-12T11:25:34.969Z,88.06
2017-11-12T11:26:38.810Z,88.84
2017-11-12T11:27:42.643Z,89.84
2017-11-12T11:28:46.460Z,90.02
2017-11-12T11:29:50.653Z,89.48
2017-11-12T11:30:54.481Z,89.79
2017-11-12T11:31:58.517Z,90.80
2017-11-12T11:33:02.375Z,90.28
2017-11-12T11:34:06.310Z,90.02
2017-11-12T11:35:10.141Z,90.33
2017-11-12T11:36:14.235Z,91.47
2017-11-12T11:37:18.075Z,92.21
2017-11-12T11:38:22.016Z,91.53
2017-11-12T11:39:25.882Z,91.17
2017-11-12T11:40:29.786Z,91.56
2017-11-12T11:41:33.611Z,90.78
2017-11-12T11:42:37.654Z,91.17
2017-11-12T11:43:41.496Z,89.99
2017-11-12T11:44:45.382Z,89.93
2017-11-12T11:45:49.318Z,89.99
2017-11-12T11:46:54.152Z,90.82
2017-11-12T11:47:58.857Z,90.49
2017-11-12T11:49:03.148Z,91.13
2017-11-12T11:50:07.448Z,91.03
2017-11-12T11:51:12.366Z,89.75
2017-11-12T11:52:16.167Z,89.96
2017-11-12T11:53:20.826Z,90.75
2017-11-12T11:54:25.599Z,90.80
2017-11-12T11:55:29.476Z,91.33
2017-11-12T11:56:33.363Z,90.46
2017-11-12T11:57:38.657Z,89.90
2017-11-12T11:58:43.745Z,89.05
2017-11-12T11:59:47.714Z,89.77
2017-11-12T12:00:52.082Z,91.27
2017-11-12T12:01:56.085Z,91.60
2017-11-12T12:02:59.931Z,91.33
2017-11-12T12:04:03.779Z,90.90
2017-11-12T12:05:07.481Z,90.92
2017-11-12T12:06:11.196Z,91.01
2017-11-12T12:07:16.045Z,90.21
2017-11-12T12:08:20.376Z,90.49
2017-11-12T12:09:24.336Z,90.78
2017-11-12T12:10:30.163Z,89.94
2017-11-12T12:11:42.301Z,89.31
2017-11-12T12:12:46.263Z,90.77
2017-11-12T12:13:50.814Z,90.73
2017-11-12T12:14:55.420Z,91.50
2017-11-12T12:15:59.357Z,92.34
2017-11-12T12:17:03.352Z,92.40
2017-11-12T12:18:07.188Z,92.66
2017-11-12T12:19:11.188Z,91.20
2017-11-12T12:20:15.393Z,90.71
2017-11-12T12:21:19.235Z,89.81
2017-11-12T12:22:23.073Z,88.68
2017-11-12T12:23:26.962Z,88.16
2017-11-12T12:24:31.398Z,88.47
2017-11-12T12:25:35.282Z,88.85
2017-11-12T12:26:39.406Z,88.85
2017-11-12T12:27:43.244Z,90.35
2017-11-12T12:28:47.102Z,90.52
2017-11-12T12:29:50.917Z,90.22
2017-11-12T12:30:54.795Z,89.55
2017-11-12T12:31:58.615Z,87.82
2017-11-12T12:33:02.747Z,88.21
2017-11-12T12:34:06.568Z,88.07
2017-11-12T12:35:10.404Z,88.57
2017-11-12T12:36:14.325Z,87.58
2017-11-12T12:37:18.227Z,87.47
2017-11-12T12:38:22.100Z,87.65
2017-11-12T12:39:26.263Z,87.59
2017-11-12T12:40:30.156Z,88.20
2017-11-12T12:41:34.074Z,87.71
2017-11-12T12:42:37.919Z,87.79
2017-11-12T12:43:41.735Z,87.70
2017-11-12T12:44:45.598Z,86.94
2017-11-12T12:45:49.916Z,86.82
2017-11-12T12:46:54.031Z,86.79
2017-11-12T12:48:07.552Z,85.86
2017-11-12T12:49:11.861Z,86.76
2017-11-12T12:50:15.828Z,86.69
2017-11-12T12:51:19.723Z,85.59
2017-11-12T12:52:23.854Z,85.94
2017-11-12T12:53:27.749Z,86.12
2017-11-12T12:54:31.703Z,85.50
2017-11-12T12:55:35.590Z,85.81
2017-11-12T12:56:39.528Z,86.28
2017-11-12T12:57:43.683Z,85.92
2017-11-12T12:58:47.562Z,85.95
2017-11-12T12:59:51.506Z,86.01
2017-11-12T13:00:55.384Z,86.45
2017-11-12T13:01:59.221Z,87.20
2017-11-12T13:03:03.077Z,87.72
2017-11-12T13:04:06.927Z,88.13
2017-11-12T13:05:10.815Z,87.13
2017-11-12T13:06:16.065Z,87.16
2017-11-12T13:07:19.989Z,87.48
2017-11-12T13:08:23.970Z,86.91
2017-11-12T13:09:28.914Z,86.80
2017-11-12T13:10:32.804Z,86.89
2017-11-12T13:11:36.787Z,87.32
2017-11-12T13:12:40.583Z,87.18
2017-11-12T13:13:47.897Z,86.26
2017-11-12T13:14:52.617Z,86.61
2017-11-12T13:15:57.604Z,86.57
2017-11-12T13:17:02.215Z,86.64
2017-11-12T13:18:06.127Z,86.43
2017-11-12T13:19:10.137Z,86.93
2017-11-12T13:20:14.464Z,87.00
2017-11-12T13:21:18.457Z,85.78
2017-11-12T13:22:22.835Z,85.83
2017-11-12T13:23:28.625Z,86.38
2017-11-12T13:24:32.508Z,85.72
2017-11-12T13:25:37.806Z,85.59
2017-11-12T13:26:41.999Z,85.63
2017-11-12T13:27:51.274Z,86.19
2017-11-12T13:28:59.817Z,86.11
2017-11-12T13:30:05.519Z,85.94
2017-11-12T13:31:09.599Z,86.47
2017-11-12T13:32:13.537Z,86.51
2017-11-12T13:33:18.317Z,86.43
2017-11-12T13:34:23.203Z,86.46
2017-11-12T13:35:27.788Z,86.35
2017-11-12T13:36:34.119Z,86.26
2017-11-12T13:37:38.017Z,85.86
2017-11-12T13:38:41.925Z,85.92
2017-11-12T13:39:45.824Z,86.51
2017-11-12T13:40:50.192Z,85.84
2017-11-12T13:41:54.085Z,84.92
2017-11-12T13:42:58.400Z,85.08
2017-11-12T13:44:02.335Z,85.62
2017-11-12T13:45:06.317Z,85.09
2017-11-12T13:46:10.112Z,85.73
2017-11-12T13:47:14.313Z,85.07