createdAt,value
2023-12-14T00:01:36.036Z,99569.78
2023-12-14T00:04:05.417Z,99582.06
2023-12-14T00:06:32.602Z,99583.88
2023-12-14T00:09:00.026Z,99575.72
2023-12-14T00:11:27.279Z,99574.78
2023-12-14T00:13:54.574Z,99590.78
2023-12-14T00:16:21.938Z,99589.13
2023-12-14T00:18:49.263Z,99582.19
2023-12-14T00:21:16.429Z,99582.91
2023-12-14T00:23:45.028Z,99583.75
2023-12-14T00:26:12.682Z,99576.81
2023-12-14T00:28:39.927Z,99575.16
2023-12-14T00:31:07.238Z,99572.81
2023-12-14T00:33:34.718Z,99568.00
2023-12-14T00:36:02.243Z,99568.00
2023-12-14T00:38:29.860Z,99572.28
2023-12-14T00:40:57.698Z,99571.44
2023-12-14T00:43:25.186Z,99564.66
2023-12-14T00:45:53.991Z,99566.47
2023-12-14T00:48:21.261Z,99568.13
2023-12-14T00:50:48.623Z,99573.94
2023-12-14T00:53:16.293Z,99579.31
2023-12-14T00:55:43.596Z,99573.94
2023-12-14T00:58:11.010Z,99579.19
2023-12-14T01:00:38.266Z,99577.66
2023-12-14T01:03:05.792Z,99567.28
2023-12-14T01:05:33.208Z,99574.06
2023-12-14T01:08:00.351Z,99576.34
2023-12-14T01:10:27.791Z,99571.53
2023-12-14T01:12:55.118Z,99560.63
2023-12-14T01:15:22.302Z,99565.88
2023-12-14T01:17:49.665Z,99568.50
2023-12-14T01:20:16.959Z,99564.91
2023-12-14T01:22:44.348Z,99573.63
2023-12-14T01:25:11.541Z,99573.34
2023-12-14T01:27:38.793Z,99575.84
2023-12-14T01:30:06.501Z,99578.59
2023-12-14T01:32:33.878Z,99576.81
2023-12-14T01:35:01.251Z,99574.88
2023-12-14T01:37:28.541Z,99579.75
2023-12-14T01:39:55.842Z,99576.28
2023-12-14T01:42:23.194Z,99561.31
2023-12-14T01:44:50.896Z,99573.19
2023-12-14T01:47:18.724Z,99575.94
2023-12-14T01:49:46.154Z,99571.66
2023-12-14T01:52:13.712Z,99576.63
2023-12-14T01:54:40.874Z,99574.00
2023-12-14T01:57:08.442Z,99574.72
2023-12-14T01:59:36.610Z,99569.19
2023-12-14T02:02:04.213Z,99561.31
2023-12-14T02:04:31.911Z,99562.16
2023-12-14T02:06:59.933Z,99563.00
2023-12-14T02:09:27.222Z,99562.59
2023-12-14T02:11:54.723Z,99563.97
2023-12-14T02:14:24.517Z,99564.13
2023-12-14T02:16:51.914Z,99570.06
2023-12-14T02:19:19.494Z,99555.97
2023-12-14T02:21:46.687Z,99567.88
2023-12-14T02:24:13.823Z,99562.75
2023-12-14T02:26:41.048Z,99560.72
2023-12-14T02:29:08.248Z,99559.63
2023-12-14T02:31:35.649Z,99560.47
2023-12-14T02:34:02.865Z,99553.22
2023-12-14T02:36:30.061Z,99554.03
2023-12-14T02:38:57.288Z,99560.81
2023-12-14T02:41:24.679Z,99560.72
2023-12-14T02:43:51.985Z,99565.72
2023-12-14T02:46:19.772Z,99568.91
2023-12-14T02:48:47.032Z,99560.75
2023-12-14T02:51:17.471Z,99556.47
2023-12-14T02:53:44.756Z,99562.16
2023-12-14T02:56:15.080Z,99566.56
2023-12-14T02:58:42.328Z,99560.75
2023-12-14T03:01:09.665Z,99576.94
2023-12-14T03:03:39.956Z,99567.97
2023-12-14T03:06:07.305Z,99566.31
2023-12-14T03:08:34.424Z,99575.97
2023-12-14T03:11:01.657Z,99576.81
2023-12-14T03:13:29.823Z,99572.50
2023-12-14T03:15:57.166Z,99575.97
2023-12-14T03:18:24.457Z,99575.28
2023-12-14T03:20:52.220Z,99575.41
2023-12-14T03:23:19.402Z,99570.16
2023-12-14T03:25:46.571Z,99565.72
2023-12-14T03:28:13.944Z,99573.47
2023-12-14T03:30:41.210Z,99567.25
2023-12-14T03:33:09.294Z,99571.69
2023-12-14T03:35:37.387Z,99577.78
2023-12-14T03:38:04.943Z,99566.31
2023-12-14T03:40:32.269Z,99569.06
2023-12-14T03:42:59.500Z,99576.81
2023-12-14T03:45:26.638Z,99567.97
2023-12-14T03:47:53.830Z,99560.47
2023-12-14T03:50:21.150Z,99577.78
2023-12-14T03:52:49.103Z,99574.03
2023-12-14T03:55:16.632Z,99575.31
2023-12-14T03:57:43.971Z,99576.13
2023-12-14T04:00:13.977Z,99570.50
2023-12-14T04:02:42.014Z,99574.78
2023-12-14T04:05:10.391Z,99567.97
2023-12-14T04:07:41.934Z,99565.81
2023-12-14T04:10:13.007Z,99565.53
2023-12-14T04:12:41.128Z,99561.69
2023-12-14T04:15:10.630Z,99560.72
2023-12-14T04:17:38.187Z,99551.31
2023-12-14T04:20:07.635Z,99549.78
2023-12-14T04:22:35.995Z,99554.06
2023-12-14T04:25:03.273Z,99554.06
2023-12-14T04:27:32.500Z,99544.53
2023-12-14T04:29:59.586Z,99549.78
2023-12-14T04:32:27.013Z,99550.88
2023-12-14T04:34:54.315Z,99554.34
2023-12-14T04:37:22.820Z,99554.34
2023-12-14T04:39:50.154Z,99539.53
2023-12-14T04:42:17.427Z,99545.63
2023-12-14T04:44:44.528Z,99552.69
2023-12-14T04:47:12.524Z,99537.28
2023-12-14T04:49:39.979Z,99552.22
2023-12-14T04:52:08.467Z,99550.44
2023-12-14T04:54:41.654Z,99553.78
2023-12-14T04:57:10.513Z,99552.53
2023-12-14T04:59:37.776Z,99551.38
2023-12-14T05:02:05.266Z,99553.50
2023-12-14T05:04:32.658Z,99552.53
2023-12-14T05:07:00.327Z,99557.78
2023-12-14T05:09:27.896Z,99558.75
2023-12-14T05:11:55.465Z,99548.94
2023-12-14T05:14:22.763Z,99550.06
2023-12-14T05:16:50.135Z,99563.19
2023-12-14T05:19:17.593Z,99564.00
2023-12-14T05:21:44.725Z,99567.47
2023-12-14T05:24:12.580Z,99569.81
2023-12-14T05:26:39.717Z,99568.03
2023-12-14T05:29:07.245Z,99577.84
2023-12-14T05:31:34.777Z,99581.59
2023-12-14T05:34:03.804Z,99559.88
2023-12-14T05:36:31.116Z,99569.00
2023-12-14T05:38:59.042Z,99565.00
2023-12-14T05:41:26.371Z,99576.91
2023-12-14T05:43:53.661Z,99576.75
2023-12-14T05:46:24.724Z,99569.72
2023-12-14T05:48:52.581Z,99569.44
2023-12-14T05:51:33.001Z,99568.59
2023-12-14T05:54:01.192Z,99559.63
2023-12-14T05:56:28.709Z,99572.91
2023-12-14T05:58:56.246Z,99567.09
2023-12-14T06:01:25.608Z,99562.94
2023-12-14T06:03:53.777Z,99562.09
2023-12-14T06:06:21.223Z,99569.16
2023-12-14T06:08:49.981Z,99555.47
2023-12-14T06:11:17.371Z,99574.00
2023-12-14T06:13:44.827Z,99565.16
2023-12-14T06:16:14.262Z,99566.66
2023-12-14T06:18:45.003Z,99566.53
2023-12-14T06:21:14.154Z,99572.47
2023-12-14T06:23:41.469Z,99574.97
2023-12-14T06:26:08.921Z,99577.50
2023-12-14T06:28:36.258Z,99577.91
2023-12-14T06:31:03.739Z,99584.00
2023-12-14T06:33:32.731Z,99573.50
2023-12-14T06:36:04.880Z,99570.88
2023-12-14T06:38:32.685Z,99559.78
2023-12-14T06:41:00.041Z,99588.72
2023-12-14T06:43:27.468Z,99583.59
2023-12-14T06:45:55.208Z,99571.13
2023-12-14T06:48:23.073Z,99558.78
2023-12-14T06:50:50.645Z,99578.19
2023-12-14T06:53:18.191Z,99579.13
2023-12-14T06:55:45.693Z,99559.47
2023-12-14T06:58:13.136Z,99586.22
2023-12-14T07:00:40.531Z,99574.88
2023-12-14T07:03:08.136Z,99569.03
2023-12-14T07:05:36.041Z,99577.09
2023-12-14T07:08:03.569Z,99567.81
2023-12-14T07:10:31.452Z,99587.34
2023-12-14T07:12:58.822Z,99589.84
2023-12-14T07:15:27.019Z,99586.00
2023-12-14T07:17:55.946Z,99589.72
2023-12-14T07:20:42.854Z,99602.56
2023-12-14T07:23:10.296Z,99585.81
2023-12-14T07:25:37.867Z,99597.44
2023-12-14T07:28:05.536Z,99596.63
2023-12-14T07:30:33.199Z,99607.94
2023-12-14T07:33:00.694Z,99579.03
2023-12-14T07:35:28.072Z,99611.00
2023-12-14T07:37:55.741Z,99610.16
2023-12-14T07:40:23.359Z,99605.03
2023-12-14T07:42:50.611Z,99594.25
2023-12-14T07:45:18.083Z,99610.16
2023-12-14T07:47:48.378Z,99611.56
2023-12-14T07:50:16.231Z,99579.84
2023-12-14T07:52:43.576Z,99602.69
2023-12-14T07:55:10.877Z,99614.31
2023-12-14T07:57:38.125Z,99624.13
2023-12-14T08:00:06.299Z,99621.22
2023-12-14T08:02:34.192Z,99612.78
2023-12-14T08:05:03.646Z,99608.34
2023-12-14T08:07:34.109Z,99608.63
2023-12-14T08:10:02.431Z,99623.28
2023-12-14T08:12:34.396Z,99614.72
2023-12-14T08:15:03.273Z,99626.34
2023-12-14T08:17:33.289Z,99624.00
2023-12-14T08:20:00.635Z,99612.69
2023-12-14T08:22:30.156Z,99612.81
2023-12-14T08:24:58.454Z,99611.69
2023-12-14T08:27:26.888Z,99623.03
2023-12-14T08:29:55.775Z,99623.03
2023-12-14T08:32:24.495Z,99625.81
2023-12-14T08:34:54.196Z,99623.75
2023-12-14T08:37:28.868Z,99636.06
2023-12-14T08:39:56.845Z,99617.81
2023-12-14T08:42:37.533Z,99634.53
2023-12-14T08:45:36.516Z,99627.19
2023-12-14T08:48:10.550Z,99606.72
2023-12-14T08:50:43.315Z,99627.75
2023-12-14T08:53:10.815Z,99607.13
2023-12-14T08:55:41.077Z,99609.91
2023-12-14T08:58:15.612Z,99603.38
2023-12-14T09:00:53.286Z,99596.19
2023-12-14T09:03:41.065Z,99603.13
2023-12-14T09:06:10.893Z,99593.41
2023-12-14T09:08:38.901Z,99590.94
2023-12-14T09:11:07.915Z,99584.16
2023-12-14T09:13:42.796Z,99598.81
2023-12-14T09:16:11.108Z,99573.91
2023-12-14T09:18:38.748Z,99584.28
2023-12-14T09:21:06.646Z,99562.28
2023-12-14T09:23:42.628Z,99580.00
2023-12-14T09:26:10.323Z,99602.84
2023-12-14T09:28:38.494Z,99590.25
2023-12-14T09:31:09.038Z,99596.91
2023-12-14T09:33:37.560Z,99603.69
2023-12-14T09:36:08.714Z,99624.44
2023-12-14T09:38:37.638Z,99590.78
2023-12-14T09:41:08.716Z,99601.88
2023-12-14T09:43:37.444Z,99611.97
2023-12-14T09:46:08.338Z,99605.63
2023-12-14T09:48:37.175Z,99618.34
2023-12-14T09:51:14.171Z,99607.16
2023-12-14T09:53:41.907Z,99607.84
2023-12-14T09:56:09.602Z,99581.38
2023-12-14T09:58:38.234Z,99611.72
2023-12-14T10:01:27.896Z,99610.63
2023-12-14T10:04:16.296Z,99606.44
2023-12-14T10:06:46.868Z,99606.72
2023-12-14T10:09:17.272Z,99591.63
2023-12-14T10:11:45.522Z,99589.53
2023-12-14T10:14:21.211Z,99573.75
2023-12-14T10:16:51.274Z,99575.94
2023-12-14T10:19:20.742Z,99580.22
2023-12-14T10:21:49.999Z,99587.69
2023-12-14T10:24:20.826Z,99599.50
2023-12-14T10:26:49.625Z,99604.03
2023-12-14T10:29:17.363Z,99591.75
2023-12-14T10:31:46.006Z,99582.31
2023-12-14T10:34:16.552Z,99614.31
2023-12-14T10:36:51.125Z,99605.69
2023-12-14T10:39:19.927Z,99583.25
2023-12-14T10:42:00.436Z,99561.06
2023-12-14T10:44:56.880Z,99578.25
2023-12-14T10:47:24.888Z,99564.41
2023-12-14T10:49:53.245Z,99559.41
2023-12-14T10:52:25.796Z,99551.94
2023-12-14T10:55:02.644Z,99574.78
2023-12-14T10:57:31.865Z,99555.81
2023-12-14T11:00:01.500Z,99546.25
2023-12-14T11:02:40.932Z,99540.72
2023-12-14T11:05:11.089Z,99550.97
2023-12-14T11:07:48.849Z,99537.53
2023-12-14T11:10:21.722Z,99540.16
2023-12-14T11:13:02.958Z,99548.22
2023-12-14T11:15:32.242Z,99559.31
2023-12-14T11:18:12.600Z,99546.97
2023-12-14T11:20:51.509Z,99547.31
2023-12-14T11:23:35.642Z,99555.75
2023-12-14T11:26:12.832Z,99558.38
2023-12-14T11:28:45.192Z,99552.41
2023-12-14T11:31:13.907Z,99527.91
2023-12-14T11:33:44.578Z,99543.56
2023-12-14T11:36:14.113Z,99544.91
2023-12-14T11:38:46.234Z,99543.25
2023-12-14T11:41:14.226Z,99547.97
2023-12-14T11:43:43.784Z,99542.19
2023-12-14T11:46:12.577Z,99527.38
2023-12-14T11:48:40.265Z,99558.38
2023-12-14T11:51:07.969Z,99558.38
2023-12-14T11:53:40.430Z,99549.63
2023-12-14T11:56:08.665Z,99550.34
2023-12-14T11:58:36.456Z,99566.00
2023-12-14T12:01:34.437Z,99559.06
2023-12-14T12:04:11.968Z,99543.88
2023-12-14T12:06:41.041Z,99587.34
2023-12-14T12:09:11.909Z,99557.84
2023-12-14T12:11:39.546Z,99558.41
2023-12-14T12:14:07.028Z,99567.41
2023-12-14T12:16:35.350Z,99593.56
2023-12-14T12:19:02.744Z,99574.88
2023-12-14T12:21:30.229Z,99558.28
2023-12-14T12:23:57.482Z,99571.97
2023-12-14T12:26:24.848Z,99555.78
2023-12-14T12:28:52.335Z,99545.69
2023-12-14T12:31:22.319Z,99547.88
2023-12-14T12:33:49.831Z,99530.03
2023-12-14T12:36:17.008Z,99535.28
2023-12-14T12:38:44.461Z,99552.59
2023-12-14T12:41:12.122Z,99562.28
2023-12-14T12:43:39.826Z,99555.91
2023-12-14T12:46:07.323Z,99563.94
2023-12-14T12:48:34.775Z,99550.25
2023-12-14T12:51:02.294Z,99569.63
2023-12-14T12:53:30.138Z,99557.56
2023-12-14T12:55:57.415Z,99574.47
2023-12-14T12:58:24.691Z,99569.91
2023-12-14T13:00:51.961Z,99578.06
2023-12-14T13:03:19.505Z,99560.34
2023-12-14T13:05:47.479Z,99575.28
2023-12-14T13:08:16.010Z,99558.25
2023-12-14T13:10:43.717Z,99577.50
2023-12-14T13:13:12.391Z,99566.31
2023-12-14T13:15:40.517Z,99571.84
2023-12-14T13:18:08.080Z,99580.16
2023-12-14T13:20:35.957Z,99570.44
2023-12-14T13:23:03.660Z,99547.63
2023-12-14T13:25:31.269Z,99558.53
2023-12-14T13:27:58.768Z,99559.09
2023-12-14T13:30:26.586Z,99529.59
2023-12-14T13:32:55.516Z,99557.84
2023-12-14T13:35:23.783Z,99553.28
2023-12-14T13:37:52.490Z,99542.34
2023-12-14T13:40:19.932Z,99540.94
2023-12-14T13:42:55.332Z,99549.81
2023-12-14T13:45:32.178Z,99556.19
2023-12-14T13:48:00.804Z,99543.84
2023-12-14T13:50:29.668Z,99549.66
2023-12-14T13:52:58.292Z,99535.28
2023-12-14T13:55:25.995Z,99543.03
2023-12-14T13:57:59.221Z,99540.41
2023-12-14T14:00:26.723Z,99543.31
2023-12-14T14:02:56.306Z,99539.44
2023-12-14T14:05:24.393Z,99532.66
2023-12-14T14:07:53.104Z,99537.38
2023-12-14T14:10:21.161Z,99544.97
2023-12-14T14:12:48.915Z,99548.28
2023-12-14T14:15:16.200Z,99548.00
2023-12-14T14:17:43.702Z,99533.06
2023-12-14T14:20:11.670Z,99529.75
2023-12-14T14:22:42.681Z,99524.06
2023-12-14T14:25:10.413Z,99520.22
2023-12-14T14:27:38.021Z,99522.00
2023-12-14T14:30:08.671Z,99520.22
2023-12-14T14:32:39.264Z,99509.97
2023-12-14T14:35:08.518Z,99506.78
2023-12-14T14:37:38.521Z,99510.22
2023-12-14T14:40:06.751Z,99508.44
2023-12-14T14:42:34.234Z,99509.41
2023-12-14T14:45:01.635Z,99515.22
2023-12-14T14:47:32.719Z,99502.06
2023-12-14T14:50:05.250Z,99506.22
2023-12-14T14:52:33.843Z,99501.09
2023-12-14T14:55:02.479Z,99492.50
2023-12-14T14:57:34.866Z,99495.16
2023-12-14T15:00:03.515Z,99481.16
2023-12-14T15:02:36.679Z,99468.69
2023-12-14T15:05:04.357Z,99455.69
2023-12-14T15:07:31.845Z,99446.44
2023-12-14T15:09:59.125Z,99446.44
2023-12-14T15:12:28.005Z,99441.03
2023-12-14T15:14:57.207Z,99436.59
2023-12-14T15:17:24.625Z,99425.13
2023-12-14T15:19:52.736Z,99434.53
2023-12-14T15:22:20.494Z,99433.03
2023-12-14T15:24:48.380Z,99433.31
2023-12-14T15:27:18.464Z,99441.19
2023-12-14T15:29:45.646Z,99434.00
2023-12-14T15:32:13.350Z,99436.34
2023-12-14T15:34:40.823Z,99426.34
2023-12-14T15:37:08.039Z,99430.94
2023-12-14T15:39:35.142Z,99430.94
2023-12-14T15:42:03.350Z,99431.75
2023-12-14T15:44:30.674Z,99442.28
2023-12-14T15:46:57.905Z,99431.91
2023-12-14T15:49:25.341Z,99420.28
2023-12-14T15:51:53.329Z,99427.34
2023-12-14T15:54:20.569Z,99412.25
2023-12-14T15:56:47.891Z,99422.63
2023-12-14T15:59:15.332Z,99417.22
2023-12-14T16:01:46.563Z,99402.13
2023-12-14T16:04:16.450Z,99386.19
2023-12-14T16:06:44.218Z,99396.72
2023-12-14T16:09:11.446Z,99389.94
2023-12-14T16:11:40.917Z,99388.00
2023-12-14T16:14:08.206Z,99403.63
2023-12-14T16:16:35.517Z,99380.94
2023-12-14T16:19:05.441Z,99389.66
2023-12-14T16:21:33.581Z,99386.06
2023-12-14T16:24:00.700Z,99373.03
2023-12-14T16:26:27.835Z,99361.84
2023-12-14T16:28:55.081Z,99363.94
2023-12-14T16:31:22.373Z,99354.53
2023-12-14T16:33:49.513Z,99351.22
2023-12-14T16:36:17.039Z,99347.06
2023-12-14T16:38:47.463Z,99350.69
2023-12-14T16:41:15.224Z,99349.03
2023-12-14T16:43:42.442Z,99365.91
2023-12-14T16:46:09.599Z,99356.75
2023-12-14T16:48:39.335Z,99351.66
2023-12-14T16:51:07.656Z,99364.50
2023-12-14T16:53:34.809Z,99357.59
2023-12-14T16:56:02.426Z,99348.72
2023-12-14T16:58:30.875Z,99355.66
2023-12-14T17:00:58.117Z,99361.88
2023-12-14T17:03:25.422Z,99356.47
2023-12-14T17:05:55.605Z,99353.84
2023-12-14T17:08:23.509Z,99340.69
2023-12-14T17:10:51.137Z,99348.59
2023-12-14T17:13:19.029Z,99330.88
2023-12-14T17:15:47.552Z,99316.34
2023-12-14T17:18:15.052Z,99307.34
2023-12-14T17:20:42.367Z,99294.88
2023-12-14T17:23:09.811Z,99288.63
2023-12-14T17:25:36.980Z,99310.34
2023-12-14T17:28:05.222Z,99311.34
2023-12-14T17:30:32.936Z,99305.78
2023-12-14T17:33:05.893Z,99286.84
2023-12-14T17:35:33.707Z,99270.31
2023-12-14T17:38:01.039Z,99261.47
2023-12-14T17:40:28.823Z,99271.97
2023-12-14T17:42:56.618Z,99255.66
2023-12-14T17:45:24.001Z,99272.66
2023-12-14T17:47:51.496Z,99233.22
2023-12-14T17:50:19.184Z,99224.78
2023-12-14T17:52:46.484Z,99224.25
2023-12-14T17:55:13.819Z,99214.19
2023-12-14T17:57:41.310Z,99205.09
2023-12-14T18:00:09.052Z,99198.03
2023-12-14T18:02:38.768Z,99195.94
2023-12-14T18:05:06.927Z,99210.88
2023-12-14T18:07:35.347Z,99198.84
2023-12-14T18:10:04.168Z,99188.03
2023-12-14T18:12:31.413Z,99201.03
2023-12-14T18:14:58.662Z,99181.28
2023-12-14T18:17:26.115Z,99184.72
2023-12-14T18:19:56.987Z,99181.13
2023-12-14T18:22:24.212Z,99175.19
2023-12-14T18:24:52.341Z,99166.63
2023-12-14T18:27:20.896Z,99157.75
2023-12-14T18:29:48.398Z,99165.50
2023-12-14T18:32:15.645Z,99176.69
2023-12-14T18:34:44.405Z,99171.13
2023-12-14T18:37:14.983Z,99163.91
2023-12-14T18:39:43.576Z,99170.53
2023-12-14T18:42:12.683Z,99168.56
2023-12-14T18:44:45.441Z,99136.41
2023-12-14T18:47:19.270Z,99174.50
2023-12-14T18:49:50.544Z,99140.69
2023-12-14T18:52:18.224Z,99156.78
2023-12-14T18:54:45.795Z,99149.03
2023-12-14T18:57:13.703Z,99141.75
2023-12-14T18:59:41.147Z,99158.06
2023-12-14T19:02:09.209Z,99118.00
2023-12-14T19:04:39.615Z,99116.81
2023-12-14T19:07:07.237Z,99110.81
2023-12-14T19:09:34.982Z,99108.75
2023-12-14T19:12:02.666Z,99101.84
2023-12-14T19:14:35.522Z,99097.50
2023-12-14T19:17:07.671Z,99067.81
2023-12-14T19:19:35.358Z,99092.78
2023-12-14T19:22:03.174Z,99094.78
2023-12-14T19:24:30.933Z,99079.63
2023-12-14T19:26:58.321Z,99049.50
2023-12-14T19:29:25.958Z,99055.44
2023-12-14T19:31:56.813Z,99068.22
2023-12-14T19:34:24.513Z,99075.34
2023-12-14T19:36:52.205Z,99076.06
2023-12-14T19:39:20.819Z,99073.28
2023-12-14T19:41:48.946Z,99069.00
2023-12-14T19:44:17.236Z,99059.16
2023-12-14T19:46:46.106Z,99040.16
2023-12-14T19:49:13.525Z,99018.28
2023-12-14T19:51:41.126Z,99039.28
2023-12-14T19:54:10.646Z,99054.25
2023-12-14T19:56:39.576Z,99042.91
2023-12-14T19:59:07.272Z,99020.34
2023-12-14T20:01:35.014Z,99026.91
2023-12-14T20:04:03.007Z,99020.66
2023-12-14T20:06:33.084Z,99018.69
2023-12-14T20:09:00.967Z,99007.94
2023-12-14T20:11:28.433Z,98997.19
2023-12-14T20:13:56.195Z,98986.41
2023-12-14T20:16:24.391Z,98997.47
2023-12-14T20:18:52.773Z,98977.19
2023-12-14T20:21:20.876Z,98999.47
2023-12-14T20:23:49.387Z,98995.38
2023-12-14T20:26:25.100Z,98977.56
2023-12-14T20:28:55.744Z,98956.16
2023-12-14T20:31:23.578Z,98961.94
2023-12-14T20:33:52.984Z,98950.78
2023-12-14T20:36:20.750Z,98944.50
2023-12-14T20:38:51.103Z,98950.91
2023-12-14T20:41:18.873Z,98962.19
2023-12-14T20:43:47.264Z,98960.38
2023-12-14T20:46:14.805Z,98940.59
2023-12-14T20:48:42.420Z,98934.06
2023-12-14T20:51:09.976Z,98920.34
2023-12-14T20:53:38.349Z,98905.56
2023-12-14T20:56:06.591Z,98904.06
2023-12-14T20:58:35.002Z,98934.41
2023-12-14T21:01:02.633Z,98902.00
2023-12-14T21:03:30.312Z,98909.75
2023-12-14T21:05:57.932Z,98911.53
2023-12-14T21:08:26.438Z,98873.34
2023-12-14T21:10:55.639Z,98860.69
2023-12-14T21:13:23.766Z,98871.72
2023-12-14T21:15:51.162Z,98862.16
2023-12-14T21:18:21.411Z,98857.72
2023-12-14T21:20:53.532Z,98871.56
2023-12-14T21:23:21.363Z,98858.72
2023-12-14T21:26:09.794Z,98854.13
2023-12-14T21:28:37.613Z,98840.81
2023-12-14T21:31:06.140Z,98834.69
2023-12-14T21:33:33.638Z,98814.00
2023-12-14T21:36:02.154Z,98830.28
2023-12-14T21:38:32.305Z,98816.78
2023-12-14T21:40:59.870Z,98823.38
2023-12-14T21:43:27.546Z,98811.19
2023-12-14T21:45:55.625Z,98809.72
2023-12-14T21:48:23.087Z,98799.16
2023-12-14T21:50:50.364Z,98788.47
2023-12-14T21:53:17.985Z,98793.56
2023-12-14T21:55:45.169Z,98784.84
2023-12-14T21:58:12.483Z,98765.41
2023-12-14T22:00:39.712Z,98759.66
2023-12-14T22:03:07.103Z,98760.13
2023-12-14T22:05:34.544Z,98745.81
2023-12-14T22:08:01.784Z,98745.63
2023-12-14T22:10:44.187Z,98742.88
2023-12-14T22:13:11.621Z,98737.59
2023-12-14T22:15:39.258Z,98715.53
2023-12-14T22:18:07.372Z,98725.25
2023-12-14T22:20:34.525Z,98718.00
2023-12-14T22:23:01.784Z,98720.63
2023-12-14T22:25:29.001Z,98711.56
2023-12-14T22:27:56.347Z,98710.56
2023-12-14T22:30:23.556Z,98697.72
2023-12-14T22:32:50.721Z,98694.41
2023-12-14T22:35:17.989Z,98671.03
2023-12-14T22:37:45.139Z,98682.41
2023-12-14T22:40:12.687Z,98682.41
2023-12-14T22:42:39.937Z,98662.97
2023-12-14T22:45:07.662Z,98672.50
2023-12-14T22:47:35.317Z,98669.88
2023-12-14T22:50:03.033Z,98653.91
2023-12-14T22:52:30.888Z,98657.84
2023-12-14T22:54:58.235Z,98669.53
2023-12-14T22:57:26.415Z,98660.81
2023-12-14T22:59:53.478Z,98659.31
2023-12-14T23:02:20.778Z,98668.50
2023-12-14T23:04:47.942Z,98667.50
2023-12-14T23:07:15.054Z,98678.06
2023-12-14T23:09:43.642Z,98670.16
2023-12-14T23:12:11.795Z,98664.06
2023-12-14T23:14:38.974Z,98660.09
2023-12-14T23:17:06.194Z,98667.69
2023-12-14T23:19:33.419Z,98649.69
2023-12-14T23:22:01.637Z,98664.00
2023-12-14T23:24:28.837Z,98652.28
2023-12-14T23:26:56.069Z,98641.56
2023-12-14T23:29:23.390Z,98641.41
2023-12-14T23:31:50.747Z,98642.06
2023-12-14T23:34:17.958Z,98643.22
2023-12-14T23:36:45.071Z,98657.22
2023-12-14T23:39:12.234Z,98666.78
2023-12-14T23:41:39.751Z,98650.25
2023-12-14T23:44:07.192Z,98661.47
2023-12-14T23:46:34.389Z,98650.09
2023-12-14T23:49:01.757Z,98636.09
2023-12-14T23:51:29.201Z,98642.34
2023-12-14T23:53:56.550Z,98636.91
2023-12-14T23:56:23.877Z,98632.28
2023-12-14T23:58:51.521Z,98616.34
