createdAt,value
2023-03-23T15:58:53.669Z,19.88
2023-03-23T16:01:27.612Z,19.80
2023-03-23T16:04:14.253Z,19.68
2023-03-23T16:06:43.166Z,19.60
2023-03-23T16:09:20.704Z,19.54
2023-03-23T16:11:48.294Z,19.42
2023-03-23T16:14:15.954Z,19.33
2023-03-23T16:16:51.176Z,19.28
2023-03-23T16:19:24.115Z,19.16
2023-03-23T16:21:51.622Z,19.16
2023-03-23T16:24:19.398Z,19.15
2023-03-23T16:26:47.018Z,19.08
2023-03-23T16:29:28.957Z,19.11
2023-03-23T16:32:04.788Z,19.12
2023-03-23T16:34:33.725Z,19.10
2023-03-23T16:37:02.081Z,19.07
2023-03-23T16:39:29.857Z,19.07
2023-03-23T16:41:57.479Z,19.08
2023-03-23T16:44:25.263Z,19.07
2023-03-23T16:46:52.801Z,19.06
2023-03-23T16:49:20.308Z,19.03
2023-03-23T16:51:48.214Z,18.97
2023-03-23T16:54:15.788Z,18.93
2023-03-23T16:56:46.661Z,18.92
2023-03-23T16:59:14.344Z,18.94
2023-03-23T17:01:43.064Z,18.94
2023-03-23T17:04:11.247Z,18.91
2023-03-23T17:06:38.882Z,18.86
2023-03-23T17:09:07.776Z,18.90
2023-03-23T17:11:35.700Z,18.89
2023-03-23T17:14:03.641Z,18.91
2023-03-23T17:16:31.219Z,18.87
2023-03-23T17:18:58.836Z,18.84
2023-03-23T17:21:26.960Z,18.86
2023-03-23T17:23:54.557Z,18.87
2023-03-23T17:26:22.061Z,18.87
2023-03-23T17:28:49.694Z,18.85
2023-03-23T17:31:17.308Z,18.87
2023-03-23T17:33:44.989Z,18.87
2023-03-23T17:36:12.626Z,18.88
2023-03-23T17:38:40.208Z,18.86
2023-03-23T17:41:08.171Z,18.86
2023-03-23T17:43:36.315Z,18.84
2023-03-23T17:46:04.427Z,18.83
2023-03-23T17:48:32.172Z,18.80
2023-03-23T17:51:02.278Z,18.82
2023-03-23T17:53:35.527Z,18.83
2023-03-23T17:56:05.135Z,18.85
2023-03-23T17:58:33.306Z,18.86
2023-03-23T18:01:01.549Z,18.82
2023-03-23T18:03:29.566Z,18.82
2023-03-23T18:06:03.573Z,18.74
2023-03-23T18:08:31.821Z,18.75
2023-03-23T18:10:59.310Z,18.73
2023-03-23T18:13:29.758Z,18.70
2023-03-23T18:15:58.253Z,18.69
2023-03-23T18:18:26.481Z,18.69
2023-03-23T18:21:03.679Z,18.67
2023-03-23T18:23:39.021Z,18.67
2023-03-23T18:26:13.915Z,18.65
2023-03-23T18:28:41.510Z,18.67
2023-03-23T18:31:13.434Z,18.67
2023-03-23T18:33:42.458Z,18.67
2023-03-23T18:36:10.703Z,18.68
2023-03-23T18:38:39.188Z,18.65
2023-03-23T18:41:09.199Z,18.67
2023-03-23T18:43:37.303Z,18.66
2023-03-23T18:46:05.686Z,18.54
2023-03-23T18:48:33.974Z,18.55
2023-03-23T18:51:02.363Z,18.58
2023-03-23T18:53:30.507Z,18.56
2023-03-23T18:56:11.522Z,18.55
2023-03-23T18:58:39.781Z,18.58
2023-03-23T19:01:15.895Z,18.55
2023-03-23T19:03:43.845Z,18.58
2023-03-23T19:06:25.196Z,18.58
2023-03-23T19:08:54.650Z,18.52
2023-03-23T19:11:27.768Z,18.57
2023-03-23T19:14:02.332Z,18.59
2023-03-23T19:16:37.811Z,18.60
2023-03-23T19:19:08.158Z,18.57
2023-03-23T19:21:37.829Z,18.60
2023-03-23T19:24:07.224Z,18.56
2023-03-23T19:26:39.341Z,18.56
2023-03-23T19:29:26.107Z,18.58
2023-03-23T19:31:56.514Z,18.55
2023-03-23T19:34:25.608Z,18.53
2023-03-23T19:36:59.654Z,18.44
2023-03-23T19:39:34.046Z,18.47
2023-03-23T19:42:02.222Z,18.40
2023-03-23T19:44:29.752Z,18.44
2023-03-23T19:46:57.758Z,18.42
2023-03-23T19:49:25.910Z,18.35
2023-03-23T19:52:06.484Z,18.38
2023-03-23T19:54:36.742Z,18.41
2023-03-23T19:57:05.321Z,18.34
2023-03-23T19:59:32.899Z,18.32
2023-03-23T20:02:00.615Z,18.34
2023-03-23T20:04:28.162Z,18.29
2023-03-23T20:06:57.084Z,18.30
2023-03-23T20:09:25.283Z,18.33
2023-03-23T20:11:53.762Z,18.31
2023-03-23T20:14:21.299Z,18.23
2023-03-23T20:16:49.197Z,18.21
2023-03-23T20:19:16.682Z,18.22
2023-03-23T20:21:45.191Z,18.21
2023-03-23T20:24:13.018Z,18.17
2023-03-23T20:26:43.769Z,18.14
2023-03-23T20:29:11.310Z,18.11
2023-03-23T20:31:41.168Z,18.07
2023-03-23T20:34:12.902Z,18.06
2023-03-23T20:36:45.828Z,18.09
2023-03-23T20:39:23.094Z,18.10
2023-03-23T20:41:54.556Z,18.05
2023-03-23T20:44:25.331Z,17.99
2023-03-23T20:46:54.246Z,18.00
2023-03-23T20:49:22.433Z,17.99
2023-03-23T20:51:51.779Z,17.99
2023-03-23T20:54:20.576Z,17.99
2023-03-23T20:56:48.566Z,18.01
2023-03-23T20:59:16.651Z,18.02
2023-03-23T21:01:44.718Z,18.00
2023-03-23T21:04:17.863Z,17.98
2023-03-23T21:06:48.931Z,17.98
2023-03-23T21:09:17.816Z,17.96
2023-03-23T21:11:46.477Z,17.92
2023-03-23T21:14:14.470Z,17.91
2023-03-23T21:16:42.889Z,17.88
2023-03-23T21:19:11.793Z,17.87
2023-03-23T21:21:56.780Z,17.86
2023-03-23T21:24:31.306Z,17.84
2023-03-23T21:27:02.691Z,17.84
2023-03-23T21:29:30.772Z,17.82
2023-03-23T21:34:30.445Z,17.78
2023-03-23T21:36:58.103Z,17.81
2023-03-23T21:39:26.268Z,17.80
2023-03-23T21:41:54.017Z,17.82
2023-03-23T21:44:21.732Z,17.83
2023-03-23T21:46:52.073Z,17.84
2023-03-23T21:49:20.021Z,17.87
2023-03-23T21:51:49.228Z,17.88
2023-03-23T21:54:17.078Z,17.89
2023-03-23T21:56:44.756Z,17.92
2023-03-23T21:59:12.355Z,17.94
2023-03-23T22:01:42.809Z,17.93
2023-03-23T22:04:10.354Z,17.90
2023-03-23T22:06:37.956Z,17.90
2023-03-23T22:09:05.783Z,17.90
2023-03-23T22:11:33.696Z,17.90
2023-03-23T22:14:01.606Z,17.90
2023-03-23T22:16:29.381Z,17.85
2023-03-23T22:19:00.211Z,17.76
2023-03-23T22:21:29.188Z,17.76
2023-03-23T22:23:59.803Z,17.79
2023-03-23T22:26:29.481Z,17.80
2023-03-23T22:28:58.632Z,17.82
2023-03-23T22:31:30.346Z,17.80
2023-03-23T22:33:58.484Z,17.79
2023-03-23T22:36:29.323Z,17.78
2023-03-23T22:38:57.059Z,17.78
2023-03-23T22:41:31.212Z,17.79
2023-03-23T22:43:59.266Z,17.79
2023-03-23T22:46:26.967Z,17.75
2023-03-23T22:48:54.757Z,17.71
2023-03-23T22:51:23.050Z,17.70
2023-03-23T22:53:50.922Z,17.68
2023-03-23T22:56:19.237Z,17.66
2023-03-23T22:58:46.975Z,17.62
2023-03-23T23:01:20.513Z,17.57
2023-03-23T23:03:49.065Z,17.55
2023-03-23T23:06:18.020Z,17.51
2023-03-23T23:08:47.114Z,17.46
2023-03-23T23:11:17.371Z,17.43
2023-03-23T23:13:45.553Z,17.38
2023-03-23T23:16:17.098Z,17.34
2023-03-23T23:18:49.885Z,17.30
2023-03-23T23:21:22.313Z,17.33
2023-03-23T23:23:51.558Z,17.29
2023-03-23T23:26:20.160Z,17.23
2023-03-23T23:28:48.581Z,17.25
2023-03-23T23:31:26.655Z,17.29
2023-03-23T23:33:57.721Z,17.28
2023-03-23T23:36:28.173Z,17.28
2023-03-23T23:39:01.590Z,17.32
2023-03-23T23:41:30.609Z,17.39
2023-03-23T23:43:58.746Z,17.36
2023-03-23T23:46:27.739Z,17.35
2023-03-23T23:48:55.835Z,17.31
2023-03-23T23:51:27.126Z,17.27
2023-03-23T23:53:58.929Z,17.31
2023-03-23T23:56:27.342Z,17.36
2023-03-23T23:58:55.166Z,17.40
