createdAt,value
2017-10-13T00:00:07.215Z,10.03
2017-10-13T00:01:19.785Z,10.02
2017-10-13T00:02:32.031Z,10.05
2017-10-13T00:03:44.277Z,10.09
2017-10-13T00:04:56.846Z,10.06
2017-10-13T00:06:09.092Z,10.07
2017-10-13T00:07:21.338Z,10.15
2017-10-13T00:08:33.908Z,10.12
2017-10-13T00:09:46.154Z,10.15
2017-10-13T00:10:58.725Z,10.12
2017-10-13T00:12:10.990Z,10.17
2017-10-13T00:13:23.241Z,10.1
2017-10-13T00:14:35.504Z,10.23
2017-10-13T00:15:47.757Z,10.15
2017-10-13T00:17:00.004Z,10.27
2017-10-13T00:18:12.247Z,10.3
2017-10-13T00:19:24.838Z,10.28
2017-10-13T00:20:37.091Z,10.3
2017-10-13T00:21:49.362Z,10.27
2017-10-13T00:23:01.606Z,10.31
2017-10-13T00:24:14.176Z,10.34
2017-10-13T00:25:26.424Z,10.38
2017-10-13T00:26:38.343Z,10.34
2017-10-13T00:27:50.915Z,10.39
2017-10-13T00:29:03.160Z,10.34
2017-10-13T00:30:15.406Z,10.34
2017-10-13T00:31:28.000Z,10.39
2017-10-13T00:32:39.922Z,10.42
2017-10-13T00:33:52.168Z,10.48
2017-10-13T00:35:04.413Z,10.45
2017-10-13T00:36:16.686Z,10.41
2017-10-13T00:37:29.254Z,10.42
2017-10-13T00:38:41.501Z,10.51
2017-10-13T00:39:54.071Z,10.51
2017-10-13T00:41:06.315Z,10.51
2017-10-13T00:42:18.561Z,10.51
2017-10-13T00:43:30.806Z,10.57
2017-10-13T00:44:43.378Z,10.59
2017-10-13T00:45:55.648Z,10.59
2017-10-13T00:47:07.587Z,10.58
2017-10-13T00:48:20.141Z,10.57
2017-10-13T00:49:32.753Z,10.58
2017-10-13T00:50:45.007Z,10.58
2017-10-13T00:51:57.579Z,10.64
2017-10-13T00:53:09.851Z,10.68
2017-10-13T00:54:22.094Z,10.58
2017-10-13T00:55:34.664Z,10.62
2017-10-13T00:56:47.237Z,10.65
2017-10-13T00:57:59.822Z,10.71
2017-10-13T00:59:12.374Z,10.67
2017-10-13T01:00:24.622Z,10.68
2017-10-13T01:01:37.198Z,10.62
2017-10-13T01:02:49.762Z,10.65
2017-10-13T01:04:02.359Z,10.62
2017-10-13T01:05:14.930Z,10.65
2017-10-13T01:06:27.179Z,10.69
2017-10-13T01:07:39.745Z,10.68
2017-10-13T01:08:51.991Z,10.71
2017-10-13T01:10:04.553Z,10.72
2017-10-13T01:11:16.482Z,10.76
2017-10-13T01:12:29.052Z,10.72
2017-10-13T01:13:41.601Z,10.69
2017-10-13T01:14:53.842Z,10.79
2017-10-13T01:16:06.088Z,10.82
2017-10-13T01:17:18.661Z,10.76
2017-10-13T01:18:31.231Z,10.77
2017-10-13T01:19:43.802Z,10.77
2017-10-13T01:20:56.048Z,10.8
2017-10-13T01:22:08.292Z,10.82
2017-10-13T01:23:20.563Z,10.79
2017-10-13T01:24:32.508Z,10.72
2017-10-13T01:25:45.055Z,10.82
2017-10-13T01:26:57.300Z,10.82
2017-10-13T01:28:09.872Z,10.83
2017-10-13T01:29:22.117Z,10.76
2017-10-13T01:30:34.362Z,10.84
2017-10-13T01:31:46.933Z,10.83
2017-10-13T01:32:59.179Z,10.76
2017-10-13T01:34:11.749Z,10.8
2017-10-13T01:35:24.337Z,10.8
2017-10-13T01:36:36.565Z,10.82
2017-10-13T01:37:49.136Z,10.77
2017-10-13T01:39:01.707Z,10.76
2017-10-13T01:40:14.277Z,10.87
2017-10-13T01:41:26.774Z,10.83
2017-10-13T01:42:38.696Z,10.77
2017-10-13T01:43:51.266Z,10.9
2017-10-13T01:45:03.210Z,10.84
2017-10-13T01:46:15.155Z,10.83
2017-10-13T01:47:27.726Z,10.8
2017-10-13T01:48:39.973Z,10.77
2017-10-13T01:49:52.572Z,10.84
2017-10-13T01:51:05.165Z,10.8
2017-10-13T01:52:17.735Z,10.79
2017-10-13T01:53:30.279Z,10.8
2017-10-13T01:54:42.550Z,10.86
2017-10-13T01:55:55.126Z,10.8
2017-10-13T01:57:07.067Z,10.82
2017-10-13T01:58:18.990Z,10.83
2017-10-13T01:59:30.907Z,10.82
2017-10-13T02:00:43.160Z,10.95
2017-10-13T02:01:55.419Z,10.8
2017-10-13T02:03:07.645Z,10.86
2017-10-13T02:04:20.219Z,10.87
2017-10-13T02:05:32.787Z,10.86
2017-10-13T02:06:45.357Z,10.84
2017-10-13T02:07:57.613Z,10.8
2017-10-13T02:09:10.198Z,10.98
2017-10-13T02:10:22.444Z,10.87
2017-10-13T02:11:34.690Z,10.89
2017-10-13T02:12:46.960Z,10.9
2017-10-13T02:13:59.530Z,10.97
2017-10-13T02:15:12.102Z,10.86
2017-10-13T02:16:24.672Z,10.8
2017-10-13T02:17:37.242Z,10.83
2017-10-13T02:18:49.813Z,10.82
2017-10-13T02:20:01.735Z,10.9
2017-10-13T02:21:13.680Z,10.95
2017-10-13T02:22:26.225Z,10.95
2017-10-13T02:23:38.796Z,10.84
2017-10-13T02:24:51.041Z,10.83
2017-10-13T02:26:03.286Z,10.77
2017-10-13T02:27:15.533Z,10.89
2017-10-13T02:28:28.104Z,10.87
2017-10-13T02:29:40.025Z,10.87
2017-10-13T02:30:52.270Z,10.92
2017-10-13T02:32:04.844Z,10.9
2017-10-13T02:33:17.102Z,10.89
2017-10-13T02:34:29.335Z,10.92
2017-10-13T02:35:41.253Z,10.97
2017-10-13T02:36:53.198Z,10.92
2017-10-13T02:38:05.145Z,11
2017-10-13T02:39:17.390Z,10.87
2017-10-13T02:40:29.960Z,10.83
2017-10-13T02:41:42.231Z,10.98
2017-10-13T02:42:54.152Z,10.89
2017-10-13T02:44:06.072Z,10.9
2017-10-13T02:45:18.645Z,10.89
2017-10-13T02:46:31.212Z,10.89
2017-10-13T02:47:43.763Z,10.86
2017-10-13T02:48:56.328Z,10.89
2017-10-13T02:50:08.900Z,10.83
2017-10-13T02:51:21.470Z,10.92
2017-10-13T02:52:34.044Z,10.79
2017-10-13T02:53:46.612Z,10.83
2017-10-13T02:54:59.182Z,10.94
2017-10-13T02:56:11.767Z,10.89
2017-10-13T02:57:24.323Z,10.83
2017-10-13T02:58:36.575Z,10.89
2017-10-13T02:59:48.841Z,10.92
2017-10-13T03:01:01.411Z,10.86
2017-10-13T03:02:13.657Z,10.86
2017-10-13T03:03:26.228Z,10.83
2017-10-13T03:04:38.798Z,10.8
2017-10-13T03:05:51.061Z,10.82
2017-10-13T03:07:03.615Z,10.86
2017-10-13T03:08:15.866Z,10.8
2017-10-13T03:09:28.430Z,10.8
2017-10-13T03:10:40.329Z,10.84
2017-10-13T03:11:52.898Z,10.82
2017-10-13T03:13:05.735Z,10.71
2017-10-13T03:14:18.305Z,10.79
2017-10-13T03:15:30.885Z,10.76
2017-10-13T03:16:43.129Z,10.71
2017-10-13T03:17:55.374Z,10.77
2017-10-13T03:19:07.945Z,10.62
2017-10-13T03:20:19.870Z,10.67
2017-10-13T03:21:32.120Z,10.61
2017-10-13T03:22:44.700Z,10.59
2017-10-13T03:23:57.253Z,10.49
2017-10-13T03:25:09.499Z,10.48
2017-10-13T03:26:22.069Z,10.42
2017-10-13T03:27:34.641Z,10.43
2017-10-13T03:28:47.211Z,10.38
2017-10-13T03:29:59.781Z,10.42
2017-10-13T03:31:12.353Z,10.3
2017-10-13T03:32:24.948Z,10.38
2017-10-13T03:33:37.194Z,10.28
2017-10-13T03:34:49.770Z,10.38
2017-10-13T03:36:02.335Z,10.33
2017-10-13T03:37:14.904Z,10.31
2017-10-13T03:38:27.450Z,10.3
2017-10-13T03:39:39.372Z,10.33
2017-10-13T03:40:51.942Z,10.24
2017-10-13T03:42:04.517Z,10.21
2017-10-13T03:43:16.758Z,10.21
2017-10-13T03:44:29.332Z,10.18
2017-10-13T03:45:42.201Z,10.07
2017-10-13T03:46:54.445Z,10.15
2017-10-13T03:48:06.990Z,10.15
2017-10-13T03:49:19.562Z,10.13
2017-10-13T03:50:31.832Z,10.2
2017-10-13T03:51:44.078Z,10.15
2017-10-13T03:52:56.674Z,10.2
2017-10-13T03:54:08.918Z,10.18
2017-10-13T03:55:21.182Z,10.09
2017-10-13T03:56:33.761Z,10.12
2017-10-13T03:57:46.007Z,10.1
2017-10-13T03:58:57.605Z,10.07
2017-10-13T04:00:10.174Z,10.05
2017-10-13T04:01:22.769Z,9.99
2017-10-13T04:02:35.340Z,10
2017-10-13T04:03:47.884Z,10.02
2017-10-13T04:05:00.456Z,10
2017-10-13T04:06:12.700Z,9.97
2017-10-13T04:07:25.255Z,10.02
2017-10-13T04:08:37.504Z,10
2017-10-13T04:09:49.438Z,10
2017-10-13T04:11:02.011Z,9.95
2017-10-13T04:12:14.255Z,9.99
2017-10-13T04:13:26.499Z,10.02
2017-10-13T04:14:38.419Z,10.05
2017-10-13T04:15:50.677Z,9.99
2017-10-13T04:17:02.288Z,9.94
2017-10-13T04:18:14.850Z,10.05
2017-10-13T04:19:27.104Z,9.95
2017-10-13T04:20:39.366Z,9.97
2017-10-13T04:21:51.969Z,10.02
2017-10-13T04:23:04.218Z,9.94
2017-10-13T04:24:16.784Z,9.95
2017-10-13T04:25:29.360Z,9.97
2017-10-13T04:26:41.928Z,9.99
2017-10-13T04:27:54.523Z,9.97
2017-10-13T04:29:07.368Z,9.97
2017-10-13T04:30:19.939Z,9.92
2017-10-13T04:31:32.188Z,9.95
2017-10-13T04:32:44.755Z,9.94
2017-10-13T04:33:57.325Z,9.91
2017-10-13T04:35:09.248Z,9.97
2017-10-13T04:36:21.493Z,9.91
2017-10-13T04:37:33.737Z,9.94
2017-10-13T04:38:45.987Z,9.94
2017-10-13T04:39:58.853Z,9.88
2017-10-13T04:41:11.425Z,9.88
2017-10-13T04:42:23.663Z,9.92
2017-10-13T04:43:36.244Z,9.85
2017-10-13T04:44:48.487Z,9.91
2017-10-13T04:46:00.983Z,9.87
2017-10-13T04:47:13.552Z,9.88
2017-10-13T04:48:26.123Z,9.87
2017-10-13T04:49:38.394Z,9.84
2017-10-13T04:50:50.641Z,9.8
2017-10-13T04:52:03.211Z,9.76
2017-10-13T04:53:15.782Z,9.74
2017-10-13T04:54:28.352Z,9.72
2017-10-13T04:55:40.597Z,9.77
2017-10-13T04:56:52.844Z,9.8
2017-10-13T04:58:05.438Z,9.8
2017-10-13T04:59:17.386Z,9.76
2017-10-13T05:00:29.956Z,9.76
2017-10-13T05:01:42.768Z,9.7
2017-10-13T05:02:55.033Z,9.69
2017-10-13T05:04:06.643Z,9.66
2017-10-13T05:05:19.213Z,9.62
2017-10-13T05:06:31.134Z,9.66
2017-10-13T05:07:43.705Z,9.62
2017-10-13T05:08:56.275Z,9.63
2017-10-13T05:10:08.847Z,9.64
2017-10-13T05:11:20.791Z,9.48
2017-10-13T05:12:33.363Z,9.47
2017-10-13T05:13:45.933Z,9.48
2017-10-13T05:14:58.177Z,9.49
2017-10-13T05:16:10.749Z,9.45
2017-10-13T05:17:23.319Z,9.48
2017-10-13T05:18:35.565Z,9.39
2017-10-13T05:19:48.139Z,9.45
2017-10-13T05:21:00.711Z,9.34
2017-10-13T05:22:12.952Z,9.31
2017-10-13T05:23:24.873Z,9.36
2017-10-13T05:24:37.443Z,9.33
2017-10-13T05:25:49.713Z,9.34
2017-10-13T05:27:02.285Z,9.37
2017-10-13T05:28:14.547Z,9.34
2017-10-13T05:29:27.103Z,9.31
2017-10-13T05:30:39.371Z,9.39
2017-10-13T05:31:51.942Z,9.29
2017-10-13T05:33:04.513Z,9.24
2017-10-13T05:34:17.124Z,9.29
2017-10-13T05:35:29.055Z,9.18
2017-10-13T05:36:41.642Z,9.19
2017-10-13T05:37:54.219Z,9.24
2017-10-13T05:39:06.801Z,9.15
2017-10-13T05:40:19.062Z,9.15
2017-10-13T05:41:31.307Z,9.3
2017-10-13T05:42:43.878Z,9.24
2017-10-13T05:43:56.448Z,9.16
2017-10-13T05:45:08.962Z,9.19
2017-10-13T05:46:21.192Z,9.22
2017-10-13T05:47:33.761Z,9.22
2017-10-13T05:48:46.364Z,9.19
2017-10-13T05:49:58.976Z,9.21
2017-10-13T05:51:11.548Z,9.16
2017-10-13T05:52:24.093Z,9.16
2017-10-13T05:53:36.656Z,9.15
2017-10-13T05:54:48.908Z,9.15
2017-10-13T05:56:01.157Z,9.15
2017-10-13T05:57:13.427Z,9.18
2017-10-13T05:58:26.022Z,9.18
2017-10-13T05:59:38.269Z,9.16
2017-10-13T06:00:50.854Z,9.22
2017-10-13T06:02:02.759Z,9.22
2017-10-13T06:03:15.329Z,9.16
2017-10-13T06:04:27.902Z,9.16
2017-10-13T06:05:40.463Z,9.27
2017-10-13T06:06:52.691Z,9.26
2017-10-13T06:08:05.303Z,9.16
2017-10-13T06:09:17.574Z,9.29
2017-10-13T06:10:30.152Z,9.29
2017-10-13T06:11:42.073Z,9.33
2017-10-13T06:12:54.646Z,9.36
2017-10-13T06:14:07.215Z,9.42
2017-10-13T06:15:18.852Z,9.34
2017-10-13T06:16:30.781Z,9.3
2017-10-13T06:17:43.294Z,9.47
2017-10-13T06:18:55.223Z,9.45
2017-10-13T06:20:07.793Z,9.48
2017-10-13T06:21:20.065Z,9.48
2017-10-13T06:22:32.308Z,9.49
2017-10-13T06:23:44.559Z,9.49
2017-10-13T06:24:57.143Z,9.56
2017-10-13T06:26:09.401Z,9.48
2017-10-13T06:27:21.643Z,9.59
2017-10-13T06:28:33.569Z,9.64
2017-10-13T06:29:46.134Z,9.63
2017-10-13T06:30:58.705Z,9.76
2017-10-13T06:32:10.623Z,9.7
2017-10-13T06:33:22.870Z,9.69
2017-10-13T06:34:35.120Z,9.74
2017-10-13T06:35:47.687Z,9.72
2017-10-13T06:37:00.256Z,9.77
2017-10-13T06:38:12.827Z,9.77
2017-10-13T06:39:25.673Z,9.8
2017-10-13T06:40:38.245Z,9.87
2017-10-13T06:41:50.165Z,9.87
2017-10-13T06:43:02.752Z,9.82
2017-10-13T06:44:14.685Z,9.9
2017-10-13T06:45:27.251Z,9.92
2017-10-13T06:46:39.821Z,9.97
2017-10-13T06:47:52.393Z,9.92
2017-10-13T06:49:04.656Z,10.02
2017-10-13T06:50:16.900Z,9.97
2017-10-13T06:51:29.463Z,10.06
2017-10-13T06:52:41.727Z,10.02
2017-10-13T06:53:54.295Z,10.07
2017-10-13T06:55:06.867Z,10.15
2017-10-13T06:56:18.788Z,10.1
2017-10-13T06:57:30.709Z,10.15
2017-10-13T06:58:42.653Z,10.12
2017-10-13T06:59:54.901Z,10.18
2017-10-13T07:01:07.145Z,10.18
2017-10-13T07:02:19.769Z,10.27
2017-10-13T07:03:32.010Z,10.27
2017-10-13T07:04:44.582Z,10.25
2017-10-13T07:05:57.153Z,10.31
2017-10-13T07:07:09.422Z,10.31
2017-10-13T07:08:21.368Z,10.31
2017-10-13T07:09:33.940Z,10.33
2017-10-13T07:10:46.515Z,10.39
2017-10-13T07:11:59.081Z,10.41
2017-10-13T07:13:11.025Z,10.41
2017-10-13T07:14:23.598Z,10.49
2017-10-13T07:15:35.843Z,10.46
2017-10-13T07:16:48.416Z,10.45
2017-10-13T07:18:00.670Z,10.51
2017-10-13T07:19:12.930Z,10.53
2017-10-13T07:20:24.868Z,10.58
2017-10-13T07:21:37.101Z,10.58
2017-10-13T07:22:49.298Z,10.69
2017-10-13T07:24:01.864Z,10.69
2017-10-13T07:25:14.433Z,10.69
2017-10-13T07:26:27.027Z,10.77
2017-10-13T07:27:38.948Z,10.8
2017-10-13T07:28:51.195Z,10.8
2017-10-13T07:30:03.766Z,10.84
2017-10-13T07:31:16.012Z,10.87
2017-10-13T07:32:28.256Z,11
2017-10-13T07:33:40.827Z,10.94
2017-10-13T07:34:53.104Z,11.02
2017-10-13T07:36:05.368Z,11.08
2017-10-13T07:37:17.615Z,11.15
2017-10-13T07:38:29.884Z,11.2
2017-10-13T07:39:42.464Z,11.26
2017-10-13T07:40:54.704Z,11.34
2017-10-13T07:42:07.272Z,11.52
2017-10-13T07:43:19.194Z,11.52
2017-10-13T07:44:31.439Z,11.63
2017-10-13T07:45:44.009Z,11.68
2017-10-13T07:46:56.255Z,11.88
2017-10-13T07:48:08.501Z,11.88
2017-10-13T07:49:20.488Z,11.99
2017-10-13T07:50:33.067Z,12.1
2017-10-13T07:51:45.637Z,12.1
2017-10-13T07:52:58.213Z,12.17
2017-10-13T07:54:09.827Z,12.23
2017-10-13T07:55:22.075Z,12.35
2017-10-13T07:56:34.345Z,12.43
2017-10-13T07:57:46.916Z,12.37
2017-10-13T07:58:59.161Z,12.55
2017-10-13T08:00:11.431Z,12.62
2017-10-13T08:01:23.677Z,12.66
2017-10-13T08:02:36.248Z,12.66
2017-10-13T08:03:48.843Z,12.73
2017-10-13T08:05:01.416Z,12.72
2017-10-13T08:06:13.659Z,12.8
2017-10-13T08:07:25.580Z,12.84
2017-10-13T08:08:38.151Z,12.9
2017-10-13T08:09:50.089Z,12.93
2017-10-13T08:11:01.393Z,13.03
2017-10-13T08:12:13.966Z,13.05
2017-10-13T08:13:26.534Z,13.13
2017-10-13T08:14:38.806Z,13.17
2017-10-13T08:15:51.077Z,13.09
2017-10-13T08:17:03.646Z,13.16
2017-10-13T08:18:16.215Z,13.23
2017-10-13T08:19:28.786Z,13.27
2017-10-13T08:20:41.361Z,13.28
2017-10-13T08:21:53.943Z,13.36
2017-10-13T08:23:06.523Z,13.46
2017-10-13T08:24:19.094Z,13.43
2017-10-13T08:25:31.040Z,13.43
2017-10-13T08:26:43.613Z,13.58
2017-10-13T08:27:56.199Z,13.55
2017-10-13T08:29:08.127Z,13.58
2017-10-13T08:30:20.399Z,13.68
2017-10-13T08:31:32.641Z,13.62
2017-10-13T08:32:44.563Z,13.71
2017-10-13T08:33:56.808Z,13.79
2017-10-13T08:35:09.055Z,13.82
2017-10-13T08:36:21.300Z,13.8
2017-10-13T08:37:33.896Z,13.85
2017-10-13T08:38:46.143Z,13.86
2017-10-13T08:39:58.088Z,13.83
2017-10-13T08:41:09.708Z,13.91
2017-10-13T08:42:21.653Z,13.91
2017-10-13T08:43:34.225Z,13.97
2017-10-13T08:44:46.794Z,14.03
2017-10-13T08:45:59.366Z,14.13
2017-10-13T08:47:11.611Z,14.15
2017-10-13T08:48:23.880Z,14.22
2017-10-13T08:49:36.128Z,14.25
2017-10-13T08:50:48.698Z,14.33
2017-10-13T08:52:01.269Z,14.43
2017-10-13T08:53:13.839Z,14.55
2017-10-13T08:54:26.434Z,14.56
2017-10-13T08:55:38.679Z,14.63
2017-10-13T08:56:50.277Z,14.68
2017-10-13T08:58:02.197Z,14.74
2017-10-13T08:59:14.787Z,14.94
2017-10-13T09:00:27.363Z,14.99
2017-10-13T09:01:39.626Z,15.07
2017-10-13T09:02:52.204Z,15.05
2017-10-13T09:04:04.450Z,15.25
2017-10-13T09:05:16.696Z,15.26
2017-10-13T09:06:28.942Z,15.23
2017-10-13T09:07:41.515Z,15.36
2017-10-13T09:08:54.310Z,15.43
2017-10-13T09:10:05.604Z,15.5
2017-10-13T09:11:17.280Z,15.65
2017-10-13T09:12:29.845Z,15.65
2017-10-13T09:13:42.407Z,15.69
2017-10-13T09:14:54.657Z,15.66
2017-10-13T09:16:07.232Z,15.73
2017-10-13T09:17:19.170Z,15.76
2017-10-13T09:18:31.423Z,15.84
2017-10-13T09:19:43.695Z,15.81
2017-10-13T09:20:55.960Z,15.8
2017-10-13T09:22:08.461Z,15.8
2017-10-13T09:23:21.031Z,15.8
2017-10-13T09:24:32.976Z,15.76
2017-10-13T09:25:44.597Z,15.75
2017-10-13T09:26:57.168Z,15.67
2017-10-13T09:28:09.424Z,15.66
2017-10-13T09:29:21.685Z,15.66
2017-10-13T09:30:33.630Z,15.67
2017-10-13T09:31:46.201Z,15.73
2017-10-13T09:32:58.788Z,15.67
2017-10-13T09:34:11.042Z,15.73
2017-10-13T09:35:23.640Z,15.75
2017-10-13T09:36:36.225Z,15.78
2017-10-13T09:37:48.478Z,15.83
2017-10-13T09:39:00.974Z,15.87
2017-10-13T09:40:13.238Z,15.92
2017-10-13T09:41:25.216Z,15.91
2017-10-13T09:42:37.478Z,15.94
2017-10-13T09:43:49.407Z,15.9
2017-10-13T09:45:01.979Z,15.91
2017-10-13T09:46:14.223Z,15.96
2017-10-13T09:47:26.486Z,15.92
2017-10-13T09:48:39.064Z,15.91
2017-10-13T09:49:51.635Z,15.96
2017-10-13T09:51:03.583Z,15.9
2017-10-13T09:52:15.852Z,15.96
2017-10-13T09:53:28.423Z,15.96
2017-10-13T09:54:40.668Z,15.98
2017-10-13T09:55:52.914Z,15.91
2017-10-13T09:57:05.166Z,15.99
2017-10-13T09:58:17.104Z,15.99
2017-10-13T09:59:29.675Z,16.05
2017-10-13T10:00:42.246Z,16.06
2017-10-13T10:01:54.817Z,16.16
2017-10-13T10:03:07.406Z,16.16
2017-10-13T10:04:19.658Z,16.12
2017-10-13T10:05:32.246Z,16.25
2017-10-13T10:06:44.524Z,16.22
2017-10-13T10:07:56.796Z,16.21
2017-10-13T10:09:09.367Z,16.22
2017-10-13T10:10:21.312Z,16.24
2017-10-13T10:11:33.574Z,16.25
2017-10-13T10:12:46.153Z,16.26
2017-10-13T10:13:58.723Z,16.24
2017-10-13T10:15:10.986Z,16.18
2017-10-13T10:16:23.539Z,16.22
2017-10-13T10:17:35.784Z,16.18
2017-10-13T10:18:48.361Z,16.1
2017-10-13T10:20:00.943Z,16.17
2017-10-13T10:21:13.520Z,16.17
2017-10-13T10:22:25.766Z,16.13
2017-10-13T10:23:37.714Z,16.06
2017-10-13T10:24:50.284Z,16.09
2017-10-13T10:26:02.230Z,16.18
2017-10-13T10:27:14.800Z,16.21
2017-10-13T10:28:27.371Z,16.28
2017-10-13T10:29:39.641Z,16.32
2017-10-13T10:30:52.237Z,16.39
2017-10-13T10:32:04.807Z,16.31
2017-10-13T10:33:17.378Z,16.39
2017-10-13T10:34:29.941Z,16.36
2017-10-13T10:35:42.201Z,16.34
2017-10-13T10:36:54.791Z,16.28
2017-10-13T10:38:07.617Z,16.37
2017-10-13T10:39:19.856Z,16.36
2017-10-13T10:40:31.132Z,16.31
2017-10-13T10:41:43.391Z,16.39
2017-10-13T10:42:55.961Z,16.32
2017-10-13T10:44:07.890Z,16.4
2017-10-13T10:45:20.485Z,16.41
2017-10-13T10:46:32.406Z,16.44
2017-10-13T10:47:44.978Z,16.44
2017-10-13T10:48:57.554Z,16.46
2017-10-13T10:50:10.134Z,16.51
2017-10-13T10:51:22.712Z,16.58
2017-10-13T10:52:34.652Z,16.59
2017-10-13T10:53:47.222Z,16.62
2017-10-13T10:54:59.776Z,16.77
2017-10-13T10:56:12.038Z,16.8
2017-10-13T10:57:24.616Z,16.76
2017-10-13T10:58:36.211Z,16.72
2017-10-13T10:59:48.484Z,16.89
2017-10-13T11:01:01.078Z,16.83
2017-10-13T11:02:13.350Z,16.74
2017-10-13T11:03:25.923Z,16.84
2017-10-13T11:04:38.516Z,16.84
2017-10-13T11:05:50.764Z,16.73
2017-10-13T11:07:03.332Z,16.82
2017-10-13T11:08:15.294Z,16.66
2017-10-13T11:09:27.547Z,16.77
2017-10-13T11:10:39.794Z,16.86
2017-10-13T11:11:52.040Z,16.87
2017-10-13T11:13:04.636Z,16.89
2017-10-13T11:14:17.205Z,16.87
2017-10-13T11:15:29.454Z,16.86
2017-10-13T11:16:41.721Z,16.95
2017-10-13T11:17:53.968Z,16.92
2017-10-13T11:19:06.214Z,16.91
2017-10-13T11:20:18.785Z,16.94
2017-10-13T11:21:30.980Z,16.97
2017-10-13T11:22:43.551Z,16.97
2017-10-13T11:23:55.796Z,16.99
2017-10-13T11:25:08.368Z,16.97
2017-10-13T11:26:20.612Z,16.86
2017-10-13T11:27:32.862Z,16.97
2017-10-13T11:28:45.104Z,16.87
2017-10-13T11:29:57.675Z,16.89
2017-10-13T11:31:09.920Z,16.91
2017-10-13T11:32:22.166Z,16.89
2017-10-13T11:33:34.412Z,16.86
2017-10-13T11:34:46.982Z,16.83
2017-10-13T11:35:58.903Z,16.86
2017-10-13T11:37:10.848Z,16.89
2017-10-13T11:38:23.418Z,16.86
2017-10-13T11:39:36.015Z,16.68
2017-10-13T11:40:48.585Z,16.82
2017-10-13T11:42:00.831Z,16.69
2017-10-13T11:43:12.769Z,16.79
2017-10-13T11:44:25.048Z,16.79
2017-10-13T11:45:37.294Z,16.73
2017-10-13T11:46:49.541Z,16.72
2017-10-13T11:48:01.466Z,16.66
2017-10-13T11:49:13.730Z,16.62
2017-10-13T11:50:26.000Z,16.59
2017-10-13T11:51:38.272Z,16.54
2017-10-13T11:52:50.541Z,16.55
2017-10-13T11:54:02.488Z,16.57
2017-10-13T11:55:14.733Z,16.58
2017-10-13T11:56:26.978Z,16.5
2017-10-13T11:57:38.949Z,16.5
2017-10-13T11:58:51.520Z,16.5
2017-10-13T12:00:03.766Z,16.47
2017-10-13T12:01:15.753Z,16.49
2017-10-13T12:02:27.683Z,16.51
2017-10-13T12:03:40.279Z,16.55
2017-10-13T12:04:52.849Z,16.64
2017-10-13T12:06:05.420Z,16.64
2017-10-13T12:07:17.714Z,16.69
2017-10-13T12:08:29.636Z,16.72
2017-10-13T12:09:42.211Z,16.74
2017-10-13T12:10:54.477Z,16.79
2017-10-13T12:12:06.747Z,16.77
2017-10-13T12:13:19.017Z,16.8
2017-10-13T12:14:31.605Z,16.77
2017-10-13T12:15:44.176Z,16.72
2017-10-13T12:16:56.121Z,16.73
2017-10-13T12:18:08.051Z,16.87
2017-10-13T12:19:20.296Z,16.98
2017-10-13T12:20:32.542Z,17.05
2017-10-13T12:21:44.496Z,17.1
2017-10-13T12:22:56.750Z,17.13
2017-10-13T12:24:09.013Z,17.2
2017-10-13T12:25:21.601Z,17.23
2017-10-13T12:26:33.878Z,17.39
2017-10-13T12:27:46.134Z,17.47
2017-10-13T12:28:58.392Z,17.52
2017-10-13T12:30:10.674Z,17.65
2017-10-13T12:31:22.928Z,17.49
2017-10-13T12:32:35.524Z,17.63
2017-10-13T12:33:48.094Z,17.59
2017-10-13T12:35:00.665Z,17.59
2017-10-13T12:36:12.610Z,17.5
2017-10-13T12:37:25.181Z,17.53
2017-10-13T12:38:37.752Z,17.63
2017-10-13T12:39:50.322Z,17.53
2017-10-13T12:41:02.566Z,17.59
2017-10-13T12:42:14.814Z,17.53
2017-10-13T12:43:27.090Z,17.56
2017-10-13T12:44:39.655Z,17.63
2017-10-13T12:45:51.902Z,17.54
2017-10-13T12:47:04.501Z,17.5
2017-10-13T12:48:16.765Z,17.53
2017-10-13T12:49:29.349Z,17.5
2017-10-13T12:50:41.613Z,17.57
2017-10-13T12:51:53.863Z,17.54
2017-10-13T12:53:06.125Z,17.56
2017-10-13T12:54:18.694Z,17.49
2017-10-13T12:55:30.940Z,17.53
2017-10-13T12:56:43.187Z,17.56
2017-10-13T12:57:55.431Z,17.56
2017-10-13T12:59:07.370Z,17.52
2017-10-13T13:00:19.926Z,17.47
2017-10-13T13:01:32.494Z,17.52
2017-10-13T13:02:45.082Z,17.56
2017-10-13T13:03:57.334Z,17.52
2017-10-13T13:05:08.959Z,17.52
2017-10-13T13:06:21.526Z,17.52
2017-10-13T13:07:34.098Z,17.49
2017-10-13T13:08:46.043Z,17.5
2017-10-13T13:09:57.993Z,17.59
2017-10-13T13:11:10.595Z,17.6
2017-10-13T13:12:22.531Z,17.72
2017-10-13T13:13:34.495Z,17.76
2017-10-13T13:14:46.772Z,17.78
2017-10-13T13:15:59.024Z,17.78
2017-10-13T13:17:11.612Z,17.78
2017-10-13T13:18:24.211Z,17.82
2017-10-13T13:19:36.479Z,17.84
2017-10-13T13:20:49.105Z,17.87
2017-10-13T13:22:01.395Z,17.84
2017-10-13T13:23:13.965Z,17.91
2017-10-13T13:24:26.537Z,17.87
2017-10-13T13:25:38.781Z,17.84
2017-10-13T13:26:51.353Z,17.91
2017-10-13T13:28:03.923Z,17.91
2017-10-13T13:29:15.844Z,17.9
2017-10-13T13:30:28.441Z,17.87
2017-10-13T13:31:41.010Z,17.84
2017-10-13T13:32:53.579Z,17.86
2017-10-13T13:34:05.852Z,17.78
2017-10-13T13:35:18.103Z,17.82
2017-10-13T13:36:30.685Z,17.84
2017-10-13T13:37:43.268Z,17.82
2017-10-13T13:38:55.859Z,17.82
2017-10-13T13:40:08.154Z,17.84
2017-10-13T13:41:20.101Z,17.79
2017-10-13T13:42:32.920Z,17.8
2017-10-13T13:43:45.496Z,17.79
2017-10-13T13:44:58.062Z,17.79
2017-10-13T13:46:10.308Z,17.79
2017-10-13T13:47:22.554Z,17.78
2017-10-13T13:48:35.142Z,17.79
2017-10-13T13:49:46.769Z,17.8
2017-10-13T13:50:58.690Z,17.73
2017-10-13T13:52:10.638Z,17.73
2017-10-13T13:53:22.884Z,17.69
2017-10-13T13:54:35.453Z,17.65
2017-10-13T13:55:48.023Z,17.68
2017-10-13T13:57:00.594Z,17.63
2017-10-13T13:58:13.165Z,17.68
2017-10-13T13:59:25.753Z,17.66
2017-10-13T14:00:38.324Z,17.65
2017-10-13T14:01:50.905Z,17.69
2017-10-13T14:03:03.472Z,17.66
2017-10-13T14:04:15.418Z,17.76
2017-10-13T14:05:27.989Z,17.76
2017-10-13T14:06:40.559Z,17.71
2017-10-13T14:07:53.130Z,17.68
2017-10-13T14:09:05.701Z,17.63
2017-10-13T14:10:17.621Z,17.63
2017-10-13T14:11:29.568Z,17.66
2017-10-13T14:12:42.138Z,17.69
2017-10-13T14:13:54.083Z,17.57
2017-10-13T14:15:05.729Z,17.59
2017-10-13T14:16:18.005Z,17.59
2017-10-13T14:17:30.272Z,17.52
2017-10-13T14:18:42.865Z,17.53
2017-10-13T14:19:55.115Z,17.41
2017-10-13T14:21:07.700Z,17.47
2017-10-13T14:22:20.278Z,17.37
2017-10-13T14:23:32.850Z,17.38
2017-10-13T14:24:44.795Z,17.3
2017-10-13T14:25:57.415Z,17.3
2017-10-13T14:27:09.685Z,17.32
2017-10-13T14:28:21.952Z,17.28
2017-10-13T14:29:34.235Z,17.27
2017-10-13T14:30:46.814Z,17.27
2017-10-13T14:31:59.068Z,17.27
2017-10-13T14:33:11.350Z,17.27
2017-10-13T14:34:23.593Z,17.2
2017-10-13T14:35:36.154Z,17.27
2017-10-13T14:36:48.400Z,17.3
2017-10-13T14:38:00.964Z,17.2
2017-10-13T14:39:13.517Z,17.22
2017-10-13T14:40:26.087Z,17.19
2017-10-13T14:41:38.658Z,17.14
2017-10-13T14:42:51.181Z,17.13
2017-10-13T14:44:03.442Z,17.17
2017-10-13T14:45:15.687Z,17.12
2017-10-13T14:46:27.942Z,17.14
2017-10-13T14:47:40.512Z,16.99
2017-10-13T14:48:53.098Z,17.01
2017-10-13T14:50:05.665Z,17.04
2017-10-13T14:51:18.249Z,16.98
2017-10-13T14:52:30.511Z,16.99
2017-10-13T14:53:42.788Z,16.97
2017-10-13T14:54:55.035Z,16.98
2017-10-13T14:56:07.631Z,16.89
2017-10-13T14:57:19.555Z,16.91
2017-10-13T14:58:32.371Z,16.87
2017-10-13T14:59:44.316Z,16.83
2017-10-13T15:00:56.587Z,16.8
2017-10-13T15:02:08.841Z,16.76
2017-10-13T15:03:21.404Z,16.84
2017-10-13T15:04:33.975Z,16.79
2017-10-13T15:05:46.221Z,16.72
2017-10-13T15:06:58.792Z,16.72
2017-10-13T15:08:10.759Z,16.66
2017-10-13T15:09:23.008Z,16.65
2017-10-13T15:10:35.329Z,16.51
2017-10-13T15:11:47.591Z,16.57
2017-10-13T15:12:59.845Z,16.5
2017-10-13T15:14:12.415Z,16.44
2017-10-13T15:15:24.359Z,16.54
2017-10-13T15:16:36.632Z,16.47
2017-10-13T15:17:49.228Z,16.46
2017-10-13T15:19:01.503Z,16.43
2017-10-13T15:20:13.772Z,16.41
2017-10-13T15:21:26.038Z,16.41
2017-10-13T15:22:38.610Z,16.32
2017-10-13T15:23:51.180Z,16.37
2017-10-13T15:25:03.752Z,16.29
2017-10-13T15:26:15.702Z,16.36
2017-10-13T15:27:28.267Z,16.24
2017-10-13T15:28:40.513Z,16.36
2017-10-13T15:29:52.433Z,16.31
2017-10-13T15:31:05.004Z,16.31
2017-10-13T15:32:17.576Z,16.24
2017-10-13T15:33:29.838Z,16.22
2017-10-13T15:34:42.096Z,16.18
2017-10-13T15:35:54.355Z,16.16
2017-10-13T15:37:06.907Z,16.16
2017-10-13T15:38:18.527Z,16.06
2017-10-13T15:39:31.098Z,16.08