createdAt,value
2023-01-03T00:00:40.577Z,21.35
2023-01-03T00:03:27.700Z,19.75
2023-01-03T00:05:55.060Z,19.70
2023-01-03T00:08:22.106Z,19.67
2023-01-03T00:10:49.483Z,18.63
2023-01-03T00:13:16.526Z,18.50
2023-01-03T00:15:46.217Z,19.70
2023-01-03T00:18:13.256Z,18.60
2023-01-03T00:20:43.201Z,19.50
2023-01-03T00:23:10.218Z,17.40
2023-01-03T00:25:37.738Z,20.05
2023-01-03T00:28:05.201Z,20.25
2023-01-03T00:30:32.552Z,19.95
2023-01-03T00:32:59.867Z,19.05
2023-01-03T00:35:27.349Z,19.55
2023-01-03T00:37:56.571Z,19.55
2023-01-03T00:40:23.876Z,19.55
2023-01-03T00:43:09.540Z,19.17
2023-01-03T00:45:37.156Z,19.83
2023-01-03T00:48:04.441Z,19.55
2023-01-03T00:50:32.118Z,22.80
2023-01-03T00:52:59.260Z,21.90
2023-01-03T00:55:26.560Z,20.83
2023-01-03T00:57:53.569Z,20.60
2023-01-03T01:00:20.988Z,22.88
2023-01-03T01:02:51.170Z,21.85
2023-01-03T01:05:18.676Z,23.70
2023-01-03T01:07:47.888Z,23.23
2023-01-03T01:10:19.586Z,23.95
2023-01-03T01:12:49.136Z,25.30
2023-01-03T01:15:16.829Z,23.15
2023-01-03T01:17:43.925Z,23.75
2023-01-03T01:20:11.424Z,25.52
2023-01-03T01:22:38.503Z,24.80
2023-01-03T01:25:06.175Z,23.88
2023-01-03T01:27:33.148Z,24.58
2023-01-03T01:30:00.615Z,25.40
2023-01-03T01:32:27.693Z,23.65
2023-01-03T01:34:55.040Z,22.55
2023-01-03T01:37:22.105Z,24.42
2023-01-03T01:39:49.469Z,23.67
2023-01-03T01:42:35.285Z,23.38
2023-01-03T01:45:15.382Z,23.75
2023-01-03T01:47:54.565Z,21.40
2023-01-03T01:50:25.119Z,21.33
2023-01-03T01:53:07.605Z,20.52
2023-01-03T01:55:46.893Z,21.27
2023-01-03T01:58:15.782Z,21.65
2023-01-03T02:00:44.649Z,19.90
2023-01-03T02:03:12.537Z,20.13
2023-01-03T02:05:45.231Z,20.83
2023-01-03T02:08:13.224Z,21.27
2023-01-03T02:11:18.033Z,21.23
2023-01-03T02:13:51.503Z,22.73
2023-01-03T02:16:18.841Z,22.98
2023-01-03T02:19:02.303Z,22.98
2023-01-03T02:21:53.018Z,23.23
2023-01-03T02:24:44.159Z,23.48
2023-01-03T02:27:30.159Z,20.67
2023-01-03T02:30:25.030Z,20.38
2023-01-03T02:33:04.428Z,21.38
2023-01-03T02:36:05.930Z,21.67
2023-01-03T02:39:01.749Z,18.83
2023-01-03T02:42:16.667Z,24.50
2023-01-03T02:45:11.699Z,21.23
2023-01-03T02:47:58.153Z,19.88
2023-01-03T02:50:28.330Z,19.80
2023-01-03T02:53:00.945Z,21.52
2023-01-03T02:55:31.640Z,21.10
2023-01-03T02:58:06.180Z,22.27
2023-01-03T03:00:41.418Z,21.92
2023-01-03T03:03:14.168Z,20.37
2023-01-03T03:05:54.195Z,19.50
2023-01-03T03:08:21.286Z,20.00
2023-01-03T03:11:08.095Z,19.05
2023-01-03T03:22:53.588Z,18.65
2023-01-03T03:25:42.279Z,19.90
2023-01-03T03:28:32.521Z,20.80
2023-01-03T03:31:09.302Z,22.42
2023-01-03T03:33:46.803Z,21.75
2023-01-03T03:36:25.766Z,21.05
2023-01-03T03:38:53.201Z,21.85
2023-01-03T03:41:47.856Z,20.95
2023-01-03T03:45:01.010Z,20.63
2023-01-03T03:47:59.627Z,19.60
2023-01-03T03:50:51.683Z,21.38
2023-01-03T03:53:22.074Z,20.08
2023-01-03T03:55:58.701Z,20.20
2023-01-03T03:58:49.412Z,20.63
2023-01-03T04:01:20.604Z,20.80
2023-01-03T04:03:51.668Z,20.80
2023-01-03T04:06:42.183Z,21.00
2023-01-03T04:09:09.341Z,22.33
2023-01-03T04:11:36.754Z,21.92
2023-01-03T04:14:03.756Z,19.13
2023-01-03T04:16:31.269Z,20.63
2023-01-03T04:18:58.407Z,19.98
2023-01-03T04:21:26.517Z,20.55
2023-01-03T04:23:53.553Z,20.10
2023-01-03T04:26:21.397Z,21.27
2023-01-03T04:28:51.091Z,21.50
2023-01-03T04:31:18.595Z,20.80
2023-01-03T04:33:45.727Z,21.23
2023-01-03T04:36:13.333Z,21.40
2023-01-03T04:38:40.371Z,21.00
2023-01-03T04:41:09.469Z,20.60
2023-01-03T04:43:55.054Z,21.38
2023-01-03T04:46:22.783Z,19.85
2023-01-03T04:48:49.874Z,20.65
2023-01-03T04:51:17.546Z,19.83
2023-01-03T04:53:44.764Z,20.38
2023-01-03T04:56:12.427Z,20.48
2023-01-03T04:58:39.886Z,20.15
2023-01-03T05:01:08.531Z,20.02
2023-01-03T05:03:38.173Z,20.42
2023-01-03T05:06:08.248Z,21.63
2023-01-03T05:08:36.310Z,20.10
2023-01-03T05:11:03.880Z,20.98
2023-01-03T05:13:33.048Z,18.65
2023-01-03T05:16:11.550Z,19.45
2023-01-03T05:18:39.911Z,18.90
2023-01-03T05:21:27.376Z,18.80
2023-01-03T05:24:13.206Z,18.90
2023-01-03T05:26:41.433Z,18.92
2023-01-03T05:29:10.355Z,18.70
2023-01-03T05:31:37.712Z,18.38
2023-01-03T05:34:05.100Z,18.08
2023-01-03T05:36:32.160Z,18.75
2023-01-03T05:38:59.921Z,19.05
2023-01-03T05:41:48.001Z,20.15
2023-01-03T05:44:17.610Z,19.45
2023-01-03T05:46:45.026Z,19.02
2023-01-03T05:49:12.487Z,18.63
2023-01-03T05:51:39.603Z,19.08
2023-01-03T05:54:07.222Z,19.50
2023-01-03T05:56:34.423Z,20.48
2023-01-03T05:59:01.895Z,20.15
2023-01-03T06:01:29.037Z,19.08
2023-01-03T06:03:56.596Z,19.52
2023-01-03T06:06:23.661Z,19.35
2023-01-03T06:08:51.186Z,19.98
2023-01-03T06:11:21.375Z,18.75
2023-01-03T06:13:48.758Z,18.33
2023-01-03T06:16:38.066Z,17.40
2023-01-03T06:19:06.804Z,17.73
2023-01-03T06:21:34.685Z,15.43
2023-01-03T06:24:02.261Z,15.63
2023-01-03T06:26:29.449Z,16.27
2023-01-03T06:28:56.889Z,14.77
2023-01-03T06:31:26.194Z,15.13
2023-01-03T06:33:53.793Z,14.27
2023-01-03T06:36:22.791Z,14.18
2023-01-03T06:38:50.103Z,14.20
2023-01-03T06:41:17.513Z,13.70
2023-01-03T06:43:45.436Z,14.75
2023-01-03T06:46:32.603Z,14.52
2023-01-03T06:49:19.206Z,16.58
2023-01-03T06:52:08.504Z,18.10
2023-01-03T06:54:38.184Z,18.02
2023-01-03T06:57:05.889Z,18.10
2023-01-03T06:59:33.263Z,18.38
2023-01-03T07:02:00.665Z,16.80
2023-01-03T07:04:28.238Z,16.27
2023-01-03T07:06:55.639Z,17.30
2023-01-03T07:09:24.321Z,16.23
2023-01-03T07:11:51.465Z,17.35
2023-01-03T07:14:21.305Z,17.27
2023-01-03T07:16:48.877Z,18.15
2023-01-03T07:19:19.814Z,17.55
2023-01-03T07:21:47.532Z,17.95
2023-01-03T07:24:18.641Z,16.88
2023-01-03T07:26:48.161Z,16.50
2023-01-03T07:29:15.748Z,15.43
2023-01-03T07:31:43.016Z,17.40
2023-01-03T07:34:10.721Z,16.77
2023-01-03T07:36:39.939Z,16.00
2023-01-03T07:39:07.454Z,16.48
2023-01-03T07:41:53.145Z,16.95
2023-01-03T07:44:20.688Z,16.92
2023-01-03T07:46:47.916Z,16.73
2023-01-03T07:49:17.610Z,15.30
2023-01-03T07:51:44.685Z,15.55
2023-01-03T07:54:12.284Z,17.70
2023-01-03T07:56:40.497Z,16.05
2023-01-03T07:59:08.848Z,16.30
2023-01-03T08:01:36.084Z,16.20
2023-01-03T08:04:03.712Z,16.67
2023-01-03T08:06:30.775Z,17.70
2023-01-03T08:09:16.652Z,16.25
2023-01-03T08:12:02.472Z,16.52
2023-01-03T08:14:29.897Z,15.10
2023-01-03T08:16:56.939Z,15.35
2023-01-03T08:19:24.925Z,16.10
2023-01-03T08:21:52.404Z,15.40
2023-01-03T08:24:19.851Z,15.93
2023-01-03T08:26:47.051Z,15.18
2023-01-03T08:29:15.350Z,16.70
2023-01-03T08:31:47.229Z,16.60
2023-01-03T08:34:20.948Z,15.55
2023-01-03T08:37:00.931Z,15.38
2023-01-03T08:39:37.647Z,15.80
2023-01-03T08:42:08.107Z,15.02
2023-01-03T08:44:38.887Z,15.98
2023-01-03T08:47:08.499Z,14.57
2023-01-03T08:49:36.896Z,14.98
2023-01-03T08:52:04.477Z,14.50
2023-01-03T08:54:32.901Z,14.20
2023-01-03T08:56:59.951Z,14.30
2023-01-03T08:59:27.368Z,15.07
2023-01-03T09:01:58.732Z,15.38
2023-01-03T09:04:26.498Z,15.05
2023-01-03T09:06:54.354Z,13.90
2023-01-03T09:09:21.834Z,14.43
2023-01-03T09:11:51.283Z,14.45
2023-01-03T09:14:18.688Z,14.25
2023-01-03T09:16:49.222Z,14.65
2023-01-03T09:19:17.349Z,15.20
2023-01-03T09:21:44.448Z,14.30
2023-01-03T09:24:11.958Z,14.55
2023-01-03T09:26:39.273Z,13.02
2023-01-03T09:29:07.108Z,12.68
2023-01-03T09:31:35.434Z,11.80
2023-01-03T09:34:05.450Z,9.57
2023-01-03T09:36:33.026Z,8.70
2023-01-03T09:39:02.847Z,8.95
2023-01-03T09:41:30.091Z,8.32
2023-01-03T09:44:04.677Z,8.68
2023-01-03T09:46:34.148Z,8.65
2023-01-03T09:49:04.159Z,8.45
2023-01-03T09:52:03.770Z,8.25
2023-01-03T09:54:58.730Z,8.70
2023-01-03T09:57:49.557Z,8.25
2023-01-03T10:00:51.420Z,7.75
2023-01-03T10:03:49.850Z,7.25
2023-01-03T10:06:41.116Z,7.90
2023-01-03T10:09:23.342Z,7.30
2023-01-03T10:12:13.914Z,7.57
2023-01-03T10:14:44.059Z,8.88
2023-01-03T10:17:21.789Z,7.68
2023-01-03T10:20:13.263Z,8.38
2023-01-03T10:22:47.897Z,8.05
2023-01-03T10:25:21.598Z,8.88
2023-01-03T10:28:01.434Z,7.53
2023-01-03T10:31:07.541Z,7.90
2023-01-03T10:33:48.988Z,6.93
2023-01-03T10:36:19.557Z,7.28
2023-01-03T10:38:52.932Z,7.28
2023-01-03T10:41:32.046Z,6.35
2023-01-03T10:44:01.954Z,7.30
2023-01-03T10:46:31.711Z,7.00
2023-01-03T10:49:29.826Z,7.18
2023-01-03T10:52:16.217Z,7.07
2023-01-03T10:54:46.754Z,7.65
2023-01-03T10:57:41.702Z,7.65
2023-01-03T11:00:27.389Z,8.07
2023-01-03T11:02:56.221Z,8.50
2023-01-03T11:05:27.166Z,7.43
2023-01-03T11:07:54.323Z,7.13
2023-01-03T11:10:23.537Z,6.82
2023-01-03T11:12:52.954Z,6.50
2023-01-03T11:15:39.381Z,5.93
2023-01-03T11:18:17.545Z,6.60
2023-01-03T11:20:59.423Z,5.78
2023-01-03T11:24:04.808Z,5.82
2023-01-03T11:26:48.333Z,5.70
2023-01-03T11:29:31.308Z,5.57
2023-01-03T11:32:23.812Z,6.28
2023-01-03T11:35:25.442Z,6.07
2023-01-03T11:38:01.953Z,6.18
2023-01-03T11:40:41.877Z,6.07
2023-01-03T11:43:12.335Z,6.10
2023-01-03T11:46:08.952Z,6.70
2023-01-03T11:48:53.147Z,6.00
2023-01-03T11:52:02.167Z,5.30
2023-01-03T11:54:32.082Z,5.72
2023-01-03T11:57:13.336Z,5.03
2023-01-03T11:59:57.445Z,5.97
2023-01-03T12:02:48.360Z,5.47
2023-01-03T12:05:40.869Z,5.35
2023-01-03T12:08:29.825Z,5.13
2023-01-03T12:11:02.527Z,5.82
2023-01-03T12:13:56.010Z,6.03
2023-01-03T12:16:37.624Z,5.90
2023-01-03T12:19:33.799Z,5.20
2023-01-03T12:22:13.415Z,6.10
2023-01-03T12:24:52.095Z,5.72
2023-01-03T12:27:30.148Z,6.40
2023-01-03T12:30:03.286Z,5.65
2023-01-03T12:33:26.250Z,5.50
2023-01-03T12:36:04.105Z,5.47
2023-01-03T12:38:40.477Z,5.55
2023-01-03T12:41:52.873Z,5.68
2023-01-03T12:44:30.661Z,5.55
2023-01-03T12:46:58.316Z,5.25
2023-01-03T12:49:35.051Z,5.65
2023-01-03T12:52:02.506Z,5.25
2023-01-03T12:54:33.052Z,5.25
2023-01-03T12:57:10.225Z,4.93
2023-01-03T12:59:50.491Z,5.38
2023-01-03T13:02:32.906Z,4.88
2023-01-03T13:05:15.312Z,5.35
2023-01-03T13:07:50.395Z,4.95
2023-01-03T13:10:21.355Z,5.28
2023-01-03T13:12:55.228Z,6.07
2023-01-03T13:15:37.316Z,5.10
2023-01-03T13:18:22.948Z,5.70
2023-01-03T13:20:55.287Z,5.13
2023-01-03T13:23:33.880Z,5.72
2023-01-03T13:26:07.137Z,5.80
2023-01-03T13:28:39.122Z,5.10
2023-01-03T13:31:19.103Z,5.20
2023-01-03T13:33:52.304Z,5.45
2023-01-03T13:36:20.000Z,5.63
2023-01-03T13:38:47.295Z,5.88
2023-01-03T13:41:29.330Z,5.75
2023-01-03T13:44:17.770Z,5.82
2023-01-03T13:46:46.478Z,5.53
2023-01-03T13:49:23.270Z,6.10
2023-01-03T13:51:54.080Z,5.68
2023-01-03T13:54:21.273Z,5.82
2023-01-03T13:56:48.927Z,5.78
2023-01-03T13:59:18.157Z,6.18
2023-01-03T14:01:58.065Z,5.60
2023-01-03T14:04:50.009Z,5.57
2023-01-03T14:07:37.640Z,4.43
2023-01-03T14:10:52.549Z,4.72
2023-01-03T14:14:02.069Z,4.85
2023-01-03T14:16:37.818Z,5.40
2023-01-03T14:19:35.750Z,6.00
2023-01-03T14:22:28.130Z,6.30
2023-01-03T14:24:58.158Z,5.55
2023-01-03T14:27:36.228Z,5.15
2023-01-03T14:30:04.367Z,5.05
2023-01-03T14:32:37.419Z,5.50
2023-01-03T14:35:25.117Z,5.60
2023-01-03T14:37:52.173Z,6.25
2023-01-03T14:40:20.598Z,5.55
2023-01-03T14:42:47.726Z,5.90
2023-01-03T14:45:19.685Z,6.90
2023-01-03T14:47:48.017Z,5.95
2023-01-03T14:50:22.514Z,6.18
2023-01-03T14:52:54.403Z,5.53
2023-01-03T14:55:31.754Z,5.22
2023-01-03T14:58:02.322Z,5.93
2023-01-03T15:00:33.564Z,5.40
2023-01-03T15:03:03.221Z,5.60
2023-01-03T15:05:33.905Z,6.50
2023-01-03T15:08:19.715Z,6.10
2023-01-03T15:10:59.878Z,6.60
2023-01-03T15:13:33.908Z,6.50
2023-01-03T15:16:05.807Z,6.00
2023-01-03T15:18:35.924Z,6.90
2023-01-03T15:21:06.195Z,6.93
2023-01-03T15:23:36.798Z,5.95
2023-01-03T15:26:09.483Z,6.18
2023-01-03T15:28:48.707Z,6.43
2023-01-03T15:31:37.753Z,6.13
2023-01-03T15:34:11.652Z,6.15
2023-01-03T15:36:39.984Z,5.90
2023-01-03T15:39:22.274Z,5.85
2023-01-03T15:42:42.843Z,5.53
2023-01-03T15:45:00.678Z,5.20
2023-01-03T15:47:31.802Z,5.55
2023-01-03T15:50:02.456Z,5.15
2023-01-03T15:52:29.990Z,5.38
2023-01-03T15:54:57.110Z,5.80
2023-01-03T15:57:29.959Z,5.68
2023-01-03T16:00:01.837Z,6.47
2023-01-03T16:02:32.610Z,7.07
2023-01-03T16:04:59.951Z,6.43
2023-01-03T16:07:27.798Z,6.50
2023-01-03T16:09:54.862Z,6.78
2023-01-03T16:12:32.137Z,7.00
2023-01-03T16:14:59.254Z,6.75
2023-01-03T16:17:28.646Z,7.78
2023-01-03T16:19:57.956Z,7.57
2023-01-03T16:22:35.493Z,7.20
2023-01-03T16:25:05.631Z,7.28
2023-01-03T16:27:33.463Z,7.78
2023-01-03T16:30:00.877Z,7.25
2023-01-03T16:32:30.174Z,7.13
2023-01-03T16:35:00.702Z,7.15
2023-01-03T16:37:28.494Z,7.60
2023-01-03T16:39:55.768Z,7.72
2023-01-03T16:42:28.694Z,7.35
2023-01-03T16:44:56.339Z,7.93
2023-01-03T16:47:28.773Z,8.55
2023-01-03T16:50:00.833Z,8.32
2023-01-03T16:52:34.156Z,9.43
2023-01-03T16:55:16.274Z,9.18
2023-01-03T16:57:46.282Z,9.55
2023-01-03T17:00:27.229Z,9.02
2023-01-03T17:02:56.332Z,9.50
2023-01-03T17:05:24.258Z,9.95
2023-01-03T17:07:55.014Z,9.75
2023-01-03T17:10:29.963Z,10.35
2023-01-03T17:12:59.124Z,10.38
2023-01-03T17:15:29.524Z,11.38
2023-01-03T17:17:57.471Z,11.07
2023-01-03T17:20:27.219Z,11.38
2023-01-03T17:22:59.356Z,11.88
2023-01-03T17:25:34.784Z,11.45
2023-01-03T17:28:10.611Z,12.18
2023-01-03T17:30:44.824Z,13.38
2023-01-03T17:33:20.557Z,12.30
2023-01-03T17:35:54.550Z,13.38
2023-01-03T17:38:26.918Z,13.45
2023-01-03T17:40:57.772Z,13.80
2023-01-03T17:43:25.787Z,13.55
2023-01-03T17:46:24.012Z,13.15
2023-01-03T17:49:10.590Z,14.20
2023-01-03T17:51:38.146Z,15.07
2023-01-03T17:54:05.925Z,14.20
2023-01-03T17:56:33.060Z,14.50
2023-01-03T17:59:00.460Z,14.63
2023-01-03T18:01:28.145Z,14.68
2023-01-03T18:03:55.923Z,14.30
2023-01-03T18:06:25.220Z,15.07
2023-01-03T18:08:53.695Z,14.38
2023-01-03T18:11:24.649Z,15.02
2023-01-03T18:13:55.614Z,14.95
2023-01-03T18:16:24.141Z,14.65
2023-01-03T18:18:51.719Z,14.95
2023-01-03T18:21:24.989Z,14.40
2023-01-03T18:24:15.566Z,13.85
2023-01-03T18:26:48.615Z,14.95
2023-01-03T18:29:19.614Z,15.63
2023-01-03T18:31:48.755Z,14.98
2023-01-03T18:34:27.860Z,14.30
2023-01-03T18:36:56.639Z,14.45
2023-01-03T18:39:35.736Z,13.98
2023-01-03T18:42:55.643Z,13.93
2023-01-03T18:45:25.538Z,15.55
2023-01-03T18:48:02.073Z,14.95
2023-01-03T18:50:34.526Z,15.40
2023-01-03T18:53:10.595Z,16.15
2023-01-03T18:55:43.277Z,15.32
2023-01-03T18:58:27.967Z,14.45
2023-01-03T19:00:55.742Z,14.90
2023-01-03T19:03:29.976Z,14.75
2023-01-03T19:06:12.784Z,14.60
2023-01-03T19:08:43.725Z,15.95
2023-01-03T19:11:24.893Z,15.98
2023-01-03T19:13:55.285Z,15.98
2023-01-03T19:16:37.287Z,15.40
2023-01-03T19:19:14.892Z,16.70
2023-01-03T19:21:47.389Z,17.05
2023-01-03T19:24:38.890Z,16.38
2023-01-03T19:27:23.629Z,16.50
2023-01-03T19:29:52.854Z,16.65
2023-01-03T19:32:24.295Z,16.20
2023-01-03T19:34:52.197Z,15.98
2023-01-03T19:37:19.966Z,16.13
2023-01-03T19:39:47.263Z,15.98
2023-01-03T19:42:36.576Z,16.33
2023-01-03T19:45:27.379Z,15.38
2023-01-03T19:47:57.297Z,14.82
2023-01-03T19:50:26.484Z,14.50
2023-01-03T19:52:58.265Z,15.38
2023-01-03T19:55:28.908Z,14.30
2023-01-03T19:58:02.583Z,14.25
2023-01-03T20:00:34.826Z,13.85
2023-01-03T20:03:06.490Z,13.30
2023-01-03T20:05:35.704Z,13.02
2023-01-03T20:08:11.584Z,13.95
2023-01-03T20:10:45.327Z,13.50
2023-01-03T20:13:20.855Z,12.82
2023-01-03T20:15:51.238Z,12.93
2023-01-03T20:18:30.789Z,13.02
2023-01-03T20:21:23.433Z,13.68
2023-01-03T20:24:00.634Z,13.38
2023-01-03T20:26:34.168Z,14.75
2023-01-03T20:29:07.022Z,13.93
2023-01-03T20:31:34.765Z,14.93
2023-01-03T20:34:07.891Z,15.30
2023-01-03T20:36:42.584Z,15.43
2023-01-03T20:39:33.224Z,15.38
2023-01-03T20:42:05.414Z,14.82
2023-01-03T20:44:35.831Z,13.90
2023-01-03T20:47:05.743Z,15.52
2023-01-03T20:49:37.365Z,14.90
2023-01-03T20:52:05.096Z,15.00
2023-01-03T20:54:32.876Z,15.60
2023-01-03T20:57:00.628Z,14.27
2023-01-03T20:59:29.297Z,15.23
2023-01-03T21:01:56.869Z,15.07
2023-01-03T21:04:25.059Z,15.57
2023-01-03T21:06:52.863Z,15.20
2023-01-03T21:09:20.457Z,15.05
2023-01-03T21:11:48.434Z,15.38
2023-01-03T21:14:18.882Z,15.90
2023-01-03T21:16:46.928Z,15.43
2023-01-03T21:19:23.220Z,15.70
2023-01-03T21:24:23.350Z,15.85
2023-01-03T21:26:50.864Z,15.00
2023-01-03T21:29:19.000Z,16.20
2023-01-03T21:31:46.986Z,16.52
2023-01-03T21:34:20.922Z,16.50
2023-01-03T21:36:53.017Z,16.58
2023-01-03T21:39:21.653Z,16.95
2023-01-03T21:42:07.624Z,17.60
2023-01-03T21:47:02.961Z,17.23
2023-01-03T21:49:30.489Z,17.20
2023-01-03T21:52:00.059Z,17.23
2023-01-03T21:54:28.585Z,16.77
2023-01-03T21:56:56.039Z,19.88
2023-01-03T21:59:23.878Z,18.80
2023-01-03T22:02:09.883Z,18.02
2023-01-03T22:04:38.579Z,17.73
2023-01-03T22:07:05.847Z,19.55
2023-01-03T22:09:51.886Z,19.05
2023-01-03T22:12:19.889Z,19.67
2023-01-03T22:14:47.785Z,19.33
2023-01-03T22:17:15.676Z,20.10
2023-01-03T22:19:43.332Z,19.75
2023-01-03T22:22:10.998Z,20.70
2023-01-03T22:24:38.497Z,20.35
2023-01-03T22:27:06.471Z,20.83
2023-01-03T22:29:33.929Z,21.00
2023-01-03T22:32:01.278Z,19.83
2023-01-03T22:34:28.858Z,20.80
2023-01-03T22:36:56.317Z,20.55
2023-01-03T22:39:26.225Z,19.55
2023-01-03T22:41:53.444Z,20.05
2023-01-03T22:44:21.274Z,20.70
2023-01-03T22:46:48.635Z,20.33
2023-01-03T22:49:16.063Z,20.17
2023-01-03T22:51:43.180Z,21.67
2023-01-03T22:54:10.547Z,21.15
2023-01-03T22:56:39.947Z,21.75
2023-01-03T22:59:09.949Z,21.33
2023-01-03T23:01:38.001Z,21.25
2023-01-03T23:04:08.467Z,21.75
2023-01-03T23:06:36.565Z,22.85
2023-01-03T23:09:04.591Z,21.63
2023-01-03T23:11:51.752Z,23.27
2023-01-03T23:14:21.673Z,22.08
2023-01-03T23:16:51.256Z,23.30
2023-01-03T23:19:21.460Z,24.25
2023-01-03T23:21:48.714Z,23.63
2023-01-03T23:24:18.548Z,23.15
2023-01-03T23:26:45.645Z,24.55
2023-01-03T23:29:14.997Z,26.70
2023-01-03T23:31:42.865Z,25.48
2023-01-03T23:34:15.852Z,25.20
2023-01-03T23:36:43.525Z,26.17
2023-01-03T23:39:16.469Z,24.88
2023-01-03T23:41:44.087Z,25.25
2023-01-03T23:44:11.814Z,27.15
2023-01-03T23:46:39.063Z,26.92
2023-01-03T23:49:06.395Z,26.40
2023-01-03T23:51:33.576Z,28.40
2023-01-03T23:54:03.243Z,28.23
2023-01-03T23:56:30.713Z,26.38
2023-01-03T23:58:59.331Z,25.48
