createdAt,value
2022-07-29T00:01:49.789Z,8.11
2022-07-29T00:04:55.973Z,7.79
2022-07-29T00:08:04.599Z,8.27
2022-07-29T00:11:17.750Z,7.88
2022-07-29T00:14:28.820Z,7.55
2022-07-29T00:17:35.242Z,7.36
2022-07-29T00:20:43.374Z,7.08
2022-07-29T00:23:51.485Z,7.18
2022-07-29T00:29:33.531Z,7.78
2022-07-29T00:32:37.780Z,7.35
2022-07-29T00:35:49.187Z,7.28
2022-07-29T00:38:55.996Z,7.35
2022-07-29T00:42:02.541Z,7.26
2022-07-29T00:45:11.872Z,7.14
2022-07-29T00:48:17.451Z,6.48
2022-07-29T00:51:23.133Z,6.48
2022-07-29T00:54:35.756Z,6.54
2022-07-29T00:57:47.740Z,6.34
2022-07-29T01:00:56.425Z,6.15
2022-07-29T01:04:07.814Z,5.98
2022-07-29T01:07:17.732Z,6.20
2022-07-29T01:10:26.694Z,6.28
2022-07-29T01:13:41.449Z,5.96
2022-07-29T01:17:02.770Z,5.76
2022-07-29T01:20:21.735Z,5.97
2022-07-29T01:24:13.703Z,5.54
2022-07-29T01:27:53.759Z,5.66
2022-07-29T01:31:06.819Z,5.37
2022-07-29T01:34:24.731Z,5.52
2022-07-29T01:37:43.626Z,5.42
2022-07-29T01:40:58.049Z,5.42
2022-07-29T01:44:15.790Z,5.18
2022-07-29T01:47:35.894Z,5.02
2022-07-29T01:50:52.169Z,5.26
2022-07-29T01:54:08.988Z,5.04
2022-07-29T01:57:22.297Z,5.00
2022-07-29T02:00:35.431Z,5.44
2022-07-29T02:03:51.133Z,5.35
2022-07-29T02:07:05.441Z,5.29
2022-07-29T02:10:14.622Z,5.03
2022-07-29T02:13:27.565Z,4.90
2022-07-29T02:16:39.254Z,4.83
2022-07-29T02:19:51.512Z,4.69
2022-07-29T02:23:01.191Z,4.44
2022-07-29T02:26:08.609Z,4.43
2022-07-29T02:29:19.230Z,4.34
2022-07-29T02:32:30.084Z,4.54
2022-07-29T02:35:39.405Z,4.64
2022-07-29T02:38:54.694Z,4.45
2022-07-29T02:42:09.311Z,4.48
2022-07-29T02:45:15.718Z,4.29
2022-07-29T02:48:30.508Z,4.33
2022-07-29T02:51:49.018Z,4.46
2022-07-29T02:55:03.663Z,4.35
2022-07-29T02:58:24.095Z,4.29
2022-07-29T03:01:37.345Z,4.35
2022-07-29T03:04:48.277Z,4.42
2022-07-29T03:08:04.448Z,4.43
2022-07-29T03:11:13.604Z,4.50
2022-07-29T03:14:24.107Z,4.31
2022-07-29T03:17:30.683Z,4.28
2022-07-29T03:20:37.140Z,4.60
2022-07-29T03:23:48.908Z,4.07
2022-07-29T03:26:54.816Z,4.14
2022-07-29T03:30:00.351Z,4.05
2022-07-29T03:33:05.930Z,4.32
2022-07-29T03:36:21.603Z,4.02
2022-07-29T03:39:42.557Z,4.18
2022-07-29T03:42:52.516Z,4.22
2022-07-29T03:46:01.781Z,4.11
2022-07-29T03:49:11.666Z,4.05
2022-07-29T03:52:20.507Z,3.94
2022-07-29T03:55:36.470Z,4.11
2022-07-29T03:58:44.078Z,4.18
2022-07-29T04:01:52.548Z,4.34
2022-07-29T04:05:00.503Z,4.10
2022-07-29T04:08:06.123Z,4.19
2022-07-29T04:11:14.530Z,4.00
2022-07-29T04:14:20.124Z,4.17
2022-07-29T04:17:25.714Z,4.16
2022-07-29T04:20:31.413Z,4.23
2022-07-29T04:23:36.949Z,4.25
2022-07-29T04:27:01.061Z,4.62
2022-07-29T04:30:09.352Z,4.38
2022-07-29T04:33:14.927Z,3.91
2022-07-29T04:36:29.303Z,4.27
2022-07-29T04:39:35.379Z,4.09
2022-07-29T04:42:46.714Z,4.04
2022-07-29T04:45:53.840Z,4.15
2022-07-29T04:48:59.528Z,4.03
2022-07-29T04:52:05.344Z,4.14
2022-07-29T04:55:12.306Z,4.58
2022-07-29T04:58:20.786Z,4.69
2022-07-29T05:01:26.485Z,4.25
2022-07-29T05:04:32.116Z,4.26
2022-07-29T05:07:37.745Z,4.07
2022-07-29T05:10:43.290Z,4.11
2022-07-29T05:13:51.456Z,3.84
2022-07-29T05:16:58.309Z,3.96
2022-07-29T05:20:05.346Z,4.49
2022-07-29T05:23:13.940Z,4.21
2022-07-29T05:26:19.821Z,4.07
2022-07-29T05:29:44.127Z,4.22
2022-07-29T05:32:50.956Z,4.20
2022-07-29T05:36:00.351Z,4.45
2022-07-29T05:39:06.869Z,4.46
2022-07-29T05:42:13.439Z,4.44
2022-07-29T05:45:21.912Z,4.34
2022-07-29T05:48:27.880Z,4.27
2022-07-29T05:51:33.985Z,4.46
2022-07-29T05:54:40.253Z,4.55
2022-07-29T05:57:47.034Z,4.48
2022-07-29T06:00:57.241Z,4.53
2022-07-29T06:04:03.243Z,4.51
2022-07-29T06:07:09.281Z,4.10
2022-07-29T06:10:15.233Z,4.50
2022-07-29T06:13:21.351Z,4.36
2022-07-29T06:16:30.546Z,4.37
2022-07-29T06:19:38.947Z,4.60
2022-07-29T06:22:45.180Z,4.86
2022-07-29T06:25:51.387Z,4.78
2022-07-29T06:29:00.781Z,4.68
2022-07-29T06:32:10.427Z,4.88
2022-07-29T06:38:49.209Z,5.09
2022-07-29T06:41:57.346Z,4.94
2022-07-29T06:45:09.075Z,4.88
2022-07-29T06:48:18.022Z,5.21
2022-07-29T06:51:25.627Z,4.99
2022-07-29T06:54:31.393Z,5.18
2022-07-29T06:57:37.453Z,4.98
2022-07-29T07:00:43.305Z,5.08
2022-07-29T07:03:51.926Z,5.13
2022-07-29T07:06:58.048Z,5.14
2022-07-29T07:10:04.100Z,5.19
2022-07-29T07:13:10.884Z,5.57
2022-07-29T07:16:17.132Z,5.81
2022-07-29T07:19:25.934Z,5.27
2022-07-29T07:22:34.499Z,5.35
2022-07-29T07:25:45.336Z,5.40
2022-07-29T07:28:51.298Z,5.78
2022-07-29T07:32:00.925Z,5.36
2022-07-29T07:35:16.385Z,5.53
2022-07-29T07:38:22.489Z,5.58
2022-07-29T07:41:32.530Z,5.84
2022-07-29T07:45:12.205Z,5.35
2022-07-29T07:48:17.247Z,5.91
2022-07-29T07:51:40.404Z,5.76
2022-07-29T07:54:50.359Z,5.70
2022-07-29T07:57:57.254Z,5.54
2022-07-29T08:01:09.820Z,5.77
2022-07-29T08:04:41.731Z,5.79
2022-07-29T08:07:54.498Z,5.63
2022-07-29T08:11:05.579Z,5.83
2022-07-29T08:14:15.271Z,5.71
2022-07-29T08:17:27.885Z,5.75
2022-07-29T08:20:34.890Z,5.81
2022-07-29T08:23:50.535Z,5.73
2022-07-29T08:26:59.042Z,6.04
2022-07-29T08:30:15.097Z,6.21
2022-07-29T08:33:21.156Z,7.23
2022-07-29T08:36:27.023Z,7.30
2022-07-29T08:39:35.424Z,6.80
2022-07-29T08:42:42.161Z,6.24
2022-07-29T08:45:51.352Z,6.64
2022-07-29T08:49:05.014Z,6.15
2022-07-29T08:52:15.828Z,6.21
2022-07-29T08:55:24.760Z,6.05
2022-07-29T08:58:38.324Z,6.39
2022-07-29T09:01:49.520Z,6.49
2022-07-29T09:04:55.847Z,6.42
2022-07-29T09:08:22.055Z,6.53
2022-07-29T09:11:31.779Z,6.33
2022-07-29T09:14:37.761Z,6.33
2022-07-29T09:17:48.876Z,6.17
2022-07-29T09:21:10.923Z,6.37
2022-07-29T09:24:19.163Z,6.56
2022-07-29T09:27:30.264Z,6.47
2022-07-29T09:30:37.140Z,6.70
2022-07-29T09:33:43.715Z,6.48
2022-07-29T09:36:55.207Z,6.31
2022-07-29T09:40:01.433Z,6.71
2022-07-29T09:43:18.087Z,7.09
2022-07-29T09:46:24.748Z,6.61
2022-07-29T09:49:30.880Z,6.63
2022-07-29T09:52:50.048Z,6.36
2022-07-29T09:55:56.933Z,6.54
2022-07-29T09:59:13.959Z,6.51
2022-07-29T10:02:23.802Z,7.21
2022-07-29T10:05:36.624Z,6.71
2022-07-29T10:08:45.623Z,6.42
2022-07-29T10:12:09.288Z,6.97
2022-07-29T10:15:19.810Z,7.13
2022-07-29T10:18:25.980Z,6.78
2022-07-29T10:21:36.101Z,6.86
2022-07-29T10:24:43.740Z,6.84
2022-07-29T10:27:57.027Z,6.92
2022-07-29T10:31:33.832Z,6.96
2022-07-29T10:35:13.985Z,6.93
2022-07-29T10:38:51.519Z,6.72
2022-07-29T10:42:16.907Z,6.93
2022-07-29T10:45:27.362Z,7.03
2022-07-29T10:48:37.111Z,6.61
2022-07-29T10:52:06.089Z,6.83
2022-07-29T10:55:12.733Z,6.75
2022-07-29T10:58:22.231Z,6.63
2022-07-29T11:01:37.534Z,6.41
2022-07-29T11:05:09.888Z,6.83
2022-07-29T11:08:30.084Z,6.58
2022-07-29T11:11:38.079Z,6.75
2022-07-29T11:15:03.927Z,6.85
2022-07-29T11:18:17.502Z,6.95
2022-07-29T11:22:05.319Z,6.35
2022-07-29T11:29:01.826Z,6.43
2022-07-29T11:32:18.376Z,6.65
2022-07-29T11:35:37.435Z,6.57
2022-07-29T11:38:48.127Z,6.54
2022-07-29T11:41:55.093Z,6.38
2022-07-29T11:45:41.003Z,6.51
2022-07-29T11:48:33.500Z,6.37
2022-07-29T11:51:48.538Z,6.25
2022-07-29T11:55:09.787Z,6.30
2022-07-29T11:58:21.391Z,6.37
2022-07-29T12:01:31.247Z,6.56
2022-07-29T12:04:52.965Z,6.69
2022-07-29T12:07:58.878Z,6.52
2022-07-29T12:11:08.003Z,6.62
2022-07-29T12:14:32.667Z,6.61
2022-07-29T12:17:41.862Z,6.86
2022-07-29T12:20:49.201Z,6.85
2022-07-29T12:24:08.758Z,6.59
2022-07-29T12:27:28.546Z,6.51
2022-07-29T12:30:46.054Z,6.57
2022-07-29T12:33:58.295Z,6.49
2022-07-29T12:37:06.213Z,6.53
2022-07-29T12:40:18.625Z,6.33
2022-07-29T12:43:29.147Z,6.33
2022-07-29T12:46:35.206Z,6.80
2022-07-29T12:49:41.118Z,6.66
2022-07-29T12:52:47.546Z,6.29
2022-07-29T12:55:56.225Z,6.35
2022-07-29T12:59:15.799Z,6.27
2022-07-29T13:02:26.521Z,6.58
2022-07-29T13:05:49.141Z,6.43
2022-07-29T13:09:05.606Z,6.63
2022-07-29T13:12:15.469Z,6.36
2022-07-29T13:15:23.687Z,5.95
2022-07-29T13:18:34.757Z,6.35
2022-07-29T13:21:41.635Z,6.48
2022-07-29T13:24:56.292Z,6.41
2022-07-29T13:28:02.239Z,6.27
2022-07-29T13:31:10.525Z,6.45
2022-07-29T13:34:16.189Z,6.56
2022-07-29T13:37:22.455Z,6.76
2022-07-29T13:40:30.398Z,6.72
2022-07-29T13:43:35.952Z,6.38
2022-07-29T13:46:44.110Z,6.96
2022-07-29T13:49:50.039Z,7.15
2022-07-29T13:53:05.299Z,6.58
2022-07-29T13:56:11.148Z,6.29
2022-07-29T13:59:17.316Z,6.16
2022-07-29T14:02:29.517Z,6.06
2022-07-29T14:05:36.199Z,6.40
2022-07-29T14:08:41.883Z,6.45
2022-07-29T14:11:50.416Z,6.46
2022-07-29T14:14:56.176Z,6.57
2022-07-29T14:18:08.634Z,6.71
2022-07-29T14:21:21.359Z,6.77
2022-07-29T14:24:34.620Z,6.52
2022-07-29T14:27:45.963Z,6.45
2022-07-29T14:30:51.567Z,6.45
2022-07-29T14:34:02.734Z,6.50
2022-07-29T14:37:15.721Z,6.16
2022-07-29T14:40:21.847Z,6.17
2022-07-29T14:43:27.613Z,6.33
2022-07-29T14:46:33.234Z,5.95
2022-07-29T14:49:41.780Z,6.40
2022-07-29T14:52:47.434Z,6.63
2022-07-29T14:55:55.210Z,6.68
2022-07-29T14:59:01.949Z,6.61
2022-07-29T15:02:15.463Z,6.16
2022-07-29T15:05:32.866Z,6.06
2022-07-29T15:08:38.429Z,6.55
2022-07-29T15:11:44.105Z,5.85
2022-07-29T15:14:49.689Z,6.20
2022-07-29T15:17:55.315Z,6.07
2022-07-29T15:21:03.694Z,6.53
2022-07-29T15:24:10.855Z,6.45
2022-07-29T15:27:18.388Z,6.56
2022-07-29T15:30:34.957Z,6.44
2022-07-29T15:33:40.578Z,6.20
2022-07-29T15:36:58.755Z,6.19
2022-07-29T15:40:09.289Z,7.34
2022-07-29T15:43:16.861Z,8.45
2022-07-29T15:46:39.375Z,8.08
2022-07-29T15:49:48.178Z,7.18
2022-07-29T15:52:57.032Z,6.62
2022-07-29T15:56:02.683Z,6.29
2022-07-29T15:59:22.020Z,6.43
2022-07-29T16:02:28.775Z,6.05
2022-07-29T16:05:34.572Z,6.78
2022-07-29T16:08:42.934Z,7.19
2022-07-29T16:11:51.204Z,7.21
2022-07-29T16:14:56.912Z,7.09
2022-07-29T16:18:02.635Z,6.73
2022-07-29T16:21:08.695Z,6.87
2022-07-29T16:24:17.195Z,7.02
2022-07-29T16:27:35.515Z,6.81
2022-07-29T16:30:43.482Z,7.21
2022-07-29T16:33:54.738Z,7.00
2022-07-29T16:37:02.091Z,7.11
2022-07-29T16:40:12.467Z,7.33
2022-07-29T16:43:21.790Z,7.77
2022-07-29T16:46:27.663Z,8.71
2022-07-29T16:49:34.412Z,9.21
2022-07-29T16:52:49.527Z,9.08
2022-07-29T16:56:00.103Z,9.48
2022-07-29T16:59:09.767Z,9.36
2022-07-29T17:02:33.184Z,9.12
2022-07-29T17:05:52.287Z,9.09
2022-07-29T17:09:07.022Z,8.60
2022-07-29T17:12:16.245Z,9.20
2022-07-29T17:15:24.923Z,8.92
2022-07-29T17:18:45.457Z,9.86
2022-07-29T17:21:51.150Z,9.71
2022-07-29T17:24:58.963Z,9.37
2022-07-29T17:28:15.298Z,10.10
2022-07-29T17:31:21.510Z,9.47
2022-07-29T17:34:27.179Z,9.57
2022-07-29T17:37:32.650Z,9.35
2022-07-29T17:40:40.433Z,9.81
2022-07-29T17:43:53.936Z,9.90
2022-07-29T17:46:59.926Z,9.76
2022-07-29T17:50:08.542Z,9.99
2022-07-29T17:53:21.050Z,10.26
2022-07-29T17:56:26.831Z,10.99
2022-07-29T17:59:35.089Z,11.21
2022-07-29T18:02:40.675Z,11.99
2022-07-29T18:05:47.083Z,11.66
2022-07-29T18:08:52.786Z,12.26
2022-07-29T18:11:58.514Z,12.12
2022-07-29T18:15:08.636Z,12.46
2022-07-29T18:18:18.537Z,13.27
2022-07-29T18:21:43.706Z,12.89
2022-07-29T18:24:57.038Z,13.26
2022-07-29T18:28:03.293Z,17.25
2022-07-29T18:31:11.598Z,13.70
2022-07-29T18:34:17.988Z,13.06
2022-07-29T18:38:01.641Z,14.00
2022-07-29T18:40:54.886Z,13.96
2022-07-29T18:44:01.160Z,13.87
2022-07-29T18:47:11.334Z,14.07
2022-07-29T18:50:29.210Z,13.81
2022-07-29T18:53:35.950Z,13.40
2022-07-29T18:56:42.849Z,13.19
2022-07-29T18:59:49.130Z,13.16
2022-07-29T19:02:57.531Z,12.70
2022-07-29T19:06:03.601Z,11.53
2022-07-29T19:09:12.492Z,11.58
2022-07-29T19:12:18.347Z,11.64
2022-07-29T19:15:24.161Z,11.89
2022-07-29T19:18:32.396Z,11.89
2022-07-29T19:21:38.171Z,11.54
2022-07-29T19:24:44.115Z,11.94
2022-07-29T19:27:57.363Z,12.51
2022-07-29T19:31:03.576Z,13.41
2022-07-29T19:34:19.107Z,12.53
2022-07-29T19:37:24.677Z,13.10
2022-07-29T19:40:32.934Z,12.85
2022-07-29T19:43:51.830Z,13.15
2022-07-29T19:47:00.959Z,13.43
2022-07-29T19:50:17.302Z,13.39
2022-07-29T19:53:22.986Z,15.19
2022-07-29T19:56:30.352Z,15.51
2022-07-29T19:59:36.374Z,15.00
2022-07-29T20:02:42.972Z,15.11
2022-07-29T20:05:53.240Z,14.95
2022-07-29T20:08:59.102Z,15.15
2022-07-29T20:12:08.627Z,16.01
2022-07-29T20:15:16.620Z,17.00
2022-07-29T20:18:22.388Z,19.00
2022-07-29T20:21:30.647Z,17.78
2022-07-29T20:24:45.317Z,18.08
2022-07-29T20:27:54.610Z,16.73
2022-07-29T20:31:00.413Z,16.49
2022-07-29T20:34:06.582Z,15.98
2022-07-29T20:37:16.907Z,14.94
2022-07-29T20:40:23.106Z,13.95
2022-07-29T20:43:29.073Z,14.25
2022-07-29T20:46:34.748Z,14.40
2022-07-29T20:49:40.339Z,15.55
2022-07-29T20:52:50.175Z,15.21
2022-07-29T20:55:56.172Z,14.78
2022-07-29T20:59:01.919Z,15.04
2022-07-29T21:02:13.236Z,14.98
2022-07-29T21:05:19.157Z,15.04
2022-07-29T21:08:34.357Z,14.58
2022-07-29T21:11:52.442Z,14.59
2022-07-29T21:14:58.057Z,14.47
2022-07-29T21:18:06.160Z,15.61
2022-07-29T21:21:12.051Z,14.04
2022-07-29T21:24:22.479Z,13.35
2022-07-29T21:27:40.414Z,12.47
2022-07-29T21:30:46.045Z,12.40
2022-07-29T21:33:51.568Z,12.88
2022-07-29T21:36:57.112Z,13.48
2022-07-29T21:40:09.010Z,13.40
2022-07-29T21:43:19.334Z,12.64
2022-07-29T21:46:24.954Z,13.11
2022-07-29T21:49:30.631Z,13.71
2022-07-29T21:52:39.434Z,14.43
2022-07-29T21:55:50.657Z,14.68
2022-07-29T21:58:56.810Z,14.43
2022-07-29T22:02:07.785Z,13.27
2022-07-29T22:05:25.153Z,12.03
2022-07-29T22:08:33.438Z,10.57
2022-07-29T22:11:48.420Z,10.28
2022-07-29T22:14:54.224Z,9.58
2022-07-29T22:18:00.551Z,9.43
2022-07-29T22:21:16.823Z,9.66
2022-07-29T22:24:22.402Z,10.03
2022-07-29T22:27:34.061Z,9.48
2022-07-29T22:30:39.699Z,9.60
2022-07-29T22:33:48.011Z,9.90
2022-07-29T22:36:53.685Z,9.16
2022-07-29T22:39:59.613Z,9.64
2022-07-29T22:43:07.922Z,9.80
2022-07-29T22:46:14.197Z,9.78
2022-07-29T22:49:19.835Z,9.42
2022-07-29T22:52:25.416Z,9.89
2022-07-29T22:55:31.007Z,9.71
2022-07-29T22:58:39.154Z,9.41
2022-07-29T23:01:44.704Z,9.34
2022-07-29T23:04:50.412Z,9.01
2022-07-29T23:07:55.941Z,9.44
2022-07-29T23:11:01.981Z,10.09
2022-07-29T23:14:10.091Z,10.13
2022-07-29T23:17:15.709Z,9.91
2022-07-29T23:20:21.393Z,9.71
2022-07-29T23:23:26.930Z,9.55
2022-07-29T23:26:39.987Z,9.42
2022-07-29T23:29:48.145Z,9.24
2022-07-29T23:32:53.671Z,8.94
2022-07-29T23:35:59.205Z,8.63
2022-07-29T23:39:06.179Z,8.58
2022-07-29T23:42:12.084Z,8.38
2022-07-29T23:45:20.502Z,8.16
2022-07-29T23:48:28.399Z,8.31
2022-07-29T23:51:34.019Z,8.16
2022-07-29T23:54:39.474Z,7.87
2022-07-29T23:57:45.018Z,7.81
