createdAt,value
2023-05-23T00:00:33.929Z,13.55
2023-05-23T00:03:42.093Z,17.60
2023-05-23T00:06:51.075Z,14.60
2023-05-23T00:09:56.587Z,20.08
2023-05-23T00:13:02.134Z,18.15
2023-05-23T00:16:09.909Z,19.40
2023-05-23T00:19:18.604Z,18.85
2023-05-23T00:22:23.880Z,15.55
2023-05-23T00:25:35.287Z,17.77
2023-05-23T00:28:41.804Z,17.70
2023-05-23T00:31:47.559Z,20.02
2023-05-23T00:34:56.537Z,20.10
2023-05-23T00:38:02.828Z,19.92
2023-05-23T00:41:08.488Z,18.95
2023-05-23T00:44:13.842Z,21.42
2023-05-23T00:47:19.416Z,17.10
2023-05-23T00:50:30.199Z,18.13
2023-05-23T00:53:36.720Z,19.05
2023-05-23T00:56:44.280Z,17.33
2023-05-23T00:59:50.580Z,23.48
2023-05-23T01:02:56.909Z,20.02
2023-05-23T01:06:05.769Z,21.83
2023-05-23T01:09:11.652Z,21.25
2023-05-23T01:12:20.930Z,24.48
2023-05-23T01:15:28.902Z,19.77
2023-05-23T01:18:38.613Z,22.58
2023-05-23T01:21:53.164Z,21.42
2023-05-23T01:25:00.679Z,22.83
2023-05-23T01:28:09.239Z,20.13
2023-05-23T01:31:16.728Z,29.80
2023-05-23T01:34:22.418Z,24.05
2023-05-23T01:37:30.148Z,27.33
2023-05-23T01:40:35.721Z,21.27
2023-05-23T01:43:44.002Z,26.42
2023-05-23T01:46:50.431Z,23.52
2023-05-23T01:49:56.797Z,27.50
2023-05-23T01:53:02.736Z,26.33
2023-05-23T01:56:08.324Z,22.95
2023-05-23T01:59:16.222Z,21.17
2023-05-23T02:05:27.709Z,29.38
2023-05-23T02:08:33.154Z,30.23
2023-05-23T02:11:38.883Z,23.23
2023-05-23T02:14:47.730Z,24.77
2023-05-23T02:20:58.568Z,22.60
2023-05-23T02:24:04.546Z,21.55
2023-05-23T02:27:10.232Z,23.08
2023-05-23T02:30:18.570Z,24.23
2023-05-23T02:33:23.956Z,22.10
2023-05-23T02:36:30.379Z,27.90
2023-05-23T02:39:35.957Z,23.75
2023-05-23T02:42:42.258Z,21.02
2023-05-23T02:45:50.596Z,20.95
2023-05-23T02:48:55.811Z,22.13
2023-05-23T02:52:01.297Z,28.42
2023-05-23T02:55:07.299Z,22.95
2023-05-23T02:58:18.632Z,20.13
2023-05-23T03:01:26.778Z,18.50
2023-05-23T03:04:32.294Z,20.60
2023-05-23T03:07:38.467Z,21.73
2023-05-23T03:10:43.760Z,17.42
2023-05-23T03:13:49.195Z,16.98
2023-05-23T03:16:58.147Z,16.90
2023-05-23T03:20:05.050Z,16.33
2023-05-23T03:23:11.019Z,18.38
2023-05-23T03:26:16.599Z,22.48
2023-05-23T03:29:22.202Z,16.25
2023-05-23T03:32:30.390Z,15.13
2023-05-23T03:35:35.990Z,24.52
2023-05-23T03:38:41.462Z,17.90
2023-05-23T03:41:47.025Z,22.70
2023-05-23T03:44:53.528Z,18.98
2023-05-23T03:48:03.480Z,19.15
2023-05-23T03:51:09.429Z,21.25
2023-05-23T03:54:15.331Z,23.60
2023-05-23T03:57:20.849Z,21.02
2023-05-23T04:00:26.948Z,18.77
2023-05-23T04:03:35.968Z,21.27
2023-05-23T04:06:42.985Z,14.55
2023-05-23T04:09:48.193Z,15.80
2023-05-23T04:12:53.903Z,14.93
2023-05-23T04:15:59.913Z,19.48
2023-05-23T04:19:08.410Z,17.10
2023-05-23T04:22:14.515Z,18.70
2023-05-23T04:25:20.696Z,19.13
2023-05-23T04:28:40.677Z,14.73
2023-05-23T04:31:46.849Z,16.80
2023-05-23T04:34:57.132Z,18.98
2023-05-23T04:38:04.580Z,19.63
2023-05-23T04:41:11.004Z,18.15
2023-05-23T04:44:38.126Z,17.95
2023-05-23T04:47:50.052Z,16.58
2023-05-23T04:51:12.157Z,18.83
2023-05-23T04:54:26.973Z,18.00
2023-05-23T04:57:33.839Z,19.92
2023-05-23T05:00:40.698Z,18.60
2023-05-23T05:03:48.029Z,20.95
2023-05-23T05:06:56.175Z,16.33
2023-05-23T05:10:01.915Z,18.25
2023-05-23T05:13:09.353Z,24.33
2023-05-23T05:16:27.718Z,23.88
2023-05-23T05:19:33.367Z,24.40
2023-05-23T05:22:43.608Z,23.05
2023-05-23T05:25:51.022Z,16.73
2023-05-23T05:28:57.500Z,26.02
2023-05-23T05:32:03.769Z,15.32
2023-05-23T05:35:10.613Z,29.80
2023-05-23T05:38:19.025Z,22.45
2023-05-23T05:41:25.348Z,22.88
2023-05-23T05:44:32.220Z,21.05
2023-05-23T05:47:39.122Z,16.48
2023-05-23T05:50:45.835Z,14.52
2023-05-23T05:53:54.195Z,14.23
2023-05-23T06:00:12.234Z,13.05
2023-05-23T06:03:24.922Z,17.20
2023-05-23T06:06:33.008Z,19.83
2023-05-23T06:09:40.976Z,35.70
2023-05-23T06:15:51.567Z,15.98
2023-05-23T06:18:57.502Z,10.95
2023-05-23T06:22:06.251Z,13.68
2023-05-23T06:25:14.649Z,10.60
2023-05-23T06:31:24.825Z,16.55
2023-05-23T06:34:30.221Z,15.38
2023-05-23T06:37:35.963Z,12.70
2023-05-23T06:40:44.170Z,17.73
2023-05-23T06:43:50.085Z,13.55
2023-05-23T06:47:03.234Z,19.67
2023-05-23T06:50:09.150Z,12.15
2023-05-23T06:53:15.660Z,17.70
2023-05-23T06:56:27.725Z,13.07
2023-05-23T06:59:36.650Z,14.82
2023-05-23T07:02:43.101Z,10.35
2023-05-23T07:05:49.055Z,13.40
2023-05-23T07:08:56.474Z,14.57
2023-05-23T07:12:06.405Z,10.43
2023-05-23T07:15:15.494Z,13.25
2023-05-23T07:18:32.488Z,10.63
2023-05-23T07:21:38.463Z,11.35
2023-05-23T07:24:45.543Z,12.33
2023-05-23T07:27:55.253Z,11.95
2023-05-23T07:31:01.264Z,12.48
2023-05-23T07:34:08.333Z,11.27
2023-05-23T07:37:21.859Z,10.57
2023-05-23T07:40:27.592Z,16.08
2023-05-23T07:43:36.031Z,15.45
2023-05-23T07:46:41.730Z,9.32
2023-05-23T07:49:47.999Z,13.23
2023-05-23T07:52:54.414Z,9.45
2023-05-23T07:56:06.160Z,11.65
2023-05-23T07:59:18.201Z,10.88
2023-05-23T08:02:27.127Z,8.38
2023-05-23T08:05:32.627Z,11.05
2023-05-23T08:08:38.925Z,10.25
2023-05-23T08:14:54.248Z,10.75
2023-05-23T08:18:11.835Z,5.63
2023-05-23T08:21:17.104Z,7.78
2023-05-23T08:24:22.562Z,7.88
2023-05-23T08:27:28.596Z,7.25
2023-05-23T08:30:40.599Z,9.57
2023-05-23T08:33:46.322Z,13.55
2023-05-23T08:36:53.037Z,9.45
2023-05-23T08:43:31.175Z,14.10
2023-05-23T08:46:41.714Z,12.00
2023-05-23T08:49:48.503Z,13.68
2023-05-23T08:52:57.948Z,12.87
2023-05-23T08:56:05.922Z,11.85
2023-05-23T08:59:19.536Z,15.02
2023-05-23T09:02:28.238Z,12.18
2023-05-23T09:05:42.414Z,8.07
2023-05-23T09:08:48.929Z,9.38
2023-05-23T09:11:58.702Z,12.27
2023-05-23T09:15:06.624Z,9.45
2023-05-23T09:18:14.816Z,10.73
2023-05-23T09:21:20.507Z,8.38
2023-05-23T09:24:42.008Z,11.55
2023-05-23T09:27:48.978Z,10.60
2023-05-23T09:31:00.936Z,6.15
2023-05-23T09:34:11.308Z,8.68
2023-05-23T09:37:19.742Z,11.15
2023-05-23T09:40:25.663Z,11.55
2023-05-23T09:43:37.508Z,33.65
2023-05-23T09:46:43.250Z,7.75
2023-05-23T09:49:51.866Z,8.18
2023-05-23T09:52:58.505Z,8.00
2023-05-23T09:56:05.480Z,8.15
2023-05-23T09:59:11.677Z,12.13
2023-05-23T10:02:21.171Z,10.80
2023-05-23T10:05:34.390Z,7.15
2023-05-23T10:08:40.292Z,7.93
2023-05-23T10:12:00.680Z,3.63
2023-05-23T10:15:07.744Z,6.88
2023-05-23T10:18:15.627Z,7.18
2023-05-23T10:24:29.912Z,13.57
2023-05-23T10:27:35.604Z,7.72
2023-05-23T10:30:41.952Z,5.80
2023-05-23T10:33:51.771Z,6.85
2023-05-23T10:37:00.873Z,9.63
2023-05-23T10:40:12.042Z,7.95
2023-05-23T10:43:22.101Z,7.38
2023-05-23T10:46:33.216Z,7.90
2023-05-23T10:49:42.393Z,8.27
2023-05-23T10:52:48.231Z,6.57
2023-05-23T10:55:59.458Z,6.60
2023-05-23T10:59:04.753Z,7.82
2023-05-23T11:02:14.666Z,7.88
2023-05-23T11:05:25.026Z,7.30
2023-05-23T11:08:46.268Z,7.05
2023-05-23T11:12:03.834Z,8.57
2023-05-23T11:15:24.622Z,9.60
2023-05-23T11:18:31.505Z,8.68
2023-05-23T11:21:37.234Z,10.85
2023-05-23T11:24:53.173Z,7.50
2023-05-23T11:28:02.129Z,7.72
2023-05-23T11:31:07.629Z,9.73
2023-05-23T11:34:14.345Z,7.13
2023-05-23T11:37:19.765Z,13.60
2023-05-23T11:40:29.425Z,9.27
2023-05-23T11:43:37.811Z,11.73
2023-05-23T11:49:49.343Z,8.63
2023-05-23T11:52:55.205Z,13.73
2023-05-23T11:56:01.401Z,12.63
2023-05-23T11:59:09.804Z,15.73
2023-05-23T12:05:20.379Z,17.02
2023-05-23T12:08:25.574Z,11.52
2023-05-23T12:11:34.670Z,11.55
2023-05-23T12:14:45.088Z,12.60
2023-05-23T12:17:51.414Z,13.02
2023-05-23T12:20:56.597Z,16.52
2023-05-23T12:24:02.026Z,18.30
2023-05-23T12:31:20.374Z,20.10
2023-05-23T12:34:25.532Z,16.15
2023-05-23T12:37:31.193Z,15.23
2023-05-23T12:40:36.691Z,11.55
2023-05-23T12:43:43.090Z,12.40
2023-05-23T12:46:51.414Z,14.70
2023-05-23T12:49:57.193Z,23.25
2023-05-23T12:53:02.580Z,17.27
2023-05-23T12:56:08.528Z,11.30
2023-05-23T12:59:14.211Z,16.08
2023-05-23T13:02:22.492Z,12.88
2023-05-23T13:08:33.699Z,12.05
2023-05-23T13:11:39.498Z,16.67
2023-05-23T13:14:45.036Z,10.38
2023-05-23T13:17:53.176Z,9.95
2023-05-23T13:20:58.611Z,12.75
2023-05-23T13:24:04.187Z,13.13
2023-05-23T13:27:09.984Z,14.95
2023-05-23T13:30:15.665Z,16.65
2023-05-23T13:33:24.856Z,17.58
2023-05-23T13:36:30.464Z,15.35
2023-05-23T13:39:36.113Z,17.05
2023-05-23T13:42:41.637Z,14.10
2023-05-23T13:45:47.808Z,17.20
2023-05-23T13:48:55.681Z,14.52
2023-05-23T13:52:01.436Z,16.92
2023-05-23T13:55:07.059Z,15.13
2023-05-23T13:58:12.818Z,15.07
2023-05-23T14:01:18.631Z,12.50
2023-05-23T14:04:26.518Z,11.82
2023-05-23T14:07:32.443Z,16.30
2023-05-23T14:10:37.891Z,15.25
2023-05-23T14:13:43.590Z,14.85
2023-05-23T14:16:49.058Z,18.33
2023-05-23T14:19:57.230Z,15.23
2023-05-23T14:23:02.921Z,13.70
2023-05-23T14:26:08.773Z,21.08
2023-05-23T14:29:14.181Z,16.67
2023-05-23T14:32:19.718Z,18.70
2023-05-23T14:35:29.847Z,16.20
2023-05-23T14:38:35.514Z,18.33
2023-05-23T14:41:40.907Z,18.20
2023-05-23T14:44:46.341Z,16.67
2023-05-23T14:47:51.887Z,19.02
2023-05-23T14:51:02.083Z,14.45
2023-05-23T14:54:07.946Z,20.13
2023-05-23T14:57:13.501Z,17.20
2023-05-23T15:00:19.824Z,16.48
2023-05-23T15:03:25.561Z,21.25
2023-05-23T15:06:33.570Z,18.80
2023-05-23T15:09:39.492Z,24.42
2023-05-23T15:12:45.056Z,21.60
2023-05-23T15:15:50.969Z,18.00
2023-05-23T15:18:56.333Z,19.23
2023-05-23T15:22:04.276Z,17.92
2023-05-23T15:28:15.119Z,22.02
2023-05-23T15:31:21.301Z,18.65
2023-05-23T15:34:26.778Z,26.42
2023-05-23T15:37:34.796Z,20.40
2023-05-23T15:40:40.245Z,12.73
2023-05-23T15:43:46.436Z,17.23
2023-05-23T15:46:51.784Z,17.33
2023-05-23T15:49:57.079Z,14.52
2023-05-23T15:53:05.086Z,22.90
2023-05-23T15:56:10.743Z,17.58
2023-05-23T15:59:15.887Z,20.23
2023-05-23T16:02:22.356Z,18.02
2023-05-23T16:05:27.684Z,20.42
2023-05-23T16:08:36.172Z,19.67
2023-05-23T16:11:41.667Z,20.40
2023-05-23T16:14:47.273Z,17.52
2023-05-23T16:17:52.689Z,16.83
2023-05-23T16:20:58.249Z,18.13
2023-05-23T16:24:07.953Z,19.20
2023-05-23T16:27:13.570Z,21.25
2023-05-23T16:30:18.989Z,15.25
2023-05-23T16:33:24.838Z,14.30
2023-05-23T16:36:30.374Z,17.58
2023-05-23T16:39:39.344Z,16.55
2023-05-23T16:42:44.655Z,15.63
2023-05-23T16:45:52.791Z,14.25
2023-05-23T16:48:59.278Z,16.67
2023-05-23T16:52:04.788Z,13.88
2023-05-23T16:55:13.147Z,16.35
2023-05-23T16:58:20.962Z,14.18
2023-05-23T17:01:27.170Z,16.63
2023-05-23T17:04:32.363Z,16.13
2023-05-23T17:07:38.195Z,17.48
2023-05-23T17:10:46.480Z,17.88
2023-05-23T17:13:52.446Z,19.52
2023-05-23T17:16:58.162Z,18.92
2023-05-23T17:20:04.235Z,19.05
2023-05-23T17:23:11.190Z,27.90
2023-05-23T17:26:19.821Z,19.13
2023-05-23T17:29:25.425Z,22.17
2023-05-23T17:32:31.115Z,20.85
2023-05-23T17:35:36.813Z,19.42
2023-05-23T17:38:42.400Z,16.95
2023-05-23T17:41:50.475Z,19.92
2023-05-23T17:44:56.046Z,12.18
2023-05-23T17:48:03.983Z,12.88
2023-05-23T17:51:09.724Z,13.88
2023-05-23T17:54:15.232Z,13.52
2023-05-23T17:57:23.565Z,13.48
2023-05-23T18:00:29.304Z,11.55
2023-05-23T18:03:36.271Z,17.73
2023-05-23T18:06:41.746Z,16.73
2023-05-23T18:09:47.464Z,13.40
2023-05-23T18:12:55.819Z,14.60
2023-05-23T18:16:01.119Z,16.95
2023-05-23T18:19:06.843Z,18.20
2023-05-23T18:22:12.363Z,20.85
2023-05-23T18:25:20.175Z,13.60
2023-05-23T18:28:29.050Z,15.95
2023-05-23T18:31:34.689Z,15.85
2023-05-23T18:34:39.913Z,15.75
2023-05-23T18:37:45.457Z,12.93
2023-05-23T18:40:51.013Z,15.63
2023-05-23T18:43:59.124Z,14.43
2023-05-23T18:47:04.644Z,19.42
2023-05-23T18:50:10.682Z,14.65
2023-05-23T18:53:16.266Z,14.35
2023-05-23T18:56:22.409Z,14.98
2023-05-23T18:59:30.638Z,16.65
2023-05-23T19:05:41.787Z,15.77
2023-05-23T19:08:47.276Z,16.27
2023-05-23T19:11:53.340Z,16.13
2023-05-23T19:15:01.964Z,15.38
2023-05-23T19:18:09.635Z,19.35
2023-05-23T19:21:15.123Z,15.30
2023-05-23T19:24:20.514Z,12.93
2023-05-23T19:27:25.803Z,15.85
2023-05-23T19:30:33.755Z,14.02
2023-05-23T19:33:39.155Z,12.50
2023-05-23T19:36:44.840Z,18.08
2023-05-23T19:39:50.428Z,13.18
2023-05-23T19:42:56.031Z,12.48
2023-05-23T19:46:04.084Z,11.35
2023-05-23T19:49:09.722Z,12.98
2023-05-23T19:52:15.014Z,12.90
2023-05-23T19:55:20.630Z,13.88
2023-05-23T19:58:26.277Z,16.30
2023-05-23T20:01:34.307Z,13.05
2023-05-23T20:04:39.807Z,14.57
2023-05-23T20:07:45.257Z,14.73
2023-05-23T20:10:50.827Z,10.10
2023-05-23T20:13:56.741Z,12.02
2023-05-23T20:17:04.898Z,12.73
2023-05-23T20:20:11.087Z,11.52
2023-05-23T20:23:16.415Z,10.38
2023-05-23T20:26:22.714Z,11.60
2023-05-23T20:29:28.044Z,11.63
2023-05-23T20:32:36.463Z,10.43
2023-05-23T20:35:42.189Z,8.18
2023-05-23T20:38:48.130Z,11.90
2023-05-23T20:41:53.997Z,10.93
2023-05-23T20:45:00.300Z,8.63
2023-05-23T20:48:08.346Z,9.77
2023-05-23T20:51:13.945Z,11.63
2023-05-23T20:54:19.511Z,10.10
2023-05-23T20:57:25.078Z,10.55
2023-05-23T21:00:30.852Z,9.50
2023-05-23T21:03:39.025Z,12.00
2023-05-23T21:06:44.480Z,8.13
2023-05-23T21:09:50.356Z,12.23
2023-05-23T21:12:55.989Z,9.80
2023-05-23T21:16:01.448Z,10.98
2023-05-23T21:19:09.486Z,17.77
2023-05-23T21:22:15.233Z,14.75
2023-05-23T21:25:20.677Z,8.77
2023-05-23T21:28:25.968Z,7.22
2023-05-23T21:31:40.984Z,10.50
2023-05-23T21:34:49.964Z,8.77
2023-05-23T21:37:55.877Z,10.32
2023-05-23T21:41:01.131Z,12.88
2023-05-23T21:44:06.355Z,13.00
2023-05-23T21:47:11.877Z,8.77
2023-05-23T21:50:20.234Z,10.68
2023-05-23T21:53:25.857Z,8.93
2023-05-23T21:56:31.423Z,10.63
2023-05-23T21:59:36.546Z,12.52
2023-05-23T22:02:42.335Z,13.80
2023-05-23T22:05:50.278Z,9.75
2023-05-23T22:08:55.732Z,13.77
2023-05-23T22:12:01.337Z,10.75
2023-05-23T22:15:07.909Z,9.20
2023-05-23T22:18:13.997Z,9.57
2023-05-23T22:21:22.311Z,15.27
2023-05-23T22:24:27.968Z,13.55
2023-05-23T22:27:34.532Z,9.85
2023-05-23T22:30:40.364Z,11.90
2023-05-23T22:33:46.202Z,12.15
2023-05-23T22:36:53.892Z,15.25
2023-05-23T22:39:59.137Z,17.27
2023-05-23T22:43:05.094Z,17.65
2023-05-23T22:46:10.361Z,12.93
2023-05-23T22:49:15.850Z,13.20
2023-05-23T22:52:23.818Z,12.80
2023-05-23T22:55:29.359Z,13.05
2023-05-23T22:58:34.910Z,9.82
2023-05-23T23:01:40.737Z,15.73
2023-05-23T23:04:46.032Z,13.57
2023-05-23T23:07:54.127Z,12.52
2023-05-23T23:11:00.120Z,14.05
2023-05-23T23:14:06.129Z,12.07
2023-05-23T23:17:13.839Z,15.48
2023-05-23T23:20:19.991Z,14.57
2023-05-23T23:23:27.967Z,15.57
2023-05-23T23:26:33.722Z,16.65
2023-05-23T23:29:39.169Z,13.80
2023-05-23T23:32:44.469Z,15.88
2023-05-23T23:35:52.309Z,16.08
2023-05-23T23:39:00.191Z,18.23
2023-05-23T23:42:05.448Z,18.73
2023-05-23T23:45:11.622Z,17.75
2023-05-23T23:48:16.974Z,16.33
2023-05-23T23:51:22.498Z,12.68
2023-05-23T23:54:30.670Z,16.40
2023-05-23T23:57:36.300Z,19.05
