createdAt,value
2023-03-27T00:00:14.342Z,67.73
2023-03-27T00:02:44.681Z,68.51
2023-03-27T00:05:14.960Z,69.95
2023-03-27T00:07:46.107Z,70.96
2023-03-27T00:10:16.852Z,71.40
2023-03-27T00:12:47.257Z,72.20
2023-03-27T00:15:18.807Z,72.38
2023-03-27T00:17:51.152Z,72.48
2023-03-27T00:20:26.299Z,72.35
2023-03-27T00:22:57.832Z,72.87
2023-03-27T00:25:30.533Z,72.84
2023-03-27T00:28:00.894Z,73.35
2023-03-27T00:30:32.579Z,73.33
2023-03-27T00:33:03.265Z,73.05
2023-03-27T00:35:34.285Z,73.37
2023-03-27T00:38:04.535Z,72.83
2023-03-27T00:40:34.666Z,72.52
2023-03-27T00:43:20.238Z,72.07
2023-03-27T00:45:53.369Z,71.12
2023-03-27T00:48:24.431Z,71.45
2023-03-27T00:50:55.468Z,69.18
2023-03-27T00:53:30.549Z,67.79
2023-03-27T00:56:02.607Z,66.93
2023-03-27T00:58:42.217Z,66.93
2023-03-27T01:01:15.321Z,66.08
2023-03-27T01:03:48.226Z,66.15
2023-03-27T01:06:20.643Z,65.96
2023-03-27T01:08:50.823Z,65.42
2023-03-27T01:11:42.333Z,64.79
2023-03-27T01:14:51.039Z,64.27
2023-03-27T01:17:33.874Z,64.44
2023-03-27T01:20:19.472Z,63.72
2023-03-27T01:23:05.251Z,63.52
2023-03-27T01:25:45.990Z,63.12
2023-03-27T01:28:25.493Z,63.05
2023-03-27T01:31:08.127Z,62.91
2023-03-27T01:33:42.038Z,62.53
2023-03-27T01:36:24.642Z,62.63
2023-03-27T01:39:13.907Z,62.25
2023-03-27T01:41:44.036Z,61.93
2023-03-27T01:44:18.936Z,61.88
2023-03-27T01:46:55.477Z,61.96
2023-03-27T01:49:43.550Z,61.62
2023-03-27T01:52:16.061Z,61.38
2023-03-27T01:54:51.220Z,61.87
2023-03-27T01:57:24.707Z,61.68
2023-03-27T02:00:18.143Z,61.26
2023-03-27T02:03:09.651Z,61.04
2023-03-27T02:05:40.334Z,61.37
2023-03-27T02:08:17.406Z,60.87
2023-03-27T02:10:51.642Z,60.63
2023-03-27T02:13:26.363Z,61.11
2023-03-27T02:15:58.083Z,61.04
2023-03-27T02:18:34.988Z,60.73
2023-03-27T02:21:05.687Z,61.00
2023-03-27T02:23:39.087Z,60.86
2023-03-27T02:26:11.773Z,60.86
2023-03-27T02:29:03.064Z,60.85
2023-03-27T02:31:59.916Z,60.44
2023-03-27T02:34:50.699Z,60.39
2023-03-27T02:37:38.618Z,60.48
2023-03-27T02:40:21.593Z,60.51
2023-03-27T02:43:01.301Z,60.54
2023-03-27T02:45:45.807Z,60.07
2023-03-27T02:48:22.443Z,60.54
2023-03-27T02:50:56.462Z,60.40
2023-03-27T02:53:29.828Z,59.92
2023-03-27T02:56:01.971Z,60.23
2023-03-27T02:58:38.056Z,59.60
2023-03-27T03:01:15.325Z,59.70
2023-03-27T03:04:21.670Z,59.91
2023-03-27T03:07:05.718Z,59.33
2023-03-27T03:09:40.628Z,59.22
2023-03-27T03:12:12.401Z,59.46
2023-03-27T03:14:48.139Z,59.15
2023-03-27T03:17:18.761Z,59.11
2023-03-27T03:19:50.227Z,59.28
2023-03-27T03:22:20.459Z,58.69
2023-03-27T03:24:50.578Z,58.71
2023-03-27T03:27:22.503Z,58.60
2023-03-27T03:29:59.691Z,58.80
2023-03-27T03:32:31.696Z,58.66
2023-03-27T03:35:03.084Z,58.34
2023-03-27T03:37:40.281Z,58.54
2023-03-27T03:40:13.496Z,58.19
2023-03-27T03:42:52.805Z,58.11
2023-03-27T03:45:27.332Z,58.47
2023-03-27T03:47:58.065Z,58.26
2023-03-27T03:50:28.392Z,57.76
2023-03-27T03:52:59.338Z,57.92
2023-03-27T03:55:29.541Z,57.73
2023-03-27T03:58:00.019Z,57.90
2023-03-27T04:00:30.833Z,57.69
2023-03-27T04:03:01.309Z,57.59
2023-03-27T04:05:32.051Z,57.38
2023-03-27T04:08:02.326Z,57.42
2023-03-27T04:10:50.912Z,57.39
2023-03-27T04:13:40.087Z,56.79
2023-03-27T04:16:24.029Z,56.73
2023-03-27T04:18:56.571Z,57.13
2023-03-27T04:21:29.707Z,56.74
2023-03-27T04:24:03.903Z,56.73
2023-03-27T04:26:46.651Z,56.87
2023-03-27T04:29:19.561Z,56.72
2023-03-27T04:32:20.554Z,56.64
2023-03-27T04:35:24.856Z,56.80
2023-03-27T04:38:15.856Z,56.93
2023-03-27T04:40:50.730Z,56.81
2023-03-27T04:43:21.467Z,56.52
2023-03-27T04:45:52.204Z,56.56
2023-03-27T04:48:23.442Z,56.37
2023-03-27T04:50:57.819Z,56.42
2023-03-27T04:53:39.325Z,56.36
2023-03-27T04:56:12.072Z,56.36
2023-03-27T04:58:47.141Z,56.10
2023-03-27T05:01:20.504Z,56.29
2023-03-27T05:04:09.869Z,56.26
2023-03-27T05:07:03.981Z,56.23
2023-03-27T05:09:34.150Z,55.88
2023-03-27T05:12:05.132Z,55.94
2023-03-27T05:14:41.272Z,55.70
2023-03-27T05:17:27.525Z,55.83
2023-03-27T05:19:58.338Z,55.58
2023-03-27T05:22:28.820Z,55.33
2023-03-27T05:25:08.368Z,55.60
2023-03-27T05:27:41.554Z,55.38
2023-03-27T05:30:12.281Z,55.21
2023-03-27T05:32:45.243Z,55.30
2023-03-27T05:35:22.439Z,55.23
2023-03-27T05:37:54.979Z,55.22
2023-03-27T05:40:33.244Z,55.24
2023-03-27T05:43:04.539Z,55.31
2023-03-27T05:45:35.858Z,55.36
2023-03-27T05:48:06.538Z,55.05
2023-03-27T05:50:43.290Z,55.19
2023-03-27T05:53:27.997Z,54.74
2023-03-27T05:56:31.189Z,54.82
2023-03-27T05:59:05.045Z,54.87
2023-03-27T06:01:38.037Z,54.57
2023-03-27T06:04:10.492Z,54.64
2023-03-27T06:07:09.973Z,54.54
2023-03-27T06:09:41.226Z,54.43
2023-03-27T06:12:29.716Z,54.06
2023-03-27T06:15:17.093Z,54.33
2023-03-27T06:18:16.272Z,54.06
2023-03-27T06:20:46.686Z,54.18
2023-03-27T06:23:17.395Z,53.99
2023-03-27T06:25:49.056Z,53.80
2023-03-27T06:28:19.933Z,53.78
2023-03-27T06:30:52.337Z,53.88
2023-03-27T06:33:31.194Z,53.73
2023-03-27T06:36:04.678Z,53.75
2023-03-27T06:38:39.534Z,53.56
2023-03-27T06:41:09.782Z,53.49
2023-03-27T06:44:08.950Z,53.41
2023-03-27T06:47:11.690Z,53.12
2023-03-27T06:50:00.946Z,53.21
2023-03-27T06:52:32.696Z,53.06
2023-03-27T06:55:15.230Z,53.00
2023-03-27T06:57:54.678Z,53.01
2023-03-27T07:00:27.794Z,52.75
2023-03-27T07:03:19.109Z,52.97
2023-03-27T07:06:04.743Z,52.72
2023-03-27T07:08:54.152Z,52.61
2023-03-27T07:11:24.330Z,52.74
2023-03-27T07:13:59.410Z,52.48
2023-03-27T07:16:31.710Z,52.36
2023-03-27T07:19:03.584Z,52.53
2023-03-27T07:21:37.370Z,52.31
2023-03-27T07:24:08.131Z,52.18
2023-03-27T07:26:40.402Z,52.05
2023-03-27T07:29:18.563Z,51.75
2023-03-27T07:31:57.862Z,52.25
2023-03-27T07:34:35.469Z,52.04
2023-03-27T07:37:15.915Z,52.11
2023-03-27T07:40:05.681Z,51.61
2023-03-27T07:42:36.693Z,51.97
2023-03-27T07:45:10.978Z,51.55
2023-03-27T07:47:45.399Z,51.60
2023-03-27T07:50:17.741Z,51.78
2023-03-27T07:52:48.497Z,51.63
2023-03-27T07:55:21.016Z,51.62
2023-03-27T07:58:03.682Z,51.39
2023-03-27T08:00:40.432Z,51.35
2023-03-27T08:03:17.232Z,51.12
2023-03-27T08:05:55.507Z,50.83
2023-03-27T08:08:27.656Z,51.08
2023-03-27T08:11:04.059Z,50.80
2023-03-27T08:13:42.501Z,50.71
2023-03-27T08:16:15.947Z,50.98
2023-03-27T08:18:51.152Z,50.79
2023-03-27T08:21:21.732Z,50.95
2023-03-27T08:23:53.305Z,50.38
2023-03-27T08:26:49.582Z,50.89
2023-03-27T08:29:19.767Z,50.20
2023-03-27T08:31:50.937Z,50.10
2023-03-27T08:34:21.168Z,50.07
2023-03-27T08:36:55.562Z,50.58
2023-03-27T08:39:33.820Z,50.34
2023-03-27T08:42:08.717Z,50.19
2023-03-27T08:44:41.996Z,49.94
2023-03-27T08:47:25.910Z,49.89
2023-03-27T08:50:27.714Z,49.65
2023-03-27T08:53:13.366Z,49.45
2023-03-27T08:55:46.035Z,49.37
2023-03-27T08:58:43.234Z,49.63
2023-03-27T09:01:27.784Z,49.44
2023-03-27T09:04:15.795Z,49.52
2023-03-27T09:06:54.194Z,49.49
2023-03-27T09:09:36.520Z,48.80
2023-03-27T09:12:18.024Z,48.60
2023-03-27T09:15:02.733Z,48.63
2023-03-27T09:17:40.129Z,48.53
2023-03-27T09:20:20.471Z,48.64
2023-03-27T09:22:59.548Z,48.87
2023-03-27T09:25:52.059Z,48.31
2023-03-27T09:28:52.345Z,48.18
2023-03-27T09:31:30.528Z,48.26
2023-03-27T09:34:07.015Z,48.20
2023-03-27T09:36:40.329Z,48.61
2023-03-27T09:39:16.885Z,48.57
2023-03-27T09:42:12.517Z,48.57
2023-03-27T09:44:43.937Z,47.98
2023-03-27T09:47:14.163Z,47.92
2023-03-27T09:50:05.578Z,48.01
2023-03-27T09:52:56.693Z,47.96
2023-03-27T09:55:52.062Z,48.15
2023-03-27T09:58:33.713Z,48.43
2023-03-27T10:01:10.165Z,48.52
2023-03-27T10:03:42.257Z,47.87
2023-03-27T10:06:16.004Z,48.22
2023-03-27T10:09:14.022Z,47.73
2023-03-27T10:11:45.127Z,47.94
2023-03-27T10:14:27.652Z,48.10
2023-03-27T10:16:58.982Z,48.25
2023-03-27T10:19:31.369Z,48.09
2023-03-27T10:22:08.025Z,47.97
2023-03-27T10:24:47.580Z,47.89
2023-03-27T10:27:29.923Z,47.81
2023-03-27T10:30:36.181Z,49.85
2023-03-27T10:33:33.696Z,52.15
2023-03-27T10:36:21.822Z,52.95
2023-03-27T10:38:57.986Z,52.70
2023-03-27T10:41:41.325Z,53.33
2023-03-27T10:44:19.199Z,53.83
2023-03-27T10:46:56.530Z,53.84
2023-03-27T10:49:38.425Z,53.97
2023-03-27T10:52:17.244Z,54.24
2023-03-27T10:55:22.762Z,54.34
2023-03-27T10:57:57.571Z,54.25
2023-03-27T11:00:34.225Z,53.75
2023-03-27T11:03:11.107Z,53.84
2023-03-27T11:05:44.745Z,54.89
2023-03-27T11:08:30.369Z,55.29
2023-03-27T11:11:09.291Z,56.12
2023-03-27T11:13:48.044Z,56.75
2023-03-27T11:16:49.498Z,56.33
2023-03-27T11:19:46.462Z,55.42
2023-03-27T11:22:43.658Z,54.61
2023-03-27T11:25:24.418Z,54.74
2023-03-27T11:28:02.863Z,53.96
2023-03-27T11:30:34.624Z,53.71
2023-03-27T11:33:18.582Z,53.78
2023-03-27T11:35:55.371Z,53.52
2023-03-27T11:38:48.090Z,53.66
2023-03-27T11:41:18.348Z,53.39
2023-03-27T11:43:49.118Z,53.48
2023-03-27T11:47:03.553Z,53.86
2023-03-27T11:49:43.357Z,53.66
2023-03-27T11:52:14.084Z,53.88
2023-03-27T11:54:50.059Z,54.04
2023-03-27T11:57:29.309Z,55.40
2023-03-27T12:00:27.432Z,55.83
2023-03-27T12:03:21.637Z,56.57
2023-03-27T12:05:53.967Z,57.05
2023-03-27T12:08:34.332Z,56.78
2023-03-27T12:11:06.371Z,57.57
2023-03-27T12:14:01.518Z,57.67
2023-03-27T12:16:45.776Z,58.33
2023-03-27T12:22:22.774Z,58.98
2023-03-27T12:24:59.690Z,59.24
2023-03-27T12:27:56.535Z,59.07
2023-03-27T12:30:46.852Z,59.39
2023-03-27T12:33:40.957Z,59.42
2023-03-27T12:36:15.079Z,59.79
2023-03-27T12:38:45.487Z,59.68
2023-03-27T12:41:44.905Z,59.87
2023-03-27T12:44:33.059Z,60.12
2023-03-27T12:47:18.006Z,58.01
2023-03-27T12:49:58.087Z,54.94
2023-03-27T12:52:34.360Z,54.08
2023-03-27T12:55:20.360Z,53.05
2023-03-27T12:58:15.424Z,52.32
2023-03-27T13:01:10.581Z,52.67
2023-03-27T13:03:49.147Z,51.80
2023-03-27T13:06:38.568Z,50.69
2023-03-27T13:09:10.404Z,49.71
2023-03-27T13:12:04.358Z,49.60
2023-03-27T13:14:36.324Z,50.02
2023-03-27T13:17:12.653Z,51.55
2023-03-27T13:19:52.977Z,51.49
2023-03-27T13:22:44.717Z,50.47
2023-03-27T13:25:31.375Z,50.65
2023-03-27T13:28:20.220Z,49.89
2023-03-27T13:30:59.397Z,49.38
2023-03-27T13:34:24.082Z,49.00
2023-03-27T13:37:06.231Z,48.11
2023-03-27T13:40:00.631Z,47.98
2023-03-27T13:42:49.536Z,47.80
2023-03-27T13:48:55.441Z,47.99
2023-03-27T13:51:37.633Z,47.78
2023-03-27T13:54:32.626Z,48.82
2023-03-27T13:57:33.062Z,49.98
2023-03-27T14:00:23.708Z,50.42
2023-03-27T14:03:18.604Z,48.95
2023-03-27T14:06:12.222Z,48.57
2023-03-27T14:09:08.390Z,48.55
2023-03-27T14:12:26.162Z,48.38
2023-03-27T14:15:09.887Z,47.53
2023-03-27T14:17:58.328Z,47.42
2023-03-27T14:20:58.418Z,46.53
2023-03-27T14:23:31.618Z,46.09
2023-03-27T14:26:21.049Z,46.23
2023-03-27T14:28:56.553Z,45.45
2023-03-27T14:31:39.446Z,44.17
2023-03-27T14:34:43.534Z,43.98
2023-03-27T14:37:40.581Z,43.57
2023-03-27T14:40:46.091Z,43.03
2023-03-27T14:43:23.551Z,44.08
2023-03-27T14:46:02.070Z,43.46
2023-03-27T14:48:41.878Z,43.06
2023-03-27T14:51:19.130Z,42.74
2023-03-27T14:53:55.508Z,43.60
2023-03-27T14:56:45.111Z,42.86
2023-03-27T14:59:47.096Z,42.80
2023-03-27T15:02:25.934Z,43.06
2023-03-27T15:05:06.994Z,43.04
2023-03-27T15:07:38.954Z,43.37
2023-03-27T15:10:28.737Z,42.53
2023-03-27T15:13:17.680Z,43.74
2023-03-27T15:15:55.600Z,42.53
2023-03-27T15:18:29.737Z,42.44
2023-03-27T15:21:05.908Z,43.07
2023-03-27T15:23:38.280Z,42.98
2023-03-27T15:26:14.270Z,41.86
2023-03-27T15:28:50.087Z,42.16
2023-03-27T15:31:23.198Z,42.77
2023-03-27T15:33:54.384Z,42.42
2023-03-27T15:36:36.163Z,43.33
2023-03-27T15:39:09.983Z,42.09
2023-03-27T15:41:43.690Z,42.52
2023-03-27T15:44:19.375Z,42.44
2023-03-27T15:46:52.241Z,42.80
2023-03-27T15:49:42.904Z,41.89
2023-03-27T15:52:33.346Z,42.27
2023-03-27T15:55:04.998Z,42.99
2023-03-27T15:57:36.784Z,42.83
2023-03-27T16:00:11.617Z,42.74
2023-03-27T16:02:45.425Z,42.57
2023-03-27T16:05:21.983Z,42.09
2023-03-27T16:07:56.532Z,42.20
2023-03-27T16:10:34.211Z,42.16
2023-03-27T16:13:07.906Z,42.04
2023-03-27T16:15:43.025Z,42.05
2023-03-27T16:18:17.629Z,41.94
2023-03-27T16:20:48.077Z,41.44
2023-03-27T16:23:19.271Z,41.30
2023-03-27T16:25:51.253Z,41.06
2023-03-27T16:28:23.408Z,41.01
2023-03-27T16:30:54.156Z,40.90
2023-03-27T16:33:24.465Z,41.23
2023-03-27T16:35:58.579Z,41.65
2023-03-27T16:38:29.458Z,40.85
2023-03-27T16:41:03.246Z,40.78
2023-03-27T16:43:36.988Z,40.54
2023-03-27T16:46:08.696Z,40.87
2023-03-27T16:48:38.849Z,40.75
2023-03-27T16:51:08.968Z,40.28
2023-03-27T16:53:39.111Z,39.83
2023-03-27T16:56:09.368Z,39.98
2023-03-27T16:58:40.089Z,39.94
2023-03-27T17:01:10.860Z,40.31
2023-03-27T17:03:41.406Z,40.25
2023-03-27T17:06:12.941Z,40.04
2023-03-27T17:08:43.526Z,40.08
2023-03-27T17:11:14.994Z,39.80
2023-03-27T17:13:45.822Z,40.19
2023-03-27T17:16:16.736Z,40.08
2023-03-27T17:18:47.769Z,40.07
2023-03-27T17:21:17.899Z,39.67
2023-03-27T17:23:50.081Z,40.20
2023-03-27T17:26:35.732Z,39.76
2023-03-27T17:29:07.546Z,39.84
2023-03-27T17:31:37.810Z,40.42
2023-03-27T17:34:09.299Z,39.88
2023-03-27T17:36:45.313Z,39.95
2023-03-27T17:39:22.899Z,39.99
2023-03-27T17:41:53.485Z,40.15
2023-03-27T17:44:23.536Z,40.25
2023-03-27T17:46:54.819Z,40.02
2023-03-27T17:49:24.979Z,40.16
2023-03-27T17:51:55.163Z,40.08
2023-03-27T17:54:25.691Z,40.27
2023-03-27T17:56:55.775Z,40.17
2023-03-27T17:59:27.128Z,39.82
2023-03-27T18:01:57.409Z,40.20
2023-03-27T18:04:27.837Z,40.06
2023-03-27T18:06:57.837Z,40.04
2023-03-27T18:09:28.056Z,39.66
2023-03-27T18:11:58.135Z,39.69
2023-03-27T18:14:29.005Z,39.85
2023-03-27T18:16:59.155Z,39.74
2023-03-27T18:19:29.828Z,39.73
2023-03-27T18:22:00.089Z,39.65
2023-03-27T18:24:30.504Z,39.67
2023-03-27T18:27:00.717Z,40.08
2023-03-27T18:29:32.378Z,39.68
2023-03-27T18:32:03.043Z,39.70
2023-03-27T18:34:33.300Z,40.17
2023-03-27T18:37:03.383Z,40.10
2023-03-27T18:39:36.605Z,40.07
2023-03-27T18:42:06.805Z,40.01
2023-03-27T18:44:39.414Z,39.97
2023-03-27T18:47:11.021Z,40.17
2023-03-27T18:49:42.570Z,40.12
2023-03-27T18:52:14.080Z,39.81
2023-03-27T18:54:44.937Z,39.85
2023-03-27T18:57:20.230Z,40.18
2023-03-27T18:59:51.125Z,39.88
2023-03-27T19:02:21.626Z,40.23
2023-03-27T19:04:52.511Z,40.59
2023-03-27T19:07:22.659Z,40.06
2023-03-27T19:09:52.868Z,40.32
2023-03-27T19:12:23.602Z,39.88
2023-03-27T19:14:53.829Z,40.05
2023-03-27T19:17:56.718Z,40.15
2023-03-27T19:20:52.842Z,40.11
2023-03-27T19:23:55.336Z,40.18
2023-03-27T19:26:35.984Z,39.96
2023-03-27T19:29:07.076Z,40.43
2023-03-27T19:31:37.329Z,40.01
2023-03-27T19:34:07.833Z,39.94
2023-03-27T19:36:38.717Z,40.17
2023-03-27T19:39:09.647Z,40.36
2023-03-27T19:41:39.763Z,39.96
2023-03-27T19:44:09.985Z,40.12
2023-03-27T19:46:40.104Z,40.21
2023-03-27T19:49:10.472Z,40.13
2023-03-27T19:51:50.317Z,40.09
2023-03-27T19:54:20.702Z,39.82
2023-03-27T19:56:50.766Z,39.97
2023-03-27T19:59:29.833Z,39.91
2023-03-27T20:02:00.951Z,40.12
2023-03-27T20:04:31.321Z,40.17
2023-03-27T20:07:03.479Z,40.15
2023-03-27T20:09:33.748Z,40.23
2023-03-27T20:12:04.399Z,40.17
2023-03-27T20:14:34.904Z,40.21
2023-03-27T20:17:07.986Z,40.46
2023-03-27T20:19:47.593Z,40.02
2023-03-27T20:22:22.217Z,40.01
2023-03-27T20:24:52.284Z,39.58
2023-03-27T20:27:22.290Z,40.00
2023-03-27T20:29:52.502Z,40.02
2023-03-27T20:32:22.770Z,39.90
2023-03-27T20:34:52.857Z,39.76
2023-03-27T20:37:23.292Z,40.23
2023-03-27T20:40:08.595Z,39.87
2023-03-27T20:42:48.660Z,39.81
2023-03-27T20:45:20.888Z,39.66
2023-03-27T20:47:51.120Z,40.12
2023-03-27T20:50:25.069Z,39.79
2023-03-27T20:52:59.465Z,39.95
2023-03-27T20:55:34.617Z,39.79
2023-03-27T20:58:09.564Z,39.73
2023-03-27T21:00:39.850Z,39.88
2023-03-27T21:03:10.163Z,39.86
2023-03-27T21:05:42.677Z,39.88
2023-03-27T21:08:12.925Z,39.64
2023-03-27T21:10:43.875Z,39.80
2023-03-27T21:13:14.082Z,39.93
2023-03-27T21:15:44.631Z,39.84
2023-03-27T21:18:14.815Z,39.73
2023-03-27T21:20:45.073Z,39.70
2023-03-27T21:23:15.709Z,39.96
2023-03-27T21:25:47.003Z,39.96
2023-03-27T21:28:18.135Z,39.72
2023-03-27T21:30:48.995Z,40.23
2023-03-27T21:33:20.137Z,40.05
2023-03-27T21:35:50.928Z,40.28
2023-03-27T21:38:21.603Z,40.16
2023-03-27T21:40:51.755Z,40.18
2023-03-27T21:43:22.747Z,40.47
2023-03-27T21:45:53.346Z,40.36
2023-03-27T21:48:23.922Z,40.33
2023-03-27T21:50:53.970Z,40.34
2023-03-27T21:53:24.082Z,40.46
2023-03-27T21:55:54.721Z,40.27
2023-03-27T21:58:25.696Z,40.63
2023-03-27T22:00:59.235Z,40.61
2023-03-27T22:03:29.963Z,40.42
2023-03-27T22:06:12.529Z,40.63
2023-03-27T22:08:44.533Z,40.81
2023-03-27T22:11:14.589Z,40.72
2023-03-27T22:13:44.772Z,40.86
2023-03-27T22:16:16.329Z,41.12
2023-03-27T22:18:46.925Z,40.97
2023-03-27T22:21:18.635Z,41.07
2023-03-27T22:23:52.101Z,41.02
2023-03-27T22:26:23.778Z,41.00
2023-03-27T22:28:54.079Z,40.91
2023-03-27T22:31:25.250Z,41.17
2023-03-27T22:33:55.449Z,40.93
2023-03-27T22:36:25.913Z,40.82
2023-03-27T22:38:56.434Z,40.73
2023-03-27T22:41:26.745Z,40.73
2023-03-27T22:43:57.408Z,40.61
2023-03-27T22:46:27.869Z,40.48
2023-03-27T22:48:59.286Z,40.69
2023-03-27T22:51:30.802Z,40.91
2023-03-27T22:54:00.877Z,41.07
2023-03-27T22:56:30.944Z,41.22
2023-03-27T22:59:01.127Z,41.42
2023-03-27T23:01:31.847Z,42.22
2023-03-27T23:04:02.306Z,43.25
2023-03-27T23:06:32.804Z,43.72
2023-03-27T23:09:02.897Z,44.30
2023-03-27T23:11:33.002Z,44.98
2023-03-27T23:14:03.073Z,45.07
2023-03-27T23:16:33.212Z,45.75
2023-03-27T23:19:03.584Z,46.18
2023-03-27T23:21:33.829Z,46.18
2023-03-27T23:24:03.943Z,46.60
2023-03-27T23:26:33.985Z,47.31
2023-03-27T23:29:04.361Z,47.82
2023-03-27T23:31:35.121Z,48.05
2023-03-27T23:34:05.346Z,48.59
2023-03-27T23:36:35.966Z,48.98
2023-03-27T23:39:06.359Z,48.83
2023-03-27T23:41:36.484Z,48.88
2023-03-27T23:44:06.919Z,49.96
2023-03-27T23:46:37.028Z,53.20
2023-03-27T23:49:07.382Z,59.69
2023-03-27T23:51:37.524Z,68.12
2023-03-27T23:54:08.172Z,73.11
2023-03-27T23:56:38.774Z,74.83
2023-03-27T23:59:08.878Z,75.69
