createdAt,value
2023-03-22T00:02:11.049Z,99.90
2023-03-22T00:04:37.797Z,99.90
2023-03-22T00:07:04.543Z,99.90
2023-03-22T00:09:31.796Z,99.90
2023-03-22T00:11:58.535Z,99.90
2023-03-22T00:14:25.662Z,99.90
2023-03-22T00:16:52.346Z,99.90
2023-03-22T00:19:19.089Z,99.90
2023-03-22T00:21:46.579Z,99.90
2023-03-22T00:24:13.377Z,99.90
2023-03-22T00:26:40.255Z,99.90
2023-03-22T00:29:07.000Z,99.90
2023-03-22T00:31:33.758Z,99.90
2023-03-22T00:34:00.543Z,99.90
2023-03-22T00:36:27.282Z,99.90
2023-03-22T00:38:54.071Z,99.90
2023-03-22T00:41:22.084Z,99.90
2023-03-22T00:43:49.360Z,99.90
2023-03-22T00:46:17.040Z,99.90
2023-03-22T00:48:43.972Z,99.90
2023-03-22T00:51:10.803Z,99.90
2023-03-22T00:53:39.336Z,99.90
2023-03-22T00:56:07.733Z,99.90
2023-03-22T00:58:34.486Z,99.90
2023-03-22T01:01:01.316Z,99.90
2023-03-22T01:03:28.183Z,99.90
2023-03-22T01:05:57.907Z,99.90
2023-03-22T01:08:24.712Z,99.90
2023-03-22T01:10:51.587Z,99.90
2023-03-22T01:13:18.376Z,99.90
2023-03-22T01:15:47.679Z,99.90
2023-03-22T01:18:14.482Z,99.90
2023-03-22T01:20:41.602Z,99.90
2023-03-22T01:23:08.475Z,99.90
2023-03-22T01:25:35.241Z,99.90
2023-03-22T01:28:06.795Z,99.90
2023-03-22T01:30:33.654Z,99.90
2023-03-22T01:33:00.527Z,99.90
2023-03-22T01:35:27.321Z,99.90
2023-03-22T01:37:54.089Z,99.90
2023-03-22T01:40:20.889Z,99.90
2023-03-22T01:42:47.708Z,99.90
2023-03-22T01:45:14.472Z,99.90
2023-03-22T01:47:42.857Z,99.90
2023-03-22T01:50:09.683Z,99.90
2023-03-22T01:52:37.568Z,99.90
2023-03-22T01:55:04.807Z,99.90
2023-03-22T01:57:33.522Z,99.90
2023-03-22T02:00:00.712Z,99.90
2023-03-22T02:02:30.994Z,99.90
2023-03-22T02:04:58.925Z,99.90
2023-03-22T02:07:28.365Z,99.90
2023-03-22T02:09:55.107Z,99.90
2023-03-22T02:12:32.627Z,99.90
2023-03-22T02:15:02.181Z,99.90
2023-03-22T02:17:40.475Z,99.90
2023-03-22T02:20:28.425Z,99.90
2023-03-22T02:23:14.549Z,99.90
2023-03-22T02:26:12.364Z,99.90
2023-03-22T02:28:50.253Z,99.90
2023-03-22T02:31:20.101Z,99.90
2023-03-22T02:33:58.821Z,99.90
2023-03-22T02:36:34.734Z,99.90
2023-03-22T02:39:26.630Z,99.90
2023-03-22T02:42:07.628Z,99.90
2023-03-22T02:44:57.500Z,99.90
2023-03-22T02:47:42.296Z,99.90
2023-03-22T02:50:38.642Z,99.90
2023-03-22T02:53:10.603Z,99.90
2023-03-22T02:55:56.474Z,99.90
2023-03-22T02:58:38.174Z,99.90
2023-03-22T03:01:09.240Z,99.90
2023-03-22T03:03:37.675Z,99.90
2023-03-22T03:06:10.598Z,99.90
2023-03-22T03:08:37.743Z,99.90
2023-03-22T03:11:04.616Z,99.90
2023-03-22T03:13:31.379Z,99.90
2023-03-22T03:15:59.284Z,99.90
2023-03-22T03:18:35.116Z,99.90
2023-03-22T03:21:17.793Z,99.90
2023-03-22T03:23:49.899Z,99.90
2023-03-22T03:26:24.981Z,99.90
2023-03-22T03:29:00.759Z,99.90
2023-03-22T03:31:37.649Z,99.90
2023-03-22T03:34:23.229Z,99.90
2023-03-22T03:37:08.290Z,99.90
2023-03-22T03:39:38.723Z,99.90
2023-03-22T03:42:06.077Z,99.90
2023-03-22T03:44:32.839Z,99.90
2023-03-22T03:46:59.616Z,99.90
2023-03-22T03:49:27.206Z,99.90
2023-03-22T03:51:54.600Z,99.90
2023-03-22T03:54:22.042Z,99.90
2023-03-22T03:56:48.934Z,99.90
2023-03-22T03:59:16.504Z,99.90
2023-03-22T04:01:50.404Z,99.90
2023-03-22T04:04:27.748Z,99.90
2023-03-22T04:06:58.924Z,99.90
2023-03-22T04:09:27.439Z,99.90
2023-03-22T04:11:57.247Z,99.90
2023-03-22T04:14:24.133Z,99.90
2023-03-22T04:16:50.983Z,99.90
2023-03-22T04:19:18.091Z,99.90
2023-03-22T04:21:46.137Z,99.90
2023-03-22T04:24:12.904Z,99.90
2023-03-22T04:26:39.818Z,99.90
2023-03-22T04:29:06.635Z,99.90
2023-03-22T04:31:34.050Z,99.90
2023-03-22T04:34:05.849Z,99.90
2023-03-22T04:36:36.575Z,99.90
2023-03-22T04:39:05.850Z,99.90
2023-03-22T04:41:33.497Z,99.90
2023-03-22T04:44:03.217Z,99.90
2023-03-22T04:46:30.835Z,99.90
2023-03-22T04:48:58.872Z,99.90
2023-03-22T04:51:25.873Z,99.90
2023-03-22T04:53:53.184Z,99.90
2023-03-22T04:56:19.958Z,99.90
2023-03-22T04:58:46.829Z,99.90
2023-03-22T05:01:14.345Z,99.90
2023-03-22T05:03:42.988Z,99.90
2023-03-22T05:06:10.257Z,99.90
2023-03-22T05:08:36.980Z,99.90
2023-03-22T05:11:12.364Z,99.90
2023-03-22T05:13:39.080Z,99.90
2023-03-22T05:16:06.404Z,99.90
2023-03-22T05:18:33.265Z,99.90
2023-03-22T05:21:00.598Z,99.90
2023-03-22T05:23:27.363Z,99.90
2023-03-22T05:25:54.246Z,99.90
2023-03-22T05:28:21.463Z,99.90
2023-03-22T05:30:48.791Z,99.90
2023-03-22T05:33:16.968Z,99.90
2023-03-22T05:35:43.808Z,99.90
2023-03-22T05:38:10.766Z,99.90
2023-03-22T05:40:38.004Z,99.90
2023-03-22T05:43:04.869Z,99.90
2023-03-22T05:45:32.593Z,99.90
2023-03-22T05:47:59.423Z,99.90
2023-03-22T05:50:26.416Z,99.90
2023-03-22T05:52:53.443Z,99.90
2023-03-22T05:55:20.529Z,99.90
2023-03-22T05:57:47.669Z,99.90
2023-03-22T06:00:16.375Z,99.90
2023-03-22T06:02:43.954Z,99.90
2023-03-22T06:05:13.711Z,99.90
2023-03-22T06:07:40.657Z,99.90
2023-03-22T06:10:08.451Z,99.90
2023-03-22T06:12:35.529Z,99.90
2023-03-22T06:15:02.284Z,99.90
2023-03-22T06:17:29.713Z,99.90
2023-03-22T06:19:56.455Z,99.90
2023-03-22T06:22:23.468Z,99.90
2023-03-22T06:24:50.878Z,99.90
2023-03-22T06:27:17.990Z,99.90
2023-03-22T06:29:49.728Z,99.90
2023-03-22T06:32:17.084Z,99.90
2023-03-22T06:34:44.003Z,99.90
2023-03-22T06:37:10.699Z,99.90
2023-03-22T06:39:37.462Z,99.90
2023-03-22T06:42:04.228Z,99.90
2023-03-22T06:44:30.986Z,99.90
2023-03-22T06:46:57.732Z,99.90
2023-03-22T06:49:24.419Z,99.90
2023-03-22T06:51:51.118Z,99.90
2023-03-22T06:54:17.840Z,99.90
2023-03-22T06:56:44.654Z,99.90
2023-03-22T06:59:11.392Z,99.90
2023-03-22T07:01:38.150Z,99.90
2023-03-22T07:04:05.071Z,99.90
2023-03-22T07:06:32.723Z,99.90
2023-03-22T07:08:59.694Z,99.90
2023-03-22T07:11:26.532Z,99.90
2023-03-22T07:13:54.290Z,99.90
2023-03-22T07:16:22.754Z,99.90
2023-03-22T07:18:49.502Z,99.90
2023-03-22T07:21:16.314Z,99.90
2023-03-22T07:23:43.141Z,99.90
2023-03-22T07:26:09.957Z,99.90
2023-03-22T07:28:36.888Z,99.90
2023-03-22T07:31:05.548Z,99.90
2023-03-22T07:33:32.295Z,99.90
2023-03-22T07:35:59.060Z,99.90
2023-03-22T07:38:25.869Z,99.90
2023-03-22T07:40:54.895Z,99.90
2023-03-22T07:43:22.140Z,99.90
2023-03-22T07:45:49.848Z,99.90
2023-03-22T07:48:17.291Z,99.90
2023-03-22T07:50:44.270Z,99.90
2023-03-22T07:53:11.354Z,99.90
2023-03-22T07:55:38.227Z,99.90
2023-03-22T07:58:06.097Z,99.90
2023-03-22T08:00:32.950Z,99.90
2023-03-22T08:02:59.804Z,99.90
2023-03-22T08:05:26.623Z,99.90
2023-03-22T08:07:54.338Z,99.90
2023-03-22T08:10:21.064Z,99.90
2023-03-22T08:12:47.812Z,99.90
2023-03-22T08:15:14.751Z,99.90
2023-03-22T08:17:41.483Z,99.90
2023-03-22T08:20:09.149Z,99.90
2023-03-22T08:22:36.952Z,99.90
2023-03-22T08:25:04.948Z,99.90
2023-03-22T08:27:31.938Z,99.90
2023-03-22T08:29:58.751Z,99.90
2023-03-22T08:32:34.534Z,99.90
2023-03-22T08:35:01.457Z,99.90
2023-03-22T08:37:28.230Z,99.90
2023-03-22T08:39:55.080Z,99.90
2023-03-22T08:42:22.164Z,99.90
2023-03-22T08:44:49.337Z,99.90
2023-03-22T08:47:16.115Z,99.90
2023-03-22T08:49:43.413Z,99.90
2023-03-22T08:52:11.799Z,99.90
2023-03-22T08:54:38.616Z,99.90
2023-03-22T08:57:09.512Z,99.90
2023-03-22T08:59:36.386Z,99.90
2023-03-22T09:02:03.458Z,99.90
2023-03-22T09:04:30.973Z,99.90
2023-03-22T09:06:57.861Z,99.90
2023-03-22T09:09:24.665Z,99.90
2023-03-22T09:11:51.498Z,99.90
2023-03-22T09:14:18.253Z,99.90
2023-03-22T09:16:45.585Z,99.90
2023-03-22T09:19:12.342Z,99.90
2023-03-22T09:21:39.057Z,99.90
2023-03-22T09:24:06.106Z,99.90
2023-03-22T09:26:32.891Z,99.90
2023-03-22T09:28:59.675Z,99.90
2023-03-22T09:31:26.581Z,99.90
2023-03-22T09:33:53.484Z,99.90
2023-03-22T09:36:20.709Z,99.90
2023-03-22T09:38:50.006Z,99.90
2023-03-22T09:41:25.241Z,99.90
2023-03-22T09:43:57.447Z,99.90
2023-03-22T09:46:32.047Z,99.90
2023-03-22T09:49:00.248Z,99.90
2023-03-22T09:51:38.857Z,99.90
2023-03-22T09:54:32.145Z,99.90
2023-03-22T09:57:08.935Z,99.90
2023-03-22T09:59:48.799Z,99.90
2023-03-22T10:02:40.238Z,99.90
2023-03-22T10:05:10.142Z,99.90
2023-03-22T10:08:13.430Z,99.90
2023-03-22T10:10:42.123Z,99.90
2023-03-22T10:13:32.529Z,99.90
2023-03-22T10:16:07.342Z,99.90
2023-03-22T10:18:52.625Z,99.90
2023-03-22T10:21:19.423Z,99.90
2023-03-22T10:23:47.117Z,99.90
2023-03-22T10:26:21.077Z,99.90
2023-03-22T10:28:50.192Z,99.90
2023-03-22T10:31:21.369Z,99.90
2023-03-22T10:34:06.566Z,99.90
2023-03-22T10:36:35.085Z,99.90
2023-03-22T10:39:11.452Z,99.90
2023-03-22T10:41:38.224Z,99.90
2023-03-22T10:44:05.491Z,99.90
2023-03-22T10:46:35.980Z,99.90
2023-03-22T10:49:03.823Z,99.90
2023-03-22T10:51:49.341Z,99.90
2023-03-22T10:54:17.287Z,99.90
2023-03-22T10:56:45.119Z,99.90
2023-03-22T10:59:51.157Z,99.90
2023-03-22T11:02:31.736Z,99.90
2023-03-22T11:05:03.861Z,99.90
2023-03-22T11:07:45.524Z,99.90
2023-03-22T11:10:21.703Z,99.90
2023-03-22T11:12:54.486Z,99.90
2023-03-22T11:15:31.989Z,99.90
2023-03-22T11:18:06.353Z,99.90
2023-03-22T11:20:33.927Z,99.90
2023-03-22T11:23:02.787Z,99.90
2023-03-22T11:25:31.413Z,99.90
2023-03-22T11:28:04.040Z,99.90
2023-03-22T11:30:31.096Z,99.90
2023-03-22T11:33:25.089Z,99.90
2023-03-22T11:35:56.815Z,99.90
2023-03-22T11:38:44.864Z,99.90
2023-03-22T11:41:27.240Z,99.90
2023-03-22T11:44:08.148Z,99.90
2023-03-22T11:46:34.973Z,99.90
2023-03-22T11:49:03.439Z,99.90
2023-03-22T11:51:33.447Z,99.90
2023-03-22T11:54:06.876Z,99.90
2023-03-22T11:56:33.986Z,99.90
2023-03-22T11:59:07.017Z,99.90
2023-03-22T12:02:01.421Z,99.90
2023-03-22T12:04:29.827Z,99.90
2023-03-22T12:06:58.277Z,99.90
2023-03-22T12:09:27.292Z,99.90
2023-03-22T12:11:56.246Z,99.90
2023-03-22T12:14:34.874Z,99.90
2023-03-22T12:17:34.028Z,99.90
2023-03-22T12:20:06.262Z,99.90
2023-03-22T12:22:37.720Z,99.90
2023-03-22T12:25:08.975Z,99.90
2023-03-22T12:27:40.997Z,99.90
2023-03-22T12:30:12.814Z,99.90
2023-03-22T12:32:42.629Z,99.90
2023-03-22T12:35:17.514Z,99.90
2023-03-22T12:37:46.537Z,99.90
2023-03-22T12:40:23.033Z,99.90
2023-03-22T12:43:08.737Z,99.90
2023-03-22T12:45:50.958Z,99.90
2023-03-22T12:48:22.061Z,99.90
2023-03-22T12:50:53.801Z,98.50
2023-03-22T12:53:20.855Z,99.90
2023-03-22T12:55:47.653Z,99.90
2023-03-22T12:58:19.956Z,95.90
2023-03-22T13:00:58.383Z,95.90
2023-03-22T13:03:28.814Z,95.10
2023-03-22T13:06:07.555Z,97.90
2023-03-22T13:09:09.868Z,97.30
2023-03-22T13:11:36.625Z,98.70
2023-03-22T13:14:03.516Z,97.60
2023-03-22T13:16:48.726Z,95.30
2023-03-22T13:19:27.347Z,94.30
2023-03-22T13:22:13.918Z,93.50
2023-03-22T13:24:59.731Z,94.10
2023-03-22T13:27:45.195Z,94.10
2023-03-22T13:30:21.840Z,90.40
2023-03-22T13:32:57.251Z,93.30
2023-03-22T13:35:28.885Z,93.60
2023-03-22T13:38:09.178Z,91.70
2023-03-22T13:40:49.804Z,90.30
2023-03-22T13:43:50.281Z,91.90
2023-03-22T13:46:20.602Z,84.00
2023-03-22T13:48:48.234Z,85.70
2023-03-22T13:51:29.305Z,89.20
2023-03-22T13:54:00.506Z,83.50
2023-03-22T13:56:42.993Z,86.10
2023-03-22T13:59:32.453Z,81.00
2023-03-22T14:02:18.751Z,83.50
2023-03-22T14:05:18.952Z,87.40
2023-03-22T14:07:56.317Z,86.60
2023-03-22T14:10:38.745Z,85.60
2023-03-22T14:13:18.015Z,88.50
2023-03-22T14:15:52.407Z,87.40
2023-03-22T14:18:32.494Z,88.60
2023-03-22T14:21:01.324Z,90.00
