createdAt,value
2022-12-04T00:00:24.560Z,51.65
2022-12-04T00:02:51.143Z,53.70
2022-12-04T00:05:17.747Z,51.40
2022-12-04T00:07:45.303Z,49.35
2022-12-04T00:10:12.135Z,50.58
2022-12-04T00:12:38.581Z,50.10
2022-12-04T00:17:52.130Z,49.15
2022-12-04T00:20:18.561Z,48.50
2022-12-04T00:22:44.996Z,50.60
2022-12-04T00:25:11.439Z,49.35
2022-12-04T00:27:37.851Z,52.08
2022-12-04T00:30:05.102Z,49.15
2022-12-04T00:32:31.527Z,48.88
2022-12-04T00:34:57.932Z,52.67
2022-12-04T00:37:24.505Z,50.38
2022-12-04T00:39:50.966Z,48.17
2022-12-04T00:42:17.466Z,46.80
2022-12-04T00:44:43.872Z,48.70
2022-12-04T00:47:10.566Z,49.25
2022-12-04T00:49:37.238Z,44.35
2022-12-04T00:52:03.833Z,49.63
2022-12-04T00:54:31.687Z,47.90
2022-12-04T00:56:58.103Z,45.75
2022-12-04T00:59:24.492Z,47.58
2022-12-04T01:01:51.020Z,47.30
2022-12-04T01:04:17.649Z,44.78
2022-12-04T01:06:44.121Z,47.95
2022-12-04T01:09:10.807Z,48.25
2022-12-04T01:11:38.557Z,45.65
2022-12-04T01:14:05.184Z,45.95
2022-12-04T01:16:37.577Z,45.35
2022-12-04T01:19:05.722Z,44.03
2022-12-04T01:21:32.353Z,46.00
2022-12-04T01:23:59.633Z,48.05
2022-12-04T01:26:27.165Z,48.25
2022-12-04T01:28:53.706Z,44.40
2022-12-04T01:31:21.906Z,47.83
2022-12-04T01:33:49.880Z,46.15
2022-12-04T01:36:21.913Z,45.50
2022-12-04T01:38:48.722Z,48.40
2022-12-04T01:41:18.097Z,46.33
2022-12-04T01:43:44.644Z,45.85
2022-12-04T01:46:11.940Z,47.65
2022-12-04T01:48:50.358Z,48.88
2022-12-04T01:51:20.945Z,46.15
2022-12-04T01:53:53.207Z,45.22
2022-12-04T01:56:24.442Z,45.50
2022-12-04T01:58:53.981Z,46.95
2022-12-04T02:01:20.895Z,47.42
2022-12-04T02:03:47.440Z,45.20
2022-12-04T02:06:13.865Z,47.83
2022-12-04T02:08:41.011Z,47.25
2022-12-04T02:11:23.553Z,45.42
2022-12-04T02:14:01.175Z,43.78
2022-12-04T02:16:44.797Z,45.92
2022-12-04T02:19:35.923Z,45.05
2022-12-04T02:22:11.313Z,44.92
2022-12-04T02:24:57.953Z,49.40
2022-12-04T02:27:41.801Z,42.75
2022-12-04T02:30:15.233Z,46.00
2022-12-04T02:33:15.811Z,46.53
2022-12-04T02:36:17.136Z,44.90
2022-12-04T02:39:15.613Z,46.35
2022-12-04T02:41:47.926Z,45.78
2022-12-04T02:44:25.932Z,44.83
2022-12-04T02:46:57.966Z,46.60
2022-12-04T02:49:34.106Z,45.40
2022-12-04T02:52:02.504Z,45.38
2022-12-04T02:54:34.453Z,42.22
2022-12-04T02:57:04.042Z,48.70
2022-12-04T02:59:36.437Z,43.08
2022-12-04T03:02:36.679Z,46.10
2022-12-04T03:05:09.721Z,46.95
2022-12-04T03:07:45.118Z,49.13
2022-12-04T03:10:24.174Z,43.20
2022-12-04T03:12:55.666Z,45.58
2022-12-04T03:15:58.452Z,46.38
2022-12-04T03:18:34.088Z,46.33
2022-12-04T03:21:06.447Z,45.33
2022-12-04T03:23:41.047Z,45.45
2022-12-04T03:26:15.527Z,45.80
2022-12-04T03:29:00.361Z,45.38
2022-12-04T03:31:45.122Z,49.45
2022-12-04T03:34:15.597Z,42.65
2022-12-04T03:36:52.109Z,44.88
2022-12-04T03:39:28.010Z,45.60
2022-12-04T03:42:08.403Z,43.50
2022-12-04T03:44:46.194Z,43.60
2022-12-04T03:47:26.895Z,46.15
2022-12-04T03:50:00.451Z,45.50
2022-12-04T03:52:37.053Z,45.88
2022-12-04T03:55:55.798Z,47.42
2022-12-04T03:58:27.997Z,45.92
2022-12-04T04:00:56.894Z,43.05
2022-12-04T04:03:28.665Z,42.33
2022-12-04T04:06:02.139Z,43.60
2022-12-04T04:08:34.903Z,45.28
2022-12-04T04:11:20.057Z,47.63
2022-12-04T04:14:17.324Z,45.05
2022-12-04T04:17:13.835Z,43.03
2022-12-04T04:20:03.551Z,44.00
2022-12-04T04:22:54.502Z,45.65
2022-12-04T04:25:25.703Z,46.75
2022-12-04T04:27:57.878Z,42.40
2022-12-04T04:30:27.370Z,44.08
2022-12-04T04:33:06.145Z,45.10
2022-12-04T04:35:35.589Z,46.38
2022-12-04T04:38:27.747Z,44.60
2022-12-04T04:41:06.225Z,46.15
2022-12-04T04:43:38.247Z,42.13
2022-12-04T04:46:17.273Z,48.10
2022-12-04T04:48:52.069Z,46.70
2022-12-04T04:51:19.498Z,45.28
2022-12-04T04:53:50.457Z,47.83
2022-12-04T04:56:17.740Z,45.42
2022-12-04T04:58:44.217Z,46.67
2022-12-04T05:01:16.589Z,45.90
2022-12-04T05:03:43.319Z,46.17
2022-12-04T05:06:10.411Z,44.92
2022-12-04T05:08:37.148Z,45.40
2022-12-04T05:11:04.797Z,48.33
2022-12-04T05:13:31.719Z,45.63
2022-12-04T05:16:02.568Z,44.38
2022-12-04T05:18:30.596Z,43.83
2022-12-04T05:20:57.211Z,43.00
2022-12-04T05:23:24.394Z,40.83
2022-12-04T05:25:50.848Z,42.80
2022-12-04T05:28:17.446Z,44.78
2022-12-04T05:30:43.891Z,44.50
2022-12-04T05:33:10.945Z,45.85
2022-12-04T05:35:37.742Z,47.13
2022-12-04T05:38:04.138Z,43.28
2022-12-04T05:40:30.546Z,43.22
2022-12-04T05:42:57.296Z,45.90
2022-12-04T05:45:23.959Z,46.15
2022-12-04T05:47:50.393Z,47.50
2022-12-04T05:50:16.912Z,47.42
2022-12-04T05:52:43.429Z,46.25
2022-12-04T05:55:09.872Z,45.90
2022-12-04T05:57:36.314Z,45.67
2022-12-04T06:00:04.068Z,48.30
2022-12-04T06:02:30.603Z,46.42
2022-12-04T06:04:57.120Z,47.08
2022-12-04T06:07:23.834Z,45.72
2022-12-04T06:09:50.268Z,48.97
2022-12-04T06:12:16.765Z,46.10
2022-12-04T06:14:43.310Z,46.05
2022-12-04T06:17:09.734Z,50.15
2022-12-04T06:19:36.393Z,46.53
2022-12-04T06:22:02.927Z,47.70
2022-12-04T06:24:29.365Z,47.17
2022-12-04T06:27:26.717Z,44.38
2022-12-04T06:29:44.470Z,48.88
2022-12-04T06:32:12.260Z,44.85
2022-12-04T06:34:41.586Z,45.28
2022-12-04T06:37:09.349Z,46.30
2022-12-04T06:39:36.067Z,45.00
2022-12-04T06:42:02.561Z,49.03
2022-12-04T06:44:29.024Z,46.80
2022-12-04T06:46:55.456Z,46.60
2022-12-04T06:49:22.933Z,45.67
2022-12-04T06:51:49.441Z,49.78
2022-12-04T06:54:15.868Z,47.15
2022-12-04T06:56:42.526Z,47.40
2022-12-04T06:59:10.282Z,46.40
2022-12-04T07:01:37.160Z,45.35
2022-12-04T07:04:04.367Z,49.88
2022-12-04T07:06:36.206Z,49.17
2022-12-04T07:09:15.006Z,46.13
2022-12-04T07:11:42.392Z,47.85
2022-12-04T07:14:09.446Z,49.00
2022-12-04T07:16:40.705Z,47.10
2022-12-04T07:19:09.442Z,48.13
2022-12-04T07:21:35.918Z,45.55
2022-12-04T07:24:02.445Z,48.28
2022-12-04T07:26:30.856Z,47.08
2022-12-04T07:28:58.239Z,48.72
2022-12-04T07:31:27.045Z,45.97
2022-12-04T07:33:54.436Z,50.88
2022-12-04T07:36:21.818Z,48.08
2022-12-04T07:38:48.536Z,48.08
2022-12-04T07:41:15.264Z,48.28
2022-12-04T07:43:42.511Z,47.75
2022-12-04T07:46:13.385Z,48.60
2022-12-04T07:48:40.482Z,45.90
2022-12-04T07:51:15.573Z,48.70
2022-12-04T07:53:42.981Z,47.65
2022-12-04T07:56:10.550Z,47.90
2022-12-04T07:58:37.094Z,47.63
2022-12-04T08:01:12.889Z,47.38
2022-12-04T08:03:46.785Z,50.63
2022-12-04T08:06:15.202Z,49.33
2022-12-04T08:08:41.927Z,49.28
2022-12-04T08:11:11.042Z,51.22
2022-12-04T08:13:37.692Z,52.55
2022-12-04T08:16:06.796Z,52.92
2022-12-04T08:18:33.530Z,52.20
2022-12-04T08:21:07.932Z,53.42
2022-12-04T08:23:35.179Z,53.25
2022-12-04T08:26:02.903Z,53.25
2022-12-04T08:28:29.855Z,55.05
2022-12-04T08:31:06.175Z,51.92
2022-12-04T08:33:33.306Z,52.15
2022-12-04T08:36:01.663Z,54.97
2022-12-04T08:38:28.135Z,50.95
2022-12-04T08:40:54.615Z,53.15
2022-12-04T08:43:21.090Z,48.63
2022-12-04T08:45:55.870Z,51.90
2022-12-04T08:48:22.354Z,52.13
2022-12-04T08:50:48.775Z,50.45
2022-12-04T08:53:15.385Z,52.88
2022-12-04T08:55:42.001Z,51.90
2022-12-04T08:58:08.439Z,54.42
2022-12-04T09:00:35.085Z,52.00
2022-12-04T09:03:01.572Z,51.03
2022-12-04T09:05:29.949Z,49.53
2022-12-04T09:07:57.177Z,49.08
2022-12-04T09:10:24.473Z,50.90
2022-12-04T09:12:50.981Z,51.55
2022-12-04T09:15:17.477Z,52.10
2022-12-04T09:17:43.917Z,51.17
2022-12-04T09:20:10.548Z,50.53
2022-12-04T09:23:02.186Z,50.22
2022-12-04T09:25:23.653Z,52.80
2022-12-04T09:27:50.117Z,50.03
2022-12-04T09:30:16.687Z,48.08
2022-12-04T09:32:43.146Z,50.80
2022-12-04T09:35:09.614Z,46.10
2022-12-04T09:37:36.690Z,48.88
2022-12-04T09:40:05.313Z,49.78
2022-12-04T09:42:34.822Z,47.35
2022-12-04T09:45:13.477Z,52.05
2022-12-04T09:47:46.632Z,48.83
2022-12-04T09:50:26.585Z,47.15
2022-12-04T09:53:01.052Z,44.58
2022-12-04T09:55:39.964Z,45.20
2022-12-04T09:58:13.672Z,45.45
2022-12-04T10:00:42.578Z,46.17
2022-12-04T10:03:18.157Z,46.40
2022-12-04T10:06:16.494Z,47.95
2022-12-04T10:08:46.177Z,47.50
2022-12-04T10:11:18.709Z,46.67
2022-12-04T10:14:06.017Z,43.28
2022-12-04T10:16:38.614Z,50.83
2022-12-04T10:19:24.016Z,48.33
2022-12-04T10:21:50.403Z,46.53
2022-12-04T10:24:27.555Z,46.78
2022-12-04T10:26:58.813Z,46.42
2022-12-04T10:29:32.573Z,45.50
2022-12-04T10:32:15.513Z,44.25
2022-12-04T10:34:45.810Z,43.65
2022-12-04T10:37:14.108Z,42.95
2022-12-04T10:39:49.391Z,45.00
2022-12-04T10:42:57.764Z,43.72
2022-12-04T10:45:24.403Z,43.47
2022-12-04T10:47:52.658Z,43.97
2022-12-04T10:50:22.087Z,45.25
2022-12-04T10:52:48.892Z,46.33
2022-12-04T10:55:15.533Z,47.05
2022-12-04T10:57:46.953Z,44.92
2022-12-04T11:00:31.703Z,45.67
2022-12-04T11:03:08.498Z,43.25
2022-12-04T11:05:42.800Z,43.13
2022-12-04T11:08:22.372Z,45.30
2022-12-04T11:10:57.820Z,45.42
2022-12-04T11:13:24.725Z,45.45
2022-12-04T11:15:54.354Z,42.33
2022-12-04T11:18:23.947Z,44.15
2022-12-04T11:21:03.289Z,45.53
2022-12-04T11:23:34.223Z,46.63
2022-12-04T11:26:05.873Z,47.42
2022-12-04T11:28:41.777Z,45.30
2022-12-04T11:31:15.701Z,44.33
2022-12-04T11:33:49.198Z,49.85
2022-12-04T11:36:42.241Z,47.55
2022-12-04T11:39:20.424Z,45.22
2022-12-04T11:41:46.963Z,43.35
2022-12-04T11:44:30.236Z,43.97
2022-12-04T11:47:01.823Z,42.40
2022-12-04T11:49:29.848Z,41.78
2022-12-04T11:51:56.511Z,45.45
2022-12-04T11:54:38.020Z,44.25
2022-12-04T11:57:19.314Z,43.10
2022-12-04T11:59:56.963Z,43.47
2022-12-04T12:02:48.871Z,42.45
2022-12-04T12:05:15.319Z,42.85
2022-12-04T12:08:03.234Z,43.13
2022-12-04T12:10:33.129Z,43.17
2022-12-04T12:13:30.494Z,43.00
2022-12-04T12:16:06.065Z,41.47
2022-12-04T12:19:08.498Z,43.15
2022-12-04T12:21:51.134Z,43.28
2022-12-04T12:24:55.439Z,43.50
2022-12-04T12:27:50.445Z,43.08
2022-12-04T12:30:21.997Z,42.83
2022-12-04T12:33:16.603Z,39.75
2022-12-04T12:36:04.779Z,38.70
2022-12-04T12:38:41.772Z,43.15
2022-12-04T12:41:16.599Z,42.33
2022-12-04T12:43:49.185Z,40.38
2022-12-04T12:46:39.229Z,42.78
2022-12-04T12:49:14.350Z,42.45
2022-12-04T12:51:46.973Z,41.90
2022-12-04T12:54:45.926Z,43.25
2022-12-04T12:57:20.299Z,39.70
2022-12-04T12:59:51.735Z,40.58
2022-12-04T13:02:37.020Z,38.70
2022-12-04T13:05:10.800Z,38.25
2022-12-04T13:07:58.892Z,42.10
2022-12-04T13:10:44.122Z,41.33
2022-12-04T13:13:22.127Z,41.35
2022-12-04T13:16:08.013Z,41.03
2022-12-04T13:18:41.863Z,39.70
2022-12-04T13:21:17.186Z,39.38
2022-12-04T13:24:19.410Z,40.58
2022-12-04T13:27:01.097Z,39.40
2022-12-04T13:29:59.568Z,37.60
2022-12-04T13:32:54.450Z,41.28
2022-12-04T13:35:21.042Z,35.35
2022-12-04T13:38:18.182Z,37.42
2022-12-04T13:40:51.353Z,35.47
2022-12-04T13:43:30.904Z,37.08
2022-12-04T13:46:01.857Z,35.05
2022-12-04T13:48:36.806Z,35.60
2022-12-04T13:51:05.340Z,37.03
2022-12-04T13:53:37.268Z,34.05
2022-12-04T13:56:09.418Z,35.15
2022-12-04T13:58:37.839Z,33.95
2022-12-04T14:01:30.850Z,35.05
2022-12-04T14:03:59.605Z,34.67
2022-12-04T14:06:34.077Z,33.85
2022-12-04T14:09:04.805Z,36.60
2022-12-04T14:11:42.496Z,34.05
2022-12-04T14:14:26.820Z,34.38
2022-12-04T14:16:54.928Z,34.97
2022-12-04T14:19:29.273Z,35.05
2022-12-04T14:21:55.831Z,32.92
2022-12-04T14:24:25.545Z,34.55
2022-12-04T14:29:49.464Z,33.25
2022-12-04T14:32:21.356Z,37.42
2022-12-04T14:34:48.628Z,33.78
2022-12-04T14:37:31.380Z,34.85
2022-12-04T14:40:00.617Z,35.63
2022-12-04T14:42:48.876Z,35.90
2022-12-04T14:45:31.243Z,35.63
2022-12-04T14:48:28.827Z,38.30
2022-12-04T14:51:18.293Z,33.45
2022-12-04T14:53:50.902Z,37.90
2022-12-04T14:56:35.454Z,35.78
2022-12-04T14:59:16.942Z,37.00
2022-12-04T15:01:47.108Z,37.08
2022-12-04T15:04:23.156Z,38.30
2022-12-04T15:06:55.416Z,37.15
2022-12-04T15:09:43.748Z,37.75
2022-12-04T15:12:34.167Z,39.30
2022-12-04T15:15:28.520Z,36.50
2022-12-04T15:18:02.512Z,41.83
2022-12-04T15:20:39.408Z,40.72
2022-12-04T15:23:06.411Z,38.58
2022-12-04T15:25:54.333Z,39.97
2022-12-04T15:28:40.711Z,39.35
2022-12-04T15:31:14.413Z,38.53
2022-12-04T15:33:41.653Z,37.13
2022-12-04T15:36:18.195Z,37.55
2022-12-04T15:38:46.610Z,41.30
2022-12-04T15:41:45.707Z,39.83
2022-12-04T15:44:32.182Z,37.00
2022-12-04T15:47:01.830Z,39.42
2022-12-04T15:49:32.573Z,38.28
2022-12-04T15:52:13.299Z,36.40
2022-12-04T15:54:53.665Z,39.47
2022-12-04T15:58:12.440Z,40.85
2022-12-04T16:00:42.375Z,41.80
2022-12-04T16:03:37.377Z,38.80
2022-12-04T16:06:05.522Z,37.53
2022-12-04T16:08:38.518Z,39.90
2022-12-04T16:11:06.503Z,38.03
2022-12-04T16:13:38.550Z,39.05
2022-12-04T16:16:08.168Z,40.42
2022-12-04T16:18:34.956Z,39.95
2022-12-04T16:21:01.725Z,40.75
2022-12-04T16:23:28.195Z,39.72
2022-12-04T16:25:54.670Z,37.15
2022-12-04T16:28:21.192Z,36.58
2022-12-04T16:30:50.015Z,39.17
2022-12-04T16:33:16.642Z,40.28
2022-12-04T16:35:43.040Z,39.03
2022-12-04T16:38:15.553Z,38.95
2022-12-04T16:40:43.065Z,37.83
2022-12-04T16:43:13.833Z,38.00
2022-12-04T16:45:45.291Z,37.95
2022-12-04T16:48:11.831Z,37.25
2022-12-04T16:50:38.302Z,37.75
2022-12-04T16:53:04.792Z,40.92
2022-12-04T16:55:34.670Z,37.42
2022-12-04T16:58:02.778Z,38.08
2022-12-04T17:00:29.636Z,38.42
2022-12-04T17:02:56.745Z,38.45
2022-12-04T17:05:26.745Z,42.58
2022-12-04T17:07:53.895Z,38.53
2022-12-04T17:10:24.034Z,38.30
2022-12-04T17:12:53.468Z,40.95
2022-12-04T17:15:19.926Z,39.47
2022-12-04T17:17:46.609Z,36.88
2022-12-04T17:20:16.040Z,39.17
2022-12-04T17:22:42.830Z,39.57
2022-12-04T17:25:09.999Z,38.28
2022-12-04T17:27:37.020Z,36.22
2022-12-04T17:30:05.011Z,36.67
2022-12-04T17:32:32.628Z,39.35
2022-12-04T17:34:59.198Z,39.55
2022-12-04T17:37:26.053Z,37.50
2022-12-04T17:39:52.501Z,38.78
2022-12-04T17:42:19.335Z,38.22
2022-12-04T17:44:45.800Z,35.85
2022-12-04T17:47:12.390Z,38.28
2022-12-04T17:49:39.032Z,35.28
2022-12-04T17:52:05.569Z,37.85
2022-12-04T17:54:32.150Z,39.25
2022-12-04T17:56:58.581Z,36.10
2022-12-04T17:59:25.052Z,36.65
2022-12-04T18:01:51.486Z,37.67
2022-12-04T18:04:19.307Z,39.00
2022-12-04T18:06:46.486Z,36.95
2022-12-04T18:09:15.860Z,37.97
2022-12-04T18:11:45.112Z,37.40
2022-12-04T18:14:14.318Z,37.30
2022-12-04T18:16:44.100Z,34.95
2022-12-04T18:19:11.351Z,37.33
2022-12-04T18:21:37.774Z,36.65
2022-12-04T18:24:05.329Z,34.22
2022-12-04T18:26:35.021Z,35.55
2022-12-04T18:29:01.966Z,33.22
2022-12-04T18:31:28.489Z,35.67
2022-12-04T18:33:54.918Z,35.15
2022-12-04T18:36:24.178Z,30.80
2022-12-04T18:38:55.976Z,34.00
2022-12-04T18:41:23.561Z,32.47
2022-12-04T18:43:50.693Z,33.80
2022-12-04T18:46:18.064Z,35.42
2022-12-04T18:48:45.906Z,34.28
2022-12-04T18:51:21.840Z,36.22
2022-12-04T18:53:49.209Z,34.22
2022-12-04T18:56:15.851Z,34.95
2022-12-04T18:58:42.783Z,34.53
2022-12-04T19:01:11.639Z,34.55
2022-12-04T19:03:38.300Z,35.45
2022-12-04T19:06:04.884Z,31.67
2022-12-04T19:08:34.950Z,34.08
2022-12-04T19:11:11.745Z,32.45
2022-12-04T19:13:38.654Z,30.25
2022-12-04T19:16:10.281Z,32.80
2022-12-04T19:18:36.806Z,33.10
2022-12-04T19:21:05.569Z,32.90
2022-12-04T19:23:32.003Z,30.60
2022-12-04T19:26:00.116Z,33.25
2022-12-04T19:28:30.542Z,31.33
2022-12-04T19:30:57.438Z,31.85
2022-12-04T19:33:25.067Z,32.13
2022-12-04T19:36:01.621Z,32.47
2022-12-04T19:38:29.615Z,31.45
2022-12-04T19:41:09.331Z,34.95
2022-12-04T19:43:42.058Z,34.83
2022-12-04T19:46:11.121Z,33.30
2022-12-04T19:48:38.451Z,35.30
2022-12-04T19:51:08.343Z,35.05
2022-12-04T19:53:40.693Z,35.55
2022-12-04T19:56:15.274Z,37.38
2022-12-04T19:58:42.810Z,39.10
2022-12-04T20:01:14.070Z,34.88
2022-12-04T20:03:40.980Z,36.70
2022-12-04T20:06:14.821Z,34.92
2022-12-04T20:08:42.390Z,37.13
2022-12-04T20:11:17.636Z,35.13
2022-12-04T20:13:45.755Z,35.58
2022-12-04T20:16:14.462Z,34.90
2022-12-04T20:18:42.442Z,35.63
2022-12-04T20:21:12.699Z,37.08
2022-12-04T20:26:08.605Z,35.75
2022-12-04T20:28:36.309Z,36.10
2022-12-04T20:31:15.753Z,36.10
2022-12-04T20:33:43.202Z,35.33
2022-12-04T20:36:10.894Z,35.28
2022-12-04T20:38:37.845Z,33.47
2022-12-04T20:41:10.552Z,35.47
2022-12-04T20:43:37.203Z,37.67
2022-12-04T20:46:17.312Z,36.80
2022-12-04T20:48:48.343Z,38.20
2022-12-04T20:51:25.687Z,36.00
2022-12-04T20:53:53.934Z,36.20
2022-12-04T20:56:25.951Z,37.88
2022-12-04T20:58:57.892Z,36.03
2022-12-04T21:01:24.973Z,36.83
2022-12-04T21:03:53.111Z,34.50
2022-12-04T21:06:34.019Z,35.72
2022-12-04T21:09:10.183Z,35.17
2022-12-04T21:11:40.178Z,36.53
2022-12-04T21:14:31.646Z,34.50
2022-12-04T21:16:58.427Z,38.15
2022-12-04T21:19:26.030Z,37.35
2022-12-04T21:21:52.852Z,34.08
2022-12-04T21:24:21.439Z,35.75
2022-12-04T21:26:48.224Z,35.47
2022-12-04T21:29:15.487Z,36.33
2022-12-04T21:31:42.428Z,33.13
2022-12-04T21:34:12.489Z,35.08
2022-12-04T21:36:39.700Z,35.95
2022-12-04T21:39:07.705Z,34.90
2022-12-04T21:41:53.280Z,37.85
2022-12-04T21:44:21.194Z,37.42
2022-12-04T21:46:48.578Z,35.80
2022-12-04T21:49:16.585Z,36.35
2022-12-04T21:51:59.234Z,36.97
2022-12-04T21:54:29.631Z,36.63
2022-12-04T21:56:59.381Z,36.60
2022-12-04T21:59:26.269Z,35.70
2022-12-04T22:01:52.936Z,34.55
2022-12-04T22:04:19.782Z,35.50
2022-12-04T22:06:46.394Z,32.78
2022-12-04T22:09:13.269Z,32.42
2022-12-04T22:11:43.369Z,35.20
2022-12-04T22:14:11.067Z,34.88
2022-12-04T22:16:42.006Z,34.60
2022-12-04T22:19:10.133Z,33.03
2022-12-04T22:21:36.544Z,34.60
2022-12-04T22:24:04.262Z,33.03
2022-12-04T22:26:31.753Z,35.60
2022-12-04T22:28:58.234Z,34.40
2022-12-04T22:31:26.806Z,34.47
2022-12-04T22:33:55.729Z,35.13
2022-12-04T22:36:24.948Z,36.45
2022-12-04T22:39:09.752Z,36.42
2022-12-04T22:41:37.391Z,34.35
2022-12-04T22:44:04.022Z,33.80
2022-12-04T22:46:30.710Z,34.42
2022-12-04T22:48:58.924Z,33.35
2022-12-04T22:51:25.737Z,33.88
2022-12-04T22:53:54.602Z,35.58
2022-12-04T22:56:26.620Z,35.03
2022-12-04T22:58:53.891Z,34.55
2022-12-04T23:01:28.242Z,35.47
2022-12-04T23:03:55.259Z,32.35
2022-12-04T23:06:25.840Z,33.60
2022-12-04T23:09:01.720Z,32.33
2022-12-04T23:11:29.060Z,33.65
2022-12-04T23:13:59.936Z,30.73
2022-12-04T23:16:29.670Z,34.20
2022-12-04T23:18:57.113Z,34.00
2022-12-04T23:21:24.845Z,31.55
2022-12-04T23:23:52.740Z,31.10
2022-12-04T23:26:26.218Z,31.00
2022-12-04T23:28:53.122Z,32.70
2022-12-04T23:31:19.733Z,31.60
2022-12-04T23:33:46.299Z,31.55
2022-12-04T23:36:13.892Z,32.92
2022-12-04T23:38:41.781Z,31.13
2022-12-04T23:41:12.377Z,31.42
2022-12-04T23:43:39.872Z,30.70
2022-12-04T23:46:11.011Z,31.48
2022-12-04T23:48:39.320Z,32.33
2022-12-04T23:51:06.394Z,30.02
2022-12-04T23:53:32.840Z,30.60
2022-12-04T23:56:02.420Z,29.13
2022-12-04T23:58:28.892Z,30.38
