createdAt,value
2018-09-05T00:00:31.711Z,21.78
2018-09-05T00:01:31.793Z,21.8
2018-09-05T00:02:31.661Z,21.8
2018-09-05T00:03:31.779Z,21.8
2018-09-05T00:04:31.674Z,21.8
2018-09-05T00:05:31.669Z,21.8
2018-09-05T00:06:31.863Z,21.8
2018-09-05T00:07:31.786Z,21.81
2018-09-05T00:08:31.710Z,21.8
2018-09-05T00:09:31.760Z,21.8
2018-09-05T00:10:31.688Z,21.8
2018-09-05T00:11:31.642Z,21.8
2018-09-05T00:12:31.734Z,21.77
2018-09-05T00:13:31.848Z,21.8
2018-09-05T00:14:31.772Z,21.78
2018-09-05T00:15:31.671Z,21.78
2018-09-05T00:16:31.798Z,21.8
2018-09-05T00:17:31.768Z,21.76
2018-09-05T00:18:31.724Z,21.77
2018-09-05T00:19:31.650Z,21.78
2018-09-05T00:20:31.694Z,21.78
2018-09-05T00:21:31.892Z,21.77
2018-09-05T00:22:31.972Z,21.77
2018-09-05T00:23:31.815Z,21.78
2018-09-05T00:24:31.690Z,21.77
2018-09-05T00:25:31.782Z,21.77
2018-09-05T00:26:32.030Z,21.77
2018-09-05T00:27:31.782Z,21.74
2018-09-05T00:28:31.777Z,21.74
2018-09-05T00:29:31.987Z,21.77
2018-09-05T00:30:31.904Z,21.77
2018-09-05T00:31:31.708Z,21.76
2018-09-05T00:32:31.830Z,21.76
2018-09-05T00:33:31.738Z,21.76
2018-09-05T00:34:31.783Z,21.76
2018-09-05T00:35:31.804Z,21.74
2018-09-05T00:36:31.812Z,21.74
2018-09-05T00:37:31.748Z,21.74
2018-09-05T00:38:31.682Z,21.77
2018-09-05T00:39:31.752Z,21.74
2018-09-05T00:40:32.245Z,21.77
2018-09-05T00:41:31.704Z,21.77
2018-09-05T00:42:31.722Z,21.74
2018-09-05T00:43:31.875Z,21.77
2018-09-05T00:44:31.997Z,21.74
2018-09-05T00:45:31.934Z,21.73
2018-09-05T00:46:31.723Z,21.76
2018-09-05T00:47:31.822Z,21.74
2018-09-05T00:48:31.699Z,21.74
2018-09-05T00:49:31.809Z,21.73
2018-09-05T00:50:31.858Z,21.71
2018-09-05T00:51:31.715Z,21.74
2018-09-05T00:52:31.857Z,21.74
2018-09-05T00:53:31.827Z,21.76
2018-09-05T00:54:31.881Z,21.71
2018-09-05T00:55:31.775Z,21.74
2018-09-05T00:56:31.621Z,21.71
2018-09-05T00:57:31.721Z,21.73
2018-09-05T00:58:31.666Z,21.73
2018-09-05T00:59:31.954Z,21.74
2018-09-05T01:00:31.588Z,21.73
2018-09-05T01:01:31.806Z,21.73
2018-09-05T01:02:31.787Z,21.74
2018-09-05T01:03:31.736Z,21.73
2018-09-05T01:04:31.729Z,21.71
2018-09-05T01:05:31.755Z,21.73
2018-09-05T01:06:31.656Z,21.76
2018-09-05T01:07:31.711Z,21.73
2018-09-05T01:08:31.741Z,21.71
2018-09-05T01:09:31.781Z,21.71
2018-09-05T01:10:31.710Z,21.73
2018-09-05T01:11:31.794Z,21.71
2018-09-05T01:12:31.780Z,21.71
2018-09-05T01:13:31.797Z,21.71
2018-09-05T01:14:31.830Z,21.7
2018-09-05T01:15:31.704Z,21.73
2018-09-05T01:16:31.701Z,21.73
2018-09-05T01:17:31.670Z,21.71
2018-09-05T01:18:31.703Z,21.74
2018-09-05T01:19:31.661Z,21.74
2018-09-05T01:20:31.724Z,21.71
2018-09-05T01:21:31.737Z,21.73
2018-09-05T01:22:31.578Z,21.74
2018-09-05T01:23:31.716Z,21.73
2018-09-05T01:24:31.646Z,21.74
2018-09-05T01:25:31.737Z,21.74
2018-09-05T01:26:31.758Z,21.73
2018-09-05T01:27:31.717Z,21.73
2018-09-05T01:28:31.678Z,21.71
2018-09-05T01:29:31.782Z,21.73
2018-09-05T01:30:31.679Z,21.73
2018-09-05T01:31:31.738Z,21.73
2018-09-05T01:32:31.682Z,21.73
2018-09-05T01:33:31.696Z,21.73
2018-09-05T01:34:31.971Z,21.73
2018-09-05T01:35:31.794Z,21.73
2018-09-05T01:36:31.769Z,21.71
2018-09-05T01:37:31.884Z,21.73
2018-09-05T01:38:31.791Z,21.7
2018-09-05T01:39:31.866Z,21.71
2018-09-05T01:40:31.665Z,21.73
2018-09-05T01:41:31.554Z,21.74
2018-09-05T01:42:31.795Z,21.74
2018-09-05T01:43:31.730Z,21.71
2018-09-05T01:44:31.586Z,21.71
2018-09-05T01:45:31.652Z,21.71
2018-09-05T01:46:31.706Z,21.7
2018-09-05T01:47:32.291Z,21.73
2018-09-05T01:48:31.805Z,21.7
2018-09-05T01:49:31.639Z,21.71
2018-09-05T01:50:31.534Z,21.7
2018-09-05T01:51:31.809Z,21.7
2018-09-05T01:52:31.789Z,21.71
2018-09-05T01:53:31.725Z,21.68
2018-09-05T01:54:31.734Z,21.68
2018-09-05T01:55:31.726Z,21.71
2018-09-05T01:56:31.883Z,21.7
2018-09-05T01:57:31.711Z,21.73
2018-09-05T01:58:31.798Z,21.71
2018-09-05T01:59:31.711Z,21.7
2018-09-05T02:00:31.786Z,21.7
2018-09-05T02:01:31.583Z,21.74
2018-09-05T02:02:31.824Z,21.7
2018-09-05T02:03:31.840Z,21.71
2018-09-05T02:04:31.791Z,21.71
2018-09-05T02:05:31.511Z,21.73
2018-09-05T02:06:31.801Z,21.71
2018-09-05T02:07:32.052Z,21.71
2018-09-05T02:08:32.557Z,21.68
2018-09-05T02:09:31.946Z,21.7
2018-09-05T02:10:31.695Z,21.71
2018-09-05T02:11:31.759Z,21.71
2018-09-05T02:12:31.815Z,21.74
2018-09-05T02:13:31.608Z,21.71
2018-09-05T02:14:31.775Z,21.7
2018-09-05T02:15:31.728Z,21.7
2018-09-05T02:16:32.002Z,21.68
2018-09-05T02:17:31.675Z,21.71
2018-09-05T02:18:31.750Z,21.7
2018-09-05T02:19:32.093Z,21.7
2018-09-05T02:20:31.750Z,21.7
2018-09-05T02:21:31.793Z,21.7
2018-09-05T02:22:31.748Z,21.7
2018-09-05T02:23:31.637Z,21.71
2018-09-05T02:24:31.723Z,21.7
2018-09-05T02:25:31.599Z,21.68
2018-09-05T02:26:31.761Z,21.71
2018-09-05T02:27:31.752Z,21.7
2018-09-05T02:28:31.818Z,21.74
2018-09-05T02:29:31.715Z,21.7
2018-09-05T02:30:31.581Z,21.7
2018-09-05T02:31:31.795Z,21.74
2018-09-05T02:32:31.621Z,21.7
2018-09-05T02:33:31.686Z,21.71
2018-09-05T02:34:31.609Z,21.7
2018-09-05T02:35:31.718Z,21.7
2018-09-05T02:36:31.726Z,21.73
2018-09-05T02:37:31.669Z,21.68
2018-09-05T02:38:31.688Z,21.7
2018-09-05T02:39:31.830Z,21.68
2018-09-05T02:40:32.617Z,21.7
2018-09-05T02:41:31.570Z,21.7
2018-09-05T02:42:31.666Z,21.7
2018-09-05T02:43:31.670Z,21.7
2018-09-05T02:44:31.516Z,21.68
2018-09-05T02:45:31.610Z,21.67
2018-09-05T02:46:31.690Z,21.7
2018-09-05T02:47:31.574Z,21.7
2018-09-05T02:48:31.720Z,21.7
2018-09-05T02:49:31.716Z,21.71
2018-09-05T02:50:31.520Z,21.68
2018-09-05T02:51:31.636Z,21.7
2018-09-05T02:52:31.712Z,21.7
2018-09-05T02:53:31.603Z,21.71
2018-09-05T02:54:31.950Z,21.7
2018-09-05T02:55:31.786Z,21.73
2018-09-05T02:56:32.208Z,21.7
2018-09-05T02:57:31.538Z,21.71
2018-09-05T02:58:31.712Z,21.7
2018-09-05T02:59:32.009Z,21.71
2018-09-05T03:00:31.764Z,21.71
2018-09-05T03:01:31.533Z,21.7
2018-09-05T03:02:31.782Z,21.7
2018-09-05T03:03:31.818Z,21.7
2018-09-05T03:04:31.743Z,21.73
2018-09-05T03:05:31.864Z,21.7
2018-09-05T03:06:31.880Z,21.7
2018-09-05T03:07:31.736Z,21.7
2018-09-05T03:08:31.967Z,21.7
2018-09-05T03:09:31.935Z,21.7
2018-09-05T03:10:31.549Z,21.7
2018-09-05T03:11:31.990Z,21.7
2018-09-05T03:12:31.483Z,21.7
2018-09-05T03:13:31.723Z,21.71
2018-09-05T03:14:31.681Z,21.71
2018-09-05T03:15:31.579Z,21.7
2018-09-05T03:16:31.590Z,21.71
2018-09-05T03:17:31.895Z,21.7
2018-09-05T03:18:31.709Z,21.68
2018-09-05T03:19:31.686Z,21.71
2018-09-05T03:20:31.791Z,21.68
2018-09-05T03:21:31.753Z,21.7
2018-09-05T03:22:31.820Z,21.68
2018-09-05T03:23:32.346Z,21.67
2018-09-05T03:24:31.886Z,21.67
2018-09-05T03:25:31.770Z,21.68
2018-09-05T03:26:31.531Z,21.68
2018-09-05T03:27:31.993Z,21.68
2018-09-05T03:28:31.609Z,21.71
2018-09-05T03:29:31.806Z,21.68
2018-09-05T03:30:31.812Z,21.68
2018-09-05T03:31:31.723Z,21.7
2018-09-05T03:32:33.044Z,21.7
2018-09-05T03:33:31.733Z,21.7
2018-09-05T03:34:31.737Z,21.68
2018-09-05T03:35:31.462Z,21.68
2018-09-05T03:36:31.772Z,21.7
2018-09-05T03:37:31.582Z,21.7
2018-09-05T03:38:31.752Z,21.7
2018-09-05T03:39:31.803Z,21.68
2018-09-05T03:40:31.831Z,21.7
2018-09-05T03:41:31.854Z,21.67
2018-09-05T03:42:31.685Z,21.7
2018-09-05T03:43:31.724Z,21.7
2018-09-05T03:44:32.008Z,21.7
2018-09-05T03:45:31.632Z,21.7
2018-09-05T03:46:32.052Z,21.7
2018-09-05T03:47:31.858Z,21.7
2018-09-05T03:48:31.550Z,21.7
2018-09-05T03:49:31.504Z,21.68
2018-09-05T03:50:31.575Z,21.7
2018-09-05T03:51:31.586Z,21.71
2018-09-05T03:52:32.099Z,21.71
2018-09-05T03:53:31.531Z,21.71
2018-09-05T03:54:31.748Z,21.68
2018-09-05T03:55:31.958Z,21.71
2018-09-05T03:56:31.800Z,21.71
2018-09-05T03:57:31.661Z,21.7
2018-09-05T03:58:31.732Z,21.7
2018-09-05T03:59:32.106Z,21.7
2018-09-05T04:00:31.790Z,21.68
2018-09-05T04:01:31.710Z,21.71
2018-09-05T04:02:31.817Z,21.7
2018-09-05T04:03:31.603Z,21.73
2018-09-05T04:04:31.671Z,21.73
2018-09-05T04:05:31.771Z,21.71
2018-09-05T04:06:31.740Z,21.73
2018-09-05T04:07:31.741Z,21.7
2018-09-05T04:08:31.498Z,21.73
2018-09-05T04:09:31.753Z,21.68
2018-09-05T04:10:31.718Z,21.71
2018-09-05T04:11:31.562Z,21.71
2018-09-05T04:12:31.858Z,21.68
2018-09-05T04:13:31.955Z,21.7
2018-09-05T04:14:31.704Z,21.7
2018-09-05T04:15:31.892Z,21.73
2018-09-05T04:16:31.853Z,21.7
2018-09-05T04:17:31.771Z,21.71
2018-09-05T04:18:31.555Z,21.7
2018-09-05T04:19:31.634Z,21.68
2018-09-05T04:20:31.690Z,21.7
2018-09-05T04:21:31.649Z,21.7
2018-09-05T04:22:31.679Z,21.67
2018-09-05T04:23:31.572Z,21.64
2018-09-05T04:24:31.965Z,21.63
2018-09-05T04:25:31.748Z,21.64
2018-09-05T04:26:31.844Z,21.64
2018-09-05T04:27:31.934Z,21.66
2018-09-05T04:28:31.669Z,21.64
2018-09-05T04:29:32.548Z,21.67
2018-09-05T04:30:31.496Z,21.64
2018-09-05T04:31:31.710Z,21.67
2018-09-05T04:32:31.703Z,21.64
2018-09-05T04:33:31.946Z,21.64
2018-09-05T04:34:31.690Z,21.66
2018-09-05T04:35:31.496Z,21.67
2018-09-05T04:36:31.499Z,21.68
2018-09-05T04:37:31.540Z,21.68
2018-09-05T04:38:31.538Z,21.67
2018-09-05T04:39:31.703Z,21.66
2018-09-05T04:40:31.543Z,21.68
2018-09-05T04:41:31.490Z,21.67
2018-09-05T04:42:31.508Z,21.68
2018-09-05T04:43:31.503Z,21.7
2018-09-05T04:44:31.523Z,21.7
2018-09-05T04:45:32.077Z,21.7
2018-09-05T04:46:31.725Z,21.7
2018-09-05T04:47:31.740Z,21.68
2018-09-05T04:48:31.771Z,21.68
2018-09-05T04:49:31.921Z,21.7
2018-09-05T04:50:31.644Z,21.7
2018-09-05T04:51:31.733Z,21.7
2018-09-05T04:52:32.626Z,21.7
2018-09-05T04:53:31.659Z,21.68
2018-09-05T04:54:31.700Z,21.7
2018-09-05T04:55:31.730Z,21.7
2018-09-05T04:56:31.809Z,21.67
2018-09-05T04:57:31.849Z,21.68
2018-09-05T04:58:32.461Z,21.7
2018-09-05T04:59:31.950Z,21.7
2018-09-05T05:00:31.556Z,21.67
2018-09-05T05:01:31.592Z,21.73
2018-09-05T05:02:31.891Z,21.68
2018-09-05T05:03:31.531Z,21.71
2018-09-05T05:04:31.924Z,21.68
2018-09-05T05:05:32.314Z,21.7
2018-09-05T05:06:31.625Z,21.7
2018-09-05T05:07:31.597Z,21.68
2018-09-05T05:08:31.764Z,21.7
2018-09-05T05:09:31.527Z,21.7
2018-09-05T05:10:31.715Z,21.71
2018-09-05T05:11:31.538Z,21.68
2018-09-05T05:12:32.379Z,21.7
2018-09-05T05:13:31.659Z,21.7
2018-09-05T05:14:31.590Z,21.7
2018-09-05T05:15:31.778Z,21.68
2018-09-05T05:16:31.518Z,21.68
2018-09-05T05:17:31.807Z,21.68
2018-09-05T05:18:31.852Z,21.71
2018-09-05T05:19:31.797Z,21.7
2018-09-05T05:20:31.580Z,21.7
2018-09-05T05:21:31.763Z,21.68
2018-09-05T05:22:31.672Z,21.7
2018-09-05T05:23:31.945Z,21.7
2018-09-05T05:24:31.757Z,21.7
2018-09-05T05:25:31.785Z,21.68
2018-09-05T05:26:31.739Z,21.7
2018-09-05T05:27:31.999Z,21.71
2018-09-05T05:28:31.526Z,21.71
2018-09-05T05:29:31.714Z,21.71
2018-09-05T05:30:31.543Z,21.7
2018-09-05T05:31:31.675Z,21.7
2018-09-05T05:32:32.719Z,21.7
2018-09-05T05:33:31.828Z,21.7
2018-09-05T05:34:31.695Z,21.7
2018-09-05T05:35:31.847Z,21.71
2018-09-05T05:36:31.877Z,21.68
2018-09-05T05:37:31.479Z,21.73
2018-09-05T05:38:31.733Z,21.71
2018-09-05T05:39:31.698Z,21.7
2018-09-05T05:40:31.679Z,21.68
2018-09-05T05:41:31.916Z,21.68
2018-09-05T05:42:32.052Z,21.7
2018-09-05T05:43:31.513Z,21.7
2018-09-05T05:44:31.585Z,21.68
2018-09-05T05:45:31.669Z,21.68
2018-09-05T05:46:31.601Z,21.67
2018-09-05T05:47:31.810Z,21.71
2018-09-05T05:48:31.508Z,21.7
2018-09-05T05:49:31.466Z,21.68
2018-09-05T05:50:31.637Z,21.68
2018-09-05T05:51:31.715Z,21.68
2018-09-05T05:52:31.536Z,21.68
2018-09-05T05:53:31.763Z,21.71
2018-09-05T05:54:31.531Z,21.71
2018-09-05T05:55:31.477Z,21.7
2018-09-05T05:56:31.473Z,21.71
2018-09-05T05:57:31.815Z,21.7
2018-09-05T05:58:31.575Z,21.71
2018-09-05T05:59:31.461Z,21.7
2018-09-05T06:00:31.572Z,21.7
2018-09-05T06:01:31.709Z,21.71
2018-09-05T06:02:31.741Z,21.68
2018-09-05T06:03:31.741Z,21.68
2018-09-05T06:04:31.622Z,21.68
2018-09-05T06:05:31.562Z,21.71
2018-09-05T06:06:31.897Z,21.68
2018-09-05T06:07:31.698Z,21.7
2018-09-05T06:08:31.834Z,21.68
2018-09-05T06:09:31.674Z,21.68
2018-09-05T06:10:31.739Z,21.68
2018-09-05T06:11:31.790Z,21.68
2018-09-05T06:12:31.488Z,21.7
2018-09-05T06:13:31.753Z,21.68
2018-09-05T06:14:31.544Z,21.7
2018-09-05T06:15:32.260Z,21.7
2018-09-05T06:16:31.875Z,21.68
2018-09-05T06:17:31.913Z,21.7
2018-09-05T06:18:31.752Z,21.68
2018-09-05T06:19:31.661Z,21.7
2018-09-05T06:20:31.551Z,21.71
2018-09-05T06:21:31.823Z,21.68
2018-09-05T06:22:31.830Z,21.66
2018-09-05T06:23:31.633Z,21.7
2018-09-05T06:24:31.798Z,21.68
2018-09-05T06:25:31.795Z,21.68
2018-09-05T06:26:31.813Z,21.68
2018-09-05T06:27:31.478Z,21.68
2018-09-05T06:28:31.847Z,21.68
2018-09-05T06:29:32.076Z,21.67
2018-09-05T06:30:33.278Z,21.7
2018-09-05T06:31:31.733Z,21.67
2018-09-05T06:32:31.522Z,21.7
2018-09-05T06:33:31.759Z,21.66
2018-09-05T06:34:31.784Z,21.67
2018-09-05T06:35:31.908Z,21.68
2018-09-05T06:36:31.578Z,21.67
2018-09-05T06:37:31.690Z,21.7
2018-09-05T06:38:31.979Z,21.7
2018-09-05T06:39:31.624Z,21.67
2018-09-05T06:40:31.678Z,21.67
2018-09-05T06:41:31.647Z,21.68
2018-09-05T06:42:31.620Z,21.7
2018-09-05T06:43:31.881Z,21.7
2018-09-05T06:44:31.710Z,21.68
2018-09-05T06:45:33.226Z,21.7
2018-09-05T06:46:31.549Z,21.7
2018-09-05T06:47:32.129Z,21.7
2018-09-05T06:48:31.569Z,21.68
2018-09-05T06:49:31.763Z,21.68
2018-09-05T06:50:31.782Z,21.68
2018-09-05T06:51:32.828Z,21.68
2018-09-05T06:52:31.697Z,21.68
2018-09-05T06:53:31.804Z,21.7
2018-09-05T06:54:31.774Z,21.68
2018-09-05T06:55:31.801Z,21.68
2018-09-05T06:56:31.886Z,21.67
2018-09-05T06:57:31.722Z,21.66
2018-09-05T06:58:31.703Z,21.7
2018-09-05T06:59:31.543Z,21.68
2018-09-05T07:00:31.717Z,21.7
2018-09-05T07:01:31.797Z,21.68
2018-09-05T07:02:31.736Z,21.7
2018-09-05T07:03:32.253Z,21.7
2018-09-05T07:04:31.720Z,21.68
2018-09-05T07:05:31.474Z,21.7
2018-09-05T07:06:31.442Z,21.67
2018-09-05T07:07:31.475Z,21.68
2018-09-05T07:08:31.685Z,21.7
2018-09-05T07:09:31.479Z,21.64
2018-09-05T07:10:31.489Z,21.68
2018-09-05T07:11:31.968Z,21.67
2018-09-05T07:12:31.775Z,21.67
2018-09-05T07:13:31.521Z,21.67
2018-09-05T07:14:32.299Z,21.66
2018-09-05T07:15:31.699Z,21.66
2018-09-05T07:16:31.662Z,21.66
2018-09-05T07:17:31.954Z,21.63
2018-09-05T07:18:31.636Z,21.63
2018-09-05T07:19:31.698Z,21.64
2018-09-05T07:20:31.485Z,21.61
2018-09-05T07:21:32.377Z,21.63
2018-09-05T07:22:31.788Z,21.63
2018-09-05T07:23:31.466Z,21.61
2018-09-05T07:24:31.593Z,21.66
2018-09-05T07:25:31.569Z,21.61
2018-09-05T07:26:31.853Z,21.63
2018-09-05T07:27:32.100Z,21.6
2018-09-05T07:28:31.802Z,21.6
2018-09-05T07:29:31.698Z,21.61
2018-09-05T07:30:32.802Z,21.61
2018-09-05T07:31:31.907Z,21.6
2018-09-05T07:32:31.499Z,21.6
2018-09-05T07:33:31.830Z,21.6
2018-09-05T07:34:31.713Z,21.6
2018-09-05T07:35:32.069Z,21.63
2018-09-05T07:36:31.683Z,21.6
2018-09-05T07:37:31.732Z,21.6
2018-09-05T07:38:31.821Z,21.61
2018-09-05T07:39:31.598Z,21.61
2018-09-05T07:40:31.767Z,21.61
2018-09-05T07:41:31.771Z,21.63
2018-09-05T07:42:31.669Z,21.6
2018-09-05T07:43:31.726Z,21.61
2018-09-05T07:44:31.723Z,21.6
2018-09-05T07:45:31.647Z,21.61
2018-09-05T07:46:31.911Z,21.61
2018-09-05T07:47:31.446Z,21.63
2018-09-05T07:48:31.599Z,21.64
2018-09-05T07:49:31.679Z,21.61
2018-09-05T07:50:31.575Z,21.61
2018-09-05T07:51:31.814Z,21.63
2018-09-05T07:52:31.565Z,21.61
2018-09-05T07:53:31.522Z,21.61
2018-09-05T07:54:31.735Z,21.61
2018-09-05T07:55:31.970Z,21.64
2018-09-05T07:56:31.757Z,21.63
2018-09-05T07:57:31.822Z,21.63
2018-09-05T07:58:31.773Z,21.64
2018-09-05T07:59:31.619Z,21.61
2018-09-05T08:00:31.733Z,21.64
2018-09-05T08:01:31.523Z,21.63
2018-09-05T08:02:31.854Z,21.61
2018-09-05T08:03:31.741Z,21.66
2018-09-05T08:04:31.649Z,21.66
2018-09-05T08:05:31.535Z,21.63
2018-09-05T08:06:31.501Z,21.64
2018-09-05T08:07:31.482Z,21.64
2018-09-05T08:08:32.383Z,21.63
2018-09-05T08:09:31.687Z,21.64
2018-09-05T08:10:31.607Z,21.63
2018-09-05T08:11:31.553Z,21.64
2018-09-05T08:12:31.732Z,21.64
2018-09-05T08:13:31.792Z,21.66
2018-09-05T08:14:31.492Z,21.63
2018-09-05T08:15:31.828Z,21.66
2018-09-05T08:16:31.498Z,21.67
2018-09-05T08:17:31.691Z,21.64
2018-09-05T08:18:31.541Z,21.64
2018-09-05T08:19:31.781Z,21.66
2018-09-05T08:20:31.728Z,21.66
2018-09-05T08:21:31.801Z,21.64
2018-09-05T08:22:31.721Z,21.66
2018-09-05T08:23:31.531Z,21.67
2018-09-05T08:24:32.132Z,21.64
2018-09-05T08:25:31.584Z,21.66
2018-09-05T08:26:31.430Z,21.64
2018-09-05T08:27:31.625Z,21.64
2018-09-05T08:28:31.627Z,21.68
2018-09-05T08:29:31.678Z,21.68
2018-09-05T08:30:31.547Z,21.67
2018-09-05T08:31:31.701Z,21.64
2018-09-05T08:32:31.617Z,21.68
2018-09-05T08:33:31.530Z,21.66
2018-09-05T08:34:31.741Z,21.64
2018-09-05T08:35:34.687Z,21.66
2018-09-05T08:36:33.961Z,21.66
2018-09-05T08:37:34.078Z,21.64
2018-09-05T08:38:33.373Z,21.66
2018-09-05T08:39:31.776Z,21.66
2018-09-05T08:40:31.465Z,21.67
2018-09-05T08:41:32.834Z,21.64
2018-09-05T08:42:31.734Z,21.66
2018-09-05T08:43:31.944Z,21.67
2018-09-05T08:44:32.537Z,21.67
2018-09-05T08:45:33.555Z,21.66
2018-09-05T08:46:31.732Z,21.68
2018-09-05T08:47:33.014Z,21.67
2018-09-05T08:48:32.045Z,21.68
2018-09-05T08:49:31.753Z,21.67
2018-09-05T08:50:31.567Z,21.66
2018-09-05T08:51:31.858Z,21.64
2018-09-05T08:52:31.788Z,21.67
2018-09-05T08:53:31.776Z,21.64
2018-09-05T08:54:31.592Z,21.66
2018-09-05T08:55:31.500Z,21.67
2018-09-05T08:56:31.636Z,21.66
2018-09-05T08:57:31.590Z,21.66
2018-09-05T08:58:31.590Z,21.67
2018-09-05T08:59:31.693Z,21.67
2018-09-05T09:00:31.829Z,21.66
2018-09-05T09:01:32.148Z,21.66
2018-09-05T09:02:31.486Z,21.64
2018-09-05T09:03:31.798Z,21.66
2018-09-05T09:04:31.960Z,21.67
2018-09-05T09:05:31.781Z,21.66
2018-09-05T09:06:31.786Z,21.66
2018-09-05T09:07:31.840Z,21.66
2018-09-05T09:08:31.575Z,21.66
2018-09-05T09:09:31.546Z,21.64
2018-09-05T09:10:31.491Z,21.66
2018-09-05T09:11:32.128Z,21.64
2018-09-05T09:12:31.783Z,21.64
2018-09-05T09:13:32.437Z,21.67
2018-09-05T09:14:31.571Z,21.66
2018-09-05T09:15:31.551Z,21.67
2018-09-05T09:16:31.940Z,21.64
2018-09-05T09:17:31.622Z,21.64
2018-09-05T09:18:31.738Z,21.66
2018-09-05T09:19:31.679Z,21.66
2018-09-05T09:20:31.712Z,21.66
2018-09-05T09:21:31.591Z,21.64
2018-09-05T09:22:31.474Z,21.66
2018-09-05T09:23:31.712Z,21.66
2018-09-05T09:24:31.630Z,21.64
2018-09-05T09:25:31.674Z,21.66
2018-09-05T09:26:31.499Z,21.64
2018-09-05T09:27:31.669Z,21.66
2018-09-05T09:28:31.811Z,21.67
2018-09-05T09:29:31.548Z,21.64
2018-09-05T09:30:31.737Z,21.64
2018-09-05T09:31:31.383Z,21.67
2018-09-05T09:32:31.528Z,21.63
2018-09-05T09:33:32.158Z,21.64
2018-09-05T09:34:31.421Z,21.63
2018-09-05T09:35:31.802Z,21.67
2018-09-05T09:36:31.756Z,21.64
2018-09-05T09:37:31.692Z,21.64
2018-09-05T09:38:31.805Z,21.66
2018-09-05T09:39:31.738Z,21.67
2018-09-05T09:40:31.809Z,21.66
2018-09-05T09:41:31.466Z,21.64
2018-09-05T09:42:32.139Z,21.66
2018-09-05T09:43:31.761Z,21.67
2018-09-05T09:44:31.691Z,21.64
2018-09-05T09:45:31.410Z,21.66
2018-09-05T09:46:32.002Z,21.68
2018-09-05T09:47:31.644Z,21.68
2018-09-05T09:48:31.594Z,21.66
2018-09-05T09:49:31.632Z,21.66
2018-09-05T09:50:31.659Z,21.66
2018-09-05T09:51:31.704Z,21.67
2018-09-05T09:52:31.490Z,21.67
2018-09-05T09:53:32.206Z,21.67
2018-09-05T09:54:31.685Z,21.67
2018-09-05T09:55:31.855Z,21.67
2018-09-05T09:56:31.816Z,21.67
2018-09-05T09:57:31.422Z,21.67
2018-09-05T09:58:31.721Z,21.67
2018-09-05T09:59:31.723Z,21.66
2018-09-05T10:00:31.761Z,21.67
2018-09-05T10:01:31.584Z,21.67
2018-09-05T10:02:31.529Z,21.63
2018-09-05T10:03:33.021Z,21.63
2018-09-05T10:04:31.776Z,21.67
2018-09-05T10:05:31.593Z,21.66
2018-09-05T10:06:31.604Z,21.64
2018-09-05T10:07:31.431Z,21.63
2018-09-05T10:08:31.633Z,21.67
2018-09-05T10:09:31.960Z,21.66
2018-09-05T10:10:31.946Z,21.67
2018-09-05T10:11:31.471Z,21.67
2018-09-05T10:12:31.757Z,21.66
2018-09-05T10:13:31.431Z,21.66
2018-09-05T10:14:31.636Z,21.63
2018-09-05T10:15:31.556Z,21.67
2018-09-05T10:16:31.508Z,21.67
2018-09-05T10:17:31.801Z,21.67
2018-09-05T10:18:31.634Z,21.64
2018-09-05T10:19:31.823Z,21.66
2018-09-05T10:20:31.620Z,21.67
2018-09-05T10:21:31.450Z,21.63
2018-09-05T10:22:31.898Z,21.66
2018-09-05T10:23:31.778Z,21.67
2018-09-05T10:24:31.774Z,21.67
2018-09-05T10:25:31.511Z,21.66
2018-09-05T10:26:31.528Z,21.67
2018-09-05T10:27:31.431Z,21.67
2018-09-05T10:28:31.505Z,21.64
2018-09-05T10:29:31.455Z,21.67
2018-09-05T10:30:31.682Z,21.67
2018-09-05T10:31:31.898Z,21.67
2018-09-05T10:32:31.664Z,21.67
2018-09-05T10:33:31.634Z,21.66
2018-09-05T10:34:31.629Z,21.66
2018-09-05T10:35:31.407Z,21.67
2018-09-05T10:36:31.694Z,21.67
2018-09-05T10:37:31.453Z,21.67
2018-09-05T10:38:31.486Z,21.68
2018-09-05T10:39:31.430Z,21.67
2018-09-05T10:40:31.596Z,21.63
2018-09-05T10:41:31.630Z,21.67
2018-09-05T10:42:31.583Z,21.68
2018-09-05T10:43:32.011Z,21.66
2018-09-05T10:44:31.695Z,21.67
2018-09-05T10:45:31.584Z,21.64
2018-09-05T10:46:31.450Z,21.66
2018-09-05T10:47:31.413Z,21.68
2018-09-05T10:48:31.628Z,21.67
2018-09-05T10:49:31.467Z,21.66
2018-09-05T10:50:31.893Z,21.67
2018-09-05T10:51:32.023Z,21.66
2018-09-05T10:52:31.752Z,21.64
2018-09-05T10:53:31.788Z,21.64
2018-09-05T10:54:32.348Z,21.66
2018-09-05T10:55:31.890Z,21.67
2018-09-05T10:56:31.534Z,21.66
2018-09-05T10:57:31.402Z,21.66
2018-09-05T10:58:31.678Z,21.67
2018-09-05T10:59:31.451Z,21.67
2018-09-05T11:00:31.415Z,21.64
2018-09-05T11:01:31.840Z,21.67
2018-09-05T11:02:31.683Z,21.66
2018-09-05T11:03:31.496Z,21.66
2018-09-05T11:04:31.494Z,21.67
2018-09-05T11:05:31.824Z,21.66
2018-09-05T11:06:31.584Z,21.68
2018-09-05T11:07:34.093Z,21.67
2018-09-05T11:08:31.477Z,21.68
2018-09-05T11:09:31.769Z,21.67
2018-09-05T11:10:32.477Z,21.68
2018-09-05T11:11:31.636Z,21.66
2018-09-05T11:12:31.505Z,21.67
2018-09-05T11:13:31.499Z,21.67
2018-09-05T11:14:31.589Z,21.66
2018-09-05T11:15:31.507Z,21.66
2018-09-05T11:16:31.767Z,21.68
2018-09-05T11:17:31.400Z,21.66
2018-09-05T11:18:31.635Z,21.67
2018-09-05T11:19:31.918Z,21.7
2018-09-05T11:20:31.691Z,21.66
2018-09-05T11:21:31.803Z,21.67
2018-09-05T11:22:31.498Z,21.68
2018-09-05T11:23:31.862Z,21.66
2018-09-05T11:24:31.470Z,21.66
2018-09-05T11:25:31.455Z,21.64
2018-09-05T11:26:31.383Z,21.67
2018-09-05T11:27:31.831Z,21.66
2018-09-05T11:28:31.558Z,21.68
2018-09-05T11:29:31.402Z,21.66
2018-09-05T11:30:31.783Z,21.66
2018-09-05T11:31:31.525Z,21.68
2018-09-05T11:32:31.423Z,21.67
2018-09-05T11:33:31.529Z,21.66
2018-09-05T11:34:31.474Z,21.66
2018-09-05T11:35:31.637Z,21.67
2018-09-05T11:36:31.488Z,21.67
2018-09-05T11:37:31.848Z,21.67
2018-09-05T11:38:31.436Z,21.66
2018-09-05T11:39:31.600Z,21.66
2018-09-05T11:40:31.427Z,21.64
2018-09-05T11:41:31.703Z,21.67
2018-09-05T11:42:31.434Z,21.66
2018-09-05T11:43:31.493Z,21.68
2018-09-05T11:44:31.354Z,21.66
2018-09-05T11:45:31.492Z,21.66
2018-09-05T11:46:31.569Z,21.64
2018-09-05T11:47:31.682Z,21.67
2018-09-05T11:48:31.738Z,21.64
2018-09-05T11:49:31.521Z,21.67
2018-09-05T11:50:31.716Z,21.66
2018-09-05T11:51:31.548Z,21.67
2018-09-05T11:52:32.056Z,21.67
2018-09-05T11:53:31.741Z,21.66
2018-09-05T11:54:31.600Z,21.67
2018-09-05T11:55:31.484Z,21.66
2018-09-05T11:56:31.818Z,21.68
2018-09-05T11:57:31.717Z,21.67
2018-09-05T11:58:31.438Z,21.66
2018-09-05T11:59:31.575Z,21.64
2018-09-05T12:00:31.347Z,21.64
2018-09-05T12:01:31.496Z,21.66
2018-09-05T12:02:31.526Z,21.66
2018-09-05T12:03:31.442Z,21.67
2018-09-05T12:04:31.727Z,21.66
2018-09-05T12:05:31.373Z,21.66
2018-09-05T12:06:31.477Z,21.67
2018-09-05T12:07:31.927Z,21.66
2018-09-05T12:08:31.812Z,21.67
2018-09-05T12:09:31.758Z,21.67
2018-09-05T12:10:31.563Z,21.66
2018-09-05T12:11:32.051Z,21.64
2018-09-05T12:12:31.512Z,21.66
2018-09-05T12:13:31.442Z,21.66
2018-09-05T12:14:31.837Z,21.67
2018-09-05T12:15:32.063Z,21.67
2018-09-05T12:16:31.422Z,21.67
2018-09-05T12:17:31.658Z,21.66
2018-09-05T12:18:31.649Z,21.66
2018-09-05T12:19:31.369Z,21.67
2018-09-05T12:20:31.851Z,21.67
2018-09-05T12:21:31.557Z,21.66
2018-09-05T12:22:31.768Z,21.66
2018-09-05T12:23:31.556Z,21.66
2018-09-05T12:24:31.621Z,21.66
2018-09-05T12:25:31.564Z,21.67
2018-09-05T12:26:31.738Z,21.67
2018-09-05T12:27:31.669Z,21.64
2018-09-05T12:28:31.598Z,21.64
2018-09-05T12:29:31.451Z,21.66
2018-09-05T12:30:31.445Z,21.63
2018-09-05T12:31:31.793Z,21.66
2018-09-05T12:32:31.502Z,21.68
2018-09-05T12:33:31.548Z,21.7
2018-09-05T12:34:31.418Z,21.7
2018-09-05T12:35:31.701Z,21.7
2018-09-05T12:36:31.325Z,21.71
2018-09-05T12:37:31.797Z,21.73
2018-09-05T12:38:31.447Z,21.73
2018-09-05T12:39:31.466Z,21.76
2018-09-05T12:40:31.641Z,21.77
2018-09-05T12:41:31.562Z,21.77
2018-09-05T12:42:31.677Z,21.74
2018-09-05T12:43:31.501Z,21.76
2018-09-05T12:44:31.517Z,21.74
2018-09-05T12:45:31.733Z,21.76
2018-09-05T12:46:31.377Z,21.76
2018-09-05T12:47:31.746Z,21.77
2018-09-05T12:48:31.300Z,21.77
2018-09-05T12:49:31.580Z,21.76
2018-09-05T12:50:31.493Z,21.77
2018-09-05T12:51:31.504Z,21.76
2018-09-05T12:52:31.475Z,21.76
2018-09-05T12:53:31.404Z,21.74
2018-09-05T12:54:31.366Z,21.73
2018-09-05T12:55:31.409Z,21.74
2018-09-05T12:56:31.924Z,21.73
2018-09-05T12:57:31.494Z,21.76
2018-09-05T12:58:31.381Z,21.76