createdAt,value
2022-12-23T00:01:30.187Z,3.53
2022-12-23T00:04:00.606Z,4.53
2022-12-23T00:06:29.055Z,4.50
2022-12-23T00:08:58.383Z,4.47
2022-12-23T00:11:28.934Z,4.63
2022-12-23T00:14:20.564Z,4.68
2022-12-23T00:16:49.600Z,4.63
2022-12-23T00:19:16.374Z,4.82
2022-12-23T00:21:43.054Z,4.63
2022-12-23T00:24:12.334Z,4.10
2022-12-23T00:26:39.074Z,4.45
2022-12-23T00:29:05.761Z,3.95
2022-12-23T00:31:32.509Z,3.88
2022-12-23T00:33:59.307Z,4.10
2022-12-23T00:36:30.639Z,4.10
2022-12-23T00:39:17.203Z,4.25
2022-12-23T00:42:02.600Z,3.90
2022-12-23T00:44:29.353Z,3.60
2022-12-23T00:46:56.029Z,3.78
2022-12-23T00:49:44.329Z,3.60
2022-12-23T00:52:15.785Z,3.10
2022-12-23T00:54:43.016Z,3.20
2022-12-23T00:57:09.774Z,2.45
2022-12-23T00:59:36.511Z,2.60
2022-12-23T01:02:30.864Z,2.30
2022-12-23T01:05:16.155Z,2.50
2022-12-23T01:07:42.877Z,2.40
2022-12-23T01:10:09.941Z,1.80
2022-12-23T01:12:38.915Z,2.55
2022-12-23T01:15:06.339Z,2.00
2022-12-23T01:17:33.030Z,1.90
2022-12-23T01:19:59.748Z,1.95
2022-12-23T01:22:26.392Z,1.75
2022-12-23T01:24:53.127Z,1.83
2022-12-23T01:27:19.838Z,2.13
2022-12-23T01:29:46.620Z,14.02
2022-12-23T01:32:14.229Z,2.33
2022-12-23T01:34:43.314Z,1.50
2022-12-23T01:37:10.146Z,1.75
2022-12-23T01:39:39.242Z,1.70
2022-12-23T01:42:35.699Z,1.58
2022-12-23T01:45:29.327Z,1.75
2022-12-23T01:48:09.884Z,2.05
2022-12-23T01:50:49.303Z,1.80
2022-12-23T01:53:22.894Z,1.75
2022-12-23T01:56:29.291Z,1.63
2022-12-23T01:59:00.529Z,1.60
2022-12-23T02:01:49.320Z,1.60
2022-12-23T02:04:22.988Z,1.70
2022-12-23T02:07:11.127Z,1.60
2022-12-23T02:09:40.163Z,1.77
2022-12-23T02:12:37.103Z,1.60
2022-12-23T02:15:40.562Z,1.88
2022-12-23T02:18:25.786Z,2.40
2022-12-23T02:20:57.992Z,2.50
2022-12-23T02:23:48.238Z,2.22
2022-12-23T02:26:33.089Z,2.38
2022-12-23T02:29:30.284Z,2.40
2022-12-23T02:32:05.191Z,2.70
2022-12-23T02:34:40.444Z,2.78
2022-12-23T02:37:27.381Z,3.05
2022-12-23T02:40:01.093Z,2.60
2022-12-23T02:42:36.660Z,2.85
2022-12-23T02:47:57.682Z,3.50
2022-12-23T02:50:34.209Z,3.10
2022-12-23T02:53:27.162Z,2.90
2022-12-23T02:55:56.320Z,3.35
2022-12-23T02:58:29.206Z,3.50
2022-12-23T03:00:59.949Z,4.05
2022-12-23T03:03:27.197Z,4.38
2022-12-23T03:05:57.114Z,3.95
2022-12-23T03:08:30.208Z,3.70
2022-12-23T03:11:10.256Z,3.47
2022-12-23T03:13:39.789Z,3.38
2022-12-23T03:16:28.399Z,3.58
2022-12-23T03:19:18.779Z,2.88
2022-12-23T03:21:57.698Z,3.40
2022-12-23T03:24:27.076Z,3.90
2022-12-23T03:27:30.488Z,2.67
2022-12-23T03:30:01.918Z,2.80
2022-12-23T03:32:35.108Z,2.40
2022-12-23T03:35:06.401Z,2.67
2022-12-23T03:37:38.995Z,2.90
2022-12-23T03:40:15.278Z,2.80
2022-12-23T03:42:48.013Z,2.70
2022-12-23T03:45:38.219Z,2.33
2022-12-23T03:48:10.370Z,2.50
2022-12-23T03:50:42.888Z,2.38
2022-12-23T03:53:20.488Z,2.08
2022-12-23T03:56:10.678Z,2.38
2022-12-23T03:58:59.217Z,2.25
2022-12-23T04:01:41.218Z,2.25
2022-12-23T04:04:18.275Z,2.15
2022-12-23T04:06:57.821Z,1.90
2022-12-23T04:09:28.550Z,2.08
2022-12-23T04:11:56.711Z,2.15
2022-12-23T04:14:33.505Z,1.70
2022-12-23T04:17:00.248Z,1.95
2022-12-23T04:19:27.054Z,1.50
2022-12-23T04:21:57.799Z,2.17
2022-12-23T04:24:24.597Z,1.50
2022-12-23T04:26:53.421Z,1.77
2022-12-23T04:29:22.729Z,1.90
2022-12-23T04:31:49.512Z,1.63
2022-12-23T04:34:18.848Z,1.98
2022-12-23T04:36:45.541Z,1.80
2022-12-23T04:39:12.358Z,2.00
2022-12-23T04:41:41.531Z,2.28
2022-12-23T04:44:08.368Z,1.90
2022-12-23T04:46:35.103Z,2.10
2022-12-23T04:49:01.938Z,2.20
2022-12-23T04:51:31.189Z,2.50
2022-12-23T04:53:57.954Z,2.08
2022-12-23T04:56:24.652Z,2.17
2022-12-23T04:58:53.940Z,2.10
2022-12-23T05:01:25.392Z,1.67
2022-12-23T05:03:52.106Z,2.50
2022-12-23T05:06:18.764Z,1.92
2022-12-23T05:08:47.974Z,2.05
2022-12-23T05:11:14.662Z,1.80
2022-12-23T05:13:43.782Z,1.70
2022-12-23T05:16:15.103Z,2.20
2022-12-23T05:18:41.785Z,1.98
2022-12-23T05:21:08.779Z,2.38
2022-12-23T05:23:35.594Z,2.45
2022-12-23T05:26:02.485Z,2.35
2022-12-23T05:28:29.448Z,2.33
2022-12-23T05:31:04.721Z,2.38
2022-12-23T05:33:32.552Z,1.77
2022-12-23T05:35:59.940Z,2.92
2022-12-23T05:38:27.178Z,2.47
2022-12-23T05:40:54.363Z,2.50
2022-12-23T05:43:23.939Z,2.38
2022-12-23T05:45:51.219Z,2.60
2022-12-23T05:48:18.034Z,2.65
2022-12-23T05:50:44.957Z,2.72
2022-12-23T05:53:14.211Z,2.22
2022-12-23T05:55:43.069Z,2.45
2022-12-23T05:58:09.942Z,2.50
2022-12-23T06:00:36.958Z,2.72
2022-12-23T06:03:04.132Z,2.53
2022-12-23T06:05:31.063Z,2.65
2022-12-23T06:07:57.728Z,1.88
2022-12-23T06:10:26.921Z,2.08
2022-12-23T06:12:55.780Z,2.03
2022-12-23T06:15:22.641Z,2.28
2022-12-23T06:17:56.549Z,2.38
2022-12-23T06:20:23.218Z,2.03
2022-12-23T06:22:49.916Z,2.42
2022-12-23T06:25:19.548Z,2.10
2022-12-23T06:27:46.390Z,2.00
2022-12-23T06:30:14.308Z,2.30
2022-12-23T06:32:43.191Z,1.98
2022-12-23T06:35:10.369Z,2.15
2022-12-23T06:37:37.145Z,2.47
2022-12-23T06:40:04.447Z,2.33
2022-12-23T06:42:33.606Z,2.58
2022-12-23T06:45:03.009Z,2.58
2022-12-23T06:47:29.727Z,2.78
2022-12-23T06:49:56.453Z,2.60
2022-12-23T06:52:25.362Z,2.50
2022-12-23T06:54:52.016Z,3.17
2022-12-23T06:57:21.021Z,3.67
2022-12-23T06:59:47.704Z,2.80
2022-12-23T07:02:14.567Z,2.83
2022-12-23T07:04:41.416Z,3.80
2022-12-23T07:07:08.053Z,2.70
2022-12-23T07:09:34.838Z,3.60
2022-12-23T07:12:03.825Z,2.78
2022-12-23T07:14:35.225Z,3.22
2022-12-23T07:17:02.096Z,2.90
2022-12-23T07:19:28.811Z,3.80
2022-12-23T07:21:55.521Z,3.30
2022-12-23T07:24:22.265Z,3.83
2022-12-23T07:26:49.171Z,3.72
2022-12-23T07:29:15.908Z,4.05
2022-12-23T07:31:42.658Z,4.32
2022-12-23T07:34:11.778Z,4.30
2022-12-23T07:36:38.571Z,3.95
2022-12-23T07:39:07.977Z,3.78
2022-12-23T07:41:36.647Z,4.28
2022-12-23T07:44:03.354Z,4.07
2022-12-23T07:46:30.252Z,3.80
2022-12-23T07:48:57.090Z,4.57
2022-12-23T07:51:28.389Z,4.40
2022-12-23T07:53:55.288Z,4.20
2022-12-23T07:56:24.187Z,4.40
2022-12-23T07:58:52.465Z,4.07
2022-12-23T08:01:22.035Z,4.32
2022-12-23T08:03:49.156Z,3.90
2022-12-23T08:06:16.880Z,4.47
2022-12-23T08:08:45.862Z,3.78
2022-12-23T08:11:17.843Z,3.35
2022-12-23T08:13:45.732Z,3.72
2022-12-23T08:16:15.069Z,3.72
2022-12-23T08:18:44.506Z,4.00
2022-12-23T08:21:19.457Z,4.25
2022-12-23T08:23:47.554Z,3.92
2022-12-23T08:26:24.803Z,3.72
2022-12-23T08:28:55.468Z,4.18
2022-12-23T08:31:26.272Z,3.92
2022-12-23T08:33:58.182Z,4.00
2022-12-23T08:36:29.359Z,4.20
2022-12-23T08:39:00.597Z,3.60
2022-12-23T08:41:32.799Z,3.47
2022-12-23T08:43:59.581Z,3.30
2022-12-23T08:46:26.855Z,3.50
2022-12-23T08:48:56.282Z,3.40
2022-12-23T08:51:26.948Z,3.97
2022-12-23T08:54:01.025Z,4.10
2022-12-23T08:56:36.040Z,3.63
2022-12-23T08:59:03.708Z,3.92
2022-12-23T09:01:32.898Z,3.85
2022-12-23T09:04:03.608Z,3.40
2022-12-23T09:06:38.829Z,3.40
2022-12-23T09:09:06.550Z,3.50
2022-12-23T09:11:35.907Z,2.97
2022-12-23T09:14:03.315Z,2.88
2022-12-23T09:16:30.421Z,2.95
2022-12-23T09:18:57.370Z,2.78
2022-12-23T09:21:24.537Z,2.13
2022-12-23T09:23:51.713Z,2.40
2022-12-23T09:26:24.247Z,2.58
2022-12-23T09:28:51.511Z,2.50
2022-12-23T09:31:21.728Z,2.17
2022-12-23T09:33:50.418Z,1.80
2022-12-23T09:36:17.481Z,2.25
2022-12-23T09:38:44.676Z,2.30
2022-12-23T09:41:14.172Z,4.85
2022-12-23T09:44:03.600Z,2.80
2022-12-23T09:46:34.209Z,2.33
2022-12-23T09:49:05.756Z,2.55
2022-12-23T09:51:33.510Z,2.53
2022-12-23T09:54:22.938Z,2.08
2022-12-23T09:56:58.696Z,1.98
2022-12-23T09:59:39.245Z,2.08
2022-12-23T10:02:18.044Z,2.10
2022-12-23T10:04:48.107Z,2.22
2022-12-23T10:07:40.056Z,2.30
2022-12-23T10:10:18.065Z,2.63
2022-12-23T10:12:52.511Z,2.70
2022-12-23T10:15:44.327Z,3.05
2022-12-23T10:18:24.512Z,3.25
2022-12-23T10:21:01.556Z,4.07
2022-12-23T10:23:39.799Z,4.13
2022-12-23T10:26:33.522Z,4.13
2022-12-23T10:29:19.210Z,4.18
2022-12-23T10:32:06.652Z,4.63
2022-12-23T10:34:51.920Z,3.83
2022-12-23T10:37:34.219Z,4.05
2022-12-23T10:40:31.685Z,5.07
2022-12-23T10:43:22.369Z,3.85
2022-12-23T10:46:13.947Z,4.00
2022-12-23T10:48:58.871Z,4.07
2022-12-23T10:51:34.169Z,3.90
2022-12-23T10:54:09.119Z,4.55
2022-12-23T10:56:36.093Z,3.72
2022-12-23T10:59:05.629Z,3.75
2022-12-23T11:01:33.140Z,3.85
2022-12-23T11:04:03.992Z,4.00
2022-12-23T11:06:37.172Z,3.95
2022-12-23T11:09:12.155Z,4.00
2022-12-23T11:11:57.635Z,3.75
2022-12-23T11:14:49.971Z,3.55
2022-12-23T11:17:22.970Z,4.00
2022-12-23T11:20:10.643Z,3.53
2022-12-23T11:22:48.532Z,4.13
2022-12-23T11:25:33.380Z,3.70
2022-12-23T11:28:00.171Z,4.20
2022-12-23T11:30:28.145Z,4.10
2022-12-23T11:32:55.154Z,3.85
2022-12-23T11:35:33.964Z,3.88
2022-12-23T11:38:02.578Z,3.92
2022-12-23T11:40:35.896Z,3.72
2022-12-23T11:43:16.371Z,3.55
2022-12-23T11:45:45.462Z,3.50
2022-12-23T11:48:28.790Z,4.05
2022-12-23T11:51:00.455Z,4.00
2022-12-23T11:53:28.200Z,3.85
2022-12-23T11:56:11.355Z,4.35
2022-12-23T11:59:11.608Z,4.47
2022-12-23T12:01:52.947Z,4.22
2022-12-23T12:04:23.806Z,4.32
2022-12-23T12:06:56.345Z,3.83
2022-12-23T12:09:24.801Z,4.00
2022-12-23T12:12:13.555Z,4.07
2022-12-23T12:14:49.266Z,4.15
2022-12-23T12:17:38.185Z,3.42
2022-12-23T12:20:27.561Z,3.83
2022-12-23T12:23:21.096Z,3.22
2022-12-23T12:25:56.677Z,3.85
2022-12-23T12:28:33.908Z,3.88
2022-12-23T12:31:26.972Z,4.43
2022-12-23T12:34:02.191Z,4.47
2022-12-23T12:37:04.576Z,4.13
2022-12-23T12:39:44.865Z,3.80
2022-12-23T12:42:24.871Z,3.55
2022-12-23T12:45:10.189Z,2.97
2022-12-23T12:47:53.808Z,2.83
2022-12-23T12:50:27.966Z,2.63
2022-12-23T12:52:59.555Z,2.38
2022-12-23T12:55:32.471Z,2.33
2022-12-23T12:58:04.654Z,1.90
2022-12-23T13:00:42.297Z,1.92
2022-12-23T13:03:36.797Z,2.00
2022-12-23T13:06:23.012Z,2.17
2022-12-23T13:08:57.430Z,2.20
2022-12-23T13:11:53.610Z,2.65
2022-12-23T13:14:35.263Z,2.80
2022-12-23T13:17:24.515Z,3.00
2022-12-23T13:20:17.435Z,3.10
2022-12-23T13:22:48.422Z,3.20
2022-12-23T13:25:26.961Z,3.03
2022-12-23T13:28:07.988Z,3.00
2022-12-23T13:30:55.138Z,3.35
2022-12-23T13:33:25.939Z,3.15
2022-12-23T13:36:01.314Z,3.50
2022-12-23T13:39:05.777Z,3.55
2022-12-23T13:41:50.635Z,3.30
2022-12-23T13:44:18.774Z,3.20
2022-12-23T13:47:04.751Z,3.00
2022-12-23T13:49:40.567Z,3.83
2022-12-23T13:52:11.566Z,3.08
2022-12-23T13:55:02.824Z,3.75
2022-12-23T13:58:14.649Z,3.25
2022-12-23T14:00:43.883Z,3.75
2022-12-23T14:03:13.678Z,3.55
2022-12-23T14:05:58.589Z,4.15
2022-12-23T14:08:41.603Z,4.15
2022-12-23T14:11:20.300Z,3.83
2022-12-23T14:13:55.280Z,4.10
2022-12-23T14:16:35.708Z,4.07
2022-12-23T14:19:23.136Z,3.47
2022-12-23T14:22:03.270Z,4.13
2022-12-23T14:25:06.857Z,4.32
2022-12-23T14:28:10.725Z,5.55
2022-12-23T14:30:42.564Z,5.60
2022-12-23T14:33:20.540Z,5.35
2022-12-23T14:35:47.175Z,6.15
2022-12-23T14:38:16.975Z,5.35
2022-12-23T14:40:44.968Z,6.03
2022-12-23T14:43:29.576Z,6.15
2022-12-23T14:45:57.774Z,4.85
2022-12-23T14:48:35.943Z,4.50
2022-12-23T14:51:33.737Z,4.30
2022-12-23T14:56:39.180Z,3.38
2022-12-23T14:59:33.247Z,3.67
2022-12-23T15:02:03.526Z,3.75
2022-12-23T15:04:55.361Z,3.92
2022-12-23T15:07:35.483Z,3.83
2022-12-23T15:10:14.664Z,3.90
2022-12-23T15:12:46.288Z,4.00
2022-12-23T15:15:22.153Z,4.20
2022-12-23T15:18:00.882Z,3.55
2022-12-23T15:20:27.857Z,3.78
2022-12-23T15:23:02.726Z,3.97
2022-12-23T15:25:32.861Z,3.92
2022-12-23T15:28:02.854Z,4.85
2022-12-23T15:30:36.321Z,4.50
2022-12-23T15:33:27.926Z,4.68
2022-12-23T15:35:54.446Z,4.95
2022-12-23T15:38:25.164Z,4.93
2022-12-23T15:41:09.967Z,5.22
2022-12-23T15:43:43.482Z,5.10
2022-12-23T15:46:16.326Z,5.30
2022-12-23T15:48:43.641Z,5.72
2022-12-23T15:51:49.969Z,5.57
2022-12-23T15:54:31.754Z,5.45
2022-12-23T15:57:00.161Z,4.28
2022-12-23T15:59:34.974Z,3.72
2022-12-23T16:02:58.549Z,3.60
2022-12-23T16:05:08.169Z,2.60
2022-12-23T16:07:38.503Z,2.40
2022-12-23T16:10:19.608Z,2.35
2022-12-23T16:12:50.210Z,2.60
2022-12-23T16:15:29.558Z,2.00
2022-12-23T16:18:23.786Z,2.22
2022-12-23T16:20:54.862Z,1.63
2022-12-23T16:23:23.307Z,1.60
2022-12-23T16:25:53.076Z,1.88
2022-12-23T16:28:26.127Z,1.60
2022-12-23T16:30:56.594Z,1.80
2022-12-23T16:33:41.750Z,1.45
2022-12-23T16:36:32.493Z,1.40
2022-12-23T16:39:07.308Z,1.20
2022-12-23T16:41:34.771Z,1.30
2022-12-23T16:44:01.875Z,1.10
2022-12-23T16:46:34.092Z,1.42
2022-12-23T16:49:06.456Z,1.60
2022-12-23T16:51:34.247Z,1.42
2022-12-23T16:54:01.534Z,1.67
2022-12-23T16:56:32.069Z,1.90
2022-12-23T16:58:58.813Z,2.13
2022-12-23T17:01:29.492Z,2.00
2022-12-23T17:03:56.450Z,2.00
2022-12-23T17:06:24.001Z,2.28
2022-12-23T17:08:51.193Z,1.52
2022-12-23T17:11:19.786Z,2.67
2022-12-23T17:13:46.766Z,1.90
2022-12-23T17:16:20.036Z,2.00
2022-12-23T17:18:48.375Z,2.22
2022-12-23T17:21:25.928Z,2.13
2022-12-23T17:23:54.682Z,1.88
2022-12-23T17:26:24.470Z,2.42
2022-12-23T17:28:51.199Z,1.90
2022-12-23T17:31:26.191Z,2.03
2022-12-23T17:36:21.513Z,2.47
2022-12-23T17:38:48.271Z,2.10
2022-12-23T17:41:29.848Z,2.50
2022-12-23T17:43:56.972Z,2.53
2022-12-23T17:46:24.828Z,2.55
2022-12-23T17:48:52.314Z,2.97
2022-12-23T17:51:22.869Z,2.33
2022-12-23T17:53:56.965Z,1.95
2022-12-23T17:56:28.241Z,2.60
2022-12-23T17:58:55.030Z,2.58
2022-12-23T18:01:30.822Z,3.33
2022-12-23T18:03:59.539Z,2.70
2022-12-23T18:06:28.618Z,4.00
2022-12-23T18:08:57.344Z,3.35
2022-12-23T18:11:37.610Z,3.53
2022-12-23T18:14:07.369Z,2.92
2022-12-23T18:16:34.186Z,3.50
2022-12-23T18:19:00.945Z,3.05
2022-12-23T18:21:31.617Z,3.45
2022-12-23T18:24:03.773Z,3.88
2022-12-23T18:26:30.510Z,3.90
2022-12-23T18:28:59.495Z,4.18
2022-12-23T18:31:27.403Z,3.67
2022-12-23T18:33:56.678Z,4.25
2022-12-23T18:36:34.098Z,2.30
2022-12-23T18:39:00.959Z,3.20
2022-12-23T18:41:31.044Z,2.85
2022-12-23T18:43:57.719Z,3.20
2022-12-23T18:46:24.470Z,2.53
2022-12-23T18:48:51.788Z,3.70
2022-12-23T18:51:21.065Z,3.88
2022-12-23T18:53:48.467Z,3.05
2022-12-23T18:56:16.507Z,3.20
2022-12-23T18:58:43.487Z,3.22
2022-12-23T19:01:16.938Z,2.92
2022-12-23T19:03:46.449Z,4.80
2022-12-23T19:06:14.624Z,3.38
2022-12-23T19:08:44.218Z,3.08
2022-12-23T19:11:23.431Z,3.53
2022-12-23T19:13:53.115Z,3.33
2022-12-23T19:16:23.274Z,3.65
2022-12-23T19:18:50.428Z,2.70
2022-12-23T19:21:17.943Z,3.28
2022-12-23T19:23:44.804Z,5.20
2022-12-23T19:26:13.874Z,4.25
2022-12-23T19:28:41.640Z,3.50
2022-12-23T19:31:13.641Z,2.70
2022-12-23T19:33:42.022Z,2.33
2022-12-23T19:36:13.707Z,3.72
2022-12-23T19:38:40.631Z,3.33
2022-12-23T19:41:08.146Z,3.78
2022-12-23T19:43:36.978Z,3.60
2022-12-23T19:46:07.209Z,3.78
2022-12-23T19:48:34.701Z,3.53
2022-12-23T19:51:05.563Z,3.20
2022-12-23T19:53:32.347Z,3.47
2022-12-23T19:56:01.324Z,3.60
2022-12-23T19:58:31.393Z,3.63
2022-12-23T20:01:14.469Z,3.42
2022-12-23T20:03:43.395Z,3.22
2022-12-23T20:06:19.451Z,3.00
2022-12-23T20:08:48.184Z,2.85
2022-12-23T20:11:18.762Z,3.08
2022-12-23T20:13:46.729Z,3.30
2022-12-23T20:16:13.737Z,3.38
2022-12-23T20:18:40.499Z,5.78
2022-12-23T20:21:07.216Z,3.03
2022-12-23T20:23:34.732Z,3.15
2022-12-23T20:26:04.664Z,3.13
2022-12-23T20:28:31.933Z,2.88
2022-12-23T20:31:19.037Z,3.58
2022-12-23T20:33:47.089Z,3.30
2022-12-23T20:36:24.524Z,4.10
2022-12-23T20:38:52.144Z,3.45
2022-12-23T20:41:32.789Z,3.97
2022-12-23T20:46:46.987Z,3.67
2022-12-23T20:49:13.955Z,3.50
2022-12-23T20:51:40.689Z,3.03
2022-12-23T20:54:07.700Z,2.67
2022-12-23T20:56:34.430Z,2.78
2022-12-23T20:59:04.019Z,4.82
2022-12-23T21:01:38.375Z,3.20
2022-12-23T21:04:11.784Z,2.70
2022-12-23T21:06:39.541Z,2.95
2022-12-23T21:09:08.663Z,2.22
2022-12-23T21:11:37.907Z,2.35
2022-12-23T21:14:07.164Z,2.65
2022-12-23T21:16:36.530Z,2.60
2022-12-23T21:19:04.399Z,2.75
2022-12-23T21:21:33.965Z,2.85
2022-12-23T21:24:07.207Z,2.85
2022-12-23T21:26:39.715Z,2.55
2022-12-23T21:29:08.763Z,3.33
2022-12-23T21:31:38.192Z,3.38
2022-12-23T21:34:05.127Z,2.75
2022-12-23T21:36:37.180Z,2.90
2022-12-23T21:39:05.621Z,3.08
2022-12-23T21:41:36.350Z,2.10
2022-12-23T21:44:03.595Z,3.17
2022-12-23T21:46:32.965Z,2.30
2022-12-23T21:49:00.106Z,3.30
2022-12-23T21:51:39.625Z,3.40
2022-12-23T21:54:07.034Z,2.33
2022-12-23T21:56:33.745Z,2.63
2022-12-23T21:59:08.801Z,3.00
2022-12-23T22:01:40.235Z,3.33
2022-12-23T22:04:07.068Z,3.15
2022-12-23T22:06:37.111Z,2.85
2022-12-23T22:09:05.772Z,2.80
2022-12-23T22:11:36.684Z,2.20
2022-12-23T22:14:06.306Z,3.42
2022-12-23T22:16:34.058Z,3.05
2022-12-23T22:19:03.267Z,3.47
2022-12-23T22:21:32.404Z,3.35
2022-12-23T22:23:59.858Z,3.50
2022-12-23T22:26:31.299Z,3.05
2022-12-23T22:29:01.982Z,3.13
2022-12-23T22:31:34.756Z,3.38
2022-12-23T22:34:02.217Z,3.28
2022-12-23T22:36:29.629Z,3.88
2022-12-23T22:38:59.827Z,3.13
2022-12-23T22:41:30.251Z,3.88
2022-12-23T22:43:58.034Z,3.78
2022-12-23T22:46:25.243Z,4.50
2022-12-23T22:48:54.471Z,2.95
2022-12-23T22:51:24.128Z,3.25
2022-12-23T22:53:50.932Z,2.88
2022-12-23T22:56:19.767Z,3.45
2022-12-23T22:58:46.969Z,3.10
2022-12-23T23:01:36.479Z,2.95
2022-12-23T23:04:07.916Z,3.15
2022-12-23T23:06:38.127Z,2.75
2022-12-23T23:09:11.915Z,2.67
2022-12-23T23:11:39.027Z,2.97
2022-12-23T23:14:08.137Z,3.53
2022-12-23T23:16:34.944Z,3.38
2022-12-23T23:19:02.050Z,5.03
2022-12-23T23:21:31.483Z,5.13
2022-12-23T23:24:00.463Z,4.53
2022-12-23T23:26:27.494Z,3.22
2022-12-23T23:28:58.354Z,3.85
2022-12-23T23:31:41.899Z,4.43
2022-12-23T23:34:09.424Z,3.55
2022-12-23T23:36:36.401Z,4.07
2022-12-23T23:39:03.245Z,3.65
2022-12-23T23:41:29.957Z,3.53
2022-12-23T23:43:56.634Z,4.30
2022-12-23T23:46:23.413Z,3.60
2022-12-23T23:48:50.140Z,2.67
2022-12-23T23:51:16.899Z,3.72
2022-12-23T23:53:43.604Z,4.72
2022-12-23T23:56:10.481Z,3.00
2022-12-23T23:58:39.388Z,3.92
