createdAt,value
2019-01-16T00:01:04.353Z,6.62
2019-01-16T00:03:45.950Z,6.73
2019-01-16T00:06:37.788Z,6.54
2019-01-16T00:09:26.765Z,6.65
2019-01-16T00:12:25.892Z,6.56
2019-01-16T00:15:17.998Z,6.92
2019-01-16T00:18:04.944Z,6.75
2019-01-16T00:20:56.641Z,6.73
2019-01-16T00:23:38.131Z,6.64
2019-01-16T00:26:19.797Z,6.49
2019-01-16T00:29:09.187Z,6.35
2019-01-16T00:31:56.276Z,5.97
2019-01-16T00:35:03.341Z,6.05
2019-01-16T00:37:52.868Z,6.14
2019-01-16T00:40:40.711Z,6.35
2019-01-16T00:43:26.318Z,6.55
2019-01-16T00:46:20.666Z,6.73
2019-01-16T00:49:12.455Z,6.89
2019-01-16T00:52:04.674Z,6.92
2019-01-16T00:54:59.778Z,6.66
2019-01-16T00:57:54.606Z,6.57
2019-01-16T01:00:39.818Z,6.43
2019-01-16T01:03:31.854Z,6.59
2019-01-16T01:06:18.239Z,6.51
2019-01-16T01:09:07.297Z,6.61
2019-01-16T01:12:02.208Z,6.27
2019-01-16T01:14:55.902Z,6.56
2019-01-16T01:17:42.380Z,6.31
2019-01-16T01:20:29.216Z,6.34
2019-01-16T01:23:16.862Z,6.14
2019-01-16T01:25:56.716Z,5.95
2019-01-16T01:28:54.847Z,6.19
2019-01-16T01:31:35.660Z,6.21
2019-01-16T01:34:19.717Z,6.01
2019-01-16T01:37:05.378Z,6.19
2019-01-16T01:39:52.265Z,5.78
2019-01-16T01:42:33.377Z,5.59
2019-01-16T01:45:25.343Z,6.13
2019-01-16T01:48:14.388Z,6.25
2019-01-16T01:51:01.849Z,6.54
2019-01-16T01:53:37.322Z,6.70
2019-01-16T01:56:26.385Z,6.68
2019-01-16T01:59:14.181Z,6.56
2019-01-16T02:01:56.693Z,6.44
2019-01-16T02:04:38.837Z,6.32
2019-01-16T02:07:30.947Z,6.26
2019-01-16T02:10:32.398Z,6.26
2019-01-16T02:13:25.230Z,6.25
2019-01-16T02:16:15.291Z,6.17
2019-01-16T02:19:06.944Z,6.11
2019-01-16T02:21:56.557Z,5.92
2019-01-16T02:24:44.273Z,6.02
2019-01-16T02:27:49.681Z,6.02
2019-01-16T02:30:34.715Z,6.21
2019-01-16T02:33:28.852Z,6.16
2019-01-16T02:36:27.904Z,5.87
2019-01-16T02:39:14.966Z,6.05
2019-01-16T02:41:57.406Z,6.09
2019-01-16T02:44:43.358Z,6.26
2019-01-16T02:47:36.904Z,6.29
2019-01-16T02:50:25.859Z,5.90
2019-01-16T02:53:13.560Z,6.00
2019-01-16T02:56:02.539Z,6.22
2019-01-16T02:58:48.629Z,6.33
2019-01-16T03:01:36.415Z,6.13
2019-01-16T03:04:28.207Z,6.03
2019-01-16T03:07:29.333Z,5.93
2019-01-16T03:10:27.231Z,6.13
2019-01-16T03:13:19.108Z,6.06
2019-01-16T03:16:10.248Z,6.07
2019-01-16T03:19:04.591Z,6.05
2019-01-16T03:21:48.250Z,5.89
2019-01-16T03:24:26.328Z,5.98
2019-01-16T03:27:30.886Z,6.31
2019-01-16T03:30:22.058Z,6.08
2019-01-16T03:33:07.077Z,6.22
2019-01-16T03:36:06.342Z,5.66
2019-01-16T03:38:46.010Z,5.73
2019-01-16T03:41:29.414Z,5.70
2019-01-16T03:44:18.580Z,5.65
2019-01-16T03:46:56.192Z,5.65
2019-01-16T03:49:36.043Z,5.75
2019-01-16T03:52:25.074Z,5.82
2019-01-16T03:55:14.011Z,5.79
2019-01-16T03:58:08.707Z,6.08
2019-01-16T04:00:50.464Z,5.88
2019-01-16T04:03:38.307Z,5.87
2019-01-16T04:06:42.544Z,5.87
2019-01-16T04:09:34.297Z,5.98
2019-01-16T04:12:14.287Z,5.83
2019-01-16T04:15:09.149Z,5.70
2019-01-16T04:17:58.028Z,5.73
2019-01-16T04:20:38.672Z,5.83
2019-01-16T04:23:27.694Z,5.85
2019-01-16T04:26:34.843Z,5.81
2019-01-16T04:29:22.739Z,5.95
2019-01-16T04:32:10.416Z,5.78
2019-01-16T04:34:57.954Z,5.70
2019-01-16T04:37:48.398Z,5.89
2019-01-16T04:40:49.541Z,6.03
2019-01-16T04:43:31.543Z,5.90
2019-01-16T04:46:19.411Z,6.00
2019-01-16T04:48:56.064Z,5.76
2019-01-16T04:51:42.618Z,5.73
2019-01-16T04:54:35.820Z,5.62
2019-01-16T04:57:40.232Z,5.40
2019-01-16T05:00:23.055Z,5.38
2019-01-16T05:03:12.039Z,5.41
2019-01-16T05:05:50.735Z,5.35
2019-01-16T05:08:45.476Z,5.14
2019-01-16T05:11:37.541Z,5.49
2019-01-16T05:14:19.308Z,5.74
2019-01-16T05:17:08.207Z,5.62
2019-01-16T05:19:51.011Z,5.59
2019-01-16T05:22:34.983Z,5.72
2019-01-16T05:25:14.162Z,5.67
2019-01-16T05:28:02.976Z,5.77
2019-01-16T05:30:50.981Z,5.82
2019-01-16T05:33:38.328Z,5.78
2019-01-16T05:36:17.229Z,5.77
2019-01-16T05:39:07.484Z,5.95
2019-01-16T05:42:11.689Z,5.77
2019-01-16T05:45:03.591Z,5.47
2019-01-16T05:47:41.189Z,5.28
2019-01-16T05:50:39.090Z,5.46
2019-01-16T05:53:37.051Z,5.56
2019-01-16T05:56:41.125Z,5.46
2019-01-16T05:59:30.028Z,5.40
2019-01-16T06:02:13.705Z,5.35
2019-01-16T06:05:02.504Z,5.39
2019-01-16T06:07:43.130Z,5.44
2019-01-16T06:10:31.369Z,5.46
2019-01-16T06:13:19.229Z,5.45
2019-01-16T06:16:10.554Z,5.81
2019-01-16T06:19:05.811Z,5.38
2019-01-16T06:22:03.124Z,5.26
2019-01-16T06:24:52.304Z,5.37
2019-01-16T06:27:39.904Z,5.36
2019-01-16T06:30:21.231Z,5.88
2019-01-16T06:33:10.082Z,6.00
2019-01-16T06:35:53.068Z,5.88
2019-01-16T06:38:44.807Z,5.92
2019-01-16T06:41:38.215Z,5.83
2019-01-16T06:44:35.554Z,6.12
2019-01-16T06:47:27.415Z,5.87
2019-01-16T06:50:19.063Z,5.30
2019-01-16T06:52:58.241Z,5.14
2019-01-16T06:55:46.385Z,5.11
2019-01-16T06:58:43.037Z,5.22
2019-01-16T07:01:20.285Z,5.40
2019-01-16T07:04:08.356Z,5.22
2019-01-16T07:06:56.865Z,5.26
2019-01-16T07:09:44.684Z,5.44
2019-01-16T07:12:42.484Z,5.04
2019-01-16T07:15:38.430Z,5.16
2019-01-16T07:18:26.841Z,5.53
2019-01-16T07:21:18.860Z,5.49
2019-01-16T07:24:22.840Z,5.47
2019-01-16T07:27:23.918Z,5.38
2019-01-16T07:30:25.472Z,5.46
2019-01-16T07:33:13.527Z,5.72
2019-01-16T07:36:14.798Z,5.74
2019-01-16T07:39:12.743Z,5.71
2019-01-16T07:42:19.981Z,5.56
2019-01-16T07:44:59.391Z,5.67
2019-01-16T07:48:07.546Z,5.53
2019-01-16T07:50:55.150Z,5.58
2019-01-16T07:53:34.792Z,5.41
2019-01-16T07:56:33.015Z,5.25
2019-01-16T07:59:21.957Z,5.37
2019-01-16T08:02:17.317Z,5.37
2019-01-16T08:05:13.065Z,5.42
2019-01-16T08:08:05.029Z,5.88
2019-01-16T08:10:52.636Z,5.87
2019-01-16T08:13:48.037Z,6.09
2019-01-16T08:16:35.784Z,5.97
2019-01-16T08:19:16.337Z,5.84
2019-01-16T08:22:10.290Z,5.71
2019-01-16T08:25:08.516Z,5.85
2019-01-16T08:28:04.124Z,6.03
2019-01-16T08:30:56.148Z,6.03
2019-01-16T08:33:44.342Z,7.12
2019-01-16T08:36:32.576Z,6.95
2019-01-16T08:39:15.229Z,6.94
2019-01-16T08:42:10.166Z,6.96
2019-01-16T08:44:53.082Z,7.22
2019-01-16T08:47:48.280Z,7.24
2019-01-16T08:50:46.893Z,7.49
2019-01-16T08:53:39.239Z,7.73
2019-01-16T08:56:40.316Z,7.36
2019-01-16T08:59:47.668Z,7.78
2019-01-16T09:02:41.552Z,7.96
2019-01-16T09:05:29.759Z,8.51
2019-01-16T09:08:26.766Z,9.24
2019-01-16T09:11:14.680Z,8.70
2019-01-16T09:14:06.726Z,8.90
2019-01-16T09:16:54.517Z,9.52
2019-01-16T09:19:49.680Z,9.90
2019-01-16T09:22:41.520Z,9.95
2019-01-16T09:25:29.340Z,8.99
2019-01-16T09:28:14.383Z,10.19
2019-01-16T09:31:02.068Z,9.06
2019-01-16T09:33:49.955Z,8.78
2019-01-16T09:36:57.209Z,8.71
2019-01-16T09:39:44.978Z,8.81
2019-01-16T09:42:43.113Z,8.83
2019-01-16T09:45:22.894Z,8.89
2019-01-16T09:48:13.745Z,9.18
2019-01-16T09:51:05.121Z,9.26
2019-01-16T09:53:47.865Z,9.31
2019-01-16T09:56:46.140Z,9.46
2019-01-16T09:59:33.805Z,9.71
2019-01-16T10:02:21.874Z,9.23
2019-01-16T10:05:09.580Z,9.18
2019-01-16T10:07:47.213Z,9.06
2019-01-16T10:10:39.022Z,8.74
2019-01-16T10:13:26.570Z,8.93
2019-01-16T10:16:14.334Z,9.35
2019-01-16T10:19:13.257Z,9.58
2019-01-16T10:22:17.303Z,8.83
2019-01-16T10:24:59.003Z,9.27
2019-01-16T10:27:53.224Z,9.56
2019-01-16T10:30:51.540Z,8.85
2019-01-16T10:33:39.221Z,9.19
2019-01-16T10:36:19.745Z,9.18
2019-01-16T10:39:18.110Z,9.76
2019-01-16T10:42:11.925Z,9.68
2019-01-16T10:44:59.444Z,9.32
2019-01-16T10:47:57.729Z,9.62
2019-01-16T10:50:37.597Z,9.46
2019-01-16T10:53:32.589Z,9.40
2019-01-16T10:56:24.832Z,9.51
2019-01-16T10:59:12.768Z,9.78
2019-01-16T11:02:13.861Z,10.10
2019-01-16T11:05:01.503Z,10.64
2019-01-16T11:07:43.984Z,10.55
2019-01-16T11:10:32.273Z,10.13
2019-01-16T11:13:15.319Z,10.47
2019-01-16T11:16:03.300Z,10.97
2019-01-16T11:18:46.379Z,10.82
2019-01-16T11:21:45.258Z,10.91
2019-01-16T11:24:34.329Z,10.47
2019-01-16T11:27:29.309Z,10.93
2019-01-16T11:30:30.245Z,11.22
2019-01-16T11:33:20.044Z,11.81
2019-01-16T11:36:18.402Z,11.87
2019-01-16T11:39:00.240Z,12.14
2019-01-16T11:42:01.418Z,12.11
2019-01-16T11:44:56.479Z,11.95
2019-01-16T11:47:34.680Z,11.96
2019-01-16T11:50:36.786Z,11.51
2019-01-16T11:53:24.615Z,11.17
2019-01-16T11:56:13.621Z,11.58
2019-01-16T11:59:11.687Z,11.10
2019-01-16T12:02:07.085Z,11.76
2019-01-16T12:04:54.836Z,11.80
2019-01-16T12:07:43.967Z,12.08
2019-01-16T12:10:51.727Z,11.87
2019-01-16T12:13:40.780Z,11.99
2019-01-16T12:16:20.016Z,11.93
2019-01-16T12:19:07.601Z,11.59
2019-01-16T12:22:11.735Z,11.93
2019-01-16T12:25:10.906Z,12.34
2019-01-16T12:27:54.277Z,12.46
2019-01-16T12:30:44.057Z,13.09
2019-01-16T12:33:31.704Z,13.35
2019-01-16T12:39:19.643Z,12.88
2019-01-16T12:42:11.935Z,13.45
2019-01-16T12:44:59.840Z,13.54
2019-01-16T12:48:02.473Z,13.82
2019-01-16T12:51:06.511Z,13.57
2019-01-16T12:53:50.693Z,13.44
2019-01-16T12:56:31.844Z,13.88
2019-01-16T12:59:19.913Z,13.84
2019-01-16T13:02:15.164Z,13.38
2019-01-16T13:05:04.112Z,13.85
2019-01-16T13:08:00.735Z,14.01
2019-01-16T13:11:01.672Z,14.32
2019-01-16T13:14:00.002Z,13.61
2019-01-16T13:16:45.021Z,13.90
2019-01-16T13:19:37.062Z,14.09
2019-01-16T13:22:32.534Z,14.09
2019-01-16T13:25:12.919Z,14.43
2019-01-16T13:28:04.959Z,14.68
2019-01-16T13:30:52.681Z,14.71
2019-01-16T13:33:50.620Z,15.10
2019-01-16T13:36:38.569Z,15.00
2019-01-16T13:39:43.500Z,15.13
2019-01-16T13:42:31.292Z,13.68
2019-01-16T13:45:19.920Z,14.67
2019-01-16T13:48:07.748Z,15.01
2019-01-16T13:51:09.571Z,14.78
2019-01-16T13:54:10.389Z,14.74
2019-01-16T13:57:05.036Z,14.62
2019-01-16T13:59:52.928Z,14.57
2019-01-16T14:02:47.875Z,14.18
2019-01-16T14:05:35.590Z,13.71
2019-01-16T14:08:23.347Z,13.52
2019-01-16T14:11:11.154Z,13.22
2019-01-16T14:14:15.167Z,13.68
2019-01-16T14:17:03.154Z,12.64
2019-01-16T14:19:43.672Z,13.60
2019-01-16T14:22:42.011Z,13.21
2019-01-16T14:25:24.226Z,12.90
2019-01-16T14:28:13.583Z,13.36
2019-01-16T14:31:01.366Z,13.26
2019-01-16T14:33:49.191Z,13.59
2019-01-16T14:36:38.058Z,13.94
2019-01-16T14:39:29.322Z,12.82
2019-01-16T14:42:33.389Z,12.97
2019-01-16T14:45:12.938Z,13.27
2019-01-16T14:47:51.310Z,13.77
2019-01-16T14:50:40.394Z,13.73
2019-01-16T14:53:38.520Z,13.68
2019-01-16T14:56:26.643Z,13.23
2019-01-16T14:59:21.533Z,12.83
2019-01-16T15:02:25.607Z,12.56
2019-01-16T15:05:10.109Z,12.55
2019-01-16T15:07:55.536Z,12.93
2019-01-16T15:10:44.532Z,13.21
2019-01-16T15:13:42.758Z,12.48
2019-01-16T15:16:27.402Z,12.23
2019-01-16T15:19:08.412Z,12.12
2019-01-16T15:21:46.968Z,12.08
2019-01-16T15:24:39.166Z,11.92
2019-01-16T15:27:27.368Z,11.93
2019-01-16T15:30:15.754Z,11.85
2019-01-16T15:33:07.915Z,11.76
2019-01-16T15:35:58.398Z,11.66
2019-01-16T15:38:45.426Z,11.70
2019-01-16T15:41:33.332Z,11.61
2019-01-16T15:44:21.014Z,11.45
2019-01-16T15:46:59.584Z,11.22
2019-01-16T15:49:46.955Z,11.00
2019-01-16T15:52:34.618Z,11.37
2019-01-16T15:55:39.686Z,11.17
2019-01-16T15:58:21.268Z,11.10
2019-01-16T16:01:09.639Z,10.90
2019-01-16T16:03:57.358Z,10.86
2019-01-16T16:06:53.648Z,10.60
2019-01-16T16:09:34.294Z,10.41
2019-01-16T16:12:17.994Z,10.38
2019-01-16T16:15:22.418Z,10.26
2019-01-16T16:18:29.388Z,10.14
2019-01-16T16:21:30.567Z,9.84
2019-01-16T16:24:18.020Z,9.99
2019-01-16T16:26:59.984Z,9.91
2019-01-16T16:29:54.782Z,9.77
2019-01-16T16:32:42.755Z,9.71
2019-01-16T16:35:30.421Z,9.69
2019-01-16T16:38:25.458Z,9.56
2019-01-16T16:41:20.572Z,9.55
2019-01-16T16:44:05.590Z,9.31
2019-01-16T16:46:52.478Z,9.13
2019-01-16T16:49:31.838Z,9.13
2019-01-16T16:52:27.595Z,8.81
2019-01-16T16:55:31.691Z,8.62
2019-01-16T16:58:24.257Z,9.13
2019-01-16T17:01:09.522Z,8.81
2019-01-16T17:04:04.328Z,8.63
2019-01-16T17:06:48.953Z,8.49
2019-01-16T17:09:38.870Z,8.45
2019-01-16T17:12:22.688Z,8.19
2019-01-16T17:15:14.842Z,8.01
2019-01-16T17:18:09.583Z,8.08
2019-01-16T17:20:56.656Z,7.77
2019-01-16T17:23:44.184Z,7.39
2019-01-16T17:26:32.853Z,7.80
2019-01-16T17:29:20.740Z,7.73
2019-01-16T17:32:19.463Z,7.60
2019-01-16T17:35:02.551Z,7.61
2019-01-16T17:37:50.520Z,7.22
2019-01-16T17:40:41.607Z,7.38
2019-01-16T17:43:35.756Z,7.43
2019-01-16T17:46:23.551Z,7.49
2019-01-16T17:49:08.232Z,7.32
2019-01-16T17:51:57.516Z,7.32
2019-01-16T17:54:53.587Z,7.35
2019-01-16T17:57:42.567Z,7.36
2019-01-16T18:00:36.863Z,7.18
2019-01-16T18:03:14.356Z,7.15
2019-01-16T18:05:56.845Z,7.18
2019-01-16T18:08:47.669Z,7.67
2019-01-16T18:11:35.395Z,7.93
2019-01-16T18:14:28.963Z,8.31
2019-01-16T18:17:16.724Z,8.40
2019-01-16T18:19:58.578Z,8.39
2019-01-16T18:22:45.090Z,8.34
2019-01-16T18:25:49.129Z,8.39
2019-01-16T18:28:36.298Z,8.20
2019-01-16T18:31:24.334Z,8.24
2019-01-16T18:34:16.396Z,8.26
2019-01-16T18:37:01.876Z,8.30
2019-01-16T18:39:57.051Z,8.46
2019-01-16T18:42:49.008Z,8.45
2019-01-16T18:45:43.998Z,8.42
2019-01-16T18:48:38.860Z,8.32
2019-01-16T18:51:26.988Z,8.24
2019-01-16T18:54:26.722Z,8.24
2019-01-16T18:57:14.527Z,8.29
2019-01-16T19:00:09.588Z,8.31
2019-01-16T19:03:08.662Z,8.31
2019-01-16T19:06:09.918Z,8.74
2019-01-16T19:08:58.919Z,8.30
2019-01-16T19:12:00.296Z,8.33
2019-01-16T19:14:55.154Z,8.37
2019-01-16T19:17:42.747Z,8.46
2019-01-16T19:20:29.535Z,8.51
2019-01-16T19:23:07.758Z,8.79
2019-01-16T19:25:54.416Z,8.85
2019-01-16T19:28:42.005Z,8.56
2019-01-16T19:31:29.884Z,8.55
2019-01-16T19:34:26.420Z,8.22
2019-01-16T19:37:34.877Z,8.51
2019-01-16T19:40:34.338Z,8.11
2019-01-16T19:43:38.188Z,8.04
2019-01-16T19:46:29.266Z,8.07
2019-01-16T19:49:22.735Z,7.88
2019-01-16T19:51:59.728Z,7.90
2019-01-16T19:54:57.876Z,7.86
2019-01-16T19:57:44.657Z,7.90
2019-01-16T20:00:42.978Z,7.91
2019-01-16T20:03:47.359Z,7.98
2019-01-16T20:06:35.036Z,7.53
2019-01-16T20:09:44.873Z,7.99
2019-01-16T20:12:37.054Z,8.04
2019-01-16T20:15:25.638Z,8.03
2019-01-16T20:18:13.416Z,7.95
2019-01-16T20:21:12.357Z,7.97
2019-01-16T20:24:13.880Z,7.93
2019-01-16T20:27:05.866Z,7.91
2019-01-16T20:29:54.202Z,7.96
2019-01-16T20:32:40.410Z,7.96
2019-01-16T20:35:42.002Z,7.83
2019-01-16T20:38:33.866Z,7.80
2019-01-16T20:41:22.976Z,7.75
2019-01-16T20:44:10.619Z,7.77
2019-01-16T20:46:57.728Z,7.73
2019-01-16T20:49:45.203Z,7.73
2019-01-16T20:52:40.149Z,7.90
2019-01-16T20:55:47.495Z,8.06
2019-01-16T20:58:33.935Z,7.86
2019-01-16T21:01:22.137Z,8.01
2019-01-16T21:04:29.491Z,8.00
2019-01-16T21:07:17.989Z,8.05
2019-01-16T21:10:16.308Z,7.93
2019-01-16T21:13:01.122Z,7.58
2019-01-16T21:16:00.194Z,7.63
2019-01-16T21:18:57.997Z,7.49
2019-01-16T21:21:40.198Z,7.77
2019-01-16T21:24:32.500Z,7.88
2019-01-16T21:27:12.984Z,7.84
2019-01-16T21:30:07.863Z,7.83
2019-01-16T21:32:50.715Z,7.71
2019-01-16T21:35:38.513Z,7.86
2019-01-16T21:38:18.467Z,7.84
2019-01-16T21:41:22.607Z,7.52
2019-01-16T21:44:12.336Z,7.33
2019-01-16T21:46:58.791Z,7.66
2019-01-16T21:49:50.273Z,7.87
2019-01-16T21:52:57.390Z,7.55
2019-01-16T21:55:45.382Z,8.11
2019-01-16T21:58:37.380Z,7.97
2019-01-16T22:01:25.708Z,8.24
2019-01-16T22:04:12.411Z,8.15
2019-01-16T22:06:59.463Z,8.55
2019-01-16T22:09:47.455Z,8.31
2019-01-16T22:12:28.408Z,8.54
2019-01-16T22:15:24.598Z,8.44
2019-01-16T22:18:31.827Z,8.45
2019-01-16T22:21:15.186Z,8.63
2019-01-16T22:27:08.573Z,8.79
2019-01-16T22:29:59.153Z,8.81
2019-01-16T22:32:53.997Z,8.84
2019-01-16T22:35:52.209Z,8.85
2019-01-16T22:38:51.146Z,8.59
2019-01-16T22:41:29.807Z,8.41
2019-01-16T22:44:13.115Z,8.20
2019-01-16T22:47:02.064Z,8.09
2019-01-16T22:49:40.872Z,7.91
2019-01-16T22:52:29.041Z,7.96
2019-01-16T22:55:20.727Z,7.92
2019-01-16T22:58:09.771Z,8.02
2019-01-16T23:01:01.951Z,7.74
2019-01-16T23:03:51.004Z,8.15
2019-01-16T23:06:37.909Z,8.51
2019-01-16T23:09:36.645Z,8.67
2019-01-16T23:12:38.262Z,8.01
2019-01-16T23:15:28.609Z,9.04
2019-01-16T23:18:23.389Z,9.66
2019-01-16T23:21:08.452Z,10.19
2019-01-16T23:24:06.645Z,10.38
2019-01-16T23:27:07.922Z,10.17
2019-01-16T23:29:50.448Z,10.21
2019-01-16T23:32:43.758Z,10.10
2019-01-16T23:35:38.896Z,10.19
2019-01-16T23:38:26.871Z,10.07
2019-01-16T23:41:14.514Z,10.24
2019-01-16T23:44:11.173Z,10.14
2019-01-16T23:46:57.675Z,9.94
2019-01-16T23:49:58.984Z,9.67
2019-01-16T23:52:46.582Z,9.67
2019-01-16T23:55:25.445Z,9.44
2019-01-16T23:58:14.461Z,9.45
