createdAt,value
2018-12-24T00:02:12.343Z,2.40
2018-12-24T00:05:02.149Z,3.40
2018-12-24T00:07:51.927Z,2.90
2018-12-24T00:10:41.788Z,3.17
2018-12-24T00:13:31.711Z,3.30
2018-12-24T00:16:14.175Z,2.00
2018-12-24T00:19:04.031Z,2.53
2018-12-24T00:21:54.085Z,2.00
2018-12-24T00:24:44.023Z,3.20
2018-12-24T00:27:40.893Z,1.70
2018-12-24T00:30:30.855Z,3.13
2018-12-24T00:33:20.667Z,4.30
2018-12-24T00:36:10.832Z,2.10
2018-12-24T00:39:00.749Z,2.50
2018-12-24T00:41:50.606Z,2.87
2018-12-24T00:44:40.550Z,3.97
2018-12-24T00:47:30.316Z,2.50
2018-12-24T00:50:20.484Z,2.77
2018-12-24T00:53:10.333Z,2.30
2018-12-24T00:56:00.744Z,3.23
2018-12-24T00:58:50.534Z,5.03
2018-12-24T01:01:40.306Z,1.67
2018-12-24T01:04:30.341Z,2.07
2018-12-24T01:07:20.114Z,3.37
2018-12-24T01:10:10.044Z,2.30
2018-12-24T01:12:59.875Z,1.90
2018-12-24T01:18:37.608Z,3.17
2018-12-24T01:21:27.461Z,1.57
2018-12-24T01:24:17.314Z,1.40
2018-12-24T01:27:07.171Z,1.20
2018-12-24T01:29:57.018Z,0.97
2018-12-24T01:32:46.794Z,2.90
2018-12-24T01:35:36.571Z,1.00
2018-12-24T01:38:26.355Z,0.60
2018-12-24T01:41:16.234Z,1.33
2018-12-24T01:44:06.084Z,0.77
2018-12-24T01:46:56.784Z,0.97
2018-12-24T01:49:46.619Z,0.83
2018-12-24T01:52:36.387Z,1.00
2018-12-24T01:55:45.273Z,2.10
2018-12-24T01:58:35.054Z,0.53
2018-12-24T02:01:24.915Z,1.23
2018-12-24T02:04:15.428Z,0.77
2018-12-24T02:07:05.347Z,0.57
2018-12-24T02:09:55.173Z,0.67
2018-12-24T02:12:45.028Z,1.10
2018-12-24T02:15:34.872Z,0.50
2018-12-24T02:18:17.320Z,0.60
2018-12-24T02:21:07.246Z,0.73
2018-12-24T02:23:57.071Z,0.53
2018-12-24T02:26:46.922Z,0.43
2018-12-24T02:29:55.632Z,4.77
2018-12-24T02:32:45.483Z,0.77
2018-12-24T02:35:35.630Z,1.23
2018-12-24T02:38:25.791Z,0.73
2018-12-24T02:41:35.070Z,1.03
2018-12-24T02:44:24.903Z,0.47
2018-12-24T02:47:14.739Z,0.10
2018-12-24T02:50:04.795Z,1.30
2018-12-24T02:52:54.560Z,0.80
2018-12-24T02:55:44.418Z,0.43
2018-12-24T02:58:34.180Z,0.10
2018-12-24T03:01:24.020Z,2.43
2018-12-24T03:04:13.782Z,0.50
2018-12-24T03:07:03.875Z,1.70
2018-12-24T03:09:53.706Z,2.00
2018-12-24T03:12:43.553Z,1.07
2018-12-24T03:15:33.364Z,0.20
2018-12-24T03:18:15.906Z,0.10
2018-12-24T03:21:05.803Z,0.10
2018-12-24T03:23:55.967Z,1.07
2018-12-24T03:26:45.768Z,0.20
2018-12-24T03:29:35.677Z,2.10
2018-12-24T03:32:25.598Z,0.67
2018-12-24T03:35:15.434Z,0.10
2018-12-24T03:38:05.607Z,0.07
2018-12-24T03:41:15.899Z,0.10
2018-12-24T03:44:05.735Z,0.10
2018-12-24T03:46:55.655Z,0.63
2018-12-24T03:49:45.494Z,0.10
2018-12-24T03:52:35.598Z,0.07
2018-12-24T03:55:25.441Z,0.27
2018-12-24T03:58:15.292Z,0.10
2018-12-24T04:01:05.119Z,0.17
2018-12-24T04:04:13.991Z,2.13
2018-12-24T04:07:04.164Z,0.10
2018-12-24T04:09:54.100Z,0.20
2018-12-24T04:12:43.974Z,0.47
2018-12-24T04:15:33.738Z,0.50
2018-12-24T04:18:16.403Z,0.10
2018-12-24T04:21:06.608Z,0.30
2018-12-24T04:23:56.732Z,0.13
2018-12-24T04:26:46.570Z,0.20
2018-12-24T04:29:36.669Z,0.20
2018-12-24T04:32:26.421Z,0.33
2018-12-24T04:35:16.196Z,0.20
2018-12-24T04:38:06.126Z,0.27
2018-12-24T04:40:55.981Z,0.17
2018-12-24T04:43:46.084Z,0.23
2018-12-24T04:46:36.286Z,1.67
2018-12-24T04:49:26.355Z,0.03
2018-12-24T04:52:16.376Z,0.10
2018-12-24T04:55:06.631Z,0.30
2018-12-24T04:57:56.672Z,0.60
2018-12-24T05:00:46.523Z,1.93
2018-12-24T05:03:36.310Z,0.30
2018-12-24T05:06:26.399Z,0.20
2018-12-24T05:09:16.630Z,0.13
2018-12-24T05:12:25.260Z,1.70
2018-12-24T05:15:15.172Z,0.10
2018-12-24T05:17:57.383Z,0.23
2018-12-24T05:20:47.551Z,0.30
2018-12-24T05:23:37.633Z,0.60
2018-12-24T05:26:27.473Z,0.50
2018-12-24T05:29:17.325Z,0.10
2018-12-24T05:32:07.227Z,0.13
2018-12-24T05:34:57.078Z,0.47
2018-12-24T05:37:47.244Z,4.57
2018-12-24T05:40:37.032Z,0.10
2018-12-24T05:43:26.812Z,0.20
2018-12-24T05:46:16.908Z,1.03
2018-12-24T05:49:06.658Z,0.00
2018-12-24T05:51:56.834Z,0.00
2018-12-24T05:55:05.717Z,1.33
2018-12-24T05:57:55.927Z,0.83
2018-12-24T06:00:46.097Z,0.20
2018-12-24T06:03:36.243Z,0.37
2018-12-24T06:06:26.349Z,0.17
2018-12-24T06:09:16.398Z,0.00
2018-12-24T06:12:06.625Z,0.00
2018-12-24T06:14:56.690Z,2.27
2018-12-24T06:17:38.711Z,0.23
2018-12-24T06:20:28.490Z,0.20
2018-12-24T06:23:18.327Z,0.20
2018-12-24T06:26:08.363Z,0.43
2018-12-24T06:28:58.854Z,0.33
2018-12-24T06:31:48.722Z,0.60
2018-12-24T06:34:38.667Z,0.30
2018-12-24T06:37:28.841Z,0.37
2018-12-24T06:40:18.735Z,0.47
2018-12-24T06:43:08.499Z,0.60
2018-12-24T06:45:58.812Z,0.63
2018-12-24T06:48:48.642Z,0.50
2018-12-24T06:51:38.429Z,0.67
2018-12-24T06:54:28.512Z,1.30
2018-12-24T06:57:18.433Z,0.40
2018-12-24T07:00:08.383Z,0.60
2018-12-24T07:02:58.265Z,0.80
2018-12-24T07:05:48.844Z,0.60
2018-12-24T07:08:39.045Z,0.70
2018-12-24T07:11:48.090Z,0.57
2018-12-24T07:14:37.922Z,0.60
2018-12-24T07:17:21.160Z,0.97
2018-12-24T07:20:11.007Z,0.43
2018-12-24T07:23:00.948Z,0.40
2018-12-24T07:25:51.134Z,0.40
2018-12-24T07:29:00.103Z,0.93
2018-12-24T07:31:50.274Z,1.07
2018-12-24T07:34:40.126Z,0.40
2018-12-24T07:37:30.371Z,0.50
2018-12-24T07:40:20.217Z,1.07
2018-12-24T07:43:10.064Z,0.70
2018-12-24T07:45:59.905Z,0.90
2018-12-24T07:48:50.072Z,0.90
2018-12-24T07:51:39.906Z,0.80
2018-12-24T07:54:29.766Z,0.53
2018-12-24T07:57:19.675Z,0.60
2018-12-24T08:00:09.746Z,0.50
2018-12-24T08:02:59.616Z,0.90
2018-12-24T08:05:49.663Z,0.80
2018-12-24T08:08:39.755Z,1.07
2018-12-24T08:11:29.859Z,1.50
2018-12-24T08:14:19.748Z,1.27
2018-12-24T08:17:01.834Z,1.10
2018-12-24T08:22:47.513Z,1.67
2018-12-24T08:25:37.612Z,1.70
2018-12-24T08:28:27.558Z,2.10
2018-12-24T08:31:17.323Z,2.07
2018-12-24T08:34:07.440Z,1.97
2018-12-24T08:36:57.277Z,2.50
2018-12-24T08:39:47.479Z,0.90
2018-12-24T08:42:37.305Z,1.20
2018-12-24T08:45:27.413Z,1.20
2018-12-24T08:48:36.466Z,2.87
2018-12-24T08:54:35.427Z,2.33
2018-12-24T08:57:25.382Z,2.43
2018-12-24T09:00:34.130Z,1.50
2018-12-24T09:03:24.293Z,2.37
2018-12-24T09:06:14.170Z,1.50
2018-12-24T09:09:23.080Z,1.70
2018-12-24T09:15:21.691Z,1.90
2018-12-24T09:18:04.439Z,1.60
2018-12-24T09:20:54.288Z,1.20
2018-12-24T09:23:44.141Z,1.30
2018-12-24T09:26:53.177Z,2.40
2018-12-24T09:29:43.410Z,2.33
2018-12-24T09:36:01.525Z,1.17
2018-12-24T09:38:51.464Z,3.03
2018-12-24T09:48:05.211Z,1.83
2018-12-24T09:50:54.990Z,1.30
2018-12-24T09:53:45.181Z,2.10
2018-12-24T09:56:35.300Z,1.10
2018-12-24T09:59:25.518Z,1.50
2018-12-24T10:02:34.619Z,1.30
2018-12-24T10:05:26.188Z,0.83
2018-12-24T10:08:38.247Z,1.70
2018-12-24T10:11:28.396Z,1.70
2018-12-24T10:14:18.767Z,2.30
2018-12-24T10:17:00.991Z,1.33
2018-12-24T10:19:51.067Z,4.87
2018-12-24T10:22:41.256Z,8.10
2018-12-24T10:25:31.396Z,4.37
2018-12-24T10:28:21.533Z,1.77
2018-12-24T10:31:12.072Z,1.30
2018-12-24T10:34:01.842Z,1.60
2018-12-24T10:36:51.998Z,2.13
2018-12-24T10:39:42.166Z,2.00
2018-12-24T10:42:32.098Z,2.43
2018-12-24T10:45:21.938Z,2.20
2018-12-24T10:48:11.843Z,1.77
2018-12-24T10:51:01.687Z,1.80
2018-12-24T10:54:10.535Z,2.10
2018-12-24T10:57:00.490Z,1.40
2018-12-24T10:59:50.698Z,1.57
2018-12-24T11:02:40.931Z,2.37
2018-12-24T11:05:30.906Z,1.60
2018-12-24T11:08:21.101Z,2.33
2018-12-24T11:11:11.302Z,1.37
2018-12-24T11:14:01.234Z,4.40
2018-12-24T11:16:43.734Z,1.00
2018-12-24T11:19:34.266Z,1.03
2018-12-24T11:22:24.351Z,1.37
2018-12-24T11:25:14.537Z,3.07
2018-12-24T11:28:04.771Z,1.93
2018-12-24T11:30:54.820Z,1.10
2018-12-24T11:33:44.734Z,0.90
2018-12-24T11:36:34.620Z,2.20
2018-12-24T11:39:24.732Z,1.73
2018-12-24T11:42:14.854Z,1.10
2018-12-24T11:45:04.883Z,2.10
2018-12-24T11:47:54.754Z,3.40
2018-12-24T11:50:44.669Z,5.30
2018-12-24T11:53:34.530Z,3.07
2018-12-24T11:56:24.363Z,2.00
2018-12-24T11:59:14.237Z,2.90
2018-12-24T12:02:09.891Z,2.20
2018-12-24T12:04:56.445Z,1.53
2018-12-24T12:07:46.763Z,3.23
2018-12-24T12:10:36.951Z,6.20
2018-12-24T12:13:26.822Z,5.60
2018-12-24T12:16:35.659Z,5.17
2018-12-24T12:19:18.476Z,4.20
2018-12-24T12:22:08.670Z,3.73
2018-12-24T12:24:59.214Z,3.87
2018-12-24T12:27:49.136Z,3.20
2018-12-24T12:30:58.266Z,2.10
2018-12-24T12:33:48.427Z,2.50
2018-12-24T12:36:38.276Z,1.83
2018-12-24T12:39:28.428Z,2.20
2018-12-24T12:42:18.339Z,1.50
2018-12-24T12:45:08.279Z,1.87
2018-12-24T12:47:58.124Z,2.80
2018-12-24T12:50:48.175Z,1.73
2018-12-24T12:53:38.231Z,1.77
2018-12-24T12:56:28.154Z,3.33
2018-12-24T12:59:18.088Z,2.63
2018-12-24T13:02:27.157Z,2.13
2018-12-24T13:05:17.374Z,3.57
2018-12-24T13:08:07.146Z,1.97
2018-12-24T13:10:56.998Z,3.40
2018-12-24T13:13:47.101Z,2.10
2018-12-24T13:16:36.950Z,2.00
2018-12-24T13:19:26.833Z,1.73
2018-12-24T13:22:35.994Z,2.07
2018-12-24T13:25:26.070Z,2.97
2018-12-24T13:28:15.916Z,2.00
2018-12-24T13:31:05.874Z,2.10
2018-12-24T13:33:55.734Z,3.67
2018-12-24T13:36:45.590Z,3.17
2018-12-24T13:39:35.509Z,2.43
2018-12-24T13:42:25.341Z,4.20
2018-12-24T13:45:15.217Z,3.00
2018-12-24T13:48:04.973Z,2.30
2018-12-24T13:50:55.467Z,3.87
2018-12-24T13:53:45.478Z,2.33
2018-12-24T13:56:35.410Z,4.97
2018-12-24T13:59:25.177Z,4.67
2018-12-24T14:02:16.516Z,3.80
2018-12-24T14:05:06.858Z,4.60
2018-12-24T14:07:56.610Z,7.20
2018-12-24T14:10:46.387Z,3.10
2018-12-24T14:13:36.224Z,4.27
2018-12-24T14:16:26.097Z,4.97
2018-12-24T14:19:08.700Z,5.37
2018-12-24T14:22:17.713Z,3.73
2018-12-24T14:25:26.642Z,6.13
2018-12-24T14:28:16.503Z,4.10
2018-12-24T14:34:01.901Z,2.70
2018-12-24T14:36:51.651Z,2.63
2018-12-24T14:39:41.502Z,4.90
2018-12-24T14:42:50.346Z,5.40
2018-12-24T14:45:40.538Z,5.20
2018-12-24T14:48:30.370Z,5.03
2018-12-24T14:51:20.138Z,6.00
2018-12-24T14:54:10.238Z,5.57
2018-12-24T14:57:00.083Z,6.67
2018-12-24T14:59:49.921Z,4.33
2018-12-24T15:02:40.108Z,6.00
2018-12-24T15:05:30.045Z,5.47
2018-12-24T15:08:19.890Z,4.20
2018-12-24T15:11:10.081Z,4.90
2018-12-24T15:14:00.272Z,3.33
2018-12-24T15:16:50.051Z,3.83
2018-12-24T15:19:39.964Z,3.83
2018-12-24T15:22:29.728Z,2.90
2018-12-24T15:25:19.571Z,3.57
2018-12-24T15:28:09.489Z,5.47
2018-12-24T15:30:59.782Z,14.97
2018-12-24T15:33:49.954Z,7.87
2018-12-24T15:39:35.621Z,6.53
2018-12-24T15:42:25.554Z,4.67
2018-12-24T15:45:15.744Z,4.10
2018-12-24T15:48:05.665Z,7.67
2018-12-24T15:50:55.520Z,9.57
2018-12-24T15:53:45.271Z,6.33
2018-12-24T15:56:35.537Z,5.63
2018-12-24T15:59:26.108Z,6.30
2018-12-24T16:02:15.966Z,8.13
2018-12-24T16:05:06.357Z,7.97
2018-12-24T16:07:56.169Z,7.97
2018-12-24T16:10:46.279Z,9.53
2018-12-24T16:13:36.449Z,5.60
2018-12-24T16:16:26.242Z,4.43
2018-12-24T16:19:08.865Z,5.17
2018-12-24T16:21:58.726Z,5.70
2018-12-24T16:24:48.515Z,6.30
2018-12-24T16:27:57.168Z,6.40
2018-12-24T16:30:47.102Z,7.27
2018-12-24T16:33:37.370Z,5.07
2018-12-24T16:36:27.174Z,4.43
2018-12-24T16:39:16.961Z,6.43
2018-12-24T16:42:06.822Z,4.50
2018-12-24T16:44:57.375Z,4.10
2018-12-24T16:47:47.231Z,7.73
2018-12-24T16:50:37.170Z,31.03
2018-12-24T16:53:27.446Z,13.67
2018-12-24T16:59:07.160Z,17.67
2018-12-24T17:01:57.333Z,5.97
2018-12-24T17:04:47.104Z,4.77
2018-12-24T17:10:33.135Z,3.40
2018-12-24T17:13:23.346Z,2.67
2018-12-24T17:16:13.502Z,3.47
2018-12-24T17:18:56.534Z,3.00
2018-12-24T17:21:46.456Z,4.77
2018-12-24T17:24:36.311Z,8.50
2018-12-24T17:27:26.077Z,4.90
2018-12-24T17:30:16.031Z,5.90
2018-12-24T17:33:05.876Z,4.70
2018-12-24T17:35:56.025Z,4.37
2018-12-24T17:39:04.777Z,5.20
2018-12-24T17:41:54.691Z,9.47
2018-12-24T17:44:44.625Z,10.23
2018-12-24T17:47:34.821Z,5.20
2018-12-24T17:50:25.013Z,5.07
2018-12-24T17:56:23.818Z,6.50
2018-12-24T17:59:13.870Z,5.37
2018-12-24T18:02:03.673Z,5.63
2018-12-24T18:04:53.935Z,5.93
2018-12-24T18:07:43.779Z,5.47
2018-12-24T18:10:34.088Z,5.10
2018-12-24T18:13:24.134Z,6.03
2018-12-24T18:16:13.965Z,5.57
2018-12-24T18:18:56.319Z,5.67
2018-12-24T18:21:46.242Z,6.37
2018-12-24T18:24:36.181Z,7.30
2018-12-24T18:27:26.387Z,6.30
2018-12-24T18:30:35.035Z,7.07
2018-12-24T18:33:25.201Z,9.87
2018-12-24T18:36:15.100Z,12.77
2018-12-24T18:39:06.985Z,29.70
2018-12-24T18:41:56.846Z,11.10
2018-12-24T18:44:46.600Z,7.93
2018-12-24T18:47:36.419Z,9.30
2018-12-24T18:50:26.186Z,8.37
2018-12-24T18:53:16.268Z,8.27
2018-12-24T18:56:06.381Z,8.67
2018-12-24T18:59:15.007Z,7.87
2018-12-24T19:02:05.208Z,7.40
2018-12-24T19:04:57.854Z,6.43
2018-12-24T19:10:56.382Z,6.80
2018-12-24T19:13:46.406Z,8.80
2018-12-24T19:16:36.430Z,10.30
2018-12-24T19:19:19.324Z,11.97
2018-12-24T19:22:09.175Z,27.87
2018-12-24T19:24:59.112Z,20.03
2018-12-24T19:27:49.032Z,11.13
2018-12-24T19:30:38.989Z,8.97
2018-12-24T19:33:28.949Z,14.37
2018-12-24T19:36:18.874Z,14.07
2018-12-24T19:39:08.780Z,11.17
2018-12-24T19:45:13.430Z,19.13
2018-12-24T19:48:03.295Z,24.90
2018-12-24T19:50:53.346Z,43.67
2018-12-24T19:53:43.092Z,36.57
2018-12-24T19:56:33.179Z,28.47
2018-12-24T19:59:23.336Z,23.57
2018-12-24T20:02:13.193Z,19.33
2018-12-24T20:05:03.387Z,19.47
2018-12-24T20:08:12.295Z,14.13
2018-12-24T20:11:02.118Z,12.23
2018-12-24T20:13:51.975Z,13.17
2018-12-24T20:16:41.916Z,14.63
2018-12-24T20:19:22.900Z,13.60
2018-12-24T20:28:03.962Z,9.77
2018-12-24T20:30:53.890Z,11.83
2018-12-24T20:34:02.873Z,11.07
2018-12-24T20:36:53.043Z,11.27
2018-12-24T20:39:43.080Z,10.80
2018-12-24T20:42:33.008Z,10.30
2018-12-24T20:45:22.852Z,10.53
2018-12-24T20:48:12.702Z,12.80
2018-12-24T20:54:11.253Z,9.93
2018-12-24T20:57:01.936Z,11.77
2018-12-24T21:00:10.991Z,11.40
2018-12-24T21:03:01.247Z,10.67
2018-12-24T21:05:51.262Z,11.00
2018-12-24T21:08:41.031Z,11.57
2018-12-24T21:11:31.218Z,12.47
2018-12-24T21:17:22.635Z,12.50
2018-12-24T21:20:12.557Z,10.60
2018-12-24T21:23:02.482Z,12.53
2018-12-24T21:25:52.307Z,9.63
2018-12-24T21:28:42.382Z,8.97
2018-12-24T21:31:32.155Z,9.07
2018-12-24T21:34:22.022Z,9.67
2018-12-24T21:37:12.135Z,9.73
2018-12-24T21:40:02.528Z,8.80
2018-12-24T21:42:54.755Z,9.80
2018-12-24T21:45:43.984Z,10.53
2018-12-24T21:48:33.867Z,9.47
2018-12-24T21:51:24.308Z,8.63
2018-12-24T21:53:55.453Z,10.03
2018-12-24T21:56:45.290Z,12.93
2018-12-24T21:59:35.683Z,12.07
2018-12-24T22:02:39.618Z,13.90
2018-12-24T22:05:30.930Z,14.57
2018-12-24T22:08:20.777Z,14.10
2018-12-24T22:11:10.563Z,11.93
2018-12-24T22:14:00.486Z,14.57
2018-12-24T22:16:50.268Z,16.23
2018-12-24T22:19:33.275Z,17.57
2018-12-24T22:22:43.967Z,20.23
2018-12-24T22:28:29.564Z,15.53
2018-12-24T22:34:28.361Z,17.03
2018-12-24T22:37:18.574Z,17.13
2018-12-24T22:40:08.341Z,15.67
2018-12-24T22:42:58.382Z,16.10
2018-12-24T22:45:48.454Z,15.77
2018-12-24T22:48:40.852Z,17.37
2018-12-24T22:51:30.343Z,17.47
2018-12-24T22:54:20.522Z,14.93
2018-12-24T22:57:10.241Z,14.63
2018-12-24T23:00:00.020Z,13.17
2018-12-24T23:02:49.935Z,12.40
2018-12-24T23:05:39.792Z,14.03
2018-12-24T23:08:29.551Z,13.30
2018-12-24T23:11:19.427Z,12.40
2018-12-24T23:14:09.619Z,12.43
2018-12-24T23:16:59.882Z,11.43
2018-12-24T23:19:49.729Z,10.83
2018-12-24T23:22:39.490Z,10.57
2018-12-24T23:25:29.337Z,14.70
2018-12-24T23:28:19.195Z,10.83
2018-12-24T23:31:09.268Z,10.03
2018-12-24T23:33:59.113Z,11.63
2018-12-24T23:36:49.024Z,10.60
2018-12-24T23:39:38.781Z,12.30
2018-12-24T23:42:28.641Z,10.77
2018-12-24T23:45:18.875Z,11.30
2018-12-24T23:48:08.643Z,10.83
2018-12-24T23:50:58.806Z,11.07
2018-12-24T23:54:07.521Z,12.33
2018-12-24T23:56:57.816Z,10.97
2018-12-24T23:59:47.583Z,12.43
