createdAt,value
2023-01-08T00:02:23.076Z,92.38
2023-01-08T00:07:24.725Z,91.66
2023-01-08T00:12:26.373Z,91.03
2023-01-08T00:17:28.043Z,91.70
2023-01-08T00:22:29.775Z,90.64
2023-01-08T00:27:31.481Z,90.78
2023-01-08T00:32:33.287Z,89.96
2023-01-08T00:37:35.003Z,89.16
2023-01-08T00:42:36.679Z,90.32
2023-01-08T00:47:38.339Z,91.22
2023-01-08T00:52:40.068Z,91.84
2023-01-08T00:57:41.733Z,89.99
2023-01-08T01:02:43.857Z,90.22
2023-01-08T01:07:46.104Z,90.70
2023-01-08T01:12:47.734Z,89.97
2023-01-08T01:17:49.479Z,90.15
2023-01-08T01:22:51.360Z,90.99
2023-01-08T01:27:53.006Z,90.12
2023-01-08T01:32:55.336Z,90.90
2023-01-08T01:37:56.988Z,90.45
2023-01-08T01:42:58.624Z,89.64
2023-01-08T01:48:02.543Z,90.18
2023-01-08T01:53:17.622Z,90.11
2023-01-08T01:58:30.049Z,89.89
2023-01-08T02:03:36.792Z,90.43
2023-01-08T02:09:07.449Z,89.39
2023-01-08T02:14:17.565Z,89.03
2023-01-08T02:19:41.017Z,89.55
2023-01-08T02:25:16.552Z,88.55
2023-01-08T02:30:19.128Z,89.00
2023-01-08T02:35:20.916Z,88.78
2023-01-08T02:40:43.505Z,89.53
2023-01-08T02:45:52.803Z,88.54
2023-01-08T02:51:11.978Z,87.81
2023-01-08T02:56:17.141Z,88.12
2023-01-08T03:01:22.419Z,88.42
2023-01-08T03:06:26.443Z,88.44
2023-01-08T03:11:36.185Z,88.40
2023-01-08T03:16:37.831Z,87.47
2023-01-08T03:21:42.544Z,88.56
2023-01-08T03:26:47.086Z,89.12
2023-01-08T03:31:50.638Z,89.45
2023-01-08T03:36:58.126Z,89.25
2023-01-08T03:42:04.923Z,89.99
2023-01-08T03:47:10.484Z,90.35
2023-01-08T03:52:23.234Z,89.81
2023-01-08T03:57:25.038Z,88.73
2023-01-08T04:02:26.793Z,88.10
2023-01-08T04:07:29.055Z,87.45
2023-01-08T04:12:30.758Z,88.60
2023-01-08T04:17:32.365Z,87.67
2023-01-08T04:22:34.141Z,87.53
2023-01-08T04:27:35.783Z,87.50
2023-01-08T04:32:37.424Z,87.89
2023-01-08T04:37:39.061Z,88.29
2023-01-08T04:42:40.748Z,88.09
2023-01-08T04:47:42.397Z,87.68
2023-01-08T04:52:44.046Z,86.81
2023-01-08T04:57:46.192Z,87.00
2023-01-08T05:02:48.082Z,86.61
2023-01-08T05:07:49.791Z,86.83
2023-01-08T05:12:51.620Z,87.19
2023-01-08T05:18:00.706Z,87.64
2023-01-08T05:23:02.637Z,87.28
2023-01-08T05:28:04.448Z,86.81
2023-01-08T05:33:06.118Z,86.33
2023-01-08T05:38:08.243Z,86.90
2023-01-08T05:43:09.916Z,88.00
2023-01-08T05:48:11.567Z,87.17
2023-01-08T05:53:13.197Z,87.29
2023-01-08T05:58:19.093Z,86.68
2023-01-08T06:03:22.430Z,85.87
2023-01-08T06:08:24.039Z,87.54
2023-01-08T06:13:25.702Z,86.63
2023-01-08T06:18:28.755Z,86.94
2023-01-08T06:23:30.496Z,88.67
2023-01-08T06:28:32.616Z,86.93
2023-01-08T06:33:34.434Z,86.68
2023-01-08T06:38:36.952Z,86.92
2023-01-08T06:43:39.102Z,85.97
2023-01-08T06:48:40.762Z,85.86
2023-01-08T06:53:42.386Z,85.02
2023-01-08T06:58:44.083Z,84.79
2023-01-08T07:03:46.322Z,84.17
2023-01-08T07:08:48.738Z,84.25
2023-01-08T07:13:50.911Z,84.43
2023-01-08T07:18:52.577Z,84.23
2023-01-08T07:23:54.232Z,83.94
2023-01-08T07:28:56.006Z,84.46
2023-01-08T07:33:57.630Z,84.40
2023-01-08T07:38:59.378Z,84.42
2023-01-08T07:44:01.065Z,84.17
2023-01-08T07:49:02.778Z,84.77
2023-01-08T07:54:04.716Z,84.67
2023-01-08T07:59:06.449Z,84.95
2023-01-08T08:04:08.146Z,84.97
2023-01-08T08:09:09.910Z,85.77
2023-01-08T08:14:11.621Z,86.08
2023-01-08T08:19:13.635Z,85.69
2023-01-08T08:24:15.289Z,85.98
2023-01-08T08:29:17.233Z,86.03
2023-01-08T08:34:21.116Z,87.83
2023-01-08T08:39:22.914Z,86.88
2023-01-08T08:44:24.619Z,87.00
2023-01-08T08:49:26.458Z,87.34
2023-01-08T08:54:28.142Z,87.77
2023-01-08T08:59:29.854Z,88.14
2023-01-08T09:04:34.804Z,87.90
2023-01-08T09:09:36.511Z,88.07
2023-01-08T09:14:38.188Z,88.45
2023-01-08T09:19:39.940Z,89.27
2023-01-08T09:24:41.634Z,90.59
2023-01-08T09:29:43.397Z,90.15
2023-01-08T09:34:45.138Z,90.59
2023-01-08T09:39:51.153Z,91.06
2023-01-08T09:44:57.755Z,91.23
2023-01-08T09:50:03.169Z,91.63
2023-01-08T09:55:13.939Z,91.65
2023-01-08T10:00:19.588Z,92.41
2023-01-08T10:05:21.473Z,94.20
2023-01-08T10:10:29.887Z,93.38
2023-01-08T10:15:31.677Z,93.33
2023-01-08T10:20:34.231Z,92.34
2023-01-08T10:25:49.216Z,93.02
2023-01-08T10:30:52.784Z,94.24
2023-01-08T10:36:08.055Z,95.14
2023-01-08T10:41:12.688Z,93.21
2023-01-08T10:46:23.356Z,92.47
2023-01-08T10:51:28.450Z,94.31
2023-01-08T10:56:40.626Z,93.71
2023-01-08T11:01:47.986Z,93.52
2023-01-08T11:06:50.249Z,93.34
2023-01-08T11:11:52.216Z,93.61
2023-01-08T11:16:55.287Z,93.83
2023-01-08T11:22:24.697Z,93.50
2023-01-08T11:27:37.101Z,93.51
2023-01-08T11:32:49.346Z,93.35
2023-01-08T11:37:52.347Z,93.40
2023-01-08T11:43:18.876Z,91.93
2023-01-08T11:48:35.957Z,91.75
2023-01-08T11:54:00.253Z,94.90
2023-01-08T11:59:33.741Z,94.92
2023-01-08T12:04:38.258Z,94.93
2023-01-08T12:09:46.373Z,94.24
2023-01-08T12:15:33.255Z,92.39
2023-01-08T12:20:34.840Z,93.77
2023-01-08T12:26:12.645Z,91.62
2023-01-08T12:31:38.545Z,94.13
2023-01-08T12:36:46.076Z,82.95
2023-01-08T12:41:49.888Z,89.94
2023-01-08T12:46:54.327Z,78.10
2023-01-08T12:52:27.938Z,75.83
2023-01-08T12:57:39.031Z,73.20
2023-01-08T13:02:52.048Z,74.04
2023-01-08T13:08:27.799Z,72.81
2023-01-08T13:13:35.562Z,72.66
2023-01-08T13:18:38.432Z,75.99
2023-01-08T13:23:40.180Z,73.52
2023-01-08T13:28:44.911Z,76.02
2023-01-08T13:33:48.860Z,73.77
2023-01-08T13:39:10.591Z,74.45
2023-01-08T13:44:29.044Z,73.27
2023-01-08T13:49:53.429Z,74.71
2023-01-08T13:54:55.336Z,77.52
2023-01-08T13:59:59.129Z,76.44
2023-01-08T14:05:03.400Z,80.61
2023-01-08T14:10:13.439Z,76.79
2023-01-08T14:15:23.491Z,75.22
2023-01-08T14:20:38.549Z,77.48
2023-01-08T14:25:41.724Z,76.52
2023-01-08T14:30:54.753Z,76.82
2023-01-08T14:35:57.335Z,80.80
2023-01-08T14:41:09.735Z,76.13
2023-01-08T14:46:26.252Z,78.19
2023-01-08T14:51:30.838Z,74.74
2023-01-08T14:56:35.328Z,75.56
2023-01-08T15:01:37.617Z,75.89
2023-01-08T15:06:39.558Z,74.87
2023-01-08T15:11:53.360Z,75.65
2023-01-08T15:17:00.253Z,74.70
2023-01-08T15:22:02.552Z,74.82
2023-01-08T15:27:10.387Z,75.12
2023-01-08T15:32:15.738Z,78.22
2023-01-08T15:37:17.402Z,73.85
2023-01-08T15:42:48.550Z,74.69
2023-01-08T15:47:50.262Z,73.77
2023-01-08T15:52:52.126Z,75.20
2023-01-08T15:57:56.063Z,76.75
2023-01-08T16:03:00.007Z,79.66
2023-01-08T16:08:01.936Z,78.34
2023-01-08T16:13:04.984Z,79.30
2023-01-08T16:18:06.945Z,79.53
2023-01-08T16:23:08.623Z,79.74
2023-01-08T16:28:10.509Z,80.15
2023-01-08T16:33:12.340Z,80.80
2023-01-08T16:38:14.616Z,79.75
2023-01-08T16:43:16.976Z,80.48
2023-01-08T16:48:19.016Z,82.42
2023-01-08T16:53:22.122Z,83.34
2023-01-08T16:58:24.116Z,86.37
2023-01-08T17:03:25.904Z,86.52
2023-01-08T17:08:28.682Z,89.60
2023-01-08T17:13:30.448Z,90.88
2023-01-08T17:18:33.082Z,89.14
2023-01-08T17:23:36.143Z,88.46
2023-01-08T17:28:40.112Z,88.46
2023-01-08T17:33:42.155Z,88.44
2023-01-08T17:38:44.269Z,90.10
2023-01-08T17:43:46.473Z,90.73
2023-01-08T17:48:48.611Z,90.99
2023-01-08T17:53:50.634Z,93.57
2023-01-08T17:58:53.913Z,91.86
2023-01-08T18:03:56.223Z,90.53
2023-01-08T18:08:58.300Z,90.32
2023-01-08T18:14:02.623Z,92.63
2023-01-08T18:19:04.660Z,89.70
2023-01-08T18:24:07.509Z,92.63
2023-01-08T18:29:09.947Z,91.71
2023-01-08T18:34:15.220Z,90.31
2023-01-08T18:39:17.412Z,90.28
2023-01-08T18:44:21.152Z,92.15
2023-01-08T18:49:23.999Z,92.60
2023-01-08T18:54:26.340Z,93.69
2023-01-08T18:59:29.734Z,98.20
2023-01-08T19:04:31.769Z,98.23
2023-01-08T19:09:33.640Z,99.24
2023-01-08T19:14:37.360Z,100.00
2023-01-08T19:19:39.815Z,100.00
2023-01-08T19:24:43.428Z,100.00
2023-01-08T19:29:45.644Z,100.00
2023-01-08T19:34:48.261Z,100.00
2023-01-08T19:39:51.625Z,100.00
2023-01-08T19:44:53.583Z,100.00
2023-01-08T19:49:55.581Z,100.00
2023-01-08T19:54:58.717Z,100.00
2023-01-08T20:00:00.666Z,100.00
2023-01-08T20:05:02.927Z,100.00
2023-01-08T20:10:05.911Z,99.86
2023-01-08T20:15:08.625Z,100.00
2023-01-08T20:20:12.075Z,100.00
2023-01-08T20:25:14.545Z,99.62
2023-01-08T20:30:17.128Z,100.00
2023-01-08T20:35:19.616Z,100.00
2023-01-08T20:40:21.858Z,100.00
2023-01-08T20:45:24.008Z,100.00
2023-01-08T20:50:25.878Z,100.00
2023-01-08T20:55:27.995Z,100.00
2023-01-08T21:00:30.110Z,100.00
2023-01-08T21:05:34.030Z,100.00
2023-01-08T21:10:36.231Z,100.00
2023-01-08T21:15:38.162Z,99.39
2023-01-08T21:20:39.948Z,94.85
2023-01-08T21:25:41.722Z,92.32
2023-01-08T21:30:43.460Z,89.87
2023-01-08T21:35:45.438Z,86.53
2023-01-08T21:40:47.119Z,85.78
2023-01-08T21:46:01.455Z,88.49
2023-01-08T21:51:03.219Z,86.48
2023-01-08T21:56:05.130Z,85.63
2023-01-08T22:01:10.123Z,85.32
2023-01-08T22:06:11.927Z,87.16
2023-01-08T22:11:13.625Z,89.68
2023-01-08T22:16:15.293Z,88.69
2023-01-08T22:21:17.144Z,89.76
2023-01-08T22:26:20.289Z,93.09
2023-01-08T22:31:22.082Z,91.48
2023-01-08T22:36:23.943Z,97.65
2023-01-08T22:41:25.771Z,97.57
2023-01-08T22:46:27.544Z,99.00
2023-01-08T22:51:29.296Z,99.13
2023-01-08T22:56:30.976Z,100.00
2023-01-08T23:01:32.643Z,100.00
2023-01-08T23:06:34.702Z,100.00
2023-01-08T23:11:36.456Z,100.00
2023-01-08T23:16:38.203Z,100.00
2023-01-08T23:21:40.386Z,100.00
2023-01-08T23:26:42.735Z,100.00
2023-01-08T23:31:45.020Z,100.00
2023-01-08T23:36:46.713Z,100.00
2023-01-08T23:41:48.387Z,100.00
2023-01-08T23:46:50.549Z,100.00
2023-01-08T23:51:52.306Z,100.00
2023-01-08T23:56:54.534Z,100.00
